createdAt,value
2019-01-16T00:00:03.588Z,2.6
2019-01-16T00:01:03.119Z,2.6
2019-01-16T00:02:03.393Z,2.6
2019-01-16T00:03:02.945Z,2.6
2019-01-16T00:04:02.745Z,2.6
2019-01-16T00:05:03.054Z,2.5
2019-01-16T00:06:03.433Z,2.6
2019-01-16T00:07:03.038Z,2.6
2019-01-16T00:08:03.505Z,2.6
2019-01-16T00:09:03.063Z,2.6
2019-01-16T00:10:03.697Z,2.6
2019-01-16T00:11:03.271Z,2.6
2019-01-16T00:12:03.478Z,2.6
2019-01-16T00:13:03.492Z,2.6
2019-01-16T00:14:02.960Z,2.6
2019-01-16T00:15:03.152Z,2.6
2019-01-16T00:16:02.818Z,2.6
2019-01-16T00:17:02.678Z,2.6
2019-01-16T00:18:03.045Z,2.6
2019-01-16T00:19:03.530Z,2.6
2019-01-16T00:20:03.509Z,2.6
2019-01-16T00:21:02.820Z,2.6
2019-01-16T00:22:03.326Z,2.6
2019-01-16T00:23:02.842Z,2.5
2019-01-16T00:24:03.600Z,2.6
2019-01-16T00:25:03.159Z,2.6
2019-01-16T00:26:03.530Z,2.6
2019-01-16T00:27:03.261Z,2.6
2019-01-16T00:28:02.644Z,2.6
2019-01-16T00:29:02.906Z,2.6
2019-01-16T00:30:03.091Z,2.6
2019-01-16T00:31:02.829Z,2.6
2019-01-16T00:32:02.768Z,2.6
2019-01-16T00:33:03.382Z,2.6
2019-01-16T00:34:02.911Z,2.6
2019-01-16T00:35:03.253Z,2.6
2019-01-16T00:36:02.844Z,2.6
2019-01-16T00:37:03.210Z,2.6
2019-01-16T00:38:02.645Z,2.6
2019-01-16T00:39:03.285Z,2.6
2019-01-16T00:40:03.335Z,2.6
2019-01-16T00:41:03.068Z,2.6
2019-01-16T00:42:03.229Z,2.6
2019-01-16T00:43:02.801Z,2.6
2019-01-16T00:44:03.104Z,2.6
2019-01-16T00:45:03.687Z,2.6
2019-01-16T00:46:02.637Z,2.6
2019-01-16T00:47:03.243Z,2.6
2019-01-16T00:48:02.927Z,2.6
2019-01-16T00:49:02.840Z,2.6
2019-01-16T00:50:03.083Z,2.6
2019-01-16T00:51:03.588Z,2.6
2019-01-16T00:52:03.112Z,2.6
2019-01-16T00:53:02.898Z,2.6
2019-01-16T00:54:03.021Z,2.6
2019-01-16T00:55:03.664Z,2.6
2019-01-16T00:56:03.655Z,2.6
2019-01-16T00:57:02.919Z,2.6
2019-01-16T00:58:03.497Z,2.6
2019-01-16T00:59:03.447Z,2.6
2019-01-16T01:00:03.570Z,2.6
2019-01-16T01:01:02.768Z,2.6
2019-01-16T01:02:03.371Z,2.6
2019-01-16T01:03:02.783Z,2.6
2019-01-16T01:04:02.646Z,2.6
2019-01-16T01:05:03.156Z,2.6
2019-01-16T01:06:03.699Z,2.6
2019-01-16T01:07:03.112Z,2.6
2019-01-16T01:08:02.825Z,2.6
2019-01-16T01:09:03.237Z,2.6
2019-01-16T01:10:03.119Z,2.6
2019-01-16T01:11:02.832Z,2.5
2019-01-16T01:12:03.349Z,2.6
2019-01-16T01:13:03.367Z,2.6
2019-01-16T01:14:02.821Z,2.6
2019-01-16T01:15:03.332Z,2.6
2019-01-16T01:16:03.271Z,2.6
2019-01-16T01:17:02.694Z,2.6
2019-01-16T01:18:02.855Z,2.6
2019-01-16T01:19:03.128Z,2.6
2019-01-16T01:20:02.538Z,2.6
2019-01-16T01:21:03.334Z,2.6
2019-01-16T01:22:03.146Z,2.6
2019-01-16T01:23:03.343Z,2.6
2019-01-16T01:24:03.086Z,2.6
2019-01-16T01:25:02.882Z,2.6
2019-01-16T01:26:02.787Z,2.6
2019-01-16T01:27:03.499Z,2.6
2019-01-16T01:28:03.324Z,2.6
2019-01-16T01:29:03.286Z,2.6
2019-01-16T01:30:03.414Z,2.6
2019-01-16T01:31:02.664Z,2.6
2019-01-16T01:32:03.304Z,2.6
2019-01-16T01:33:03.312Z,2.6
2019-01-16T01:34:02.802Z,2.6
2019-01-16T01:35:03.176Z,2.6
2019-01-16T01:36:03.082Z,2.6
2019-01-16T01:37:03.462Z,2.6
2019-01-16T01:38:02.856Z,2.6
2019-01-16T01:39:02.975Z,2.6
2019-01-16T01:40:03.617Z,2.6
2019-01-16T01:41:03.461Z,2.6
2019-01-16T01:42:03.129Z,2.6
2019-01-16T01:43:02.891Z,2.6
2019-01-16T01:44:02.653Z,2.6
2019-01-16T01:45:03.215Z,2.6
2019-01-16T01:46:02.852Z,2.6
2019-01-16T01:47:03.397Z,2.6
2019-01-16T01:48:03.033Z,2.6
2019-01-16T01:49:02.738Z,2.6
2019-01-16T01:50:03.073Z,2.6
2019-01-16T01:51:03.522Z,2.6
2019-01-16T01:52:02.542Z,2.6
2019-01-16T01:53:03.649Z,2.6
2019-01-16T01:54:02.627Z,2.6
2019-01-16T01:55:03.282Z,2.5
2019-01-16T01:56:03.370Z,2.6
2019-01-16T01:57:02.804Z,2.6
2019-01-16T01:58:02.906Z,2.6
2019-01-16T01:59:03.046Z,2.6
2019-01-16T02:00:03.226Z,2.6
2019-01-16T02:01:03.381Z,2.6
2019-01-16T02:02:03.453Z,2.6
2019-01-16T02:03:03.676Z,2.5
2019-01-16T02:04:03.493Z,2.6
2019-01-16T02:05:03.550Z,2.6
2019-01-16T02:06:03.299Z,2.6
2019-01-16T02:07:02.604Z,2.5
2019-01-16T02:08:03.476Z,2.6
2019-01-16T02:09:03.728Z,2.6
2019-01-16T02:10:03.510Z,2.5
2019-01-16T02:11:02.923Z,2.5
2019-01-16T02:12:03.429Z,2.5
2019-01-16T02:13:03.555Z,2.6
2019-01-16T02:14:02.727Z,2.5
2019-01-16T02:15:03.290Z,2.6
2019-01-16T02:16:03.411Z,2.5
2019-01-16T02:17:02.847Z,2.6
2019-01-16T02:18:03.469Z,2.5
2019-01-16T02:19:02.975Z,2.5
2019-01-16T02:20:02.999Z,2.6
2019-01-16T02:21:03.374Z,2.6
2019-01-16T02:22:03.441Z,2.5
2019-01-16T02:23:03.367Z,2.6
2019-01-16T02:24:03.501Z,2.5
2019-01-16T02:25:03.308Z,2.5
2019-01-16T02:26:03.686Z,2.5
2019-01-16T02:27:02.870Z,2.4
2019-01-16T02:28:03.177Z,2.5
2019-01-16T02:29:03.220Z,2.4
2019-01-16T02:30:03.036Z,2.4
2019-01-16T02:31:03.058Z,2.4
2019-01-16T02:32:03.519Z,2.4
2019-01-16T02:33:03.407Z,2.4
2019-01-16T02:34:03.572Z,2.4
2019-01-16T02:35:03.577Z,2.4
2019-01-16T02:36:03.410Z,2.4
2019-01-16T02:37:03.381Z,2.4
2019-01-16T02:38:02.767Z,2.4
2019-01-16T02:39:02.978Z,2.5
2019-01-16T02:40:02.875Z,2.4
2019-01-16T02:41:02.731Z,2.4
2019-01-16T02:42:02.756Z,2.4
2019-01-16T02:43:02.623Z,2.4
2019-01-16T02:44:03.050Z,2.4
2019-01-16T02:45:03.461Z,2.4
2019-01-16T02:46:03.173Z,2.4
2019-01-16T02:47:03.095Z,2.4
2019-01-16T02:48:02.971Z,2.4
2019-01-16T02:49:02.769Z,2.3
2019-01-16T02:50:03.321Z,2.3
2019-01-16T02:51:03.112Z,2.3
2019-01-16T02:52:03.974Z,2.3
2019-01-16T02:53:03.703Z,2.3
2019-01-16T02:54:02.709Z,2.3
2019-01-16T02:55:03.141Z,2.3
2019-01-16T02:56:03.301Z,2.3
2019-01-16T02:57:02.904Z,2.3
2019-01-16T02:58:03.197Z,2.3
2019-01-16T02:59:02.936Z,2.3
2019-01-16T03:00:02.869Z,2.2
2019-01-16T03:01:03.441Z,2.2
2019-01-16T03:02:03.613Z,2.2
2019-01-16T03:03:02.766Z,2.2
2019-01-16T03:04:02.862Z,2.1
2019-01-16T03:05:02.948Z,2.1
2019-01-16T03:06:03.648Z,2.1
2019-01-16T03:07:03.212Z,2.1
2019-01-16T03:08:02.669Z,2.1
2019-01-16T03:09:03.407Z,2.1
2019-01-16T03:10:03.238Z,2.1
2019-01-16T03:11:02.782Z,2.1
2019-01-16T03:12:03.200Z,2.1
2019-01-16T03:13:03.084Z,2.1
2019-01-16T03:14:03.729Z,2.1
2019-01-16T03:15:03.234Z,2
2019-01-16T03:16:02.875Z,2.1
2019-01-16T03:17:03.513Z,2
2019-01-16T03:18:02.848Z,2.1
2019-01-16T03:19:04.622Z,2
2019-01-16T03:20:03.492Z,2
2019-01-16T03:21:02.902Z,1.9
2019-01-16T03:22:03.537Z,1.9
2019-01-16T03:23:03.011Z,1.9
2019-01-16T03:24:03.481Z,1.9
2019-01-16T03:25:03.752Z,1.9
2019-01-16T03:26:03.080Z,1.9
2019-01-16T03:27:02.981Z,1.9
2019-01-16T03:28:03.091Z,1.9
2019-01-16T03:29:02.647Z,1.9
2019-01-16T03:30:03.412Z,1.9
2019-01-16T03:31:03.473Z,1.9
2019-01-16T03:32:03.082Z,1.9
2019-01-16T03:33:03.315Z,1.9
2019-01-16T03:34:02.711Z,1.9
2019-01-16T03:35:03.409Z,1.9
2019-01-16T03:36:02.816Z,1.9
2019-01-16T03:37:02.861Z,1.9
2019-01-16T03:38:03.207Z,1.9
2019-01-16T03:39:02.699Z,1.9
2019-01-16T03:40:03.721Z,1.9
2019-01-16T03:41:03.130Z,1.8
2019-01-16T03:42:02.953Z,1.8
2019-01-16T03:43:03.290Z,1.8
2019-01-16T03:44:03.392Z,1.8
2019-01-16T03:45:03.537Z,1.8
2019-01-16T03:46:02.796Z,1.8
2019-01-16T03:47:03.336Z,1.8
2019-01-16T03:48:03.516Z,1.8
2019-01-16T03:49:03.138Z,1.8
2019-01-16T03:50:02.780Z,1.8
2019-01-16T03:51:02.653Z,1.8
2019-01-16T03:52:02.801Z,1.8
2019-01-16T03:53:03.577Z,1.8
2019-01-16T03:54:03.103Z,1.8
2019-01-16T03:55:03.008Z,1.8
2019-01-16T03:56:03.052Z,1.8
2019-01-16T03:57:02.780Z,1.8
2019-01-16T03:58:02.788Z,1.8
2019-01-16T03:59:03.558Z,1.7
2019-01-16T04:00:03.474Z,1.7
2019-01-16T04:01:03.067Z,1.7
2019-01-16T04:02:02.804Z,1.7
2019-01-16T04:03:03.517Z,1.7
2019-01-16T04:04:03.752Z,1.7
2019-01-16T04:05:03.506Z,1.6
2019-01-16T04:06:03.748Z,1.6
2019-01-16T04:07:02.975Z,1.6
2019-01-16T04:08:03.062Z,1.6
2019-01-16T04:09:03.106Z,1.6
2019-01-16T04:10:02.972Z,1.6
2019-01-16T04:11:03.516Z,1.6
2019-01-16T04:12:02.812Z,1.6
2019-01-16T04:13:03.261Z,1.6
2019-01-16T04:14:02.779Z,1.6
2019-01-16T04:15:03.201Z,1.6
2019-01-16T04:16:02.973Z,1.6
2019-01-16T04:17:02.730Z,1.5
2019-01-16T04:18:03.110Z,1.5
2019-01-16T04:19:03.331Z,1.5
2019-01-16T04:20:03.047Z,1.5
2019-01-16T04:21:02.718Z,1.5
2019-01-16T04:22:02.899Z,1.5
2019-01-16T04:23:02.944Z,1.5
2019-01-16T04:24:03.099Z,1.5
2019-01-16T04:25:03.335Z,1.5
2019-01-16T04:26:03.210Z,1.5
2019-01-16T04:27:03.391Z,1.5
2019-01-16T04:28:03.517Z,1.5
2019-01-16T04:29:02.704Z,1.5
2019-01-16T04:30:02.630Z,1.5
2019-01-16T04:31:03.598Z,1.5
2019-01-16T04:32:03.353Z,1.4
2019-01-16T04:33:03.453Z,1.4
2019-01-16T04:34:02.897Z,1.4
2019-01-16T04:35:03.256Z,1.4
2019-01-16T04:36:02.787Z,1.4
2019-01-16T04:37:03.010Z,1.4
2019-01-16T04:38:02.925Z,1.4
2019-01-16T04:39:02.922Z,1.4
2019-01-16T04:40:03.008Z,1.4
2019-01-16T04:41:03.104Z,1.4
2019-01-16T04:42:03.078Z,1.4
2019-01-16T04:43:02.795Z,1.4
2019-01-16T04:44:03.791Z,1.4
2019-01-16T04:45:02.854Z,1.3
2019-01-16T04:46:03.438Z,1.3
2019-01-16T04:47:03.461Z,1.4
2019-01-16T04:48:02.721Z,1.4
2019-01-16T04:49:03.303Z,1.4
2019-01-16T04:50:03.084Z,1.4
2019-01-16T04:51:03.045Z,1.3
2019-01-16T04:52:03.455Z,1.3
2019-01-16T04:53:02.672Z,1.4
2019-01-16T04:54:02.987Z,1.4
2019-01-16T04:55:02.937Z,1.4
2019-01-16T04:56:02.733Z,1.3
2019-01-16T04:57:02.786Z,1.3
2019-01-16T04:58:02.844Z,1.3
2019-01-16T04:59:02.739Z,1.3
2019-01-16T05:00:02.881Z,1.3
2019-01-16T05:01:03.295Z,1.3
2019-01-16T05:02:03.005Z,1.3
2019-01-16T05:03:03.500Z,1.3
2019-01-16T05:04:03.545Z,1.3
2019-01-16T05:05:03.471Z,1.3
2019-01-16T05:06:03.209Z,1.3
2019-01-16T05:07:03.388Z,1.2
2019-01-16T05:08:03.598Z,1.2
2019-01-16T05:09:03.104Z,1.2
2019-01-16T05:10:03.242Z,1.2
2019-01-16T05:11:02.856Z,1.2
2019-01-16T05:12:02.883Z,1.2
2019-01-16T05:13:02.544Z,1.2
2019-01-16T05:14:03.733Z,1.3
2019-01-16T05:15:02.961Z,1.2
2019-01-16T05:16:03.360Z,1.3
2019-01-16T05:17:03.165Z,1.2
2019-01-16T05:18:03.428Z,1.2
2019-01-16T05:19:03.362Z,1.2
2019-01-16T05:20:03.527Z,1.2
2019-01-16T05:21:02.593Z,1.2
2019-01-16T05:22:02.789Z,1.2
2019-01-16T05:23:02.709Z,1.2
2019-01-16T05:24:02.900Z,1.2
2019-01-16T05:25:02.846Z,1.2
2019-01-16T05:26:03.237Z,1.2
2019-01-16T05:27:02.758Z,1.2
2019-01-16T05:28:03.413Z,1.1
2019-01-16T05:29:03.200Z,1.1
2019-01-16T05:30:03.184Z,1.1
2019-01-16T05:31:02.609Z,1.1
2019-01-16T05:32:03.252Z,1.1
2019-01-16T05:33:03.427Z,1.1
2019-01-16T05:34:03.111Z,1.1
2019-01-16T05:35:02.931Z,1.1
2019-01-16T05:36:03.654Z,1.1
2019-01-16T05:37:02.827Z,1.1
2019-01-16T05:38:02.775Z,1
2019-01-16T05:39:02.796Z,1
2019-01-16T05:40:03.615Z,1.1
2019-01-16T05:41:03.470Z,1.1
2019-01-16T05:42:02.795Z,1.1
2019-01-16T05:43:03.096Z,1
2019-01-16T05:44:02.802Z,1
2019-01-16T05:45:03.347Z,1
2019-01-16T05:46:03.531Z,1
2019-01-16T05:47:03.362Z,1
2019-01-16T05:48:03.103Z,1
2019-01-16T05:49:03.310Z,1
2019-01-16T05:50:03.414Z,1
2019-01-16T05:51:02.645Z,1
2019-01-16T05:52:03.375Z,1
2019-01-16T05:53:03.430Z,1
2019-01-16T05:54:03.024Z,1
2019-01-16T05:55:03.640Z,1
2019-01-16T05:56:02.846Z,1
2019-01-16T05:57:02.748Z,1
2019-01-16T05:58:03.658Z,0.9
2019-01-16T05:59:02.874Z,0.9
2019-01-16T06:00:03.327Z,0.9
2019-01-16T06:01:03.462Z,0.9
2019-01-16T06:02:02.778Z,0.9
2019-01-16T06:03:03.354Z,0.9
2019-01-16T06:04:03.372Z,0.9
2019-01-16T06:05:03.248Z,0.9
2019-01-16T06:06:03.061Z,0.9
2019-01-16T06:07:02.674Z,0.9
2019-01-16T06:08:03.308Z,0.9
2019-01-16T06:09:03.086Z,0.9
2019-01-16T06:10:02.748Z,0.9
2019-01-16T06:11:02.819Z,0.9
2019-01-16T06:12:03.369Z,0.9
2019-01-16T06:13:03.600Z,0.9
2019-01-16T06:14:02.887Z,0.8
2019-01-16T06:15:02.720Z,0.8
2019-01-16T06:16:03.389Z,0.8
2019-01-16T06:17:03.292Z,0.8
2019-01-16T06:18:03.299Z,0.8
2019-01-16T06:19:02.951Z,0.8
2019-01-16T06:20:03.386Z,0.8
2019-01-16T06:21:02.826Z,0.8
2019-01-16T06:22:03.498Z,0.8
2019-01-16T06:23:03.605Z,0.8
2019-01-16T06:24:03.395Z,0.8
2019-01-16T06:25:03.185Z,0.8
2019-01-16T06:26:02.712Z,0.8
2019-01-16T06:27:02.695Z,0.8
2019-01-16T06:28:03.131Z,0.8
2019-01-16T06:29:03.400Z,0.8
2019-01-16T06:30:03.287Z,0.8
2019-01-16T06:31:03.097Z,0.8
2019-01-16T06:32:03.495Z,0.8
2019-01-16T06:33:03.674Z,0.8
2019-01-16T06:34:03.624Z,0.7
2019-01-16T06:35:03.269Z,0.7
2019-01-16T06:36:03.239Z,0.7
2019-01-16T06:37:02.850Z,0.7
2019-01-16T06:38:02.802Z,0.7
2019-01-16T06:39:03.690Z,0.7
2019-01-16T06:40:03.623Z,0.7
2019-01-16T06:41:03.243Z,0.7
2019-01-16T06:42:03.341Z,0.7
2019-01-16T06:43:03.174Z,0.7
2019-01-16T06:44:03.289Z,0.7
2019-01-16T06:45:02.784Z,0.6
2019-01-16T06:46:03.122Z,0.6
2019-01-16T06:47:03.249Z,0.6
2019-01-16T06:48:02.622Z,0.6
2019-01-16T06:49:02.754Z,0.6
2019-01-16T06:50:02.968Z,0.6
2019-01-16T06:51:03.624Z,0.6
2019-01-16T06:52:03.500Z,0.6
2019-01-16T06:53:02.969Z,0.6
2019-01-16T06:54:02.612Z,0.6
2019-01-16T06:55:03.156Z,0.6
2019-01-16T06:56:02.822Z,0.6
2019-01-16T06:57:02.924Z,0.6
2019-01-16T06:58:03.179Z,0.6
2019-01-16T06:59:03.083Z,0.6
2019-01-16T07:00:03.008Z,0.6
2019-01-16T07:01:03.024Z,0.5
2019-01-16T07:02:02.893Z,0.5
2019-01-16T07:03:02.558Z,0.5
2019-01-16T07:04:03.515Z,0.5
2019-01-16T07:05:03.128Z,0.5
2019-01-16T07:06:03.309Z,0.5
2019-01-16T07:07:03.525Z,0.6
2019-01-16T07:08:02.602Z,0.5
2019-01-16T07:09:03.520Z,0.5
2019-01-16T07:10:03.084Z,0.5
2019-01-16T07:11:03.603Z,0.5
2019-01-16T07:12:02.690Z,0.4
2019-01-16T07:13:03.325Z,0.4
2019-01-16T07:14:02.965Z,0.5
2019-01-16T07:15:03.323Z,0.4
2019-01-16T07:16:03.400Z,0.4
2019-01-16T07:17:03.557Z,0.4
2019-01-16T07:18:02.926Z,0.4
2019-01-16T07:19:03.467Z,0.4
2019-01-16T07:20:09.531Z,0.4
2019-01-16T07:21:02.938Z,0.4
2019-01-16T07:22:03.501Z,0.5
2019-01-16T07:23:02.867Z,0.4
2019-01-16T07:24:03.225Z,0.4
2019-01-16T07:25:02.811Z,0.4
2019-01-16T07:26:03.268Z,0.4
2019-01-16T07:27:02.975Z,0.4
2019-01-16T07:28:03.098Z,0.5
2019-01-16T07:29:02.798Z,0.5
2019-01-16T07:30:03.061Z,0.4
2019-01-16T07:31:02.891Z,0.4
2019-01-16T07:32:03.364Z,0.4
2019-01-16T07:33:03.448Z,0.4
2019-01-16T07:34:03.650Z,0.4
2019-01-16T07:35:03.411Z,0.4
2019-01-16T07:36:03.608Z,0.4
2019-01-16T07:37:03.150Z,0.4
2019-01-16T07:38:03.245Z,0.4
2019-01-16T07:39:03.563Z,0.3
2019-01-16T07:40:03.261Z,0.3
2019-01-16T07:41:02.891Z,0.3
2019-01-16T07:42:03.533Z,0.3
2019-01-16T07:43:03.415Z,0.3
2019-01-16T07:44:03.358Z,0.3
2019-01-16T07:45:03.223Z,0.3
2019-01-16T07:46:02.957Z,0.3
2019-01-16T07:47:02.897Z,0.3
2019-01-16T07:48:03.063Z,0.3
2019-01-16T07:49:02.784Z,0.3
2019-01-16T07:50:03.248Z,0.3
2019-01-16T07:51:02.470Z,0.3
2019-01-16T07:52:02.740Z,0.3
2019-01-16T07:53:02.883Z,0.3
2019-01-16T07:54:02.698Z,0.3
2019-01-16T07:55:03.149Z,0.3
2019-01-16T07:56:02.549Z,0.3
2019-01-16T07:57:03.172Z,0.3
2019-01-16T07:58:03.722Z,0.3
2019-01-16T07:59:03.305Z,0.3
2019-01-16T08:00:03.044Z,0.3
2019-01-16T08:01:02.933Z,0.3
2019-01-16T08:02:03.586Z,0.3
2019-01-16T08:03:03.509Z,0.3
2019-01-16T08:04:03.164Z,0.3
2019-01-16T08:05:03.359Z,0.3
2019-01-16T08:06:03.323Z,0.3
2019-01-16T08:07:03.042Z,0.4
2019-01-16T08:08:02.840Z,0.4
2019-01-16T08:09:03.042Z,0.4
2019-01-16T08:10:02.686Z,0.4
2019-01-16T08:11:03.455Z,0.4
2019-01-16T08:12:03.227Z,0.4
2019-01-16T08:13:03.128Z,0.4
2019-01-16T08:14:02.958Z,0.4
2019-01-16T08:15:02.918Z,0.5
2019-01-16T08:16:03.145Z,0.5
2019-01-16T08:17:03.259Z,0.6
2019-01-16T08:18:03.182Z,0.6
2019-01-16T08:19:03.162Z,0.6
2019-01-16T08:20:03.437Z,0.6
2019-01-16T08:21:02.546Z,0.6
2019-01-16T08:22:03.332Z,0.6
2019-01-16T08:23:02.779Z,0.6
2019-01-16T08:24:02.665Z,0.6
2019-01-16T08:25:03.235Z,0.6
2019-01-16T08:26:02.991Z,0.7
2019-01-16T08:27:02.771Z,0.7
2019-01-16T08:28:02.708Z,0.7
2019-01-16T08:29:03.117Z,0.7
2019-01-16T08:30:03.096Z,0.7
2019-01-16T08:31:03.452Z,0.7
2019-01-16T08:32:03.095Z,0.8
2019-01-16T08:33:03.376Z,0.8
2019-01-16T08:34:02.539Z,0.8
2019-01-16T08:35:03.210Z,0.8
2019-01-16T08:36:02.826Z,0.9
2019-01-16T08:37:03.525Z,0.9
2019-01-16T08:38:02.688Z,1
2019-01-16T08:39:02.749Z,1.1
2019-01-16T08:40:03.693Z,1.1
2019-01-16T08:41:03.337Z,1.2
2019-01-16T08:42:03.152Z,1.2
2019-01-16T08:43:03.118Z,1.3
2019-01-16T08:44:03.370Z,1.3
2019-01-16T08:45:03.502Z,1.3
2019-01-16T08:46:02.962Z,1.4
2019-01-16T08:47:02.863Z,1.4
2019-01-16T08:48:03.127Z,1.5
2019-01-16T08:49:03.309Z,1.6
2019-01-16T08:50:02.965Z,1.6
2019-01-16T08:51:03.574Z,1.6
2019-01-16T08:52:02.585Z,1.7
2019-01-16T08:53:02.986Z,1.8
2019-01-16T08:54:03.284Z,1.9
2019-01-16T08:55:02.938Z,1.9
2019-01-16T08:56:02.900Z,1.9
2019-01-16T08:57:03.308Z,2
2019-01-16T08:58:02.542Z,2
2019-01-16T08:59:02.839Z,2.2
2019-01-16T09:00:03.050Z,2.2
2019-01-16T09:01:03.455Z,2.3
2019-01-16T09:02:03.065Z,2.4
2019-01-16T09:03:03.410Z,2.4
2019-01-16T09:04:03.370Z,2.4
2019-01-16T09:05:03.203Z,2.5
2019-01-16T09:06:03.678Z,2.6
2019-01-16T09:07:03.275Z,2.6
2019-01-16T09:08:02.992Z,2.7
2019-01-16T09:09:02.804Z,2.8
2019-01-16T09:10:03.141Z,2.9
2019-01-16T09:11:03.144Z,2.9
2019-01-16T09:12:03.515Z,2.9
2019-01-16T09:13:03.436Z,3
2019-01-16T09:14:03.699Z,3
2019-01-16T09:15:02.807Z,3
2019-01-16T09:16:02.962Z,3
2019-01-16T09:17:03.672Z,3.1
2019-01-16T09:18:03.256Z,3.1
2019-01-16T09:19:02.968Z,3.2
2019-01-16T09:20:02.785Z,3.2
2019-01-16T09:21:03.413Z,3.1
2019-01-16T09:22:03.419Z,3.3
2019-01-16T09:23:03.374Z,3.3
2019-01-16T09:24:03.024Z,3.3
2019-01-16T09:25:02.623Z,3.3
2019-01-16T09:26:03.274Z,3.3
2019-01-16T09:27:03.341Z,3.3
2019-01-16T09:28:03.033Z,3.3
2019-01-16T09:29:03.424Z,3.3
2019-01-16T09:30:02.940Z,3.4
2019-01-16T09:31:03.141Z,3.4
2019-01-16T09:32:02.945Z,3.6
2019-01-16T09:33:03.282Z,3.7
2019-01-16T09:34:03.714Z,3.6
2019-01-16T09:35:03.038Z,3.6
2019-01-16T09:36:02.714Z,3.6
2019-01-16T09:37:02.869Z,3.6
2019-01-16T09:38:03.575Z,3.7
2019-01-16T09:39:03.371Z,3.8
2019-01-16T09:40:03.025Z,3.9
2019-01-16T09:41:03.336Z,3.9
2019-01-16T09:42:02.877Z,3.9
2019-01-16T09:43:02.695Z,4.1
2019-01-16T09:44:02.850Z,4
2019-01-16T09:45:03.199Z,4.2
2019-01-16T09:46:02.533Z,4.3
2019-01-16T09:47:03.353Z,4.4
2019-01-16T09:48:03.143Z,4.5
2019-01-16T09:49:03.734Z,4.9
2019-01-16T09:50:03.358Z,5
2019-01-16T09:51:03.376Z,4.9
2019-01-16T09:52:03.461Z,5.1
2019-01-16T09:53:02.886Z,5.1
2019-01-16T09:54:02.963Z,5.1
2019-01-16T09:55:03.200Z,5.3
2019-01-16T09:56:02.870Z,5.4
2019-01-16T09:57:03.576Z,5.6
2019-01-16T09:58:02.804Z,5.6
2019-01-16T09:59:03.494Z,5.6
2019-01-16T10:00:03.278Z,5.6
2019-01-16T10:01:03.083Z,5.6
2019-01-16T10:02:03.305Z,5.6
2019-01-16T10:03:03.585Z,5.8
2019-01-16T10:04:02.946Z,5.7
2019-01-16T10:05:02.932Z,5.9
2019-01-16T10:06:02.818Z,5.8
2019-01-16T10:07:02.857Z,5.8
2019-01-16T10:08:02.955Z,5.9
2019-01-16T10:09:03.115Z,5.8
2019-01-16T10:10:03.730Z,6
2019-01-16T10:11:02.699Z,6.1
2019-01-16T10:12:02.683Z,6.1
2019-01-16T10:13:03.437Z,6.3
2019-01-16T10:14:03.531Z,6.3
2019-01-16T10:15:02.885Z,6.4
2019-01-16T10:16:02.836Z,6.4
2019-01-16T10:17:02.979Z,6.4
2019-01-16T10:18:04.591Z,6.5
2019-01-16T10:19:03.524Z,6.5
2019-01-16T10:20:03.182Z,6.4
2019-01-16T10:21:03.460Z,6.5
2019-01-16T10:22:03.477Z,6.6
2019-01-16T10:23:03.488Z,6.5
2019-01-16T10:24:03.533Z,6.4
2019-01-16T10:25:03.132Z,6.3
2019-01-16T10:26:02.790Z,6.7
2019-01-16T10:27:02.685Z,6.4
2019-01-16T10:28:02.629Z,6.4
2019-01-16T10:29:03.029Z,6.9
2019-01-16T10:30:02.999Z,7
2019-01-16T10:31:03.317Z,7
2019-01-16T10:32:03.225Z,7.1
2019-01-16T10:33:02.896Z,7.2
2019-01-16T10:34:02.843Z,7
2019-01-16T10:35:03.030Z,6.8
2019-01-16T10:36:03.533Z,6.8
2019-01-16T10:37:02.756Z,7.3
2019-01-16T10:38:02.962Z,7.4
2019-01-16T10:39:03.001Z,7.2
2019-01-16T10:40:03.553Z,7.1
2019-01-16T10:41:03.615Z,7.3
2019-01-16T10:42:03.522Z,7.6
2019-01-16T10:43:03.456Z,7.7
2019-01-16T10:44:02.763Z,7.8
2019-01-16T10:45:02.989Z,7.6
2019-01-16T10:46:03.357Z,7.3
2019-01-16T10:47:03.005Z,7.4
2019-01-16T10:48:03.088Z,7.6
2019-01-16T10:49:03.600Z,7.9
2019-01-16T10:50:02.640Z,7.7
2019-01-16T10:51:03.418Z,7.6
2019-01-16T10:52:03.299Z,7.9
2019-01-16T10:53:02.564Z,7.8
2019-01-16T10:54:03.252Z,7.7
2019-01-16T10:55:02.985Z,7.9
2019-01-16T10:56:03.330Z,7.6
2019-01-16T10:57:03.529Z,7.9
2019-01-16T10:58:03.445Z,7.9
2019-01-16T10:59:03.171Z,8.1
2019-01-16T11:00:02.911Z,8.1
2019-01-16T11:01:03.248Z,8.2
2019-01-16T11:02:02.764Z,8.3
2019-01-16T11:03:03.175Z,8.1
2019-01-16T11:04:02.882Z,8.1
2019-01-16T11:05:03.412Z,8.1
2019-01-16T11:06:03.602Z,8.3
2019-01-16T11:07:03.317Z,8
2019-01-16T11:08:03.482Z,7.9
2019-01-16T11:09:03.557Z,8.1
2019-01-16T11:10:03.430Z,8.1
2019-01-16T11:11:02.901Z,7.9
2019-01-16T11:12:02.843Z,7.9
2019-01-16T11:13:03.183Z,7.8
2019-01-16T11:14:03.053Z,8.3
2019-01-16T11:15:02.743Z,8.1
2019-01-16T11:16:03.447Z,7.6
2019-01-16T11:17:03.179Z,7.9
2019-01-16T11:18:03.238Z,8.1
2019-01-16T11:19:03.133Z,8.3
2019-01-16T11:20:03.295Z,8.1
2019-01-16T11:21:10.780Z,8
2019-01-16T11:22:02.686Z,8.1
2019-01-16T11:23:03.154Z,8.1
2019-01-16T11:24:03.487Z,8.1
2019-01-16T11:25:03.420Z,7.9
2019-01-16T11:26:03.106Z,8.1
2019-01-16T11:27:02.947Z,8.3
2019-01-16T11:28:03.152Z,8.3
2019-01-16T11:29:02.713Z,8.3
2019-01-16T11:30:03.621Z,8.1
2019-01-16T11:31:02.782Z,8.3
2019-01-16T11:32:03.516Z,8.2
2019-01-16T11:33:03.516Z,8.3
2019-01-16T11:34:02.786Z,8.3
2019-01-16T11:35:03.539Z,8.6
2019-01-16T11:36:03.609Z,8.4
2019-01-16T11:37:03.496Z,8.3
2019-01-16T11:38:03.103Z,8.3
2019-01-16T11:39:03.367Z,8.3
2019-01-16T11:40:04.719Z,8.2
2019-01-16T11:41:02.610Z,8.3
2019-01-16T11:42:03.420Z,8.4
2019-01-16T11:43:02.814Z,8.4
2019-01-16T11:44:02.872Z,8.3
2019-01-16T11:45:03.242Z,8.1
2019-01-16T11:46:03.038Z,7.9
2019-01-16T11:47:02.892Z,8.1
2019-01-16T11:48:03.142Z,8.4
2019-01-16T11:49:02.902Z,8.5
2019-01-16T11:50:02.668Z,8.3
2019-01-16T11:51:02.934Z,8.3
2019-01-16T11:52:03.497Z,8.4
2019-01-16T11:53:03.577Z,8.3
2019-01-16T11:54:03.080Z,8.3
2019-01-16T11:55:03.422Z,8.3
2019-01-16T11:56:03.074Z,8.3
2019-01-16T11:57:02.675Z,8.4
2019-01-16T11:58:03.096Z,8.2
2019-01-16T11:59:02.859Z,7.9
2019-01-16T12:00:03.134Z,7.7
2019-01-16T12:01:03.053Z,7.8
2019-01-16T12:02:03.571Z,7.8
2019-01-16T12:03:02.582Z,7.7
2019-01-16T12:04:02.643Z,7.8
2019-01-16T12:05:03.459Z,7.9
2019-01-16T12:06:03.290Z,7.7
2019-01-16T12:07:02.993Z,7.9
2019-01-16T12:08:02.954Z,7.9
2019-01-16T12:09:03.023Z,7.8
2019-01-16T12:10:03.370Z,7.4
2019-01-16T12:11:02.788Z,7.7
2019-01-16T12:12:03.074Z,7.9
2019-01-16T12:13:03.314Z,7.8
2019-01-16T12:14:03.222Z,7.6
2019-01-16T12:15:03.602Z,7.8
2019-01-16T12:16:03.026Z,7.8
2019-01-16T12:17:03.376Z,7.4
2019-01-16T12:18:03.054Z,7.4
2019-01-16T12:19:02.712Z,7.1
2019-01-16T12:20:03.259Z,6.8
2019-01-16T12:21:03.093Z,6.6
2019-01-16T12:22:03.171Z,7.1
2019-01-16T12:23:03.177Z,7.1
2019-01-16T12:24:02.541Z,6.8
2019-01-16T12:25:02.956Z,6.7
2019-01-16T12:26:07.976Z,6.7
2019-01-16T12:27:02.594Z,6.6
2019-01-16T12:28:03.495Z,6.4
2019-01-16T12:29:03.286Z,6.8
2019-01-16T12:30:02.701Z,7.1
2019-01-16T12:31:03.653Z,6.9
2019-01-16T12:32:02.826Z,7.1
2019-01-16T12:33:03.581Z,6.9
2019-01-16T12:34:03.501Z,6.6
2019-01-16T12:35:03.545Z,6.6
2019-01-16T12:36:03.467Z,6.6
2019-01-16T12:37:03.107Z,6.6
2019-01-16T12:38:03.251Z,6.8
2019-01-16T12:39:02.742Z,6.8
2019-01-16T12:40:03.250Z,6.5
2019-01-16T12:41:02.914Z,6.5
2019-01-16T12:42:03.132Z,6.4
2019-01-16T12:43:03.486Z,6.6
2019-01-16T12:44:03.518Z,6.5
2019-01-16T12:45:03.613Z,6.4
2019-01-16T12:46:02.701Z,6.6
2019-01-16T12:47:02.883Z,6.6
2019-01-16T12:48:03.470Z,6.9
2019-01-16T12:49:03.365Z,7
2019-01-16T12:50:03.571Z,6.8
2019-01-16T12:51:03.622Z,6.8
2019-01-16T12:52:03.459Z,7.1
2019-01-16T12:53:03.024Z,6.8
2019-01-16T12:54:03.071Z,6.6
2019-01-16T12:55:03.193Z,7
2019-01-16T12:56:03.713Z,6.7
2019-01-16T12:57:02.904Z,6.7
2019-01-16T12:58:03.776Z,6.8
2019-01-16T12:59:02.761Z,6.3
2019-01-16T13:00:03.189Z,6.4
2019-01-16T13:01:03.806Z,6.2
2019-01-16T13:02:02.724Z,6.1
2019-01-16T13:03:03.483Z,6.3
2019-01-16T13:04:03.152Z,6.3
2019-01-16T13:05:03.748Z,6.5
2019-01-16T13:06:03.437Z,6.7
2019-01-16T13:07:03.495Z,6.8
2019-01-16T13:08:03.027Z,6.6
2019-01-16T13:09:03.462Z,6.6
2019-01-16T13:10:03.080Z,6.3
2019-01-16T13:11:02.959Z,6.2
2019-01-16T13:12:03.336Z,6.4
2019-01-16T13:13:03.356Z,6.3
2019-01-16T13:14:03.113Z,6.4
2019-01-16T13:15:03.577Z,6.3
2019-01-16T13:16:03.604Z,6.3
2019-01-16T13:17:03.214Z,6.6
2019-01-16T13:18:03.703Z,6.8
2019-01-16T13:19:02.688Z,6.9
2019-01-16T13:20:03.474Z,7
2019-01-16T13:21:03.448Z,6.8
2019-01-16T13:22:02.890Z,6.8
2019-01-16T13:23:03.274Z,6.5
2019-01-16T13:24:02.949Z,6.6
2019-01-16T13:25:03.137Z,6.8
2019-01-16T13:26:02.737Z,6.8
2019-01-16T13:27:03.315Z,6.7
2019-01-16T13:28:03.799Z,6.6
2019-01-16T13:29:03.721Z,6.6
2019-01-16T13:30:03.588Z,6.5
2019-01-16T13:31:03.387Z,6.3
2019-01-16T13:32:03.450Z,6.3
2019-01-16T13:33:02.968Z,6.3
2019-01-16T13:34:02.756Z,6.1
2019-01-16T13:35:02.829Z,6.1
2019-01-16T13:36:03.205Z,6.1
2019-01-16T13:37:03.782Z,6
2019-01-16T13:38:02.925Z,6.1
2019-01-16T13:39:03.163Z,6
2019-01-16T13:40:03.408Z,5.9
2019-01-16T13:41:03.423Z,5.9
2019-01-16T13:42:02.659Z,5.9
2019-01-16T13:43:03.350Z,5.9
2019-01-16T13:44:03.258Z,5.8
2019-01-16T13:45:03.144Z,5.8
2019-01-16T13:46:03.297Z,5.8
2019-01-16T13:47:02.907Z,5.9
2019-01-16T13:48:03.734Z,5.8