createdAt,value
2019-04-07T00:02:18.470Z,76.71
2019-04-07T00:04:50.940Z,77.21
2019-04-07T00:07:22.899Z,76.98
2019-04-07T00:09:54.254Z,76.53
2019-04-07T00:12:26.461Z,76.51
2019-04-07T00:14:58.201Z,77.13
2019-04-07T00:17:31.130Z,77.38
2019-04-07T00:20:04.087Z,76.82
2019-04-07T00:22:36.836Z,76.68
2019-04-07T00:25:08.768Z,77.06
2019-04-07T00:27:40.432Z,76.97
2019-04-07T00:30:12.110Z,76.79
2019-04-07T00:32:44.261Z,76.51
2019-04-07T00:35:26.564Z,76.38
2019-04-07T00:37:50.752Z,76.64
2019-04-07T00:40:22.591Z,76.31
2019-04-07T00:42:58.205Z,76.37
2019-04-07T00:45:30.650Z,76.55
2019-04-07T00:48:01.917Z,76.52
2019-04-07T00:50:34.708Z,76.20
2019-04-07T00:53:12.364Z,76.25
2019-04-07T00:55:47.562Z,75.97
2019-04-07T00:58:19.349Z,76.20
2019-04-07T01:00:50.910Z,76.47
2019-04-07T01:03:22.652Z,76.19
2019-04-07T01:05:54.474Z,76.07
2019-04-07T01:08:28.158Z,76.20
2019-04-07T01:10:59.914Z,76.23
2019-04-07T01:13:31.047Z,76.51
2019-04-07T01:16:03.894Z,76.82
2019-04-07T01:18:37.057Z,77.12
2019-04-07T01:21:11.512Z,77.73
2019-04-07T01:23:44.581Z,77.77
2019-04-07T01:26:15.457Z,77.71
2019-04-07T01:28:48.239Z,77.65
2019-04-07T01:31:19.796Z,77.42
2019-04-07T01:33:55.336Z,77.68
2019-04-07T01:36:30.151Z,78.13
2019-04-07T01:39:01.461Z,78.05
2019-04-07T01:41:32.943Z,77.86
2019-04-07T01:44:06.541Z,78.13
2019-04-07T01:46:40.453Z,77.74
2019-04-07T01:49:13.481Z,77.14
2019-04-07T01:51:47.604Z,76.13
2019-04-07T01:54:21.812Z,75.70
2019-04-07T01:56:54.193Z,75.19
2019-04-07T02:01:55.189Z,75.09
2019-04-07T02:04:32.727Z,74.50
2019-04-07T02:07:05.082Z,74.38
2019-04-07T02:09:38.041Z,72.80
2019-04-07T02:12:11.539Z,72.29
2019-04-07T02:14:45.518Z,71.97
2019-04-07T02:17:17.850Z,70.55
2019-04-07T02:19:49.975Z,69.82
2019-04-07T02:22:25.584Z,69.31
2019-04-07T02:24:59.351Z,68.92
2019-04-07T02:27:33.424Z,68.36
2019-04-07T02:30:06.577Z,67.35
2019-04-07T02:32:48.393Z,67.72
2019-04-07T02:35:20.902Z,66.67
2019-04-07T02:37:54.700Z,66.28
2019-04-07T02:40:26.963Z,65.56
2019-04-07T02:42:59.244Z,64.22
2019-04-07T02:45:32.948Z,64.55
2019-04-07T02:48:07.068Z,62.34
2019-04-07T02:50:39.966Z,61.92
2019-04-07T02:53:19.603Z,61.78
2019-04-07T02:55:51.440Z,60.82
2019-04-07T02:58:22.764Z,61.08
2019-04-07T03:00:54.969Z,61.19
2019-04-07T03:03:34.561Z,60.62
2019-04-07T03:06:26.227Z,60.58
2019-04-07T03:08:49.215Z,58.73
2019-04-07T03:11:24.703Z,59.81
2019-04-07T03:13:57.353Z,60.72
2019-04-07T03:16:31.157Z,59.96
2019-04-07T03:19:04.485Z,59.11
2019-04-07T03:21:38.245Z,58.21
2019-04-07T03:24:14.086Z,59.05
2019-04-07T03:26:47.878Z,58.42
2019-04-07T03:29:25.502Z,58.47
2019-04-07T03:31:59.841Z,58.35
2019-04-07T03:34:33.949Z,58.34
2019-04-07T03:37:21.507Z,58.22
2019-04-07T03:39:43.773Z,57.82
2019-04-07T03:42:19.793Z,58.72
2019-04-07T03:44:53.272Z,59.53
2019-04-07T03:47:25.986Z,59.79
2019-04-07T03:50:00.205Z,60.55
2019-04-07T03:52:32.862Z,60.97
2019-04-07T03:55:06.640Z,60.97
2019-04-07T03:57:47.720Z,60.88
2019-04-07T04:00:29.533Z,60.63
2019-04-07T04:03:02.618Z,61.35
2019-04-07T04:05:45.314Z,61.32
2019-04-07T04:08:19.522Z,61.04
2019-04-07T04:10:51.774Z,60.72
2019-04-07T04:13:24.282Z,60.50
2019-04-07T04:15:58.851Z,59.51
2019-04-07T04:18:30.987Z,59.96
2019-04-07T04:21:02.208Z,58.90
2019-04-07T04:23:33.665Z,59.42
2019-04-07T04:26:05.079Z,59.19
2019-04-07T04:28:43.001Z,58.58
2019-04-07T04:31:19.579Z,57.48
2019-04-07T04:33:58.009Z,57.23
2019-04-07T04:36:31.619Z,56.60
2019-04-07T04:39:03.001Z,57.10
2019-04-07T04:41:40.804Z,56.30
2019-04-07T04:44:12.323Z,55.15
2019-04-07T04:46:48.736Z,56.11
2019-04-07T04:49:20.870Z,54.11
2019-04-07T04:52:00.692Z,55.21
2019-04-07T04:54:36.919Z,54.38
2019-04-07T04:57:14.600Z,61.77
2019-04-07T04:59:47.091Z,64.31
2019-04-07T05:02:17.821Z,66.36
2019-04-07T05:04:48.332Z,66.45
2019-04-07T05:07:23.060Z,64.02
2019-04-07T05:09:56.406Z,67.59
2019-04-07T05:12:27.686Z,65.86
2019-04-07T05:14:58.919Z,65.82
2019-04-07T05:17:29.719Z,65.56
2019-04-07T05:20:01.177Z,67.44
2019-04-07T05:22:32.096Z,65.57
2019-04-07T05:25:05.108Z,66.69
2019-04-07T05:27:43.583Z,67.99
2019-04-07T05:30:15.600Z,67.85
2019-04-07T06:36:35.187Z,66.17
2019-04-07T06:39:09.572Z,66.02
2019-04-07T06:41:42.398Z,66.67
2019-04-07T06:44:19.381Z,65.06
2019-04-07T06:46:48.016Z,64.16
2019-04-07T06:49:20.691Z,63.29
2019-04-07T06:51:53.204Z,62.68
2019-04-07T06:54:34.146Z,62.93
2019-04-07T06:57:07.364Z,63.50
2019-04-07T06:59:45.636Z,61.73
2019-04-07T07:02:30.219Z,61.91
2019-04-07T07:05:04.028Z,61.92
2019-04-07T07:07:36.568Z,61.38
2019-04-07T07:10:11.632Z,60.96
2019-04-07T07:12:47.659Z,60.93
2019-04-07T07:15:23.367Z,61.21
2019-04-07T07:17:59.012Z,60.12
2019-04-07T07:20:30.451Z,58.24
2019-04-07T07:23:03.895Z,59.12
2019-04-07T07:25:34.889Z,57.78
2019-04-07T07:28:07.573Z,56.43
2019-04-07T07:30:37.710Z,56.30
2019-04-07T07:33:11.030Z,56.51
2019-04-07T07:35:46.924Z,57.08
2019-04-07T07:38:15.697Z,56.45
2019-04-07T07:40:47.792Z,56.75
2019-04-07T07:43:17.639Z,56.59
2019-04-07T07:45:50.183Z,56.84
2019-04-07T07:48:26.203Z,55.98
2019-04-07T07:50:59.085Z,54.80
2019-04-07T07:53:33.272Z,53.32
2019-04-07T07:56:08.341Z,54.05
2019-04-07T07:58:40.668Z,53.95
2019-04-07T08:01:13.857Z,53.43
2019-04-07T08:03:45.885Z,53.81
2019-04-07T08:06:19.862Z,53.97
2019-04-07T08:08:51.543Z,53.28
2019-04-07T08:11:23.998Z,53.28
2019-04-07T08:14:01.253Z,53.73
2019-04-07T08:16:32.520Z,54.07
2019-04-07T08:19:04.148Z,54.19
2019-04-07T08:21:36.931Z,55.19
2019-04-07T08:24:09.010Z,55.58
2019-04-07T08:26:40.905Z,55.58
2019-04-07T08:29:13.832Z,55.77
2019-04-07T08:31:55.400Z,56.10
2019-04-07T08:34:26.535Z,56.22
2019-04-07T08:36:58.449Z,56.11
2019-04-07T08:39:33.563Z,56.61
2019-04-07T08:42:07.695Z,56.65
2019-04-07T08:44:35.497Z,56.39
2019-04-07T08:47:06.679Z,55.88
2019-04-07T08:49:38.081Z,54.57
2019-04-07T08:52:11.244Z,54.15
2019-04-07T08:54:42.163Z,54.20
2019-04-07T08:57:16.319Z,54.46
2019-04-07T08:59:48.375Z,54.83
2019-04-07T09:02:20.056Z,54.82
2019-04-07T09:04:52.448Z,55.14
2019-04-07T09:07:24.665Z,55.62
2019-04-07T09:09:57.803Z,56.80
2019-04-07T09:12:32.484Z,57.76
2019-04-07T09:15:05.235Z,56.98
2019-04-07T09:17:43.720Z,54.09
2019-04-07T09:20:12.168Z,54.60
2019-04-07T09:22:44.373Z,54.34
2019-04-07T09:25:18.230Z,54.13
2019-04-07T09:27:51.159Z,54.10
2019-04-07T09:30:22.521Z,53.58
2019-04-07T09:32:57.848Z,53.49
2019-04-07T09:35:32.074Z,53.42
2019-04-07T09:38:04.469Z,53.42
2019-04-07T09:40:39.430Z,53.45
2019-04-07T09:43:17.566Z,53.47
2019-04-07T09:45:49.462Z,53.57
2019-04-07T09:48:23.283Z,53.26
2019-04-07T09:51:05.065Z,53.41
2019-04-07T09:53:33.792Z,53.68
2019-04-07T09:56:08.599Z,53.34
2019-04-07T09:58:42.753Z,53.39
2019-04-07T10:01:17.592Z,52.81
2019-04-07T10:03:47.703Z,52.78
2019-04-07T10:06:20.233Z,52.77
2019-04-07T10:08:51.271Z,52.98
2019-04-07T10:11:23.546Z,52.82
2019-04-07T10:13:54.328Z,52.51
2019-04-07T10:16:31.280Z,52.32
2019-04-07T10:19:04.086Z,52.36
2019-04-07T10:21:35.064Z,52.38
2019-04-07T10:24:08.204Z,52.56
2019-04-07T10:26:40.308Z,52.78
2019-04-07T10:29:13.268Z,52.63
2019-04-07T10:31:47.552Z,53.01
2019-04-07T10:34:20.341Z,52.14
2019-04-07T10:36:53.251Z,52.30
2019-04-07T10:39:25.752Z,52.39
2019-04-07T10:41:58.898Z,52.66
2019-04-07T10:44:31.508Z,52.66
2019-04-07T10:47:03.880Z,52.93
2019-04-07T10:49:37.288Z,53.22
2019-04-07T10:52:11.225Z,53.53
2019-04-07T10:54:44.796Z,53.93
2019-04-07T10:57:15.614Z,54.65
2019-04-07T10:59:51.463Z,54.53
2019-04-07T11:02:24.890Z,54.86
2019-04-07T11:04:58.004Z,55.39
2019-04-07T11:07:34.283Z,55.45
2019-04-07T11:10:07.944Z,55.43
2019-04-07T11:12:42.377Z,55.53
2019-04-07T11:15:13.883Z,56.28
2019-04-07T11:17:47.237Z,57.13
2019-04-07T11:20:21.438Z,57.59
2019-04-07T11:22:56.296Z,58.08
2019-04-07T11:25:29.847Z,58.66
2019-04-07T11:28:05.965Z,60.14
2019-04-07T11:30:39.931Z,61.09
2019-04-07T11:33:12.904Z,61.42
2019-04-07T11:35:47.543Z,62.39
2019-04-07T11:38:23.197Z,63.11
2019-04-07T11:40:57.820Z,63.36
2019-04-07T11:43:30.610Z,63.80
2019-04-07T11:46:04.632Z,64.28
2019-04-07T11:48:36.762Z,64.36
2019-04-07T11:51:09.639Z,64.46
2019-04-07T11:53:42.540Z,64.56
2019-04-07T11:56:13.603Z,64.80
2019-04-07T11:58:45.882Z,64.95
2019-04-07T12:03:28.816Z,62.52
2019-04-07T12:06:01.372Z,60.55
2019-04-07T12:08:36.277Z,59.56
2019-04-07T12:11:07.628Z,59.37
2019-04-07T12:13:42.751Z,60.32
2019-04-07T12:16:14.589Z,58.92
2019-04-07T12:18:50.151Z,56.84
2019-04-07T12:21:23.149Z,56.82
2019-04-07T12:23:58.313Z,57.05
2019-04-07T12:26:34.610Z,57.79
2019-04-07T12:29:05.882Z,57.38
2019-04-07T12:31:41.154Z,58.19
2019-04-07T12:34:15.384Z,57.32
2019-04-07T12:36:48.404Z,57.49
2019-04-07T12:39:22.325Z,57.29
2019-04-07T12:41:58.050Z,57.58
2019-04-07T12:44:30.101Z,57.77
2019-04-07T12:47:04.862Z,57.77
2019-04-07T12:49:42.122Z,58.33
2019-04-07T12:53:40.134Z,59.97
2019-04-07T12:56:11.395Z,58.77
2019-04-07T12:58:47.473Z,58.54
2019-04-07T13:01:21.380Z,59.34
2019-04-07T13:03:55.859Z,59.76
2019-04-07T13:06:28.758Z,59.80
2019-04-07T13:09:08.145Z,59.56
2019-04-07T13:11:55.813Z,59.21
2019-04-07T13:14:26.974Z,59.37
2019-04-07T13:17:05.392Z,59.24
2019-04-07T13:19:44.870Z,59.50
2019-04-07T13:22:16.281Z,60.51
2019-04-07T13:24:50.988Z,62.92
2019-04-07T13:27:24.701Z,62.04
2019-04-07T13:30:08.455Z,70.94
2019-04-07T13:32:51.231Z,70.42
2019-04-07T13:35:23.352Z,68.24
2019-04-07T13:37:54.414Z,68.01
2019-04-07T13:40:30.663Z,68.28
2019-04-07T13:43:04.397Z,68.49
2019-04-07T13:45:36.994Z,69.36
2019-04-07T13:48:09.136Z,69.93
2019-04-07T13:50:41.793Z,70.31
2019-04-07T13:53:14.552Z,71.17
2019-04-07T13:55:46.916Z,72.85
2019-04-07T13:58:22.593Z,74.15
2019-04-07T14:00:55.834Z,73.82
2019-04-07T14:03:29.145Z,73.22
2019-04-07T14:06:02.314Z,73.51
2019-04-07T14:08:36.188Z,73.77
2019-04-07T14:11:10.919Z,73.93
2019-04-07T14:13:44.701Z,74.46
2019-04-07T14:16:19.613Z,74.84
2019-04-07T14:18:54.338Z,75.79
2019-04-07T14:21:29.519Z,75.74
2019-04-07T14:24:14.012Z,76.38
2019-04-07T14:27:10.255Z,76.54
2019-04-07T14:29:45.970Z,76.54
2019-04-07T14:32:31.315Z,76.12
2019-04-07T14:35:04.381Z,76.69
2019-04-07T14:37:46.219Z,76.39
2019-04-07T14:40:18.966Z,76.31
2019-04-07T14:42:53.446Z,75.79
2019-04-07T14:45:27.255Z,75.70
2019-04-07T14:49:27.855Z,75.85
2019-04-07T14:51:59.586Z,76.14
2019-04-07T14:54:34.690Z,76.75
2019-04-07T14:57:09.130Z,74.49
2019-04-07T14:59:49.665Z,75.69
2019-04-07T15:02:22.768Z,74.92
2019-04-07T15:04:56.902Z,74.44
2019-04-07T15:07:30.893Z,73.80
2019-04-07T15:10:03.277Z,72.77
2019-04-07T15:12:36.027Z,72.29
2019-04-07T15:15:11.209Z,72.06
2019-04-07T15:17:43.658Z,71.90
2019-04-07T15:20:15.735Z,73.67
2019-04-07T15:22:49.555Z,75.35
2019-04-07T15:25:23.167Z,74.51
2019-04-07T15:27:58.954Z,73.43
2019-04-07T15:30:38.402Z,75.27
2019-04-07T15:33:15.800Z,73.64
2019-04-07T15:35:59.234Z,74.98
2019-04-07T15:38:35.613Z,75.57
2019-04-07T15:41:15.340Z,75.34
2019-04-07T15:43:41.190Z,73.55
2019-04-07T15:46:22.477Z,73.35
2019-04-07T15:49:08.945Z,81.95
2019-04-07T15:51:41.627Z,84.16
2019-04-07T15:54:22.753Z,84.25
2019-04-07T15:56:53.784Z,84.78
2019-04-07T15:59:24.953Z,86.71
2019-04-07T16:01:57.130Z,89.04
2019-04-07T16:04:29.840Z,88.62
2019-04-07T16:07:02.358Z,90.79
2019-04-07T16:09:41.820Z,90.64
2019-04-07T16:12:14.516Z,90.95
2019-04-07T16:14:55.944Z,90.55
2019-04-07T16:17:27.701Z,90.60
2019-04-07T16:20:18.783Z,90.60
2019-04-07T16:22:51.883Z,89.41
2019-04-07T16:25:30.227Z,89.20
2019-04-07T16:28:02.353Z,87.31
2019-04-07T16:30:34.195Z,89.75
2019-04-07T16:33:05.698Z,88.15
2019-04-07T16:35:53.504Z,88.81
2019-04-07T16:38:24.230Z,89.07
2019-04-07T16:41:08.432Z,89.00
2019-04-07T16:43:40.909Z,87.72
2019-04-07T16:46:20.243Z,88.31
2019-04-07T16:48:47.659Z,86.87
2019-04-07T16:51:19.370Z,87.81
2019-04-07T16:54:00.317Z,87.17
2019-04-07T16:56:31.122Z,87.60
2019-04-07T16:59:03.041Z,88.79
2019-04-07T17:01:33.577Z,88.95
2019-04-07T17:04:06.374Z,88.32
2019-04-07T17:06:59.290Z,89.06
2019-04-07T17:09:34.415Z,90.27
2019-04-07T17:12:09.349Z,90.05
2019-04-07T17:14:38.131Z,88.73
2019-04-07T17:17:10.016Z,88.28
2019-04-07T17:19:43.614Z,89.62
2019-04-07T17:22:16.917Z,87.99
2019-04-07T17:24:52.019Z,89.12
2019-04-07T17:27:24.055Z,87.08
2019-04-07T17:29:56.623Z,86.21
2019-04-07T17:32:33.145Z,87.08
2019-04-07T17:35:02.779Z,86.41
2019-04-07T17:37:36.304Z,86.99
2019-04-07T17:40:13.243Z,86.47
2019-04-07T17:42:45.000Z,87.73
2019-04-07T17:45:20.371Z,88.45
2019-04-07T17:47:52.649Z,88.61
2019-04-07T17:50:31.513Z,88.35
2019-04-07T17:53:16.045Z,90.85
2019-04-07T17:55:46.668Z,92.22
2019-04-07T17:58:20.124Z,90.21
2019-04-07T18:00:54.414Z,89.23
2019-04-07T18:03:39.071Z,86.81
2019-04-07T18:06:11.208Z,88.94
2019-04-07T18:08:45.643Z,88.92
2019-04-07T18:11:17.718Z,89.79
2019-04-07T18:13:56.576Z,90.86
2019-04-07T18:16:32.662Z,90.00
2019-04-07T18:19:11.965Z,90.75
2019-04-07T18:21:51.550Z,90.61
2019-04-07T18:24:21.472Z,91.36
2019-04-07T18:26:55.392Z,91.87
2019-04-07T18:29:29.946Z,90.00
2019-04-07T18:32:02.000Z,90.50
2019-04-07T18:34:39.746Z,92.62
2019-04-07T18:37:12.929Z,90.83
2019-04-07T18:39:52.356Z,90.30
2019-04-07T18:42:20.832Z,89.31
2019-04-07T18:44:54.229Z,88.87
2019-04-07T18:47:27.356Z,89.57
2019-04-07T18:50:05.502Z,90.54
2019-04-07T18:52:35.763Z,87.49
2019-04-07T18:55:13.857Z,88.38
2019-04-07T18:57:47.523Z,88.17
2019-04-07T19:00:21.075Z,89.15
2019-04-07T19:02:53.701Z,88.90
2019-04-07T19:05:36.568Z,87.87
2019-04-07T19:08:10.015Z,88.35
2019-04-07T19:10:45.109Z,88.30
2019-04-07T19:13:26.948Z,88.55
2019-04-07T19:15:56.936Z,88.31
2019-04-07T19:18:29.228Z,88.15
2019-04-07T19:21:11.824Z,88.59
2019-04-07T19:23:43.603Z,88.37
2019-04-07T19:26:23.376Z,88.41
2019-04-07T19:28:56.484Z,88.61
2019-04-07T19:31:30.060Z,88.29
2019-04-07T19:34:04.782Z,89.38
2019-04-07T19:36:38.006Z,87.59
2019-04-07T19:39:12.915Z,88.30
2019-04-07T19:41:45.383Z,87.83
2019-04-07T19:44:18.793Z,88.26
2019-04-07T19:47:00.014Z,88.65
2019-04-07T19:49:32.540Z,87.25
2019-04-07T19:52:07.073Z,87.32
2019-04-07T19:54:39.938Z,88.06
2019-04-07T19:57:25.845Z,88.40
2019-04-07T19:59:58.729Z,86.56
2019-04-07T20:02:35.984Z,87.04
2019-04-07T20:05:08.000Z,87.41
2019-04-07T20:07:42.104Z,88.63
2019-04-07T20:10:19.889Z,87.00
2019-04-07T20:15:42.960Z,87.07
2019-04-07T20:18:15.297Z,86.54
2019-04-07T20:20:47.099Z,87.05
2019-04-07T20:23:20.203Z,85.92
2019-04-07T20:25:59.936Z,86.72
2019-04-07T20:28:32.911Z,87.08
2019-04-07T20:31:05.852Z,86.58
2019-04-07T20:33:38.092Z,86.67
2019-04-07T20:36:17.708Z,85.55
2019-04-07T20:38:44.974Z,85.99
2019-04-07T20:41:17.458Z,87.34
2019-04-07T20:43:55.887Z,87.21
2019-04-07T20:46:28.329Z,86.75
2019-04-07T20:49:02.821Z,87.00
2019-04-07T20:51:35.422Z,86.67
2019-04-07T20:54:09.737Z,87.40
2019-04-07T20:56:47.206Z,87.14
2019-04-07T20:59:20.446Z,87.14
2019-04-07T21:02:01.616Z,85.87
2019-04-07T21:04:34.224Z,86.03
2019-04-07T21:07:08.033Z,86.67
2019-04-07T21:09:40.611Z,86.97
2019-04-07T21:12:14.871Z,88.12
2019-04-07T21:14:47.364Z,86.19
2019-04-07T21:17:19.870Z,86.19
2019-04-07T21:19:52.359Z,86.33
2019-04-07T21:22:31.748Z,86.68
2019-04-07T21:25:11.960Z,86.09
2019-04-07T21:27:49.007Z,86.15
2019-04-07T21:30:22.735Z,86.03
2019-04-07T21:32:55.518Z,86.84
2019-04-07T21:35:29.197Z,86.54
2019-04-07T21:38:02.599Z,86.32
2019-04-07T21:40:39.513Z,86.09
2019-04-07T21:43:11.642Z,85.88
2019-04-07T21:45:49.870Z,85.25
2019-04-07T21:48:18.876Z,86.43
2019-04-07T21:50:51.732Z,86.89
2019-04-07T21:53:32.147Z,86.29
2019-04-07T21:56:14.146Z,85.13
2019-04-07T21:58:45.669Z,85.97
2019-04-07T22:01:18.716Z,86.55
2019-04-07T22:03:52.439Z,86.16
2019-04-07T22:06:26.555Z,86.14
2019-04-07T22:09:00.315Z,85.69
2019-04-07T22:11:32.665Z,87.42
2019-04-07T22:14:06.153Z,86.31
2019-04-07T22:16:37.733Z,87.67
2019-04-07T22:19:15.339Z,86.60
2019-04-07T22:21:53.230Z,85.24
2019-04-07T22:24:22.688Z,85.32
2019-04-07T22:26:55.112Z,85.79
2019-04-07T22:29:26.643Z,86.03
2019-04-07T22:31:59.872Z,87.10
2019-04-07T22:34:32.699Z,86.26
2019-04-07T22:37:04.779Z,86.68
2019-04-07T22:39:36.239Z,87.02
