createdAt,value
2023-04-25T04:00:35.612Z,0.00
2023-04-25T04:01:36.622Z,0.00
2023-04-25T04:02:36.629Z,0.00
2023-04-25T04:03:36.818Z,0.00
2023-04-25T04:04:36.910Z,0.00
2023-04-25T04:05:36.567Z,0.00
2023-04-25T04:06:36.519Z,0.00
2023-04-25T04:07:36.534Z,0.00
2023-04-25T04:08:36.493Z,0.00
2023-04-25T04:09:36.497Z,0.00
2023-04-25T04:10:36.498Z,0.00
2023-04-25T04:11:36.501Z,0.00
2023-04-25T04:12:36.466Z,0.00
2023-04-25T04:13:36.457Z,0.00
2023-04-25T04:14:36.434Z,5.62
2023-04-25T04:15:36.478Z,5.62
2023-04-25T04:16:36.449Z,5.62
2023-04-25T04:17:36.445Z,5.62
2023-04-25T04:18:36.396Z,5.62
2023-04-25T04:19:36.398Z,5.62
2023-04-25T04:20:36.403Z,5.62
2023-04-25T04:21:36.380Z,5.62
2023-04-25T04:22:36.362Z,5.62
2023-04-25T04:23:38.890Z,5.62
2023-04-25T04:24:36.335Z,5.62
2023-04-25T04:25:36.308Z,5.62
2023-04-25T04:26:36.318Z,5.62
2023-04-25T04:27:36.290Z,5.62
2023-04-25T04:28:36.280Z,5.62
2023-04-25T04:29:36.285Z,5.62
2023-04-25T04:30:36.523Z,5.62
2023-04-25T04:31:36.309Z,5.62
2023-04-25T04:32:36.358Z,5.62
2023-04-25T04:33:36.257Z,5.62
2023-04-25T04:34:36.239Z,5.62
2023-04-25T04:35:36.206Z,5.62
2023-04-25T04:36:36.206Z,5.62
2023-04-25T04:37:36.189Z,5.62
2023-04-25T04:38:36.163Z,5.62
2023-04-25T04:39:36.164Z,5.62
2023-04-25T04:40:36.150Z,5.62
2023-04-25T04:41:36.195Z,5.62
2023-04-25T04:42:36.140Z,5.62
2023-04-25T04:43:36.181Z,5.62
2023-04-25T04:44:36.118Z,11.25
2023-04-25T04:45:36.111Z,11.25
2023-04-25T04:46:36.156Z,11.25
2023-04-25T04:47:36.159Z,11.25
2023-04-25T04:48:36.073Z,11.25
2023-04-25T04:49:36.066Z,11.25
2023-04-25T04:50:36.210Z,11.25
2023-04-25T04:51:36.052Z,11.25
2023-04-25T04:52:36.088Z,11.25
2023-04-25T04:53:36.020Z,11.25
2023-04-25T04:54:35.993Z,11.25
2023-04-25T04:55:35.999Z,11.25
2023-04-25T04:56:35.978Z,11.25
2023-04-25T04:57:36.090Z,11.25
2023-04-25T04:58:35.961Z,11.25
2023-04-25T04:59:35.957Z,11.25
2023-04-25T05:00:35.973Z,11.25
2023-04-25T05:01:36.117Z,11.25
2023-04-25T05:02:36.136Z,11.25
2023-04-25T05:03:36.128Z,11.25
2023-04-25T05:04:36.021Z,11.25
2023-04-25T05:05:35.884Z,11.25
2023-04-25T05:06:35.912Z,11.25
2023-04-25T05:07:35.861Z,11.25
2023-04-25T05:08:35.863Z,11.25
2023-04-25T05:09:35.900Z,11.25
2023-04-25T05:10:35.839Z,11.25
2023-04-25T05:11:35.839Z,11.25
2023-04-25T05:12:37.162Z,11.25
2023-04-25T05:13:35.810Z,11.25
2023-04-25T05:14:35.785Z,11.25
2023-04-25T05:15:35.786Z,11.25
2023-04-25T05:16:35.806Z,11.25
2023-04-25T05:17:35.805Z,16.88
2023-04-25T05:18:35.805Z,16.88
2023-04-25T05:19:35.739Z,16.88
2023-04-25T05:20:35.724Z,16.88
2023-04-25T05:21:35.727Z,11.25
2023-04-25T05:22:35.764Z,11.25
2023-04-25T05:23:35.695Z,11.25
2023-04-25T05:24:35.691Z,11.25
2023-04-25T05:25:35.698Z,11.25
2023-04-25T05:26:35.659Z,11.25
2023-04-25T05:27:35.674Z,11.25
2023-04-25T05:28:35.644Z,11.25
2023-04-25T05:29:35.631Z,11.25
2023-04-25T05:30:35.633Z,16.88
2023-04-25T05:31:35.634Z,16.88
2023-04-25T05:32:35.664Z,16.88
2023-04-25T05:33:35.579Z,16.88
2023-04-25T05:34:35.595Z,16.88
2023-04-25T05:35:35.558Z,22.50
2023-04-25T05:36:35.551Z,22.50
2023-04-25T05:37:35.534Z,22.50
2023-04-25T05:38:35.529Z,22.50
2023-04-25T05:39:35.566Z,22.50
2023-04-25T05:40:35.610Z,22.50
2023-04-25T05:41:35.516Z,22.50
2023-04-25T05:42:35.508Z,22.50
2023-04-25T05:43:36.342Z,22.50
2023-04-25T05:44:35.483Z,22.50
2023-04-25T05:45:36.376Z,22.50
2023-04-25T05:46:35.597Z,22.50
2023-04-25T05:47:35.455Z,16.88
2023-04-25T05:48:35.436Z,16.88
2023-04-25T05:49:35.584Z,16.88
2023-04-25T05:50:35.437Z,16.88
2023-04-25T05:51:35.393Z,16.88
2023-04-25T05:52:35.394Z,16.88
2023-04-25T05:53:35.371Z,22.50
2023-04-25T05:54:35.416Z,22.50
2023-04-25T05:55:35.363Z,22.50
2023-04-25T05:56:35.324Z,16.88
2023-04-25T05:57:35.344Z,16.88
2023-04-25T05:58:35.314Z,16.88
2023-04-25T05:59:35.303Z,16.88
2023-04-25T06:00:35.297Z,11.25
2023-04-25T06:01:35.323Z,11.25
2023-04-25T06:02:35.406Z,11.25
2023-04-25T06:03:35.433Z,11.25
2023-04-25T06:04:35.564Z,16.88
2023-04-25T06:05:35.340Z,16.88
2023-04-25T06:06:35.224Z,16.88
2023-04-25T06:07:35.287Z,16.88
2023-04-25T06:08:35.202Z,16.88
2023-04-25T06:09:35.191Z,22.50
2023-04-25T06:10:35.193Z,16.88
2023-04-25T06:11:35.180Z,16.88
2023-04-25T06:12:35.144Z,16.88
2023-04-25T06:13:35.163Z,22.50
2023-04-25T06:14:35.148Z,22.50
2023-04-25T06:15:35.411Z,22.50
2023-04-25T06:16:35.378Z,22.50
2023-04-25T06:17:35.140Z,16.88
2023-04-25T06:18:35.106Z,16.88
2023-04-25T06:19:35.138Z,22.50
2023-04-25T06:20:35.141Z,22.50
2023-04-25T06:21:35.081Z,22.50
2023-04-25T06:22:35.059Z,22.50
2023-04-25T06:23:35.071Z,22.50
2023-04-25T06:24:35.104Z,28.12
2023-04-25T06:25:35.029Z,22.50
2023-04-25T06:26:35.004Z,22.50
2023-04-25T06:27:35.040Z,28.12
2023-04-25T06:28:34.987Z,28.12
2023-04-25T06:29:35.005Z,22.50
2023-04-25T06:30:34.963Z,28.12
2023-04-25T06:31:35.698Z,33.75
2023-04-25T06:32:35.030Z,28.12
2023-04-25T06:33:34.956Z,28.12
2023-04-25T06:34:34.954Z,22.50
2023-04-25T06:35:34.937Z,28.12
2023-04-25T06:36:34.961Z,28.12
2023-04-25T06:37:34.930Z,28.12
2023-04-25T06:38:34.941Z,28.12
2023-04-25T06:39:34.915Z,22.50
2023-04-25T06:40:34.908Z,22.50
2023-04-25T06:41:34.901Z,16.88
2023-04-25T06:42:35.004Z,16.88
2023-04-25T06:43:34.939Z,16.88
2023-04-25T06:44:39.006Z,16.88
2023-04-25T06:45:34.796Z,16.88
2023-04-25T06:46:34.878Z,16.88
2023-04-25T06:47:34.888Z,22.50
2023-04-25T06:48:34.832Z,28.12
2023-04-25T06:49:34.790Z,33.75
2023-04-25T06:50:34.885Z,33.75
2023-04-25T06:51:34.752Z,39.38
2023-04-25T06:52:34.762Z,33.75
2023-04-25T06:53:34.751Z,33.75
2023-04-25T06:54:34.723Z,28.12
2023-04-25T06:55:34.766Z,22.50
2023-04-25T06:56:34.774Z,22.50
2023-04-25T06:57:34.690Z,16.88
2023-04-25T06:58:34.730Z,16.88
2023-04-25T06:59:34.688Z,16.88
2023-04-25T07:00:34.742Z,16.88
2023-04-25T07:01:34.683Z,16.88
2023-04-25T07:02:34.705Z,16.88
2023-04-25T07:03:34.727Z,16.88
2023-04-25T07:04:34.823Z,16.88
2023-04-25T07:05:34.620Z,16.88
2023-04-25T07:06:34.644Z,16.88
2023-04-25T07:07:34.794Z,16.88
2023-04-25T07:08:34.594Z,16.88
2023-04-25T07:09:34.731Z,22.50
2023-04-25T07:10:34.559Z,22.50
2023-04-25T07:11:34.573Z,22.50
2023-04-25T07:12:34.563Z,22.50
2023-04-25T07:13:34.510Z,16.88
2023-04-25T07:14:34.554Z,16.88
2023-04-25T07:15:34.495Z,16.88
2023-04-25T07:16:34.715Z,16.88
2023-04-25T07:17:34.653Z,16.88
2023-04-25T07:18:34.507Z,16.88
2023-04-25T07:19:34.524Z,16.88
2023-04-25T07:20:34.495Z,16.88
2023-04-25T07:21:34.477Z,16.88
2023-04-25T07:22:34.457Z,22.50
2023-04-25T07:23:34.430Z,22.50
2023-04-25T07:24:34.409Z,16.88
2023-04-25T07:25:34.423Z,16.88
2023-04-25T07:26:34.425Z,11.25
2023-04-25T07:27:34.366Z,11.25
2023-04-25T07:28:34.393Z,11.25
2023-04-25T07:29:34.379Z,11.25
2023-04-25T07:30:34.403Z,11.25
2023-04-25T07:31:34.431Z,11.25
2023-04-25T07:32:34.451Z,16.88
2023-04-25T07:33:34.307Z,16.88
2023-04-25T07:34:34.341Z,22.50
2023-04-25T07:35:34.360Z,22.50
2023-04-25T07:36:34.405Z,22.50
2023-04-25T07:37:34.317Z,22.50
2023-04-25T07:38:34.296Z,28.12
2023-04-25T07:39:34.255Z,33.75
2023-04-25T07:40:34.236Z,33.75
2023-04-25T07:41:34.248Z,33.75
2023-04-25T07:42:34.208Z,33.75
2023-04-25T07:43:34.216Z,39.38
2023-04-25T07:44:34.193Z,33.75
2023-04-25T07:45:34.248Z,33.75
2023-04-25T07:46:34.384Z,39.38
2023-04-25T07:47:34.180Z,39.38
2023-04-25T07:48:34.198Z,39.38
2023-04-25T07:49:34.180Z,39.38
2023-04-25T07:50:34.110Z,45.00
2023-04-25T07:51:35.514Z,50.62
2023-04-25T07:52:34.142Z,50.62
2023-04-25T07:53:34.233Z,45.00
2023-04-25T07:54:34.799Z,39.38
2023-04-25T07:55:34.084Z,39.38
2023-04-25T07:56:49.294Z,33.75
2023-04-25T07:57:34.068Z,28.12
2023-04-25T07:58:34.094Z,28.12
2023-04-25T07:59:34.007Z,22.50
2023-04-25T08:00:34.022Z,22.50
2023-04-25T08:01:33.971Z,22.50
2023-04-25T08:02:34.082Z,22.50
2023-04-25T08:03:34.301Z,22.50
2023-04-25T08:04:34.263Z,22.50
2023-04-25T08:05:34.123Z,22.50
2023-04-25T08:06:34.022Z,28.12
2023-04-25T08:07:33.951Z,33.75
2023-04-25T08:08:33.976Z,45.00
2023-04-25T08:09:33.937Z,50.62
2023-04-25T08:10:33.880Z,61.88
2023-04-25T08:11:33.892Z,67.50
2023-04-25T08:12:33.902Z,61.88
2023-04-25T08:13:33.991Z,56.25
2023-04-25T08:14:33.865Z,50.62
2023-04-25T08:15:33.890Z,45.00
2023-04-25T08:16:34.902Z,45.00
2023-04-25T08:17:33.890Z,39.38
2023-04-25T08:18:33.824Z,39.38
2023-04-25T08:19:33.836Z,39.38
2023-04-25T08:20:33.816Z,33.75
2023-04-25T08:22:33.799Z,39.38
2023-04-25T08:23:33.737Z,45.00
2023-04-25T08:24:33.830Z,56.25
2023-04-25T08:25:33.732Z,67.50
2023-04-25T08:26:33.764Z,73.12
2023-04-25T08:27:33.834Z,84.38
2023-04-25T08:28:33.750Z,84.38
2023-04-25T08:29:33.730Z,90.00
2023-04-25T08:30:33.790Z,90.00
2023-04-25T08:31:33.740Z,84.38
2023-04-25T08:32:33.672Z,84.38
2023-04-25T08:33:33.650Z,78.75
2023-04-25T08:34:33.649Z,73.12
2023-04-25T08:35:33.659Z,67.50
2023-04-25T08:36:39.075Z,67.50
2023-04-25T08:37:33.602Z,61.88
2023-04-25T08:38:33.583Z,61.88
2023-04-25T08:39:33.633Z,61.88
2023-04-25T08:40:33.570Z,61.88
2023-04-25T08:41:33.568Z,61.88
2023-04-25T08:42:33.557Z,67.50
2023-04-25T08:43:33.586Z,67.50
2023-04-25T08:44:33.527Z,67.50
2023-04-25T08:45:33.566Z,67.50
2023-04-25T08:46:33.536Z,67.50
2023-04-25T08:47:33.525Z,73.12
2023-04-25T08:48:33.486Z,73.12
2023-04-25T08:49:33.499Z,73.12
2023-04-25T08:50:33.452Z,73.12
2023-04-25T08:51:33.451Z,73.12
2023-04-25T08:52:33.425Z,78.75
2023-04-25T08:53:34.012Z,78.75
2023-04-25T08:54:34.507Z,90.00
2023-04-25T08:55:33.394Z,106.88
2023-04-25T08:56:33.438Z,135.00
2023-04-25T08:57:33.368Z,118.12
2023-04-25T08:58:33.363Z,84.38
2023-04-25T08:59:33.463Z,95.62
2023-04-25T09:00:33.402Z,101.25
2023-04-25T09:01:33.492Z,101.25
2023-04-25T09:02:33.453Z,118.12
2023-04-25T09:03:33.398Z,151.88
2023-04-25T09:04:33.313Z,95.62
2023-04-25T09:05:33.355Z,129.38
2023-04-25T09:06:33.274Z,146.25
2023-04-25T09:07:33.281Z,146.25
2023-04-25T09:08:33.268Z,146.25
2023-04-25T09:09:33.238Z,146.25
2023-04-25T09:10:33.331Z,146.25
2023-04-25T09:11:33.256Z,151.88
2023-04-25T09:12:33.213Z,151.88
2023-04-25T09:13:33.203Z,151.88
2023-04-25T09:14:33.208Z,151.88
2023-04-25T09:15:33.190Z,151.88
2023-04-25T09:16:33.886Z,151.88
2023-04-25T09:17:33.322Z,163.12
2023-04-25T09:18:33.251Z,174.38
2023-04-25T09:19:40.363Z,112.50
2023-04-25T09:20:37.507Z,185.62
2023-04-25T09:21:33.169Z,90.00
2023-04-25T09:22:33.105Z,191.25
2023-04-25T09:23:33.287Z,140.62
2023-04-25T09:24:33.132Z,118.12
2023-04-25T09:25:33.131Z,106.88
2023-04-25T09:26:33.070Z,106.88
2023-04-25T09:27:33.057Z,95.62
2023-04-25T09:28:33.044Z,95.62
2023-04-25T09:29:33.070Z,84.38
2023-04-25T09:30:33.308Z,90.00
2023-04-25T09:31:33.134Z,146.25
2023-04-25T09:32:33.296Z,168.75
2023-04-25T09:33:33.127Z,112.50
2023-04-25T09:34:33.050Z,112.50
2023-04-25T09:35:32.951Z,112.50
2023-04-25T09:36:32.967Z,185.62
2023-04-25T09:37:32.968Z,129.38
2023-04-25T09:38:32.947Z,106.88
2023-04-25T09:39:32.954Z,95.62
2023-04-25T09:40:33.147Z,90.00
2023-04-25T09:41:32.934Z,78.75
2023-04-25T09:42:33.040Z,73.12
2023-04-25T09:43:32.904Z,67.50
2023-04-25T09:44:32.928Z,67.50
2023-04-25T09:45:32.884Z,67.50
2023-04-25T09:46:32.889Z,67.50
2023-04-25T09:47:32.977Z,67.50
2023-04-25T09:48:32.833Z,73.12
2023-04-25T09:49:32.852Z,78.75
2023-04-25T09:50:32.888Z,84.38
2023-04-25T09:51:33.045Z,90.00
2023-04-25T09:52:32.834Z,90.00
2023-04-25T09:53:32.830Z,90.00
2023-04-25T09:54:32.961Z,95.62
2023-04-25T09:55:32.756Z,95.62
2023-04-25T09:56:32.726Z,84.38
2023-04-25T09:57:32.772Z,78.75
2023-04-25T09:58:33.388Z,78.75
2023-04-25T09:59:32.707Z,78.75
2023-04-25T10:00:32.749Z,84.38
2023-04-25T10:01:32.686Z,84.38
2023-04-25T10:02:32.744Z,90.00
2023-04-25T10:03:33.027Z,84.38
2023-04-25T10:04:33.913Z,90.00
2023-04-25T10:05:32.672Z,90.00
2023-04-25T10:06:32.629Z,90.00
2023-04-25T10:07:32.669Z,90.00
2023-04-25T10:08:32.630Z,95.62
2023-04-25T10:09:32.648Z,95.62
2023-04-25T10:10:32.587Z,95.62
2023-04-25T10:11:32.594Z,90.00
2023-04-25T10:12:32.556Z,84.38
2023-04-25T10:13:32.565Z,84.38
2023-04-25T10:14:32.629Z,84.38
2023-04-25T10:15:32.640Z,90.00
2023-04-25T10:16:32.544Z,95.62
2023-04-25T10:17:32.721Z,95.62
2023-04-25T10:18:32.493Z,95.62
2023-04-25T10:19:32.548Z,95.62
2023-04-25T10:20:32.495Z,95.62
2023-04-25T10:21:32.457Z,95.62
2023-04-25T10:22:32.495Z,95.62
2023-04-25T10:23:32.445Z,95.62
2023-04-25T10:24:32.434Z,95.62
2023-04-25T10:25:32.417Z,112.50
2023-04-25T10:26:32.476Z,101.25
2023-04-25T10:27:32.437Z,101.25
2023-04-25T10:28:32.430Z,106.88
2023-04-25T10:29:32.409Z,106.88
2023-04-25T10:30:32.464Z,106.88
2023-04-25T10:31:32.541Z,118.12
2023-04-25T10:32:32.407Z,129.38
2023-04-25T10:33:32.408Z,264.38
2023-04-25T10:34:32.403Z,185.62
2023-04-25T10:35:32.397Z,185.62
2023-04-25T10:36:32.349Z,118.12
2023-04-25T10:37:32.314Z,106.88
2023-04-25T10:38:32.329Z,90.00
2023-04-25T10:39:32.427Z,78.75
2023-04-25T10:40:32.346Z,73.12
2023-04-25T10:41:32.282Z,73.12
2023-04-25T10:42:32.267Z,73.12
2023-04-25T10:43:32.271Z,67.50
2023-04-25T10:44:32.295Z,67.50
2023-04-25T10:45:32.273Z,61.88
2023-04-25T10:46:32.385Z,50.62
2023-04-25T10:47:32.255Z,50.62
2023-04-25T10:48:32.213Z,50.62
2023-04-25T10:49:32.233Z,50.62
2023-04-25T10:50:32.178Z,45.00
2023-04-25T10:58:01.621Z,45.00
2023-04-25T10:58:07.030Z,84.38
2023-04-25T10:59:07.176Z,95.62
2023-04-25T11:00:07.121Z,106.88
2023-04-25T11:01:07.046Z,112.50
2023-04-25T11:02:07.073Z,106.88
2023-04-25T11:03:07.252Z,106.88
2023-04-25T11:04:07.365Z,101.25
2023-04-25T11:05:07.677Z,95.62
2023-04-25T11:06:07.005Z,90.00
2023-04-25T11:07:08.042Z,84.38
2023-04-25T11:08:08.419Z,73.12
2023-04-25T11:09:06.966Z,67.50
2023-04-25T11:10:06.950Z,67.50
2023-04-25T11:11:06.981Z,61.88
2023-04-25T11:12:06.908Z,61.88
2023-04-25T11:13:06.941Z,56.25
2023-04-25T11:14:06.998Z,50.62
2023-04-25T11:15:07.208Z,45.00
2023-04-25T11:16:12.669Z,39.38
2023-04-25T11:17:06.950Z,39.38
2023-04-25T11:18:06.851Z,39.38
2023-04-25T11:19:06.912Z,33.75
2023-04-25T11:20:07.126Z,33.75
2023-04-25T11:21:06.824Z,39.38
2023-04-25T11:22:06.798Z,39.38
2023-04-25T11:23:07.381Z,39.38
2023-04-25T11:24:06.753Z,39.38
2023-04-25T11:25:06.732Z,39.38
2023-04-25T11:26:06.785Z,39.38
2023-04-25T11:27:06.791Z,33.75
2023-04-25T11:28:06.731Z,33.75
2023-04-25T11:29:06.762Z,33.75
2023-04-25T11:30:06.717Z,33.75
2023-04-25T11:31:06.743Z,33.75
2023-04-25T11:32:06.758Z,33.75
2023-04-25T11:33:06.754Z,33.75
2023-04-25T11:34:06.789Z,33.75
2023-04-25T11:35:06.632Z,39.38
2023-04-25T11:36:06.727Z,39.38
2023-04-25T11:37:06.657Z,39.38
2023-04-25T11:38:06.671Z,39.38
2023-04-25T11:39:06.613Z,39.38
2023-04-25T11:40:06.670Z,39.38
2023-04-25T11:41:06.594Z,39.38
2023-04-25T11:42:07.674Z,39.38
2023-04-25T11:43:06.656Z,39.38
2023-04-25T11:44:06.566Z,45.00
2023-04-25T11:45:06.770Z,45.00
2023-04-25T11:46:07.166Z,50.62
2023-04-25T11:47:06.539Z,56.25
2023-04-25T11:48:06.607Z,61.88
2023-04-25T11:49:07.381Z,67.50
2023-04-25T11:50:06.543Z,73.12
2023-04-25T11:51:06.570Z,73.12
2023-04-25T11:52:06.461Z,78.75
2023-04-25T11:53:06.468Z,84.38
2023-04-25T11:54:06.492Z,90.00
2023-04-25T11:55:07.305Z,90.00
2023-04-25T11:56:06.456Z,90.00
2023-04-25T11:57:06.414Z,84.38
2023-04-25T11:58:06.411Z,78.75
2023-04-25T11:59:07.279Z,73.12
2023-04-25T12:00:06.354Z,67.50
2023-04-25T12:01:06.331Z,67.50
2023-04-25T12:02:06.341Z,67.50
2023-04-25T12:03:06.471Z,67.50
2023-04-25T12:04:06.724Z,67.50
2023-04-25T12:05:21.638Z,67.50
2023-04-25T12:06:06.545Z,67.50
2023-04-25T12:07:06.347Z,67.50
2023-04-25T12:08:06.398Z,67.50
2023-04-25T12:09:06.298Z,73.12
2023-04-25T12:10:06.246Z,73.12
2023-04-25T12:11:06.222Z,78.75
2023-04-25T12:12:06.272Z,78.75
2023-04-25T12:13:06.258Z,78.75
2023-04-25T12:14:06.239Z,73.12
2023-04-25T12:15:06.212Z,73.12
2023-04-25T12:16:06.409Z,73.12
2023-04-25T12:17:06.222Z,78.75
2023-04-25T12:18:06.196Z,84.38
2023-04-25T12:19:06.480Z,90.00
2023-04-25T12:20:06.134Z,95.62
2023-04-25T12:21:06.232Z,90.00
2023-04-25T12:22:06.235Z,95.62
2023-04-25T12:23:06.175Z,101.25
2023-04-25T12:24:06.113Z,106.88
2023-04-25T12:25:06.092Z,106.88
2023-04-25T12:26:06.110Z,106.88
2023-04-25T12:27:06.160Z,101.25
2023-04-25T12:28:06.112Z,106.88
2023-04-25T12:29:06.123Z,112.50
2023-04-25T12:30:06.236Z,118.12
2023-04-25T12:31:06.228Z,123.75
2023-04-25T12:32:06.051Z,123.75
2023-04-25T12:33:06.102Z,129.38
2023-04-25T12:34:06.074Z,135.00
2023-04-25T12:35:05.980Z,140.62
2023-04-25T12:36:06.534Z,146.25
2023-04-25T12:37:06.060Z,151.88
2023-04-25T12:38:05.996Z,163.12
2023-04-25T12:39:05.996Z,180.00
2023-04-25T12:40:05.950Z,191.25
2023-04-25T12:41:05.914Z,213.75
2023-04-25T12:42:08.525Z,208.12
2023-04-25T12:43:05.896Z,236.25
2023-04-25T12:44:05.885Z,129.38
2023-04-25T12:45:05.911Z,112.50
2023-04-25T12:46:05.948Z,95.62
2023-04-25T12:47:05.858Z,90.00
2023-04-25T12:48:05.907Z,90.00
2023-04-25T12:49:17.734Z,84.38
2023-04-25T12:50:05.861Z,84.38
2023-04-25T12:51:05.894Z,78.75
2023-04-25T12:52:05.942Z,73.12
2023-04-25T12:53:05.930Z,67.50
2023-04-25T12:54:05.791Z,67.50
2023-04-25T12:55:05.782Z,67.50
2023-04-25T12:56:05.837Z,67.50
2023-04-25T12:57:05.844Z,67.50
2023-04-25T12:58:05.819Z,67.50
2023-04-25T12:59:05.792Z,67.50
2023-04-25T13:00:05.757Z,67.50
2023-04-25T13:01:05.727Z,73.12
2023-04-25T13:02:05.738Z,78.75
2023-04-25T13:03:05.792Z,78.75
2023-04-25T13:04:05.912Z,84.38
2023-04-25T13:05:05.669Z,84.38
2023-04-25T13:06:05.648Z,84.38
2023-04-25T13:07:05.673Z,78.75
2023-04-25T13:08:05.646Z,78.75
2023-04-25T13:09:05.594Z,78.75
2023-04-25T13:10:05.607Z,84.38
2023-04-25T13:11:05.647Z,90.00
2023-04-25T13:12:05.671Z,95.62
2023-04-25T13:13:05.617Z,106.88
2023-04-25T13:14:05.569Z,123.75
2023-04-25T13:15:05.551Z,140.62
2023-04-25T13:16:05.636Z,157.50
2023-04-25T13:17:05.585Z,241.88
2023-04-25T13:18:05.565Z,331.88
2023-04-25T13:19:05.536Z,596.25
2023-04-25T13:20:05.497Z,669.38
2023-04-25T13:21:05.478Z,371.25
2023-04-25T13:22:05.626Z,635.62
2023-04-25T13:23:05.495Z,382.50
2023-04-25T13:24:05.452Z,455.62
2023-04-25T13:25:05.456Z,585.00
2023-04-25T13:26:05.439Z,264.38
2023-04-25T13:27:06.655Z,185.62
2023-04-25T13:28:05.486Z,157.50
2023-04-25T13:29:05.385Z,157.50
2023-04-25T13:30:05.434Z,151.88
2023-04-25T13:31:05.362Z,168.75
2023-04-25T13:32:05.410Z,168.75
2023-04-25T13:33:05.390Z,146.25
2023-04-25T13:34:05.347Z,135.00
2023-04-25T13:35:07.810Z,118.12
2023-04-25T13:36:05.394Z,106.88
2023-04-25T13:37:05.360Z,101.25
2023-04-25T13:38:05.343Z,95.62
2023-04-25T13:39:05.381Z,90.00
2023-04-25T13:40:05.361Z,90.00
2023-04-25T13:41:05.305Z,106.88
2023-04-25T13:42:05.393Z,112.50
2023-04-25T13:43:05.235Z,84.38
2023-04-25T13:44:05.320Z,78.75
2023-04-25T13:45:05.388Z,84.38
2023-04-25T13:46:05.242Z,112.50
2023-04-25T13:47:05.220Z,123.75
2023-04-25T13:48:05.240Z,135.00
2023-04-25T13:49:12.415Z,157.50
2023-04-25T13:50:05.249Z,241.88
2023-04-25T13:51:05.828Z,455.62
2023-04-25T13:52:05.170Z,506.25
2023-04-25T13:53:05.396Z,281.25
2023-04-25T13:54:05.127Z,180.00
2023-04-25T13:55:05.141Z,123.75
2023-04-25T13:56:05.096Z,95.62
2023-04-25T13:57:05.161Z,84.38
2023-04-25T13:58:05.134Z,73.12
2023-04-25T13:59:05.106Z,67.50
2023-04-25T14:00:05.123Z,56.25
2023-04-25T14:01:05.086Z,45.00
2023-04-25T14:02:05.094Z,39.38
2023-04-25T14:03:05.182Z,39.38
2023-04-25T14:04:05.128Z,39.38
2023-04-25T14:05:05.142Z,39.38
2023-04-25T14:06:05.032Z,39.38
2023-04-25T14:07:05.015Z,39.38
2023-04-25T14:08:04.999Z,33.75
2023-04-25T14:09:05.084Z,28.12
2023-04-25T14:10:05.805Z,28.12
2023-04-25T14:11:05.015Z,28.12
2023-04-25T14:12:05.022Z,28.12
2023-04-25T14:13:05.041Z,28.12
2023-04-25T14:14:05.012Z,28.12
2023-04-25T14:15:05.058Z,28.12
2023-04-25T14:16:04.968Z,28.12
2023-04-25T14:17:04.906Z,28.12
2023-04-25T14:18:04.956Z,28.12
2023-04-25T14:19:04.831Z,28.12
2023-04-25T14:20:04.911Z,28.12
2023-04-25T14:21:04.832Z,28.12
2023-04-25T14:22:04.825Z,28.12
2023-04-25T14:23:04.806Z,28.12
2023-04-25T14:24:04.795Z,28.12
2023-04-25T14:25:04.800Z,28.12
2023-04-25T14:26:04.804Z,28.12
2023-04-25T14:27:04.812Z,28.12
2023-04-25T14:28:04.789Z,28.12
2023-04-25T14:29:04.733Z,28.12
2023-04-25T14:30:04.751Z,28.12
2023-04-25T14:31:04.808Z,28.12
2023-04-25T14:32:04.732Z,33.75
2023-04-25T14:33:04.748Z,33.75
2023-04-25T14:34:04.770Z,39.38
2023-04-25T14:35:04.685Z,39.38
2023-04-25T14:36:04.771Z,45.00
2023-04-25T14:37:04.764Z,45.00
2023-04-25T14:38:04.841Z,50.62
2023-04-25T14:39:04.891Z,56.25
2023-04-25T14:40:04.613Z,61.88
2023-04-25T14:41:04.604Z,67.50
2023-04-25T14:42:04.606Z,73.12
2023-04-25T14:43:04.584Z,84.38
2023-04-25T14:44:04.604Z,95.62
2023-04-25T14:45:04.606Z,112.50
2023-04-25T14:46:04.587Z,140.62
2023-04-25T14:47:04.636Z,163.12
2023-04-25T14:48:04.614Z,213.75
2023-04-25T14:49:04.623Z,196.88
2023-04-25T14:50:04.506Z,185.62
2023-04-25T14:51:04.488Z,202.50
2023-04-25T14:52:04.495Z,275.62
2023-04-25T14:53:04.469Z,281.25
2023-04-25T14:54:04.481Z,270.00
2023-04-25T14:55:04.456Z,534.38
2023-04-25T14:56:04.446Z,168.75
2023-04-25T14:57:04.449Z,129.38
2023-04-25T14:58:04.419Z,106.88
2023-04-25T14:59:04.448Z,106.88
2023-04-25T15:00:04.415Z,84.38
2023-04-25T15:01:04.442Z,73.12
2023-04-25T15:02:04.386Z,67.50
2023-04-25T15:03:04.536Z,61.88
2023-04-25T15:04:04.714Z,50.62
2023-04-25T15:05:04.454Z,45.00
2023-04-25T15:06:04.423Z,45.00
2023-04-25T15:07:04.314Z,39.38
2023-04-25T15:08:04.343Z,39.38
2023-04-25T15:09:04.307Z,45.00
2023-04-25T15:10:04.351Z,45.00
2023-04-25T15:11:04.319Z,50.62
2023-04-25T15:12:04.264Z,50.62
2023-04-25T15:13:04.319Z,45.00
2023-04-25T15:14:04.271Z,39.38
2023-04-25T15:15:04.438Z,39.38
2023-04-25T15:16:04.264Z,39.38
2023-04-25T15:17:04.257Z,39.38
2023-04-25T15:18:04.287Z,33.75
2023-04-25T15:19:04.206Z,39.38
2023-04-25T15:20:04.207Z,39.38
2023-04-25T15:21:04.213Z,39.38
2023-04-25T15:22:04.269Z,45.00
2023-04-25T15:23:04.166Z,45.00
2023-04-25T15:24:04.153Z,50.62
2023-04-25T15:25:04.178Z,61.88
2023-04-25T15:26:04.264Z,67.50
2023-04-25T15:27:04.111Z,73.12
2023-04-25T15:28:04.850Z,78.75
2023-04-25T15:29:05.581Z,106.88
2023-04-25T15:30:04.118Z,303.75
2023-04-25T15:31:04.105Z,534.38
2023-04-25T15:32:04.239Z,303.75
2023-04-25T15:33:04.296Z,286.88
2023-04-25T15:34:04.091Z,180.00
2023-04-25T15:35:04.079Z,168.75
2023-04-25T15:36:04.188Z,151.88
2023-04-25T15:37:04.140Z,146.25
2023-04-25T15:38:04.026Z,123.75
2023-04-25T15:39:04.056Z,106.88
2023-04-25T15:40:04.080Z,90.00
2023-04-25T15:41:04.905Z,78.75
2023-04-25T15:42:03.970Z,67.50
2023-04-25T15:43:03.928Z,67.50
2023-04-25T15:44:04.166Z,56.25
2023-04-25T15:45:03.942Z,50.62
2023-04-25T15:46:03.992Z,50.62
2023-04-25T15:47:03.885Z,50.62
2023-04-25T15:48:03.902Z,50.62
2023-04-25T15:49:03.897Z,45.00
2023-04-25T15:50:03.838Z,45.00
2023-04-25T15:51:03.850Z,45.00
2023-04-25T15:52:03.830Z,45.00
2023-04-25T15:53:05.095Z,45.00
2023-04-25T15:54:03.859Z,45.00
2023-04-25T15:55:03.793Z,45.00
2023-04-25T15:56:03.796Z,45.00
2023-04-25T15:57:03.828Z,50.62
2023-04-25T15:58:03.795Z,50.62
2023-04-25T15:59:03.795Z,50.62
2023-04-25T16:00:03.735Z,50.62
2023-04-25T16:01:03.842Z,45.00
2023-04-25T16:02:03.982Z,45.00
2023-04-25T16:03:03.865Z,39.38
2023-04-25T16:04:03.825Z,33.75
2023-04-25T16:05:03.858Z,33.75
2023-04-25T16:06:03.691Z,28.12
2023-04-25T16:07:03.682Z,28.12
2023-04-25T16:08:03.666Z,28.12
2023-04-25T16:09:03.718Z,22.50
2023-04-25T16:10:03.634Z,22.50
2023-04-25T16:11:03.642Z,22.50
2023-04-25T16:12:03.609Z,22.50
2023-04-25T16:13:03.624Z,22.50
2023-04-25T16:14:03.595Z,22.50
2023-04-25T16:15:03.585Z,22.50
2023-04-25T16:16:03.641Z,16.88
2023-04-25T16:17:03.561Z,16.88
2023-04-25T16:18:03.589Z,16.88
2023-04-25T16:19:03.549Z,16.88
2023-04-25T16:20:03.530Z,16.88
2023-04-25T16:21:03.532Z,16.88
2023-04-25T16:22:03.504Z,16.88
2023-04-25T16:23:03.521Z,16.88
2023-04-25T16:24:03.519Z,16.88
2023-04-25T16:25:03.505Z,16.88
2023-04-25T16:26:03.465Z,16.88
2023-04-25T16:27:03.480Z,16.88
2023-04-25T16:28:03.439Z,16.88
2023-04-25T16:29:03.432Z,16.88
2023-04-25T16:30:03.432Z,16.88
2023-04-25T16:31:03.470Z,16.88
2023-04-25T16:32:03.466Z,16.88
2023-04-25T16:33:03.454Z,16.88
2023-04-25T16:34:03.399Z,11.25
2023-04-25T16:35:03.395Z,11.25
2023-04-25T16:36:03.353Z,11.25
2023-04-25T16:37:03.356Z,11.25
2023-04-25T16:38:03.348Z,11.25
2023-04-25T16:39:03.348Z,11.25
2023-04-25T16:40:03.339Z,11.25
2023-04-25T16:41:03.304Z,11.25
2023-04-25T16:42:04.825Z,11.25
2023-04-25T16:43:03.289Z,5.62
2023-04-25T16:44:03.259Z,5.62
2023-04-25T16:45:03.266Z,5.62
2023-04-25T16:46:03.233Z,5.62
2023-04-25T16:47:03.308Z,5.62
2023-04-25T16:48:03.244Z,5.62
2023-04-25T16:49:03.202Z,5.62
2023-04-25T16:50:03.237Z,11.25
2023-04-25T16:51:03.196Z,11.25
2023-04-25T16:52:03.217Z,11.25
2023-04-25T16:53:03.157Z,11.25
2023-04-25T16:54:03.221Z,11.25
2023-04-25T16:55:03.148Z,16.88
2023-04-25T16:56:03.150Z,28.12