createdAt,value
2019-03-01T00:01:26.550Z,7.00
2019-03-01T00:08:02.543Z,7.47
2019-03-01T00:11:21.513Z,7.33
2019-03-01T00:14:59.678Z,7.13
2019-03-01T00:22:41.943Z,7.97
2019-03-01T00:30:33.527Z,7.50
2019-03-01T00:34:18.663Z,8.50
2019-03-01T00:37:57.592Z,8.77
2019-03-01T00:41:42.615Z,7.57
2019-03-01T00:48:50.360Z,8.10
2019-03-01T00:52:09.504Z,7.60
2019-03-01T00:55:28.604Z,8.00
2019-03-01T00:58:46.850Z,8.70
2019-03-01T01:02:05.283Z,8.40
2019-03-01T01:05:24.428Z,8.47
2019-03-01T01:08:43.229Z,7.63
2019-03-01T01:11:50.197Z,8.50
2019-03-01T01:14:57.163Z,8.33
2019-03-01T01:18:23.042Z,8.63
2019-03-01T01:21:29.986Z,7.67
2019-03-01T01:24:36.899Z,8.03
2019-03-01T01:27:43.934Z,8.90
2019-03-01T01:31:09.850Z,7.70
2019-03-01T01:34:16.751Z,8.43
2019-03-01T01:37:42.634Z,7.50
2019-03-01T01:40:49.601Z,8.47
2019-03-01T01:44:15.613Z,8.63
2019-03-01T01:47:41.550Z,8.33
2019-03-01T01:54:36.505Z,8.40
2019-03-01T01:57:54.709Z,8.10
2019-03-01T02:01:12.976Z,8.40
2019-03-01T02:04:31.800Z,8.00
2019-03-01T02:07:51.123Z,8.97
2019-03-01T02:11:09.752Z,9.83
2019-03-01T02:14:28.036Z,10.37
2019-03-01T02:17:46.975Z,8.50
2019-03-01T02:21:05.539Z,9.73
2019-03-01T02:24:24.451Z,10.00
2019-03-01T02:27:43.458Z,10.43
2019-03-01T02:31:01.869Z,10.73
2019-03-01T02:34:20.750Z,9.43
2019-03-01T02:37:39.607Z,11.03
2019-03-01T02:40:58.453Z,10.07
2019-03-01T02:44:05.455Z,11.30
2019-03-01T02:50:34.548Z,9.40
2019-03-01T02:53:53.658Z,8.77
2019-03-01T02:57:12.324Z,8.80
2019-03-01T03:00:31.060Z,9.00
2019-03-01T03:03:49.420Z,8.80
2019-03-01T03:11:00.984Z,9.63
2019-03-01T03:14:07.945Z,8.67
2019-03-01T03:17:33.987Z,7.40
2019-03-01T03:21:00.042Z,7.13
2019-03-01T03:24:26.030Z,7.10
2019-03-01T03:27:52.171Z,6.90
2019-03-01T03:31:16.609Z,6.80
2019-03-01T03:34:23.449Z,7.27
2019-03-01T03:37:50.163Z,6.47
2019-03-01T03:41:16.127Z,7.50
2019-03-01T03:44:59.624Z,6.40
2019-03-01T03:48:25.609Z,6.33
2019-03-01T03:51:51.590Z,5.83
2019-03-01T03:55:17.623Z,5.83
2019-03-01T03:58:43.584Z,5.77
2019-03-01T04:02:09.589Z,5.50
2019-03-01T04:05:35.551Z,4.97
2019-03-01T04:09:01.478Z,5.43
2019-03-01T04:12:27.402Z,4.73
2019-03-01T04:15:53.332Z,5.50
2019-03-01T04:23:04.450Z,4.90
2019-03-01T04:26:30.388Z,5.70
2019-03-01T04:29:56.286Z,5.67
2019-03-01T04:37:11.317Z,5.80
2019-03-01T04:40:37.221Z,5.03
2019-03-01T04:44:03.224Z,5.03
2019-03-01T04:47:29.124Z,5.30
2019-03-01T04:50:47.263Z,5.23
2019-03-01T04:54:04.318Z,5.00
2019-03-01T04:57:30.248Z,5.60
2019-03-01T05:04:30.058Z,5.60
2019-03-01T05:07:55.993Z,4.67
2019-03-01T05:11:22.049Z,5.37
2019-03-01T05:18:33.107Z,4.40
2019-03-01T05:22:01.018Z,4.73
2019-03-01T05:25:27.095Z,5.10
2019-03-01T05:28:52.983Z,4.70
2019-03-01T05:32:18.884Z,6.07
2019-03-01T05:39:29.680Z,6.43
2019-03-01T05:42:55.606Z,6.60
2019-03-01T05:46:21.570Z,5.77
2019-03-01T05:49:40.483Z,4.87
2019-03-01T05:52:59.407Z,5.27
2019-03-01T05:56:18.186Z,5.27
2019-03-01T05:59:36.325Z,5.43
2019-03-01T06:02:57.285Z,5.60
2019-03-01T06:06:16.128Z,5.30
2019-03-01T06:09:34.584Z,5.37
2019-03-01T06:12:52.699Z,5.57
2019-03-01T06:16:15.681Z,5.53
2019-03-01T06:20:00.666Z,6.33
2019-03-01T06:23:45.782Z,5.47
2019-03-01T06:27:30.788Z,5.23
2019-03-01T06:31:15.847Z,5.57
2019-03-01T06:35:00.851Z,5.63
2019-03-01T06:39:04.806Z,5.20
2019-03-01T06:42:49.779Z,4.73
2019-03-01T06:46:34.698Z,4.43
2019-03-01T06:53:43.696Z,4.67
2019-03-01T06:57:02.244Z,5.07
2019-03-01T07:00:21.052Z,4.50
2019-03-01T07:03:39.970Z,5.37
2019-03-01T07:07:00.868Z,4.50
2019-03-01T07:10:19.843Z,4.20
2019-03-01T07:13:38.130Z,4.80
2019-03-01T07:16:57.236Z,5.00
2019-03-01T07:20:16.393Z,5.20
2019-03-01T07:23:37.031Z,5.17
2019-03-01T07:26:54.385Z,5.43
2019-03-01T07:30:13.274Z,5.43
2019-03-01T07:33:32.169Z,4.67
2019-03-01T07:36:50.219Z,4.73
2019-03-01T07:40:08.230Z,4.67
2019-03-01T07:43:27.068Z,4.00
2019-03-01T07:46:52.555Z,5.23
2019-03-01T07:50:05.046Z,4.73
2019-03-01T07:53:23.340Z,4.90
2019-03-01T07:56:42.179Z,5.07
2019-03-01T08:00:00.867Z,4.70
2019-03-01T08:03:19.027Z,4.93
2019-03-01T08:06:37.678Z,4.33
2019-03-01T08:09:56.825Z,4.33
2019-03-01T08:13:17.655Z,4.10
2019-03-01T08:16:35.545Z,4.20
2019-03-01T08:19:54.985Z,4.27
2019-03-01T08:23:14.458Z,4.43
2019-03-01T08:26:34.063Z,4.13
2019-03-01T08:29:53.042Z,4.47
2019-03-01T08:33:11.251Z,4.43
2019-03-01T08:36:29.914Z,4.57
2019-03-01T08:39:49.714Z,3.57
2019-03-01T08:43:11.700Z,3.90
2019-03-01T08:46:28.055Z,3.50
2019-03-01T08:49:44.946Z,3.80
2019-03-01T08:53:11.388Z,4.63
2019-03-01T08:56:55.908Z,4.20
2019-03-01T09:00:26.437Z,4.00
2019-03-01T09:04:09.458Z,3.93
2019-03-01T09:07:35.353Z,3.70
2019-03-01T09:11:01.200Z,4.57
2019-03-01T09:18:14.637Z,4.00
2019-03-01T09:21:58.896Z,3.80
2019-03-01T09:25:25.775Z,3.93
2019-03-01T09:28:51.966Z,3.37
2019-03-01T09:32:19.128Z,3.70
2019-03-01T09:39:34.339Z,4.07
2019-03-01T09:43:01.095Z,3.60
2019-03-01T09:46:28.264Z,3.77
2019-03-01T09:50:05.280Z,3.57
2019-03-01T09:53:24.167Z,3.30
2019-03-01T09:56:42.986Z,4.10
2019-03-01T10:00:01.993Z,3.23
2019-03-01T10:03:22.212Z,3.80
2019-03-01T10:06:40.485Z,3.63
2019-03-01T10:09:59.433Z,3.40
2019-03-01T10:13:17.660Z,3.20
2019-03-01T10:16:36.553Z,3.50
2019-03-01T10:19:55.691Z,3.63
2019-03-01T10:23:14.809Z,3.30
2019-03-01T10:26:33.968Z,3.30
2019-03-01T10:29:52.933Z,3.73
2019-03-01T10:33:11.822Z,3.67
2019-03-01T10:36:30.911Z,4.00
2019-03-01T10:39:55.328Z,3.33
2019-03-01T10:43:09.586Z,3.43
2019-03-01T10:46:27.769Z,3.43
2019-03-01T10:49:45.929Z,3.43
2019-03-01T10:53:11.979Z,2.57
2019-03-01T10:56:37.881Z,3.00
2019-03-01T11:04:13.382Z,3.80
2019-03-01T11:07:39.388Z,3.20
2019-03-01T11:11:05.352Z,3.23
2019-03-01T11:14:31.275Z,2.60
2019-03-01T11:17:57.408Z,2.70
2019-03-01T11:21:23.396Z,2.80
2019-03-01T11:24:30.453Z,3.30
2019-03-01T11:27:37.376Z,3.43
2019-03-01T11:34:07.299Z,4.83
2019-03-01T11:37:33.250Z,4.20
2019-03-01T11:41:00.282Z,3.77
2019-03-01T11:44:26.310Z,4.40
2019-03-01T11:47:52.354Z,3.37
2019-03-01T11:51:10.680Z,3.40
2019-03-01T11:54:29.262Z,3.80
2019-03-01T11:57:48.093Z,4.20
2019-03-01T12:01:06.268Z,3.67
2019-03-01T12:04:25.179Z,3.77
2019-03-01T12:07:44.030Z,3.37
2019-03-01T12:11:05.076Z,3.47
2019-03-01T12:14:24.079Z,3.13
2019-03-01T12:17:42.337Z,3.17
2019-03-01T12:21:01.342Z,4.07
2019-03-01T12:24:19.521Z,3.67
2019-03-01T12:27:37.733Z,3.60
2019-03-01T12:30:56.182Z,3.90
2019-03-01T12:34:14.930Z,3.60
2019-03-01T12:37:33.336Z,4.00
2019-03-01T12:40:52.385Z,3.57
2019-03-01T12:44:10.739Z,3.83
2019-03-01T12:47:29.013Z,3.83
2019-03-01T12:50:47.708Z,3.40
2019-03-01T12:54:06.671Z,4.00
2019-03-01T12:57:24.963Z,3.80
2019-03-01T13:00:43.151Z,4.23
2019-03-01T13:04:01.730Z,4.03
2019-03-01T13:07:20.356Z,4.20
2019-03-01T13:10:41.452Z,4.33
2019-03-01T13:13:59.729Z,4.07
2019-03-01T13:17:16.668Z,3.43
2019-03-01T13:20:42.643Z,4.17
2019-03-01T13:24:08.578Z,3.90
2019-03-01T13:27:34.526Z,4.63
2019-03-01T13:31:00.539Z,4.30
2019-03-01T13:34:26.801Z,4.60
2019-03-01T13:37:33.878Z,4.77
2019-03-01T13:41:02.077Z,5.70
2019-03-01T13:44:45.491Z,4.60
2019-03-01T13:48:11.513Z,4.90
2019-03-01T13:51:30.431Z,5.53
2019-03-01T13:54:48.836Z,5.83
2019-03-01T13:58:07.778Z,5.73
2019-03-01T14:01:27.098Z,5.57
2019-03-01T14:04:46.604Z,5.60
2019-03-01T14:08:09.071Z,5.87
2019-03-01T14:11:25.418Z,5.83
2019-03-01T14:14:43.893Z,6.00
2019-03-01T14:18:02.838Z,6.33
2019-03-01T14:21:21.113Z,4.63
2019-03-01T14:24:40.690Z,4.00
2019-03-01T14:27:58.842Z,5.13
2019-03-01T14:31:17.089Z,5.13
2019-03-01T14:34:36.156Z,6.23
2019-03-01T14:37:55.652Z,5.50
2019-03-01T14:41:14.852Z,6.57
2019-03-01T14:44:34.645Z,5.37
2019-03-01T14:47:53.225Z,7.40
2019-03-01T14:51:11.834Z,7.23
2019-03-01T14:54:30.812Z,6.93
2019-03-01T14:57:49.644Z,8.83
2019-03-01T15:01:08.295Z,9.87
2019-03-01T15:04:28.984Z,11.00
2019-03-01T15:07:46.884Z,12.70
2019-03-01T15:11:08.116Z,11.80
2019-03-01T15:14:26.218Z,10.50
2019-03-01T15:17:44.400Z,9.17
2019-03-01T15:21:05.681Z,12.33
2019-03-01T15:24:24.228Z,13.53
2019-03-01T15:27:42.618Z,13.63
2019-03-01T15:31:03.653Z,11.77
2019-03-01T15:34:24.077Z,11.40
2019-03-01T15:37:42.396Z,10.97
2019-03-01T15:41:03.589Z,10.67
2019-03-01T15:44:21.326Z,11.13
2019-03-01T15:47:39.543Z,11.73
2019-03-01T15:50:59.085Z,10.90
2019-03-01T15:54:17.045Z,11.97
2019-03-01T15:57:42.993Z,12.00
2019-03-01T16:01:11.904Z,12.03
2019-03-01T16:04:54.699Z,13.30
2019-03-01T16:08:20.649Z,14.57
2019-03-01T16:12:09.152Z,12.77
2019-03-01T16:15:25.740Z,13.83
2019-03-01T16:18:35.455Z,14.23
2019-03-01T16:21:43.009Z,13.43
2019-03-01T16:25:08.730Z,14.50
2019-03-01T16:28:15.545Z,14.27
2019-03-01T16:31:22.343Z,13.80
2019-03-01T16:34:29.310Z,15.13
2019-03-01T16:37:37.708Z,14.93
2019-03-01T16:40:44.817Z,14.93
2019-03-01T16:43:51.796Z,15.07
2019-03-01T16:47:03.539Z,15.30
2019-03-01T16:50:28.307Z,16.83
2019-03-01T16:53:36.615Z,15.33
2019-03-01T16:57:02.886Z,14.23
2019-03-01T17:00:28.855Z,13.50
2019-03-01T17:03:54.842Z,15.43
2019-03-01T17:07:21.541Z,15.27
2019-03-01T17:11:06.666Z,13.37
2019-03-01T17:14:54.522Z,13.97
2019-03-01T17:18:20.509Z,14.70
2019-03-01T17:21:50.571Z,14.93
2019-03-01T17:25:31.683Z,14.40
2019-03-01T17:28:59.746Z,16.20
2019-03-01T17:32:45.821Z,15.47
2019-03-01T17:36:13.037Z,15.37
2019-03-01T17:44:08.624Z,14.93
2019-03-01T17:47:51.286Z,15.17
2019-03-01T17:51:09.708Z,16.77
2019-03-01T17:54:18.997Z,15.10
2019-03-01T17:58:05.254Z,15.93
2019-03-01T18:01:28.114Z,15.97
2019-03-01T18:04:54.238Z,17.00
2019-03-01T18:08:20.325Z,16.50
2019-03-01T18:11:46.280Z,17.67
2019-03-01T18:15:13.395Z,16.80
2019-03-01T18:18:57.857Z,15.20
2019-03-01T18:22:07.239Z,16.23
2019-03-01T18:25:14.222Z,17.23
2019-03-01T18:28:40.095Z,16.57
2019-03-01T18:31:46.990Z,14.97
2019-03-01T18:34:53.914Z,15.90
2019-03-01T18:38:00.847Z,17.07
2019-03-01T18:41:07.826Z,16.37
2019-03-01T18:44:33.717Z,14.63
2019-03-01T18:47:59.698Z,16.17
2019-03-01T18:51:18.693Z,16.23
2019-03-01T18:54:39.773Z,15.90
2019-03-01T18:57:56.765Z,15.00
2019-03-01T19:01:04.118Z,16.57
2019-03-01T19:04:30.072Z,15.67
2019-03-01T19:07:56.069Z,14.37
2019-03-01T19:11:22.139Z,14.83
2019-03-01T19:14:48.116Z,14.47
2019-03-01T19:18:16.912Z,14.27
2019-03-01T19:21:59.509Z,15.13
2019-03-01T19:25:26.560Z,12.87
2019-03-01T19:29:10.549Z,14.93
2019-03-01T19:32:36.575Z,14.10
2019-03-01T19:36:03.548Z,13.57
2019-03-01T19:39:47.720Z,13.90
2019-03-01T19:43:13.789Z,12.87
2019-03-01T19:46:39.771Z,11.80
2019-03-01T19:49:59.315Z,11.00
2019-03-01T19:53:17.897Z,11.80
2019-03-01T19:56:36.267Z,11.37
2019-03-01T19:59:55.209Z,11.77
2019-03-01T20:03:13.458Z,10.10
2019-03-01T20:06:31.737Z,11.60
2019-03-01T20:09:50.221Z,9.73
2019-03-01T20:13:09.073Z,9.70
2019-03-01T20:16:27.815Z,9.27
2019-03-01T20:19:46.573Z,8.33
2019-03-01T20:23:05.434Z,8.77
2019-03-01T20:26:26.670Z,9.17
2019-03-01T20:29:45.158Z,9.67
2019-03-01T20:33:03.441Z,9.57
2019-03-01T20:36:22.210Z,10.47
2019-03-01T20:39:40.411Z,9.53
2019-03-01T20:43:06.405Z,8.50
2019-03-01T20:46:19.749Z,9.87
2019-03-01T20:49:39.375Z,10.03
2019-03-01T20:52:58.046Z,8.80
2019-03-01T20:56:17.143Z,10.27
2019-03-01T20:59:35.709Z,9.30
2019-03-01T21:02:54.339Z,7.80
2019-03-01T21:06:13.247Z,8.77
2019-03-01T21:09:32.109Z,9.63
2019-03-01T21:12:50.336Z,9.63
2019-03-01T21:16:09.403Z,9.23
2019-03-01T21:19:27.706Z,9.33
2019-03-01T21:22:46.669Z,9.20
2019-03-01T21:26:05.807Z,8.70
2019-03-01T21:29:24.590Z,9.17
2019-03-01T21:32:46.873Z,7.77
2019-03-01T21:36:03.798Z,6.80
2019-03-01T21:39:24.092Z,7.50
2019-03-01T21:42:42.442Z,8.50
2019-03-01T21:46:01.355Z,6.80
2019-03-01T21:49:19.668Z,7.87
2019-03-01T21:52:38.380Z,7.37
2019-03-01T21:55:56.481Z,7.70
2019-03-01T21:59:17.197Z,8.30
2019-03-01T22:02:35.669Z,7.17
2019-03-01T22:05:54.646Z,7.47
2019-03-01T22:09:13.553Z,7.80
2019-03-01T22:12:32.373Z,6.73
2019-03-01T22:15:52.598Z,7.63
2019-03-01T22:19:11.445Z,7.17
2019-03-01T22:22:29.604Z,7.40
2019-03-01T22:25:48.642Z,7.20
2019-03-01T22:29:08.807Z,6.90
2019-03-01T22:32:28.084Z,7.63
2019-03-01T22:35:46.449Z,7.83
2019-03-01T22:39:05.739Z,7.47
2019-03-01T22:42:24.707Z,8.73
2019-03-01T22:45:41.820Z,7.43
2019-03-01T22:49:00.822Z,9.10
2019-03-01T22:52:07.797Z,8.20
2019-03-01T22:55:36.833Z,7.03
2019-03-01T22:59:00.015Z,7.90
2019-03-01T23:02:26.161Z,9.50
2019-03-01T23:05:52.124Z,7.53
2019-03-01T23:12:52.080Z,6.97
2019-03-01T23:20:03.411Z,7.50
2019-03-01T23:23:29.551Z,6.80
2019-03-01T23:26:56.812Z,6.57
2019-03-01T23:30:41.186Z,5.57
2019-03-01T23:34:07.808Z,6.10
2019-03-01T23:37:52.900Z,6.13
2019-03-01T23:41:18.970Z,6.23
2019-03-01T23:44:45.067Z,5.37
2019-03-01T23:48:13.655Z,5.47
2019-03-01T23:51:49.426Z,5.83
2019-03-01T23:55:08.251Z,5.77
2019-03-01T23:58:28.438Z,6.00
