createdAt,value
2022-10-18T00:00:58.318Z,6.13
2022-10-18T00:03:26.733Z,9.07
2022-10-18T00:05:55.026Z,5.25
2022-10-18T00:08:23.084Z,5.72
2022-10-18T00:10:51.410Z,6.45
2022-10-18T00:13:19.804Z,5.20
2022-10-18T00:15:53.619Z,5.40
2022-10-18T00:18:22.131Z,9.10
2022-10-18T00:20:59.075Z,8.02
2022-10-18T00:23:27.607Z,5.30
2022-10-18T00:26:03.891Z,5.15
2022-10-18T00:28:32.307Z,5.75
2022-10-18T00:31:11.385Z,8.65
2022-10-18T00:33:39.503Z,7.65
2022-10-18T00:36:08.058Z,6.80
2022-10-18T00:38:36.099Z,5.90
2022-10-18T00:41:04.282Z,7.32
2022-10-18T00:43:32.379Z,5.38
2022-10-18T00:46:01.701Z,6.03
2022-10-18T00:48:29.756Z,6.53
2022-10-18T00:50:57.857Z,6.32
2022-10-18T00:53:25.957Z,5.97
2022-10-18T00:55:53.937Z,11.15
2022-10-18T00:58:21.941Z,5.88
2022-10-18T01:00:49.978Z,6.15
2022-10-18T01:03:19.333Z,6.18
2022-10-18T01:05:49.419Z,7.10
2022-10-18T01:08:40.582Z,7.95
2022-10-18T01:11:29.327Z,6.88
2022-10-18T01:14:14.134Z,5.82
2022-10-18T01:16:55.878Z,8.40
2022-10-18T01:19:49.823Z,6.47
2022-10-18T01:22:24.725Z,7.68
2022-10-18T01:25:20.323Z,7.25
2022-10-18T01:27:58.214Z,6.65
2022-10-18T01:30:39.695Z,6.93
2022-10-18T01:33:29.224Z,9.23
2022-10-18T01:36:02.871Z,9.15
2022-10-18T01:38:33.397Z,8.75
2022-10-18T01:41:04.451Z,7.70
2022-10-18T01:43:33.869Z,6.50
2022-10-18T01:46:05.212Z,6.72
2022-10-18T01:48:33.537Z,5.88
2022-10-18T01:51:01.624Z,5.30
2022-10-18T01:53:32.402Z,8.13
2022-10-18T01:56:17.641Z,6.38
2022-10-18T01:58:57.486Z,7.10
2022-10-18T02:01:34.960Z,9.02
2022-10-18T02:04:11.048Z,8.35
2022-10-18T02:06:45.697Z,9.38
2022-10-18T02:09:19.453Z,6.40
2022-10-18T02:11:49.778Z,6.03
2022-10-18T02:14:21.384Z,8.10
2022-10-18T02:16:52.782Z,6.45
2022-10-18T02:19:26.588Z,6.80
2022-10-18T02:21:56.039Z,7.18
2022-10-18T02:24:28.008Z,6.32
2022-10-18T02:26:56.052Z,6.80
2022-10-18T02:29:24.277Z,8.65
2022-10-18T02:32:01.234Z,7.30
2022-10-18T02:34:33.012Z,6.07
2022-10-18T02:37:03.046Z,5.35
2022-10-18T02:39:33.816Z,11.68
2022-10-18T02:42:01.929Z,6.45
2022-10-18T02:44:29.923Z,9.50
2022-10-18T02:46:59.298Z,5.68
2022-10-18T02:49:27.354Z,7.57
2022-10-18T02:51:55.572Z,6.07
2022-10-18T02:54:23.943Z,6.65
2022-10-18T02:56:52.683Z,6.80
2022-10-18T02:59:20.688Z,5.38
2022-10-18T03:01:48.735Z,5.20
2022-10-18T03:04:18.213Z,6.90
2022-10-18T03:06:46.257Z,9.48
2022-10-18T03:09:14.281Z,7.63
2022-10-18T03:11:42.284Z,6.50
2022-10-18T03:14:10.364Z,7.28
2022-10-18T03:16:38.427Z,6.43
2022-10-18T03:19:06.406Z,6.25
2022-10-18T03:21:35.774Z,7.35
2022-10-18T03:24:04.448Z,8.18
2022-10-18T03:26:32.455Z,9.05
2022-10-18T03:29:00.586Z,7.55
2022-10-18T03:31:28.663Z,7.10
2022-10-18T03:33:56.654Z,8.65
2022-10-18T03:36:24.818Z,11.15
2022-10-18T03:38:54.257Z,13.57
2022-10-18T03:41:22.271Z,12.25
2022-10-18T03:43:50.305Z,10.32
2022-10-18T03:46:18.484Z,13.50
2022-10-18T03:48:46.510Z,12.55
2022-10-18T03:51:14.497Z,10.82
2022-10-18T03:53:42.529Z,11.75
2022-10-18T03:56:11.859Z,13.43
2022-10-18T03:58:39.901Z,13.50
2022-10-18T04:01:08.035Z,12.57
2022-10-18T04:03:36.052Z,12.55
2022-10-18T04:06:04.087Z,12.55
2022-10-18T04:08:32.147Z,14.35
2022-10-18T04:11:00.164Z,17.17
2022-10-18T04:13:29.531Z,13.02
2022-10-18T04:15:57.681Z,12.50
2022-10-18T04:18:25.645Z,13.10
2022-10-18T04:20:53.674Z,16.00
2022-10-18T04:23:21.654Z,13.63
2022-10-18T04:25:49.658Z,13.60
2022-10-18T04:28:18.625Z,15.25
2022-10-18T04:30:52.067Z,14.05
2022-10-18T04:33:20.270Z,15.55
2022-10-18T04:35:48.450Z,13.63
2022-10-18T04:38:16.415Z,13.80
2022-10-18T04:40:44.481Z,14.55
2022-10-18T04:43:12.512Z,13.68
2022-10-18T04:45:40.548Z,14.35
2022-10-18T04:48:09.894Z,13.75
2022-10-18T04:50:38.059Z,14.23
2022-10-18T04:53:06.053Z,14.35
2022-10-18T04:55:34.092Z,15.40
2022-10-18T04:58:02.078Z,14.38
2022-10-18T05:00:30.127Z,15.65
2022-10-18T05:02:58.789Z,15.80
2022-10-18T05:05:49.788Z,16.02
2022-10-18T05:08:16.121Z,17.88
2022-10-18T05:10:44.146Z,17.65
2022-10-18T05:13:12.127Z,14.40
2022-10-18T05:15:40.094Z,16.80
2022-10-18T05:18:08.087Z,16.42
2022-10-18T05:20:37.457Z,18.48
2022-10-18T05:23:05.472Z,17.30
2022-10-18T05:25:33.499Z,16.70
2022-10-18T05:28:06.360Z,16.08
2022-10-18T05:30:44.185Z,16.42
2022-10-18T05:33:12.189Z,17.70
2022-10-18T05:35:41.568Z,17.45
2022-10-18T05:38:09.571Z,18.33
2022-10-18T05:40:39.849Z,16.92
2022-10-18T05:43:07.859Z,19.63
2022-10-18T05:45:35.882Z,18.60
2022-10-18T05:48:05.022Z,16.42
2022-10-18T05:50:36.658Z,17.75
2022-10-18T05:53:12.816Z,20.13
2022-10-18T05:56:00.867Z,18.92
2022-10-18T05:58:28.900Z,16.27
2022-10-18T06:01:00.768Z,16.95
2022-10-18T06:03:30.635Z,18.08
2022-10-18T06:06:01.203Z,13.98
2022-10-18T06:08:30.672Z,16.17
2022-10-18T06:10:58.672Z,14.38
2022-10-18T06:13:28.212Z,14.25
2022-10-18T06:15:58.360Z,14.38
2022-10-18T06:18:26.445Z,14.32
2022-10-18T06:20:58.324Z,13.90
2022-10-18T06:23:27.258Z,14.48
2022-10-18T06:26:00.141Z,12.60
2022-10-18T06:28:28.884Z,12.85
2022-10-18T06:30:57.243Z,17.20
2022-10-18T06:33:25.685Z,12.80
2022-10-18T06:35:57.905Z,13.65
2022-10-18T06:38:26.302Z,15.15
2022-10-18T06:40:54.591Z,16.83
2022-10-18T06:43:24.767Z,19.02
2022-10-18T06:45:53.264Z,27.50
2022-10-18T06:48:22.576Z,31.77
2022-10-18T06:50:55.506Z,36.15
2022-10-18T06:53:23.761Z,44.60
2022-10-18T06:55:51.794Z,36.50
2022-10-18T06:58:19.879Z,33.70
2022-10-18T07:00:49.271Z,38.10
2022-10-18T07:03:17.337Z,40.30
2022-10-18T07:05:45.354Z,31.67
2022-10-18T07:08:13.402Z,30.52
2022-10-18T07:10:41.543Z,25.42
2022-10-18T07:16:07.950Z,18.60
2022-10-18T07:18:36.672Z,23.90
2022-10-18T07:21:05.917Z,20.30
2022-10-18T07:23:35.226Z,12.02
2022-10-18T07:26:03.581Z,12.50
2022-10-18T07:28:31.653Z,14.10
2022-10-18T07:31:07.264Z,12.18
2022-10-18T07:33:35.571Z,9.40
2022-10-18T07:36:04.096Z,9.40
2022-10-18T07:38:32.333Z,9.52
2022-10-18T07:41:00.889Z,11.13
2022-10-18T07:43:29.469Z,13.75
2022-10-18T07:45:59.640Z,9.95
2022-10-18T07:48:29.484Z,10.70
2022-10-18T07:51:00.691Z,10.93
2022-10-18T07:53:29.661Z,13.02
2022-10-18T07:56:02.423Z,10.95
2022-10-18T07:58:33.187Z,11.50
2022-10-18T08:01:04.311Z,10.23
2022-10-18T08:03:34.088Z,11.93
2022-10-18T08:06:02.204Z,12.20
2022-10-18T08:08:30.803Z,10.40
2022-10-18T08:11:04.092Z,10.93
2022-10-18T08:13:32.381Z,11.07
2022-10-18T08:16:05.652Z,10.85
2022-10-18T08:18:35.519Z,11.13
2022-10-18T08:21:04.532Z,13.65
2022-10-18T08:23:32.656Z,10.43
2022-10-18T08:26:02.572Z,13.80
2022-10-18T08:28:30.698Z,9.95
2022-10-18T08:30:58.857Z,11.50
2022-10-18T08:33:27.015Z,10.02
2022-10-18T08:36:00.785Z,10.82
2022-10-18T08:38:31.622Z,11.43
2022-10-18T08:41:00.991Z,12.45
2022-10-18T08:46:12.350Z,10.27
2022-10-18T08:48:44.953Z,10.88
2022-10-18T08:51:23.845Z,12.23
2022-10-18T08:53:57.974Z,14.63
2022-10-18T08:56:26.842Z,12.02
2022-10-18T08:58:54.812Z,13.27
2022-10-18T09:01:34.566Z,11.55
2022-10-18T09:04:18.962Z,11.73
2022-10-18T09:06:58.243Z,13.30
2022-10-18T09:09:36.168Z,14.43
2022-10-18T09:12:14.316Z,13.30
2022-10-18T09:15:01.243Z,13.88
2022-10-18T09:17:36.443Z,17.50
2022-10-18T09:20:17.649Z,14.00
2022-10-18T09:22:54.398Z,15.00
2022-10-18T09:25:24.141Z,11.75
2022-10-18T09:27:57.818Z,13.02
2022-10-18T09:30:35.605Z,12.57
2022-10-18T09:33:17.114Z,13.30
2022-10-18T09:35:51.747Z,14.90
2022-10-18T09:38:27.300Z,12.77
2022-10-18T09:40:59.311Z,12.10
2022-10-18T09:43:39.982Z,13.52
2022-10-18T09:46:08.866Z,15.68
2022-10-18T09:48:43.624Z,13.45
2022-10-18T09:51:17.606Z,12.82
2022-10-18T09:54:03.682Z,12.05
2022-10-18T09:56:37.947Z,11.35
2022-10-18T09:59:32.392Z,12.57
2022-10-18T10:02:00.535Z,14.07
2022-10-18T10:04:29.186Z,12.75
2022-10-18T10:07:00.330Z,12.63
2022-10-18T10:09:31.260Z,9.73
2022-10-18T10:11:59.752Z,11.82
2022-10-18T10:14:30.275Z,9.07
2022-10-18T10:17:02.181Z,11.25
2022-10-18T10:19:33.442Z,14.75
2022-10-18T10:22:05.750Z,11.77
2022-10-18T10:24:47.644Z,12.02
2022-10-18T10:27:21.150Z,8.48
2022-10-18T10:29:56.458Z,9.60
2022-10-18T10:35:00.494Z,8.93
2022-10-18T10:37:32.323Z,11.13
2022-10-18T10:40:22.107Z,9.55
2022-10-18T10:43:13.053Z,9.68
2022-10-18T10:46:03.987Z,11.07
2022-10-18T10:48:34.718Z,10.95
2022-10-18T10:51:06.985Z,12.25
2022-10-18T10:53:42.440Z,13.65
2022-10-18T10:56:26.602Z,11.13
2022-10-18T10:58:56.735Z,9.30
2022-10-18T11:01:31.628Z,9.48
2022-10-18T11:04:01.975Z,10.93
2022-10-18T11:06:47.273Z,13.32
2022-10-18T11:09:25.514Z,8.57
2022-10-18T11:12:03.621Z,12.35
2022-10-18T11:14:37.462Z,7.57
2022-10-18T11:17:13.869Z,8.25
2022-10-18T11:20:00.772Z,9.30
2022-10-18T11:22:34.956Z,8.68
2022-10-18T11:25:04.420Z,8.13
2022-10-18T11:27:40.062Z,9.70
2022-10-18T11:30:33.436Z,8.25
2022-10-18T11:33:12.159Z,8.70
2022-10-18T11:35:47.550Z,7.88
2022-10-18T11:38:30.312Z,7.20
2022-10-18T11:41:22.465Z,8.05
2022-10-18T11:44:02.740Z,9.10
2022-10-18T11:46:43.497Z,15.57
2022-10-18T11:49:28.501Z,8.10
2022-10-18T11:52:09.460Z,7.97
2022-10-18T11:55:10.633Z,8.13
2022-10-18T11:57:46.564Z,5.70
2022-10-18T12:00:29.767Z,10.65
2022-10-18T12:03:11.995Z,6.55
2022-10-18T12:05:42.493Z,9.13
2022-10-18T12:08:15.095Z,7.60
2022-10-18T12:11:03.950Z,8.63
2022-10-18T12:13:39.994Z,8.88
2022-10-18T12:16:10.894Z,7.95
2022-10-18T12:18:55.025Z,8.70
2022-10-18T12:21:26.366Z,8.50
2022-10-18T12:23:57.617Z,6.85
2022-10-18T12:26:28.191Z,5.50
2022-10-18T12:29:08.362Z,8.05
2022-10-18T12:31:43.384Z,9.20
2022-10-18T12:34:28.937Z,6.57
2022-10-18T12:37:10.054Z,9.00
2022-10-18T12:39:43.727Z,7.28
2022-10-18T12:42:21.304Z,7.95
2022-10-18T12:44:49.782Z,6.13
2022-10-18T12:47:26.717Z,8.98
2022-10-18T12:49:58.787Z,9.10
2022-10-18T12:52:29.120Z,8.75
2022-10-18T12:55:10.352Z,5.88
2022-10-18T12:58:27.052Z,5.95
2022-10-18T13:00:57.556Z,6.10
2022-10-18T13:04:00.863Z,7.22
2022-10-18T13:07:12.823Z,7.35
2022-10-18T13:09:42.813Z,6.57
2022-10-18T13:12:52.667Z,5.63
2022-10-18T13:15:40.954Z,7.65
2022-10-18T13:18:20.474Z,7.22
2022-10-18T13:21:01.739Z,6.45
2022-10-18T13:23:40.363Z,7.03
2022-10-18T13:26:18.642Z,8.48
2022-10-18T13:28:54.799Z,6.93
2022-10-18T13:31:27.008Z,6.25
2022-10-18T13:33:55.176Z,12.65
2022-10-18T13:36:26.450Z,7.95
2022-10-18T13:39:03.471Z,8.20
2022-10-18T13:41:35.513Z,9.30
2022-10-18T13:44:28.137Z,8.15
2022-10-18T13:47:40.950Z,9.18
2022-10-18T13:50:31.445Z,9.40
2022-10-18T13:53:38.552Z,9.77
2022-10-18T13:56:27.929Z,9.30
2022-10-18T13:59:18.244Z,9.43
2022-10-18T14:01:58.314Z,7.70
2022-10-18T14:05:10.564Z,5.78
2022-10-18T14:07:45.805Z,7.28
2022-10-18T14:10:33.292Z,9.88
2022-10-18T14:13:21.869Z,10.23
2022-10-18T14:15:52.714Z,8.45
2022-10-18T14:18:27.945Z,7.20
2022-10-18T14:21:22.070Z,12.27
2022-10-18T14:23:52.231Z,7.20
2022-10-18T14:26:22.822Z,6.07
2022-10-18T14:29:06.390Z,10.25
2022-10-18T14:31:35.712Z,7.63
2022-10-18T14:34:04.215Z,9.50
2022-10-18T14:36:40.276Z,7.45
2022-10-18T14:39:17.902Z,6.65
2022-10-18T14:41:50.280Z,5.90
2022-10-18T14:44:22.713Z,10.48
2022-10-18T14:46:52.344Z,8.27
2022-10-18T14:49:21.422Z,7.68
2022-10-18T14:51:52.410Z,7.65
2022-10-18T14:54:25.100Z,8.25
2022-10-18T14:56:55.873Z,7.53
2022-10-18T14:59:27.602Z,7.07
2022-10-18T15:01:58.079Z,8.00
2022-10-18T15:04:32.655Z,7.43
2022-10-18T15:07:03.112Z,7.45
2022-10-18T15:09:32.627Z,6.45
2022-10-18T15:12:01.774Z,7.55
2022-10-18T15:14:31.734Z,9.43
2022-10-18T15:17:03.566Z,4.97
2022-10-18T15:19:34.524Z,7.97
2022-10-18T15:22:31.176Z,6.20
2022-10-18T15:25:17.836Z,7.82
2022-10-18T15:27:48.926Z,10.18
2022-10-18T15:30:23.784Z,5.30
2022-10-18T15:32:54.171Z,8.43
2022-10-18T15:35:26.765Z,6.15
2022-10-18T15:37:56.772Z,11.60
2022-10-18T15:40:43.028Z,8.25
2022-10-18T15:43:37.804Z,6.40
2022-10-18T15:46:07.675Z,8.65
2022-10-18T15:48:38.027Z,7.50
2022-10-18T15:51:07.325Z,8.00
2022-10-18T15:53:53.773Z,7.10
2022-10-18T15:56:42.919Z,8.75
2022-10-18T15:59:24.081Z,6.28
2022-10-18T16:01:53.980Z,5.88
2022-10-18T16:04:25.267Z,6.40
2022-10-18T16:06:54.337Z,10.23
2022-10-18T16:09:24.295Z,7.90
2022-10-18T16:11:56.761Z,10.27
2022-10-18T16:14:26.589Z,8.95
2022-10-18T16:17:02.181Z,6.40
2022-10-18T16:19:30.351Z,8.43
2022-10-18T16:22:02.282Z,10.73
2022-10-18T16:24:33.428Z,6.00
2022-10-18T16:27:01.435Z,11.18
2022-10-18T16:29:32.109Z,11.18
2022-10-18T16:32:01.631Z,11.93
2022-10-18T16:34:32.067Z,10.90
2022-10-18T16:37:00.142Z,8.52
2022-10-18T16:39:28.461Z,6.65
2022-10-18T16:41:56.416Z,10.38
2022-10-18T16:44:24.377Z,9.63
2022-10-18T16:46:54.016Z,9.20
2022-10-18T16:49:27.353Z,10.65
2022-10-18T16:51:56.109Z,14.07
2022-10-18T16:54:24.346Z,11.82
2022-10-18T16:56:52.467Z,9.18
2022-10-18T16:59:25.241Z,14.65
2022-10-18T17:01:53.273Z,9.48
2022-10-18T17:04:21.379Z,13.80
2022-10-18T17:06:51.085Z,17.77
2022-10-18T17:09:19.083Z,11.70
2022-10-18T17:11:47.104Z,14.95
2022-10-18T17:14:15.098Z,15.20
2022-10-18T17:16:46.629Z,9.50
2022-10-18T17:19:18.168Z,14.75
2022-10-18T17:21:46.217Z,11.68
2022-10-18T17:24:15.590Z,10.55
2022-10-18T17:26:43.861Z,9.40
2022-10-18T17:29:11.989Z,8.85
2022-10-18T17:31:40.045Z,8.98
2022-10-18T17:34:08.966Z,14.05
2022-10-18T17:36:37.018Z,8.82
2022-10-18T17:39:05.729Z,9.32
2022-10-18T17:41:35.093Z,13.00
2022-10-18T17:44:04.244Z,12.00
2022-10-18T17:46:32.685Z,10.07
2022-10-18T17:49:00.695Z,13.07
2022-10-18T17:51:28.793Z,12.05
2022-10-18T17:53:56.838Z,10.52
2022-10-18T17:56:25.426Z,15.65
2022-10-18T17:58:54.778Z,11.30
2022-10-18T18:01:24.377Z,13.43
2022-10-18T18:03:57.188Z,9.15
2022-10-18T18:06:30.788Z,10.02
2022-10-18T18:08:59.841Z,13.23
2022-10-18T18:11:29.285Z,8.35
2022-10-18T18:13:59.251Z,12.52
2022-10-18T18:16:29.277Z,12.18
2022-10-18T18:18:59.102Z,13.48
2022-10-18T18:21:27.910Z,9.02
2022-10-18T18:23:56.494Z,8.95
2022-10-18T18:26:25.098Z,9.73
2022-10-18T18:28:53.537Z,7.75
2022-10-18T18:31:25.250Z,15.43
2022-10-18T18:33:54.534Z,8.95
2022-10-18T18:36:23.609Z,5.53
2022-10-18T18:38:56.886Z,8.35
2022-10-18T18:41:27.217Z,8.63
2022-10-18T18:43:57.011Z,7.47
2022-10-18T18:46:27.757Z,10.13
2022-10-18T18:48:57.975Z,10.48
2022-10-18T18:51:26.345Z,6.95
2022-10-18T18:53:54.617Z,7.03
2022-10-18T18:56:24.163Z,7.93
2022-10-18T18:58:53.305Z,12.73
2022-10-18T19:01:23.492Z,10.80
2022-10-18T19:03:54.585Z,10.63
2022-10-18T19:06:24.304Z,7.78
2022-10-18T19:08:54.299Z,6.43
2022-10-18T19:11:23.674Z,8.00
2022-10-18T19:13:51.822Z,7.65
2022-10-18T19:16:25.715Z,7.63
2022-10-18T19:18:58.206Z,9.23
2022-10-18T19:21:28.130Z,7.00
2022-10-18T19:23:57.095Z,5.70
2022-10-18T19:26:33.981Z,9.45
2022-10-18T19:29:05.371Z,6.45
2022-10-18T19:31:34.877Z,5.10
2022-10-18T19:34:05.451Z,12.85
2022-10-18T19:36:33.854Z,8.38
2022-10-18T19:39:02.081Z,8.35
2022-10-18T19:41:30.114Z,5.45
2022-10-18T19:43:58.438Z,6.13
2022-10-18T19:46:26.807Z,9.00
2022-10-18T19:48:54.901Z,4.50
2022-10-18T19:51:28.110Z,5.50
2022-10-18T19:53:57.771Z,5.10
2022-10-18T19:56:27.773Z,6.35
2022-10-18T19:58:56.595Z,10.50
2022-10-18T20:01:25.539Z,7.53
2022-10-18T20:03:53.691Z,8.55
2022-10-18T20:06:22.114Z,8.60
2022-10-18T20:08:52.304Z,8.27
2022-10-18T20:11:22.019Z,11.68
2022-10-18T20:13:50.415Z,8.63
2022-10-18T20:16:25.445Z,9.73
2022-10-18T20:18:57.506Z,7.93
2022-10-18T20:21:26.407Z,6.60
2022-10-18T20:23:55.891Z,5.93
2022-10-18T20:26:25.483Z,7.63
2022-10-18T20:28:57.671Z,3.90
2022-10-18T20:31:28.359Z,5.80
2022-10-18T20:33:58.306Z,3.13
2022-10-18T20:36:27.252Z,7.88
2022-10-18T20:38:57.173Z,5.95
2022-10-18T20:41:27.702Z,6.78
2022-10-18T20:43:57.691Z,12.57
2022-10-18T20:46:26.764Z,5.07
2022-10-18T20:48:55.521Z,5.22
2022-10-18T20:51:24.460Z,9.80
2022-10-18T20:53:53.533Z,7.82
2022-10-18T20:56:26.403Z,10.27
2022-10-18T20:58:57.417Z,8.25
2022-10-18T21:01:27.258Z,8.82
2022-10-18T21:03:57.009Z,10.93
2022-10-18T21:06:26.674Z,7.07
2022-10-18T21:08:55.563Z,7.45
2022-10-18T21:11:25.598Z,6.15
2022-10-18T21:13:54.014Z,9.85
2022-10-18T21:16:22.021Z,10.10
2022-10-18T21:18:50.111Z,7.13
2022-10-18T21:21:19.770Z,6.05
2022-10-18T21:23:48.067Z,8.23
2022-10-18T21:26:17.129Z,7.35
2022-10-18T21:28:47.044Z,5.50
2022-10-18T21:31:17.233Z,10.25
2022-10-18T21:33:46.240Z,6.28
2022-10-18T21:36:14.583Z,9.00
2022-10-18T21:38:45.489Z,6.40
2022-10-18T21:41:14.974Z,10.77
2022-10-18T21:43:44.777Z,7.30
2022-10-18T21:46:15.361Z,5.85
2022-10-18T21:48:45.194Z,6.20
2022-10-18T21:51:14.497Z,9.85
2022-10-18T21:53:44.595Z,5.82
2022-10-18T21:56:14.412Z,11.63
2022-10-18T21:58:43.062Z,8.88
2022-10-18T22:01:13.987Z,7.10
2022-10-18T22:03:42.374Z,7.90
2022-10-18T22:06:14.088Z,8.35
2022-10-18T22:08:42.613Z,7.35
2022-10-18T22:11:11.389Z,9.90
2022-10-18T22:13:39.540Z,10.35
2022-10-18T22:16:09.411Z,5.32
2022-10-18T22:18:38.793Z,7.18
2022-10-18T22:21:09.060Z,12.77
2022-10-18T22:23:39.056Z,7.60
2022-10-18T22:26:09.458Z,9.85
2022-10-18T22:28:37.719Z,8.52
2022-10-18T22:31:06.320Z,8.20
2022-10-18T22:33:34.373Z,8.10
2022-10-18T22:36:03.672Z,6.28
2022-10-18T22:38:33.977Z,7.85
2022-10-18T22:41:05.258Z,9.70
2022-10-18T22:43:33.311Z,7.22
2022-10-18T22:46:02.747Z,10.88
2022-10-18T22:48:31.289Z,11.55
2022-10-18T22:50:59.338Z,7.30
2022-10-18T22:53:29.179Z,9.05
2022-10-18T22:55:57.295Z,11.65
2022-10-18T22:58:26.000Z,11.23
2022-10-18T23:01:01.343Z,8.70
2022-10-18T23:03:29.413Z,8.77
2022-10-18T23:05:57.530Z,9.77
2022-10-18T23:08:25.923Z,11.07
2022-10-18T23:10:57.341Z,8.38
2022-10-18T23:13:26.764Z,13.60
2022-10-18T23:15:54.797Z,9.43
2022-10-18T23:18:22.945Z,6.40
2022-10-18T23:20:50.967Z,11.30
2022-10-18T23:23:18.982Z,9.70
2022-10-18T23:25:50.988Z,10.98
2022-10-18T23:28:21.183Z,12.48
2022-10-18T23:30:49.213Z,10.27
2022-10-18T23:33:17.268Z,12.73
2022-10-18T23:35:45.312Z,11.68
2022-10-18T23:38:13.390Z,11.57
2022-10-18T23:40:41.421Z,9.27
2022-10-18T23:43:09.565Z,11.30
2022-10-18T23:45:39.028Z,10.95
2022-10-18T23:48:07.568Z,9.68
2022-10-18T23:50:35.643Z,9.30
2022-10-18T23:53:03.656Z,8.57
2022-10-18T23:55:32.071Z,9.57
2022-10-18T23:58:00.036Z,9.70
