createdAt,value
2019-02-28T00:00:18.109Z,91.28
2019-02-28T00:02:48.539Z,90.96
2019-02-28T00:05:19.032Z,90.94
2019-02-28T00:07:49.853Z,90.96
2019-02-28T00:10:21.131Z,90.76
2019-02-28T00:12:51.667Z,91.06
2019-02-28T00:15:22.148Z,91.19
2019-02-28T00:17:52.616Z,91.22
2019-02-28T00:20:23.158Z,91.26
2019-02-28T00:22:53.603Z,91.33
2019-02-28T00:25:24.389Z,91.29
2019-02-28T00:27:54.905Z,91.34
2019-02-28T00:30:25.395Z,91.30
2019-02-28T00:32:56.308Z,91.32
2019-02-28T00:35:28.137Z,91.29
2019-02-28T00:37:58.709Z,91.18
2019-02-28T00:40:29.206Z,90.99
2019-02-28T00:42:59.820Z,90.99
2019-02-28T00:45:30.869Z,90.82
2019-02-28T00:48:01.431Z,90.65
2019-02-28T00:50:31.915Z,90.59
2019-02-28T00:53:02.446Z,90.66
2019-02-28T00:55:33.137Z,90.62
2019-02-28T00:58:03.767Z,90.86
2019-02-28T01:00:37.006Z,90.93
2019-02-28T01:03:06.651Z,91.11
2019-02-28T01:05:37.316Z,91.26
2019-02-28T01:08:07.946Z,91.29
2019-02-28T01:10:39.427Z,91.61
2019-02-28T01:13:10.583Z,91.65
2019-02-28T01:15:44.419Z,91.66
2019-02-28T01:18:13.397Z,91.59
2019-02-28T01:20:43.999Z,91.54
2019-02-28T01:23:14.619Z,91.18
2019-02-28T01:25:45.030Z,91.08
2019-02-28T01:28:15.508Z,91.11
2019-02-28T01:30:46.038Z,91.11
2019-02-28T01:33:17.227Z,91.20
2019-02-28T01:35:47.603Z,91.25
2019-02-28T01:38:18.076Z,91.35
2019-02-28T01:40:48.476Z,91.31
2019-02-28T01:43:18.999Z,91.28
2019-02-28T01:45:49.395Z,90.91
2019-02-28T01:48:22.622Z,90.66
2019-02-28T01:50:52.162Z,90.26
2019-02-28T01:53:22.696Z,89.93
2019-02-28T01:55:53.191Z,89.68
2019-02-28T01:58:23.665Z,89.58
2019-02-28T02:00:57.325Z,89.55
2019-02-28T02:03:26.421Z,89.33
2019-02-28T02:05:56.959Z,88.98
2019-02-28T02:08:27.298Z,88.65
2019-02-28T02:10:57.765Z,88.58
2019-02-28T02:13:28.130Z,88.61
2019-02-28T02:15:58.720Z,88.38
2019-02-28T02:18:29.195Z,87.76
2019-02-28T02:21:00.214Z,88.01
2019-02-28T02:23:31.441Z,88.42
2019-02-28T02:26:01.826Z,88.74
2019-02-28T02:28:32.210Z,88.65
2019-02-28T02:31:02.570Z,88.63
2019-02-28T02:33:33.157Z,88.74
2019-02-28T02:36:03.572Z,88.80
2019-02-28T02:38:39.783Z,88.88
2019-02-28T02:41:06.419Z,88.73
2019-02-28T02:43:36.829Z,88.62
2019-02-28T02:46:07.246Z,88.07
2019-02-28T02:48:38.608Z,87.26
2019-02-28T02:51:11.332Z,87.46
2019-02-28T02:53:43.412Z,87.26
2019-02-28T02:56:13.947Z,87.27
2019-02-28T02:58:44.383Z,87.20
2019-02-28T03:01:14.890Z,87.31
2019-02-28T03:03:45.477Z,87.29
2019-02-28T03:06:15.982Z,87.15
2019-02-28T03:08:46.537Z,87.05
2019-02-28T03:11:16.948Z,86.49
2019-02-28T03:13:47.383Z,86.49
2019-02-28T03:16:17.834Z,86.58
2019-02-28T03:18:48.312Z,86.39
2019-02-28T03:21:18.823Z,86.32
2019-02-28T03:23:49.200Z,86.27
2019-02-28T03:26:19.682Z,86.44
2019-02-28T03:28:50.175Z,86.45
2019-02-28T03:31:20.672Z,86.50
2019-02-28T03:33:51.068Z,86.33
2019-02-28T03:36:22.083Z,86.22
2019-02-28T03:38:52.588Z,86.31
2019-02-28T03:41:23.067Z,86.38
2019-02-28T03:43:53.536Z,86.54
2019-02-28T03:46:24.027Z,86.42
2019-02-28T03:48:54.415Z,86.30
2019-02-28T03:51:28.370Z,86.30
2019-02-28T03:53:57.026Z,86.07
2019-02-28T03:56:27.494Z,84.69
2019-02-28T03:58:58.041Z,83.51
2019-02-28T04:01:29.268Z,81.44
2019-02-28T04:03:59.730Z,80.85
2019-02-28T04:06:30.396Z,80.63
2019-02-28T04:09:07.242Z,80.08
2019-02-28T04:11:32.842Z,79.84
2019-02-28T04:14:03.249Z,79.72
2019-02-28T04:16:33.647Z,79.74
2019-02-28T04:19:03.961Z,79.70
2019-02-28T04:21:34.474Z,79.33
2019-02-28T04:24:12.638Z,79.17
2019-02-28T04:26:37.126Z,79.32
2019-02-28T04:29:07.724Z,79.23
2019-02-28T04:31:38.223Z,79.18
2019-02-28T04:34:13.132Z,79.36
2019-02-28T04:36:40.977Z,79.02
2019-02-28T04:39:11.373Z,78.80
2019-02-28T04:41:41.735Z,78.75
2019-02-28T04:44:12.296Z,78.83
2019-02-28T04:46:42.846Z,78.62
2019-02-28T04:49:13.315Z,78.25
2019-02-28T04:51:43.739Z,78.05
2019-02-28T04:54:14.076Z,77.74
2019-02-28T04:56:45.511Z,77.80
2019-02-28T04:59:16.765Z,77.57
2019-02-28T05:01:47.267Z,77.63
2019-02-28T05:04:17.756Z,77.73
2019-02-28T05:06:48.270Z,77.80
2019-02-28T05:09:18.670Z,77.78
2019-02-28T05:11:49.330Z,77.91
2019-02-28T05:14:23.495Z,77.86
2019-02-28T05:16:52.106Z,77.86
2019-02-28T05:19:22.546Z,78.00
2019-02-28T05:21:53.412Z,77.93
2019-02-28T05:24:24.747Z,78.03
2019-02-28T05:26:57.309Z,77.98
2019-02-28T05:29:27.310Z,77.45
2019-02-28T05:31:58.088Z,77.67
2019-02-28T05:34:30.217Z,77.77
2019-02-28T05:37:00.631Z,77.69
2019-02-28T05:39:31.709Z,77.81
2019-02-28T05:42:03.107Z,77.78
2019-02-28T05:44:33.600Z,77.46
2019-02-28T05:47:04.185Z,77.08
2019-02-28T05:49:34.585Z,76.42
2019-02-28T05:52:05.075Z,75.69
2019-02-28T05:54:35.997Z,74.95
2019-02-28T05:57:08.172Z,74.57
2019-02-28T05:59:38.751Z,73.99
2019-02-28T06:02:09.266Z,73.75
2019-02-28T06:04:39.994Z,72.61
2019-02-28T06:07:10.561Z,71.72
2019-02-28T06:09:41.438Z,70.08
2019-02-28T06:12:12.182Z,68.62
2019-02-28T06:14:43.045Z,67.39
2019-02-28T06:17:13.755Z,65.23
2019-02-28T06:19:45.005Z,63.54
2019-02-28T06:22:15.601Z,60.99
2019-02-28T06:24:46.142Z,58.92
2019-02-28T06:27:16.715Z,57.78
2019-02-28T06:29:47.312Z,55.44
2019-02-28T06:32:23.113Z,54.55
2019-02-28T06:34:50.181Z,51.67
2019-02-28T06:37:21.342Z,52.47
2019-02-28T06:39:53.831Z,51.29
2019-02-28T06:42:27.553Z,50.07
2019-02-28T06:45:02.383Z,49.78
2019-02-28T06:47:35.471Z,48.34
2019-02-28T06:50:12.985Z,47.13
2019-02-28T06:52:42.882Z,45.88
2019-02-28T06:55:18.631Z,44.88
2019-02-28T06:57:49.983Z,43.39
2019-02-28T07:00:21.748Z,43.04
2019-02-28T07:02:54.256Z,42.60
2019-02-28T07:05:26.221Z,45.10
2019-02-28T07:07:56.877Z,45.43
2019-02-28T07:10:28.297Z,43.47
2019-02-28T07:13:06.219Z,42.19
2019-02-28T07:15:36.726Z,41.12
2019-02-28T07:18:07.557Z,40.04
2019-02-28T07:20:38.151Z,39.48
2019-02-28T07:23:08.825Z,38.66
2019-02-28T07:25:39.371Z,38.91
2019-02-28T07:28:09.953Z,39.17
2019-02-28T07:30:41.481Z,38.80
2019-02-28T07:33:12.182Z,38.31
2019-02-28T07:35:42.664Z,40.13
2019-02-28T07:38:13.206Z,38.84
2019-02-28T07:40:45.625Z,38.00
2019-02-28T07:43:15.779Z,37.33
2019-02-28T07:45:46.404Z,36.51
2019-02-28T07:48:16.866Z,35.22
2019-02-28T07:50:47.724Z,35.45
2019-02-28T07:53:18.381Z,35.33
2019-02-28T07:55:49.065Z,34.50
2019-02-28T07:58:19.641Z,34.53
2019-02-28T08:00:52.690Z,34.36
2019-02-28T08:03:22.400Z,33.86
2019-02-28T08:05:52.917Z,33.03
2019-02-28T08:08:26.326Z,32.67
2019-02-28T08:10:55.936Z,32.65
2019-02-28T08:13:26.415Z,32.80
2019-02-28T08:16:00.197Z,33.51
2019-02-28T08:18:31.566Z,32.75
2019-02-28T08:21:01.638Z,33.28
2019-02-28T08:23:32.240Z,34.75
2019-02-28T08:26:02.844Z,34.52
2019-02-28T08:28:36.782Z,34.56
2019-02-28T08:31:05.971Z,34.89
2019-02-28T08:33:36.612Z,32.86
2019-02-28T08:36:11.548Z,32.40
2019-02-28T08:38:39.490Z,34.31
2019-02-28T08:41:10.079Z,34.87
2019-02-28T08:43:40.787Z,33.06
2019-02-28T08:46:13.743Z,32.97
2019-02-28T08:48:43.490Z,35.26
2019-02-28T08:51:13.899Z,34.26
2019-02-28T08:53:50.943Z,34.28
2019-02-28T08:56:16.904Z,33.77
2019-02-28T08:58:47.472Z,33.34
2019-02-28T09:01:18.174Z,34.30
2019-02-28T09:03:50.236Z,33.43
2019-02-28T09:06:20.952Z,33.64
2019-02-28T09:08:51.511Z,35.88
2019-02-28T09:11:22.237Z,34.67
2019-02-28T09:13:52.706Z,34.58
2019-02-28T09:16:23.089Z,32.85
2019-02-28T09:18:53.598Z,32.16
2019-02-28T09:21:24.174Z,31.12
2019-02-28T09:23:54.698Z,32.14
2019-02-28T09:26:28.282Z,34.80
2019-02-28T09:28:57.700Z,32.71
2019-02-28T09:31:28.512Z,31.94
2019-02-28T09:33:59.826Z,32.46
2019-02-28T09:36:30.398Z,31.50
2019-02-28T09:39:01.227Z,32.05
2019-02-28T09:41:31.723Z,31.13
2019-02-28T09:44:02.369Z,32.55
2019-02-28T09:46:33.093Z,32.54
2019-02-28T09:49:05.585Z,30.27
2019-02-28T09:51:36.111Z,30.73
2019-02-28T09:54:07.116Z,31.63
2019-02-28T09:56:37.740Z,30.98
2019-02-28T09:59:08.456Z,29.86
2019-02-28T10:01:39.230Z,31.59
2019-02-28T10:04:10.463Z,28.84
2019-02-28T10:06:41.215Z,29.73
2019-02-28T10:09:11.788Z,30.22
2019-02-28T10:11:42.276Z,29.88
2019-02-28T10:14:12.981Z,29.86
2019-02-28T10:16:43.688Z,30.84
2019-02-28T10:19:14.299Z,30.70
2019-02-28T10:21:51.669Z,29.17
2019-02-28T10:24:17.209Z,30.70
2019-02-28T10:26:51.214Z,29.96
2019-02-28T10:29:20.361Z,31.48
2019-02-28T10:31:50.889Z,30.78
2019-02-28T10:34:23.424Z,30.32
2019-02-28T10:36:53.700Z,29.46
2019-02-28T10:39:24.251Z,29.89
2019-02-28T10:41:54.782Z,28.81
2019-02-28T10:44:30.297Z,28.97
2019-02-28T10:46:57.525Z,29.18
2019-02-28T10:49:28.120Z,27.92
2019-02-28T10:51:58.647Z,28.63
2019-02-28T10:54:29.209Z,27.96
2019-02-28T10:56:59.702Z,28.37
2019-02-28T10:59:30.181Z,30.01
2019-02-28T11:02:00.652Z,27.68
2019-02-28T11:04:31.176Z,29.23
2019-02-28T11:07:03.130Z,28.59
2019-02-28T11:09:33.911Z,28.20
2019-02-28T11:12:04.569Z,27.60
2019-02-28T11:14:35.527Z,28.15
2019-02-28T11:17:12.874Z,28.82
2019-02-28T11:19:39.915Z,28.09
2019-02-28T11:22:10.655Z,28.52
2019-02-28T11:24:41.197Z,26.87
2019-02-28T11:27:11.743Z,26.86
2019-02-28T11:29:43.082Z,27.71
2019-02-28T11:32:13.522Z,26.94
2019-02-28T11:34:45.807Z,27.19
2019-02-28T11:37:16.407Z,28.20
2019-02-28T11:39:46.836Z,28.24
2019-02-28T11:42:17.379Z,28.17
2019-02-28T11:44:47.952Z,28.70
2019-02-28T11:47:18.667Z,28.08
2019-02-28T11:49:49.255Z,28.44
2019-02-28T11:52:20.143Z,28.80
2019-02-28T11:54:50.707Z,28.64
2019-02-28T11:57:30.472Z,30.22
2019-02-28T12:00:01.601Z,29.31
2019-02-28T12:02:32.341Z,29.42
2019-02-28T12:05:03.128Z,31.04
2019-02-28T12:07:34.977Z,32.77
2019-02-28T12:10:07.002Z,32.25
2019-02-28T12:12:37.419Z,33.07
2019-02-28T12:15:09.815Z,33.34
2019-02-28T12:17:40.234Z,32.55
2019-02-28T12:20:13.071Z,32.54
2019-02-28T12:22:49.137Z,32.77
2019-02-28T12:25:18.788Z,33.35
2019-02-28T12:27:49.401Z,32.60
2019-02-28T12:30:25.183Z,33.89
2019-02-28T12:32:55.231Z,33.25
2019-02-28T12:35:25.785Z,33.70
2019-02-28T12:37:56.415Z,33.79
2019-02-28T12:40:29.860Z,33.24
2019-02-28T12:43:00.316Z,34.89
2019-02-28T12:45:36.966Z,33.41
2019-02-28T12:48:27.281Z,33.43
2019-02-28T12:50:57.972Z,34.58
2019-02-28T12:53:28.707Z,34.48
2019-02-28T12:55:59.456Z,34.44
2019-02-28T12:58:38.896Z,33.66
2019-02-28T13:01:02.840Z,35.03
2019-02-28T13:03:33.481Z,33.86
2019-02-28T13:06:04.035Z,34.70
2019-02-28T13:08:34.598Z,35.03
2019-02-28T13:11:05.053Z,35.22
2019-02-28T13:13:35.615Z,34.84
2019-02-28T13:16:06.295Z,35.74
2019-02-28T13:18:39.593Z,34.95
2019-02-28T13:21:10.687Z,34.96
2019-02-28T13:23:41.151Z,35.44
2019-02-28T13:26:11.638Z,36.06
2019-02-28T13:28:41.962Z,36.46
2019-02-28T13:31:12.625Z,37.30
2019-02-28T13:33:43.281Z,36.31
2019-02-28T13:36:13.804Z,36.26
2019-02-28T13:38:44.762Z,36.47
2019-02-28T13:41:18.167Z,38.08
2019-02-28T13:43:47.690Z,37.46
2019-02-28T13:46:18.323Z,36.70
2019-02-28T13:48:50.527Z,38.04
2019-02-28T13:51:21.277Z,37.75
2019-02-28T13:53:52.045Z,37.74
2019-02-28T13:56:22.541Z,37.86
2019-02-28T13:58:53.773Z,37.43
2019-02-28T14:01:25.227Z,39.02
2019-02-28T14:03:55.754Z,38.73
2019-02-28T14:06:31.351Z,38.73
2019-02-28T14:09:01.933Z,38.75
2019-02-28T14:11:32.549Z,38.92
2019-02-28T14:14:06.267Z,39.61
2019-02-28T14:16:52.128Z,38.48
2019-02-28T14:19:22.677Z,39.61
2019-02-28T14:21:53.396Z,40.23
2019-02-28T14:24:24.100Z,40.08
2019-02-28T14:26:54.773Z,40.01
2019-02-28T14:29:25.605Z,39.99
2019-02-28T14:31:57.243Z,40.62
2019-02-28T14:34:28.115Z,41.16
2019-02-28T14:36:58.871Z,41.63
2019-02-28T14:39:29.704Z,41.89
2019-02-28T14:42:03.021Z,41.97
2019-02-28T14:44:41.290Z,42.13
2019-02-28T14:47:12.248Z,42.09
2019-02-28T14:49:44.572Z,42.03
2019-02-28T14:52:15.331Z,42.71
2019-02-28T14:54:46.031Z,42.87
2019-02-28T14:57:17.710Z,43.70
2019-02-28T14:59:48.978Z,43.70
2019-02-28T15:02:19.554Z,44.19
2019-02-28T15:04:50.114Z,45.32
2019-02-28T15:07:20.731Z,44.99
2019-02-28T15:09:54.545Z,45.49
2019-02-28T15:12:27.367Z,45.04
2019-02-28T15:15:03.792Z,45.45
2019-02-28T15:17:34.351Z,45.40
2019-02-28T15:20:05.181Z,46.57
2019-02-28T15:22:37.297Z,46.45
2019-02-28T15:25:10.980Z,46.09
2019-02-28T15:27:43.301Z,47.10
2019-02-28T15:30:22.000Z,47.18
2019-02-28T15:32:54.301Z,47.99
2019-02-28T15:35:27.616Z,47.96
2019-02-28T15:37:58.807Z,47.94
2019-02-28T15:40:33.768Z,48.84
2019-02-28T15:43:04.377Z,49.37
2019-02-28T15:45:36.327Z,49.02
2019-02-28T15:48:07.577Z,49.52
2019-02-28T15:50:38.517Z,49.44
2019-02-28T15:53:11.378Z,50.27
2019-02-28T15:55:41.766Z,50.60
2019-02-28T15:58:12.366Z,50.62
2019-02-28T16:00:43.009Z,50.80
2019-02-28T16:03:16.802Z,51.65
2019-02-28T16:05:50.542Z,51.69
2019-02-28T16:08:23.412Z,52.27
2019-02-28T16:10:59.488Z,52.63
2019-02-28T16:13:30.177Z,52.77
2019-02-28T16:16:00.947Z,52.73
2019-02-28T16:18:31.597Z,52.84
2019-02-28T16:21:03.580Z,52.96
2019-02-28T16:23:35.118Z,53.02
2019-02-28T16:26:06.449Z,53.49
2019-02-28T16:28:44.302Z,53.92
2019-02-28T16:31:14.877Z,53.91
2019-02-28T16:33:45.880Z,54.89
2019-02-28T16:36:16.605Z,54.82
2019-02-28T16:38:47.537Z,55.28
2019-02-28T16:41:25.769Z,55.96
2019-02-28T16:43:59.726Z,56.32
2019-02-28T16:46:30.726Z,56.43
2019-02-28T16:49:01.242Z,57.09
2019-02-28T16:51:31.945Z,56.90
2019-02-28T16:54:04.138Z,57.02
2019-02-28T16:56:37.856Z,57.24
2019-02-28T16:59:09.378Z,57.35
2019-02-28T17:01:41.196Z,57.47
2019-02-28T17:04:13.519Z,57.98
2019-02-28T17:06:45.824Z,58.52
2019-02-28T17:09:36.515Z,59.17
2019-02-28T17:12:16.003Z,59.50
2019-02-28T17:14:49.701Z,59.69
2019-02-28T17:17:30.330Z,59.51
2019-02-28T17:20:03.098Z,59.64
2019-02-28T17:22:34.598Z,60.23
2019-02-28T17:25:09.917Z,60.56
2019-02-28T17:31:11.525Z,60.76
2019-02-28T17:33:46.902Z,60.84
2019-02-28T17:36:20.880Z,60.78
2019-02-28T17:38:54.866Z,61.28
2019-02-28T17:41:30.245Z,61.53
2019-02-28T17:44:37.470Z,61.73
2019-02-28T17:47:44.702Z,61.99
2019-02-28T17:50:56.218Z,61.93
2019-02-28T17:54:00.054Z,62.42
2019-02-28T17:56:59.556Z,62.95
2019-02-28T18:00:22.714Z,63.04
2019-02-28T18:03:48.451Z,63.81
2019-02-28T18:07:04.996Z,64.04
2019-02-28T18:09:59.261Z,64.48
2019-02-28T18:13:22.587Z,64.53
2019-02-28T18:16:31.743Z,64.49
2019-02-28T18:19:54.268Z,64.98
2019-02-28T18:22:53.258Z,65.67
2019-02-28T18:26:14.919Z,65.62
2019-02-28T18:29:39.351Z,66.06
2019-02-28T18:32:15.384Z,66.44
2019-02-28T18:34:52.774Z,67.15
2019-02-28T18:37:30.824Z,67.22
2019-02-28T18:40:02.186Z,67.02
2019-02-28T18:42:33.980Z,66.94
2019-02-28T18:45:05.947Z,67.00
2019-02-28T18:47:42.555Z,67.06
2019-02-28T18:50:17.772Z,67.22
2019-02-28T18:52:50.706Z,67.35
2019-02-28T18:55:34.698Z,67.41
2019-02-28T18:58:04.055Z,67.71
2019-02-28T19:00:36.159Z,68.05
2019-02-28T19:03:06.810Z,68.55
2019-02-28T19:05:39.736Z,68.75
2019-02-28T19:08:11.369Z,69.50
2019-02-28T19:10:54.945Z,69.57
2019-02-28T19:13:35.217Z,69.69
2019-02-28T19:16:11.325Z,69.95
2019-02-28T19:18:45.603Z,70.66
2019-02-28T19:21:24.424Z,70.91
2019-02-28T19:23:58.839Z,70.70
2019-02-28T19:26:29.862Z,71.16
2019-02-28T19:29:02.604Z,71.21
2019-02-28T19:31:39.901Z,71.24
2019-02-28T19:34:10.568Z,71.49
2019-02-28T19:36:44.727Z,71.99
2019-02-28T19:39:20.018Z,72.08
2019-02-28T19:41:50.662Z,71.62
2019-02-28T19:44:28.725Z,71.72
2019-02-28T19:47:06.008Z,71.39
2019-02-28T19:49:38.951Z,71.38
2019-02-28T19:52:11.321Z,71.21
2019-02-28T19:54:47.418Z,71.10
2019-02-28T19:57:28.702Z,71.21
2019-02-28T20:00:02.950Z,71.28
2019-02-28T20:02:36.158Z,71.21
2019-02-28T20:05:15.922Z,71.19
2019-02-28T20:07:52.947Z,71.69
2019-02-28T20:10:26.407Z,71.63
2019-02-28T20:13:00.694Z,71.51
2019-02-28T20:15:37.881Z,71.16
2019-02-28T20:18:08.519Z,70.85
2019-02-28T20:20:39.357Z,71.63
2019-02-28T20:23:13.352Z,73.42
2019-02-28T20:25:44.946Z,75.70
2019-02-28T20:28:16.766Z,76.83
2019-02-28T20:30:50.982Z,77.73
2019-02-28T20:33:23.161Z,78.17
2019-02-28T20:35:56.780Z,78.78
2019-02-28T20:38:29.394Z,79.09
2019-02-28T20:41:00.057Z,79.92
2019-02-28T20:43:37.054Z,80.51
2019-02-28T20:46:08.784Z,80.55
2019-02-28T20:48:40.654Z,81.15
2019-02-28T20:51:11.951Z,81.55
2019-02-28T20:53:42.533Z,81.85
2019-02-28T20:56:13.871Z,81.59
2019-02-28T20:58:45.742Z,81.49
2019-02-28T21:01:16.331Z,81.75
2019-02-28T21:03:46.964Z,81.69
2019-02-28T21:06:17.620Z,81.39
2019-02-28T21:08:53.185Z,81.44
2019-02-28T21:11:24.254Z,81.62
2019-02-28T21:13:58.052Z,81.69
2019-02-28T21:16:29.980Z,81.87
2019-02-28T21:19:00.561Z,81.94
2019-02-28T21:21:34.902Z,81.94
2019-02-28T21:24:09.160Z,82.06
2019-02-28T21:26:39.741Z,82.16
2019-02-28T21:29:10.280Z,82.15
2019-02-28T21:31:40.779Z,82.18
2019-02-28T21:34:12.902Z,82.26
2019-02-28T21:36:43.751Z,82.09
2019-02-28T21:39:14.470Z,82.01
2019-02-28T21:41:45.158Z,82.49
2019-02-28T21:44:15.781Z,82.44
2019-02-28T21:46:46.521Z,82.76
2019-02-28T21:49:16.958Z,82.88
2019-02-28T21:51:48.017Z,83.33
2019-02-28T21:54:18.584Z,83.09
2019-02-28T21:56:51.997Z,83.71
2019-02-28T21:59:23.282Z,83.47
2019-02-28T22:01:53.715Z,83.65
2019-02-28T22:04:24.789Z,83.60
2019-02-28T22:06:55.273Z,83.77
2019-02-28T22:09:25.707Z,83.73
2019-02-28T22:11:56.216Z,83.59
2019-02-28T22:14:26.761Z,83.66
2019-02-28T22:16:57.401Z,83.85
2019-02-28T22:19:28.662Z,83.64
2019-02-28T22:21:59.101Z,83.70
2019-02-28T22:24:29.481Z,83.75
2019-02-28T22:26:59.957Z,83.99
2019-02-28T22:29:30.606Z,84.33
2019-02-28T22:32:24.510Z,83.91
2019-02-28T22:35:06.046Z,84.05
2019-02-28T22:37:36.615Z,83.95
2019-02-28T22:40:08.111Z,84.00
2019-02-28T22:42:38.612Z,84.24
2019-02-28T22:45:09.415Z,84.61
2019-02-28T22:47:39.841Z,84.70
2019-02-28T22:50:10.582Z,84.51
2019-02-28T22:52:41.203Z,84.36
2019-02-28T22:55:11.691Z,84.49
2019-02-28T22:57:42.252Z,84.29
2019-02-28T23:00:33.626Z,84.68
2019-02-28T23:03:04.258Z,84.66
2019-02-28T23:05:34.876Z,84.67
2019-02-28T23:08:05.436Z,84.59
2019-02-28T23:10:36.166Z,84.80
2019-02-28T23:13:06.836Z,84.95
2019-02-28T23:15:37.277Z,84.77
2019-02-28T23:18:07.864Z,84.46
2019-02-28T23:20:38.496Z,84.86
2019-02-28T23:23:09.171Z,84.91
2019-02-28T23:25:39.695Z,85.06
2019-02-28T23:28:24.969Z,85.05
2019-02-28T23:31:26.697Z,84.83
2019-02-28T23:34:01.502Z,85.28
2019-02-28T23:36:32.045Z,85.08
2019-02-28T23:39:04.667Z,84.99
2019-02-28T23:41:35.085Z,85.23
2019-02-28T23:44:06.363Z,85.28
2019-02-28T23:46:36.881Z,85.18
2019-02-28T23:49:07.481Z,85.15
2019-02-28T23:51:37.887Z,84.96
2019-02-28T23:54:08.430Z,85.09
2019-02-28T23:56:38.904Z,85.45
2019-02-28T23:59:09.397Z,85.51
