createdAt,value
2023-01-13T00:01:19.428Z,7.10
2023-01-13T00:03:46.743Z,6.40
2023-01-13T00:06:18.385Z,7.60
2023-01-13T00:08:48.495Z,5.50
2023-01-13T00:11:15.955Z,7.40
2023-01-13T00:13:43.297Z,7.00
2023-01-13T00:16:12.992Z,14.40
2023-01-13T00:18:40.033Z,20.30
2023-01-13T00:21:11.752Z,11.30
2023-01-13T00:23:40.059Z,12.90
2023-01-13T00:26:12.961Z,22.40
2023-01-13T00:28:40.425Z,9.90
2023-01-13T00:31:09.086Z,8.90
2023-01-13T00:33:37.270Z,7.50
2023-01-13T00:36:06.000Z,5.00
2023-01-13T00:38:35.637Z,2.90
2023-01-13T00:41:06.093Z,2.20
2023-01-13T00:43:35.388Z,2.40
2023-01-13T00:46:04.197Z,1.70
2023-01-13T00:48:31.911Z,6.20
2023-01-13T00:51:04.391Z,5.20
2023-01-13T00:53:35.341Z,5.40
2023-01-13T00:58:43.549Z,4.30
2023-01-13T01:01:13.291Z,5.20
2023-01-13T01:03:41.143Z,6.10
2023-01-13T01:06:12.762Z,2.90
2023-01-13T01:08:39.931Z,10.00
2023-01-13T01:11:09.774Z,4.80
2023-01-13T01:13:37.194Z,4.80
2023-01-13T01:16:09.392Z,13.30
2023-01-13T01:18:42.468Z,7.00
2023-01-13T01:21:10.934Z,21.70
2023-01-13T01:23:39.366Z,8.80
2023-01-13T01:26:09.269Z,8.20
2023-01-13T01:28:36.669Z,6.40
2023-01-13T01:31:13.685Z,4.10
2023-01-13T01:33:41.593Z,7.10
2023-01-13T01:36:10.226Z,9.00
2023-01-13T01:38:37.751Z,8.60
2023-01-13T01:41:05.294Z,8.10
2023-01-13T01:44:08.506Z,5.40
2023-01-13T01:46:37.583Z,6.10
2023-01-13T01:49:26.608Z,9.10
2023-01-13T01:52:02.638Z,9.90
2023-01-13T01:54:35.371Z,18.50
2023-01-13T01:57:02.655Z,14.30
2023-01-13T01:59:33.009Z,7.60
2023-01-13T02:02:00.554Z,9.80
2023-01-13T02:04:36.717Z,18.10
2023-01-13T02:07:04.899Z,8.90
2023-01-13T02:09:33.369Z,7.90
2023-01-13T02:12:20.042Z,4.40
2023-01-13T02:14:47.785Z,4.80
2023-01-13T02:17:40.803Z,2.80
2023-01-13T02:20:50.197Z,4.60
2023-01-13T02:24:03.549Z,3.60
2023-01-13T02:26:53.075Z,3.60
2023-01-13T02:30:10.808Z,3.30
2023-01-13T02:32:56.189Z,3.90
2023-01-13T02:35:29.545Z,4.60
2023-01-13T02:37:59.906Z,5.70
2023-01-13T02:40:41.231Z,5.40
2023-01-13T02:43:51.631Z,2.70
2023-01-13T02:46:30.508Z,3.80
2023-01-13T02:49:05.275Z,3.10
2023-01-13T02:51:34.155Z,5.20
2023-01-13T02:54:08.027Z,5.40
2023-01-13T02:56:40.908Z,4.10
2023-01-13T02:59:09.678Z,5.80
2023-01-13T03:01:37.551Z,3.10
2023-01-13T03:04:15.809Z,4.90
2023-01-13T03:07:02.191Z,3.80
2023-01-13T03:09:43.829Z,5.20
2023-01-13T03:12:17.024Z,2.80
2023-01-13T03:15:13.757Z,1.90
2023-01-13T03:17:50.325Z,5.20
2023-01-13T03:20:25.929Z,3.00
2023-01-13T03:23:07.249Z,2.10
2023-01-13T03:25:51.259Z,4.90
2023-01-13T03:28:30.123Z,2.60
2023-01-13T03:31:08.585Z,4.90
2023-01-13T03:33:41.404Z,4.70
2023-01-13T03:36:11.730Z,4.40
2023-01-13T03:38:48.314Z,4.70
2023-01-13T03:41:22.689Z,6.60
2023-01-13T03:44:15.121Z,2.90
2023-01-13T03:46:51.362Z,3.20
2023-01-13T03:49:24.206Z,6.20
2023-01-13T03:51:57.156Z,2.80
2023-01-13T03:54:28.400Z,5.50
2023-01-13T03:57:00.776Z,6.80
2023-01-13T03:59:33.935Z,4.00
2023-01-13T04:02:07.452Z,4.20
2023-01-13T04:04:45.087Z,2.90
2023-01-13T04:07:32.258Z,4.20
2023-01-13T04:10:06.883Z,5.50
2023-01-13T04:13:00.177Z,4.50
2023-01-13T04:15:31.365Z,4.00
2023-01-13T04:18:17.962Z,4.80
2023-01-13T04:20:46.875Z,4.10
2023-01-13T04:23:14.014Z,4.70
2023-01-13T04:25:42.766Z,3.50
2023-01-13T04:28:11.406Z,6.20
2023-01-13T04:30:39.209Z,3.40
2023-01-13T04:33:06.729Z,5.10
2023-01-13T04:35:35.611Z,4.80
2023-01-13T04:38:08.606Z,3.40
2023-01-13T04:40:35.622Z,3.30
2023-01-13T04:43:03.505Z,3.40
2023-01-13T04:45:36.941Z,4.40
2023-01-13T04:48:09.908Z,3.90
2023-01-13T04:50:37.019Z,3.40
2023-01-13T04:53:04.170Z,4.50
2023-01-13T04:55:32.577Z,3.00
2023-01-13T04:58:04.797Z,3.70
2023-01-13T05:00:32.373Z,4.00
2023-01-13T05:02:59.931Z,5.00
2023-01-13T05:05:29.104Z,2.70
2023-01-13T05:07:56.300Z,3.70
2023-01-13T05:10:24.129Z,4.30
2023-01-13T05:13:09.816Z,4.00
2023-01-13T05:15:56.068Z,4.30
2023-01-13T05:18:23.376Z,4.40
2023-01-13T05:20:50.497Z,3.90
2023-01-13T05:23:36.495Z,4.30
2023-01-13T05:26:03.445Z,3.50
2023-01-13T05:28:34.575Z,5.20
2023-01-13T05:31:09.050Z,3.60
2023-01-13T05:33:36.390Z,3.30
2023-01-13T05:36:04.318Z,6.00
2023-01-13T05:38:31.358Z,4.70
2023-01-13T05:41:36.803Z,5.10
2023-01-13T05:44:04.106Z,5.30
2023-01-13T05:46:31.256Z,3.50
2023-01-13T05:49:00.339Z,3.70
2023-01-13T05:51:27.781Z,3.60
2023-01-13T05:53:55.078Z,3.90
2023-01-13T05:56:22.255Z,4.00
2023-01-13T05:58:49.495Z,3.90
2023-01-13T06:01:16.618Z,4.50
2023-01-13T06:03:43.584Z,5.60
2023-01-13T06:06:10.918Z,4.00
2023-01-13T06:08:39.748Z,4.10
2023-01-13T06:11:07.859Z,14.30
2023-01-13T06:13:35.044Z,5.50
2023-01-13T06:16:02.168Z,3.40
2023-01-13T06:18:29.636Z,5.80
2023-01-13T06:20:57.113Z,9.10
2023-01-13T06:23:24.853Z,17.20
2023-01-13T06:26:16.577Z,7.90
2023-01-13T06:28:43.787Z,4.00
2023-01-13T06:31:11.809Z,5.60
2023-01-13T06:33:49.875Z,4.60
2023-01-13T06:36:22.561Z,4.70
2023-01-13T06:38:54.661Z,4.60
2023-01-13T06:41:42.823Z,8.10
2023-01-13T06:44:10.545Z,14.20
2023-01-13T06:46:37.788Z,13.80
2023-01-13T06:49:05.220Z,5.00
2023-01-13T06:51:32.342Z,6.60
2023-01-13T06:53:59.559Z,3.10
2023-01-13T06:56:27.002Z,6.20
2023-01-13T06:58:54.046Z,4.40
2023-01-13T07:01:21.505Z,2.80
2023-01-13T07:03:48.983Z,6.70
2023-01-13T07:06:16.121Z,3.90
2023-01-13T07:08:43.303Z,7.60
2023-01-13T07:11:11.381Z,11.30
2023-01-13T07:13:57.841Z,5.60
2023-01-13T07:16:25.563Z,5.00
2023-01-13T07:18:52.579Z,3.10
2023-01-13T07:21:20.491Z,4.70
2023-01-13T07:23:48.844Z,4.30
2023-01-13T07:26:17.041Z,4.50
2023-01-13T07:28:43.984Z,11.20
2023-01-13T07:31:21.557Z,7.60
2023-01-13T07:33:49.026Z,6.90
2023-01-13T07:36:16.342Z,4.40
2023-01-13T07:38:44.961Z,4.90
2023-01-13T07:41:34.950Z,4.90
2023-01-13T07:44:05.474Z,4.60
2023-01-13T07:46:34.031Z,5.70
2023-01-13T07:49:01.199Z,6.60
2023-01-13T07:51:28.454Z,8.20
2023-01-13T07:53:55.506Z,9.20
2023-01-13T07:56:22.559Z,59.70
2023-01-13T07:58:51.545Z,181.00
2023-01-13T08:01:19.921Z,63.50
2023-01-13T08:03:47.711Z,136.90
2023-01-13T08:06:15.714Z,78.00
2023-01-13T08:08:42.896Z,32.40
2023-01-13T08:11:10.050Z,18.50
2023-01-13T08:13:37.726Z,49.40
2023-01-13T08:16:07.865Z,17.20
2023-01-13T08:18:35.981Z,29.40
2023-01-13T08:21:06.919Z,24.60
2023-01-13T08:23:34.782Z,36.30
2023-01-13T08:26:03.573Z,33.10
2023-01-13T08:28:31.062Z,21.50
2023-01-13T08:31:06.568Z,18.40
2023-01-13T08:33:34.587Z,14.70
2023-01-13T08:36:06.864Z,12.20
2023-01-13T08:38:35.805Z,9.30
2023-01-13T08:41:09.799Z,14.80
2023-01-13T08:43:37.312Z,39.30
2023-01-13T08:46:05.391Z,13.30
2023-01-13T08:48:33.542Z,11.30
2023-01-13T08:51:08.530Z,52.50
2023-01-13T08:53:36.112Z,14.50
2023-01-13T08:56:08.698Z,14.60
2023-01-13T08:58:35.623Z,56.50
2023-01-13T09:01:07.041Z,25.60
2023-01-13T09:03:34.589Z,22.00
2023-01-13T09:06:13.497Z,29.10
2023-01-13T09:08:49.859Z,13.50
2023-01-13T09:11:45.012Z,17.60
2023-01-13T09:14:12.112Z,12.50
2023-01-13T09:16:39.196Z,8.50
2023-01-13T09:19:06.556Z,17.60
2023-01-13T09:21:34.397Z,18.60
2023-01-13T09:24:01.976Z,12.00
2023-01-13T09:26:29.041Z,25.10
2023-01-13T09:28:56.636Z,18.70
2023-01-13T09:31:23.910Z,25.60
2023-01-13T09:34:10.079Z,9.00
2023-01-13T09:36:37.439Z,7.90
2023-01-13T09:39:04.888Z,11.20
2023-01-13T09:42:05.239Z,9.20
2023-01-13T09:45:04.965Z,6.30
2023-01-13T09:47:44.187Z,11.60
2023-01-13T09:50:14.503Z,8.10
2023-01-13T09:52:46.079Z,8.40
2023-01-13T09:55:17.954Z,17.00
2023-01-13T09:57:45.488Z,18.90
2023-01-13T10:00:38.472Z,17.90
2023-01-13T10:03:23.648Z,11.30
2023-01-13T10:06:30.065Z,11.50
2023-01-13T10:08:58.327Z,13.60
2023-01-13T10:12:01.231Z,8.50
2023-01-13T10:14:40.495Z,12.60
2023-01-13T10:17:29.614Z,13.30
2023-01-13T10:20:15.835Z,9.30
2023-01-13T10:23:19.029Z,5.80
2023-01-13T10:25:55.907Z,16.60
2023-01-13T10:28:24.382Z,7.80
2023-01-13T10:30:52.089Z,12.30
2023-01-13T10:33:27.595Z,8.40
2023-01-13T10:36:00.819Z,19.90
2023-01-13T10:38:42.029Z,21.20
2023-01-13T10:41:15.593Z,13.90
2023-01-13T10:43:59.025Z,11.90
2023-01-13T10:46:27.556Z,5.30
2023-01-13T10:48:57.204Z,8.40
2023-01-13T10:51:28.644Z,7.20
2023-01-13T10:54:14.323Z,12.90
2023-01-13T10:56:45.351Z,10.70
2023-01-13T10:59:30.312Z,12.90
2023-01-13T11:02:25.886Z,7.30
2023-01-13T11:04:54.021Z,5.80
2023-01-13T11:07:35.272Z,6.70
2023-01-13T11:10:23.839Z,13.70
2023-01-13T11:12:54.925Z,12.70
2023-01-13T11:15:32.438Z,9.60
2023-01-13T11:18:10.825Z,6.90
2023-01-13T11:20:42.447Z,13.00
2023-01-13T11:23:25.818Z,20.10
2023-01-13T11:25:59.779Z,7.00
2023-01-13T11:28:39.100Z,6.60
2023-01-13T11:31:21.663Z,11.70
2023-01-13T11:34:02.119Z,7.60
2023-01-13T11:36:39.218Z,10.30
2023-01-13T11:39:28.463Z,11.60
2023-01-13T11:42:25.757Z,10.10
2023-01-13T11:45:08.158Z,7.80
2023-01-13T11:47:36.676Z,6.60
2023-01-13T11:50:04.833Z,7.20
2023-01-13T11:53:06.337Z,9.80
2023-01-13T11:55:47.815Z,6.50
2023-01-13T11:58:45.619Z,9.50
2023-01-13T12:01:40.870Z,7.10
2023-01-13T12:04:41.522Z,7.10
2023-01-13T12:07:23.441Z,8.20
2023-01-13T12:10:13.388Z,6.40
2023-01-13T12:13:01.319Z,8.30
2023-01-13T12:15:36.043Z,6.00
2023-01-13T12:18:51.625Z,16.00
2023-01-13T12:21:27.861Z,8.80
2023-01-13T12:24:13.927Z,10.40
2023-01-13T12:26:56.658Z,12.60
2023-01-13T12:29:31.863Z,5.00
2023-01-13T12:32:02.502Z,9.80
2023-01-13T12:34:38.896Z,12.30
2023-01-13T12:37:38.921Z,17.40
2023-01-13T12:40:39.448Z,9.90
2023-01-13T12:43:39.076Z,11.60
2023-01-13T12:46:25.233Z,16.60
2023-01-13T12:48:57.359Z,15.80
2023-01-13T12:51:28.762Z,17.30
2023-01-13T12:54:20.889Z,18.40
2023-01-13T12:56:48.638Z,16.00
2023-01-13T12:59:22.002Z,35.50
2023-01-13T13:02:10.812Z,22.60
2023-01-13T13:04:49.470Z,20.50
2023-01-13T13:07:32.624Z,29.50
2023-01-13T13:10:32.105Z,32.20
2023-01-13T13:13:19.362Z,12.30
2023-01-13T13:15:52.071Z,12.10
2023-01-13T13:18:22.285Z,18.40
2023-01-13T13:21:09.145Z,18.10
2023-01-13T13:24:01.325Z,12.20
2023-01-13T13:26:33.131Z,21.80
2023-01-13T13:29:29.753Z,18.20
2023-01-13T13:32:44.668Z,14.30
2023-01-13T13:35:40.779Z,12.90
2023-01-13T13:39:06.206Z,12.00
2023-01-13T13:41:55.698Z,18.30
2023-01-13T13:44:59.257Z,12.70
2023-01-13T13:47:26.449Z,14.20
2023-01-13T13:49:55.028Z,8.00
2023-01-13T13:52:30.272Z,24.90
2023-01-13T13:55:10.139Z,8.80
2023-01-13T13:57:41.127Z,10.30
2023-01-13T14:00:23.596Z,9.70
2023-01-13T14:03:02.315Z,20.00
2023-01-13T14:05:37.068Z,16.70
2023-01-13T14:08:35.203Z,9.70
2023-01-13T14:11:42.257Z,17.80
2023-01-13T14:14:17.772Z,15.90
2023-01-13T14:16:45.266Z,13.50
2023-01-13T14:19:44.867Z,9.70
2023-01-13T14:22:16.753Z,12.90
2023-01-13T14:24:49.588Z,9.70
2023-01-13T14:27:19.382Z,12.70
2023-01-13T14:29:46.816Z,11.80
2023-01-13T14:32:20.596Z,17.00
2023-01-13T14:34:47.960Z,16.70
2023-01-13T14:37:37.166Z,10.70
2023-01-13T14:40:06.058Z,10.40
2023-01-13T14:42:36.025Z,9.80
2023-01-13T14:45:03.692Z,7.40
2023-01-13T14:47:35.039Z,12.10
2023-01-13T14:50:36.927Z,13.40
2023-01-13T14:53:05.517Z,15.10
2023-01-13T14:55:42.043Z,13.00
2023-01-13T14:58:24.746Z,10.70
2023-01-13T15:01:12.855Z,8.80
2023-01-13T15:03:42.891Z,11.00
2023-01-13T15:06:23.632Z,12.70
2023-01-13T15:08:51.015Z,16.10
2023-01-13T15:11:25.871Z,11.20
2023-01-13T15:13:59.464Z,12.30
2023-01-13T15:16:28.130Z,9.80
2023-01-13T15:18:56.527Z,11.70
2023-01-13T15:21:24.261Z,8.10
2023-01-13T15:23:51.752Z,7.50
2023-01-13T15:26:21.117Z,10.50
2023-01-13T15:28:49.359Z,10.10
2023-01-13T15:31:16.794Z,7.80
2023-01-13T15:33:44.195Z,9.70
2023-01-13T15:36:23.939Z,11.50
2023-01-13T15:38:51.946Z,8.80
2023-01-13T15:41:39.584Z,14.00
2023-01-13T15:44:25.414Z,12.80
2023-01-13T15:46:58.545Z,12.70
2023-01-13T15:49:35.470Z,7.90
2023-01-13T15:52:26.283Z,27.70
2023-01-13T15:54:54.462Z,336.20
2023-01-13T15:57:27.754Z,195.10
2023-01-13T15:59:58.015Z,81.30
2023-01-13T16:02:25.737Z,69.40
2023-01-13T16:04:54.503Z,42.20
2023-01-13T16:07:24.201Z,51.30
2023-01-13T16:09:51.983Z,42.00
2023-01-13T16:12:19.248Z,56.90
2023-01-13T16:14:46.385Z,27.70
2023-01-13T16:17:24.390Z,33.10
2023-01-13T16:19:52.409Z,22.40
2023-01-13T16:22:19.822Z,18.20
2023-01-13T16:24:47.084Z,20.70
2023-01-13T16:27:17.465Z,55.60
2023-01-13T16:29:46.006Z,22.70
2023-01-13T16:32:15.149Z,31.60
2023-01-13T16:34:42.526Z,26.90
2023-01-13T16:37:28.231Z,43.50
2023-01-13T16:39:55.330Z,28.50
2023-01-13T16:42:23.023Z,47.40
2023-01-13T16:44:51.018Z,20.10
2023-01-13T16:47:19.160Z,44.20
2023-01-13T16:49:47.031Z,35.40
2023-01-13T16:52:14.458Z,28.80
2023-01-13T16:54:41.557Z,38.50
2023-01-13T16:57:13.273Z,49.90
2023-01-13T16:59:40.301Z,37.00
2023-01-13T17:02:14.985Z,45.20
2023-01-13T17:04:42.070Z,44.70
2023-01-13T17:07:11.990Z,49.90
2023-01-13T17:09:39.102Z,48.20
2023-01-13T17:12:06.758Z,37.80
2023-01-13T17:14:33.707Z,16.20
2023-01-13T17:17:00.745Z,32.20
2023-01-13T17:19:27.914Z,25.90
2023-01-13T17:21:55.263Z,19.10
2023-01-13T17:24:22.289Z,9.40
2023-01-13T17:26:51.278Z,15.40
2023-01-13T17:29:23.632Z,20.40
2023-01-13T17:31:52.001Z,15.40
2023-01-13T17:34:20.002Z,21.60
2023-01-13T17:36:47.690Z,15.40
2023-01-13T17:39:20.338Z,14.40
2023-01-13T17:41:48.343Z,14.60
2023-01-13T17:44:16.891Z,19.50
2023-01-13T17:46:44.835Z,16.30
2023-01-13T17:49:17.155Z,10.40
2023-01-13T17:51:45.528Z,8.30
2023-01-13T17:54:12.746Z,28.90
2023-01-13T17:56:41.483Z,34.50
2023-01-13T17:59:10.617Z,16.60
2023-01-13T18:01:39.241Z,32.90
2023-01-13T18:04:07.474Z,26.90
2023-01-13T18:06:35.367Z,20.80
2023-01-13T18:09:02.706Z,15.60
2023-01-13T18:11:30.007Z,20.20
2023-01-13T18:14:06.204Z,33.40
2023-01-13T18:16:33.742Z,41.00
2023-01-13T18:19:19.761Z,16.00
2023-01-13T18:22:06.748Z,48.10
2023-01-13T18:24:52.848Z,17.60
2023-01-13T18:27:24.100Z,49.80
2023-01-13T18:29:53.843Z,20.20
2023-01-13T18:32:22.412Z,23.40
2023-01-13T18:34:56.114Z,30.10
2023-01-13T18:37:29.161Z,14.60
2023-01-13T18:39:56.206Z,31.30
2023-01-13T18:42:42.881Z,18.40
2023-01-13T18:45:10.768Z,45.50
2023-01-13T18:47:39.560Z,39.00
2023-01-13T18:50:07.678Z,57.70
2023-01-13T18:52:36.106Z,95.60
2023-01-13T18:55:03.205Z,55.70
2023-01-13T18:57:30.614Z,55.20
2023-01-13T18:59:58.067Z,154.40
2023-01-13T19:02:26.909Z,271.60
2023-01-13T19:04:54.959Z,287.70
2023-01-13T19:07:28.799Z,190.90
2023-01-13T19:09:56.365Z,61.10
2023-01-13T19:12:26.559Z,106.30
2023-01-13T19:15:01.046Z,169.40
2023-01-13T19:17:32.808Z,104.60
2023-01-13T19:20:00.266Z,57.90
2023-01-13T19:22:30.604Z,158.70
2023-01-13T19:24:58.236Z,33.60
2023-01-13T19:27:30.703Z,25.60
2023-01-13T19:30:02.332Z,27.40
2023-01-13T19:32:33.071Z,34.90
2023-01-13T19:35:00.238Z,52.90
2023-01-13T19:37:31.850Z,121.90
2023-01-13T19:39:59.363Z,83.60
2023-01-13T19:42:46.079Z,59.00
2023-01-13T19:45:27.310Z,143.50
2023-01-13T19:50:22.139Z,248.40
2023-01-13T19:52:49.475Z,208.90
2023-01-13T19:55:16.730Z,305.20
2023-01-13T19:57:43.874Z,164.70
2023-01-13T20:00:12.754Z,60.50
2023-01-13T20:02:45.403Z,45.70
2023-01-13T20:05:18.428Z,97.60
2023-01-13T20:07:45.869Z,36.50
2023-01-13T20:10:13.855Z,28.90
2023-01-13T20:12:42.180Z,37.60
2023-01-13T20:15:10.411Z,121.80
2023-01-13T20:17:37.772Z,51.20
2023-01-13T20:20:05.446Z,35.20
2023-01-13T20:22:33.125Z,18.90
2023-01-13T20:25:00.211Z,40.70
2023-01-13T20:27:27.336Z,39.40
2023-01-13T20:29:54.297Z,173.70
2023-01-13T20:32:21.647Z,218.70
2023-01-13T20:34:48.594Z,90.30
2023-01-13T20:37:15.735Z,260.50
2023-01-13T20:39:48.692Z,475.40
2023-01-13T20:42:31.281Z,99.40
2023-01-13T20:44:59.949Z,135.40
2023-01-13T20:47:30.444Z,103.50
2023-01-13T20:49:57.593Z,195.80
2023-01-13T20:52:25.146Z,96.50
2023-01-13T20:54:52.307Z,110.50
2023-01-13T20:57:19.686Z,56.30
2023-01-13T20:59:46.909Z,106.00
2023-01-13T21:02:15.923Z,114.40
2023-01-13T21:04:43.941Z,246.80
2023-01-13T21:07:11.313Z,161.70
2023-01-13T21:09:38.158Z,634.40
2023-01-13T21:12:24.860Z,175.30
2023-01-13T21:15:11.204Z,54.40
2023-01-13T21:17:57.242Z,284.70
2023-01-13T21:20:24.328Z,163.90
2023-01-13T21:22:51.691Z,86.40
2023-01-13T21:25:19.524Z,110.60
2023-01-13T21:27:46.570Z,702.00
2023-01-13T21:30:15.779Z,242.90
2023-01-13T21:32:44.883Z,277.40
2023-01-13T21:35:13.611Z,124.10
2023-01-13T21:37:42.838Z,126.20
2023-01-13T21:40:13.467Z,152.20
2023-01-13T21:42:59.439Z,165.80
2023-01-13T21:45:46.032Z,330.40
2023-01-13T21:48:13.130Z,582.60
2023-01-13T21:50:40.519Z,122.30
2023-01-13T21:53:08.378Z,323.90
2023-01-13T21:55:37.144Z,145.70
2023-01-13T21:58:14.706Z,67.10
2023-01-13T22:00:43.816Z,25.80
2023-01-13T22:03:12.808Z,83.80
2023-01-13T22:05:40.230Z,69.50
2023-01-13T22:08:07.949Z,21.30
2023-01-13T22:10:35.340Z,14.70
2023-01-13T22:13:23.490Z,21.50
2023-01-13T22:15:50.646Z,19.00
2023-01-13T22:18:18.756Z,12.40
2023-01-13T22:20:46.554Z,13.00
2023-01-13T22:23:13.897Z,15.10
2023-01-13T22:25:41.204Z,11.60
2023-01-13T22:28:09.620Z,14.80
2023-01-13T22:30:36.934Z,13.00
2023-01-13T22:33:04.342Z,15.60
2023-01-13T22:35:31.493Z,19.00
2023-01-13T22:37:59.144Z,21.20
2023-01-13T22:40:26.509Z,14.00
2023-01-13T22:42:53.687Z,14.50
2023-01-13T22:45:21.006Z,11.00
2023-01-13T22:47:49.992Z,9.60
2023-01-13T22:50:21.024Z,10.80
2023-01-13T22:55:15.014Z,23.90
2023-01-13T22:57:47.681Z,16.80
2023-01-13T23:00:19.428Z,12.70
2023-01-13T23:02:46.699Z,9.50
2023-01-13T23:05:14.401Z,15.40
2023-01-13T23:07:42.324Z,10.60
2023-01-13T23:10:10.597Z,9.90
2023-01-13T23:12:38.085Z,8.60
2023-01-13T23:15:05.864Z,11.80
2023-01-13T23:17:33.205Z,11.80
2023-01-13T23:20:07.866Z,9.60
2023-01-13T23:22:39.655Z,9.00
2023-01-13T23:25:18.776Z,12.00
2023-01-13T23:27:50.742Z,6.70
2023-01-13T23:30:18.448Z,10.50
2023-01-13T23:32:45.445Z,11.90
2023-01-13T23:35:12.672Z,10.60
2023-01-13T23:37:39.711Z,11.20
2023-01-13T23:40:07.386Z,13.00
2023-01-13T23:42:34.652Z,11.40
2023-01-13T23:45:02.428Z,13.20
2023-01-13T23:47:29.659Z,18.30
2023-01-13T23:49:57.011Z,14.80
2023-01-13T23:52:24.476Z,11.90
2023-01-13T23:54:51.547Z,14.20
2023-01-13T23:57:18.927Z,11.30
2023-01-13T23:59:47.413Z,14.10
