createdAt,value
2023-04-23T00:00:44.935Z,99235.74
2023-04-23T00:04:50.956Z,99228.27
2023-04-23T00:08:43.710Z,99231.69
2023-04-23T00:12:43.398Z,99217.01000000001
2023-04-23T00:16:43.493Z,99212.09
2023-04-23T00:20:43.151Z,99206.2
2023-04-23T00:24:43.390Z,99207.67
2023-04-23T00:28:43.132Z,99204.16
2023-04-23T00:32:43.733Z,99195.51
2023-04-23T00:36:43.156Z,99189.76
2023-04-23T00:40:43.332Z,99190.16
2023-04-23T00:44:43.565Z,99183.1
2023-04-23T00:48:44.372Z,99187.27
2023-04-23T00:52:43.185Z,99186.1
2023-04-23T00:56:43.482Z,99180.1
2023-04-23T01:00:45.980Z,99178.52
2023-04-23T01:04:44.345Z,99172.91
2023-04-23T01:08:44.541Z,99164.59
2023-04-23T01:16:43.529Z,99163.92
2023-04-23T01:20:43.280Z,99155.02
2023-04-23T01:24:44.337Z,99144.51000000001
2023-04-23T01:28:44.700Z,99147.03
2023-04-23T01:32:43.856Z,99143.04
2023-04-23T01:36:44.495Z,99129.36
2023-04-23T01:40:43.635Z,99129.6
2023-04-23T01:48:43.611Z,99123.5
2023-04-23T01:52:44.635Z,99124.25
2023-04-23T02:00:43.821Z,99115.35
2023-04-23T02:04:45.043Z,99119.9
2023-04-23T02:08:43.796Z,99109.5
2023-04-23T02:12:44.495Z,99106.89
2023-04-23T02:16:44.142Z,99102.08
2023-04-23T02:20:43.499Z,99102.06
2023-04-23T02:32:43.860Z,99100.11
2023-04-23T02:36:43.452Z,99102.19
2023-04-23T02:44:43.706Z,99098.67
2023-04-23T02:48:43.607Z,99096.06
2023-04-23T02:52:43.592Z,99096.42
2023-04-23T02:56:43.607Z,99098.73999999999
2023-04-23T03:00:43.945Z,99099.45
2023-04-23T03:04:44.175Z,99094.84
2023-04-23T03:08:43.787Z,99086.73999999999
2023-04-23T03:12:43.598Z,99093.37000000001
2023-04-23T03:16:43.955Z,99089.03
2023-04-23T03:20:43.663Z,99091.11
2023-04-23T03:24:43.988Z,99093.78
2023-04-23T03:32:43.701Z,99088.54
2023-04-23T03:36:45.407Z,99087.61
2023-04-23T03:44:44.017Z,99086.75
2023-04-23T03:48:43.785Z,99089.20000000001
2023-04-23T03:52:43.864Z,99086.91
2023-04-23T03:56:43.649Z,99081.73000000001
2023-04-23T04:00:44.512Z,99077.99
2023-04-23T04:04:45.427Z,99078.12
2023-04-23T04:08:43.748Z,99073.73999999999
2023-04-23T04:12:46.611Z,99078.25
2023-04-23T04:16:44.036Z,99064.4
2023-04-23T04:24:46.414Z,99057.67
2023-04-23T04:28:44.544Z,99053.65000000001
2023-04-23T04:32:44.645Z,99053.66
2023-04-23T04:36:43.826Z,99052.5
2023-04-23T04:40:44.687Z,99055.62999999999
2023-04-23T04:48:44.687Z,99058.09000000001
2023-04-23T04:52:43.765Z,99056.22
2023-04-23T05:00:44.191Z,99065.11
2023-04-23T05:04:44.157Z,99063.16
2023-04-23T05:08:47.232Z,99061.13
2023-04-23T05:12:43.917Z,99062.48000000001
2023-04-23T05:16:44.222Z,99060.85
2023-04-23T05:20:43.947Z,99060.29
2023-04-23T05:24:45.552Z,99063.68
2023-04-23T05:28:44.066Z,99067.26
2023-04-23T05:32:44.529Z,99066.49
2023-04-23T05:36:43.951Z,99072.61
2023-04-23T05:40:44.440Z,99062.0
2023-04-23T05:44:44.145Z,99063.69
2023-04-23T05:48:44.194Z,99058.68000000001
2023-04-23T05:56:44.870Z,99059.63
2023-04-23T06:00:44.052Z,99060.51999999999
2023-04-23T06:08:44.418Z,99058.44
2023-04-23T06:12:44.053Z,99063.19
2023-04-23T06:16:44.376Z,99061.76000000001
2023-04-23T06:20:44.171Z,99062.85
2023-04-23T06:24:44.431Z,99068.86
2023-04-23T06:28:45.430Z,99070.51
2023-04-23T06:32:44.159Z,99072.14
2023-04-23T06:36:44.202Z,99076.78
2023-04-23T06:40:44.413Z,99076.56
2023-04-23T06:44:45.761Z,99077.25
2023-04-23T06:48:45.202Z,99079.26
2023-04-23T06:52:44.208Z,99077.0
2023-04-23T06:56:44.852Z,99076.68
2023-04-23T07:00:44.454Z,99074.2
2023-04-23T07:04:44.716Z,99070.58
2023-04-23T07:08:44.250Z,99068.34999999999
2023-04-23T07:12:44.440Z,99077.28
2023-04-23T07:16:44.396Z,99078.44
2023-04-23T07:20:44.372Z,99078.25
2023-04-23T07:28:46.356Z,99083.67
2023-04-23T07:32:44.356Z,99082.51000000001
2023-04-23T07:36:44.354Z,99083.64
2023-04-23T07:40:44.404Z,99090.22
2023-04-23T07:44:44.478Z,99087.81
2023-04-23T07:52:44.829Z,99078.75
2023-04-23T07:56:44.307Z,99082.14
2023-04-23T08:00:45.298Z,99081.95
2023-04-23T08:04:44.522Z,99079.97
2023-04-23T08:08:44.529Z,99084.66
2023-04-23T08:12:44.732Z,99084.55
2023-04-23T08:16:44.696Z,99088.98000000001
2023-04-23T08:20:44.605Z,99085.96
2023-04-23T08:24:44.909Z,99090.94
2023-04-23T08:28:45.874Z,99094.34
2023-04-23T08:32:48.874Z,99089.99
2023-04-23T08:36:45.395Z,99090.61
2023-04-23T08:40:45.798Z,99094.81
2023-04-23T08:44:46.136Z,99089.61
2023-04-23T08:48:46.461Z,99091.94
2023-04-23T08:52:47.037Z,99090.76
2023-04-23T08:56:45.592Z,99090.0
2023-04-23T09:00:45.089Z,99082.32
2023-04-23T09:04:45.379Z,99079.63
2023-04-23T09:08:44.688Z,99075.98000000001
2023-04-23T09:12:45.725Z,99076.28
2023-04-23T09:16:44.557Z,99070.31
2023-04-23T09:20:45.131Z,99068.38
2023-04-23T09:28:49.565Z,99066.3
2023-04-23T09:32:46.216Z,99063.2
2023-04-23T09:36:46.639Z,99061.83
2023-04-23T09:40:44.770Z,99057.56999999999
2023-04-23T09:44:54.710Z,99060.99
2023-04-23T09:48:44.932Z,99057.36
2023-04-23T09:52:45.044Z,99054.01000000001
2023-04-23T09:56:49.423Z,99054.92
2023-04-23T10:00:44.900Z,99057.61
2023-04-23T10:04:50.924Z,99049.56
2023-04-23T10:08:45.624Z,99054.36
2023-04-23T10:16:48.966Z,99052.5
2023-04-23T10:20:45.043Z,99042.33
2023-04-23T10:24:48.704Z,99039.86
2023-04-23T10:28:47.403Z,99042.58
2023-04-23T10:32:47.673Z,99045.15
2023-04-23T10:36:44.778Z,99044.08
2023-04-23T10:40:48.300Z,99052.09
2023-04-23T10:44:57.824Z,99049.41
2023-04-23T10:49:04.680Z,99048.01999999999
2023-04-23T10:52:45.773Z,99054.89
2023-04-23T10:56:44.917Z,99052.88
2023-04-23T11:00:46.201Z,99058.73
2023-04-23T11:04:46.665Z,99057.53
2023-04-23T11:08:53.247Z,99054.58
2023-04-23T11:12:45.005Z,99048.83
2023-04-23T11:16:47.584Z,99050.72
2023-04-23T11:20:49.136Z,99052.36
2023-04-23T11:24:47.149Z,99051.72
2023-04-23T11:28:47.748Z,99050.56
2023-04-23T11:32:47.944Z,99052.98
2023-04-23T11:36:47.246Z,99049.51999999999
2023-04-23T11:40:47.457Z,99048.65999999999
2023-04-23T11:44:46.712Z,99045.72
2023-04-23T11:48:45.014Z,99048.41
2023-04-23T11:52:45.749Z,99047.97
2023-04-23T11:56:45.132Z,99050.59
2023-04-23T12:00:45.171Z,99045.45000000001
2023-04-23T12:04:45.347Z,99041.41
2023-04-23T12:08:46.186Z,99037.01999999999
2023-04-23T12:12:49.426Z,99035.70999999999
2023-04-23T12:16:51.129Z,99035.05
2023-04-23T12:20:45.261Z,99032.82
2023-04-23T12:24:47.485Z,99030.72
2023-04-23T12:28:45.822Z,99028.62
2023-04-23T12:32:45.425Z,99024.11
2023-04-23T12:36:49.146Z,99023.53
2023-04-23T12:40:45.371Z,99020.84
2023-04-23T12:44:46.554Z,99018.40999999999
2023-04-23T12:52:45.377Z,99027.70000000001
2023-04-23T13:00:45.658Z,99018.81
2023-04-23T13:04:45.275Z,99017.19
2023-04-23T13:08:45.342Z,99013.62000000001
2023-04-23T13:12:45.227Z,99010.85
2023-04-23T13:16:45.775Z,99010.5
2023-04-23T13:20:45.208Z,99014.36
2023-04-23T13:24:45.540Z,99014.81
2023-04-23T13:28:45.434Z,99011.28
2023-04-23T13:32:45.509Z,99014.70000000001
2023-04-23T13:36:45.298Z,99011.5
2023-04-23T13:40:45.385Z,99011.6
2023-04-23T13:44:45.357Z,99004.25
2023-04-23T13:48:45.626Z,99001.28
2023-04-23T13:52:45.376Z,99000.21
2023-04-23T13:56:45.693Z,99002.36
2023-04-23T14:00:45.681Z,99000.17
2023-04-23T14:04:45.623Z,98992.76999999999
2023-04-23T14:08:45.374Z,98989.98
2023-04-23T14:12:45.730Z,98993.38
2023-04-23T14:16:45.340Z,98991.83
2023-04-23T14:20:45.865Z,98991.16
2023-04-23T14:24:49.702Z,98988.03
2023-04-23T14:28:46.063Z,98986.19
2023-04-23T14:32:48.421Z,98988.25
2023-04-23T14:36:47.942Z,98984.22
2023-04-23T14:44:45.588Z,98980.33
2023-04-23T14:48:45.499Z,98982.72
2023-04-23T14:52:47.576Z,98991.78
2023-04-23T14:56:45.843Z,98990.92000000001
2023-04-23T15:00:45.739Z,98990.59999999999
2023-04-23T15:04:45.583Z,98992.3
2023-04-23T15:08:45.685Z,98988.67
2023-04-23T15:12:55.033Z,98988.7
2023-04-23T15:16:49.504Z,98990.84
2023-04-23T15:20:45.825Z,98991.94
2023-04-23T15:24:45.724Z,98994.03
2023-04-23T15:28:45.808Z,98992.8
2023-04-23T15:32:45.927Z,98985.41
2023-04-23T15:36:45.606Z,98989.29000000001
2023-04-23T15:40:45.830Z,98984.98
2023-04-23T15:44:47.672Z,98983.37
2023-04-23T15:48:45.927Z,98983.23000000001
2023-04-23T15:56:45.914Z,98999.19
2023-04-23T16:00:46.260Z,98997.77
2023-04-23T16:04:46.047Z,99000.92
2023-04-23T16:08:45.879Z,99006.19
2023-04-23T16:12:47.559Z,99002.11
2023-04-23T16:16:45.812Z,99001.09999999999
2023-04-23T16:20:45.964Z,99001.76
2023-04-23T16:24:45.915Z,99002.94
2023-04-23T16:28:51.910Z,99010.67
2023-04-23T16:32:45.853Z,99023.93
2023-04-23T16:36:46.075Z,99027.97
2023-04-23T16:40:46.327Z,99032.31
2023-04-23T16:44:45.960Z,99034.41
2023-04-23T16:48:45.924Z,99038.43000000001
2023-04-23T16:52:46.333Z,99036.56999999999
2023-04-23T16:56:45.901Z,99040.42
2023-04-23T17:00:46.054Z,99035.77
2023-04-23T17:04:46.337Z,99045.26
2023-04-23T17:08:46.160Z,99057.17
2023-04-23T17:12:45.866Z,99061.97
2023-04-23T17:16:45.953Z,99067.14
2023-04-23T17:20:45.935Z,99074.01999999999
2023-04-23T17:24:46.016Z,99082.20999999999
2023-04-23T17:32:46.259Z,99095.23000000001
2023-04-23T17:36:45.920Z,99102.5
2023-04-23T17:40:47.575Z,99112.7
2023-04-23T17:44:46.004Z,99110.94
2023-04-23T17:48:47.152Z,99112.97
2023-04-23T17:52:46.216Z,99115.3
2023-04-23T17:56:46.226Z,99116.51000000001
2023-04-23T18:00:46.595Z,99125.28
2023-04-23T18:04:46.075Z,99125.45
2023-04-23T18:08:46.202Z,99135.0
2023-04-23T18:12:46.187Z,99138.01
2023-04-23T18:16:46.108Z,99138.56
2023-04-23T18:24:46.861Z,99152.97
2023-04-23T18:28:46.052Z,99156.70999999999
2023-04-23T18:36:48.699Z,99165.68
2023-04-23T18:40:46.170Z,99171.8
2023-04-23T18:44:46.357Z,99176.76
2023-04-23T18:48:51.323Z,99185.97
2023-04-23T18:52:46.515Z,99184.38
2023-04-23T18:56:46.521Z,99198.49
2023-04-23T19:00:46.579Z,99207.12
2023-04-23T19:04:46.507Z,99221.47
2023-04-23T19:08:46.477Z,99235.77
2023-04-23T19:12:46.173Z,99237.81
2023-04-23T19:16:46.848Z,99245.06
2023-04-23T19:20:46.480Z,99253.74
2023-04-23T19:24:46.426Z,99263.0
2023-04-23T19:28:46.237Z,99277.20000000001
2023-04-23T19:32:46.458Z,99282.58
2023-04-23T19:36:46.285Z,99289.85
2023-04-23T19:40:46.508Z,99294.96
2023-04-23T19:44:47.013Z,99297.02
2023-04-23T19:48:46.720Z,99302.0
2023-04-23T19:52:46.501Z,99310.02
2023-04-23T20:00:46.637Z,99327.45999999999
2023-04-23T20:04:46.616Z,99331.53
2023-04-23T20:08:56.545Z,99337.91
2023-04-23T20:12:46.377Z,99339.51
2023-04-23T20:16:46.668Z,99346.5
2023-04-23T20:20:46.927Z,99353.34
2023-04-23T20:24:47.785Z,99358.59
2023-04-23T20:28:47.347Z,99361.6
2023-04-23T20:32:46.636Z,99366.16
2023-04-23T20:40:47.347Z,99376.31
2023-04-23T20:44:47.876Z,99384.12
2023-04-23T20:48:51.899Z,99381.25
2023-04-23T20:52:46.500Z,99384.48
2023-04-23T20:56:46.755Z,99384.38
2023-04-23T21:00:46.925Z,99380.88
2023-04-23T21:04:46.642Z,99389.84
2023-04-23T21:12:46.844Z,99393.14
2023-04-23T21:16:46.674Z,99394.23000000001
2023-04-23T21:20:46.820Z,99401.51
2023-04-23T21:24:46.634Z,99407.98
2023-04-23T21:32:46.809Z,99419.97
2023-04-23T21:36:48.832Z,99424.21
2023-04-23T21:40:47.237Z,99426.76
2023-04-23T21:44:46.667Z,99427.22
2023-04-23T21:48:48.465Z,99430.17
2023-04-23T21:52:46.740Z,99426.73999999999
2023-04-23T21:56:46.798Z,99433.54000000001
2023-04-23T22:00:47.945Z,99437.78
2023-04-23T22:04:47.200Z,99445.04
2023-04-23T22:08:46.790Z,99441.0
2023-04-23T22:12:48.152Z,99448.06999999999
2023-04-23T22:16:48.091Z,99446.17
2023-04-23T22:20:48.522Z,99446.02
2023-04-23T22:24:46.781Z,99452.73
2023-04-23T22:28:47.217Z,99458.06
2023-04-23T22:32:46.942Z,99467.14
2023-04-23T22:36:46.988Z,99463.76000000001
2023-04-23T22:40:46.783Z,99464.62
2023-04-23T22:44:46.977Z,99473.65999999999
2023-04-23T22:48:46.933Z,99477.45
2023-04-23T22:52:46.938Z,99484.99
2023-04-23T22:56:46.957Z,99490.34
2023-04-23T23:00:47.084Z,99492.35
2023-04-23T23:04:47.113Z,99497.68000000001
2023-04-23T23:08:47.113Z,99496.12
2023-04-23T23:12:47.324Z,99501.92
2023-04-23T23:16:47.041Z,99509.51
2023-04-23T23:20:46.979Z,99515.64
2023-04-23T23:24:47.055Z,99520.86
2023-04-23T23:28:46.981Z,99518.34
2023-04-23T23:32:47.467Z,99525.68
2023-04-23T23:36:48.673Z,99517.95
2023-04-23T23:40:47.058Z,99524.98000000001
2023-04-23T23:44:47.114Z,99528.65000000001
2023-04-23T23:48:47.301Z,99532.78
2023-04-23T23:52:46.964Z,99542.3
2023-04-23T23:56:47.076Z,99546.34999999999
