createdAt,value
2017-04-10T00:00:22.547Z,0
2017-04-10T00:01:23.139Z,0
2017-04-10T00:02:23.713Z,0
2017-04-10T00:03:24.291Z,0
2017-04-10T00:04:24.862Z,0
2017-04-10T00:05:25.436Z,0
2017-04-10T00:06:26.013Z,0
2017-04-10T00:07:26.589Z,0
2017-04-10T00:08:27.166Z,0
2017-04-10T00:09:27.744Z,0
2017-04-10T00:10:28.316Z,0
2017-04-10T00:11:28.894Z,0
2017-04-10T00:12:29.472Z,0
2017-04-10T00:13:30.045Z,0
2017-04-10T00:14:30.824Z,0
2017-04-10T00:15:31.399Z,0
2017-04-10T00:16:31.976Z,0
2017-04-10T00:17:32.568Z,0
2017-04-10T00:18:33.145Z,0
2017-04-10T00:19:33.721Z,0
2017-04-10T00:20:34.298Z,0
2017-04-10T00:21:34.873Z,0
2017-04-10T00:22:35.453Z,0
2017-04-10T00:23:36.027Z,0
2017-04-10T00:24:36.603Z,0
2017-04-10T00:25:37.181Z,0
2017-04-10T00:26:37.756Z,0
2017-04-10T00:27:38.333Z,0
2017-04-10T00:28:38.908Z,0
2017-04-10T00:29:39.486Z,0
2017-04-10T00:30:40.064Z,0
2017-04-10T00:31:40.640Z,0
2017-04-10T00:32:41.215Z,0
2017-04-10T00:33:41.798Z,0
2017-04-10T00:34:42.369Z,0
2017-04-10T00:35:42.947Z,0
2017-04-10T00:36:43.521Z,0
2017-04-10T00:37:44.117Z,0
2017-04-10T00:38:44.691Z,0
2017-04-10T00:39:45.469Z,0
2017-04-10T00:40:46.044Z,0
2017-04-10T00:41:46.622Z,0
2017-04-10T00:42:47.198Z,0
2017-04-10T00:43:47.773Z,0
2017-04-10T00:44:48.347Z,0
2017-04-10T00:45:48.925Z,0
2017-04-10T00:46:49.502Z,0
2017-04-10T00:47:50.077Z,0
2017-04-10T00:48:50.652Z,0
2017-04-10T00:49:51.228Z,0
2017-04-10T00:50:51.804Z,0
2017-04-10T00:51:52.384Z,0
2017-04-10T00:52:52.959Z,0
2017-04-10T00:53:53.536Z,0
2017-04-10T00:54:54.315Z,0
2017-04-10T00:55:54.891Z,0
2017-04-10T00:56:55.468Z,0
2017-04-10T00:57:56.063Z,0
2017-04-10T00:58:56.639Z,0
2017-04-10T00:59:57.216Z,0
2017-04-10T01:00:57.789Z,0
2017-04-10T01:01:58.366Z,0
2017-04-10T01:02:58.948Z,0
2017-04-10T01:03:59.520Z,0
2017-04-10T01:05:00.096Z,0
2017-04-10T01:06:00.671Z,0
2017-04-10T01:07:01.249Z,0
2017-04-10T01:08:01.827Z,0
2017-04-10T01:09:02.403Z,0
2017-04-10T01:10:03.179Z,0
2017-04-10T01:11:03.754Z,0
2017-04-10T01:12:04.330Z,0
2017-04-10T01:13:04.907Z,0
2017-04-10T01:14:05.483Z,0
2017-04-10T01:15:06.063Z,0
2017-04-10T01:16:06.639Z,0
2017-04-10T01:17:07.217Z,0
2017-04-10T01:18:07.796Z,0
2017-04-10T01:19:08.372Z,0
2017-04-10T01:20:08.964Z,0
2017-04-10T01:21:09.539Z,0
2017-04-10T01:22:10.118Z,0
2017-04-10T01:23:10.696Z,0
2017-04-10T01:24:11.270Z,0
2017-04-10T01:25:12.048Z,0
2017-04-10T01:26:12.626Z,0
2017-04-10T01:27:13.203Z,0
2017-04-10T01:28:13.796Z,0
2017-04-10T01:29:14.372Z,0
2017-04-10T01:30:14.951Z,0
2017-04-10T01:31:15.544Z,0
2017-04-10T01:32:16.120Z,0
2017-04-10T01:33:16.694Z,0
2017-04-10T01:34:17.271Z,0
2017-04-10T01:35:17.848Z,0
2017-04-10T01:36:18.426Z,0
2017-04-10T01:37:19.002Z,0
2017-04-10T01:38:19.578Z,0
2017-04-10T01:39:20.156Z,0
2017-04-10T01:40:20.931Z,0
2017-04-10T01:41:21.510Z,0
2017-04-10T01:42:22.086Z,0
2017-04-10T01:43:22.663Z,0
2017-04-10T01:44:23.240Z,0
2017-04-10T01:45:23.818Z,0
2017-04-10T01:46:24.413Z,0
2017-04-10T01:47:24.989Z,0
2017-04-10T01:48:25.566Z,0
2017-04-10T01:49:26.143Z,0
2017-04-10T01:50:26.720Z,0
2017-04-10T01:51:27.298Z,0
2017-04-10T01:52:27.872Z,0
2017-04-10T01:53:28.448Z,0
2017-04-10T01:54:29.026Z,0
2017-04-10T01:55:29.803Z,0
2017-04-10T01:56:30.380Z,0
2017-04-10T01:57:30.958Z,0
2017-04-10T01:58:31.534Z,0
2017-04-10T01:59:32.114Z,0
2017-04-10T02:00:32.690Z,0
2017-04-10T02:01:33.283Z,0
2017-04-10T02:02:33.862Z,0
2017-04-10T02:03:34.436Z,0
2017-04-10T02:04:35.014Z,0
2017-04-10T02:05:35.590Z,0
2017-04-10T02:06:36.166Z,0
2017-04-10T02:07:36.742Z,0
2017-04-10T02:08:37.318Z,0
2017-04-10T02:09:37.897Z,0
2017-04-10T02:10:38.672Z,0
2017-04-10T02:11:39.250Z,0
2017-04-10T02:12:39.827Z,0
2017-04-10T02:13:40.403Z,0
2017-04-10T02:14:40.979Z,0
2017-04-10T02:15:41.556Z,0
2017-04-10T02:16:42.133Z,0
2017-04-10T02:17:42.709Z,0
2017-04-10T02:18:43.285Z,0
2017-04-10T02:19:43.863Z,0
2017-04-10T02:20:44.438Z,0
2017-04-10T02:21:45.014Z,0
2017-04-10T02:22:45.590Z,0
2017-04-10T02:23:46.167Z,0
2017-04-10T02:24:46.746Z,0
2017-04-10T02:25:47.520Z,0
2017-04-10T02:26:48.099Z,0
2017-04-10T02:27:48.674Z,0
2017-04-10T02:28:49.250Z,0
2017-04-10T02:29:49.829Z,0
2017-04-10T02:31:34.653Z,0
2017-04-10T02:32:35.230Z,0
2017-04-10T02:33:35.806Z,0
2017-04-10T02:34:36.382Z,0
2017-04-10T02:35:36.958Z,0
2017-04-10T02:36:37.537Z,0
2017-04-10T02:37:38.111Z,0
2017-04-10T02:38:38.686Z,0
2017-04-10T02:39:39.265Z,0
2017-04-10T02:40:39.842Z,0
2017-04-10T02:41:40.617Z,0
2017-04-10T02:42:41.199Z,0
2017-04-10T02:43:41.772Z,0
2017-04-10T02:44:42.347Z,0
2017-04-10T02:45:42.922Z,0
2017-04-10T02:46:43.501Z,0
2017-04-10T02:47:44.078Z,0
2017-04-10T02:48:44.653Z,0
2017-04-10T02:49:45.230Z,0
2017-04-10T02:50:45.826Z,0
2017-04-10T02:51:46.402Z,0
2017-04-10T02:52:46.978Z,0
2017-04-10T02:53:47.555Z,0
2017-04-10T02:54:48.133Z,0
2017-04-10T02:55:48.728Z,0
2017-04-10T02:56:49.502Z,0
2017-04-10T02:57:50.079Z,0
2017-04-10T02:58:50.656Z,0
2017-04-10T02:59:51.233Z,0
2017-04-10T03:00:51.810Z,0
2017-04-10T03:01:52.388Z,0
2017-04-10T03:02:52.963Z,0
2017-04-10T03:03:53.539Z,0
2017-04-10T03:04:54.131Z,0
2017-04-10T03:05:54.708Z,0
2017-04-10T03:06:55.284Z,0
2017-04-10T03:07:55.877Z,0
2017-04-10T03:08:56.453Z,0
2017-04-10T03:09:57.045Z,0
2017-04-10T03:10:57.619Z,0
2017-04-10T03:11:58.196Z,0
2017-04-10T03:12:58.773Z,0
2017-04-10T03:13:59.349Z,0
2017-04-10T03:14:59.943Z,0
2017-04-10T03:16:00.520Z,0
2017-04-10T03:17:01.299Z,0
2017-04-10T03:18:01.874Z,0
2017-04-10T03:19:02.452Z,0
2017-04-10T03:20:03.029Z,0
2017-04-10T03:21:03.603Z,0
2017-04-10T03:22:04.181Z,0
2017-04-10T03:23:04.757Z,0
2017-04-10T03:24:05.333Z,0
2017-04-10T03:25:05.907Z,0
2017-04-10T03:26:06.482Z,0
2017-04-10T03:27:07.061Z,0
2017-04-10T03:28:07.654Z,0
2017-04-10T03:29:08.231Z,0
2017-04-10T03:30:08.806Z,0
2017-04-10T03:31:09.383Z,0
2017-04-10T03:32:10.176Z,0
2017-04-10T03:33:10.767Z,0
2017-04-10T03:34:11.343Z,0
2017-04-10T03:35:11.920Z,0
2017-04-10T03:36:12.496Z,0
2017-04-10T03:37:13.073Z,0
2017-04-10T03:38:13.651Z,0
2017-04-10T03:39:14.224Z,0
2017-04-10T03:40:14.801Z,0
2017-04-10T03:41:15.377Z,0
2017-04-10T03:42:15.951Z,0
2017-04-10T03:43:16.529Z,0
2017-04-10T03:44:17.104Z,0
2017-04-10T03:45:17.680Z,0
2017-04-10T03:46:18.255Z,0
2017-04-10T03:47:19.029Z,0
2017-04-10T03:48:19.604Z,0
2017-04-10T03:49:20.181Z,0
2017-04-10T03:50:20.757Z,0
2017-04-10T03:51:21.335Z,0
2017-04-10T03:52:21.913Z,0
2017-04-10T03:53:22.488Z,0
2017-04-10T03:54:23.063Z,0
2017-04-10T03:55:23.642Z,0
2017-04-10T03:56:24.217Z,0
2017-04-10T03:57:24.793Z,0
2017-04-10T03:58:25.369Z,0
2017-04-10T03:59:25.945Z,0
2017-04-10T04:00:26.520Z,0
2017-04-10T04:01:27.096Z,0
2017-04-10T04:02:27.672Z,0
2017-04-10T04:03:28.250Z,0
2017-04-10T04:04:28.827Z,0
2017-04-10T04:05:29.421Z,0
2017-04-10T04:06:29.998Z,0
2017-04-10T04:07:30.574Z,0
2017-04-10T04:08:31.151Z,0
2017-04-10T04:09:31.725Z,0
2017-04-10T04:10:32.301Z,0
2017-04-10T04:11:32.877Z,0
2017-04-10T04:12:33.654Z,0
2017-04-10T04:13:34.230Z,0
2017-04-10T04:14:34.808Z,0
2017-04-10T04:15:35.383Z,0
2017-04-10T04:16:35.959Z,0
2017-04-10T04:17:36.534Z,0
2017-04-10T04:18:37.110Z,0
2017-04-10T04:19:37.685Z,0
2017-04-10T04:20:38.262Z,0
2017-04-10T04:21:38.857Z,0
2017-04-10T04:22:39.633Z,0
2017-04-10T04:23:40.210Z,0
2017-04-10T04:24:40.787Z,0
2017-04-10T04:25:41.382Z,0
2017-04-10T04:26:41.976Z,0
2017-04-10T04:27:42.550Z,0
2017-04-10T04:28:43.127Z,0
2017-04-10T04:29:43.703Z,0
2017-04-10T04:30:44.281Z,0
2017-04-10T04:31:44.857Z,0
2017-04-10T04:32:45.435Z,0
2017-04-10T04:33:46.017Z,0
2017-04-10T04:34:46.590Z,0
2017-04-10T04:35:47.168Z,0
2017-04-10T04:36:47.746Z,0
2017-04-10T04:37:48.522Z,0
2017-04-10T04:38:49.102Z,5
2017-04-10T04:39:49.679Z,5
2017-04-10T04:40:50.258Z,5
2017-04-10T04:41:50.835Z,5
2017-04-10T04:42:51.415Z,5
2017-04-10T04:43:51.993Z,5
2017-04-10T04:44:52.570Z,5
2017-04-10T04:45:53.150Z,5
2017-04-10T04:46:53.728Z,10
2017-04-10T04:47:54.309Z,10
2017-04-10T04:48:54.904Z,10
2017-04-10T04:49:55.482Z,10
2017-04-10T04:50:56.062Z,10
2017-04-10T04:51:56.641Z,10
2017-04-10T04:52:57.419Z,10
2017-04-10T04:53:57.996Z,10
2017-04-10T04:54:58.574Z,15
2017-04-10T04:55:59.155Z,15
2017-04-10T04:56:59.751Z,15
2017-04-10T04:58:00.328Z,15
2017-04-10T04:59:00.908Z,15
2017-04-10T05:00:01.489Z,20
2017-04-10T05:01:02.069Z,20
2017-04-10T05:02:02.646Z,20
2017-04-10T05:03:03.223Z,20
2017-04-10T05:04:03.805Z,20
2017-04-10T05:05:04.382Z,20
2017-04-10T05:06:04.961Z,25
2017-04-10T05:07:05.540Z,25
2017-04-10T05:08:06.121Z,25
2017-04-10T05:09:06.699Z,25
2017-04-10T05:10:07.277Z,25
2017-04-10T05:11:07.860Z,30
2017-04-10T05:12:08.435Z,30
2017-04-10T05:13:09.015Z,30
2017-04-10T05:14:09.593Z,30
2017-04-10T05:15:10.170Z,35
2017-04-10T05:16:10.751Z,35
2017-04-10T05:17:11.330Z,35
2017-04-10T05:18:11.910Z,35
2017-04-10T05:19:12.489Z,35
2017-04-10T05:20:13.068Z,35
2017-04-10T05:21:13.650Z,35
2017-04-10T05:22:14.231Z,35
2017-04-10T05:23:15.026Z,40
2017-04-10T05:24:15.609Z,40
2017-04-10T05:25:16.186Z,40
2017-04-10T05:26:16.768Z,40
2017-04-10T05:27:17.347Z,45
2017-04-10T05:28:17.928Z,45
2017-04-10T05:29:18.509Z,45
2017-04-10T05:30:19.087Z,50
2017-04-10T05:31:19.666Z,50
2017-04-10T05:32:20.246Z,50
2017-04-10T05:33:20.827Z,55
2017-04-10T05:34:21.407Z,55
2017-04-10T05:35:21.986Z,55
2017-04-10T05:36:22.566Z,60
2017-04-10T05:37:23.147Z,55
2017-04-10T05:38:23.926Z,60
2017-04-10T05:39:24.521Z,65
2017-04-10T05:40:25.100Z,65
2017-04-10T05:41:25.686Z,70
2017-04-10T05:42:26.280Z,70
2017-04-10T05:43:26.859Z,75
2017-04-10T05:44:27.438Z,75
2017-04-10T05:45:28.018Z,75
2017-04-10T05:46:28.600Z,75
2017-04-10T05:47:29.182Z,80
2017-04-10T05:48:29.778Z,80
2017-04-10T05:49:30.356Z,85
2017-04-10T05:50:30.937Z,90
2017-04-10T05:51:31.518Z,90
2017-04-10T05:52:32.097Z,95
2017-04-10T05:53:32.875Z,95
2017-04-10T05:54:33.462Z,95
2017-04-10T05:55:34.035Z,95
2017-04-10T05:56:34.615Z,95
2017-04-10T05:57:35.198Z,95
2017-04-10T05:58:35.777Z,95
2017-04-10T05:59:36.357Z,95
2017-04-10T06:00:36.937Z,100
2017-04-10T06:01:37.518Z,100
2017-04-10T06:02:38.098Z,105
2017-04-10T06:03:38.678Z,105
2017-04-10T06:04:39.259Z,105
2017-04-10T06:05:39.842Z,110
2017-04-10T06:06:40.422Z,110
2017-04-10T06:07:41.005Z,105
2017-04-10T06:08:41.783Z,105
2017-04-10T06:09:42.362Z,105
2017-04-10T06:10:42.942Z,105
2017-04-10T06:11:43.523Z,105
2017-04-10T06:12:44.106Z,105
2017-04-10T06:13:44.686Z,110
2017-04-10T06:14:45.267Z,110
2017-04-10T06:15:45.847Z,110
2017-04-10T06:16:46.430Z,110
2017-04-10T06:17:47.010Z,105
2017-04-10T06:18:47.590Z,105
2017-04-10T06:19:48.172Z,110
2017-04-10T06:20:48.755Z,115
2017-04-10T06:21:49.333Z,110
2017-04-10T06:22:49.914Z,110
2017-04-10T06:23:50.694Z,105
2017-04-10T06:24:51.273Z,105
2017-04-10T06:25:51.853Z,100
2017-04-10T06:26:52.436Z,105
2017-04-10T06:27:53.015Z,110
2017-04-10T06:28:53.596Z,120
2017-04-10T06:29:54.176Z,130
2017-04-10T06:30:54.758Z,115
2017-04-10T06:31:55.338Z,105
2017-04-10T06:32:55.921Z,105
2017-04-10T06:33:56.497Z,100
2017-04-10T06:34:57.076Z,100
2017-04-10T06:35:57.655Z,100
2017-04-10T06:36:58.235Z,100
2017-04-10T06:37:58.816Z,105
2017-04-10T06:38:59.398Z,105
2017-04-10T06:39:59.978Z,105
2017-04-10T06:41:00.552Z,105
2017-04-10T06:42:01.133Z,100
2017-04-10T06:43:01.710Z,105
2017-04-10T06:44:02.288Z,105
2017-04-10T06:45:02.868Z,105
2017-04-10T06:46:03.446Z,105
2017-04-10T06:47:04.026Z,105
2017-04-10T06:48:04.605Z,105
2017-04-10T06:49:05.185Z,120
2017-04-10T06:50:05.763Z,125
2017-04-10T06:51:06.342Z,125
2017-04-10T06:52:06.922Z,130
2017-04-10T06:53:07.501Z,125
2017-04-10T06:54:08.079Z,125
2017-04-10T06:55:08.672Z,130
2017-04-10T06:56:09.253Z,135
2017-04-10T06:57:09.834Z,135
2017-04-10T06:58:10.422Z,130
2017-04-10T06:59:10.996Z,135
2017-04-10T07:00:11.580Z,140
2017-04-10T07:01:12.160Z,150
2017-04-10T07:02:12.741Z,150
2017-04-10T07:03:13.323Z,150
2017-04-10T07:04:13.920Z,145
2017-04-10T07:05:14.508Z,145
2017-04-10T07:06:15.099Z,140
2017-04-10T07:07:15.680Z,135
2017-04-10T07:08:16.261Z,135
2017-04-10T07:09:17.059Z,140
2017-04-10T07:10:17.641Z,140
2017-04-10T07:11:18.227Z,145
2017-04-10T07:12:18.822Z,150
2017-04-10T07:13:19.404Z,155
2017-04-10T07:14:19.985Z,155
2017-04-10T07:15:20.567Z,160
2017-04-10T07:16:21.147Z,160
2017-04-10T07:17:21.730Z,160
2017-04-10T07:18:22.310Z,165
2017-04-10T07:19:22.895Z,175
2017-04-10T07:20:23.472Z,180
2017-04-10T07:21:24.053Z,175
2017-04-10T07:22:24.633Z,180
2017-04-10T07:23:25.216Z,180
2017-04-10T07:24:25.797Z,180
2017-04-10T07:25:26.396Z,175
2017-04-10T07:26:26.978Z,175
2017-04-10T07:27:27.559Z,180
2017-04-10T07:28:28.140Z,200
2017-04-10T07:29:28.923Z,205
2017-04-10T07:30:29.506Z,200
2017-04-10T07:31:30.088Z,195
2017-04-10T07:32:30.670Z,205
2017-04-10T07:33:31.256Z,190
2017-04-10T07:34:31.835Z,165
2017-04-10T07:35:32.416Z,160
2017-04-10T07:36:32.998Z,130
2017-04-10T07:37:33.580Z,130
2017-04-10T07:38:34.161Z,145
2017-04-10T07:39:34.743Z,155
2017-04-10T07:40:35.325Z,185
2017-04-10T07:41:35.927Z,200
2017-04-10T07:42:36.504Z,230
2017-04-10T07:43:37.092Z,220
2017-04-10T07:44:37.870Z,220
2017-04-10T07:45:38.452Z,240
2017-04-10T07:46:39.035Z,205
2017-04-10T07:47:39.617Z,210
2017-04-10T07:48:40.200Z,240
2017-04-10T07:49:40.786Z,210
2017-04-10T07:50:41.364Z,190
2017-04-10T07:51:41.945Z,185
2017-04-10T07:52:42.528Z,165
2017-04-10T07:53:43.110Z,190
2017-04-10T07:54:43.892Z,155
2017-04-10T07:55:44.472Z,155
2017-04-10T07:56:45.055Z,135
2017-04-10T07:57:45.639Z,130
2017-04-10T07:58:46.221Z,150
2017-04-10T07:59:46.803Z,155
2017-04-10T08:00:47.386Z,160
2017-04-10T08:01:47.973Z,150
2017-04-10T08:02:48.567Z,150
2017-04-10T08:03:49.154Z,155
2017-04-10T08:04:49.731Z,165
2017-04-10T08:05:50.311Z,180
2017-04-10T08:06:50.893Z,210
2017-04-10T08:07:51.475Z,230
2017-04-10T08:08:52.056Z,220
2017-04-10T08:09:52.835Z,215
2017-04-10T08:10:53.417Z,210
2017-04-10T08:11:53.997Z,215
2017-04-10T08:12:54.578Z,215
2017-04-10T08:13:55.165Z,215
2017-04-10T08:14:55.743Z,215
2017-04-10T08:15:56.322Z,205
2017-04-10T08:16:56.901Z,200
2017-04-10T08:17:57.482Z,190
2017-04-10T08:18:58.063Z,170
2017-04-10T08:19:58.845Z,160
2017-04-10T08:20:59.427Z,175
2017-04-10T08:22:00.008Z,165
2017-04-10T08:23:00.589Z,170
2017-04-10T08:24:01.170Z,145
2017-04-10T08:25:01.751Z,150
2017-04-10T08:26:02.332Z,170
2017-04-10T08:27:02.912Z,170
2017-04-10T08:28:03.495Z,170
2017-04-10T08:29:04.075Z,155
2017-04-10T08:30:04.655Z,155
2017-04-10T08:31:05.252Z,155
2017-04-10T08:32:05.832Z,160
2017-04-10T08:33:06.414Z,180
2017-04-10T08:34:07.010Z,205
2017-04-10T08:35:07.791Z,220
2017-04-10T08:36:08.372Z,275
2017-04-10T08:37:08.954Z,280
2017-04-10T08:38:09.534Z,255
2017-04-10T08:39:10.130Z,235
2017-04-10T08:40:10.710Z,230
2017-04-10T08:41:11.292Z,240
2017-04-10T08:42:11.872Z,220
2017-04-10T08:43:12.453Z,220
2017-04-10T08:44:13.038Z,260
2017-04-10T08:45:13.614Z,245
2017-04-10T08:46:14.195Z,225
2017-04-10T08:47:14.775Z,230
2017-04-10T08:48:15.356Z,230
2017-04-10T08:49:15.938Z,230
2017-04-10T08:50:16.719Z,240
2017-04-10T08:51:17.300Z,240
2017-04-10T08:52:17.881Z,270
2017-04-10T08:53:18.463Z,250
2017-04-10T08:54:19.044Z,220
2017-04-10T08:55:19.625Z,215
2017-04-10T08:56:20.206Z,225
2017-04-10T08:57:20.786Z,215
2017-04-10T08:58:21.366Z,235
2017-04-10T08:59:21.949Z,240
2017-04-10T09:00:22.529Z,220
2017-04-10T09:01:23.111Z,195
2017-04-10T09:02:23.691Z,205
2017-04-10T09:03:24.272Z,180
2017-04-10T09:04:24.853Z,135
2017-04-10T09:05:25.634Z,115
2017-04-10T09:06:26.214Z,130
2017-04-10T09:07:26.795Z,105
2017-04-10T09:08:27.381Z,85
2017-04-10T09:09:27.958Z,95
2017-04-10T09:10:28.537Z,80
2017-04-10T09:11:29.116Z,70
2017-04-10T09:12:29.710Z,70
2017-04-10T09:13:30.290Z,70
2017-04-10T09:14:30.868Z,65
2017-04-10T09:15:31.447Z,65
2017-04-10T09:16:32.029Z,60
2017-04-10T09:17:32.610Z,65
2017-04-10T09:18:33.192Z,60
2017-04-10T09:19:33.791Z,65
2017-04-10T09:20:34.571Z,65
2017-04-10T09:21:35.153Z,60
2017-04-10T09:22:35.749Z,55
2017-04-10T09:23:36.333Z,55
2017-04-10T09:24:36.910Z,60
2017-04-10T09:25:37.491Z,60
2017-04-10T09:26:38.071Z,65
2017-04-10T09:27:38.652Z,65
2017-04-10T09:28:39.231Z,85
2017-04-10T09:29:39.813Z,155
2017-04-10T09:30:40.395Z,260
2017-04-10T09:31:40.979Z,300
2017-04-10T09:32:41.560Z,300
2017-04-10T09:33:42.144Z,295
2017-04-10T09:34:42.730Z,295
2017-04-10T09:35:43.326Z,280
2017-04-10T09:36:43.907Z,280
2017-04-10T09:37:44.490Z,305
2017-04-10T09:38:45.073Z,380
2017-04-10T09:39:45.658Z,435
2017-04-10T09:40:46.237Z,445
2017-04-10T09:41:46.836Z,455
2017-04-10T09:42:47.419Z,450
2017-04-10T09:43:48.003Z,445
2017-04-10T09:44:48.590Z,440
2017-04-10T09:45:49.370Z,435
2017-04-10T09:46:49.953Z,410
2017-04-10T09:47:50.537Z,355
2017-04-10T09:48:51.121Z,255
2017-04-10T09:49:51.720Z,210
2017-04-10T09:50:52.302Z,150
2017-04-10T09:51:52.885Z,140
2017-04-10T09:52:53.470Z,120
2017-04-10T09:53:54.051Z,105
2017-04-10T09:54:54.635Z,100
2017-04-10T09:55:55.219Z,130
2017-04-10T09:56:55.801Z,170
2017-04-10T09:57:56.382Z,245
2017-04-10T09:58:56.967Z,275
2017-04-10T09:59:57.549Z,335
2017-04-10T10:00:58.133Z,320
2017-04-10T10:01:58.717Z,330
2017-04-10T10:02:59.301Z,325
2017-04-10T10:03:59.887Z,335
2017-04-10T10:05:00.469Z,305
2017-04-10T10:06:01.253Z,320
2017-04-10T10:07:01.836Z,330
2017-04-10T10:08:02.422Z,310
2017-04-10T10:09:03.006Z,250
2017-04-10T10:10:03.585Z,230
2017-04-10T10:11:04.169Z,185
2017-04-10T10:12:04.751Z,170
2017-04-10T10:13:05.332Z,160
2017-04-10T10:14:05.914Z,160
2017-04-10T10:15:06.497Z,165
2017-04-10T10:16:07.080Z,200
2017-04-10T10:17:07.661Z,240
2017-04-10T10:18:08.244Z,275
2017-04-10T10:19:08.829Z,320
2017-04-10T10:20:09.411Z,340
2017-04-10T10:21:09.993Z,355
2017-04-10T10:22:10.577Z,375
2017-04-10T10:23:11.162Z,385
2017-04-10T10:24:11.747Z,390
2017-04-10T10:25:12.330Z,380
2017-04-10T10:26:12.914Z,345
2017-04-10T10:27:13.495Z,345
2017-04-10T10:28:14.080Z,360
2017-04-10T10:29:14.662Z,335
2017-04-10T10:30:15.246Z,295
2017-04-10T10:31:16.029Z,240
2017-04-10T10:32:16.611Z,240
2017-04-10T10:33:17.193Z,235
2017-04-10T10:34:17.775Z,245
2017-04-10T10:35:18.374Z,230
2017-04-10T10:36:18.975Z,200
2017-04-10T10:37:19.557Z,185
2017-04-10T10:38:20.142Z,180
2017-04-10T10:39:20.724Z,225
2017-04-10T10:40:21.306Z,270
2017-04-10T10:41:22.089Z,290
2017-04-10T10:42:22.670Z,300
2017-04-10T10:43:23.252Z,305
2017-04-10T10:44:23.851Z,245
2017-04-10T10:45:24.434Z,245
2017-04-10T10:46:25.017Z,260
2017-04-10T10:47:25.599Z,295
2017-04-10T10:48:26.182Z,250
2017-04-10T10:49:26.783Z,235
2017-04-10T10:50:27.367Z,265
2017-04-10T10:51:27.949Z,315
2017-04-10T10:52:28.540Z,365
2017-04-10T10:53:29.117Z,440
2017-04-10T10:54:29.704Z,380
2017-04-10T10:55:30.302Z,350
2017-04-10T10:56:31.087Z,365
2017-04-10T10:57:31.674Z,320
2017-04-10T10:58:32.256Z,235
2017-04-10T10:59:32.858Z,195
2017-04-10T11:00:33.459Z,215
2017-04-10T11:01:34.043Z,245
2017-04-10T11:02:34.625Z,260
2017-04-10T11:03:35.209Z,320
2017-04-10T11:04:35.793Z,410
2017-04-10T11:05:36.378Z,450
2017-04-10T11:06:36.962Z,430
2017-04-10T11:07:37.563Z,425
2017-04-10T11:08:38.146Z,450
2017-04-10T11:09:38.745Z,435
2017-04-10T11:10:39.330Z,430
2017-04-10T11:11:39.930Z,405
2017-04-10T11:12:40.513Z,385
2017-04-10T11:13:41.095Z,400
2017-04-10T11:14:41.680Z,390
2017-04-10T11:15:42.266Z,360
2017-04-10T11:16:43.046Z,335
2017-04-10T11:17:43.631Z,335
2017-04-10T11:18:44.213Z,325
2017-04-10T11:19:44.797Z,295
2017-04-10T11:20:45.379Z,280
2017-04-10T11:21:45.964Z,290
2017-04-10T11:22:46.546Z,330
2017-04-10T11:23:47.131Z,355
2017-04-10T11:24:47.733Z,350
2017-04-10T11:25:48.317Z,365
2017-04-10T11:26:48.900Z,360
2017-04-10T11:27:49.486Z,370
2017-04-10T11:28:50.070Z,365
2017-04-10T11:29:50.653Z,355
2017-04-10T11:30:51.237Z,370
2017-04-10T11:31:52.023Z,380
2017-04-10T11:32:52.606Z,385
2017-04-10T11:33:53.190Z,410
2017-04-10T11:34:53.776Z,380
2017-04-10T11:35:54.362Z,395
2017-04-10T11:36:54.945Z,390
2017-04-10T11:37:55.529Z,350
2017-04-10T11:38:56.112Z,390
2017-04-10T11:39:56.699Z,345
2017-04-10T11:40:57.280Z,315
2017-04-10T11:41:57.862Z,300
2017-04-10T11:42:58.445Z,315
2017-04-10T11:43:59.032Z,325
2017-04-10T11:44:59.615Z,340
2017-04-10T11:46:00.215Z,360
2017-04-10T11:47:00.799Z,390
2017-04-10T11:48:01.384Z,375
2017-04-10T11:49:01.968Z,390
2017-04-10T11:50:02.571Z,425
2017-04-10T11:51:03.156Z,390
2017-04-10T11:52:03.941Z,350
2017-04-10T11:53:04.541Z,290
2017-04-10T11:54:05.124Z,260
2017-04-10T11:55:05.707Z,270
2017-04-10T11:56:06.291Z,265
2017-04-10T11:57:06.875Z,280
2017-04-10T11:58:07.462Z,290
2017-04-10T11:59:08.042Z,225
2017-04-10T12:00:08.628Z,240
2017-04-10T12:01:09.210Z,260
2017-04-10T12:02:09.794Z,235
2017-04-10T12:03:10.377Z,185
2017-04-10T12:04:10.962Z,180
2017-04-10T12:05:11.546Z,190
2017-04-10T12:06:12.130Z,230
2017-04-10T12:07:12.920Z,305
2017-04-10T12:08:13.496Z,345
2017-04-10T12:09:14.080Z,310
2017-04-10T12:10:14.663Z,310
2017-04-10T12:11:15.247Z,275
2017-04-10T12:12:15.832Z,250
2017-04-10T12:13:16.413Z,230
2017-04-10T12:14:17.013Z,195
2017-04-10T12:15:17.601Z,205
2017-04-10T12:16:18.198Z,220
2017-04-10T12:17:18.780Z,215
2017-04-10T12:18:19.364Z,240
2017-04-10T12:19:19.946Z,260
2017-04-10T12:20:20.530Z,325
2017-04-10T12:21:21.113Z,385
2017-04-10T12:22:21.899Z,410
2017-04-10T12:23:22.482Z,390
2017-04-10T12:24:23.065Z,415
2017-04-10T12:25:23.666Z,455
2017-04-10T12:26:24.250Z,430
2017-04-10T12:27:24.836Z,380
2017-04-10T12:28:25.422Z,360
2017-04-10T12:29:26.003Z,340
2017-04-10T12:30:26.605Z,330
2017-04-10T12:31:27.189Z,330
2017-04-10T12:32:27.774Z,325
2017-04-10T12:33:28.360Z,335
2017-04-10T12:34:28.949Z,365
2017-04-10T12:35:29.530Z,370
2017-04-10T12:36:30.119Z,350
2017-04-10T12:37:30.697Z,330
2017-04-10T12:38:31.284Z,330
2017-04-10T12:39:31.867Z,300
2017-04-10T12:40:32.451Z,240
2017-04-10T12:41:33.034Z,215
2017-04-10T12:42:33.619Z,255
2017-04-10T12:43:34.223Z,325
2017-04-10T12:44:34.806Z,410
2017-04-10T12:45:35.393Z,390
2017-04-10T12:46:35.976Z,340
2017-04-10T12:47:36.759Z,315
2017-04-10T12:48:37.343Z,295
2017-04-10T12:49:37.929Z,265
2017-04-10T12:50:38.512Z,255
2017-04-10T12:51:39.096Z,280
2017-04-10T12:52:39.681Z,325
2017-04-10T12:53:40.283Z,370
2017-04-10T12:54:40.868Z,385
2017-04-10T12:55:41.452Z,380
2017-04-10T12:56:42.035Z,380
2017-04-10T12:57:42.621Z,380
2017-04-10T12:58:43.207Z,385
2017-04-10T12:59:43.791Z,370
2017-04-10T13:00:44.376Z,345
2017-04-10T13:01:44.961Z,340
2017-04-10T13:02:45.766Z,345
2017-04-10T13:03:46.346Z,325
2017-04-10T13:04:46.929Z,275
2017-04-10T13:05:47.512Z,260
2017-04-10T13:06:48.098Z,320
2017-04-10T13:07:48.982Z,320
2017-04-10T13:08:49.565Z,320
2017-04-10T13:09:50.151Z,330
2017-04-10T13:10:50.736Z,330
2017-04-10T13:11:51.319Z,290
2017-04-10T13:12:52.102Z,260
2017-04-10T13:13:52.687Z,225
2017-04-10T13:14:53.272Z,250
2017-04-10T13:15:53.853Z,320
2017-04-10T13:16:54.439Z,380
2017-04-10T13:17:55.023Z,365
2017-04-10T13:18:55.609Z,365
2017-04-10T13:19:56.192Z,365
2017-04-10T13:20:56.776Z,350
2017-04-10T13:21:57.359Z,305
2017-04-10T13:22:57.945Z,290
2017-04-10T13:23:58.527Z,290
2017-04-10T13:24:59.111Z,265
2017-04-10T13:25:59.694Z,250
2017-04-10T13:27:00.280Z,225
2017-04-10T13:28:01.062Z,215
2017-04-10T13:29:01.662Z,200
2017-04-10T13:30:02.250Z,180
2017-04-10T13:31:02.830Z,175
2017-04-10T13:32:03.414Z,175
2017-04-10T13:33:03.995Z,175
2017-04-10T13:34:04.578Z,180
2017-04-10T13:35:05.163Z,180
2017-04-10T13:36:05.762Z,185
2017-04-10T13:37:06.347Z,190
2017-04-10T13:38:06.930Z,195
2017-04-10T13:39:07.513Z,215
2017-04-10T13:40:08.095Z,230
2017-04-10T13:41:08.680Z,270
2017-04-10T13:42:09.286Z,335
2017-04-10T13:43:10.067Z,355
2017-04-10T13:44:10.658Z,340
2017-04-10T13:45:11.255Z,345
2017-04-10T13:46:11.838Z,305
2017-04-10T13:47:12.420Z,290
2017-04-10T13:48:13.005Z,290
2017-04-10T13:49:13.586Z,300
2017-04-10T13:50:14.171Z,300
2017-04-10T13:51:14.754Z,315
2017-04-10T13:52:15.338Z,290
2017-04-10T13:53:15.920Z,240
2017-04-10T13:54:16.504Z,225
2017-04-10T13:55:17.089Z,205
2017-04-10T13:56:17.673Z,180
2017-04-10T13:57:18.256Z,175
2017-04-10T13:58:19.040Z,180
2017-04-10T13:59:19.624Z,205
2017-04-10T14:00:20.207Z,215
2017-04-10T14:01:20.790Z,230
2017-04-10T14:02:21.373Z,230
2017-04-10T14:03:21.956Z,225
2017-04-10T14:04:22.539Z,245
2017-04-10T14:05:23.122Z,295
2017-04-10T14:06:23.706Z,290
2017-04-10T14:07:24.291Z,280
2017-04-10T14:08:24.890Z,270
2017-04-10T14:09:25.474Z,310
2017-04-10T14:10:26.057Z,335
2017-04-10T14:11:26.642Z,320
2017-04-10T14:12:27.242Z,330
2017-04-10T14:13:27.826Z,325
2017-04-10T14:14:28.410Z,315
2017-04-10T14:15:28.996Z,295
2017-04-10T14:16:29.579Z,285
2017-04-10T14:17:30.163Z,280