createdAt,value
2023-02-19T00:01:10.248Z,9.40
2023-02-19T00:03:14.309Z,9.40
2023-02-19T00:05:20.923Z,9.40
2023-02-19T00:07:23.971Z,9.40
2023-02-19T00:09:27.531Z,9.40
2023-02-19T00:11:32.917Z,9.30
2023-02-19T00:13:37.188Z,9.30
2023-02-19T00:15:40.455Z,9.30
2023-02-19T00:17:43.611Z,9.30
2023-02-19T00:19:46.516Z,9.30
2023-02-19T00:21:53.202Z,9.30
2023-02-19T00:23:58.053Z,9.30
2023-02-19T00:26:17.278Z,9.30
2023-02-19T00:28:21.174Z,9.30
2023-02-19T00:30:24.098Z,9.30
2023-02-19T00:32:27.372Z,9.30
2023-02-19T00:34:30.254Z,9.30
2023-02-19T00:36:35.899Z,9.30
2023-02-19T00:38:41.900Z,9.30
2023-02-19T00:40:44.985Z,9.30
2023-02-19T00:42:47.922Z,9.30
2023-02-19T00:44:52.474Z,9.30
2023-02-19T00:46:55.435Z,9.30
2023-02-19T00:48:59.009Z,9.30
2023-02-19T00:51:01.816Z,9.30
2023-02-19T00:53:04.900Z,9.30
2023-02-19T00:55:09.458Z,9.30
2023-02-19T00:57:12.376Z,9.30
2023-02-19T00:59:15.621Z,9.40
2023-02-19T01:01:20.176Z,9.40
2023-02-19T01:03:23.522Z,9.40
2023-02-19T01:05:26.482Z,9.50
2023-02-19T01:07:29.416Z,9.60
2023-02-19T01:09:35.899Z,9.60
2023-02-19T01:11:40.173Z,9.70
2023-02-19T01:13:43.349Z,9.70
2023-02-19T01:15:46.622Z,9.80
2023-02-19T01:17:49.619Z,9.80
2023-02-19T01:19:52.728Z,9.90
2023-02-19T01:21:55.709Z,9.80
2023-02-19T01:23:59.661Z,9.80
2023-02-19T01:26:07.226Z,9.80
2023-02-19T01:28:12.673Z,9.80
2023-02-19T01:30:15.843Z,9.70
2023-02-19T01:32:18.769Z,9.70
2023-02-19T01:34:21.745Z,9.70
2023-02-19T01:36:25.630Z,9.70
2023-02-19T01:38:29.164Z,9.70
2023-02-19T01:40:32.184Z,9.70
2023-02-19T01:42:35.164Z,9.60
2023-02-19T01:45:26.180Z,9.70
2023-02-19T01:47:30.719Z,9.70
2023-02-19T01:49:37.907Z,9.70
2023-02-19T01:51:43.327Z,9.70
2023-02-19T01:53:49.513Z,9.60
2023-02-19T01:55:57.601Z,9.60
2023-02-19T01:58:02.941Z,9.60
2023-02-19T02:00:10.193Z,9.60
2023-02-19T02:02:13.360Z,9.60
2023-02-19T02:04:19.417Z,9.60
2023-02-19T02:06:25.637Z,9.70
2023-02-19T02:08:46.927Z,9.70
2023-02-19T02:10:50.360Z,9.70
2023-02-19T02:12:57.621Z,9.70
2023-02-19T02:15:00.570Z,9.70
2023-02-19T02:17:20.226Z,9.70
2023-02-19T02:19:56.514Z,9.70
2023-02-19T02:22:19.397Z,9.70
2023-02-19T02:24:45.513Z,9.70
2023-02-19T02:27:05.283Z,9.60
2023-02-19T02:29:30.628Z,9.60
2023-02-19T02:31:39.669Z,9.50
2023-02-19T02:33:48.229Z,9.50
2023-02-19T02:35:58.926Z,9.50
2023-02-19T02:38:05.757Z,9.50
2023-02-19T02:40:11.175Z,9.50
2023-02-19T02:42:29.573Z,9.40
2023-02-19T02:44:35.987Z,9.40
2023-02-19T02:46:44.414Z,9.40
2023-02-19T02:48:53.769Z,9.40
2023-02-19T02:51:02.822Z,9.40
2023-02-19T02:53:26.947Z,9.40
2023-02-19T02:55:32.124Z,9.50
2023-02-19T02:57:35.151Z,9.50
2023-02-19T02:59:40.457Z,9.50
2023-02-19T03:02:05.196Z,9.50
2023-02-19T03:04:11.965Z,9.40
2023-02-19T03:06:17.151Z,9.40
2023-02-19T03:08:25.190Z,9.40
2023-02-19T03:10:33.368Z,9.40
2023-02-19T03:12:57.183Z,9.30
2023-02-19T03:15:22.949Z,9.30
2023-02-19T03:17:52.588Z,9.20
2023-02-19T03:19:58.353Z,9.20
2023-02-19T03:22:10.283Z,9.20
2023-02-19T03:24:33.387Z,9.10
2023-02-19T03:26:38.619Z,9.10
2023-02-19T03:29:15.539Z,9.10
2023-02-19T03:31:22.236Z,9.10
2023-02-19T03:33:30.547Z,9.10
2023-02-19T03:35:36.601Z,9.10
2023-02-19T03:37:45.044Z,9.10
2023-02-19T03:39:47.948Z,9.20
2023-02-19T03:41:58.517Z,9.20
2023-02-19T03:44:10.471Z,9.20
2023-02-19T03:46:16.472Z,9.20
2023-02-19T03:48:31.486Z,9.20
2023-02-19T03:50:41.584Z,9.20
2023-02-19T03:52:54.242Z,9.10
2023-02-19T03:55:05.018Z,9.10
2023-02-19T03:57:15.902Z,9.10
2023-02-19T03:59:22.854Z,9.10
2023-02-19T04:01:29.876Z,9.10
2023-02-19T04:03:41.613Z,9.10
2023-02-19T04:05:49.743Z,9.10
2023-02-19T04:07:56.112Z,9.10
2023-02-19T04:09:59.338Z,9.10
2023-02-19T04:12:02.803Z,9.10
2023-02-19T04:14:10.413Z,9.10
2023-02-19T04:16:18.769Z,9.20
2023-02-19T04:18:25.114Z,9.20
2023-02-19T04:20:31.865Z,9.20
2023-02-19T04:22:38.298Z,9.30
2023-02-19T04:24:45.686Z,9.30
2023-02-19T04:26:48.834Z,9.30
2023-02-19T04:28:51.811Z,9.30
2023-02-19T04:30:54.968Z,9.30
2023-02-19T04:32:58.306Z,9.40
2023-02-19T04:35:01.278Z,9.40
2023-02-19T04:37:05.952Z,9.40
2023-02-19T04:39:09.098Z,9.40
2023-02-19T04:41:12.421Z,9.40
2023-02-19T04:43:15.512Z,9.40
2023-02-19T04:45:18.597Z,9.40
2023-02-19T04:47:21.563Z,9.50
2023-02-19T04:49:24.503Z,9.50
2023-02-19T04:51:27.541Z,9.50
2023-02-19T04:53:31.928Z,9.50
2023-02-19T04:55:39.270Z,9.60
2023-02-19T04:57:42.312Z,9.60
2023-02-19T04:59:45.216Z,9.60
2023-02-19T05:01:49.672Z,9.70
2023-02-19T05:03:52.846Z,9.70
2023-02-19T05:05:55.834Z,9.70
2023-02-19T05:07:59.062Z,9.70
2023-02-19T05:10:03.467Z,9.70
2023-02-19T05:12:06.735Z,9.60
2023-02-19T05:14:09.660Z,9.60
2023-02-19T05:16:16.005Z,9.60
2023-02-19T05:18:21.883Z,9.60
2023-02-19T05:20:25.015Z,9.60
2023-02-19T05:22:30.066Z,9.60
2023-02-19T05:24:33.007Z,9.60
2023-02-19T05:26:37.708Z,9.70
2023-02-19T05:28:43.713Z,9.70
2023-02-19T05:30:47.764Z,9.70
2023-02-19T05:32:53.554Z,9.70
2023-02-19T05:34:56.550Z,9.70
2023-02-19T05:36:59.492Z,9.60
2023-02-19T05:39:02.565Z,9.60
2023-02-19T05:41:10.455Z,9.50
2023-02-19T05:43:15.298Z,9.40
2023-02-19T05:45:18.117Z,9.30
2023-02-19T05:47:21.018Z,9.20
2023-02-19T05:49:23.948Z,9.10
2023-02-19T05:51:27.940Z,9.00
2023-02-19T05:53:31.138Z,9.00
2023-02-19T05:55:36.501Z,8.90
2023-02-19T05:57:43.684Z,8.90
2023-02-19T05:59:48.174Z,8.90
2023-02-19T06:01:52.271Z,8.80
2023-02-19T06:03:57.337Z,8.80
2023-02-19T06:06:00.506Z,8.80
2023-02-19T06:08:03.331Z,8.70
2023-02-19T06:10:07.079Z,8.70
2023-02-19T06:12:10.048Z,8.60
2023-02-19T06:14:14.453Z,8.60
2023-02-19T06:16:27.497Z,8.60
2023-02-19T06:18:30.454Z,8.60
2023-02-19T06:20:33.626Z,8.60
2023-02-19T06:22:36.568Z,8.50
2023-02-19T06:24:39.462Z,8.50
2023-02-19T06:26:42.428Z,8.60
2023-02-19T06:28:45.827Z,8.60
2023-02-19T06:30:51.304Z,8.60
2023-02-19T06:32:55.823Z,8.60
2023-02-19T06:34:58.704Z,8.60
2023-02-19T06:37:01.713Z,8.60
2023-02-19T06:39:06.700Z,8.70
2023-02-19T06:41:11.130Z,8.80
2023-02-19T06:43:14.501Z,8.80
2023-02-19T06:45:17.565Z,8.80
2023-02-19T06:47:20.942Z,8.80
2023-02-19T06:49:25.243Z,8.90
2023-02-19T06:51:29.598Z,9.00
2023-02-19T06:53:32.527Z,9.00
2023-02-19T06:55:35.411Z,9.00
2023-02-19T06:57:38.269Z,9.10
2023-02-19T06:59:41.118Z,9.10
2023-02-19T07:01:44.761Z,9.10
2023-02-19T07:03:47.625Z,9.10
2023-02-19T07:05:51.790Z,9.20
2023-02-19T07:07:54.690Z,9.20
2023-02-19T07:09:57.586Z,9.20
2023-02-19T07:12:00.415Z,9.30
2023-02-19T07:14:05.348Z,9.30
2023-02-19T07:16:14.073Z,9.40
2023-02-19T07:18:17.131Z,9.40
2023-02-19T07:20:23.206Z,9.40
2023-02-19T07:22:27.447Z,9.40
2023-02-19T07:24:30.408Z,9.40
2023-02-19T07:26:33.395Z,9.40
2023-02-19T07:28:36.345Z,9.40
2023-02-19T07:30:39.295Z,9.40
2023-02-19T07:32:42.936Z,9.50
2023-02-19T07:34:45.867Z,9.50
2023-02-19T07:36:48.725Z,9.60
2023-02-19T07:38:56.402Z,9.60
2023-02-19T07:41:01.443Z,9.60
2023-02-19T07:43:04.375Z,9.70
2023-02-19T07:45:07.927Z,9.70
2023-02-19T07:47:10.937Z,9.70
2023-02-19T07:49:13.764Z,9.70
2023-02-19T07:51:19.366Z,9.70
2023-02-19T07:53:22.906Z,9.70
2023-02-19T07:55:27.390Z,9.70
2023-02-19T07:57:31.755Z,9.70
2023-02-19T07:59:35.697Z,9.70
2023-02-19T08:01:56.150Z,9.70
2023-02-19T08:03:59.243Z,9.70
2023-02-19T08:06:02.119Z,9.70
2023-02-19T08:08:16.412Z,9.70
2023-02-19T08:10:36.825Z,9.70
2023-02-19T08:12:59.968Z,9.70
2023-02-19T08:15:02.944Z,9.60
2023-02-19T08:17:05.978Z,9.70
2023-02-19T08:19:08.862Z,9.70
2023-02-19T08:21:12.289Z,9.70
2023-02-19T08:23:15.851Z,9.70
2023-02-19T08:25:19.874Z,9.70
2023-02-19T08:27:22.861Z,9.80
2023-02-19T08:29:27.482Z,9.80
2023-02-19T08:31:30.376Z,9.80
2023-02-19T08:33:33.558Z,9.80
2023-02-19T08:35:37.355Z,9.90
2023-02-19T08:37:42.448Z,9.90
2023-02-19T08:39:45.384Z,9.90
2023-02-19T08:41:48.754Z,9.90
2023-02-19T08:43:51.600Z,9.90
2023-02-19T08:45:56.664Z,9.80
2023-02-19T08:48:00.122Z,9.80
2023-02-19T08:50:04.950Z,9.80
2023-02-19T08:52:10.937Z,9.80
2023-02-19T08:54:13.893Z,9.90
2023-02-19T08:56:18.325Z,10.00
2023-02-19T08:58:21.332Z,10.00
2023-02-19T09:00:24.448Z,10.00
2023-02-19T09:02:29.151Z,10.00
2023-02-19T09:04:32.426Z,10.00
2023-02-19T09:06:35.370Z,10.00
2023-02-19T09:08:38.283Z,10.10
2023-02-19T09:10:41.595Z,10.10
2023-02-19T09:12:44.562Z,10.20
2023-02-19T09:14:47.678Z,10.20
2023-02-19T09:16:50.767Z,10.20
2023-02-19T09:18:55.054Z,10.20
2023-02-19T09:21:01.295Z,10.20
2023-02-19T09:23:04.120Z,10.30
2023-02-19T09:25:07.362Z,10.30
2023-02-19T09:27:10.747Z,10.30
2023-02-19T09:29:16.050Z,10.30
2023-02-19T09:31:19.113Z,10.30
2023-02-19T09:33:24.988Z,10.30
2023-02-19T09:35:29.452Z,10.30
2023-02-19T09:37:34.082Z,10.30
2023-02-19T09:39:37.463Z,10.30
2023-02-19T09:41:46.401Z,10.30
2023-02-19T09:43:49.551Z,10.30
2023-02-19T09:46:02.344Z,10.30
2023-02-19T09:48:06.605Z,10.40
2023-02-19T09:50:15.671Z,10.40
2023-02-19T09:52:26.656Z,10.40
2023-02-19T09:54:32.740Z,10.50
2023-02-19T09:56:36.136Z,10.60
2023-02-19T09:58:47.791Z,10.60
2023-02-19T10:00:52.040Z,10.60
2023-02-19T10:02:56.371Z,10.60
2023-02-19T10:04:59.868Z,10.50
2023-02-19T10:07:03.917Z,10.50
2023-02-19T10:09:20.016Z,10.40
2023-02-19T10:11:24.777Z,10.30
2023-02-19T10:13:32.748Z,10.30
2023-02-19T10:15:39.517Z,10.30
2023-02-19T10:17:42.427Z,10.40
2023-02-19T10:19:45.319Z,10.40
2023-02-19T10:21:48.298Z,10.40
2023-02-19T10:23:55.721Z,10.40
2023-02-19T10:26:01.769Z,10.40
2023-02-19T10:28:05.587Z,10.40
2023-02-19T10:30:15.398Z,10.50
2023-02-19T10:32:23.701Z,10.40
2023-02-19T10:34:26.584Z,10.50
2023-02-19T10:36:32.810Z,10.50
2023-02-19T10:38:37.922Z,10.50
2023-02-19T10:40:45.833Z,10.60
2023-02-19T10:42:51.939Z,10.60
2023-02-19T10:44:58.732Z,10.50
2023-02-19T10:47:02.197Z,10.50
2023-02-19T10:49:07.128Z,10.50
2023-02-19T10:51:21.519Z,10.50
2023-02-19T10:53:35.543Z,10.60
2023-02-19T10:55:40.674Z,10.60
2023-02-19T10:57:43.696Z,10.80
2023-02-19T10:59:52.719Z,10.70
2023-02-19T11:01:59.717Z,10.70
2023-02-19T11:04:17.963Z,10.60
2023-02-19T11:06:26.626Z,10.50
2023-02-19T11:08:30.207Z,10.40
2023-02-19T11:10:38.259Z,10.50
2023-02-19T11:12:48.636Z,10.50
2023-02-19T11:14:54.426Z,10.50
2023-02-19T11:16:59.069Z,10.50
2023-02-19T11:19:01.915Z,10.60
2023-02-19T11:21:07.348Z,10.70
2023-02-19T11:23:26.818Z,10.70
2023-02-19T11:25:30.231Z,10.80
2023-02-19T11:27:33.814Z,10.90
2023-02-19T11:29:39.708Z,11.10
2023-02-19T11:31:44.253Z,11.40
2023-02-19T11:33:51.705Z,11.60
2023-02-19T11:36:12.675Z,11.60
2023-02-19T11:38:18.842Z,11.60
2023-02-19T11:40:25.746Z,11.60
2023-02-19T11:42:39.671Z,11.60
2023-02-19T11:44:56.181Z,11.70
2023-02-19T11:47:33.340Z,11.70
2023-02-19T11:49:46.565Z,11.70
2023-02-19T11:52:19.382Z,11.80
2023-02-19T11:54:45.130Z,11.70
2023-02-19T11:56:52.148Z,11.40
2023-02-19T11:59:05.934Z,11.20
2023-02-19T12:01:20.987Z,11.20
2023-02-19T12:03:44.501Z,11.20
2023-02-19T12:06:14.706Z,11.30
2023-02-19T12:08:50.512Z,11.40
2023-02-19T12:11:11.868Z,11.50
2023-02-19T12:13:25.478Z,11.50
2023-02-19T12:15:58.987Z,11.50
2023-02-19T12:18:34.431Z,11.60
2023-02-19T12:20:45.847Z,11.50
2023-02-19T12:23:03.704Z,11.40
2023-02-19T12:25:47.066Z,11.40
2023-02-19T12:28:08.911Z,11.20
2023-02-19T12:30:43.917Z,11.20
2023-02-19T12:33:03.751Z,11.20
2023-02-19T12:35:33.391Z,11.40
2023-02-19T12:37:49.186Z,11.60
2023-02-19T12:40:01.790Z,11.70
2023-02-19T12:42:12.629Z,11.70
2023-02-19T12:44:20.497Z,11.60
2023-02-19T12:46:30.761Z,11.70
2023-02-19T12:48:39.910Z,11.70
2023-02-19T12:50:45.423Z,11.60
2023-02-19T12:52:53.194Z,11.50
2023-02-19T12:55:00.697Z,11.40
2023-02-19T12:57:07.100Z,11.40
2023-02-19T12:59:15.877Z,11.20
2023-02-19T13:01:23.476Z,11.10
2023-02-19T13:03:32.555Z,11.00
2023-02-19T13:05:44.814Z,11.00
2023-02-19T13:07:58.204Z,10.90
2023-02-19T13:10:09.206Z,10.90
2023-02-19T13:12:15.904Z,10.90
2023-02-19T13:14:25.089Z,11.00
2023-02-19T13:16:33.105Z,11.00
2023-02-19T13:18:42.671Z,11.10
2023-02-19T13:20:48.633Z,11.20
2023-02-19T13:23:31.630Z,11.30
2023-02-19T13:25:44.998Z,11.40
2023-02-19T13:28:01.444Z,11.60
2023-02-19T13:30:16.396Z,11.70
2023-02-19T13:32:35.517Z,11.80
2023-02-19T13:34:57.089Z,11.90
2023-02-19T13:37:01.044Z,11.90
2023-02-19T13:39:08.245Z,12.00
2023-02-19T13:41:26.544Z,12.00
2023-02-19T13:43:34.755Z,11.80
2023-02-19T13:45:41.639Z,11.70
2023-02-19T13:48:00.858Z,11.50
2023-02-19T13:50:10.518Z,11.20
2023-02-19T13:52:40.574Z,11.00
2023-02-19T13:54:44.777Z,11.00
2023-02-19T13:56:47.692Z,11.00
2023-02-19T13:58:55.793Z,11.00
2023-02-19T14:01:00.917Z,11.00
2023-02-19T14:03:28.278Z,11.10
2023-02-19T14:05:59.584Z,11.20
2023-02-19T14:08:02.613Z,11.10
2023-02-19T14:10:14.070Z,11.20
2023-02-19T14:12:21.516Z,11.30
2023-02-19T14:14:29.757Z,11.30
2023-02-19T14:16:54.639Z,11.30
2023-02-19T14:18:57.468Z,11.30
2023-02-19T14:21:14.859Z,11.20
2023-02-19T14:23:23.663Z,11.20
2023-02-19T14:25:52.019Z,11.10
2023-02-19T14:27:56.190Z,11.10
2023-02-19T14:29:59.727Z,11.10
2023-02-19T14:32:06.606Z,11.20
2023-02-19T14:34:22.224Z,11.20
2023-02-19T14:36:33.074Z,11.20
2023-02-19T14:38:39.879Z,11.10
2023-02-19T14:40:46.130Z,11.20
2023-02-19T14:42:51.241Z,11.20
2023-02-19T14:44:57.847Z,11.20
2023-02-19T14:47:05.097Z,11.20
2023-02-19T14:49:16.036Z,11.20
2023-02-19T14:51:27.819Z,11.10
2023-02-19T14:53:31.732Z,11.20
2023-02-19T14:55:37.751Z,11.30
2023-02-19T14:57:43.353Z,11.30
2023-02-19T14:59:59.181Z,11.40
2023-02-19T15:02:04.946Z,11.40
2023-02-19T15:04:20.672Z,11.40
2023-02-19T15:06:24.414Z,11.30
2023-02-19T15:08:34.092Z,11.30
2023-02-19T15:10:44.275Z,11.20
2023-02-19T15:12:50.228Z,11.10
2023-02-19T15:14:58.030Z,11.10
2023-02-19T15:17:04.006Z,11.10
2023-02-19T15:19:09.688Z,11.10
2023-02-19T15:21:23.291Z,11.00
2023-02-19T15:23:27.980Z,11.00
2023-02-19T15:25:34.856Z,10.90
2023-02-19T15:28:06.359Z,10.90
2023-02-19T15:30:21.423Z,10.90
2023-02-19T15:32:27.036Z,10.80
2023-02-19T15:34:31.963Z,10.80
2023-02-19T15:36:35.906Z,10.80
2023-02-19T15:38:38.812Z,10.80
2023-02-19T15:40:45.712Z,10.80
2023-02-19T15:42:48.892Z,10.80
2023-02-19T15:44:56.938Z,10.70
2023-02-19T15:47:09.626Z,10.80
2023-02-19T15:49:18.442Z,10.70
2023-02-19T15:51:25.444Z,10.70
2023-02-19T15:53:33.963Z,10.70
2023-02-19T15:55:44.159Z,10.70
2023-02-19T15:57:53.415Z,10.70
2023-02-19T16:00:00.804Z,10.60
2023-02-19T16:02:05.988Z,10.60
2023-02-19T16:04:13.642Z,10.50
2023-02-19T16:06:18.512Z,10.40
2023-02-19T16:08:31.619Z,10.40
2023-02-19T16:10:34.509Z,10.30
2023-02-19T16:12:37.298Z,10.30
2023-02-19T16:14:41.413Z,10.30
2023-02-19T16:16:45.835Z,10.20
2023-02-19T16:18:52.066Z,10.20
2023-02-19T16:20:54.872Z,10.20
2023-02-19T16:23:00.794Z,10.20
2023-02-19T16:25:06.334Z,10.10
2023-02-19T16:27:09.929Z,10.10
2023-02-19T16:29:21.638Z,10.10
2023-02-19T16:31:25.419Z,10.00
2023-02-19T16:33:37.191Z,10.00
2023-02-19T16:35:41.396Z,10.00
2023-02-19T16:37:58.523Z,10.00
2023-02-19T16:40:37.761Z,10.00
2023-02-19T16:43:26.812Z,9.90
2023-02-19T16:45:29.615Z,9.90
2023-02-19T16:47:35.133Z,9.90
2023-02-19T16:49:38.134Z,9.90
2023-02-19T16:51:43.961Z,9.90
2023-02-19T16:53:46.745Z,9.80
2023-02-19T16:55:49.680Z,9.80
2023-02-19T16:57:52.776Z,9.80
2023-02-19T16:59:55.793Z,9.80
2023-02-19T17:01:58.719Z,9.70
2023-02-19T17:04:05.848Z,9.70
2023-02-19T17:06:09.120Z,9.70
2023-02-19T17:08:27.099Z,9.60
2023-02-19T17:10:30.015Z,9.60
2023-02-19T17:12:32.909Z,9.60
2023-02-19T17:14:35.877Z,9.60
2023-02-19T17:16:40.660Z,9.60
2023-02-19T17:18:43.658Z,9.60
2023-02-19T17:20:51.578Z,9.60
2023-02-19T17:22:54.360Z,9.60
2023-02-19T17:24:58.466Z,9.60
2023-02-19T17:27:01.370Z,9.60
2023-02-19T17:29:07.149Z,9.60
2023-02-19T17:31:11.271Z,9.60
2023-02-19T17:33:14.531Z,9.50
2023-02-19T17:35:17.649Z,9.60
2023-02-19T17:37:20.547Z,9.50
2023-02-19T17:39:24.074Z,9.50
2023-02-19T17:41:28.372Z,9.50
2023-02-19T17:43:31.314Z,9.50
2023-02-19T17:45:34.495Z,9.50
2023-02-19T17:47:37.370Z,9.40
2023-02-19T17:49:40.180Z,9.40
2023-02-19T17:51:43.057Z,9.40
2023-02-19T17:53:46.447Z,9.40
2023-02-19T17:55:49.676Z,9.40
2023-02-19T17:57:53.867Z,9.30
2023-02-19T17:59:56.675Z,9.30
2023-02-19T18:01:59.502Z,9.30
2023-02-19T18:04:04.635Z,9.30
2023-02-19T18:06:08.473Z,9.30
2023-02-19T18:08:11.476Z,9.20
2023-02-19T18:10:15.446Z,9.20
2023-02-19T18:12:18.316Z,9.20
2023-02-19T18:14:22.589Z,9.20
2023-02-19T18:16:25.508Z,9.10
2023-02-19T18:18:28.286Z,9.10
2023-02-19T18:20:31.522Z,9.10
2023-02-19T18:22:34.311Z,9.10
2023-02-19T18:24:37.337Z,9.00
2023-02-19T18:26:41.039Z,8.90
2023-02-19T18:28:43.947Z,8.90
2023-02-19T18:30:48.383Z,8.90
2023-02-19T18:32:51.948Z,8.90
2023-02-19T18:34:57.123Z,8.80
2023-02-19T18:36:59.978Z,8.80
2023-02-19T18:39:02.699Z,8.80
2023-02-19T18:41:05.839Z,8.70
2023-02-19T18:43:08.782Z,8.70
2023-02-19T18:45:11.820Z,8.70
2023-02-19T18:47:16.767Z,8.80
2023-02-19T18:49:20.139Z,8.80
2023-02-19T18:51:23.504Z,8.80
2023-02-19T18:53:26.267Z,8.80
2023-02-19T18:55:29.069Z,8.90
2023-02-19T18:57:31.981Z,8.90
2023-02-19T18:59:34.767Z,8.90
2023-02-19T19:01:37.657Z,8.90
2023-02-19T19:03:43.828Z,8.90
2023-02-19T19:05:46.652Z,8.90
2023-02-19T19:07:49.672Z,8.90
2023-02-19T19:09:52.471Z,8.90
2023-02-19T19:11:55.333Z,8.90
2023-02-19T19:13:58.199Z,8.90
2023-02-19T19:16:01.318Z,8.90
2023-02-19T19:18:04.204Z,9.00
2023-02-19T19:20:10.937Z,9.00
2023-02-19T19:22:14.959Z,9.00
2023-02-19T19:24:18.687Z,9.00
2023-02-19T19:26:21.429Z,9.00
2023-02-19T19:28:24.668Z,9.00
2023-02-19T19:30:27.460Z,9.00
2023-02-19T19:32:31.212Z,9.00
2023-02-19T19:34:34.040Z,9.00
2023-02-19T19:36:38.770Z,8.90
2023-02-19T19:38:42.115Z,8.90
2023-02-19T19:40:45.185Z,8.90
2023-02-19T19:42:48.029Z,8.90
2023-02-19T19:44:51.009Z,8.90
2023-02-19T19:46:55.295Z,8.90
2023-02-19T19:48:58.183Z,8.90
2023-02-19T19:51:01.126Z,8.90
2023-02-19T19:53:05.247Z,8.90
2023-02-19T19:55:10.853Z,8.90
2023-02-19T19:57:14.283Z,8.90
2023-02-19T19:59:18.766Z,8.90
2023-02-19T20:01:22.907Z,8.90
2023-02-19T20:03:25.781Z,8.90
2023-02-19T20:05:28.778Z,8.90
2023-02-19T20:07:31.724Z,8.90
2023-02-19T20:09:36.084Z,8.90
2023-02-19T20:11:45.559Z,8.90
2023-02-19T20:13:48.450Z,8.90
2023-02-19T20:15:51.586Z,8.90
2023-02-19T20:17:54.922Z,8.90
2023-02-19T20:19:57.717Z,8.90
2023-02-19T20:22:00.731Z,8.90
2023-02-19T20:24:03.738Z,8.90
2023-02-19T20:26:08.442Z,8.90
2023-02-19T20:28:11.299Z,8.90
2023-02-19T20:30:16.536Z,8.90
2023-02-19T20:32:19.391Z,8.90
2023-02-19T20:34:23.925Z,8.90
2023-02-19T20:36:29.356Z,8.90
2023-02-19T20:38:32.178Z,8.90
2023-02-19T20:40:35.329Z,8.90
2023-02-19T20:42:39.910Z,8.80
2023-02-19T20:44:44.274Z,8.80
2023-02-19T20:46:49.298Z,8.80
2023-02-19T20:48:52.436Z,8.80
2023-02-19T20:50:59.181Z,8.80
2023-02-19T20:53:02.295Z,8.80
2023-02-19T20:55:05.760Z,8.80
2023-02-19T20:57:08.709Z,8.80
2023-02-19T20:59:12.950Z,8.80
2023-02-19T21:01:16.909Z,8.80
2023-02-19T21:03:21.693Z,8.70
2023-02-19T21:05:24.543Z,8.80
2023-02-19T21:07:28.465Z,8.70
2023-02-19T21:09:32.054Z,8.70
2023-02-19T21:11:34.953Z,8.70
2023-02-19T21:13:37.840Z,8.70
2023-02-19T21:15:42.196Z,8.70
2023-02-19T21:17:45.932Z,8.70
2023-02-19T21:19:50.295Z,8.70
2023-02-19T21:21:53.201Z,8.70
2023-02-19T21:23:57.663Z,8.60
2023-02-19T21:26:03.462Z,8.60
2023-02-19T21:28:08.975Z,8.50
2023-02-19T21:30:12.275Z,8.50
2023-02-19T21:32:16.701Z,8.50
2023-02-19T21:34:21.328Z,8.40
2023-02-19T21:36:24.147Z,8.40
2023-02-19T21:38:26.935Z,8.40
2023-02-19T21:40:31.812Z,8.40
2023-02-19T21:42:34.761Z,8.40
2023-02-19T21:44:37.729Z,8.30
2023-02-19T21:46:42.455Z,8.30
2023-02-19T21:48:48.724Z,8.30
2023-02-19T21:50:51.503Z,8.30
2023-02-19T21:52:55.082Z,8.30
2023-02-19T21:54:58.156Z,8.30
2023-02-19T21:57:03.673Z,8.30
2023-02-19T21:59:06.816Z,8.30
2023-02-19T22:01:09.664Z,8.30
2023-02-19T22:03:16.318Z,8.30
2023-02-19T22:05:20.689Z,8.30
2023-02-19T22:07:23.530Z,8.30
2023-02-19T22:09:26.364Z,8.30
2023-02-19T22:11:29.236Z,8.30
2023-02-19T22:13:32.112Z,8.30
2023-02-19T22:15:34.884Z,8.30
2023-02-19T22:17:38.301Z,8.30
2023-02-19T22:19:41.164Z,8.30
2023-02-19T22:21:46.220Z,8.30
2023-02-19T22:23:50.936Z,8.30
2023-02-19T22:25:53.692Z,8.30
2023-02-19T22:27:56.893Z,8.30
2023-02-19T22:30:00.669Z,8.30
2023-02-19T22:32:03.692Z,8.20
2023-02-19T22:34:06.623Z,8.20
2023-02-19T22:36:18.627Z,8.20
2023-02-19T22:38:22.735Z,8.20
2023-02-19T22:40:26.762Z,8.20
2023-02-19T22:42:29.881Z,8.10
2023-02-19T22:44:34.253Z,8.10
2023-02-19T22:46:37.528Z,8.10
2023-02-19T22:48:40.384Z,8.00
2023-02-19T22:50:43.302Z,7.90
2023-02-19T22:52:46.218Z,7.90
2023-02-19T22:54:53.083Z,7.80
2023-02-19T22:56:56.342Z,7.70
2023-02-19T22:58:59.484Z,7.60
2023-02-19T23:01:02.355Z,7.60
2023-02-19T23:03:05.389Z,7.50
2023-02-19T23:05:08.595Z,7.40
2023-02-19T23:07:11.458Z,7.40
2023-02-19T23:09:19.062Z,7.30
2023-02-19T23:11:26.885Z,7.30
2023-02-19T23:13:29.643Z,7.20
2023-02-19T23:15:32.613Z,7.10
2023-02-19T23:17:35.409Z,7.00
2023-02-19T23:19:38.152Z,6.90
2023-02-19T23:21:42.176Z,6.80
2023-02-19T23:23:46.274Z,6.80
2023-02-19T23:25:49.257Z,6.70
2023-02-19T23:27:53.625Z,6.60
2023-02-19T23:29:56.882Z,6.60
2023-02-19T23:32:00.685Z,6.60
2023-02-19T23:34:04.298Z,6.60
2023-02-19T23:36:08.290Z,6.60
2023-02-19T23:38:11.023Z,6.50
2023-02-19T23:40:17.196Z,6.50
2023-02-19T23:42:19.996Z,6.50
2023-02-19T23:44:26.073Z,6.50
2023-02-19T23:46:29.158Z,6.40
2023-02-19T23:48:32.104Z,6.40
2023-02-19T23:50:34.888Z,6.30
2023-02-19T23:52:37.729Z,6.30
2023-02-19T23:54:40.738Z,6.30
2023-02-19T23:56:43.612Z,6.20
2023-02-19T23:58:46.414Z,6.20
