createdAt,value
2023-04-16T00:00:07.076Z,87974.00
2023-04-16T00:01:07.099Z,87976.00
2023-04-16T00:02:07.187Z,87976.00
2023-04-16T00:03:07.471Z,87978.00
2023-04-16T00:04:07.401Z,87980.00
2023-04-16T00:05:07.325Z,87982.00
2023-04-16T00:06:07.255Z,87980.00
2023-04-16T00:07:07.263Z,87982.00
2023-04-16T00:08:07.286Z,87982.00
2023-04-16T00:09:07.535Z,87982.00
2023-04-16T00:10:07.293Z,87982.00
2023-04-16T00:11:07.321Z,87980.00
2023-04-16T00:12:07.333Z,87982.00
2023-04-16T00:13:07.361Z,87982.00
2023-04-16T00:14:07.397Z,87982.00
2023-04-16T00:15:07.409Z,87980.00
2023-04-16T00:16:07.454Z,87980.00
2023-04-16T00:17:07.499Z,87980.00
2023-04-16T00:18:07.539Z,87978.00
2023-04-16T00:19:07.760Z,87980.00
2023-04-16T00:20:07.584Z,87982.00
2023-04-16T00:21:07.607Z,87980.00
2023-04-16T00:22:07.635Z,87976.00
2023-04-16T00:23:07.673Z,87976.00
2023-04-16T00:24:07.664Z,87978.00
2023-04-16T00:25:07.692Z,87976.00
2023-04-16T00:26:07.693Z,87978.00
2023-04-16T00:27:07.716Z,87978.00
2023-04-16T00:28:09.010Z,87976.00
2023-04-16T00:29:08.114Z,87980.00
2023-04-16T00:30:07.728Z,87980.00
2023-04-16T00:31:07.790Z,87982.00
2023-04-16T00:32:07.774Z,87980.00
2023-04-16T00:33:07.793Z,87978.00
2023-04-16T00:34:07.841Z,87980.00
2023-04-16T00:35:07.881Z,87980.00
2023-04-16T00:36:07.886Z,87980.00
2023-04-16T00:37:07.944Z,87982.00
2023-04-16T00:38:07.987Z,87980.00
2023-04-16T00:39:08.325Z,87980.00
2023-04-16T00:40:08.076Z,87980.00
2023-04-16T00:41:08.076Z,87980.00
2023-04-16T00:42:08.106Z,87982.00
2023-04-16T00:43:08.134Z,87982.00
2023-04-16T00:44:08.192Z,87980.00
2023-04-16T00:45:08.203Z,87980.00
2023-04-16T00:46:08.225Z,87978.00
2023-04-16T00:47:08.234Z,87980.00
2023-04-16T00:48:08.280Z,87982.00
2023-04-16T00:49:08.503Z,87982.00
2023-04-16T00:50:08.354Z,87984.00
2023-04-16T00:51:08.424Z,87980.00
2023-04-16T00:52:08.414Z,87982.00
2023-04-16T00:53:08.417Z,87980.00
2023-04-16T00:54:08.440Z,87978.00
2023-04-16T00:55:08.460Z,87978.00
2023-04-16T00:56:08.475Z,87980.00
2023-04-16T00:57:08.493Z,87980.00
2023-04-16T00:58:08.523Z,87978.00
2023-04-16T00:59:08.806Z,87982.00
2023-04-16T01:00:08.630Z,87978.00
2023-04-16T01:01:08.712Z,87978.00
2023-04-16T01:02:08.877Z,87980.00
2023-04-16T01:03:08.703Z,87982.00
2023-04-16T01:04:08.711Z,87982.00
2023-04-16T01:05:08.663Z,87984.00
2023-04-16T01:06:08.718Z,87980.00
2023-04-16T01:07:08.698Z,87982.00
2023-04-16T01:08:08.726Z,87982.00
2023-04-16T01:09:08.942Z,87984.00
2023-04-16T01:10:08.800Z,87984.00
2023-04-16T01:11:08.822Z,87984.00
2023-04-16T01:12:08.829Z,87984.00
2023-04-16T01:13:08.827Z,87986.00
2023-04-16T01:14:08.837Z,87984.00
2023-04-16T01:15:08.844Z,87984.00
2023-04-16T01:16:08.868Z,87982.00
2023-04-16T01:17:08.842Z,87984.00
2023-04-16T01:18:08.837Z,87986.00
2023-04-16T01:19:09.171Z,87984.00
2023-04-16T01:20:08.847Z,87986.00
2023-04-16T01:21:08.839Z,87986.00
2023-04-16T01:22:08.846Z,87986.00
2023-04-16T01:23:08.854Z,87988.00
2023-04-16T01:24:08.852Z,87988.00
2023-04-16T01:25:08.852Z,87988.00
2023-04-16T01:26:08.867Z,87984.00
2023-04-16T01:27:08.889Z,87986.00
2023-04-16T01:28:08.889Z,87984.00
2023-04-16T01:29:09.090Z,87986.00
2023-04-16T01:30:08.900Z,87984.00
2023-04-16T01:31:08.974Z,87990.00
2023-04-16T01:32:08.894Z,87988.00
2023-04-16T01:33:08.927Z,87988.00
2023-04-16T01:34:08.934Z,87988.00
2023-04-16T01:35:08.931Z,87992.00
2023-04-16T01:36:08.939Z,87990.00
2023-04-16T01:37:08.950Z,87990.00
2023-04-16T01:38:08.953Z,87990.00
2023-04-16T01:39:09.088Z,87990.00
2023-04-16T01:40:08.969Z,87992.00
2023-04-16T01:41:08.979Z,87992.00
2023-04-16T01:42:08.998Z,87988.00
2023-04-16T01:43:08.985Z,87990.00
2023-04-16T01:44:09.000Z,87992.00
2023-04-16T01:45:09.006Z,87992.00
2023-04-16T01:46:09.051Z,87990.00
2023-04-16T01:47:09.035Z,87994.00
2023-04-16T01:48:09.033Z,87996.00
2023-04-16T01:49:09.156Z,87996.00
2023-04-16T01:50:09.076Z,87996.00
2023-04-16T01:51:09.062Z,87998.00
2023-04-16T01:52:09.076Z,87994.00
2023-04-16T01:53:09.079Z,87998.00
2023-04-16T01:54:09.085Z,87996.00
2023-04-16T01:55:09.073Z,87996.00
2023-04-16T01:56:09.082Z,87994.00
2023-04-16T01:57:09.073Z,87996.00
2023-04-16T01:58:09.073Z,87994.00
2023-04-16T01:59:09.424Z,87996.00
2023-04-16T02:00:09.053Z,87996.00
2023-04-16T02:01:09.081Z,87996.00
2023-04-16T02:02:09.135Z,87998.00
2023-04-16T02:03:09.179Z,87994.00
2023-04-16T02:04:09.108Z,87996.00
2023-04-16T02:05:09.058Z,87994.00
2023-04-16T02:06:09.038Z,87994.00
2023-04-16T02:07:09.060Z,87996.00
2023-04-16T02:08:09.031Z,87996.00
2023-04-16T02:09:09.157Z,87994.00
2023-04-16T02:10:09.034Z,87996.00
2023-04-16T02:11:09.029Z,87996.00
2023-04-16T02:12:09.035Z,87998.00
2023-04-16T02:13:09.030Z,88000.00
2023-04-16T02:14:09.030Z,87996.00
2023-04-16T02:15:09.032Z,88000.00
2023-04-16T02:16:09.123Z,88000.00
2023-04-16T02:17:09.034Z,88002.00
2023-04-16T02:18:09.104Z,88002.00
2023-04-16T02:19:09.330Z,88004.00
2023-04-16T02:20:09.019Z,88004.00
2023-04-16T02:21:09.022Z,88004.00
2023-04-16T02:22:09.016Z,88004.00
2023-04-16T02:23:09.023Z,88004.00
2023-04-16T02:24:09.029Z,88004.00
2023-04-16T02:25:09.019Z,88008.00
2023-04-16T02:26:09.014Z,88006.00
2023-04-16T02:27:09.013Z,88008.00
2023-04-16T02:28:09.014Z,88010.00
2023-04-16T02:29:09.201Z,88008.00
2023-04-16T02:30:08.997Z,88010.00
2023-04-16T02:31:08.985Z,88010.00
2023-04-16T02:32:09.078Z,88008.00
2023-04-16T02:33:08.993Z,88008.00
2023-04-16T02:34:08.985Z,88010.00
2023-04-16T02:35:08.974Z,88010.00
2023-04-16T02:36:08.959Z,88008.00
2023-04-16T02:37:08.972Z,88008.00
2023-04-16T02:38:08.966Z,88010.00
2023-04-16T02:39:09.085Z,88010.00
2023-04-16T02:40:08.942Z,88012.00
2023-04-16T02:41:08.935Z,88012.00
2023-04-16T02:42:08.932Z,88012.00
2023-04-16T02:43:08.925Z,88012.00
2023-04-16T02:44:08.920Z,88012.00
2023-04-16T02:45:08.917Z,88014.00
2023-04-16T02:46:08.958Z,88012.00
2023-04-16T02:47:08.925Z,88014.00
2023-04-16T02:48:08.925Z,88016.00
2023-04-16T02:49:09.065Z,88018.00
2023-04-16T02:50:08.918Z,88018.00
2023-04-16T02:51:08.918Z,88016.00
2023-04-16T02:52:08.950Z,88016.00
2023-04-16T02:53:08.904Z,88018.00
2023-04-16T02:54:08.890Z,88018.00
2023-04-16T02:55:08.892Z,88016.00
2023-04-16T02:56:08.885Z,88018.00
2023-04-16T02:57:08.880Z,88022.00
2023-04-16T02:58:08.864Z,88022.00
2023-04-16T02:59:09.066Z,88018.00
2023-04-16T03:00:08.852Z,88014.00
2023-04-16T03:01:08.890Z,88010.00
2023-04-16T03:02:08.834Z,88016.00
2023-04-16T03:03:08.855Z,88016.00
2023-04-16T03:04:08.867Z,88016.00
2023-04-16T03:05:08.818Z,88018.00
2023-04-16T03:06:08.816Z,88016.00
2023-04-16T03:07:08.820Z,88020.00
2023-04-16T03:08:08.818Z,88018.00
2023-04-16T03:09:09.040Z,88016.00
2023-04-16T03:10:08.814Z,88014.00
2023-04-16T03:11:08.801Z,88016.00
2023-04-16T03:12:08.796Z,88020.00
2023-04-16T03:13:08.791Z,88016.00
2023-04-16T03:14:08.791Z,88016.00
2023-04-16T03:15:08.800Z,88022.00
2023-04-16T03:16:08.828Z,88022.00
2023-04-16T03:17:08.796Z,88022.00
2023-04-16T03:18:08.820Z,88020.00
2023-04-16T03:19:09.113Z,88022.00
2023-04-16T03:20:08.798Z,88022.00
2023-04-16T03:21:08.796Z,88022.00
2023-04-16T03:22:08.799Z,88024.00
2023-04-16T03:23:08.788Z,88026.00
2023-04-16T03:24:08.781Z,88027.00
2023-04-16T03:25:08.765Z,88026.00
2023-04-16T03:26:08.771Z,88024.00
2023-04-16T03:27:08.849Z,88027.00
2023-04-16T03:28:08.769Z,88027.00
2023-04-16T03:29:08.969Z,88022.00
2023-04-16T03:30:08.765Z,88024.00
2023-04-16T03:31:08.817Z,88026.00
2023-04-16T03:32:08.763Z,88026.00
2023-04-16T03:33:08.790Z,88024.00
2023-04-16T03:34:08.793Z,88027.00
2023-04-16T03:35:08.823Z,88029.00
2023-04-16T03:36:08.824Z,88027.00
2023-04-16T03:37:08.837Z,88026.00
2023-04-16T03:38:08.862Z,88026.00
2023-04-16T03:39:09.027Z,88027.00
2023-04-16T03:40:08.900Z,88029.00
2023-04-16T03:41:08.935Z,88027.00
2023-04-16T03:42:08.942Z,88027.00
2023-04-16T03:43:08.975Z,88029.00
2023-04-16T03:44:08.990Z,88026.00
2023-04-16T03:45:09.014Z,88024.00
2023-04-16T03:46:09.077Z,88029.00
2023-04-16T03:47:09.064Z,88027.00
2023-04-16T03:48:09.109Z,88026.00
2023-04-16T03:49:09.303Z,88027.00
2023-04-16T03:50:09.172Z,88031.00
2023-04-16T03:51:09.176Z,88035.00
2023-04-16T03:52:09.219Z,88033.00
2023-04-16T03:53:09.327Z,88033.00
2023-04-16T03:54:09.303Z,88033.00
2023-04-16T03:55:09.316Z,88037.00
2023-04-16T03:56:09.337Z,88035.00
2023-04-16T03:57:09.375Z,88037.00
2023-04-16T03:58:09.397Z,88043.00
2023-04-16T03:59:09.772Z,88043.00
2023-04-16T04:00:09.459Z,88039.00
2023-04-16T04:01:09.484Z,88043.00
2023-04-16T04:02:09.672Z,88043.00
2023-04-16T04:03:09.709Z,88045.00
2023-04-16T04:04:09.778Z,88041.00
2023-04-16T04:05:09.681Z,88043.00
2023-04-16T04:06:09.665Z,88045.00
2023-04-16T04:07:09.716Z,88043.00
2023-04-16T04:08:09.759Z,88041.00
2023-04-16T04:09:10.051Z,88043.00
2023-04-16T04:10:09.840Z,88039.00
2023-04-16T04:11:09.834Z,88041.00
2023-04-16T04:12:09.844Z,88041.00
2023-04-16T04:13:09.845Z,88041.00
2023-04-16T04:14:09.855Z,88043.00
2023-04-16T04:15:09.871Z,88043.00
2023-04-16T04:16:09.934Z,88041.00
2023-04-16T04:17:09.889Z,88049.00
2023-04-16T04:18:09.883Z,88051.00
2023-04-16T04:19:10.067Z,88051.00
2023-04-16T04:20:09.893Z,88051.00
2023-04-16T04:21:09.895Z,88053.00
2023-04-16T04:22:09.892Z,88057.00
2023-04-16T04:23:09.902Z,88051.00
2023-04-16T04:24:09.932Z,88051.00
2023-04-16T04:25:09.943Z,88051.00
2023-04-16T04:26:09.945Z,88049.00
2023-04-16T04:27:09.933Z,88051.00
2023-04-16T04:28:09.942Z,88053.00
2023-04-16T04:29:10.125Z,88061.00
2023-04-16T04:30:09.937Z,88063.00
2023-04-16T04:31:09.957Z,88067.00
2023-04-16T04:32:09.960Z,88065.00
2023-04-16T04:33:09.937Z,88065.00
2023-04-16T04:34:09.946Z,88067.00
2023-04-16T04:35:09.942Z,88063.00
2023-04-16T04:36:09.944Z,88061.00
2023-04-16T04:37:09.955Z,88063.00
2023-04-16T04:38:09.964Z,88067.00
2023-04-16T04:39:10.183Z,88063.00
2023-04-16T04:40:09.970Z,88065.00
2023-04-16T04:41:09.972Z,88073.00
2023-04-16T04:42:10.019Z,88071.00
2023-04-16T04:43:10.079Z,88067.00
2023-04-16T04:44:10.151Z,88065.00
2023-04-16T04:45:10.204Z,88073.00
2023-04-16T04:46:10.313Z,88071.00
2023-04-16T04:47:10.336Z,88075.00
2023-04-16T04:48:10.403Z,88073.00
2023-04-16T04:49:10.868Z,88075.00
2023-04-16T04:50:10.527Z,88075.00
2023-04-16T04:51:10.579Z,88071.00
2023-04-16T04:52:10.636Z,88077.00
2023-04-16T04:53:10.712Z,88079.00
2023-04-16T04:54:10.777Z,88079.00
2023-04-16T04:55:10.845Z,88075.00
2023-04-16T04:56:12.690Z,88077.00
2023-04-16T04:57:10.980Z,88079.00
2023-04-16T04:58:11.016Z,88081.00
2023-04-16T04:59:11.276Z,88081.00
2023-04-16T05:00:11.157Z,88081.00
2023-04-16T05:01:11.287Z,88081.00
2023-04-16T05:02:11.307Z,88082.00
2023-04-16T05:03:11.472Z,88081.00
2023-04-16T05:04:11.464Z,88077.00
2023-04-16T05:05:11.553Z,88081.00
2023-04-16T05:06:11.568Z,88084.00
2023-04-16T05:07:11.642Z,88084.00
2023-04-16T05:08:11.719Z,88086.00
2023-04-16T05:09:11.994Z,88090.00
2023-04-16T05:10:11.861Z,88092.00
2023-04-16T05:11:11.931Z,88090.00
2023-04-16T05:12:11.994Z,88090.00
2023-04-16T05:13:12.060Z,88088.00
2023-04-16T05:14:12.121Z,88090.00
2023-04-16T05:15:12.165Z,88088.00
2023-04-16T05:16:12.267Z,88090.00
2023-04-16T05:17:12.311Z,88092.00
2023-04-16T05:18:12.380Z,88088.00
2023-04-16T05:19:12.540Z,88088.00
2023-04-16T05:20:12.521Z,88088.00
2023-04-16T05:21:12.564Z,88092.00
2023-04-16T05:22:12.656Z,88096.00
2023-04-16T05:23:12.717Z,88096.00
2023-04-16T05:24:14.865Z,88096.00
2023-04-16T05:25:12.802Z,88096.00
2023-04-16T05:26:12.833Z,88098.00
2023-04-16T05:27:12.881Z,88096.00
2023-04-16T05:28:12.910Z,88094.00
2023-04-16T05:29:12.945Z,88094.00
2023-04-16T05:30:12.985Z,88096.00
2023-04-16T05:31:13.092Z,88096.00
2023-04-16T05:32:13.081Z,88096.00
2023-04-16T05:33:13.149Z,88096.00
2023-04-16T05:34:13.183Z,88102.00
2023-04-16T05:35:15.241Z,88102.00
2023-04-16T05:36:13.224Z,88100.00
2023-04-16T05:37:13.236Z,88106.00
2023-04-16T05:38:13.239Z,88110.00
2023-04-16T05:39:13.237Z,88108.00
2023-04-16T05:40:13.318Z,88108.00
2023-04-16T05:41:13.244Z,88108.00
2023-04-16T05:42:13.257Z,88110.00
2023-04-16T05:43:13.256Z,88106.00
2023-04-16T05:44:13.260Z,88106.00
2023-04-16T05:45:13.266Z,88110.00
2023-04-16T05:46:13.329Z,88110.00
2023-04-16T05:47:13.265Z,88110.00
2023-04-16T05:48:13.270Z,88110.00
2023-04-16T05:49:13.276Z,88114.00
2023-04-16T05:50:13.271Z,88116.00
2023-04-16T05:51:13.291Z,88116.00
2023-04-16T05:52:13.296Z,88116.00
2023-04-16T05:53:13.295Z,88124.00
2023-04-16T05:54:13.305Z,88120.00
2023-04-16T05:55:13.311Z,88122.00
2023-04-16T05:56:13.331Z,88124.00
2023-04-16T05:57:13.340Z,88126.00
2023-04-16T05:58:13.336Z,88124.00
2023-04-16T05:59:13.353Z,88126.00
2023-04-16T06:00:13.365Z,88128.00
2023-04-16T06:01:13.360Z,88128.00
2023-04-16T06:02:13.546Z,88126.00
2023-04-16T06:03:13.499Z,88124.00
2023-04-16T06:04:13.645Z,88130.00
2023-04-16T06:05:13.492Z,88130.00
2023-04-16T06:07:13.441Z,88130.00
2023-04-16T06:08:13.437Z,88132.00
2023-04-16T06:09:13.438Z,88132.00
2023-04-16T06:10:13.435Z,88130.00
2023-04-16T06:11:13.444Z,88132.00
2023-04-16T06:12:13.520Z,88136.00
2023-04-16T06:13:13.476Z,88134.00
2023-04-16T06:14:13.479Z,88134.00
2023-04-16T06:15:13.500Z,88134.00
2023-04-16T06:16:13.577Z,88136.00
2023-04-16T06:17:13.486Z,88134.00
2023-04-16T06:18:13.572Z,88136.00
2023-04-16T06:19:13.514Z,88134.00
2023-04-16T06:20:13.490Z,88136.00
2023-04-16T06:21:13.519Z,88137.00
2023-04-16T06:22:13.508Z,88134.00
2023-04-16T06:23:13.511Z,88134.00
2023-04-16T06:24:13.524Z,88134.00
2023-04-16T06:25:13.528Z,88132.00
2023-04-16T06:26:13.515Z,88130.00
2023-04-16T06:27:13.520Z,88132.00
2023-04-16T06:28:13.512Z,88130.00
2023-04-16T06:29:13.529Z,88128.00
2023-04-16T06:30:13.541Z,88128.00
2023-04-16T06:31:13.576Z,88128.00
2023-04-16T06:32:13.539Z,88134.00
2023-04-16T06:33:13.570Z,88134.00
2023-04-16T06:34:13.553Z,88134.00
2023-04-16T06:35:13.598Z,88136.00
2023-04-16T06:36:13.651Z,88137.00
2023-04-16T06:37:13.658Z,88139.00
2023-04-16T06:38:13.687Z,88139.00
2023-04-16T06:39:13.707Z,88137.00
2023-04-16T06:40:13.756Z,88143.00
2023-04-16T06:41:13.780Z,88139.00
2023-04-16T06:42:13.788Z,88139.00
2023-04-16T06:43:13.788Z,88139.00
2023-04-16T06:44:13.799Z,88143.00
2023-04-16T06:45:13.809Z,88145.00
2023-04-16T06:46:13.843Z,88143.00
2023-04-16T06:47:13.822Z,88143.00
2023-04-16T06:48:13.824Z,88143.00
2023-04-16T06:49:13.827Z,88147.00
2023-04-16T06:50:13.847Z,88143.00
2023-04-16T06:51:13.877Z,88147.00
2023-04-16T06:52:13.896Z,88145.00
2023-04-16T06:53:13.902Z,88143.00
2023-04-16T06:54:13.918Z,88147.00
2023-04-16T06:55:13.929Z,88145.00
2023-04-16T06:56:13.931Z,88143.00
2023-04-16T06:57:13.951Z,88143.00
2023-04-16T06:58:13.948Z,88147.00
2023-04-16T06:59:13.969Z,88141.00
2023-04-16T07:00:13.997Z,88141.00
2023-04-16T07:01:14.019Z,88139.00
2023-04-16T07:02:14.063Z,88143.00
2023-04-16T07:03:14.185Z,88143.00
2023-04-16T07:04:14.074Z,88143.00
2023-04-16T07:05:14.014Z,88145.00
2023-04-16T07:06:14.013Z,88145.00
2023-04-16T07:07:14.015Z,88141.00
2023-04-16T07:08:14.024Z,88147.00
2023-04-16T07:09:14.033Z,88143.00
2023-04-16T07:10:14.056Z,88143.00
2023-04-16T07:11:14.053Z,88143.00
2023-04-16T07:12:14.040Z,88145.00
2023-04-16T07:13:14.055Z,88145.00
2023-04-16T07:14:14.087Z,88141.00
2023-04-16T07:15:14.072Z,88145.00
2023-04-16T07:16:14.125Z,88147.00
2023-04-16T07:17:14.085Z,88143.00
2023-04-16T07:18:14.226Z,88149.00
2023-04-16T07:19:14.104Z,88147.00
2023-04-16T07:20:14.110Z,88147.00
2023-04-16T07:21:14.107Z,88147.00
2023-04-16T07:22:14.142Z,88147.00
2023-04-16T07:23:14.128Z,88149.00
2023-04-16T07:24:14.154Z,88149.00
2023-04-16T07:25:14.162Z,88147.00
2023-04-16T07:26:14.163Z,88153.00
2023-04-16T07:27:14.181Z,88153.00
2023-04-16T07:28:14.181Z,88151.00
2023-04-16T07:29:14.242Z,88151.00
2023-04-16T07:30:14.271Z,88155.00
2023-04-16T07:31:14.256Z,88155.00
2023-04-16T07:32:15.576Z,88155.00
2023-04-16T07:33:14.278Z,88157.00
2023-04-16T07:34:14.290Z,88157.00
2023-04-16T07:35:14.319Z,88159.00
2023-04-16T07:36:14.307Z,88165.00
2023-04-16T07:37:14.317Z,88165.00
2023-04-16T07:38:14.326Z,88161.00
2023-04-16T07:39:14.338Z,88163.00
2023-04-16T07:40:14.394Z,88163.00
2023-04-16T07:41:14.424Z,88165.00
2023-04-16T07:42:14.490Z,88167.00
2023-04-16T07:43:14.561Z,88165.00
2023-04-16T07:44:14.652Z,88161.00
2023-04-16T07:45:14.725Z,88165.00
2023-04-16T07:46:14.806Z,88165.00
2023-04-16T07:47:14.888Z,88167.00
2023-04-16T07:48:14.947Z,88165.00
2023-04-16T07:49:15.044Z,88165.00
2023-04-16T07:50:15.065Z,88169.00
2023-04-16T07:51:15.118Z,88171.00
2023-04-16T07:52:15.161Z,88169.00
2023-04-16T07:53:15.226Z,88171.00
2023-04-16T07:54:15.303Z,88173.00
2023-04-16T07:55:15.351Z,88173.00
2023-04-16T07:56:15.420Z,88171.00
2023-04-16T07:57:15.490Z,88173.00
2023-04-16T07:58:15.563Z,88175.00
2023-04-16T07:59:22.982Z,88175.00
2023-04-16T08:00:16.636Z,88179.00
2023-04-16T08:01:15.634Z,88177.00
2023-04-16T08:02:15.717Z,88177.00
2023-04-16T08:03:15.832Z,88179.00
2023-04-16T08:04:15.764Z,88181.00
2023-04-16T08:05:15.751Z,88181.00
2023-04-16T08:06:15.659Z,88183.00
2023-04-16T08:07:15.668Z,88184.00
2023-04-16T08:08:15.660Z,88184.00
2023-04-16T08:09:15.678Z,88188.00
2023-04-16T08:10:15.682Z,88188.00
2023-04-16T08:11:15.744Z,88192.00
2023-04-16T08:12:15.801Z,88188.00
2023-04-16T08:13:15.894Z,88190.00
2023-04-16T08:14:15.961Z,88194.00
2023-04-16T08:15:16.034Z,88196.00
2023-04-16T08:16:16.093Z,88194.00
2023-04-16T08:17:16.052Z,88190.00
2023-04-16T08:18:16.054Z,88194.00
2023-04-16T08:19:16.074Z,88196.00
2023-04-16T08:20:19.040Z,88196.00
2023-04-16T08:21:16.082Z,88196.00
2023-04-16T08:22:16.103Z,88196.00
2023-04-16T08:23:16.083Z,88196.00
2023-04-16T08:24:16.095Z,88198.00
2023-04-16T08:25:16.118Z,88198.00
2023-04-16T08:26:16.109Z,88196.00
2023-04-16T08:27:19.894Z,88200.00
2023-04-16T08:28:16.120Z,88200.00
2023-04-16T08:29:16.129Z,88198.00
2023-04-16T08:30:16.129Z,88204.00
2023-04-16T08:31:16.185Z,88204.00
2023-04-16T08:32:16.162Z,88204.00
2023-04-16T08:33:16.191Z,88204.00
2023-04-16T08:34:16.158Z,88204.00
2023-04-16T08:35:16.159Z,88206.00
2023-04-16T08:36:16.180Z,88204.00
2023-04-16T08:37:16.187Z,88204.00
2023-04-16T08:38:16.184Z,88206.00
2023-04-16T08:39:16.183Z,88208.00
2023-04-16T08:40:16.193Z,88210.00
2023-04-16T08:41:16.223Z,88210.00
2023-04-16T08:42:16.217Z,88212.00
2023-04-16T08:43:16.232Z,88214.00
2023-04-16T08:44:16.226Z,88210.00
2023-04-16T08:45:16.231Z,88212.00
2023-04-16T08:46:16.310Z,88212.00
2023-04-16T08:47:16.261Z,88212.00
2023-04-16T08:48:16.304Z,88210.00
2023-04-16T08:49:16.371Z,88212.00
2023-04-16T08:50:16.436Z,88212.00
2023-04-16T08:51:16.513Z,88212.00
2023-04-16T08:52:16.578Z,88210.00
2023-04-16T08:53:16.646Z,88221.00
2023-04-16T08:54:16.707Z,88221.00
2023-04-16T08:55:16.789Z,88214.00
2023-04-16T08:56:16.848Z,88221.00
2023-04-16T08:57:16.900Z,88223.00
2023-04-16T08:58:16.972Z,88225.00
2023-04-16T08:59:17.021Z,88221.00
2023-04-16T09:00:17.072Z,88223.00
2023-04-16T09:01:17.130Z,88223.00
2023-04-16T09:02:17.198Z,88225.00
2023-04-16T09:03:17.216Z,88221.00
2023-04-16T09:04:17.228Z,88221.00
2023-04-16T09:05:17.157Z,88221.00
2023-04-16T09:06:17.142Z,88223.00
2023-04-16T09:07:17.142Z,88223.00
2023-04-16T09:08:17.148Z,88229.00
2023-04-16T09:09:17.149Z,88227.00
2023-04-16T09:10:17.174Z,88227.00
2023-04-16T09:11:17.158Z,88227.00
2023-04-16T09:12:17.148Z,88227.00
2023-04-16T09:13:17.154Z,88227.00
2023-04-16T09:14:17.154Z,88225.00
2023-04-16T09:15:17.218Z,88227.00
2023-04-16T09:16:17.336Z,88225.00
2023-04-16T09:17:17.296Z,88227.00
2023-04-16T09:18:17.329Z,88227.00
2023-04-16T09:19:17.316Z,88229.00
2023-04-16T09:20:17.316Z,88227.00
2023-04-16T09:21:17.335Z,88231.00
2023-04-16T09:22:17.317Z,88231.00
2023-04-16T09:23:17.309Z,88229.00
2023-04-16T09:24:17.317Z,88227.00
2023-04-16T09:25:17.324Z,88233.00
2023-04-16T09:26:17.317Z,88233.00
2023-04-16T09:27:17.303Z,88233.00
2023-04-16T09:28:17.302Z,88237.00
2023-04-16T09:29:17.297Z,88237.00
2023-04-16T09:30:17.295Z,88231.00
2023-04-16T09:31:17.326Z,88233.00
2023-04-16T09:32:17.428Z,88231.00
2023-04-16T09:33:17.291Z,88229.00
2023-04-16T09:34:17.299Z,88233.00
2023-04-16T09:35:17.293Z,88235.00
2023-04-16T09:36:17.293Z,88233.00
2023-04-16T09:37:17.307Z,88235.00
2023-04-16T09:38:17.313Z,88231.00
2023-04-16T09:39:17.303Z,88235.00
2023-04-16T09:40:17.327Z,88237.00
2023-04-16T09:41:17.306Z,88237.00
2023-04-16T09:42:17.308Z,88237.00
2023-04-16T09:43:17.312Z,88235.00
2023-04-16T09:44:17.314Z,88235.00
2023-04-16T09:45:17.303Z,88235.00
2023-04-16T09:46:17.350Z,88237.00
2023-04-16T09:47:17.300Z,88235.00
2023-04-16T09:48:17.300Z,88237.00
2023-04-16T09:49:17.285Z,88235.00
2023-04-16T09:50:18.180Z,88233.00
2023-04-16T09:51:17.280Z,88235.00
2023-04-16T09:52:17.271Z,88233.00
2023-04-16T09:53:17.273Z,88233.00
2023-04-16T09:54:17.266Z,88237.00
2023-04-16T09:55:17.273Z,88235.00
2023-04-16T09:56:17.310Z,88235.00
2023-04-16T09:57:17.336Z,88235.00
2023-04-16T09:58:17.373Z,88237.00
2023-04-16T09:59:17.384Z,88237.00
2023-04-16T10:00:17.436Z,88237.00
2023-04-16T10:01:17.515Z,88241.00
2023-04-16T10:02:17.536Z,88239.00
2023-04-16T10:03:17.694Z,88237.00
2023-04-16T10:04:17.753Z,88235.00
2023-04-16T10:05:17.730Z,88239.00
2023-04-16T10:06:17.791Z,88235.00
2023-04-16T10:07:17.847Z,88237.00
2023-04-16T10:08:17.910Z,88237.00
2023-04-16T10:09:17.972Z,88239.00
2023-04-16T10:10:18.072Z,88237.00
2023-04-16T10:11:18.107Z,88235.00
2023-04-16T10:12:18.165Z,88239.00
2023-04-16T10:13:18.222Z,88235.00
2023-04-16T10:14:18.290Z,88235.00
2023-04-16T10:15:18.352Z,88235.00
2023-04-16T10:16:18.445Z,88237.00
2023-04-16T10:17:18.492Z,88239.00
2023-04-16T10:18:18.514Z,88239.00
2023-04-16T10:19:18.562Z,88235.00
2023-04-16T10:20:18.683Z,88233.00
2023-04-16T10:21:18.652Z,88239.00
2023-04-16T10:22:18.714Z,88235.00
2023-04-16T10:23:18.742Z,88237.00
2023-04-16T10:24:18.781Z,88241.00
2023-04-16T10:25:18.825Z,88237.00
2023-04-16T10:26:18.847Z,88243.00
2023-04-16T10:27:18.871Z,88239.00
2023-04-16T10:28:18.907Z,88241.00
2023-04-16T10:29:18.926Z,88243.00
2023-04-16T10:30:18.944Z,88241.00
2023-04-16T10:31:19.016Z,88235.00
2023-04-16T10:32:18.997Z,88241.00
2023-04-16T10:33:18.996Z,88237.00
2023-04-16T10:34:19.000Z,88235.00
2023-04-16T10:35:19.015Z,88237.00
2023-04-16T10:36:19.035Z,88239.00
2023-04-16T10:37:19.057Z,88237.00
2023-04-16T10:38:19.079Z,88237.00
2023-04-16T10:39:19.059Z,88237.00
2023-04-16T10:40:19.049Z,88235.00
2023-04-16T10:41:19.055Z,88233.00
2023-04-16T10:42:19.026Z,88235.00
2023-04-16T10:43:19.014Z,88233.00
2023-04-16T10:44:19.020Z,88235.00
2023-04-16T10:45:19.021Z,88233.00
2023-04-16T10:46:19.062Z,88237.00
2023-04-16T10:47:19.023Z,88237.00
2023-04-16T10:48:18.991Z,88233.00
2023-04-16T10:49:19.044Z,88233.00
2023-04-16T10:50:18.995Z,88235.00
2023-04-16T10:51:18.994Z,88233.00
2023-04-16T10:52:19.037Z,88233.00
2023-04-16T10:53:18.995Z,88235.00
2023-04-16T10:54:18.997Z,88235.00
2023-04-16T10:55:18.997Z,88237.00
2023-04-16T10:56:18.986Z,88237.00
2023-04-16T10:57:19.024Z,88237.00
2023-04-16T10:58:18.996Z,88237.00
2023-04-16T10:59:18.991Z,88233.00
2023-04-16T11:00:18.980Z,88237.00
2023-04-16T11:01:19.051Z,88239.00
2023-04-16T11:02:19.437Z,88237.00
2023-04-16T11:03:19.321Z,88239.00
2023-04-16T11:04:19.059Z,88243.00
2023-04-16T11:05:18.979Z,88243.00
2023-04-16T11:06:18.962Z,88241.00
2023-04-16T11:07:19.027Z,88248.00
2023-04-16T11:08:18.959Z,88243.00
2023-04-16T11:09:18.956Z,88243.00
2023-04-16T11:10:18.957Z,88244.00
2023-04-16T11:11:18.951Z,88241.00
2023-04-16T11:12:18.979Z,88244.00
2023-04-16T11:13:18.957Z,88243.00
2023-04-16T11:14:18.976Z,88243.00
2023-04-16T11:15:18.956Z,88244.00
2023-04-16T11:17:18.969Z,88246.00
2023-04-16T11:18:18.950Z,88244.00
2023-04-16T11:19:18.936Z,88246.00
2023-04-16T11:20:19.886Z,88246.00
2023-04-16T11:21:18.934Z,88246.00
2023-04-16T11:22:18.919Z,88248.00
2023-04-16T11:23:18.952Z,88246.00
2023-04-16T11:24:18.918Z,88248.00
2023-04-16T11:25:18.912Z,88250.00
2023-04-16T11:26:18.908Z,88252.00
2023-04-16T11:27:18.884Z,88243.00
2023-04-16T11:28:18.882Z,88244.00
2023-04-16T11:29:18.916Z,88246.00
2023-04-16T11:30:18.918Z,88248.00
2023-04-16T11:31:19.085Z,88256.00
2023-04-16T11:32:18.979Z,88252.00
2023-04-16T11:33:18.993Z,88250.00
2023-04-16T11:34:18.998Z,88241.00
2023-04-16T11:35:19.030Z,88248.00
2023-04-16T11:36:19.036Z,88254.00
2023-04-16T11:37:19.068Z,88248.00
2023-04-16T11:38:19.085Z,88252.00
2023-04-16T11:39:19.101Z,88252.00
2023-04-16T11:40:19.107Z,88248.00
2023-04-16T11:41:19.129Z,88252.00
2023-04-16T11:42:19.211Z,88252.00
2023-04-16T11:43:19.169Z,88254.00
2023-04-16T11:44:19.189Z,88250.00
2023-04-16T11:45:19.203Z,88252.00
2023-04-16T11:46:26.783Z,88250.00