createdAt,value
2023-05-09T00:00:30.554Z,17.15
2023-05-09T00:02:57.276Z,16.88
2023-05-09T00:05:24.055Z,14.38
2023-05-09T00:07:50.836Z,17.65
2023-05-09T00:10:17.426Z,15.45
2023-05-09T00:12:44.093Z,15.07
2023-05-09T00:15:11.306Z,14.02
2023-05-09T00:17:38.619Z,20.52
2023-05-09T00:20:09.250Z,19.08
2023-05-09T00:22:35.887Z,21.77
2023-05-09T00:25:02.434Z,22.20
2023-05-09T00:27:30.576Z,22.63
2023-05-09T00:29:57.297Z,21.20
2023-05-09T00:32:25.670Z,21.55
2023-05-09T00:34:52.325Z,21.05
2023-05-09T00:37:19.219Z,20.83
2023-05-09T00:39:46.111Z,22.60
2023-05-09T00:42:12.756Z,20.02
2023-05-09T00:44:39.356Z,23.52
2023-05-09T00:47:07.013Z,22.10
2023-05-09T00:49:33.936Z,21.42
2023-05-09T00:52:01.011Z,20.42
2023-05-09T00:54:27.684Z,20.23
2023-05-09T00:56:57.020Z,19.75
2023-05-09T00:59:23.690Z,23.20
2023-05-09T01:01:50.767Z,27.77
2023-05-09T01:04:17.386Z,24.30
2023-05-09T01:07:02.764Z,24.20
2023-05-09T01:09:48.602Z,22.20
2023-05-09T01:12:43.911Z,23.80
2023-05-09T01:15:25.675Z,21.58
2023-05-09T01:18:07.793Z,22.55
2023-05-09T01:20:46.425Z,21.10
2023-05-09T01:23:44.119Z,22.95
2023-05-09T01:27:01.509Z,20.83
2023-05-09T01:30:01.616Z,21.35
2023-05-09T01:32:29.081Z,23.95
2023-05-09T01:34:57.142Z,23.17
2023-05-09T01:37:31.730Z,23.67
2023-05-09T01:40:08.215Z,26.10
2023-05-09T01:42:42.824Z,22.63
2023-05-09T01:45:10.725Z,25.65
2023-05-09T01:47:38.539Z,23.00
2023-05-09T01:50:05.892Z,25.48
2023-05-09T01:52:33.329Z,22.50
2023-05-09T01:55:01.362Z,25.70
2023-05-09T01:57:29.341Z,25.10
2023-05-09T01:59:56.612Z,28.67
2023-05-09T02:02:26.904Z,23.27
2023-05-09T02:04:55.804Z,25.13
2023-05-09T02:07:23.679Z,24.13
2023-05-09T02:09:56.405Z,21.30
2023-05-09T02:12:23.843Z,30.10
2023-05-09T02:14:50.797Z,25.20
2023-05-09T02:17:17.790Z,24.73
2023-05-09T02:19:44.620Z,27.08
2023-05-09T02:22:12.537Z,26.77
2023-05-09T02:24:39.210Z,23.60
2023-05-09T02:27:06.184Z,27.52
2023-05-09T02:29:40.543Z,24.27
2023-05-09T02:32:29.224Z,24.88
2023-05-09T02:34:56.014Z,24.17
2023-05-09T02:37:23.819Z,26.65
2023-05-09T02:39:50.761Z,20.92
2023-05-09T02:42:21.748Z,24.98
2023-05-09T02:44:48.485Z,23.20
2023-05-09T02:47:15.693Z,26.95
2023-05-09T02:49:42.302Z,22.55
2023-05-09T02:52:09.327Z,23.10
2023-05-09T02:54:35.913Z,24.67
2023-05-09T02:57:02.469Z,24.30
2023-05-09T02:59:29.173Z,27.35
2023-05-09T03:01:58.173Z,26.35
2023-05-09T03:04:26.307Z,23.77
2023-05-09T03:06:53.193Z,22.52
2023-05-09T03:09:20.515Z,23.63
2023-05-09T03:11:47.083Z,23.90
2023-05-09T03:14:14.847Z,23.65
2023-05-09T03:16:41.580Z,26.40
2023-05-09T03:19:17.797Z,24.20
2023-05-09T03:21:44.392Z,24.58
2023-05-09T03:24:11.077Z,23.15
2023-05-09T03:26:37.675Z,23.63
2023-05-09T03:29:04.282Z,21.17
2023-05-09T03:31:31.869Z,27.27
2023-05-09T03:33:58.508Z,30.13
2023-05-09T03:36:26.233Z,25.08
2023-05-09T03:38:54.282Z,28.45
2023-05-09T03:41:22.440Z,27.05
2023-05-09T03:43:49.035Z,25.95
2023-05-09T03:46:15.768Z,26.20
2023-05-09T03:48:45.648Z,25.52
2023-05-09T03:51:12.278Z,25.15
2023-05-09T03:53:41.511Z,29.50
2023-05-09T03:56:09.350Z,25.52
2023-05-09T03:58:43.672Z,23.95
2023-05-09T04:01:11.290Z,29.15
2023-05-09T04:03:38.542Z,24.15
2023-05-09T04:06:06.146Z,25.08
2023-05-09T04:08:37.299Z,22.58
2023-05-09T04:11:06.051Z,24.13
2023-05-09T04:13:33.812Z,25.60
2023-05-09T04:16:03.780Z,25.73
2023-05-09T04:18:32.547Z,26.77
2023-05-09T04:20:59.113Z,25.15
2023-05-09T04:23:26.105Z,21.73
2023-05-09T04:25:54.461Z,25.63
2023-05-09T04:28:21.455Z,22.17
2023-05-09T04:30:48.220Z,20.70
2023-05-09T04:33:14.928Z,31.67
2023-05-09T04:35:42.608Z,23.38
2023-05-09T04:38:09.569Z,23.33
2023-05-09T04:40:36.351Z,21.15
2023-05-09T04:43:03.905Z,20.42
2023-05-09T04:45:30.864Z,22.60
2023-05-09T04:47:59.002Z,22.65
2023-05-09T04:50:25.749Z,27.05
2023-05-09T04:52:52.377Z,24.10
2023-05-09T04:55:19.890Z,23.70
2023-05-09T04:57:48.767Z,21.55
2023-05-09T05:00:16.746Z,27.55
2023-05-09T05:02:45.569Z,18.73
2023-05-09T05:05:15.329Z,22.52
2023-05-09T05:07:43.285Z,24.35
2023-05-09T05:10:13.445Z,20.58
2023-05-09T05:12:43.556Z,23.63
2023-05-09T05:15:15.091Z,24.02
2023-05-09T05:17:44.750Z,21.00
2023-05-09T05:20:11.697Z,24.13
2023-05-09T05:22:42.856Z,22.38
2023-05-09T05:25:09.857Z,24.92
2023-05-09T05:27:37.946Z,21.80
2023-05-09T05:30:05.452Z,22.77
2023-05-09T05:32:32.480Z,21.73
2023-05-09T05:35:05.191Z,23.48
2023-05-09T05:37:35.392Z,29.48
2023-05-09T05:40:02.439Z,26.17
2023-05-09T05:42:29.872Z,28.92
2023-05-09T05:44:57.314Z,26.25
2023-05-09T05:47:24.239Z,22.73
2023-05-09T05:49:51.891Z,27.10
2023-05-09T05:52:19.702Z,29.85
2023-05-09T05:54:46.478Z,24.35
2023-05-09T05:57:13.172Z,33.42
2023-05-09T05:59:39.928Z,24.17
2023-05-09T06:02:07.130Z,30.95
2023-05-09T06:04:35.151Z,26.38
2023-05-09T06:07:01.814Z,32.67
2023-05-09T06:09:28.409Z,26.85
2023-05-09T06:11:55.000Z,26.23
2023-05-09T06:14:21.605Z,23.42
2023-05-09T06:16:48.479Z,27.60
2023-05-09T06:19:15.088Z,24.88
2023-05-09T06:21:41.671Z,24.92
2023-05-09T06:24:12.153Z,24.10
2023-05-09T06:26:41.203Z,24.48
2023-05-09T06:29:07.855Z,24.40
2023-05-09T06:31:38.303Z,23.10
2023-05-09T06:34:05.976Z,25.27
2023-05-09T06:36:33.400Z,24.02
2023-05-09T06:39:00.178Z,24.58
2023-05-09T06:41:26.716Z,26.60
2023-05-09T06:43:54.858Z,26.33
2023-05-09T06:46:21.456Z,23.40
2023-05-09T06:48:48.514Z,26.77
2023-05-09T06:51:15.539Z,26.60
2023-05-09T06:53:42.197Z,22.88
2023-05-09T06:56:09.030Z,22.15
2023-05-09T06:58:36.230Z,24.83
2023-05-09T07:01:04.321Z,20.02
2023-05-09T07:03:30.973Z,25.33
2023-05-09T07:05:58.904Z,19.55
2023-05-09T07:08:26.568Z,20.40
2023-05-09T07:10:53.350Z,20.77
2023-05-09T07:13:20.196Z,21.98
2023-05-09T07:15:46.854Z,22.38
2023-05-09T07:18:13.408Z,19.52
2023-05-09T07:20:40.083Z,21.35
2023-05-09T07:23:06.858Z,21.92
2023-05-09T07:25:33.428Z,19.60
2023-05-09T07:28:00.053Z,22.13
2023-05-09T07:30:26.684Z,18.75
2023-05-09T07:32:53.397Z,19.73
2023-05-09T07:35:20.412Z,23.73
2023-05-09T07:37:47.046Z,21.23
2023-05-09T07:40:14.373Z,20.15
2023-05-09T07:42:42.087Z,19.40
2023-05-09T07:45:10.226Z,17.58
2023-05-09T07:47:36.794Z,19.73
2023-05-09T07:50:03.951Z,19.42
2023-05-09T07:52:30.536Z,17.98
2023-05-09T07:54:57.271Z,20.02
2023-05-09T07:57:24.035Z,17.35
2023-05-09T07:59:50.665Z,15.82
2023-05-09T08:02:17.596Z,17.23
2023-05-09T08:04:45.029Z,16.13
2023-05-09T08:07:11.835Z,17.00
2023-05-09T08:09:38.553Z,14.95
2023-05-09T08:12:06.030Z,15.20
2023-05-09T08:14:32.747Z,14.23
2023-05-09T08:16:59.809Z,13.45
2023-05-09T08:19:26.466Z,13.20
2023-05-09T08:21:53.358Z,13.85
2023-05-09T08:24:20.385Z,16.38
2023-05-09T08:26:47.245Z,15.93
2023-05-09T08:29:13.945Z,15.32
2023-05-09T08:31:41.061Z,16.15
2023-05-09T08:34:07.801Z,12.55
2023-05-09T08:36:34.449Z,14.65
2023-05-09T08:39:01.258Z,14.25
2023-05-09T08:41:28.079Z,12.77
2023-05-09T08:43:55.572Z,15.80
2023-05-09T08:46:28.651Z,14.55
2023-05-09T08:48:55.345Z,13.82
2023-05-09T08:51:22.173Z,13.60
2023-05-09T08:53:48.966Z,14.88
2023-05-09T08:56:15.727Z,13.23
2023-05-09T08:58:42.457Z,12.95
2023-05-09T09:01:09.545Z,15.35
2023-05-09T09:03:37.993Z,13.52
2023-05-09T09:06:04.674Z,14.35
2023-05-09T09:08:31.397Z,16.67
2023-05-09T09:10:59.111Z,15.40
2023-05-09T09:13:26.376Z,13.95
2023-05-09T09:15:53.402Z,13.55
2023-05-09T09:18:24.782Z,16.70
2023-05-09T09:20:57.766Z,15.13
2023-05-09T09:23:25.940Z,11.73
2023-05-09T09:26:06.080Z,13.15
2023-05-09T09:28:33.355Z,14.70
2023-05-09T09:30:59.949Z,22.00
2023-05-09T09:33:27.426Z,16.88
2023-05-09T09:35:55.704Z,15.38
2023-05-09T09:38:24.086Z,13.02
2023-05-09T09:40:57.797Z,12.50
2023-05-09T09:43:31.335Z,10.57
2023-05-09T09:46:03.677Z,11.80
2023-05-09T09:48:33.691Z,9.65
2023-05-09T09:51:09.256Z,10.55
2023-05-09T09:53:40.107Z,11.35
2023-05-09T09:56:07.106Z,12.10
2023-05-09T09:58:34.189Z,11.48
2023-05-09T10:01:20.130Z,9.10
2023-05-09T10:03:46.806Z,8.80
2023-05-09T10:06:14.847Z,11.23
2023-05-09T10:08:42.685Z,13.15
2023-05-09T10:11:09.977Z,10.90
2023-05-09T10:13:38.284Z,9.45
2023-05-09T10:16:05.996Z,8.80
2023-05-09T10:18:34.627Z,9.88
2023-05-09T10:21:03.511Z,11.57
2023-05-09T10:23:31.413Z,10.05
2023-05-09T10:26:34.155Z,13.52
2023-05-09T10:29:04.656Z,10.63
2023-05-09T10:31:32.758Z,9.95
2023-05-09T10:34:01.954Z,8.10
2023-05-09T10:36:28.635Z,10.15
2023-05-09T10:38:56.193Z,7.10
2023-05-09T10:41:23.887Z,8.25
2023-05-09T10:43:50.702Z,7.55
2023-05-09T10:46:17.685Z,7.75
2023-05-09T10:48:44.999Z,5.72
2023-05-09T10:51:12.552Z,6.60
2023-05-09T10:53:44.543Z,4.80
2023-05-09T10:56:30.265Z,5.80
2023-05-09T10:58:57.386Z,8.27
2023-05-09T11:01:37.173Z,6.97
2023-05-09T11:04:17.006Z,5.68
2023-05-09T11:06:54.019Z,5.60
2023-05-09T11:09:38.128Z,8.20
2023-05-09T11:12:04.790Z,5.47
2023-05-09T11:14:37.305Z,7.03
2023-05-09T11:17:08.164Z,7.20
2023-05-09T11:19:38.380Z,9.93
2023-05-09T11:22:21.400Z,6.20
2023-05-09T11:25:12.667Z,6.13
2023-05-09T11:27:40.593Z,5.63
2023-05-09T11:30:08.401Z,5.40
2023-05-09T11:32:46.610Z,5.35
2023-05-09T11:35:15.818Z,5.90
2023-05-09T11:38:03.804Z,6.45
2023-05-09T11:40:31.282Z,4.97
2023-05-09T11:42:59.340Z,4.32
2023-05-09T11:45:30.988Z,3.63
2023-05-09T11:47:58.067Z,4.95
2023-05-09T11:50:24.715Z,6.30
2023-05-09T11:52:51.543Z,3.97
2023-05-09T11:55:22.594Z,4.15
2023-05-09T11:57:51.124Z,5.25
2023-05-09T12:00:25.335Z,5.97
2023-05-09T12:02:53.433Z,4.82
2023-05-09T12:05:21.430Z,4.07
2023-05-09T12:07:48.795Z,5.30
2023-05-09T12:10:17.078Z,6.70
2023-05-09T12:12:45.617Z,4.50
2023-05-09T12:15:13.689Z,5.00
2023-05-09T12:17:42.093Z,7.95
2023-05-09T12:20:09.389Z,3.85
2023-05-09T12:22:37.495Z,4.95
2023-05-09T12:25:10.140Z,4.47
2023-05-09T12:27:39.177Z,4.20
2023-05-09T12:30:15.950Z,5.00
2023-05-09T12:32:43.536Z,8.02
2023-05-09T12:35:11.143Z,4.70
2023-05-09T12:37:45.746Z,6.13
2023-05-09T12:40:12.907Z,4.88
2023-05-09T12:42:40.863Z,4.13
2023-05-09T12:45:09.569Z,5.15
2023-05-09T12:47:41.691Z,4.93
2023-05-09T12:50:11.456Z,5.32
2023-05-09T12:52:54.703Z,4.38
2023-05-09T12:55:25.641Z,6.57
2023-05-09T12:58:00.154Z,4.78
2023-05-09T13:00:27.199Z,8.02
2023-05-09T13:02:54.018Z,6.15
2023-05-09T13:05:22.074Z,7.28
2023-05-09T13:07:52.594Z,5.57
2023-05-09T13:10:23.629Z,6.22
2023-05-09T13:12:51.342Z,6.38
2023-05-09T13:15:20.193Z,6.35
2023-05-09T13:17:49.489Z,5.13
2023-05-09T13:20:17.161Z,8.55
2023-05-09T13:22:45.163Z,7.57
2023-05-09T13:25:12.665Z,8.48
2023-05-09T13:27:39.333Z,4.88
2023-05-09T13:30:09.219Z,8.57
2023-05-09T13:32:36.569Z,4.60
2023-05-09T13:35:06.615Z,8.07
2023-05-09T13:37:34.215Z,5.93
2023-05-09T13:40:00.806Z,4.72
2023-05-09T13:42:28.116Z,4.90
2023-05-09T13:44:54.659Z,5.25
2023-05-09T13:47:21.370Z,4.82
2023-05-09T13:49:48.048Z,6.15
2023-05-09T13:52:16.288Z,6.25
2023-05-09T13:54:43.330Z,7.55
2023-05-09T13:57:10.425Z,7.55
2023-05-09T13:59:37.583Z,11.45
2023-05-09T14:02:04.341Z,7.25
2023-05-09T14:04:34.405Z,8.23
2023-05-09T14:07:01.705Z,8.27
2023-05-09T14:09:29.501Z,9.75
2023-05-09T14:11:58.961Z,6.57
2023-05-09T14:14:25.912Z,6.53
2023-05-09T14:16:53.966Z,10.30
2023-05-09T14:19:20.717Z,6.25
2023-05-09T14:21:47.668Z,7.10
2023-05-09T14:24:16.323Z,7.32
2023-05-09T14:26:43.838Z,8.38
2023-05-09T14:29:11.160Z,8.13
2023-05-09T14:31:38.043Z,7.75
2023-05-09T14:34:05.322Z,9.45
2023-05-09T14:36:35.025Z,8.00
2023-05-09T14:39:01.891Z,8.85
2023-05-09T14:41:28.455Z,9.48
2023-05-09T14:43:55.540Z,11.50
2023-05-09T14:46:24.683Z,11.48
2023-05-09T14:48:54.284Z,9.95
2023-05-09T14:51:21.041Z,10.73
2023-05-09T14:53:47.676Z,6.22
2023-05-09T14:56:14.388Z,7.90
2023-05-09T14:58:41.042Z,6.68
2023-05-09T15:01:07.917Z,8.75
2023-05-09T15:03:34.799Z,11.55
2023-05-09T15:06:01.590Z,8.90
2023-05-09T15:08:28.350Z,9.63
2023-05-09T15:10:55.016Z,13.10
2023-05-09T15:13:21.857Z,7.22
2023-05-09T15:15:49.574Z,8.85
2023-05-09T15:18:17.017Z,9.05
2023-05-09T15:20:44.176Z,10.50
2023-05-09T15:23:12.096Z,11.23
2023-05-09T15:25:40.906Z,11.57
2023-05-09T15:28:07.520Z,10.25
2023-05-09T15:30:35.309Z,9.43
2023-05-09T15:33:03.345Z,8.05
2023-05-09T15:35:29.940Z,10.80
2023-05-09T15:37:56.970Z,9.02
2023-05-09T15:40:23.590Z,9.50
2023-05-09T15:42:51.040Z,7.65
2023-05-09T15:45:17.674Z,8.63
2023-05-09T15:47:44.333Z,8.60
2023-05-09T15:50:11.372Z,6.95
2023-05-09T15:52:38.064Z,9.45
2023-05-09T15:55:05.628Z,11.30
2023-05-09T15:57:32.281Z,11.88
2023-05-09T16:00:00.410Z,7.03
2023-05-09T16:02:28.473Z,10.10
2023-05-09T16:04:55.802Z,10.32
2023-05-09T16:07:23.540Z,11.63
2023-05-09T16:09:50.185Z,11.07
2023-05-09T16:12:16.929Z,9.23
2023-05-09T16:14:43.505Z,12.15
2023-05-09T16:17:10.078Z,11.48
2023-05-09T16:19:36.975Z,13.95
2023-05-09T16:22:03.942Z,13.80
2023-05-09T16:24:31.915Z,12.35
2023-05-09T16:26:58.591Z,15.77
2023-05-09T16:29:28.367Z,16.75
2023-05-09T16:31:54.994Z,15.30
2023-05-09T16:34:21.629Z,14.82
2023-05-09T16:36:48.228Z,21.95
2023-05-09T16:39:15.174Z,23.63
2023-05-09T16:41:41.774Z,32.45
2023-05-09T16:44:08.577Z,25.42
2023-05-09T16:46:35.604Z,28.83
2023-05-09T16:49:02.268Z,22.95
2023-05-09T16:51:29.203Z,21.20
2023-05-09T16:53:55.904Z,17.42
2023-05-09T16:56:22.647Z,19.40
2023-05-09T16:58:49.857Z,18.27
2023-05-09T17:01:16.773Z,18.92
2023-05-09T17:03:43.514Z,19.75
2023-05-09T17:06:10.698Z,20.08
2023-05-09T17:08:37.522Z,20.52
2023-05-09T17:11:05.494Z,21.20
2023-05-09T17:13:32.252Z,22.85
2023-05-09T17:15:59.046Z,22.27
2023-05-09T17:18:36.785Z,21.63
2023-05-09T17:21:05.556Z,26.30
2023-05-09T17:23:32.674Z,22.25
2023-05-09T17:25:59.534Z,23.77
2023-05-09T17:28:27.442Z,24.38
2023-05-09T17:30:54.142Z,22.75
2023-05-09T17:33:20.836Z,23.50
2023-05-09T17:35:49.489Z,21.45
2023-05-09T17:38:16.718Z,23.80
2023-05-09T17:40:43.662Z,22.83
2023-05-09T17:43:10.893Z,21.23
2023-05-09T17:45:38.020Z,23.92
2023-05-09T17:48:04.761Z,20.90
2023-05-09T17:50:31.577Z,24.73
2023-05-09T17:52:58.571Z,21.65
2023-05-09T17:55:25.229Z,21.17
2023-05-09T17:57:52.206Z,28.60
2023-05-09T18:00:19.752Z,28.20
2023-05-09T18:02:48.104Z,29.08
2023-05-09T18:05:15.003Z,22.60
2023-05-09T18:07:41.667Z,24.13
2023-05-09T18:10:09.396Z,26.45
2023-05-09T18:12:37.343Z,23.40
2023-05-09T18:15:05.957Z,24.38
2023-05-09T18:17:32.700Z,23.63
2023-05-09T18:19:59.566Z,24.35
2023-05-09T18:22:26.204Z,27.15
2023-05-09T18:24:53.014Z,24.25
2023-05-09T18:27:19.604Z,32.83
2023-05-09T18:29:47.560Z,27.33
2023-05-09T18:32:14.275Z,24.52
2023-05-09T18:34:41.283Z,30.08
2023-05-09T18:37:08.973Z,24.98
2023-05-09T18:39:35.598Z,28.08
2023-05-09T18:42:02.483Z,25.25
2023-05-09T18:44:29.771Z,27.58
2023-05-09T18:46:57.886Z,29.95
2023-05-09T18:49:27.434Z,32.33
2023-05-09T18:51:54.958Z,31.40
2023-05-09T18:54:22.551Z,33.28
2023-05-09T18:56:49.877Z,34.53
2023-05-09T18:59:17.232Z,28.27
2023-05-09T19:01:44.480Z,33.47
2023-05-09T19:04:12.111Z,31.60
2023-05-09T19:06:40.322Z,27.75
2023-05-09T19:09:11.571Z,30.20
2023-05-09T19:11:38.396Z,32.38
2023-05-09T19:14:07.777Z,28.83
2023-05-09T19:16:34.600Z,28.98
2023-05-09T19:19:01.450Z,29.55
2023-05-09T19:21:28.898Z,30.58
2023-05-09T19:23:55.613Z,30.00
2023-05-09T19:26:22.693Z,32.25
2023-05-09T19:28:49.398Z,30.88
2023-05-09T19:31:16.293Z,33.78
2023-05-09T19:33:45.510Z,32.85
2023-05-09T19:36:13.195Z,33.53
2023-05-09T19:38:42.774Z,30.08
2023-05-09T19:41:10.860Z,31.80
2023-05-09T19:43:38.099Z,33.85
2023-05-09T19:46:04.791Z,32.30
2023-05-09T19:48:31.414Z,35.92
2023-05-09T19:51:12.419Z,34.30
2023-05-09T19:53:39.132Z,29.67
2023-05-09T19:56:07.917Z,33.17
2023-05-09T19:58:36.488Z,32.95
2023-05-09T20:01:05.094Z,32.33
2023-05-09T20:03:31.917Z,29.52
2023-05-09T20:05:59.813Z,30.98
2023-05-09T20:08:26.715Z,30.67
2023-05-09T20:10:54.437Z,31.98
2023-05-09T20:13:23.241Z,28.27
2023-05-09T20:15:50.154Z,27.40
2023-05-09T20:18:16.860Z,29.38
2023-05-09T20:20:43.566Z,25.63
2023-05-09T20:23:10.563Z,29.13
2023-05-09T20:25:37.555Z,27.38
2023-05-09T20:28:04.300Z,28.42
2023-05-09T20:30:32.452Z,20.48
2023-05-09T20:33:01.968Z,19.30
2023-05-09T20:35:30.889Z,13.05
2023-05-09T20:37:57.762Z,12.80
2023-05-09T20:40:25.591Z,11.05
2023-05-09T20:42:53.701Z,12.15
2023-05-09T20:45:20.345Z,12.93
2023-05-09T20:47:49.542Z,11.00
2023-05-09T20:50:17.290Z,12.43
2023-05-09T20:52:44.222Z,8.73
2023-05-09T20:55:10.948Z,12.90
2023-05-09T20:57:37.541Z,11.63
2023-05-09T21:00:04.577Z,11.18
2023-05-09T21:02:31.523Z,13.65
2023-05-09T21:04:58.565Z,10.55
2023-05-09T21:07:25.228Z,12.90
2023-05-09T21:09:52.044Z,13.27
2023-05-09T21:12:18.714Z,13.40
2023-05-09T21:14:46.896Z,12.48
2023-05-09T21:17:13.712Z,13.23
2023-05-09T21:19:40.698Z,13.35
2023-05-09T21:22:07.362Z,19.00
2023-05-09T21:24:34.003Z,13.52
2023-05-09T21:27:00.793Z,13.60
2023-05-09T21:29:27.551Z,12.00
2023-05-09T21:31:54.249Z,7.93
2023-05-09T21:34:21.495Z,9.48
2023-05-09T21:36:48.283Z,10.02
2023-05-09T21:39:17.994Z,8.35
2023-05-09T21:41:44.651Z,10.20
2023-05-09T21:44:12.031Z,9.55
2023-05-09T21:46:38.880Z,9.73
2023-05-09T21:49:05.794Z,16.35
2023-05-09T21:51:33.433Z,12.82
2023-05-09T21:54:01.078Z,11.35
2023-05-09T21:56:27.978Z,13.70
2023-05-09T21:58:54.604Z,12.40
2023-05-09T22:01:21.332Z,7.28
2023-05-09T22:03:48.021Z,10.30
2023-05-09T22:06:14.684Z,8.50
2023-05-09T22:08:44.128Z,10.32
2023-05-09T22:11:12.032Z,8.48
2023-05-09T22:13:40.136Z,9.90
2023-05-09T22:16:07.097Z,12.27
2023-05-09T22:18:33.719Z,10.98
2023-05-09T22:21:00.754Z,9.52
2023-05-09T22:23:27.335Z,10.27
2023-05-09T22:25:53.915Z,11.20
2023-05-09T22:28:20.678Z,8.98
2023-05-09T22:30:48.467Z,11.10
2023-05-09T22:33:15.125Z,11.48
2023-05-09T22:35:42.202Z,11.40
2023-05-09T22:38:08.820Z,13.68
2023-05-09T22:40:36.434Z,14.77
2023-05-09T22:43:04.024Z,18.33
2023-05-09T22:45:30.863Z,18.60
2023-05-09T22:47:57.850Z,17.10
2023-05-09T22:50:24.514Z,19.48
2023-05-09T22:52:51.144Z,17.42
2023-05-09T22:55:18.364Z,16.65
2023-05-09T22:57:45.036Z,16.88
2023-05-09T23:00:12.103Z,11.75
2023-05-09T23:02:38.738Z,11.70
2023-05-09T23:05:06.243Z,19.20
2023-05-09T23:07:33.100Z,11.80
2023-05-09T23:09:59.686Z,16.25
2023-05-09T23:12:26.368Z,13.18
2023-05-09T23:14:53.061Z,11.55
2023-05-09T23:17:19.683Z,11.95
2023-05-09T23:19:46.255Z,8.80
2023-05-09T23:22:12.874Z,4.97
2023-05-09T23:24:39.497Z,8.25
2023-05-09T23:27:06.215Z,6.32
2023-05-09T23:29:33.126Z,6.28
2023-05-09T23:31:59.677Z,5.57
2023-05-09T23:34:26.268Z,7.30
2023-05-09T23:36:52.849Z,6.70
2023-05-09T23:39:23.728Z,9.32
2023-05-09T23:41:50.336Z,6.53
2023-05-09T23:44:16.903Z,7.68
2023-05-09T23:46:43.550Z,6.07
2023-05-09T23:49:10.192Z,5.55
2023-05-09T23:51:36.736Z,6.25
2023-05-09T23:54:03.392Z,6.75
2023-05-09T23:56:30.588Z,8.15
2023-05-09T23:58:57.219Z,6.68
