createdAt,value
2018-11-02T00:01:29.275Z,46.16
2018-11-02T00:03:57.480Z,46.29
2018-11-02T00:06:25.659Z,46.52
2018-11-02T00:08:53.960Z,46.66
2018-11-02T00:11:22.065Z,46.60
2018-11-02T00:13:51.480Z,46.96
2018-11-02T00:16:19.724Z,46.80
2018-11-02T00:18:47.808Z,46.14
2018-11-02T00:21:15.883Z,46.24
2018-11-02T00:23:43.962Z,46.89
2018-11-02T00:26:12.060Z,46.59
2018-11-02T00:28:40.121Z,46.22
2018-11-02T00:31:08.234Z,46.10
2018-11-02T00:33:36.370Z,45.96
2018-11-02T00:36:04.448Z,46.23
2018-11-02T00:38:32.544Z,46.62
2018-11-02T00:41:00.651Z,46.68
2018-11-02T00:43:28.744Z,46.58
2018-11-02T00:45:56.840Z,45.81
2018-11-02T00:48:24.936Z,46.46
2018-11-02T00:50:53.004Z,46.75
2018-11-02T00:53:21.088Z,45.65
2018-11-02T00:55:49.153Z,45.67
2018-11-02T00:58:17.280Z,45.68
2018-11-02T01:00:45.348Z,45.41
2018-11-02T01:03:13.453Z,46.04
2018-11-02T01:05:41.556Z,46.35
2018-11-02T01:08:09.641Z,46.63
2018-11-02T01:10:37.704Z,45.48
2018-11-02T01:13:05.789Z,46.63
2018-11-02T01:15:34.701Z,46.19
2018-11-02T01:18:02.837Z,46.62
2018-11-02T01:20:30.947Z,45.65
2018-11-02T01:22:58.984Z,45.70
2018-11-02T01:25:27.052Z,46.40
2018-11-02T01:27:55.112Z,46.51
2018-11-02T01:30:23.202Z,45.67
2018-11-02T01:32:51.268Z,46.29
2018-11-02T01:35:19.353Z,46.27
2018-11-02T01:37:47.440Z,45.66
2018-11-02T01:40:15.496Z,45.24
2018-11-02T01:42:43.559Z,45.90
2018-11-02T01:45:11.620Z,46.11
2018-11-02T01:47:39.751Z,45.54
2018-11-02T01:50:07.863Z,45.32
2018-11-02T01:52:35.968Z,46.17
2018-11-02T01:55:04.617Z,45.97
2018-11-02T01:57:32.689Z,45.67
2018-11-02T02:00:00.844Z,46.03
2018-11-02T02:02:28.905Z,46.37
2018-11-02T02:04:57.204Z,45.56
2018-11-02T02:07:25.272Z,45.69
2018-11-02T02:09:53.336Z,45.81
2018-11-02T02:12:21.417Z,46.70
2018-11-02T02:14:49.450Z,46.02
2018-11-02T02:17:17.502Z,45.92
2018-11-02T02:19:45.579Z,46.58
2018-11-02T02:22:13.633Z,45.92
2018-11-02T02:24:41.674Z,46.68
2018-11-02T02:27:09.746Z,46.05
2018-11-02T02:29:37.839Z,46.70
2018-11-02T02:46:19.070Z,46.04
2018-11-02T02:48:47.165Z,46.93
2018-11-02T02:51:15.304Z,46.14
2018-11-02T02:53:43.417Z,46.08
2018-11-02T02:56:11.537Z,46.71
2018-11-02T02:58:39.681Z,46.10
2018-11-02T03:01:07.802Z,45.71
2018-11-02T03:03:35.908Z,46.18
2018-11-02T03:06:04.063Z,47.07
2018-11-02T03:08:32.166Z,46.20
2018-11-02T03:11:00.541Z,46.50
2018-11-02T03:13:28.407Z,46.91
2018-11-02T03:15:56.517Z,46.50
2018-11-02T03:18:24.643Z,46.82
2018-11-02T03:20:52.739Z,46.15
2018-11-02T03:23:20.824Z,46.26
2018-11-02T03:25:48.942Z,46.13
2018-11-02T03:28:17.085Z,46.70
2018-11-02T03:30:45.242Z,46.87
2018-11-02T03:33:14.432Z,46.77
2018-11-02T03:35:42.677Z,47.21
2018-11-02T03:38:10.805Z,46.80
2018-11-02T03:40:38.913Z,46.77
2018-11-02T03:43:07.075Z,46.79
2018-11-02T03:45:35.187Z,46.25
2018-11-02T03:48:03.297Z,46.47
2018-11-02T03:50:31.428Z,46.98
2018-11-02T03:52:59.587Z,47.12
2018-11-02T03:55:27.713Z,46.39
2018-11-02T03:57:55.842Z,46.29
2018-11-02T04:00:24.336Z,46.60
2018-11-02T04:02:52.481Z,46.67
2018-11-02T04:05:20.610Z,46.29
2018-11-02T04:07:48.813Z,46.40
2018-11-02T04:10:16.982Z,46.35
2018-11-02T04:12:45.145Z,47.35
2018-11-02T04:15:13.260Z,46.29
2018-11-02T04:17:41.495Z,46.21
2018-11-02T04:20:10.007Z,46.62
2018-11-02T04:22:38.118Z,47.12
2018-11-02T04:25:06.563Z,47.17
2018-11-02T04:27:34.682Z,46.20
2018-11-02T04:30:02.733Z,46.71
2018-11-02T04:32:30.789Z,46.74
2018-11-02T04:34:58.832Z,47.02
2018-11-02T04:37:26.989Z,47.19
2018-11-02T04:39:55.522Z,47.43
2018-11-02T04:42:23.584Z,47.48
2018-11-02T04:44:51.698Z,47.13
2018-11-02T04:47:19.798Z,47.19
2018-11-02T04:49:47.889Z,47.15
2018-11-02T04:52:15.960Z,46.39
2018-11-02T04:54:44.021Z,46.82
2018-11-02T04:57:12.091Z,46.54
2018-11-02T04:59:40.204Z,47.07
2018-11-02T05:02:08.281Z,47.21
2018-11-02T05:04:36.430Z,46.76
2018-11-02T05:07:04.813Z,47.60
2018-11-02T05:09:32.948Z,47.02
2018-11-02T05:12:01.062Z,47.20
2018-11-02T05:14:29.198Z,46.95
2018-11-02T05:16:57.310Z,47.47
2018-11-02T05:19:25.455Z,47.18
2018-11-02T05:21:53.566Z,47.93
2018-11-02T05:24:21.783Z,48.10
2018-11-02T05:26:49.893Z,48.29
2018-11-02T05:29:18.294Z,47.98
2018-11-02T05:31:46.354Z,48.35
2018-11-02T05:34:14.420Z,48.11
2018-11-02T05:36:42.489Z,48.15
2018-11-02T05:39:12.287Z,48.46
2018-11-02T05:41:40.463Z,47.79
2018-11-02T05:44:08.729Z,47.83
2018-11-02T05:46:37.003Z,48.57
2018-11-02T05:49:05.276Z,48.66
2018-11-02T05:51:33.452Z,48.03
2018-11-02T05:54:01.534Z,47.90
2018-11-02T05:56:29.697Z,48.07
2018-11-02T05:58:57.758Z,48.40
2018-11-02T06:01:25.814Z,48.05
2018-11-02T06:03:53.954Z,48.75
2018-11-02T06:06:22.024Z,48.78
2018-11-02T06:08:50.142Z,48.18
2018-11-02T06:11:18.198Z,47.95
2018-11-02T06:13:46.362Z,49.13
2018-11-02T06:16:14.441Z,48.10
2018-11-02T06:18:42.573Z,47.85
2018-11-02T06:21:10.609Z,48.46
2018-11-02T06:23:38.710Z,48.18
2018-11-02T06:26:06.752Z,48.09
2018-11-02T06:28:34.884Z,47.35
2018-11-02T06:31:02.954Z,47.75
2018-11-02T06:33:31.009Z,47.31
2018-11-02T06:35:59.086Z,47.17
2018-11-02T06:38:27.216Z,47.72
2018-11-02T06:40:55.256Z,48.19
2018-11-02T06:43:23.746Z,48.23
2018-11-02T06:45:51.892Z,48.13
2018-11-02T06:48:19.936Z,49.20
2018-11-02T06:50:48.057Z,48.58
2018-11-02T06:53:16.090Z,49.06
2018-11-02T06:55:44.680Z,48.61
2018-11-02T06:58:12.724Z,47.95
2018-11-02T07:00:40.771Z,48.18
2018-11-02T07:03:08.818Z,48.55
2018-11-02T07:05:36.878Z,48.67
2018-11-02T07:08:05.232Z,48.12
2018-11-02T07:10:33.095Z,48.55
2018-11-02T07:13:01.165Z,47.86
2018-11-02T07:15:29.245Z,48.41
2018-11-02T07:17:57.302Z,48.05
2018-11-02T07:20:25.403Z,47.59
2018-11-02T07:22:53.413Z,47.64
2018-11-02T07:25:21.513Z,48.46
2018-11-02T07:27:49.574Z,47.32
2018-11-02T07:30:17.758Z,47.83
2018-11-02T07:32:46.894Z,48.25
2018-11-02T07:35:15.013Z,47.98
2018-11-02T07:37:43.219Z,47.26
2018-11-02T07:40:11.894Z,48.19
2018-11-02T07:42:40.158Z,47.61
2018-11-02T07:45:08.858Z,47.82
2018-11-02T07:47:36.992Z,48.21
2018-11-02T07:50:07.362Z,47.43
2018-11-02T07:52:35.477Z,47.49
2018-11-02T07:55:03.665Z,47.41
2018-11-02T07:57:31.790Z,47.23
2018-11-02T07:59:59.897Z,48.03
2018-11-02T08:02:28.086Z,47.42
2018-11-02T08:04:56.207Z,47.55
2018-11-02T08:07:24.341Z,47.29
2018-11-02T08:09:52.448Z,46.90
2018-11-02T08:12:20.555Z,46.95
2018-11-02T08:14:48.846Z,47.54
2018-11-02T08:17:16.983Z,46.85
2018-11-02T08:19:45.107Z,47.26
2018-11-02T08:22:13.230Z,47.39
2018-11-02T08:24:41.399Z,46.64
2018-11-02T08:27:09.494Z,46.86
2018-11-02T08:29:37.612Z,47.41
2018-11-02T08:32:05.705Z,47.18
2018-11-02T08:34:33.740Z,46.78
2018-11-02T08:37:01.799Z,46.72
2018-11-02T08:39:29.861Z,47.09
2018-11-02T08:41:58.502Z,47.43
2018-11-02T08:44:26.571Z,46.53
2018-11-02T08:46:54.690Z,46.81
2018-11-02T08:49:22.783Z,47.12
2018-11-02T08:51:50.849Z,46.54
2018-11-02T08:54:18.961Z,46.42
2018-11-02T08:56:47.715Z,46.23
2018-11-02T08:59:15.868Z,46.90
2018-11-02T09:01:43.983Z,46.96
2018-11-02T09:04:12.581Z,46.63
2018-11-02T09:06:40.761Z,46.24
2018-11-02T09:09:09.624Z,45.80
2018-11-02T09:11:37.704Z,46.57
2018-11-02T09:14:05.849Z,46.08
2018-11-02T09:16:33.900Z,45.72
2018-11-02T09:19:02.011Z,45.85
2018-11-02T09:21:31.272Z,46.41
2018-11-02T09:23:59.068Z,46.44
2018-11-02T09:26:27.250Z,46.28
2018-11-02T09:28:55.727Z,46.67
2018-11-02T09:31:23.786Z,46.31
2018-11-02T09:33:51.830Z,45.77
2018-11-02T09:36:19.926Z,45.91
2018-11-02T09:38:48.028Z,45.55
2018-11-02T09:41:16.148Z,46.73
2018-11-02T09:43:44.234Z,45.72
2018-11-02T09:46:12.278Z,45.94
2018-11-02T09:48:40.319Z,45.88
2018-11-02T09:51:08.410Z,46.37
2018-11-02T09:53:36.456Z,46.28
2018-11-02T09:56:04.617Z,45.69
2018-11-02T09:58:32.666Z,46.16
2018-11-02T10:01:00.721Z,46.10
2018-11-02T10:03:28.790Z,46.47
2018-11-02T10:05:56.829Z,45.67
2018-11-02T10:08:25.021Z,46.67
2018-11-02T10:10:54.026Z,45.98
2018-11-02T10:13:22.109Z,45.54
2018-11-02T10:15:50.178Z,45.32
2018-11-02T10:18:18.269Z,45.09
2018-11-02T10:20:46.329Z,45.24
2018-11-02T10:23:14.410Z,45.46
2018-11-02T10:25:42.499Z,45.57
2018-11-02T10:28:10.559Z,44.79
2018-11-02T10:30:38.723Z,45.34
2018-11-02T10:33:06.884Z,44.98
2018-11-02T10:35:35.052Z,44.86
2018-11-02T10:38:03.464Z,45.93
2018-11-02T10:40:33.222Z,45.82
2018-11-02T10:43:04.246Z,44.94
2018-11-02T10:45:35.336Z,45.04
2018-11-02T10:48:04.746Z,45.66
2018-11-02T10:50:32.894Z,45.15
2018-11-02T10:53:01.089Z,45.94
2018-11-02T10:55:29.330Z,45.95
2018-11-02T10:57:57.500Z,45.92
2018-11-02T11:00:31.155Z,46.21
2018-11-02T11:02:59.236Z,45.95
2018-11-02T11:05:27.457Z,45.63
2018-11-02T11:07:55.668Z,46.34
2018-11-02T11:10:23.815Z,45.92
2018-11-02T11:12:52.388Z,45.64
2018-11-02T11:15:20.182Z,45.34
2018-11-02T11:17:48.313Z,45.43
2018-11-02T11:20:16.526Z,46.17
2018-11-02T11:22:44.805Z,46.03
2018-11-02T11:25:14.432Z,46.22
2018-11-02T11:27:42.553Z,45.55
2018-11-02T11:30:13.963Z,45.21
2018-11-02T11:32:42.118Z,44.93
2018-11-02T11:35:11.922Z,45.14
2018-11-02T11:37:40.488Z,45.09
2018-11-02T11:40:10.635Z,45.66
2018-11-02T11:42:38.785Z,45.43
2018-11-02T11:45:08.202Z,44.83
2018-11-02T11:47:36.613Z,44.82
2018-11-02T11:50:08.333Z,44.30
2018-11-02T11:52:36.533Z,45.21
2018-11-02T11:55:05.052Z,45.10
2018-11-02T11:57:33.278Z,44.79
2018-11-02T12:00:01.512Z,45.22
2018-11-02T12:02:29.841Z,45.03
2018-11-02T12:04:58.014Z,44.79
2018-11-02T12:07:26.202Z,45.54
2018-11-02T12:09:54.380Z,44.54
2018-11-02T12:12:22.672Z,44.78
2018-11-02T12:14:50.877Z,45.25
2018-11-02T12:17:18.929Z,44.56
2018-11-02T12:19:46.965Z,45.75
2018-11-02T12:22:15.025Z,44.90
2018-11-02T12:24:43.209Z,45.91
2018-11-02T12:27:11.283Z,44.96
2018-11-02T12:29:39.334Z,46.35
2018-11-02T12:32:07.482Z,45.80
2018-11-02T12:34:35.589Z,45.80
2018-11-02T12:37:03.756Z,45.29
2018-11-02T12:39:31.849Z,45.68
2018-11-02T12:42:00.013Z,45.74
2018-11-02T12:44:28.106Z,45.52
2018-11-02T12:46:56.305Z,45.92
2018-11-02T12:49:24.761Z,45.85
2018-11-02T12:51:52.553Z,45.21
2018-11-02T12:54:20.699Z,45.48
2018-11-02T12:56:48.822Z,46.16
2018-11-02T12:59:16.928Z,46.19
2018-11-02T13:01:45.065Z,45.51
2018-11-02T13:04:13.180Z,46.21
2018-11-02T13:06:41.421Z,45.49
2018-11-02T13:09:10.115Z,45.71
2018-11-02T13:11:38.300Z,45.69
2018-11-02T13:14:06.406Z,46.08
2018-11-02T13:16:35.079Z,45.73
2018-11-02T13:19:04.171Z,45.55
2018-11-02T13:21:32.445Z,46.41
2018-11-02T13:24:00.835Z,46.25
2018-11-02T13:26:29.355Z,46.02
2018-11-02T13:28:57.331Z,46.29
2018-11-02T13:31:25.532Z,37.41
2018-11-02T13:33:53.577Z,44.11
2018-11-02T13:36:21.781Z,44.65
2018-11-02T13:38:49.902Z,44.64
2018-11-02T13:41:18.017Z,43.51
2018-11-02T13:43:46.462Z,43.72
2018-11-02T13:46:14.784Z,43.14
2018-11-02T13:48:43.347Z,42.53
2018-11-02T13:51:11.777Z,43.31
2018-11-02T13:53:40.232Z,43.08
2018-11-02T13:56:08.324Z,43.76
2018-11-02T13:58:36.478Z,43.72
2018-11-02T14:01:04.591Z,42.91
2018-11-02T14:03:32.747Z,43.63
2018-11-02T14:06:01.143Z,43.23
2018-11-02T14:08:29.385Z,43.69
2018-11-02T14:10:57.787Z,44.20
2018-11-02T14:13:26.436Z,44.04
2018-11-02T14:15:55.007Z,44.69
2018-11-02T14:18:23.249Z,43.80
2018-11-02T14:20:52.423Z,44.17
2018-11-02T14:23:20.598Z,43.95
2018-11-02T14:25:48.758Z,44.09
2018-11-02T14:28:17.495Z,45.04
2018-11-02T14:30:46.034Z,44.82
2018-11-02T14:33:14.273Z,44.65
2018-11-02T14:35:42.478Z,45.07
2018-11-02T14:38:10.622Z,45.84
2018-11-02T14:40:38.713Z,45.38
2018-11-02T14:43:07.446Z,45.22
2018-11-02T14:45:35.562Z,46.01
2018-11-02T14:48:03.669Z,46.27
2018-11-02T14:50:31.726Z,45.88
2018-11-02T14:52:59.806Z,45.68
2018-11-02T14:55:27.858Z,46.94
2018-11-02T14:57:55.943Z,46.66
2018-11-02T15:00:24.001Z,46.98
2018-11-02T15:02:52.480Z,46.59
2018-11-02T15:05:20.561Z,47.41
2018-11-02T15:07:48.720Z,46.49
2018-11-02T15:10:16.822Z,47.01
2018-11-02T15:12:44.985Z,46.37
2018-11-02T15:15:13.080Z,46.17
2018-11-02T15:17:41.414Z,46.17
2018-11-02T15:20:12.659Z,47.08
2018-11-02T15:22:40.818Z,46.60
2018-11-02T15:25:09.292Z,47.11
2018-11-02T15:27:37.390Z,47.35
2018-11-02T15:30:08.965Z,47.17
2018-11-02T15:32:37.285Z,47.43
2018-11-02T15:35:06.361Z,46.90
2018-11-02T15:37:34.418Z,46.87
2018-11-02T15:40:02.496Z,47.71
2018-11-02T15:42:30.594Z,47.58
2018-11-02T15:44:58.741Z,46.68
2018-11-02T15:47:26.905Z,46.96
2018-11-02T15:49:55.017Z,46.97
2018-11-02T15:52:23.186Z,47.51
2018-11-02T15:54:51.326Z,47.11
2018-11-02T15:57:19.445Z,47.35
2018-11-02T15:59:47.566Z,47.80
2018-11-02T16:02:15.686Z,47.18
2018-11-02T16:04:43.869Z,47.90
2018-11-02T16:07:12.006Z,46.92
2018-11-02T16:09:40.194Z,47.03
2018-11-02T16:12:08.410Z,47.40
2018-11-02T16:14:36.529Z,46.52
2018-11-02T16:17:05.057Z,46.74
2018-11-02T16:19:33.291Z,47.09
2018-11-02T16:22:01.418Z,46.77
2018-11-02T16:24:30.329Z,46.28
2018-11-02T16:26:58.639Z,46.67
2018-11-02T16:29:26.769Z,46.07
2018-11-02T16:31:54.880Z,45.59
2018-11-02T16:34:23.097Z,46.50
2018-11-02T16:36:52.037Z,46.55
2018-11-02T16:39:20.144Z,45.81
2018-11-02T16:41:48.252Z,46.14
2018-11-02T16:44:16.451Z,46.56
2018-11-02T16:46:44.521Z,45.77
2018-11-02T16:49:13.885Z,46.33
2018-11-02T16:51:42.434Z,46.66
2018-11-02T16:54:10.872Z,45.81
2018-11-02T16:56:39.035Z,46.68
2018-11-02T16:59:07.136Z,46.15
2018-11-02T17:01:35.298Z,46.71
2018-11-02T17:04:03.474Z,46.65
2018-11-02T17:06:31.624Z,46.36
2018-11-02T17:08:59.738Z,46.55
2018-11-02T17:11:27.902Z,46.28
2018-11-02T17:13:56.064Z,46.01
2018-11-02T17:16:24.179Z,46.20
2018-11-02T17:18:52.290Z,46.41
2018-11-02T17:21:20.489Z,45.71
2018-11-02T17:23:48.628Z,46.07
2018-11-02T17:26:16.764Z,46.31
2018-11-02T17:28:44.881Z,45.37
2018-11-02T17:31:13.018Z,46.24
2018-11-02T17:33:41.088Z,46.39
2018-11-02T17:36:09.132Z,46.21
2018-11-02T17:38:37.274Z,45.99
2018-11-02T17:41:05.994Z,46.24
2018-11-02T17:43:34.082Z,46.49
2018-11-02T17:46:02.416Z,45.77
2018-11-02T17:48:31.490Z,46.28
2018-11-02T17:51:00.875Z,46.14
2018-11-02T17:53:30.063Z,47.78
2018-11-02T17:55:58.286Z,46.94
2018-11-02T17:58:26.619Z,46.95
2018-11-02T18:00:54.801Z,47.25
2018-11-02T18:03:23.131Z,46.42
2018-11-02T18:05:51.237Z,47.23
2018-11-02T18:08:20.333Z,47.53
2018-11-02T18:10:48.853Z,47.65
2018-11-02T18:13:17.191Z,49.05
2018-11-02T18:15:45.633Z,49.34
2018-11-02T18:18:13.855Z,50.52
2018-11-02T18:20:42.108Z,52.39
2018-11-02T18:23:11.272Z,52.86
2018-11-02T18:25:39.384Z,48.15
2018-11-02T18:28:07.436Z,43.72
2018-11-02T18:30:35.511Z,41.25
2018-11-02T18:33:03.586Z,42.85
2018-11-02T18:35:31.884Z,44.06
2018-11-02T18:37:59.996Z,45.49
2018-11-02T18:40:28.440Z,46.18
2018-11-02T18:42:56.669Z,46.95
2018-11-02T18:45:24.765Z,47.71
2018-11-02T18:47:52.907Z,48.74
2018-11-02T18:50:22.251Z,48.82
2018-11-02T18:52:50.646Z,48.36
2018-11-02T18:55:19.426Z,48.11
2018-11-02T18:57:47.562Z,48.86
2018-11-02T19:00:15.903Z,48.11
2018-11-02T19:02:44.090Z,48.45
2018-11-02T19:05:16.919Z,47.53
2018-11-02T19:07:45.290Z,46.29
2018-11-02T19:10:13.428Z,45.97
2018-11-02T19:12:42.141Z,46.27
2018-11-02T19:15:14.916Z,45.81
2018-11-02T19:17:43.201Z,45.39
2018-11-02T19:20:11.962Z,45.97
2018-11-02T19:22:40.347Z,45.61
2018-11-02T19:25:09.786Z,45.63
2018-11-02T19:27:37.991Z,45.72
2018-11-02T19:30:07.759Z,45.08
2018-11-02T19:32:35.884Z,45.82
2018-11-02T19:35:04.295Z,45.03
2018-11-02T19:37:32.270Z,45.18
2018-11-02T19:40:00.473Z,45.09
2018-11-02T19:42:29.045Z,44.96
2018-11-02T19:44:57.631Z,44.82
2018-11-02T19:47:29.910Z,46.36
2018-11-02T19:49:58.023Z,45.45
2018-11-02T19:52:26.937Z,45.91
2018-11-02T19:54:55.055Z,45.65
2018-11-02T19:57:23.128Z,44.87
2018-11-02T19:59:51.174Z,46.11
2018-11-02T20:02:19.266Z,45.82
2018-11-02T20:04:47.353Z,45.42
2018-11-02T20:07:15.450Z,45.35
2018-11-02T20:09:43.521Z,45.88
2018-11-02T20:12:11.574Z,45.59
2018-11-02T20:14:39.680Z,44.90
2018-11-02T20:17:07.798Z,45.63
2018-11-02T20:19:35.896Z,45.49
2018-11-02T20:22:03.946Z,45.41
2018-11-02T20:24:32.046Z,44.65
2018-11-02T20:27:00.112Z,44.31
2018-11-02T20:29:28.213Z,43.77
2018-11-02T20:31:56.457Z,41.93
2018-11-02T20:34:24.550Z,42.38
2018-11-02T20:36:52.725Z,42.13
2018-11-02T20:39:20.983Z,42.46
2018-11-02T20:41:49.988Z,43.41
2018-11-02T20:44:18.102Z,43.35
2018-11-02T20:46:46.217Z,43.39
2018-11-02T20:49:14.428Z,44.07
2018-11-02T20:51:42.550Z,43.45
2018-11-02T20:54:10.786Z,44.07
2018-11-02T20:56:38.965Z,44.31
2018-11-02T20:59:07.077Z,43.77
2018-11-02T21:01:35.802Z,45.02
2018-11-02T21:04:03.979Z,44.73
2018-11-02T21:08:59.537Z,44.71
2018-11-02T21:11:27.743Z,44.79
2018-11-02T21:13:55.972Z,44.68
2018-11-02T21:16:24.522Z,44.90
2018-11-02T21:18:52.876Z,45.34
2018-11-02T21:21:21.263Z,44.60
2018-11-02T21:23:49.361Z,44.45
2018-11-02T21:26:17.578Z,45.01
2018-11-02T21:28:45.726Z,45.69
2018-11-02T21:31:13.879Z,45.66
2018-11-02T21:33:42.143Z,45.49
2018-11-02T21:36:10.383Z,45.71
2018-11-02T21:38:39.087Z,45.73
2018-11-02T21:41:07.289Z,44.99
2018-11-02T21:43:35.881Z,46.16
2018-11-02T21:46:04.083Z,45.86
2018-11-02T21:48:32.638Z,45.61
2018-11-02T21:51:00.809Z,45.80
2018-11-02T21:53:28.995Z,45.98
2018-11-02T21:55:57.198Z,45.90
2018-11-02T21:58:25.640Z,45.41
2018-11-02T22:00:53.759Z,45.81
2018-11-02T22:03:21.893Z,46.20
2018-11-02T22:05:50.417Z,45.87
2018-11-02T22:08:19.485Z,45.77
2018-11-02T22:10:47.666Z,46.41
2018-11-02T22:13:15.835Z,46.56
2018-11-02T22:15:44.118Z,45.97
2018-11-02T22:18:12.276Z,45.90
2018-11-02T22:20:40.828Z,46.88
2018-11-02T22:23:08.986Z,46.15
2018-11-02T22:25:37.136Z,46.89
2018-11-02T22:28:05.667Z,46.24
2018-11-02T22:30:33.818Z,46.97
2018-11-02T22:33:03.112Z,47.25
2018-11-02T22:35:31.245Z,46.75
2018-11-02T22:37:59.352Z,46.53
2018-11-02T22:40:27.557Z,46.66
2018-11-02T22:42:55.718Z,47.95
2018-11-02T22:45:23.839Z,46.74
2018-11-02T22:47:57.266Z,47.41
2018-11-02T22:50:25.333Z,47.42
2018-11-02T22:52:53.516Z,46.78
2018-11-02T22:55:22.256Z,46.96
2018-11-02T22:57:50.345Z,47.66
2018-11-02T23:00:19.303Z,47.23
2018-11-02T23:02:48.118Z,46.65
2018-11-02T23:05:16.640Z,47.72
2018-11-02T23:07:45.079Z,47.43
2018-11-02T23:10:13.210Z,46.93
2018-11-02T23:12:41.930Z,47.70
2018-11-02T23:15:10.924Z,47.22
2018-11-02T23:17:39.358Z,48.18
2018-11-02T23:20:09.549Z,48.21
2018-11-02T23:22:37.679Z,47.69
2018-11-02T23:25:06.853Z,47.04
2018-11-02T23:27:35.235Z,48.00
2018-11-02T23:30:03.533Z,47.46
2018-11-02T23:32:31.875Z,47.24
2018-11-02T23:35:00.006Z,48.18
2018-11-02T23:37:28.220Z,47.52
2018-11-02T23:39:56.451Z,47.81
2018-11-02T23:42:24.611Z,47.77
2018-11-02T23:44:52.805Z,47.71
2018-11-02T23:47:20.929Z,48.07
2018-11-02T23:49:49.117Z,47.26
2018-11-02T23:52:17.266Z,47.70
2018-11-02T23:54:45.497Z,48.04
2018-11-02T23:57:13.680Z,47.71
2018-11-02T23:59:41.945Z,48.19
