createdAt,value
2017-11-03T18:10:09.440Z,4348
2017-11-03T18:10:38.211Z,4328
2017-11-03T18:11:06.714Z,4324
2017-11-03T18:11:35.182Z,4320
2017-11-03T18:12:03.171Z,4316
2017-11-03T18:12:31.467Z,4320
2017-11-03T18:12:59.748Z,4352
2017-11-03T18:13:28.046Z,4636
2017-11-03T18:13:56.155Z,5528
2017-11-03T18:14:24.347Z,6008
2017-11-03T18:14:52.503Z,4472
2017-11-03T18:16:15.105Z,4340
2017-11-03T18:16:43.278Z,4672
2017-11-03T18:17:11.584Z,5596
2017-11-03T18:17:39.883Z,4876
2017-11-03T18:18:08.184Z,4708
2017-11-03T18:18:36.375Z,5920
2017-11-03T18:19:04.575Z,6088
2017-11-03T18:19:32.782Z,6096
2017-11-03T18:20:01.079Z,6072
2017-11-03T18:20:29.285Z,6084
2017-11-03T18:20:57.537Z,6096
2017-11-03T18:22:08.916Z,6180
2017-11-03T18:22:37.091Z,6184
2017-11-03T18:23:05.389Z,6200
2017-11-03T18:23:33.592Z,6152
2017-11-03T18:24:01.894Z,6128
2017-11-03T18:24:30.189Z,6212
2017-11-03T18:24:58.394Z,6264
2017-11-03T18:25:26.698Z,6200
2017-11-03T18:25:54.988Z,5936
2017-11-03T18:26:23.293Z,5932
2017-11-03T18:26:51.542Z,5848
2017-11-03T18:28:02.924Z,4652
2017-11-03T18:28:31.202Z,4628
2017-11-03T18:28:59.504Z,4736
2017-11-03T18:29:27.806Z,5140
2017-11-03T18:29:56.012Z,4876
2017-11-03T18:30:24.301Z,5116
2017-11-03T18:30:52.606Z,5068
2017-11-03T18:31:20.906Z,5212
2017-11-03T18:31:49.202Z,4744
2017-11-03T18:32:17.412Z,4080
2017-11-03T18:32:45.753Z,4004
2017-11-03T18:33:57.135Z,4132
2017-11-03T18:34:25.410Z,4168
2017-11-03T18:34:53.713Z,4204
2017-11-03T18:35:22.014Z,4248
2017-11-03T18:35:50.216Z,4264
2017-11-03T18:36:18.506Z,4296
2017-11-03T18:36:46.708Z,4672
2017-11-03T18:37:15.014Z,5536
2017-11-03T18:37:43.209Z,5832
2017-11-03T18:38:11.316Z,5900
2017-11-03T18:38:39.663Z,5856
2017-11-03T18:39:51.042Z,5648
2017-11-03T18:40:19.314Z,6276
2017-11-03T18:40:47.515Z,6452
2017-11-03T18:41:15.811Z,6208
2017-11-03T18:41:44.013Z,6440
2017-11-03T18:42:12.306Z,6488
2017-11-03T18:42:40.408Z,6516
2017-11-03T18:43:08.713Z,6556
2017-11-03T18:43:36.812Z,6556
2017-11-03T18:44:05.016Z,6560
2017-11-03T18:44:33.361Z,6564
2017-11-03T18:45:44.645Z,6508
2017-11-03T18:46:12.821Z,6484
2017-11-03T18:46:41.134Z,6428
2017-11-03T18:47:09.438Z,6368
2017-11-03T18:47:37.642Z,6332
2017-11-03T18:48:05.838Z,6316
2017-11-03T18:48:34.044Z,6312
2017-11-03T18:49:02.345Z,6316
2017-11-03T18:49:30.450Z,6324
2017-11-03T18:49:58.759Z,6292
2017-11-03T18:50:27.111Z,6264
2017-11-03T18:51:38.489Z,6112
2017-11-03T18:52:06.766Z,6032
2017-11-03T18:52:35.080Z,5876
2017-11-03T18:53:03.318Z,5864
2017-11-03T18:53:31.490Z,5800
2017-11-03T18:53:59.777Z,5788
2017-11-03T18:54:27.985Z,5772
2017-11-03T18:54:56.195Z,5744
2017-11-03T18:55:24.397Z,4576
2017-11-03T18:55:52.611Z,4564
2017-11-03T18:56:20.862Z,5264
2017-11-03T18:57:32.144Z,4484
2017-11-03T18:58:00.423Z,4724
2017-11-03T18:58:28.628Z,4696
2017-11-03T18:58:56.832Z,5228
2017-11-03T18:59:24.938Z,4648
2017-11-03T18:59:53.224Z,5004
2017-11-03T19:00:21.420Z,4964
2017-11-03T19:00:49.624Z,4652
2017-11-03T19:01:17.824Z,4532
2017-11-03T19:01:46.040Z,4356
2017-11-03T19:02:14.295Z,4268
2017-11-03T19:03:25.676Z,4312
2017-11-03T19:03:53.955Z,4320
2017-11-03T19:04:22.261Z,4328
2017-11-03T19:04:50.369Z,4348
2017-11-03T19:05:18.691Z,4376
2017-11-03T19:05:46.968Z,4400
2017-11-03T19:06:15.271Z,4408
2017-11-03T19:06:43.478Z,4424
2017-11-03T19:07:11.779Z,4416
2017-11-03T19:07:39.888Z,4388
2017-11-03T19:08:08.239Z,4352
2017-11-03T19:09:19.525Z,4276
2017-11-03T19:09:47.806Z,4252
2017-11-03T19:10:15.908Z,4244
2017-11-03T19:10:44.017Z,4252
2017-11-03T19:11:12.221Z,4256
2017-11-03T19:11:40.512Z,4244
2017-11-03T19:12:08.724Z,4228
2017-11-03T19:12:37.027Z,4200
2017-11-03T19:13:05.326Z,4156
2017-11-03T19:13:33.635Z,4092
2017-11-03T19:14:01.986Z,4024
2017-11-03T19:15:13.368Z,3892
2017-11-03T19:15:41.641Z,3844
2017-11-03T19:16:09.846Z,3788
2017-11-03T19:16:38.150Z,3736
2017-11-03T19:17:06.450Z,3696
2017-11-03T19:17:34.648Z,3668
2017-11-03T19:18:02.952Z,3648
2017-11-03T19:18:31.060Z,3612
2017-11-03T19:18:59.260Z,3564
2017-11-03T19:19:27.476Z,3516
2017-11-03T19:19:55.822Z,3476
2017-11-03T19:21:07.205Z,3380
2017-11-03T19:21:35.477Z,3348
2017-11-03T19:22:03.683Z,3316
2017-11-03T19:22:31.888Z,3280
2017-11-03T19:23:00.193Z,3256
2017-11-03T19:23:28.291Z,3240
2017-11-03T19:23:56.596Z,3228
2017-11-03T19:24:24.899Z,3224
2017-11-03T19:24:53.100Z,3200
2017-11-03T19:25:21.410Z,3160
2017-11-03T19:25:49.664Z,3116
2017-11-03T19:27:01.045Z,3020
2017-11-03T19:27:29.219Z,3008
2017-11-03T19:27:57.424Z,2996
2017-11-03T19:28:25.736Z,3004
2017-11-03T19:28:53.839Z,3032
2017-11-03T19:29:22.129Z,3064
2017-11-03T19:29:50.333Z,3284
2017-11-03T19:30:18.639Z,3360
2017-11-03T19:30:46.840Z,3204
2017-11-03T19:31:15.050Z,3268
2017-11-03T19:31:43.301Z,3268
2017-11-03T19:32:54.579Z,3312
2017-11-03T19:33:22.752Z,3336
2017-11-03T19:33:50.956Z,3356
2017-11-03T19:34:19.167Z,3372
2017-11-03T19:34:47.459Z,3384
2017-11-03T19:35:15.652Z,3400
2017-11-03T19:35:43.957Z,3416
2017-11-03T19:36:12.164Z,3428
2017-11-03T19:36:40.464Z,3440
2017-11-03T19:37:08.675Z,3460
2017-11-03T19:37:37.030Z,3476
2017-11-03T19:38:48.409Z,3468
2017-11-03T19:39:16.681Z,3444
2017-11-03T19:39:44.994Z,3416
2017-11-03T19:40:13.295Z,3376
2017-11-03T19:40:41.597Z,3332
2017-11-03T19:41:09.692Z,3288
2017-11-03T19:41:37.993Z,3244
2017-11-03T19:42:06.100Z,3204
2017-11-03T19:42:34.303Z,3168
2017-11-03T19:43:02.615Z,3124
2017-11-03T19:43:30.760Z,3068
2017-11-03T19:44:42.045Z,2940
2017-11-03T19:45:10.219Z,2880
2017-11-03T19:45:38.424Z,2820
2017-11-03T19:46:06.528Z,2760
2017-11-03T19:46:34.729Z,2700
2017-11-03T19:47:03.019Z,2636
2017-11-03T19:47:31.226Z,2588
2017-11-03T19:47:59.429Z,2536
2017-11-03T19:48:27.733Z,2484
2017-11-03T19:48:55.942Z,2428
2017-11-03T19:49:24.098Z,2376
2017-11-03T19:50:35.479Z,2236
2017-11-03T19:51:03.754Z,2188
2017-11-03T19:51:31.766Z,2144
2017-11-03T19:52:00.069Z,2084
2017-11-03T19:52:28.372Z,2024
2017-11-03T19:52:56.570Z,1968
2017-11-03T19:53:24.768Z,1916
2017-11-03T19:53:52.976Z,1876
2017-11-03T19:54:21.178Z,1844
2017-11-03T19:54:49.491Z,1808
2017-11-03T19:55:17.645Z,1780
2017-11-03T19:56:29.021Z,1716
2017-11-03T19:56:57.295Z,1704
2017-11-03T19:57:25.504Z,1696
2017-11-03T19:57:53.607Z,1680
2017-11-03T19:58:21.916Z,1668
2017-11-03T19:58:50.209Z,1660
2017-11-03T19:59:18.511Z,1652
2017-11-03T19:59:46.619Z,1660
2017-11-03T20:00:14.921Z,1660
2017-11-03T20:00:43.030Z,1656
2017-11-03T20:01:11.282Z,1648
2017-11-03T20:02:22.464Z,1612
2017-11-03T20:02:50.540Z,1600
2017-11-03T20:03:18.747Z,1596
2017-11-03T20:03:46.950Z,1596
2017-11-03T20:04:15.255Z,1604
2017-11-03T20:04:43.544Z,1616
2017-11-03T20:05:11.549Z,1628
2017-11-03T20:05:39.860Z,1644
2017-11-03T20:06:08.063Z,1664
2017-11-03T20:06:36.270Z,1684
2017-11-03T20:07:04.522Z,1712
2017-11-03T20:08:15.801Z,1780
2017-11-03T20:08:43.877Z,1820
2017-11-03T20:09:11.883Z,1868
2017-11-03T20:09:40.182Z,1916
2017-11-03T20:10:08.386Z,1964
2017-11-03T20:10:36.477Z,2024
2017-11-03T20:11:04.679Z,2092
2017-11-03T20:11:32.883Z,2168
2017-11-03T20:12:01.184Z,2248
2017-11-03T20:12:29.397Z,2308
2017-11-03T20:12:57.647Z,2372
2017-11-03T20:14:08.936Z,2520
2017-11-03T20:14:37.117Z,2560
2017-11-03T20:15:05.313Z,2596
2017-11-03T20:15:33.514Z,2624
2017-11-03T20:16:01.811Z,2636
2017-11-03T20:16:30.101Z,2644
2017-11-03T20:16:58.404Z,2644
2017-11-03T20:17:26.508Z,2640
2017-11-03T20:17:54.603Z,2608
2017-11-03T20:18:22.710Z,2616
2017-11-03T20:18:51.061Z,2624
2017-11-03T20:20:02.340Z,2524
2017-11-03T20:20:30.617Z,2492
2017-11-03T20:20:58.922Z,2476
2017-11-03T20:21:27.125Z,2456
2017-11-03T20:21:55.233Z,2440
2017-11-03T20:22:23.534Z,2420
2017-11-03T20:22:51.737Z,2392
2017-11-03T20:23:20.043Z,2332
2017-11-03T20:23:48.245Z,2272
2017-11-03T20:24:16.459Z,2232
2017-11-03T20:24:44.707Z,2196
2017-11-03T20:25:56.085Z,2048
2017-11-03T20:26:24.364Z,1976
2017-11-03T20:26:52.669Z,1908
2017-11-03T20:27:20.875Z,1848
2017-11-03T20:27:49.083Z,1784
2017-11-03T20:28:17.264Z,1728
2017-11-03T20:28:45.568Z,1672
2017-11-03T20:29:13.875Z,1616
2017-11-03T20:29:41.971Z,1564
2017-11-03T20:30:10.078Z,1512
2017-11-03T20:30:38.225Z,1468
2017-11-03T20:31:49.608Z,1360
2017-11-03T20:32:17.787Z,1324
2017-11-03T20:32:45.992Z,1300
2017-11-03T20:33:14.193Z,1284
2017-11-03T20:33:42.498Z,1272
2017-11-03T20:34:10.690Z,1264
2017-11-03T20:34:38.991Z,1256
2017-11-03T20:35:07.199Z,1252
2017-11-03T20:35:35.402Z,1248
2017-11-03T20:36:03.615Z,1244
2017-11-03T20:36:31.668Z,1240
2017-11-03T20:37:43.046Z,1240
2017-11-03T20:38:11.318Z,1240
2017-11-03T20:38:39.524Z,1248
2017-11-03T20:39:07.630Z,1256
2017-11-03T20:39:35.741Z,1256
2017-11-03T20:40:04.037Z,1252
2017-11-03T20:40:32.336Z,1240
2017-11-03T20:41:00.639Z,1216
2017-11-03T20:41:28.942Z,1184
2017-11-03T20:41:57.153Z,1152
2017-11-03T20:42:25.496Z,1120
2017-11-03T20:43:36.777Z,1040
2017-11-03T20:44:04.956Z,1012
2017-11-03T20:44:33.060Z,988
2017-11-03T20:45:01.359Z,960
2017-11-03T20:45:29.556Z,936
2017-11-03T20:45:57.850Z,920
2017-11-03T20:46:26.155Z,900
2017-11-03T20:46:54.464Z,888
2017-11-03T20:47:22.782Z,872
2017-11-03T20:47:50.978Z,860
2017-11-03T20:48:19.230Z,848
2017-11-03T20:49:30.610Z,820
2017-11-03T20:49:58.784Z,808
2017-11-03T20:50:26.989Z,796
2017-11-03T20:50:55.289Z,784
2017-11-03T20:51:23.492Z,776
2017-11-03T20:51:51.785Z,768
2017-11-03T20:52:19.991Z,760
2017-11-03T20:52:48.296Z,744
2017-11-03T20:53:16.600Z,736
2017-11-03T20:53:44.712Z,728
2017-11-03T20:54:13.058Z,720
2017-11-03T20:55:24.434Z,692
2017-11-03T20:55:52.707Z,680
2017-11-03T20:56:20.707Z,672
2017-11-03T20:56:49.013Z,660
2017-11-03T20:57:17.218Z,648
2017-11-03T20:57:45.510Z,636
2017-11-03T20:58:13.610Z,624
2017-11-03T20:58:41.614Z,608
2017-11-03T20:59:09.913Z,596
2017-11-03T20:59:38.260Z,584
2017-11-03T21:00:06.378Z,568
2017-11-03T21:01:17.659Z,532
2017-11-03T21:01:45.934Z,516
2017-11-03T21:02:14.247Z,500
2017-11-03T21:02:42.544Z,484
2017-11-03T21:03:10.847Z,472
2017-11-03T21:03:39.143Z,456
2017-11-03T21:04:07.339Z,440
2017-11-03T21:04:35.644Z,424
2017-11-03T21:05:03.943Z,404
2017-11-03T21:05:32.251Z,388
2017-11-03T21:06:00.502Z,372
2017-11-03T21:07:11.878Z,332
2017-11-03T21:07:40.145Z,316
2017-11-03T21:08:08.450Z,300
2017-11-03T21:08:36.550Z,280
2017-11-03T21:09:04.754Z,272
2017-11-03T21:09:32.951Z,256
2017-11-03T21:10:01.150Z,240
2017-11-03T21:10:29.449Z,224
2017-11-03T21:10:57.738Z,212
2017-11-03T21:11:25.751Z,196
2017-11-03T21:11:54.102Z,188
2017-11-03T21:13:05.481Z,156
2017-11-03T21:13:33.650Z,144
2017-11-03T21:14:01.847Z,132
2017-11-03T21:14:30.143Z,128
2017-11-03T21:14:58.254Z,116
2017-11-03T21:15:26.445Z,112
2017-11-03T21:15:54.742Z,104
2017-11-03T21:16:22.942Z,100
2017-11-03T21:16:51.039Z,96
2017-11-03T21:17:19.242Z,88
2017-11-03T21:17:47.289Z,88
2017-11-03T21:18:58.571Z,80
2017-11-03T21:19:26.749Z,72
2017-11-03T21:19:54.851Z,68
2017-11-03T21:20:23.152Z,68
2017-11-03T21:20:51.250Z,64
2017-11-03T21:21:19.546Z,60
2017-11-03T21:21:47.751Z,56
2017-11-03T21:22:15.958Z,52
2017-11-03T21:22:44.057Z,52
2017-11-03T21:23:12.070Z,48
2017-11-03T21:23:40.424Z,44
2017-11-03T21:24:51.706Z,36
2017-11-03T21:25:19.785Z,36
2017-11-03T21:25:47.684Z,32
2017-11-03T21:26:15.990Z,32
2017-11-03T21:26:44.096Z,28
2017-11-03T21:27:12.386Z,24
2017-11-03T21:27:40.588Z,24
2017-11-03T21:28:08.897Z,20
2017-11-03T21:28:37.095Z,20
2017-11-03T21:29:05.205Z,16
2017-11-03T21:29:33.557Z,16
2017-11-03T21:30:44.932Z,12
2017-11-03T21:31:13.010Z,12
2017-11-03T21:31:41.314Z,8
2017-11-03T21:32:09.607Z,12
2017-11-03T21:32:37.904Z,8
2017-11-03T21:33:05.994Z,8
2017-11-03T21:33:34.295Z,8
2017-11-03T21:34:02.499Z,4
2017-11-03T21:34:30.692Z,8
2017-11-03T21:34:58.804Z,4
2017-11-03T21:35:27.145Z,4
2017-11-03T21:36:38.322Z,0
2017-11-03T21:37:06.603Z,4
2017-11-03T21:37:34.704Z,4
2017-11-03T21:38:02.800Z,4
2017-11-03T21:38:30.901Z,4
2017-11-03T21:38:59.092Z,0
2017-11-03T21:39:27.287Z,0
2017-11-03T21:39:55.594Z,0
2017-11-03T21:40:23.690Z,0
2017-11-03T21:40:51.891Z,0
2017-11-03T21:41:20.239Z,4
2017-11-03T21:42:31.626Z,4
2017-11-03T21:42:59.898Z,4
2017-11-03T21:43:28.098Z,0
2017-11-03T21:43:56.395Z,0
2017-11-03T21:44:24.496Z,0
2017-11-03T21:44:52.483Z,0
2017-11-03T21:45:20.785Z,0
2017-11-03T21:45:49.090Z,0
2017-11-03T21:46:17.291Z,0
2017-11-03T21:46:45.595Z,0
2017-11-03T21:47:13.845Z,0
2017-11-03T21:48:25.229Z,0
2017-11-03T21:48:53.505Z,0
2017-11-03T21:49:21.811Z,0
2017-11-03T21:49:50.109Z,0
2017-11-03T21:50:18.206Z,0
2017-11-03T21:50:46.398Z,0
2017-11-03T21:51:14.693Z,0
2017-11-03T21:51:43.001Z,0
2017-11-03T21:52:11.191Z,0
2017-11-03T21:52:39.397Z,0
2017-11-03T21:53:07.643Z,0
2017-11-03T21:54:19.024Z,0
2017-11-03T21:54:47.200Z,0
2017-11-03T21:55:15.401Z,0
2017-11-03T21:55:43.699Z,0
2017-11-03T21:56:11.902Z,0
2017-11-03T21:56:40.088Z,0
2017-11-03T21:57:08.389Z,0
2017-11-03T21:57:36.692Z,0
2017-11-03T21:58:04.889Z,0
2017-11-03T21:58:33.195Z,0
2017-11-03T21:59:01.541Z,0
2017-11-03T22:00:12.925Z,0
2017-11-03T22:00:41.198Z,0
2017-11-03T22:01:09.399Z,0
2017-11-03T22:01:37.698Z,0
2017-11-03T22:02:05.910Z,0
2017-11-03T22:02:34.182Z,0
2017-11-03T22:03:02.389Z,0
2017-11-03T22:03:30.695Z,0
2017-11-03T22:03:58.894Z,0
2017-11-03T22:04:27.191Z,0
2017-11-03T22:04:55.344Z,0
2017-11-03T22:06:06.718Z,0
2017-11-03T22:06:34.991Z,0
2017-11-03T22:07:03.194Z,0
2017-11-03T22:07:31.495Z,0
2017-11-03T22:07:59.794Z,0
2017-11-03T22:08:27.886Z,0
2017-11-03T22:08:55.995Z,0
2017-11-03T22:09:24.307Z,0
2017-11-03T22:09:52.298Z,0
2017-11-03T22:10:20.603Z,0
2017-11-03T22:10:48.951Z,0
2017-11-03T22:12:00.332Z,0
2017-11-03T22:12:28.610Z,0
2017-11-03T22:12:56.801Z,0
2017-11-03T22:13:25.100Z,0
2017-11-03T22:13:53.396Z,0
2017-11-03T22:14:21.584Z,0
2017-11-03T22:14:49.784Z,0
2017-11-03T22:15:17.985Z,0
2017-11-03T22:15:46.187Z,0
2017-11-03T22:16:14.391Z,0
2017-11-03T22:16:42.741Z,0
2017-11-03T22:17:54.120Z,0
2017-11-03T22:18:22.393Z,0
2017-11-03T22:18:50.595Z,0
2017-11-03T22:19:18.792Z,0
2017-11-03T22:19:47.090Z,0
2017-11-03T22:20:15.196Z,0
2017-11-03T22:20:43.478Z,0
2017-11-03T22:21:11.783Z,0
2017-11-03T22:21:40.082Z,0
2017-11-03T22:22:08.390Z,0
2017-11-03T22:22:36.635Z,0
2017-11-03T22:23:47.919Z,0
2017-11-03T22:24:16.203Z,0
2017-11-03T22:24:44.493Z,0
2017-11-03T22:25:12.793Z,0
2017-11-03T22:25:40.996Z,0
2017-11-03T22:26:09.188Z,0
2017-11-03T22:26:37.395Z,0
2017-11-03T22:27:05.699Z,0
2017-11-03T22:27:33.801Z,0
2017-11-03T22:28:02.107Z,0
2017-11-03T22:28:30.355Z,0
2017-11-03T22:29:41.739Z,0
2017-11-03T22:30:10.014Z,0
2017-11-03T22:30:38.214Z,0
2017-11-03T22:31:06.511Z,0
2017-11-03T22:31:34.709Z,0
2017-11-03T22:32:02.897Z,0
2017-11-03T22:32:31.200Z,0
2017-11-03T22:32:59.505Z,0
2017-11-03T22:33:27.806Z,0
2017-11-03T22:33:56.109Z,0
2017-11-03T22:34:24.360Z,0
2017-11-03T22:35:35.736Z,0
2017-11-03T22:36:03.914Z,0
2017-11-03T22:36:32.210Z,0
2017-11-03T22:37:00.410Z,0
2017-11-03T22:37:28.709Z,0
2017-11-03T22:37:57.002Z,0
2017-11-03T22:38:25.304Z,0
2017-11-03T22:38:53.613Z,0
2017-11-03T22:39:21.807Z,0
2017-11-03T22:39:50.110Z,0
2017-11-03T22:40:18.355Z,0
2017-11-03T22:41:29.733Z,0
2017-11-03T22:41:57.809Z,0
2017-11-03T22:42:26.111Z,0
2017-11-03T22:42:54.212Z,0
2017-11-03T22:43:22.513Z,0
2017-11-03T22:43:50.702Z,0
2017-11-03T22:44:18.904Z,0
2017-11-03T22:44:47.209Z,0
2017-11-03T22:45:15.403Z,0
2017-11-03T22:45:43.706Z,0
2017-11-03T22:46:11.958Z,0
2017-11-03T22:47:23.338Z,0
2017-11-03T22:47:51.609Z,0
2017-11-03T22:48:19.809Z,0
2017-11-03T22:48:48.112Z,0
2017-11-03T22:49:16.307Z,0
2017-11-03T22:49:44.600Z,0
2017-11-03T22:50:12.899Z,0
2017-11-03T22:50:41.203Z,0
2017-11-03T22:51:09.401Z,0
2017-11-03T22:51:37.707Z,0
2017-11-03T22:52:06.048Z,0
2017-11-03T22:53:17.428Z,0
2017-11-03T22:53:45.708Z,0
2017-11-03T22:54:14.003Z,0
2017-11-03T22:54:42.203Z,0
2017-11-03T22:55:10.401Z,0
2017-11-03T22:55:38.691Z,0
2017-11-03T22:56:06.793Z,0
2017-11-03T22:56:34.894Z,0
2017-11-03T22:57:03.088Z,0
2017-11-03T22:57:31.393Z,0
2017-11-03T22:57:59.642Z,0
2017-11-03T22:59:10.916Z,0
2017-11-03T22:59:39.198Z,0
2017-11-03T23:00:07.394Z,0
2017-11-03T23:00:35.493Z,0
2017-11-03T23:01:03.690Z,0
2017-11-03T23:01:31.879Z,0
2017-11-03T23:02:00.091Z,0
2017-11-03T23:02:28.287Z,0
2017-11-03T23:02:56.381Z,0
2017-11-03T23:03:24.385Z,0
2017-11-03T23:03:52.632Z,0
2017-11-03T23:05:04.014Z,0
2017-11-03T23:05:32.190Z,0
2017-11-03T23:06:00.300Z,0
2017-11-03T23:06:28.593Z,0
2017-11-03T23:06:56.689Z,0
2017-11-03T23:07:24.975Z,0
2017-11-03T23:07:53.078Z,0
2017-11-03T23:08:21.282Z,0
2017-11-03T23:08:49.379Z,0
2017-11-03T23:09:17.687Z,0
2017-11-03T23:09:46.034Z,0
2017-11-03T23:10:57.313Z,0
2017-11-03T23:11:25.587Z,0
2017-11-03T23:11:53.688Z,0
2017-11-03T23:12:21.989Z,0
2017-11-03T23:12:50.088Z,0
2017-11-03T23:13:18.281Z,0
2017-11-03T23:13:46.575Z,0
2017-11-03T23:14:14.680Z,0
2017-11-03T23:14:42.979Z,0
2017-11-03T23:15:11.084Z,0
2017-11-03T23:15:39.334Z,0
2017-11-03T23:16:50.615Z,0
2017-11-03T23:17:18.694Z,0
2017-11-03T23:17:46.993Z,0
2017-11-03T23:18:15.192Z,0
2017-11-03T23:18:43.489Z,0
2017-11-03T23:19:11.679Z,0
2017-11-03T23:19:39.785Z,0
2017-11-03T23:20:08.086Z,0
2017-11-03T23:20:36.290Z,0
2017-11-03T23:21:04.593Z,0
2017-11-03T23:21:32.832Z,0
2017-11-03T23:22:44.015Z,0
2017-11-03T23:23:12.294Z,0
2017-11-03T23:23:40.390Z,0
2017-11-03T23:24:08.689Z,0
2017-11-03T23:24:36.784Z,0
2017-11-03T23:25:05.078Z,0
2017-11-03T23:25:33.280Z,0
2017-11-03T23:26:01.584Z,0
2017-11-03T23:26:29.686Z,0
2017-11-03T23:26:57.788Z,0
2017-11-03T23:27:26.141Z,0
2017-11-03T23:28:37.518Z,0
2017-11-03T23:29:05.792Z,0
2017-11-03T23:29:33.995Z,0
2017-11-03T23:30:02.285Z,0
2017-11-03T23:30:30.482Z,0
2017-11-03T23:30:58.673Z,0
2017-11-03T23:31:26.974Z,0
2017-11-03T23:31:55.277Z,0
2017-11-03T23:32:23.373Z,0
2017-11-03T23:32:51.579Z,0
2017-11-03T23:33:19.827Z,0
2017-11-03T23:34:31.209Z,0
2017-11-03T23:34:59.387Z,0
2017-11-03T23:35:27.688Z,0
2017-11-03T23:35:55.982Z,0
2017-11-03T23:36:24.282Z,0
2017-11-03T23:36:52.369Z,0
2017-11-03T23:37:20.674Z,0
2017-11-03T23:37:48.871Z,0
2017-11-03T23:38:17.173Z,0
2017-11-03T23:38:45.485Z,0
2017-11-03T23:39:13.828Z,0
2017-11-03T23:40:25.107Z,0
2017-11-03T23:40:53.281Z,0
2017-11-03T23:41:21.586Z,0
2017-11-03T23:41:49.788Z,0
2017-11-03T23:42:18.091Z,0
2017-11-03T23:42:46.282Z,0
2017-11-03T23:43:14.484Z,0
2017-11-03T23:43:42.786Z,0
2017-11-03T23:44:11.085Z,0
2017-11-03T23:44:39.297Z,0
2017-11-03T23:45:07.552Z,0
2017-11-03T23:46:18.921Z,0
2017-11-03T23:46:47.098Z,0
2017-11-03T23:47:15.407Z,0
2017-11-03T23:47:43.703Z,0
2017-11-03T23:48:11.905Z,0
2017-11-03T23:48:40.196Z,0
2017-11-03T23:49:08.497Z,0
2017-11-03T23:49:36.803Z,0
2017-11-03T23:50:05.096Z,0
2017-11-03T23:50:33.304Z,0
2017-11-03T23:51:01.546Z,0
2017-11-03T23:52:12.828Z,0
2017-11-03T23:52:41.099Z,0
2017-11-03T23:53:09.405Z,0
2017-11-03T23:53:37.709Z,0
2017-11-03T23:54:06.013Z,0
2017-11-03T23:54:34.298Z,0
2017-11-03T23:55:02.500Z,0
2017-11-03T23:55:30.708Z,0
2017-11-03T23:55:59.008Z,0
2017-11-03T23:56:27.117Z,0
2017-11-03T23:56:55.463Z,0
2017-11-03T23:58:06.846Z,0
2017-11-03T23:58:35.117Z,0
2017-11-03T23:59:03.232Z,0
2017-11-03T23:59:31.425Z,0
2017-11-03T23:59:59.626Z,0
