createdAt,value
2018-05-31T00:00:05.996Z,18.24
2018-05-31T00:00:27.284Z,18.25
2018-05-31T00:00:50.353Z,18.25
2018-05-31T00:01:11.994Z,18.26
2018-05-31T00:01:34.199Z,18.25
2018-05-31T00:01:56.640Z,18.25
2018-05-31T00:02:18.727Z,18.24
2018-05-31T00:02:40.435Z,18.26
2018-05-31T00:03:01.739Z,18.24
2018-05-31T00:03:23.409Z,18.26
2018-05-31T00:03:44.660Z,18.24
2018-05-31T00:04:06.729Z,18.27
2018-05-31T00:04:28.387Z,18.24
2018-05-31T00:04:50.510Z,18.25
2018-05-31T00:05:12.195Z,18.23
2018-05-31T00:05:33.495Z,18.23
2018-05-31T00:05:55.252Z,18.22
2018-05-31T00:06:20.861Z,18.21
2018-05-31T00:06:42.141Z,18.22
2018-05-31T00:07:05.181Z,18.20
2018-05-31T00:07:27.218Z,18.20
2018-05-31T00:07:49.298Z,18.20
2018-05-31T00:08:10.635Z,18.19
2018-05-31T00:08:31.950Z,18.17
2018-05-31T00:08:53.988Z,18.18
2018-05-31T00:09:15.657Z,18.18
2018-05-31T00:09:36.943Z,18.17
2018-05-31T00:09:58.626Z,18.16
2018-05-31T00:10:20.690Z,18.16
2018-05-31T00:10:43.712Z,18.16
2018-05-31T00:11:06.471Z,18.16
2018-05-31T00:11:27.761Z,18.14
2018-05-31T00:11:49.834Z,18.14
2018-05-31T00:12:15.434Z,18.15
2018-05-31T00:12:36.770Z,18.13
2018-05-31T00:12:58.090Z,18.13
2018-05-31T00:13:19.394Z,18.12
2018-05-31T00:13:40.706Z,18.12
2018-05-31T00:14:02.400Z,18.12
2018-05-31T00:14:24.355Z,18.12
2018-05-31T00:14:45.597Z,18.11
2018-05-31T00:15:07.229Z,18.12
2018-05-31T00:15:30.246Z,18.12
2018-05-31T00:15:51.504Z,18.10
2018-05-31T00:16:13.118Z,18.12
2018-05-31T00:16:35.099Z,18.12
2018-05-31T00:16:56.346Z,18.09
2018-05-31T00:17:17.955Z,18.10
2018-05-31T00:17:40.710Z,18.12
2018-05-31T00:18:02.705Z,18.09
2018-05-31T00:18:23.954Z,18.09
2018-05-31T00:18:45.220Z,18.08
2018-05-31T00:19:07.582Z,18.09
2018-05-31T00:19:28.817Z,18.08
2018-05-31T00:19:51.861Z,18.10
2018-05-31T00:20:14.874Z,18.08
2018-05-31T00:20:37.835Z,18.08
2018-05-31T00:21:00.210Z,18.08
2018-05-31T00:21:21.910Z,18.07
2018-05-31T00:21:43.907Z,18.08
2018-05-31T00:22:05.292Z,18.08
2018-05-31T00:22:26.571Z,18.08
2018-05-31T00:22:48.588Z,18.12
2018-05-31T00:23:11.324Z,18.11
2018-05-31T00:23:33.695Z,18.13
2018-05-31T00:23:55.720Z,18.13
2018-05-31T00:24:18.688Z,18.14
2018-05-31T00:24:39.929Z,18.10
2018-05-31T00:25:01.524Z,18.12
2018-05-31T00:25:23.564Z,18.13
2018-05-31T00:25:46.555Z,18.12
2018-05-31T00:26:08.228Z,18.14
2018-05-31T00:26:29.460Z,18.13
2018-05-31T00:26:51.855Z,18.13
2018-05-31T00:27:13.135Z,18.12
2018-05-31T00:27:34.370Z,18.13
2018-05-31T00:27:56.741Z,18.13
2018-05-31T00:28:19.723Z,18.14
2018-05-31T00:28:41.694Z,18.15
2018-05-31T00:29:04.676Z,18.17
2018-05-31T00:29:26.341Z,18.16
2018-05-31T00:29:47.582Z,18.14
2018-05-31T00:30:10.649Z,18.15
2018-05-31T00:30:32.700Z,18.13
2018-05-31T00:30:54.393Z,18.13
2018-05-31T00:31:16.068Z,18.16
2018-05-31T00:31:38.026Z,18.14
2018-05-31T00:32:00.052Z,18.14
2018-05-31T00:32:22.095Z,18.14
2018-05-31T00:32:44.848Z,18.14
2018-05-31T00:33:06.111Z,18.12
2018-05-31T00:33:27.698Z,18.12
2018-05-31T00:33:49.340Z,18.12
2018-05-31T00:34:10.624Z,18.05
2018-05-31T00:34:31.910Z,18.03
2018-05-31T00:34:54.877Z,17.98
2018-05-31T00:35:16.501Z,17.99
2018-05-31T00:35:38.259Z,17.97
2018-05-31T00:35:59.519Z,17.97
2018-05-31T00:36:22.534Z,17.97
2018-05-31T00:36:44.934Z,17.96
2018-05-31T00:37:06.929Z,17.97
2018-05-31T00:37:29.936Z,17.97
2018-05-31T00:37:51.239Z,17.97
2018-05-31T00:38:12.633Z,17.97
2018-05-31T00:38:34.604Z,17.96
2018-05-31T00:38:55.858Z,17.96
2018-05-31T00:39:17.488Z,17.98
2018-05-31T00:39:38.837Z,17.95
2018-05-31T00:40:00.431Z,17.94
2018-05-31T00:40:22.603Z,17.95
2018-05-31T00:40:45.577Z,17.94
2018-05-31T00:41:06.811Z,17.92
2018-05-31T00:41:28.795Z,17.94
2018-05-31T00:41:51.828Z,17.94
2018-05-31T00:42:13.848Z,17.95
2018-05-31T00:42:35.442Z,17.93
2018-05-31T00:42:56.750Z,17.94
2018-05-31T00:43:18.338Z,17.93
2018-05-31T00:43:41.307Z,17.94
2018-05-31T00:44:02.889Z,17.93
2018-05-31T00:44:24.098Z,17.93
2018-05-31T00:44:47.123Z,17.94
2018-05-31T00:45:09.114Z,17.92
2018-05-31T00:45:32.641Z,17.93
2018-05-31T00:45:54.353Z,17.92
2018-05-31T00:46:17.349Z,17.92
2018-05-31T00:46:40.084Z,17.93
2018-05-31T00:47:01.339Z,17.93
2018-05-31T00:47:22.998Z,17.94
2018-05-31T00:47:44.369Z,17.93
2018-05-31T00:48:05.647Z,17.94
2018-05-31T00:48:27.298Z,17.94
2018-05-31T00:48:48.939Z,17.94
2018-05-31T00:49:10.221Z,17.93
2018-05-31T00:49:33.187Z,17.96
2018-05-31T00:49:56.198Z,17.97
2018-05-31T00:50:18.185Z,17.97
2018-05-31T00:50:39.424Z,17.95
2018-05-31T00:51:02.217Z,17.97
2018-05-31T00:51:24.249Z,17.99
2018-05-31T00:51:45.853Z,17.99
2018-05-31T00:52:07.079Z,17.98
2018-05-31T00:52:29.434Z,18.01
2018-05-31T00:52:51.422Z,18.01
2018-05-31T00:53:12.805Z,18.00
2018-05-31T00:53:34.455Z,17.99
2018-05-31T00:53:56.442Z,18.02
2018-05-31T00:54:18.414Z,18.02
2018-05-31T00:54:40.446Z,18.02
2018-05-31T00:55:02.814Z,18.01
2018-05-31T00:55:42.651Z,18.02
2018-05-31T00:56:13.161Z,18.00
2018-05-31T00:56:34.429Z,17.99
2018-05-31T00:56:56.060Z,18.00
2018-05-31T00:57:18.424Z,18.01
2018-05-31T00:57:39.707Z,17.98
2018-05-31T00:58:02.061Z,17.99
2018-05-31T00:58:24.783Z,18.01
2018-05-31T00:58:47.564Z,18.01
2018-05-31T00:59:08.804Z,17.99
2018-05-31T00:59:30.809Z,18.01
2018-05-31T00:59:53.809Z,18.00
2018-05-31T01:00:15.048Z,17.99
2018-05-31T01:00:36.809Z,18.00
2018-05-31T01:00:59.839Z,18.01
2018-05-31T01:01:22.305Z,18.01
2018-05-31T01:01:43.997Z,18.01
2018-05-31T01:02:05.225Z,17.99
2018-05-31T01:02:27.287Z,18.01
2018-05-31T01:02:48.566Z,17.97
2018-05-31T01:03:09.809Z,17.98
2018-05-31T01:03:32.821Z,17.99
2018-05-31T01:03:54.066Z,17.96
2018-05-31T01:04:16.120Z,17.98
2018-05-31T01:04:37.729Z,17.95
2018-05-31T01:04:59.089Z,17.94
2018-05-31T01:05:22.114Z,17.96
2018-05-31T01:05:44.097Z,17.93
2018-05-31T01:06:05.791Z,17.93
2018-05-31T01:06:27.497Z,17.93
2018-05-31T01:06:49.226Z,17.90
2018-05-31T01:07:10.573Z,17.88
2018-05-31T01:07:32.661Z,17.89
2018-05-31T01:07:54.276Z,17.88
2018-05-31T01:08:17.280Z,17.86
2018-05-31T01:08:38.531Z,17.81
2018-05-31T01:09:00.537Z,17.81
2018-05-31T01:09:22.581Z,17.79
2018-05-31T01:09:45.569Z,17.80
2018-05-31T01:10:08.552Z,17.81
2018-05-31T01:10:30.568Z,17.78
2018-05-31T01:10:53.565Z,17.79
2018-05-31T01:11:16.901Z,17.77
2018-05-31T01:11:38.120Z,17.75
2018-05-31T01:11:59.376Z,17.73
2018-05-31T01:12:21.618Z,17.73
2018-05-31T01:12:43.283Z,17.74
2018-05-31T01:13:05.310Z,17.72
2018-05-31T01:13:27.320Z,17.73
2018-05-31T01:13:49.694Z,17.71
2018-05-31T01:14:10.978Z,17.70
2018-05-31T01:14:33.329Z,17.71
2018-05-31T01:14:55.312Z,17.68
2018-05-31T01:15:17.276Z,17.69
2018-05-31T01:15:40.320Z,17.70
2018-05-31T01:16:01.627Z,17.66
2018-05-31T01:16:23.244Z,17.66
2018-05-31T01:16:45.298Z,17.65
2018-05-31T01:17:07.333Z,17.66
2018-05-31T01:17:28.658Z,17.63
2018-05-31T01:17:50.360Z,17.63
2018-05-31T01:18:13.088Z,17.64
2018-05-31T01:18:34.353Z,17.62
2018-05-31T01:18:56.345Z,17.62
2018-05-31T01:19:18.694Z,17.62
2018-05-31T01:19:40.275Z,17.61
2018-05-31T01:20:01.519Z,17.62
2018-05-31T01:20:23.509Z,17.62
2018-05-31T01:20:44.822Z,17.63
2018-05-31T01:21:06.033Z,17.62
2018-05-31T01:21:29.053Z,17.66
2018-05-31T01:21:50.682Z,17.65
2018-05-31T01:22:11.978Z,17.65
2018-05-31T01:22:33.288Z,17.66
2018-05-31T01:22:54.924Z,17.65
2018-05-31T01:23:16.558Z,17.67
2018-05-31T01:23:38.176Z,17.67
2018-05-31T01:24:00.145Z,17.66
2018-05-31T01:24:23.153Z,17.66
2018-05-31T01:24:46.132Z,17.68
2018-05-31T01:25:09.139Z,17.67
2018-05-31T01:25:31.122Z,17.68
2018-05-31T01:25:53.155Z,17.67
2018-05-31T01:26:16.270Z,17.67
2018-05-31T01:26:37.902Z,17.67
2018-05-31T01:26:59.210Z,17.66
2018-05-31T01:27:20.493Z,17.67
2018-05-31T01:27:42.850Z,17.68
2018-05-31T01:28:04.856Z,17.68
2018-05-31T01:28:27.817Z,17.67
2018-05-31T01:28:50.840Z,17.69
2018-05-31T01:29:13.419Z,17.69
2018-05-31T01:29:36.176Z,17.68
2018-05-31T01:29:58.184Z,17.69
2018-05-31T01:30:20.981Z,17.67
2018-05-31T01:30:43.942Z,17.67
2018-05-31T01:31:05.700Z,17.67
2018-05-31T01:31:26.974Z,17.65
2018-05-31T01:31:49.310Z,17.65
2018-05-31T01:32:11.679Z,17.66
2018-05-31T01:32:33.858Z,17.63
2018-05-31T01:32:55.096Z,17.62
2018-05-31T01:33:16.346Z,17.61
2018-05-31T01:33:37.620Z,17.61
2018-05-31T01:33:59.249Z,17.58
2018-05-31T01:34:20.506Z,17.57
2018-05-31T01:34:42.145Z,17.56
2018-05-31T01:35:03.378Z,17.55
2018-05-31T01:35:26.411Z,17.55
2018-05-31T01:35:48.418Z,17.54
2018-05-31T01:36:09.711Z,17.53
2018-05-31T01:36:31.734Z,17.55
2018-05-31T01:36:53.343Z,17.54
2018-05-31T01:37:16.113Z,17.54
2018-05-31T01:37:39.145Z,17.54
2018-05-31T01:38:19.553Z,17.53
2018-05-31T01:38:40.938Z,17.52
2018-05-31T01:39:02.258Z,17.52
2018-05-31T01:39:23.541Z,17.51
2018-05-31T01:39:45.171Z,17.53
2018-05-31T01:40:06.464Z,17.53
2018-05-31T01:40:27.754Z,17.51
2018-05-31T01:40:49.383Z,17.51
2018-05-31T01:41:12.190Z,17.53
2018-05-31T01:41:33.832Z,17.49
2018-05-31T01:41:55.084Z,17.47
2018-05-31T01:42:18.139Z,17.42
2018-05-31T01:42:39.806Z,17.37
2018-05-31T01:43:01.075Z,17.36
2018-05-31T01:43:22.379Z,17.29
2018-05-31T01:43:44.847Z,17.22
2018-05-31T01:44:06.106Z,17.20
2018-05-31T01:44:28.830Z,17.14
2018-05-31T01:44:50.434Z,17.02
2018-05-31T01:45:12.876Z,16.99
2018-05-31T01:45:35.889Z,16.92
2018-05-31T01:45:57.939Z,16.84
2018-05-31T01:46:19.198Z,16.75
2018-05-31T01:46:42.206Z,16.70
2018-05-31T01:47:04.534Z,16.67
2018-05-31T01:47:26.597Z,16.62
2018-05-31T01:47:48.998Z,16.53
2018-05-31T01:48:10.655Z,16.44
2018-05-31T01:48:33.655Z,16.30
2018-05-31T01:48:54.918Z,16.21
2018-05-31T01:49:18.083Z,16.18
2018-05-31T01:49:39.765Z,16.15
2018-05-31T01:50:01.768Z,16.10
2018-05-31T01:50:24.765Z,16.03
2018-05-31T01:50:47.744Z,16.05
2018-05-31T01:51:09.711Z,16.11
2018-05-31T01:51:30.992Z,16.08
2018-05-31T01:51:53.997Z,16.13
2018-05-31T01:52:15.291Z,16.14
2018-05-31T01:52:36.979Z,16.14
2018-05-31T01:52:58.570Z,16.19
2018-05-31T01:53:20.165Z,16.23
2018-05-31T01:53:43.130Z,16.28
2018-05-31T01:54:05.162Z,16.30
2018-05-31T01:54:26.448Z,16.32
2018-05-31T01:54:49.481Z,16.33
2018-05-31T01:55:12.500Z,16.36
2018-05-31T01:55:35.211Z,16.38
2018-05-31T01:55:57.562Z,16.41
2018-05-31T01:56:20.287Z,16.43
2018-05-31T01:56:41.895Z,16.44
2018-05-31T01:57:04.860Z,16.47
2018-05-31T01:57:26.851Z,16.52
2018-05-31T01:57:50.272Z,16.51
2018-05-31T01:58:12.002Z,16.55
2018-05-31T01:58:33.653Z,16.55
2018-05-31T01:58:56.363Z,16.58
2018-05-31T01:59:19.101Z,16.55
2018-05-31T01:59:41.095Z,16.57
2018-05-31T02:00:02.762Z,16.59
2018-05-31T02:00:24.820Z,16.59
2018-05-31T02:00:46.104Z,16.59
2018-05-31T02:01:07.721Z,16.60
2018-05-31T02:01:30.716Z,16.63
2018-05-31T02:01:52.332Z,16.64
2018-05-31T02:02:13.981Z,16.67
2018-05-31T02:02:35.226Z,16.69
2018-05-31T02:02:57.961Z,16.71
2018-05-31T02:03:19.621Z,16.73
2018-05-31T02:03:41.635Z,16.77
2018-05-31T02:04:04.386Z,16.79
2018-05-31T02:04:26.732Z,16.79
2018-05-31T02:04:48.726Z,16.80
2018-05-31T02:05:10.734Z,16.81
2018-05-31T02:05:31.980Z,16.83
2018-05-31T02:05:53.227Z,16.85
2018-05-31T02:06:15.808Z,16.88
2018-05-31T02:06:37.055Z,16.87
2018-05-31T02:06:58.356Z,16.87
2018-05-31T02:07:19.647Z,16.91
2018-05-31T02:07:42.175Z,16.96
2018-05-31T02:08:03.381Z,16.95
2018-05-31T02:08:26.413Z,16.99
2018-05-31T02:08:47.616Z,17.01
2018-05-31T02:09:09.596Z,17.03
2018-05-31T02:09:31.648Z,17.06
2018-05-31T02:09:52.963Z,17.05
2018-05-31T02:10:15.013Z,17.07
2018-05-31T02:10:36.652Z,17.08
2018-05-31T02:10:57.932Z,17.10
2018-05-31T02:11:21.002Z,17.13
2018-05-31T02:11:42.741Z,17.18
2018-05-31T02:12:05.116Z,17.18
2018-05-31T02:12:27.124Z,17.20
2018-05-31T02:12:48.373Z,17.24
2018-05-31T02:13:10.811Z,17.26
2018-05-31T02:13:32.447Z,17.28
2018-05-31T02:13:55.401Z,17.30
2018-05-31T02:14:17.013Z,17.32
2018-05-31T02:14:39.988Z,17.34
2018-05-31T02:15:02.954Z,17.37
2018-05-31T02:15:25.948Z,17.41
2018-05-31T02:15:48.930Z,17.43
2018-05-31T02:16:10.986Z,17.42
2018-05-31T02:16:32.988Z,17.42
2018-05-31T02:16:55.979Z,17.40
2018-05-31T02:17:17.242Z,17.41
2018-05-31T02:17:39.601Z,17.43
2018-05-31T02:18:02.373Z,17.43
2018-05-31T02:18:24.710Z,17.44
2018-05-31T02:18:45.961Z,17.44
2018-05-31T02:19:08.311Z,17.45
2018-05-31T02:19:29.955Z,17.45
2018-05-31T02:19:51.596Z,17.46
2018-05-31T02:20:13.189Z,17.48
2018-05-31T02:20:36.188Z,17.47
2018-05-31T02:20:58.981Z,17.47
2018-05-31T02:21:21.380Z,17.49
2018-05-31T02:21:42.597Z,17.49
2018-05-31T02:22:04.301Z,17.53
2018-05-31T02:22:27.301Z,17.53
2018-05-31T02:22:49.131Z,17.53
2018-05-31T02:23:12.155Z,17.56
2018-05-31T02:23:33.378Z,17.57
2018-05-31T02:23:54.630Z,17.57
2018-05-31T02:24:15.896Z,17.57
2018-05-31T02:24:37.505Z,17.59
2018-05-31T02:25:00.536Z,17.62
2018-05-31T02:25:22.882Z,17.66
2018-05-31T02:25:44.145Z,17.66
2018-05-31T02:26:06.517Z,17.68
2018-05-31T02:26:29.491Z,17.68
2018-05-31T02:26:52.477Z,17.71
2018-05-31T02:27:14.091Z,17.69
2018-05-31T02:27:36.905Z,17.71
2018-05-31T02:27:59.324Z,17.71
2018-05-31T02:28:20.956Z,17.69
2018-05-31T02:28:42.223Z,17.69
2018-05-31T02:29:05.246Z,17.70
2018-05-31T02:29:27.290Z,17.70
2018-05-31T02:29:48.980Z,17.70
2018-05-31T02:30:10.225Z,17.69
2018-05-31T02:30:31.829Z,17.71
2018-05-31T02:30:54.826Z,17.68
2018-05-31T02:31:16.967Z,17.70
2018-05-31T02:31:38.551Z,17.70
2018-05-31T02:32:01.543Z,17.77
2018-05-31T02:32:24.565Z,17.79
2018-05-31T02:32:45.822Z,17.82
2018-05-31T02:33:07.059Z,17.83
2018-05-31T02:33:29.029Z,17.86
2018-05-31T02:33:52.012Z,17.88
2018-05-31T02:34:13.603Z,17.86
2018-05-31T02:34:35.235Z,17.86
2018-05-31T02:34:58.216Z,17.86
2018-05-31T02:35:19.445Z,17.88
2018-05-31T02:35:41.927Z,17.91
2018-05-31T02:36:04.908Z,17.93
2018-05-31T02:36:26.559Z,17.94
2018-05-31T02:36:48.531Z,17.94
2018-05-31T02:37:10.547Z,17.97
2018-05-31T02:37:32.172Z,17.98
2018-05-31T02:37:53.445Z,17.97
2018-05-31T02:38:16.224Z,17.99
2018-05-31T02:38:37.867Z,17.98
2018-05-31T02:38:59.141Z,18.00
2018-05-31T02:39:21.504Z,18.01
2018-05-31T02:39:42.718Z,18.03
2018-05-31T02:40:05.075Z,18.06
2018-05-31T02:40:26.294Z,18.05
2018-05-31T02:40:47.932Z,18.06
2018-05-31T02:41:10.923Z,18.07
2018-05-31T02:41:33.911Z,18.05
2018-05-31T02:41:55.542Z,18.06
2018-05-31T02:42:16.826Z,18.06
2018-05-31T02:42:38.832Z,18.07
2018-05-31T02:43:01.178Z,18.06
2018-05-31T02:43:22.809Z,18.08
2018-05-31T02:43:44.031Z,18.06
2018-05-31T02:44:05.339Z,18.04
2018-05-31T02:44:26.579Z,18.06
2018-05-31T02:44:47.877Z,18.06
2018-05-31T02:45:09.903Z,18.06
2018-05-31T02:45:31.573Z,18.07
2018-05-31T02:45:54.542Z,18.07
2018-05-31T02:46:16.535Z,18.07
2018-05-31T02:46:38.148Z,18.07
2018-05-31T02:47:00.516Z,18.07
2018-05-31T02:47:22.162Z,18.07
2018-05-31T02:47:43.811Z,18.06
2018-05-31T02:48:05.422Z,18.07
2018-05-31T02:48:26.696Z,18.08
2018-05-31T02:48:48.359Z,18.09
2018-05-31T02:49:11.365Z,18.11
2018-05-31T02:49:32.676Z,18.08
2018-05-31T02:49:54.642Z,18.08
2018-05-31T02:50:16.293Z,18.06
2018-05-31T02:50:37.913Z,18.08
2018-05-31T02:50:59.207Z,18.06
2018-05-31T02:51:20.433Z,18.05
2018-05-31T02:51:41.685Z,18.06
2018-05-31T02:52:03.335Z,18.04
2018-05-31T02:52:24.592Z,18.03
2018-05-31T02:52:46.568Z,18.04
2018-05-31T02:53:09.604Z,18.03
2018-05-31T02:53:30.813Z,18.01
2018-05-31T02:53:53.216Z,18.02
2018-05-31T02:54:15.247Z,18.03
2018-05-31T02:54:38.220Z,18.05
2018-05-31T02:54:59.854Z,18.03
2018-05-31T02:55:21.096Z,18.01
2018-05-31T02:55:42.371Z,18.01
2018-05-31T02:56:04.354Z,18.00
2018-05-31T02:56:25.627Z,18.01
2018-05-31T02:56:48.631Z,18.02
2018-05-31T02:57:11.385Z,18.03
2018-05-31T02:57:34.467Z,18.00
2018-05-31T02:57:56.085Z,18.02
2018-05-31T02:58:18.066Z,17.99
2018-05-31T02:58:39.291Z,18.00
2018-05-31T02:59:00.559Z,17.99
2018-05-31T02:59:23.262Z,18.02
2018-05-31T02:59:44.937Z,18.01
2018-05-31T03:00:06.914Z,18.01
2018-05-31T03:00:29.857Z,18.03
2018-05-31T03:00:51.091Z,17.97
2018-05-31T03:01:12.717Z,17.99
2018-05-31T03:01:35.754Z,18.01
2018-05-31T03:01:57.370Z,17.99
2018-05-31T03:02:18.622Z,17.97
2018-05-31T03:02:40.230Z,17.95
2018-05-31T03:03:02.242Z,17.90
2018-05-31T03:03:24.969Z,17.86
2018-05-31T03:03:47.676Z,17.83
2018-05-31T03:04:09.289Z,17.83
2018-05-31T03:04:32.244Z,17.87
2018-05-31T03:04:54.260Z,17.87
2018-05-31T03:05:15.488Z,17.86
2018-05-31T03:05:38.484Z,17.89
2018-05-31T03:06:00.449Z,17.89
2018-05-31T03:06:21.818Z,17.89
2018-05-31T03:06:43.455Z,17.90
2018-05-31T03:07:05.857Z,17.94
2018-05-31T03:07:27.870Z,17.96
2018-05-31T03:07:50.273Z,17.98
2018-05-31T03:08:12.599Z,18.00
2018-05-31T03:08:33.838Z,18.00
2018-05-31T03:08:56.842Z,18.05
2018-05-31T03:09:19.244Z,18.04
2018-05-31T03:09:40.848Z,18.06
2018-05-31T03:10:02.908Z,18.11
2018-05-31T03:10:27.320Z,18.19
2018-05-31T03:10:48.922Z,18.23
2018-05-31T03:11:10.938Z,18.30
2018-05-31T03:11:33.662Z,18.33
2018-05-31T03:11:55.286Z,18.29
2018-05-31T03:12:17.665Z,18.30
2018-05-31T03:12:38.941Z,18.30
2018-05-31T03:13:01.321Z,18.32
2018-05-31T03:13:23.003Z,18.34
2018-05-31T03:13:45.735Z,18.35
2018-05-31T03:14:11.723Z,18.32
2018-05-31T03:14:33.793Z,18.37
2018-05-31T03:14:56.545Z,18.35
2018-05-31T03:15:19.284Z,18.34
2018-05-31T03:15:42.260Z,18.35
2018-05-31T03:16:03.505Z,18.36
2018-05-31T03:16:25.846Z,18.34
2018-05-31T03:16:48.829Z,18.29
2018-05-31T03:17:10.102Z,18.25
2018-05-31T03:17:31.342Z,18.25
2018-05-31T03:17:53.707Z,18.25
2018-05-31T03:18:16.066Z,18.25
2018-05-31T03:18:37.292Z,18.23
2018-05-31T03:18:58.606Z,18.21
2018-05-31T03:19:19.847Z,18.21
2018-05-31T03:19:42.222Z,18.26
2018-05-31T03:20:03.519Z,18.27
2018-05-31T03:20:24.782Z,18.28
2018-05-31T03:20:47.163Z,18.30
2018-05-31T03:21:09.213Z,18.29
2018-05-31T03:21:30.813Z,18.26
2018-05-31T03:21:53.786Z,18.27
2018-05-31T03:22:16.548Z,18.22
2018-05-31T03:22:38.553Z,18.24
2018-05-31T03:23:00.541Z,18.26
2018-05-31T03:23:23.521Z,18.25
2018-05-31T03:23:44.778Z,18.23
2018-05-31T03:24:07.840Z,18.22
2018-05-31T03:24:30.801Z,18.23
2018-05-31T03:24:52.053Z,18.26
2018-05-31T03:25:14.047Z,18.27
2018-05-31T03:25:37.043Z,18.28
2018-05-31T03:25:58.285Z,18.23
2018-05-31T03:26:20.607Z,18.25
2018-05-31T03:26:42.686Z,18.26
2018-05-31T03:27:04.685Z,18.27
2018-05-31T03:27:26.289Z,18.27
2018-05-31T03:27:47.513Z,18.26
2018-05-31T03:28:09.601Z,18.29
2018-05-31T03:28:32.309Z,18.31
2018-05-31T03:28:54.285Z,18.31
2018-05-31T03:29:17.113Z,18.29
2018-05-31T03:29:39.844Z,18.28
2018-05-31T03:30:01.515Z,18.25
2018-05-31T03:30:24.558Z,18.26
2018-05-31T03:30:45.877Z,18.25
2018-05-31T03:31:07.886Z,18.30
2018-05-31T03:31:29.481Z,18.32
2018-05-31T03:31:51.116Z,18.34
2018-05-31T03:32:13.458Z,18.37
2018-05-31T03:32:35.076Z,18.34
2018-05-31T03:32:56.370Z,18.37
2018-05-31T03:33:18.378Z,18.39
2018-05-31T03:33:40.072Z,18.39
2018-05-31T03:34:01.379Z,18.39
2018-05-31T03:34:24.309Z,18.41
2018-05-31T03:34:47.369Z,18.41
2018-05-31T03:35:08.967Z,18.40
2018-05-31T03:35:31.334Z,18.42
2018-05-31T03:35:53.349Z,18.42
2018-05-31T03:36:15.349Z,18.44
2018-05-31T03:36:36.965Z,18.47
2018-05-31T03:36:58.249Z,18.49
2018-05-31T03:37:19.559Z,18.51
2018-05-31T03:37:42.319Z,18.56
2018-05-31T03:38:03.618Z,18.57
2018-05-31T03:38:24.870Z,18.60
2018-05-31T03:38:47.866Z,18.65
2018-05-31T03:39:10.008Z,18.62
2018-05-31T03:39:31.660Z,18.65
2018-05-31T03:39:52.914Z,18.67
2018-05-31T03:40:14.915Z,18.71
2018-05-31T03:40:36.188Z,18.73
2018-05-31T03:40:57.829Z,18.78
2018-05-31T03:41:19.418Z,18.81
2018-05-31T03:41:42.380Z,18.86
2018-05-31T03:42:04.418Z,18.89
2018-05-31T03:42:26.023Z,18.90
2018-05-31T03:42:48.053Z,18.92
2018-05-31T03:43:09.347Z,18.93
2018-05-31T03:43:30.609Z,18.96
2018-05-31T03:43:51.836Z,18.98
2018-05-31T03:44:14.213Z,19.00
2018-05-31T03:44:35.452Z,19.02
2018-05-31T03:44:58.465Z,19.05
2018-05-31T03:45:21.589Z,19.07
2018-05-31T03:45:44.301Z,19.09
2018-05-31T03:46:06.289Z,19.13
2018-05-31T03:46:28.621Z,19.14
2018-05-31T03:46:51.601Z,19.17
2018-05-31T03:47:13.603Z,19.20
2018-05-31T03:47:35.603Z,19.22
2018-05-31T03:47:56.875Z,19.23
2018-05-31T03:48:18.140Z,19.25
2018-05-31T03:48:41.141Z,19.29
2018-05-31T03:49:02.389Z,19.29
2018-05-31T03:49:23.767Z,19.28
2018-05-31T03:49:45.395Z,19.30
2018-05-31T03:50:08.365Z,19.28
2018-05-31T03:50:30.705Z,19.30
2018-05-31T03:50:53.426Z,19.33
2018-05-31T03:51:15.181Z,19.33
2018-05-31T03:51:36.443Z,19.34
2018-05-31T03:51:57.711Z,19.30
2018-05-31T03:52:20.067Z,19.35
2018-05-31T03:52:42.147Z,19.39
2018-05-31T03:53:03.780Z,19.40
2018-05-31T03:53:24.999Z,19.40
2018-05-31T03:53:46.244Z,19.42
2018-05-31T03:54:09.247Z,19.44
2018-05-31T03:54:31.258Z,19.46
2018-05-31T03:54:54.269Z,19.47
2018-05-31T03:55:17.248Z,19.47
2018-05-31T03:55:38.946Z,19.47
2018-05-31T03:56:00.185Z,19.49
2018-05-31T03:56:21.785Z,19.52
2018-05-31T03:56:43.777Z,19.54
2018-05-31T03:57:06.791Z,19.54
2018-05-31T03:57:29.761Z,19.55
2018-05-31T03:57:52.463Z,19.57
2018-05-31T03:58:14.461Z,19.58
2018-05-31T03:58:37.429Z,19.60
2018-05-31T03:58:59.813Z,19.61
2018-05-31T03:59:21.428Z,19.62
2018-05-31T03:59:43.805Z,19.64
2018-05-31T04:00:05.140Z,19.65
2018-05-31T04:00:26.769Z,19.68
2018-05-31T04:00:49.181Z,19.70
2018-05-31T04:01:11.194Z,19.70
2018-05-31T04:01:33.979Z,19.70
2018-05-31T04:01:55.210Z,19.70
2018-05-31T04:02:16.445Z,19.71
2018-05-31T04:02:37.682Z,19.70
2018-05-31T04:02:58.981Z,19.72
2018-05-31T04:03:20.241Z,19.73
2018-05-31T04:03:41.457Z,19.75
2018-05-31T04:04:03.450Z,19.78
2018-05-31T04:04:24.678Z,19.79
2018-05-31T04:04:45.942Z,19.82
2018-05-31T04:05:07.606Z,19.83
2018-05-31T04:05:29.282Z,19.85
2018-05-31T04:05:50.498Z,19.89
2018-05-31T04:06:11.730Z,19.90
2018-05-31T04:06:33.334Z,19.94
2018-05-31T04:06:54.976Z,19.99
2018-05-31T04:07:16.596Z,20.04
2018-05-31T04:07:38.175Z,20.09
2018-05-31T04:07:59.443Z,20.16
2018-05-31T04:08:20.694Z,20.23
2018-05-31T04:08:42.701Z,20.30
2018-05-31T04:09:05.099Z,20.37
2018-05-31T04:09:26.317Z,20.45
2018-05-31T04:09:47.625Z,20.51
2018-05-31T04:10:08.962Z,20.58
2018-05-31T04:10:30.194Z,20.66
2018-05-31T04:10:51.510Z,20.71
2018-05-31T04:11:13.859Z,20.76
2018-05-31T04:11:35.076Z,20.80
2018-05-31T04:11:56.346Z,20.84
2018-05-31T04:12:17.588Z,20.84
2018-05-31T04:12:38.803Z,20.84
2018-05-31T04:13:00.515Z,20.84
2018-05-31T04:13:22.030Z,20.79
2018-05-31T04:13:43.313Z,20.79
2018-05-31T04:14:05.340Z,20.77
2018-05-31T04:14:27.359Z,20.74
2018-05-31T04:14:50.360Z,20.71
2018-05-31T04:15:12.001Z,20.66
2018-05-31T04:15:33.626Z,20.61
2018-05-31T04:15:55.288Z,20.56
2018-05-31T04:16:16.913Z,20.48
2018-05-31T04:16:39.880Z,20.45
2018-05-31T04:17:02.273Z,20.43
2018-05-31T04:17:23.898Z,20.40
2018-05-31T04:19:38.607Z,20.26
2018-05-31T04:20:00.025Z,20.24
2018-05-31T04:20:23.342Z,20.25
2018-05-31T04:20:45.494Z,20.24
2018-05-31T04:21:07.659Z,20.23
2018-05-31T04:21:30.702Z,20.21
2018-05-31T04:21:52.862Z,20.22
2018-05-31T04:22:15.867Z,20.23
2018-05-31T04:22:37.510Z,20.21
2018-05-31T04:23:00.592Z,20.22
2018-05-31T04:23:23.898Z,20.17
2018-05-31T04:23:45.471Z,20.17
2018-05-31T04:24:08.571Z,20.19
2018-05-31T04:24:31.748Z,20.17
2018-05-31T04:24:54.637Z,20.18
2018-05-31T04:25:17.496Z,20.14
2018-05-31T04:25:39.262Z,20.17
2018-05-31T04:26:01.532Z,20.14
2018-05-31T04:26:22.962Z,20.12
2018-05-31T04:26:44.453Z,20.11
2018-05-31T04:27:05.819Z,20.11
2018-05-31T04:27:27.596Z,20.12
2018-05-31T04:27:49.015Z,20.08
2018-05-31T04:28:12.182Z,20.10
2018-05-31T04:28:33.633Z,20.08
2018-05-31T04:28:55.013Z,20.02
2018-05-31T04:29:17.851Z,20.02
2018-05-31T04:29:41.081Z,20.03
2018-05-31T04:30:02.854Z,20.03
2018-05-31T04:30:25.957Z,20.03
2018-05-31T04:30:47.686Z,20.01
2018-05-31T04:31:10.205Z,20.03
2018-05-31T04:31:32.058Z,20.03
2018-05-31T04:31:55.195Z,20.06
2018-05-31T04:32:16.998Z,20.04
2018-05-31T04:32:39.745Z,20.08
2018-05-31T04:33:01.791Z,20.09
2018-05-31T04:34:49.058Z,20.18
2018-05-31T04:35:10.565Z,20.18
2018-05-31T04:35:32.736Z,20.18
2018-05-31T04:35:54.114Z,20.18
2018-05-31T04:36:16.220Z,20.20
2018-05-31T04:36:38.228Z,20.22
2018-05-31T04:37:00.504Z,20.25
2018-05-31T04:37:39.867Z,20.22
2018-05-31T04:38:01.397Z,20.25
2018-05-31T04:38:23.693Z,20.29
2018-05-31T04:38:46.913Z,20.30
2018-05-31T04:39:08.397Z,20.34
2018-05-31T04:39:30.957Z,20.36
2018-05-31T04:39:54.037Z,20.34
2018-05-31T04:40:17.080Z,20.38
2018-05-31T04:40:40.161Z,20.41
2018-05-31T04:41:01.631Z,20.41
2018-05-31T04:41:24.499Z,20.42
2018-05-31T04:41:46.693Z,20.44
2018-05-31T04:42:08.871Z,20.45
2018-05-31T04:42:31.009Z,20.48
2018-05-31T04:42:54.102Z,20.46
2018-05-31T04:43:15.926Z,20.47
2018-05-31T04:43:37.318Z,20.48
2018-05-31T04:44:00.700Z,20.52
2018-05-31T04:44:22.183Z,20.52
2018-05-31T04:44:44.401Z,20.59
2018-05-31T04:45:07.665Z,20.62
2018-05-31T04:45:30.582Z,20.65
2018-05-31T04:45:53.087Z,20.68
2018-05-31T04:46:16.160Z,20.73
2018-05-31T04:46:37.470Z,20.72
2018-05-31T04:46:58.892Z,20.74
2018-05-31T04:47:21.751Z,20.78
2018-05-31T04:47:43.067Z,20.80