createdAt,value
2019-03-05T00:01:03.948Z,75.63
2019-03-05T00:03:32.432Z,76.69
2019-03-05T00:06:00.900Z,75.85
2019-03-05T00:08:29.388Z,75.66
2019-03-05T00:10:57.856Z,75.64
2019-03-05T00:13:26.347Z,75.40
2019-03-05T00:15:55.845Z,74.86
2019-03-05T00:18:24.355Z,75.58
2019-03-05T00:20:52.814Z,75.29
2019-03-05T00:23:43.469Z,75.44
2019-03-05T00:26:12.104Z,75.86
2019-03-05T00:28:46.470Z,74.33
2019-03-05T00:31:17.988Z,75.67
2019-03-05T00:34:01.325Z,75.98
2019-03-05T00:36:32.839Z,76.06
2019-03-05T00:39:19.490Z,75.71
2019-03-05T00:41:53.688Z,75.78
2019-03-05T00:44:37.150Z,74.83
2019-03-05T00:47:11.425Z,74.77
2019-03-05T00:50:06.978Z,74.95
2019-03-05T00:52:44.359Z,75.73
2019-03-05T00:55:21.703Z,74.97
2019-03-05T00:57:59.098Z,74.53
2019-03-05T01:00:33.441Z,74.98
2019-03-05T01:03:27.272Z,74.03
2019-03-05T01:06:19.592Z,75.05
2019-03-05T01:08:48.088Z,76.00
2019-03-05T01:11:17.322Z,75.27
2019-03-05T01:13:45.950Z,76.18
2019-03-05T01:16:16.119Z,75.70
2019-03-05T01:18:44.617Z,75.91
2019-03-05T01:21:13.141Z,74.87
2019-03-05T01:23:41.635Z,76.50
2019-03-05T01:26:10.339Z,76.50
2019-03-05T01:28:38.901Z,76.30
2019-03-05T01:31:12.298Z,77.52
2019-03-05T01:33:51.636Z,76.94
2019-03-05T01:36:21.744Z,75.51
2019-03-05T01:38:51.872Z,76.33
2019-03-05T01:41:20.417Z,76.81
2019-03-05T01:43:48.915Z,76.46
2019-03-05T01:46:17.389Z,76.32
2019-03-05T01:48:45.872Z,76.55
2019-03-05T01:51:14.342Z,76.93
2019-03-05T01:53:42.908Z,78.40
2019-03-05T01:56:11.370Z,77.87
2019-03-05T01:58:39.870Z,77.57
2019-03-05T02:01:08.606Z,77.76
2019-03-05T02:03:37.107Z,77.90
2019-03-05T02:06:05.722Z,76.76
2019-03-05T02:08:34.284Z,76.81
2019-03-05T04:40:38.158Z,77.10
2019-03-05T04:43:06.727Z,75.88
2019-03-05T04:45:47.500Z,76.07
2019-03-05T04:48:15.996Z,74.10
2019-03-05T04:50:48.807Z,74.37
2019-03-05T04:53:17.289Z,73.59
2019-03-05T04:55:45.748Z,74.28
2019-03-05T04:58:14.247Z,73.46
2019-03-05T05:00:42.705Z,74.58
2019-03-05T05:03:11.191Z,73.73
2019-03-05T05:05:39.719Z,73.98
2019-03-05T05:08:08.214Z,74.07
2019-03-05T05:10:36.685Z,74.35
2019-03-05T05:13:05.186Z,73.96
2019-03-05T05:15:34.492Z,73.42
2019-03-05T05:18:03.225Z,72.51
2019-03-05T05:20:31.761Z,72.47
2019-03-05T05:23:00.247Z,72.34
2019-03-05T05:25:28.732Z,71.62
2019-03-05T05:27:57.218Z,72.39
2019-03-05T05:30:40.099Z,72.39
2019-03-05T05:33:09.128Z,71.58
2019-03-05T05:35:37.856Z,71.67
2019-03-05T05:38:06.421Z,71.98
2019-03-05T05:40:39.071Z,72.53
2019-03-05T05:43:10.287Z,72.47
2019-03-05T05:45:47.512Z,72.14
2019-03-05T05:48:16.007Z,72.27
2019-03-05T05:50:44.480Z,71.86
2019-03-05T05:53:12.942Z,70.62
2019-03-05T05:55:41.432Z,71.05
2019-03-05T05:58:09.911Z,69.64
2019-03-05T06:00:43.128Z,70.63
2019-03-05T06:03:11.735Z,69.42
2019-03-05T06:05:40.292Z,69.67
2019-03-05T06:08:08.759Z,69.51
2019-03-05T06:10:37.243Z,70.60
2019-03-05T06:13:05.718Z,69.37
2019-03-05T06:15:34.364Z,69.05
2019-03-05T06:18:02.822Z,69.25
2019-03-05T06:20:31.310Z,69.13
2019-03-05T06:22:59.845Z,69.53
2019-03-05T06:25:28.346Z,68.64
2019-03-05T06:27:56.814Z,68.24
2019-03-05T06:30:31.358Z,67.54
2019-03-05T06:32:59.824Z,67.83
2019-03-05T06:35:28.314Z,68.21
2019-03-05T06:37:56.785Z,67.64
2019-03-05T06:40:32.846Z,68.14
2019-03-05T06:43:01.377Z,68.53
2019-03-05T06:45:29.942Z,67.83
2019-03-05T06:47:58.401Z,67.18
2019-03-05T06:50:28.805Z,67.73
2019-03-05T06:52:57.344Z,67.49
2019-03-05T06:55:25.830Z,67.35
2019-03-05T06:57:55.221Z,68.13
2019-03-05T07:00:26.811Z,69.22
2019-03-05T07:02:55.403Z,68.03
2019-03-05T07:05:59.564Z,67.85
2019-03-05T07:08:28.296Z,68.04
2019-03-05T07:11:23.540Z,67.39
2019-03-05T07:13:54.796Z,67.42
2019-03-05T07:16:35.245Z,67.43
2019-03-05T07:19:04.087Z,67.43
2019-03-05T07:22:02.683Z,67.22
2019-03-05T07:24:45.181Z,67.79
2019-03-05T07:27:15.679Z,67.17
2019-03-05T07:29:44.254Z,68.87
2019-03-05T07:32:12.709Z,68.94
2019-03-05T07:34:48.609Z,67.47
2019-03-05T07:37:17.218Z,66.66
2019-03-05T07:39:45.686Z,66.03
2019-03-05T07:42:14.243Z,66.12
2019-03-05T07:44:42.729Z,66.39
2019-03-05T07:47:11.200Z,66.82
2019-03-05T07:49:43.887Z,66.95
2019-03-05T07:52:09.953Z,66.97
2019-03-05T07:54:38.424Z,66.57
2019-03-05T07:57:07.052Z,66.87
2019-03-05T07:59:35.522Z,67.86
2019-03-05T08:02:04.086Z,66.84
2019-03-05T08:04:33.490Z,67.86
2019-03-05T08:07:02.042Z,67.14
2019-03-05T08:09:31.552Z,66.69
2019-03-05T08:12:31.617Z,66.23
2019-03-05T08:15:15.252Z,65.90
2019-03-05T08:17:43.718Z,64.54
2019-03-05T08:20:12.716Z,65.76
2019-03-05T08:22:41.918Z,64.68
2019-03-05T08:25:12.430Z,64.64
2019-03-05T08:27:40.924Z,63.27
2019-03-05T08:30:14.482Z,63.40
2019-03-05T08:32:42.942Z,63.94
2019-03-05T08:35:11.783Z,64.66
2019-03-05T08:37:40.355Z,63.30
2019-03-05T08:40:14.080Z,64.62
2019-03-05T08:42:42.541Z,63.55
2019-03-05T08:45:15.630Z,64.51
2019-03-05T08:47:44.126Z,63.78
2019-03-05T08:50:15.897Z,64.99
2019-03-05T08:52:44.463Z,65.99
2019-03-05T08:55:13.280Z,62.35
2019-03-05T08:57:41.777Z,61.54
2019-03-05T09:00:19.182Z,60.05
2019-03-05T09:02:48.845Z,59.13
2019-03-05T09:05:19.175Z,61.70
2019-03-05T09:07:47.840Z,61.11
2019-03-05T09:10:22.433Z,61.60
2019-03-05T09:12:50.918Z,60.21
2019-03-05T09:15:19.928Z,60.65
2019-03-05T09:17:48.491Z,62.04
2019-03-05T09:20:18.969Z,62.06
2019-03-05T09:22:47.459Z,61.01
2019-03-05T09:25:17.360Z,59.68
2019-03-05T09:27:45.931Z,60.35
2019-03-05T09:30:19.625Z,58.46
2019-03-05T09:32:48.553Z,60.17
2019-03-05T09:35:17.558Z,59.59
2019-03-05T09:37:46.754Z,59.87
2019-03-05T09:40:29.169Z,59.09
2019-03-05T09:42:57.732Z,59.03
2019-03-05T09:45:28.142Z,59.45
2019-03-05T09:47:56.920Z,58.66
2019-03-05T09:50:25.468Z,59.50
2019-03-05T09:52:55.298Z,58.32
2019-03-05T09:55:27.580Z,57.66
2019-03-05T09:58:07.519Z,56.86
2019-03-05T10:00:29.012Z,56.64
2019-03-05T10:02:57.577Z,57.94
2019-03-05T10:05:26.049Z,57.03
2019-03-05T10:07:54.608Z,57.81
2019-03-05T10:10:30.117Z,58.75
2019-03-05T10:13:03.750Z,57.12
2019-03-05T10:15:29.199Z,57.90
2019-03-05T10:17:57.702Z,58.56
2019-03-05T10:20:34.076Z,57.21
2019-03-05T10:23:02.645Z,59.65
2019-03-05T10:25:31.183Z,59.85
2019-03-05T10:27:59.925Z,61.25
2019-03-05T10:30:29.838Z,59.27
2019-03-05T10:33:01.126Z,59.65
2019-03-05T10:35:29.672Z,58.88
2019-03-05T10:38:02.267Z,59.62
2019-03-05T10:40:33.774Z,59.07
2019-03-05T10:43:08.378Z,58.52
2019-03-05T10:45:33.665Z,59.64
2019-03-05T10:48:02.233Z,60.54
2019-03-05T10:50:31.638Z,59.57
2019-03-05T10:53:00.478Z,58.19
2019-03-05T10:55:29.083Z,60.49
2019-03-05T10:57:57.648Z,59.81
2019-03-05T11:00:30.544Z,58.08
2019-03-05T11:02:59.484Z,60.65
2019-03-05T11:05:29.880Z,60.68
2019-03-05T11:07:58.448Z,61.65
2019-03-05T11:10:29.248Z,61.00
2019-03-05T11:12:58.083Z,61.19
2019-03-05T11:15:28.589Z,62.70
2019-03-05T11:17:57.430Z,61.34
2019-03-05T11:20:26.790Z,61.58
2019-03-05T11:22:55.420Z,61.87
2019-03-05T11:25:24.123Z,62.33
2019-03-05T11:27:52.586Z,61.50
2019-03-05T11:30:35.559Z,61.26
2019-03-05T11:32:56.715Z,61.51
2019-03-05T11:35:29.877Z,59.82
2019-03-05T11:37:58.426Z,60.53
2019-03-05T11:40:27.347Z,60.07
2019-03-05T11:42:55.878Z,59.69
2019-03-05T11:45:28.764Z,56.99
2019-03-05T11:47:57.475Z,56.28
2019-03-05T11:50:26.401Z,55.35
2019-03-05T11:52:55.111Z,53.90
2019-03-05T11:55:27.862Z,53.78
2019-03-05T11:58:01.040Z,55.39
2019-03-05T12:00:50.539Z,55.15
2019-03-05T12:03:19.001Z,55.73
2019-03-05T12:05:47.493Z,58.22
2019-03-05T12:08:16.034Z,58.04
2019-03-05T12:10:44.527Z,58.34
2019-03-05T12:13:14.566Z,58.39
2019-03-05T12:15:46.578Z,57.53
2019-03-05T12:18:15.049Z,58.60
2019-03-05T12:20:43.623Z,60.36
2019-03-05T12:23:12.238Z,60.69
2019-03-05T12:25:41.196Z,61.94
2019-03-05T12:28:11.019Z,63.54
2019-03-05T12:30:40.162Z,69.90
2019-03-05T12:33:08.764Z,77.43
2019-03-05T12:35:37.339Z,75.26
2019-03-05T12:38:06.026Z,73.77
2019-03-05T12:40:34.578Z,73.68
2019-03-05T12:43:03.048Z,72.34
2019-03-05T12:45:31.550Z,72.71
2019-03-05T12:48:00.091Z,73.88
2019-03-05T12:50:33.693Z,74.73
2019-03-05T12:53:02.244Z,73.70
2019-03-05T12:55:30.724Z,73.75
2019-03-05T12:57:59.184Z,73.52
2019-03-05T13:00:32.856Z,73.69
2019-03-05T13:03:02.173Z,71.54
2019-03-05T13:05:30.734Z,71.99
2019-03-05T13:07:59.196Z,72.21
2019-03-05T13:10:34.942Z,74.92
2019-03-05T13:12:58.947Z,73.98
2019-03-05T13:15:32.444Z,73.01
2019-03-05T13:18:00.917Z,74.41
2019-03-05T13:20:29.409Z,74.12
2019-03-05T13:22:57.878Z,71.58
2019-03-05T13:25:28.732Z,72.39
2019-03-05T13:27:57.538Z,72.06
2019-03-05T13:30:28.280Z,76.01
2019-03-05T13:32:59.007Z,81.85
2019-03-05T13:35:30.324Z,84.68
2019-03-05T13:38:09.320Z,88.36
2019-03-05T13:40:38.320Z,91.95
2019-03-05T13:43:07.359Z,97.45
2019-03-05T13:45:35.918Z,100.00
2019-03-05T13:48:14.997Z,100.00
2019-03-05T13:51:02.849Z,100.00
2019-03-05T13:54:00.303Z,100.00
2019-03-05T13:56:37.672Z,100.00
2019-03-05T13:59:09.127Z,100.00
2019-03-05T14:01:37.624Z,100.00
2019-03-05T14:04:17.913Z,100.00
2019-03-05T14:07:23.677Z,100.00
2019-03-05T14:09:52.522Z,100.00
2019-03-05T14:12:21.030Z,100.00
2019-03-05T14:14:49.506Z,100.00
2019-03-05T14:17:22.416Z,100.00
2019-03-05T14:19:52.897Z,100.00
2019-03-05T14:22:22.190Z,98.64
2019-03-05T14:25:02.062Z,100.00
2019-03-05T14:27:26.672Z,98.86
2019-03-05T14:29:55.244Z,97.60
2019-03-05T14:32:23.727Z,98.56
2019-03-05T14:34:58.410Z,100.00
2019-03-05T14:37:28.062Z,99.93
2019-03-05T14:39:56.607Z,100.00
2019-03-05T14:42:25.240Z,97.48
2019-03-05T14:44:53.956Z,94.29
2019-03-05T14:47:22.512Z,91.21
2019-03-05T14:49:51.009Z,87.28
2019-03-05T14:52:19.506Z,89.31
2019-03-05T14:54:47.977Z,87.59
2019-03-05T14:57:16.542Z,86.32
2019-03-05T14:59:47.392Z,86.47
2019-03-05T15:02:15.361Z,90.31
2019-03-05T15:04:43.827Z,87.62
2019-03-05T15:07:12.326Z,82.25
2019-03-05T15:09:40.861Z,85.56
2019-03-05T15:12:09.344Z,87.86
2019-03-05T15:14:37.831Z,87.14
2019-03-05T15:17:06.472Z,89.15
2019-03-05T15:19:35.006Z,89.65
2019-03-05T15:22:03.535Z,90.86
2019-03-05T15:24:32.099Z,92.80
2019-03-05T15:27:00.662Z,91.75
2019-03-05T15:29:29.132Z,91.53
2019-03-05T15:31:57.644Z,91.75
2019-03-05T15:34:26.120Z,91.96
2019-03-05T15:36:54.608Z,92.07
2019-03-05T15:39:23.079Z,90.44
2019-03-05T15:41:51.559Z,90.07
2019-03-05T15:44:20.311Z,90.39
2019-03-05T15:46:48.858Z,90.31
2019-03-05T15:49:17.362Z,91.28
2019-03-05T15:51:45.871Z,91.72
2019-03-05T15:54:14.318Z,91.88
2019-03-05T15:56:42.835Z,92.03
2019-03-05T15:59:11.315Z,92.67
2019-03-05T16:01:40.118Z,92.22
2019-03-05T16:04:08.598Z,93.97
2019-03-05T16:06:37.071Z,93.01
2019-03-05T16:09:08.653Z,93.04
2019-03-05T16:11:37.181Z,93.76
2019-03-05T16:14:05.697Z,94.08
2019-03-05T16:16:34.175Z,95.00
2019-03-05T16:19:04.306Z,93.84
2019-03-05T16:21:32.782Z,91.84
2019-03-05T16:24:02.720Z,90.83
2019-03-05T16:26:31.317Z,91.04
2019-03-05T16:28:59.849Z,91.71
2019-03-05T16:31:32.772Z,92.26
2019-03-05T16:34:14.610Z,92.92
2019-03-05T16:36:44.820Z,93.10
2019-03-05T16:39:33.270Z,92.23
2019-03-05T16:42:05.167Z,92.36
2019-03-05T16:44:38.042Z,90.87
2019-03-05T16:47:22.972Z,91.57
2019-03-05T16:50:02.028Z,91.57
2019-03-05T16:52:38.174Z,91.81
2019-03-05T16:55:26.770Z,92.13
2019-03-05T16:58:05.750Z,92.33
2019-03-05T17:00:48.743Z,92.68
2019-03-05T17:03:22.609Z,93.38
2019-03-05T17:06:05.536Z,95.07
2019-03-05T17:08:35.846Z,96.49
2019-03-05T17:11:22.244Z,98.99
2019-03-05T17:13:50.740Z,98.99
2019-03-05T17:16:19.202Z,100.00
2019-03-05T17:18:47.691Z,99.92
2019-03-05T17:21:16.162Z,99.60
2019-03-05T17:23:44.725Z,99.48
2019-03-05T17:26:13.262Z,99.26
2019-03-05T17:28:41.759Z,99.46
2019-03-05T17:31:10.500Z,99.68
2019-03-05T17:33:38.988Z,99.48
2019-03-05T17:36:07.493Z,99.92
2019-03-05T17:38:35.990Z,100.00
2019-03-05T17:41:04.597Z,100.00
2019-03-05T17:43:33.092Z,100.00
2019-03-05T17:46:01.565Z,100.00
2019-03-05T17:48:30.060Z,100.00
2019-03-05T17:50:58.533Z,100.00
2019-03-05T17:53:27.033Z,100.00
2019-03-05T17:55:55.581Z,100.00
2019-03-05T17:58:24.081Z,100.00
2019-03-05T18:00:53.329Z,100.00
2019-03-05T18:03:21.832Z,100.00
2019-03-05T18:05:50.585Z,100.00
2019-03-05T18:08:19.088Z,100.00
2019-03-05T18:10:47.566Z,100.00
2019-03-05T18:13:16.066Z,100.00
2019-03-05T18:15:44.535Z,100.00
2019-03-05T18:18:13.077Z,100.00
2019-03-05T18:20:41.574Z,100.00
2019-03-05T18:23:10.114Z,100.00
2019-03-05T18:25:38.609Z,100.00
2019-03-05T18:28:07.078Z,100.00
2019-03-05T18:30:35.635Z,100.00
2019-03-05T18:33:04.112Z,100.00
2019-03-05T18:35:32.675Z,100.00
2019-03-05T18:38:01.145Z,100.00
2019-03-05T18:40:29.637Z,100.00
2019-03-05T18:42:58.122Z,100.00
2019-03-05T18:45:37.930Z,100.00
2019-03-05T18:48:06.469Z,100.00
2019-03-05T18:50:35.106Z,100.00
2019-03-05T18:53:04.807Z,100.00
2019-03-05T18:55:33.364Z,100.00
2019-03-05T18:58:01.827Z,99.19
2019-03-05T19:00:34.455Z,99.19
2019-03-05T19:03:11.554Z,98.41
2019-03-05T19:05:40.291Z,97.32
2019-03-05T19:08:08.920Z,97.50
2019-03-05T19:10:37.484Z,97.55
2019-03-05T19:13:06.190Z,97.52
2019-03-05T19:15:34.819Z,97.31
2019-03-05T19:18:03.599Z,96.87
2019-03-05T19:20:32.706Z,97.10
2019-03-05T19:23:01.420Z,97.04
2019-03-05T19:25:35.027Z,97.21
2019-03-05T19:28:03.740Z,97.67
2019-03-05T19:30:34.566Z,97.67
2019-03-05T19:33:03.171Z,96.82
2019-03-05T19:35:31.745Z,96.68
2019-03-05T19:38:00.283Z,96.34
2019-03-05T19:40:31.581Z,96.31
2019-03-05T19:43:00.116Z,96.09
2019-03-05T19:45:28.649Z,95.15
2019-03-05T19:47:57.195Z,94.77
2019-03-05T19:50:25.839Z,94.61
2019-03-05T19:52:54.398Z,93.98
2019-03-05T19:55:24.516Z,93.95
2019-03-05T19:57:54.771Z,94.14
2019-03-05T20:00:28.267Z,94.79
2019-03-05T20:02:56.749Z,94.47
2019-03-05T20:05:25.387Z,93.69
2019-03-05T20:07:53.863Z,94.33
2019-03-05T20:10:27.594Z,95.04
2019-03-05T20:12:56.065Z,94.85
2019-03-05T20:15:24.696Z,94.68
2019-03-05T20:17:58.969Z,94.78
2019-03-05T20:20:23.402Z,94.21
2019-03-05T20:22:51.870Z,93.37
2019-03-05T20:25:24.941Z,92.86
2019-03-05T20:27:53.586Z,91.98
2019-03-05T20:30:23.412Z,92.16
2019-03-05T20:32:52.006Z,91.47
2019-03-05T20:35:22.445Z,90.12
2019-03-05T20:37:52.030Z,90.26
2019-03-05T20:40:22.078Z,90.26
2019-03-05T20:42:50.559Z,90.36
2019-03-05T20:45:36.485Z,91.04
2019-03-05T20:48:05.387Z,92.49
2019-03-05T20:50:34.200Z,93.14
2019-03-05T20:53:02.809Z,93.14
2019-03-05T20:55:31.317Z,94.09
2019-03-05T20:57:59.799Z,94.09
2019-03-05T21:00:35.330Z,93.65
2019-03-05T21:03:09.120Z,94.05
2019-03-05T21:05:43.613Z,94.88
2019-03-05T21:08:12.261Z,96.65
2019-03-05T21:10:40.769Z,96.87
2019-03-05T21:13:09.576Z,97.19
2019-03-05T21:15:38.485Z,96.80
2019-03-05T21:18:11.662Z,96.48
2019-03-05T21:20:40.196Z,96.95
2019-03-05T21:23:08.818Z,96.95
2019-03-05T21:25:37.304Z,96.75
2019-03-05T21:28:05.810Z,96.97
2019-03-05T21:30:34.421Z,97.35
2019-03-05T21:33:02.931Z,96.96
2019-03-05T21:35:31.383Z,96.96
2019-03-05T21:37:59.878Z,95.76
2019-03-05T21:40:30.345Z,95.76
2019-03-05T21:42:58.837Z,94.78
2019-03-05T21:45:47.932Z,93.49
2019-03-05T21:48:16.428Z,92.58
2019-03-05T21:50:44.904Z,91.28
2019-03-05T21:53:13.397Z,90.39
2019-03-05T21:55:41.859Z,89.60
2019-03-05T21:58:10.633Z,89.41
2019-03-05T22:00:40.541Z,89.00
2019-03-05T22:03:09.107Z,90.04
2019-03-05T22:05:37.569Z,91.59
2019-03-05T22:08:06.137Z,91.27
2019-03-05T22:10:34.953Z,91.23
2019-03-05T22:13:03.440Z,92.74
2019-03-05T22:15:33.348Z,92.74
2019-03-05T22:18:01.845Z,93.65
2019-03-05T22:20:30.305Z,94.21
2019-03-05T22:22:58.988Z,94.24
2019-03-05T22:25:29.112Z,94.61
2019-03-05T22:27:57.810Z,94.61
2019-03-05T22:30:37.152Z,95.68
2019-03-05T22:33:05.647Z,95.68
2019-03-05T22:35:34.120Z,95.68
2019-03-05T22:38:02.689Z,95.79
2019-03-05T22:40:31.328Z,95.79
2019-03-05T22:42:59.820Z,95.76
2019-03-05T22:45:30.275Z,96.66
2019-03-05T22:47:58.767Z,96.66
2019-03-05T22:50:27.245Z,96.53
2019-03-05T22:52:55.804Z,97.55
2019-03-05T22:55:24.268Z,97.43
2019-03-05T22:57:52.831Z,97.43
2019-03-05T23:00:25.993Z,97.67
2019-03-05T23:02:54.549Z,97.39
2019-03-05T23:05:23.524Z,97.77
2019-03-05T23:07:52.156Z,97.77
2019-03-05T23:10:21.037Z,97.67
2019-03-05T23:12:49.529Z,97.61
2019-03-05T23:15:18.435Z,97.75
2019-03-05T23:17:47.191Z,97.72
2019-03-05T23:20:17.368Z,97.48
2019-03-05T23:22:46.204Z,97.48
2019-03-05T23:25:17.111Z,97.04
2019-03-05T23:27:45.669Z,97.49
2019-03-05T23:30:21.452Z,97.49
2019-03-05T23:32:51.582Z,97.70
2019-03-05T23:35:20.119Z,98.34
2019-03-05T23:37:48.751Z,98.81
2019-03-05T23:40:17.659Z,99.36
2019-03-05T23:42:46.264Z,98.84
2019-03-05T23:45:18.948Z,99.39
2019-03-05T23:47:47.559Z,99.39
2019-03-05T23:50:16.896Z,99.56
2019-03-05T23:52:45.370Z,99.28
2019-03-05T23:55:14.504Z,99.73
2019-03-05T23:57:43.321Z,100.00
