createdAt,value
2023-03-28T00:02:01.435Z,0.60
2023-03-28T00:04:16.582Z,1.00
2023-03-28T00:06:33.690Z,0.77
2023-03-28T00:08:53.821Z,0.60
2023-03-28T00:11:10.362Z,0.47
2023-03-28T00:13:25.034Z,0.60
2023-03-28T00:15:39.269Z,0.53
2023-03-28T00:17:58.435Z,0.60
2023-03-28T00:20:30.565Z,0.70
2023-03-28T00:22:45.803Z,0.57
2023-03-28T00:24:57.715Z,0.50
2023-03-28T00:27:13.006Z,0.40
2023-03-28T00:29:32.566Z,0.50
2023-03-28T00:31:47.490Z,0.50
2023-03-28T00:34:03.140Z,0.30
2023-03-28T00:36:26.807Z,0.80
2023-03-28T00:38:44.262Z,0.63
2023-03-28T00:40:58.420Z,0.67
2023-03-28T00:43:22.095Z,0.63
2023-03-28T00:45:45.413Z,0.50
2023-03-28T00:48:02.366Z,0.67
2023-03-28T00:50:27.646Z,0.60
2023-03-28T00:52:47.419Z,0.40
2023-03-28T00:55:04.859Z,0.40
2023-03-28T00:57:33.268Z,0.70
2023-03-28T00:59:45.536Z,0.70
2023-03-28T01:02:00.196Z,0.50
2023-03-28T01:04:10.518Z,0.50
2023-03-28T01:06:22.756Z,0.63
2023-03-28T01:08:36.482Z,0.50
2023-03-28T01:10:46.025Z,0.50
2023-03-28T01:12:58.158Z,0.60
2023-03-28T01:15:09.180Z,0.70
2023-03-28T01:17:18.226Z,0.40
2023-03-28T01:19:42.890Z,0.57
2023-03-28T01:22:14.006Z,0.83
2023-03-28T01:24:57.320Z,0.27
2023-03-28T01:27:11.893Z,0.67
2023-03-28T01:29:55.302Z,0.90
2023-03-28T01:32:38.790Z,0.70
2023-03-28T01:35:30.150Z,0.70
2023-03-28T01:37:46.071Z,0.40
2023-03-28T01:40:12.710Z,0.60
2023-03-28T01:42:32.056Z,0.43
2023-03-28T01:44:46.660Z,0.90
2023-03-28T01:47:01.025Z,0.57
2023-03-28T01:49:18.354Z,0.47
2023-03-28T01:51:37.833Z,0.67
2023-03-28T01:53:52.550Z,0.80
2023-03-28T01:56:07.993Z,0.50
2023-03-28T01:58:22.481Z,1.00
2023-03-28T02:00:34.828Z,0.57
2023-03-28T02:02:49.541Z,0.50
2023-03-28T02:05:00.256Z,0.70
2023-03-28T02:07:11.104Z,1.00
2023-03-28T02:09:25.143Z,0.70
2023-03-28T02:11:35.615Z,0.40
2023-03-28T02:13:48.613Z,0.63
2023-03-28T02:16:00.416Z,0.47
2023-03-28T02:18:14.631Z,0.90
2023-03-28T02:20:26.825Z,0.77
2023-03-28T02:22:39.743Z,0.90
2023-03-28T02:24:51.965Z,0.50
2023-03-28T02:27:00.884Z,0.57
2023-03-28T02:29:11.330Z,0.67
2023-03-28T02:31:21.431Z,0.80
2023-03-28T02:33:38.157Z,0.53
2023-03-28T02:35:55.675Z,0.70
2023-03-28T02:38:13.192Z,0.73
2023-03-28T02:40:47.995Z,0.50
2023-03-28T02:43:32.330Z,0.60
2023-03-28T02:46:10.396Z,0.50
2023-03-28T02:48:31.895Z,0.87
2023-03-28T02:50:50.311Z,0.70
2023-03-28T02:53:04.829Z,0.47
2023-03-28T02:55:23.199Z,0.37
2023-03-28T02:57:38.688Z,0.80
2023-03-28T02:59:54.688Z,0.50
2023-03-28T03:02:05.355Z,0.70
2023-03-28T03:04:17.307Z,0.63
2023-03-28T03:06:26.072Z,0.80
2023-03-28T03:08:34.871Z,0.97
2023-03-28T03:10:43.817Z,0.50
2023-03-28T03:12:54.400Z,0.80
2023-03-28T03:15:04.257Z,0.70
2023-03-28T03:17:12.790Z,0.80
2023-03-28T03:19:21.418Z,0.30
2023-03-28T03:21:30.356Z,0.93
2023-03-28T03:23:38.731Z,0.63
2023-03-28T03:25:50.850Z,0.70
2023-03-28T03:28:02.056Z,0.40
2023-03-28T03:30:12.162Z,0.70
2023-03-28T03:32:20.477Z,0.53
2023-03-28T03:34:29.204Z,0.80
2023-03-28T03:36:38.255Z,0.87
2023-03-28T03:38:47.769Z,0.77
2023-03-28T03:40:56.605Z,0.97
2023-03-28T03:43:06.792Z,0.50
2023-03-28T03:45:15.912Z,0.60
2023-03-28T03:47:24.318Z,0.77
2023-03-28T03:49:32.570Z,0.63
2023-03-28T03:51:41.354Z,0.70
2023-03-28T03:53:51.747Z,1.00
2023-03-28T03:56:02.270Z,0.70
2023-03-28T03:58:13.170Z,0.50
2023-03-28T04:00:21.947Z,0.50
2023-03-28T04:02:30.768Z,0.50
2023-03-28T04:04:40.716Z,0.90
2023-03-28T04:06:49.391Z,0.80
2023-03-28T04:08:58.170Z,0.80
2023-03-28T04:11:07.950Z,0.80
2023-03-28T04:13:18.198Z,0.70
2023-03-28T04:15:26.890Z,0.80
2023-03-28T04:17:36.267Z,1.20
2023-03-28T04:19:46.770Z,0.90
2023-03-28T04:21:57.701Z,0.80
2023-03-28T04:24:06.932Z,0.80
2023-03-28T04:26:20.693Z,0.80
2023-03-28T04:28:31.858Z,0.90
2023-03-28T04:30:41.866Z,0.80
2023-03-28T04:32:54.805Z,0.87
2023-03-28T04:35:04.253Z,0.70
2023-03-28T04:37:13.824Z,0.77
2023-03-28T04:39:23.785Z,0.80
2023-03-28T04:41:34.465Z,0.77
2023-03-28T04:43:45.011Z,0.80
2023-03-28T04:45:53.923Z,0.87
2023-03-28T04:48:02.908Z,1.00
2023-03-28T04:50:13.294Z,0.90
2023-03-28T04:52:22.172Z,0.93
2023-03-28T04:54:31.237Z,0.97
2023-03-28T04:56:39.773Z,0.77
2023-03-28T04:58:50.204Z,0.90
2023-03-28T05:01:03.156Z,0.70
2023-03-28T05:03:13.976Z,0.63
2023-03-28T05:05:22.741Z,1.07
2023-03-28T05:07:31.605Z,1.00
2023-03-28T05:09:40.550Z,0.70
2023-03-28T05:11:49.820Z,0.60
2023-03-28T05:13:59.664Z,0.50
2023-03-28T05:16:09.324Z,0.70
2023-03-28T05:18:18.427Z,0.57
2023-03-28T05:20:27.029Z,1.00
2023-03-28T05:22:36.376Z,0.90
2023-03-28T05:24:45.398Z,0.50
2023-03-28T05:26:54.407Z,0.90
2023-03-28T05:29:05.137Z,0.80
2023-03-28T05:31:14.361Z,0.87
2023-03-28T05:33:23.033Z,0.30
2023-03-28T05:35:31.943Z,0.60
2023-03-28T05:37:42.994Z,0.90
2023-03-28T05:39:52.928Z,0.83
2023-03-28T05:42:01.679Z,1.03
2023-03-28T05:44:11.457Z,0.40
2023-03-28T05:46:20.810Z,0.70
2023-03-28T05:48:29.259Z,1.00
2023-03-28T05:50:38.045Z,0.60
2023-03-28T05:52:47.144Z,0.73
2023-03-28T05:54:56.471Z,0.70
2023-03-28T05:57:05.183Z,0.87
2023-03-28T05:59:15.656Z,0.90
2023-03-28T06:01:27.909Z,0.70
2023-03-28T06:03:40.633Z,0.40
2023-03-28T06:05:49.732Z,0.80
2023-03-28T06:07:58.629Z,0.70
2023-03-28T06:10:08.468Z,0.47
2023-03-28T06:12:17.534Z,0.80
2023-03-28T06:14:28.248Z,0.90
2023-03-28T06:16:37.289Z,0.97
2023-03-28T06:18:45.814Z,0.90
2023-03-28T06:20:54.903Z,0.90
2023-03-28T06:23:04.793Z,0.63
2023-03-28T06:25:13.554Z,0.80
2023-03-28T06:27:22.316Z,0.60
2023-03-28T06:29:32.440Z,0.80
2023-03-28T06:31:40.902Z,0.90
2023-03-28T06:33:50.315Z,0.70
2023-03-28T06:35:59.125Z,0.90
2023-03-28T06:38:08.181Z,0.53
2023-03-28T06:40:17.249Z,0.63
2023-03-28T06:42:27.287Z,0.53
2023-03-28T06:44:37.808Z,0.80
2023-03-28T06:46:46.854Z,0.40
2023-03-28T06:48:55.664Z,1.00
2023-03-28T06:51:05.249Z,0.40
2023-03-28T06:53:13.907Z,0.70
2023-03-28T06:55:22.894Z,0.40
2023-03-28T06:57:31.301Z,1.03
2023-03-28T06:59:41.470Z,0.60
2023-03-28T07:01:50.318Z,0.50
2023-03-28T07:03:59.951Z,0.87
2023-03-28T07:06:10.349Z,0.87
2023-03-28T07:08:19.244Z,0.60
2023-03-28T07:10:28.002Z,0.90
2023-03-28T07:12:36.808Z,0.57
2023-03-28T07:14:47.795Z,0.67
2023-03-28T07:16:56.610Z,0.33
2023-03-28T07:19:05.394Z,0.57
2023-03-28T07:21:15.658Z,1.00
2023-03-28T07:23:24.500Z,0.70
2023-03-28T07:25:33.501Z,1.10
2023-03-28T07:27:42.294Z,0.70
2023-03-28T07:29:52.725Z,0.40
2023-03-28T07:32:01.264Z,0.70
2023-03-28T07:34:09.970Z,0.80
2023-03-28T07:36:20.893Z,0.90
2023-03-28T07:38:29.656Z,0.90
2023-03-28T07:40:38.919Z,0.67
2023-03-28T07:42:49.583Z,0.57
2023-03-28T07:44:59.673Z,0.53
2023-03-28T07:47:09.036Z,0.63
2023-03-28T07:49:17.828Z,0.57
2023-03-28T07:51:26.555Z,0.73
2023-03-28T07:53:35.787Z,0.63
2023-03-28T07:55:54.435Z,1.10
2023-03-28T07:58:04.748Z,0.50
2023-03-28T08:00:17.613Z,0.70
2023-03-28T08:02:26.572Z,0.60
2023-03-28T08:04:35.630Z,0.60
2023-03-28T08:06:45.726Z,0.80
2023-03-28T08:08:54.767Z,0.67
2023-03-28T08:11:03.584Z,0.77
2023-03-28T08:13:12.343Z,0.60
2023-03-28T08:15:22.945Z,0.60
2023-03-28T08:17:31.677Z,0.70
2023-03-28T08:19:40.076Z,0.50
2023-03-28T08:21:49.350Z,0.97
2023-03-28T08:23:58.204Z,0.77
2023-03-28T08:26:08.411Z,1.37
2023-03-28T08:28:17.593Z,1.00
2023-03-28T08:30:28.013Z,0.80
2023-03-28T08:32:36.659Z,1.10
2023-03-28T08:34:45.213Z,0.60
2023-03-28T08:36:53.981Z,0.80
2023-03-28T08:39:05.026Z,0.50
2023-03-28T08:41:32.067Z,0.67
2023-03-28T08:44:13.524Z,0.80
2023-03-28T08:46:27.408Z,0.90
2023-03-28T08:48:41.662Z,0.30
2023-03-28T08:50:53.460Z,0.40
2023-03-28T08:53:03.440Z,0.60
2023-03-28T08:55:28.094Z,0.40
2023-03-28T08:57:39.239Z,0.80
2023-03-28T08:59:54.653Z,0.70
2023-03-28T09:02:10.657Z,1.00
2023-03-28T09:04:28.367Z,1.10
2023-03-28T09:06:41.122Z,0.60
2023-03-28T09:09:06.381Z,0.33
2023-03-28T09:11:21.781Z,0.40
2023-03-28T09:13:36.615Z,0.80
2023-03-28T09:15:50.688Z,0.77
2023-03-28T09:18:17.834Z,0.80
2023-03-28T09:20:34.559Z,1.20
2023-03-28T09:22:54.216Z,0.97
2023-03-28T09:25:15.707Z,1.00
2023-03-28T09:27:30.590Z,0.50
2023-03-28T09:29:43.212Z,1.30
2023-03-28T09:31:53.853Z,0.70
2023-03-28T09:34:05.022Z,0.83
2023-03-28T09:36:16.640Z,0.80
2023-03-28T09:38:27.889Z,0.50
2023-03-28T09:40:37.961Z,1.03
2023-03-28T09:42:55.487Z,0.53
2023-03-28T09:45:12.402Z,0.70
2023-03-28T09:47:21.073Z,0.20
2023-03-28T09:49:31.959Z,0.67
2023-03-28T09:51:40.715Z,0.77
2023-03-28T09:53:49.864Z,1.20
2023-03-28T09:56:04.746Z,0.90
2023-03-28T09:58:15.821Z,0.50
2023-03-28T10:00:24.780Z,0.80
2023-03-28T10:02:35.561Z,0.83
2023-03-28T10:04:45.775Z,0.57
2023-03-28T10:06:55.007Z,0.83
2023-03-28T10:09:19.107Z,0.93
2023-03-28T10:11:27.824Z,0.40
2023-03-28T10:13:42.509Z,1.03
2023-03-28T10:15:51.588Z,1.37
2023-03-28T10:18:02.889Z,0.80
2023-03-28T10:20:18.428Z,0.80
2023-03-28T10:22:29.594Z,0.57
2023-03-28T10:24:39.959Z,0.60
2023-03-28T10:26:48.864Z,1.03
2023-03-28T10:29:04.287Z,0.60
2023-03-28T10:31:29.375Z,0.53
2023-03-28T10:33:42.799Z,1.10
2023-03-28T10:35:59.924Z,0.73
2023-03-28T10:38:15.600Z,0.73
2023-03-28T10:40:28.090Z,0.60
2023-03-28T10:42:44.986Z,1.27
2023-03-28T10:45:01.832Z,0.57
2023-03-28T10:47:16.508Z,0.80
2023-03-28T10:49:25.888Z,0.63
2023-03-28T10:51:38.947Z,0.60
2023-03-28T10:54:31.600Z,0.50
2023-03-28T10:56:43.159Z,0.97
2023-03-28T10:59:04.427Z,0.90
2023-03-28T11:01:19.638Z,0.97
2023-03-28T11:03:40.557Z,1.37
2023-03-28T11:06:08.129Z,1.40
2023-03-28T11:08:38.460Z,1.37
2023-03-28T11:10:59.622Z,0.93
2023-03-28T11:13:18.752Z,1.10
2023-03-28T11:15:33.576Z,0.63
2023-03-28T11:17:52.297Z,0.60
2023-03-28T11:20:22.606Z,0.70
2023-03-28T11:22:38.477Z,0.80
2023-03-28T11:24:51.905Z,0.97
2023-03-28T11:27:15.530Z,0.47
2023-03-28T11:29:42.391Z,0.60
2023-03-28T11:32:05.105Z,0.50
2023-03-28T11:34:16.266Z,0.70
2023-03-28T11:36:30.009Z,1.00
2023-03-28T11:38:40.791Z,0.80
2023-03-28T11:40:53.031Z,0.70
2023-03-28T11:43:05.882Z,1.20
2023-03-28T11:45:37.523Z,0.60
2023-03-28T11:47:53.541Z,0.73
2023-03-28T11:50:04.930Z,1.33
2023-03-28T11:52:18.093Z,0.47
2023-03-28T11:54:29.263Z,0.60
2023-03-28T11:56:49.248Z,0.80
2023-03-28T11:59:02.344Z,0.53
2023-03-28T12:01:13.391Z,1.00
2023-03-28T12:03:25.930Z,1.00
2023-03-28T12:05:36.620Z,0.97
2023-03-28T12:07:49.050Z,0.90
2023-03-28T12:10:05.810Z,0.67
2023-03-28T12:12:16.393Z,0.67
2023-03-28T12:14:40.018Z,1.20
2023-03-28T12:16:51.776Z,0.80
2023-03-28T12:19:01.981Z,1.03
2023-03-28T12:21:13.917Z,0.50
2023-03-28T12:23:25.268Z,0.60
2023-03-28T12:25:37.860Z,0.50
2023-03-28T12:27:52.391Z,0.30
2023-03-28T12:30:06.026Z,0.67
2023-03-28T12:32:33.325Z,0.70
2023-03-28T12:34:46.223Z,0.53
2023-03-28T12:36:57.670Z,0.73
2023-03-28T12:39:14.176Z,0.57
2023-03-28T12:41:25.696Z,0.77
2023-03-28T12:43:38.781Z,1.20
2023-03-28T12:45:49.037Z,0.70
2023-03-28T12:48:03.063Z,0.50
2023-03-28T12:50:17.083Z,0.60
2023-03-28T12:52:28.010Z,0.70
2023-03-28T12:54:37.483Z,1.07
2023-03-28T12:56:47.843Z,0.83
2023-03-28T12:58:56.935Z,0.80
2023-03-28T13:01:21.003Z,0.53
2023-03-28T13:03:36.608Z,0.60
2023-03-28T13:05:50.704Z,0.80
2023-03-28T13:08:03.012Z,0.90
2023-03-28T13:10:18.910Z,1.00
2023-03-28T13:12:30.985Z,1.10
2023-03-28T13:14:41.002Z,0.60
2023-03-28T13:16:55.345Z,0.53
2023-03-28T13:19:11.354Z,0.93
2023-03-28T13:21:34.740Z,0.57
2023-03-28T13:23:48.085Z,0.87
2023-03-28T13:25:57.487Z,0.80
2023-03-28T13:28:22.657Z,0.60
2023-03-28T13:30:33.162Z,0.57
2023-03-28T13:32:44.942Z,0.70
2023-03-28T13:34:59.948Z,0.67
2023-03-28T13:37:22.917Z,0.70
2023-03-28T13:39:33.478Z,0.40
2023-03-28T13:42:01.325Z,0.60
2023-03-28T13:44:12.718Z,0.37
2023-03-28T13:46:22.568Z,0.60
2023-03-28T13:48:35.225Z,0.73
2023-03-28T13:50:46.609Z,0.57
2023-03-28T13:52:56.057Z,0.60
2023-03-28T13:55:05.824Z,0.73
2023-03-28T13:57:18.059Z,0.30
2023-03-28T13:59:28.424Z,0.57
2023-03-28T14:01:38.750Z,0.40
2023-03-28T14:03:48.521Z,0.70
2023-03-28T14:05:59.097Z,0.70
2023-03-28T14:08:22.525Z,0.60
2023-03-28T14:10:31.876Z,0.50
2023-03-28T14:12:40.539Z,0.70
2023-03-28T14:14:50.558Z,0.60
2023-03-28T14:17:00.350Z,0.50
2023-03-28T14:19:11.217Z,0.80
2023-03-28T14:21:25.309Z,0.67
2023-03-28T14:23:35.960Z,0.50
2023-03-28T14:25:44.573Z,0.70
2023-03-28T14:27:54.098Z,0.50
2023-03-28T14:30:03.161Z,0.67
2023-03-28T14:32:24.313Z,0.80
2023-03-28T14:34:35.276Z,0.60
2023-03-28T14:36:59.936Z,0.63
2023-03-28T14:39:13.817Z,0.50
2023-03-28T14:41:27.998Z,0.60
2023-03-28T14:43:37.610Z,0.90
2023-03-28T14:45:48.180Z,0.57
2023-03-28T14:47:58.159Z,0.60
2023-03-28T14:50:08.739Z,0.60
2023-03-28T14:52:24.342Z,0.80
2023-03-28T14:54:34.777Z,0.63
2023-03-28T14:56:43.617Z,0.50
2023-03-28T14:58:52.775Z,0.53
2023-03-28T15:01:02.917Z,0.80
2023-03-28T15:03:14.922Z,0.50
2023-03-28T15:05:24.673Z,0.60
2023-03-28T15:07:36.764Z,0.47
2023-03-28T15:09:45.810Z,0.43
2023-03-28T15:11:54.400Z,0.77
2023-03-28T15:14:04.386Z,0.80
2023-03-28T15:16:17.891Z,0.60
2023-03-28T15:18:28.860Z,0.60
2023-03-28T15:20:39.163Z,0.60
2023-03-28T15:22:52.203Z,0.40
2023-03-28T15:25:01.390Z,0.50
2023-03-28T15:27:11.349Z,1.07
2023-03-28T15:29:20.920Z,0.50
2023-03-28T15:31:30.567Z,0.63
2023-03-28T15:33:39.414Z,0.43
2023-03-28T15:35:48.565Z,0.50
2023-03-28T15:38:10.109Z,0.40
2023-03-28T15:40:24.231Z,0.30
2023-03-28T15:42:37.471Z,0.70
2023-03-28T15:44:48.876Z,0.53
2023-03-28T15:46:58.663Z,0.60
2023-03-28T15:49:08.393Z,0.53
2023-03-28T15:51:18.525Z,0.60
2023-03-28T15:53:30.850Z,0.67
2023-03-28T15:55:41.922Z,0.60
2023-03-28T15:57:50.826Z,0.60
2023-03-28T16:00:01.247Z,0.43
2023-03-28T16:02:31.020Z,0.47
2023-03-28T16:04:40.118Z,0.50
2023-03-28T16:06:49.184Z,0.50
2023-03-28T16:09:12.135Z,0.40
2023-03-28T16:11:23.488Z,0.63
2023-03-28T16:13:32.374Z,0.40
2023-03-28T16:15:40.968Z,0.83
2023-03-28T16:17:49.920Z,0.40
2023-03-28T16:19:59.121Z,0.30
2023-03-28T16:22:07.870Z,0.70
2023-03-28T16:24:19.788Z,0.60
2023-03-28T16:26:28.367Z,0.50
2023-03-28T16:28:37.427Z,0.53
2023-03-28T16:30:47.011Z,0.60
2023-03-28T16:32:56.280Z,0.40
2023-03-28T16:35:05.325Z,0.43
2023-03-28T16:37:14.807Z,0.70
2023-03-28T16:39:25.362Z,0.43
2023-03-28T16:41:34.154Z,0.90
2023-03-28T16:43:43.019Z,0.90
2023-03-28T16:45:52.659Z,0.57
2023-03-28T16:48:01.568Z,0.50
2023-03-28T16:50:11.432Z,0.53
2023-03-28T16:52:20.368Z,0.60
2023-03-28T16:54:31.497Z,0.77
2023-03-28T16:56:40.690Z,0.50
2023-03-28T16:58:49.320Z,0.30
2023-03-28T17:00:58.615Z,0.53
2023-03-28T17:03:08.131Z,0.50
2023-03-28T17:05:17.267Z,0.80
2023-03-28T17:07:26.134Z,0.70
2023-03-28T17:09:36.383Z,0.50
2023-03-28T17:11:45.377Z,0.70
2023-03-28T17:13:55.206Z,0.57
2023-03-28T17:16:04.167Z,0.50
2023-03-28T17:18:13.220Z,0.57
2023-03-28T17:20:22.369Z,0.50
2023-03-28T17:22:31.558Z,0.50
2023-03-28T17:24:42.010Z,0.70
2023-03-28T17:26:51.050Z,0.63
2023-03-28T17:28:59.878Z,0.50
2023-03-28T17:31:09.406Z,0.63
2023-03-28T17:33:18.991Z,0.87
2023-03-28T17:35:28.384Z,0.67
2023-03-28T17:37:38.825Z,0.70
2023-03-28T17:39:49.908Z,0.70
2023-03-28T17:41:58.620Z,0.80
2023-03-28T17:44:09.370Z,0.83
2023-03-28T17:46:18.503Z,0.60
2023-03-28T17:48:27.365Z,0.43
2023-03-28T17:50:37.273Z,0.60
2023-03-28T17:52:46.066Z,0.80
2023-03-28T17:54:56.033Z,0.40
2023-03-28T17:57:05.144Z,0.80
2023-03-28T17:59:16.938Z,1.37
2023-03-28T18:01:25.621Z,0.90
2023-03-28T18:03:34.570Z,0.90
2023-03-28T18:05:43.264Z,0.60
2023-03-28T18:08:01.221Z,0.60
2023-03-28T18:10:12.857Z,0.73
2023-03-28T18:12:22.556Z,1.00
2023-03-28T18:14:31.587Z,1.00
2023-03-28T18:16:40.941Z,0.93
2023-03-28T18:18:50.311Z,0.80
2023-03-28T18:20:59.279Z,0.90
2023-03-28T18:23:07.799Z,1.33
2023-03-28T18:25:18.131Z,0.90
2023-03-28T18:27:26.781Z,1.47
2023-03-28T18:29:35.907Z,0.77
2023-03-28T18:31:44.997Z,0.80
2023-03-28T18:33:53.866Z,1.07
2023-03-28T18:36:02.780Z,0.90
2023-03-28T18:38:12.538Z,0.80
2023-03-28T18:40:23.044Z,0.70
2023-03-28T18:42:33.047Z,0.63
2023-03-28T18:44:42.105Z,0.70
2023-03-28T18:46:55.242Z,1.10
2023-03-28T18:49:04.378Z,0.57
2023-03-28T18:51:14.024Z,1.13
2023-03-28T18:53:23.129Z,1.10
2023-03-28T18:55:33.447Z,1.10
2023-03-28T18:57:42.505Z,0.90
2023-03-28T18:59:52.888Z,1.57
2023-03-28T19:02:02.016Z,1.10
2023-03-28T19:04:12.325Z,1.07
2023-03-28T19:06:21.620Z,1.00
2023-03-28T19:08:31.104Z,1.20
2023-03-28T19:10:47.065Z,1.10
2023-03-28T19:12:56.152Z,1.20
2023-03-28T19:15:05.426Z,1.37
2023-03-28T19:17:13.995Z,1.23
2023-03-28T19:19:22.979Z,1.37
2023-03-28T19:21:32.304Z,1.80
2023-03-28T19:23:41.333Z,1.73
2023-03-28T19:25:52.017Z,1.80
2023-03-28T19:28:00.711Z,1.60
2023-03-28T19:30:10.309Z,1.33
2023-03-28T19:32:19.039Z,1.63
2023-03-28T19:34:28.127Z,1.33
2023-03-28T19:36:37.357Z,1.30
2023-03-28T19:38:46.129Z,1.20
2023-03-28T19:41:01.433Z,1.97
2023-03-28T19:43:10.089Z,2.00
2023-03-28T19:45:19.609Z,1.77
2023-03-28T19:47:28.675Z,2.20
2023-03-28T19:49:39.081Z,2.00
2023-03-28T19:51:47.705Z,3.47
2023-03-28T19:53:56.949Z,3.53
2023-03-28T19:56:09.204Z,3.20
2023-03-28T19:58:17.923Z,2.17
2023-03-28T20:00:26.891Z,1.87
2023-03-28T20:02:37.556Z,1.50
2023-03-28T20:04:55.866Z,1.50
2023-03-28T20:07:04.474Z,1.80
2023-03-28T20:09:13.417Z,1.30
2023-03-28T20:11:23.455Z,1.30
2023-03-28T20:13:32.247Z,1.80
2023-03-28T20:15:41.660Z,1.80
2023-03-28T20:17:51.098Z,1.43
2023-03-28T20:19:59.643Z,1.30
2023-03-28T20:22:08.774Z,1.40
2023-03-28T20:24:18.717Z,1.23
2023-03-28T20:26:29.035Z,1.30
2023-03-28T20:28:38.349Z,1.33
2023-03-28T20:30:47.484Z,0.93
2023-03-28T20:32:56.300Z,1.00
2023-03-28T20:35:05.357Z,2.20
2023-03-28T20:37:15.131Z,2.83
2023-03-28T20:39:26.760Z,2.27
2023-03-28T20:41:38.102Z,1.47
2023-03-28T20:43:48.200Z,1.30
2023-03-28T20:45:58.148Z,1.20
2023-03-28T20:48:09.817Z,1.03
2023-03-28T20:50:18.806Z,0.73
2023-03-28T20:52:28.022Z,0.70
2023-03-28T20:54:37.396Z,0.90
2023-03-28T20:56:49.393Z,1.37
2023-03-28T20:58:59.908Z,0.77
2023-03-28T21:01:10.719Z,1.03
2023-03-28T21:03:20.021Z,1.00
2023-03-28T21:05:28.929Z,1.17
2023-03-28T21:07:37.782Z,1.00
2023-03-28T21:09:47.255Z,1.00
2023-03-28T21:11:57.837Z,0.80
2023-03-28T21:14:07.262Z,1.10
2023-03-28T21:16:17.305Z,0.87
2023-03-28T21:18:26.387Z,0.90
2023-03-28T21:20:35.056Z,1.30
2023-03-28T21:22:43.714Z,1.10
2023-03-28T21:24:52.591Z,1.10
2023-03-28T21:27:02.769Z,0.97
2023-03-28T21:29:12.762Z,1.13
2023-03-28T21:31:24.524Z,0.83
2023-03-28T21:33:33.826Z,0.80
2023-03-28T21:35:42.483Z,1.10
2023-03-28T21:37:51.363Z,1.00
2023-03-28T21:39:59.929Z,0.70
2023-03-28T21:42:10.897Z,1.20
2023-03-28T21:44:19.944Z,1.00
2023-03-28T21:46:28.972Z,1.00
2023-03-28T21:48:38.479Z,0.93
2023-03-28T21:50:50.340Z,1.00
2023-03-28T21:52:59.045Z,0.80
2023-03-28T21:55:09.289Z,0.70
2023-03-28T21:57:19.672Z,0.97
2023-03-28T21:59:28.288Z,1.07
2023-03-28T22:01:37.468Z,1.00
2023-03-28T22:03:46.837Z,1.40
2023-03-28T22:05:56.179Z,1.00
2023-03-28T22:08:05.319Z,0.80
2023-03-28T22:10:14.529Z,1.23
2023-03-28T22:12:24.627Z,1.00
2023-03-28T22:14:34.160Z,0.97
2023-03-28T22:16:43.222Z,1.00
2023-03-28T22:18:53.118Z,0.87
2023-03-28T22:21:02.918Z,0.70
2023-03-28T22:23:12.608Z,1.10
2023-03-28T22:25:22.659Z,0.93
2023-03-28T22:27:34.967Z,1.13
2023-03-28T22:29:44.126Z,0.97
2023-03-28T22:31:53.466Z,1.10
2023-03-28T22:34:02.731Z,0.90
2023-03-28T22:36:12.258Z,1.13
2023-03-28T22:38:21.308Z,1.10
2023-03-28T22:40:31.222Z,1.17
2023-03-28T22:42:41.806Z,1.00
2023-03-28T22:44:51.447Z,0.73
2023-03-28T22:47:02.466Z,1.00
2023-03-28T22:49:13.124Z,0.77
2023-03-28T22:51:27.962Z,0.87
2023-03-28T22:53:37.649Z,0.83
2023-03-28T22:55:46.560Z,1.17
2023-03-28T22:57:57.514Z,1.23
2023-03-28T23:00:08.506Z,1.10
2023-03-28T23:02:17.670Z,1.03
2023-03-28T23:04:27.345Z,0.90
2023-03-28T23:06:36.279Z,1.30
2023-03-28T23:08:44.945Z,1.50
2023-03-28T23:10:53.809Z,0.93
2023-03-28T23:13:04.316Z,0.90
2023-03-28T23:15:13.869Z,0.90
2023-03-28T23:17:23.409Z,1.20
2023-03-28T23:19:32.916Z,1.30
2023-03-28T23:21:43.023Z,1.10
2023-03-28T23:23:51.933Z,1.10
2023-03-28T23:26:00.906Z,1.20
2023-03-28T23:28:11.539Z,1.20
2023-03-28T23:30:20.855Z,1.00
2023-03-28T23:32:30.357Z,1.47
2023-03-28T23:34:39.244Z,1.10
2023-03-28T23:36:50.793Z,1.10
2023-03-28T23:39:00.372Z,0.83
2023-03-28T23:41:09.943Z,1.00
2023-03-28T23:43:20.389Z,1.00
2023-03-28T23:45:29.965Z,1.03
2023-03-28T23:47:39.129Z,1.00
2023-03-28T23:49:47.946Z,1.00
2023-03-28T23:51:57.333Z,1.10
2023-03-28T23:54:06.692Z,0.87
2023-03-28T23:56:15.753Z,0.83
2023-03-28T23:58:26.714Z,0.97
