createdAt,value
2023-01-29T00:01:12.910Z,3.30
2023-01-29T00:03:41.557Z,3.10
2023-01-29T00:06:11.868Z,3.00
2023-01-29T00:08:40.846Z,3.30
2023-01-29T00:11:10.141Z,3.30
2023-01-29T00:13:38.533Z,3.20
2023-01-29T00:16:09.892Z,3.30
2023-01-29T00:18:41.726Z,3.80
2023-01-29T00:21:12.592Z,4.00
2023-01-29T00:23:40.882Z,3.80
2023-01-29T00:26:09.371Z,3.70
2023-01-29T00:28:39.866Z,3.80
2023-01-29T00:31:08.919Z,3.70
2023-01-29T00:33:37.636Z,3.70
2023-01-29T00:36:06.784Z,3.80
2023-01-29T00:38:36.676Z,3.90
2023-01-29T00:41:26.359Z,4.00
2023-01-29T00:44:11.889Z,4.00
2023-01-29T00:46:41.149Z,3.80
2023-01-29T00:49:10.344Z,3.80
2023-01-29T00:51:39.143Z,3.70
2023-01-29T00:54:09.387Z,3.50
2023-01-29T00:56:40.660Z,3.50
2023-01-29T00:59:09.090Z,3.30
2023-01-29T01:01:55.220Z,3.70
2023-01-29T01:04:23.316Z,3.90
2023-01-29T01:06:51.555Z,4.00
2023-01-29T01:09:39.183Z,3.80
2023-01-29T01:12:07.524Z,3.70
2023-01-29T01:14:36.120Z,3.80
2023-01-29T01:17:05.251Z,3.80
2023-01-29T01:19:36.458Z,3.80
2023-01-29T01:22:05.631Z,3.90
2023-01-29T01:24:35.005Z,3.60
2023-01-29T01:27:07.612Z,3.40
2023-01-29T01:29:35.635Z,3.30
2023-01-29T01:32:04.718Z,3.20
2023-01-29T01:34:33.043Z,3.00
2023-01-29T01:37:03.518Z,2.80
2023-01-29T01:39:32.055Z,2.70
2023-01-29T01:42:01.747Z,2.90
2023-01-29T01:44:56.052Z,3.10
2023-01-29T01:47:29.317Z,3.30
2023-01-29T01:50:02.675Z,3.20
2023-01-29T01:52:33.675Z,3.10
2023-01-29T01:55:02.231Z,2.70
2023-01-29T01:57:33.943Z,2.90
2023-01-29T02:00:11.292Z,2.90
2023-01-29T02:03:03.683Z,3.00
2023-01-29T02:05:53.059Z,3.00
2023-01-29T02:08:48.607Z,3.00
2023-01-29T02:11:16.952Z,2.90
2023-01-29T02:13:47.293Z,2.90
2023-01-29T02:16:16.482Z,2.60
2023-01-29T02:18:44.486Z,2.60
2023-01-29T02:21:36.230Z,2.80
2023-01-29T02:24:38.890Z,2.80
2023-01-29T02:27:12.652Z,2.90
2023-01-29T02:29:52.940Z,2.90
2023-01-29T02:32:30.849Z,3.00
2023-01-29T02:35:30.375Z,3.20
2023-01-29T02:38:12.914Z,3.10
2023-01-29T02:40:46.121Z,2.80
2023-01-29T02:43:31.653Z,2.60
2023-01-29T02:46:18.328Z,2.70
2023-01-29T02:48:55.343Z,2.90
2023-01-29T02:51:35.658Z,2.80
2023-01-29T02:54:08.885Z,2.90
2023-01-29T02:56:45.198Z,2.90
2023-01-29T02:59:18.342Z,2.70
2023-01-29T03:01:51.017Z,2.90
2023-01-29T03:04:26.739Z,2.90
2023-01-29T03:06:59.832Z,3.10
2023-01-29T03:09:34.738Z,3.10
2023-01-29T03:12:29.668Z,3.10
2023-01-29T03:15:16.673Z,3.00
2023-01-29T03:18:04.688Z,3.10
2023-01-29T03:20:38.255Z,3.10
2023-01-29T03:23:13.104Z,3.10
2023-01-29T03:26:01.491Z,3.10
2023-01-29T03:28:51.894Z,3.30
2023-01-29T03:31:38.430Z,3.30
2023-01-29T03:34:16.708Z,3.30
2023-01-29T03:36:56.164Z,3.50
2023-01-29T03:39:29.083Z,3.00
2023-01-29T03:42:02.899Z,3.10
2023-01-29T03:44:37.617Z,3.10
2023-01-29T03:47:15.925Z,2.90
2023-01-29T03:49:57.675Z,3.00
2023-01-29T03:52:30.164Z,2.90
2023-01-29T03:55:06.512Z,3.10
2023-01-29T03:57:42.578Z,3.10
2023-01-29T04:00:18.247Z,3.20
2023-01-29T04:03:08.374Z,3.40
2023-01-29T04:05:44.306Z,3.10
2023-01-29T04:08:27.340Z,3.00
2023-01-29T04:10:58.292Z,2.60
2023-01-29T04:13:30.395Z,2.40
2023-01-29T04:16:03.066Z,2.40
2023-01-29T04:18:53.499Z,2.70
2023-01-29T04:21:29.049Z,2.30
2023-01-29T04:23:57.940Z,2.30
2023-01-29T04:26:39.217Z,2.30
2023-01-29T04:29:22.711Z,2.40
2023-01-29T04:32:05.257Z,2.20
2023-01-29T04:34:42.793Z,2.10
2023-01-29T04:37:19.117Z,2.10
2023-01-29T04:39:53.227Z,2.20
2023-01-29T04:42:28.937Z,2.30
2023-01-29T04:45:03.421Z,2.40
2023-01-29T04:47:37.923Z,2.60
2023-01-29T04:50:16.325Z,2.40
2023-01-29T04:52:57.746Z,2.40
2023-01-29T04:55:34.317Z,2.60
2023-01-29T04:58:10.593Z,2.80
2023-01-29T05:00:42.006Z,2.60
2023-01-29T05:03:15.360Z,2.40
2023-01-29T05:05:47.345Z,2.30
2023-01-29T05:08:22.398Z,2.50
2023-01-29T05:10:52.978Z,2.60
2023-01-29T05:13:22.996Z,2.80
2023-01-29T05:15:59.728Z,2.70
2023-01-29T05:18:28.276Z,2.40
2023-01-29T05:20:58.657Z,2.30
2023-01-29T05:23:28.875Z,2.30
2023-01-29T05:25:58.446Z,2.20
2023-01-29T05:28:26.506Z,2.00
2023-01-29T05:30:56.499Z,2.10
2023-01-29T05:33:27.183Z,2.20
2023-01-29T05:35:56.242Z,2.20
2023-01-29T05:38:26.479Z,2.20
2023-01-29T05:40:59.472Z,2.30
2023-01-29T05:43:29.991Z,2.30
2023-01-29T05:46:00.307Z,2.10
2023-01-29T05:48:31.253Z,2.40
2023-01-29T05:51:02.776Z,2.70
2023-01-29T05:53:31.601Z,2.80
2023-01-29T05:56:03.149Z,2.30
2023-01-29T05:58:31.800Z,2.20
2023-01-29T06:01:08.807Z,1.90
2023-01-29T06:03:36.956Z,2.10
2023-01-29T06:06:05.430Z,2.40
2023-01-29T06:08:33.622Z,2.20
2023-01-29T06:11:03.019Z,2.00
2023-01-29T06:13:31.969Z,2.20
2023-01-29T06:16:00.383Z,2.10
2023-01-29T06:18:28.450Z,2.10
2023-01-29T06:20:56.461Z,2.50
2023-01-29T06:23:25.763Z,2.50
2023-01-29T06:25:54.238Z,2.60
2023-01-29T06:28:24.753Z,2.50
2023-01-29T06:30:52.827Z,2.30
2023-01-29T06:33:21.642Z,2.20
2023-01-29T06:35:50.091Z,1.80
2023-01-29T06:38:18.063Z,1.90
2023-01-29T06:40:46.497Z,2.20
2023-01-29T06:43:14.500Z,2.20
2023-01-29T06:45:49.777Z,2.20
2023-01-29T06:48:19.770Z,2.30
2023-01-29T06:50:49.369Z,2.40
2023-01-29T06:53:19.531Z,2.60
2023-01-29T06:55:57.789Z,2.70
2023-01-29T06:58:26.017Z,2.50
2023-01-29T07:00:55.841Z,2.40
2023-01-29T07:03:24.337Z,2.30
2023-01-29T07:05:53.440Z,2.40
2023-01-29T07:08:22.691Z,2.40
2023-01-29T07:10:54.218Z,2.70
2023-01-29T07:13:22.558Z,2.90
2023-01-29T07:15:50.540Z,2.90
2023-01-29T07:18:20.436Z,2.80
2023-01-29T07:20:48.435Z,2.70
2023-01-29T07:23:17.477Z,2.90
2023-01-29T07:25:47.351Z,3.00
2023-01-29T07:28:16.025Z,3.00
2023-01-29T07:30:44.008Z,3.00
2023-01-29T07:33:13.129Z,3.00
2023-01-29T07:35:44.516Z,3.00
2023-01-29T07:38:12.964Z,3.10
2023-01-29T07:40:41.413Z,3.20
2023-01-29T07:43:11.646Z,3.40
2023-01-29T07:45:41.251Z,3.40
2023-01-29T07:48:12.471Z,3.40
2023-01-29T07:50:44.309Z,3.30
2023-01-29T07:53:15.957Z,3.00
2023-01-29T07:55:46.204Z,3.20
2023-01-29T07:58:14.657Z,3.10
2023-01-29T08:00:43.892Z,2.80
2023-01-29T08:03:16.429Z,2.90
2023-01-29T08:05:47.056Z,2.80
2023-01-29T08:08:15.280Z,2.60
2023-01-29T08:10:46.787Z,2.40
2023-01-29T08:13:14.843Z,2.20
2023-01-29T08:15:44.962Z,2.30
2023-01-29T08:18:13.927Z,2.50
2023-01-29T08:20:41.976Z,2.30
2023-01-29T08:23:15.628Z,2.40
2023-01-29T08:25:44.162Z,2.40
2023-01-29T08:28:12.708Z,2.30
2023-01-29T08:30:41.098Z,2.40
2023-01-29T08:33:09.225Z,2.70
2023-01-29T08:35:38.208Z,2.70
2023-01-29T08:38:07.169Z,2.60
2023-01-29T08:40:37.790Z,2.70
2023-01-29T08:43:09.621Z,2.90
2023-01-29T08:45:41.164Z,3.00
2023-01-29T08:48:09.875Z,3.10
2023-01-29T08:50:38.665Z,3.20
2023-01-29T08:53:09.784Z,3.30
2023-01-29T08:55:41.103Z,3.30
2023-01-29T08:58:12.314Z,3.20
2023-01-29T09:00:43.420Z,3.40
2023-01-29T09:03:11.721Z,3.60
2023-01-29T09:05:43.219Z,3.60
2023-01-29T09:08:11.664Z,3.50
2023-01-29T09:10:42.007Z,3.50
2023-01-29T09:13:14.105Z,3.10
2023-01-29T09:15:42.739Z,3.10
2023-01-29T09:18:13.115Z,2.80
2023-01-29T09:20:41.589Z,2.60
2023-01-29T09:23:11.922Z,2.60
2023-01-29T09:25:44.381Z,2.60
2023-01-29T09:28:12.756Z,3.00
2023-01-29T09:30:41.588Z,3.00
2023-01-29T09:33:09.643Z,3.00
2023-01-29T09:35:40.626Z,3.00
2023-01-29T09:38:08.789Z,3.10
2023-01-29T09:40:44.506Z,3.20
2023-01-29T09:43:18.760Z,3.40
2023-01-29T09:45:54.795Z,3.00
2023-01-29T09:48:28.565Z,3.00
2023-01-29T09:50:59.411Z,3.00
2023-01-29T09:53:35.539Z,2.80
2023-01-29T09:56:07.631Z,3.00
2023-01-29T09:58:38.427Z,2.80
2023-01-29T10:01:16.850Z,3.00
2023-01-29T10:04:01.367Z,2.90
2023-01-29T10:06:43.173Z,2.90
2023-01-29T10:09:44.862Z,2.80
2023-01-29T10:12:29.793Z,3.10
2023-01-29T10:15:03.842Z,2.70
2023-01-29T10:17:49.536Z,2.60
2023-01-29T10:20:36.495Z,2.50
2023-01-29T10:23:15.934Z,2.50
2023-01-29T10:25:47.639Z,2.40
2023-01-29T10:28:23.861Z,2.60
2023-01-29T10:30:57.821Z,2.90
2023-01-29T10:33:48.737Z,3.10
2023-01-29T10:36:29.439Z,3.10
2023-01-29T10:38:57.942Z,3.00
2023-01-29T10:41:44.225Z,3.00
2023-01-29T10:44:28.216Z,2.90
2023-01-29T10:47:19.694Z,2.70
2023-01-29T10:50:13.668Z,3.10
2023-01-29T10:53:05.031Z,3.20
2023-01-29T10:55:44.525Z,3.40
2023-01-29T10:58:23.610Z,3.20
2023-01-29T11:00:53.775Z,3.20
2023-01-29T11:03:29.048Z,3.40
2023-01-29T11:06:08.785Z,3.30
2023-01-29T11:08:42.657Z,3.20
2023-01-29T11:11:15.420Z,3.10
2023-01-29T11:13:48.290Z,3.00
2023-01-29T11:16:18.330Z,3.00
2023-01-29T11:18:59.334Z,3.10
2023-01-29T11:21:30.911Z,3.30
2023-01-29T11:24:16.656Z,3.40
2023-01-29T11:26:48.942Z,3.30
2023-01-29T11:29:34.694Z,3.50
2023-01-29T11:32:07.211Z,3.50
2023-01-29T11:34:35.444Z,3.70
2023-01-29T11:37:17.049Z,3.80
2023-01-29T11:39:47.050Z,3.70
2023-01-29T11:42:22.521Z,3.20
2023-01-29T11:44:50.809Z,3.20
2023-01-29T11:47:24.671Z,3.60
2023-01-29T11:49:54.981Z,3.60
2023-01-29T11:52:26.175Z,3.50
2023-01-29T11:54:59.838Z,3.40
2023-01-29T11:57:31.876Z,3.50
2023-01-29T12:00:02.840Z,3.70
2023-01-29T12:02:43.338Z,3.70
2023-01-29T12:05:17.625Z,3.80
2023-01-29T12:07:49.981Z,4.00
2023-01-29T12:10:37.359Z,4.20
2023-01-29T12:13:07.913Z,4.10
2023-01-29T12:15:37.164Z,3.90
2023-01-29T12:18:16.897Z,3.70
2023-01-29T12:20:49.350Z,3.60
2023-01-29T12:23:34.777Z,3.60
2023-01-29T12:26:07.826Z,3.70
2023-01-29T12:28:46.907Z,3.50
2023-01-29T12:31:30.249Z,3.80
2023-01-29T12:34:08.912Z,4.10
2023-01-29T12:36:44.158Z,4.20
2023-01-29T12:39:17.064Z,3.90
2023-01-29T12:41:49.136Z,3.50
2023-01-29T12:44:22.845Z,3.50
2023-01-29T12:46:55.428Z,3.60
2023-01-29T12:49:30.712Z,3.80
2023-01-29T12:52:03.890Z,4.10
2023-01-29T12:54:40.513Z,4.30
2023-01-29T12:57:24.952Z,4.40
2023-01-29T12:59:59.058Z,4.50
2023-01-29T13:02:38.168Z,4.50
2023-01-29T13:05:21.733Z,4.20
2023-01-29T13:07:58.218Z,4.20
2023-01-29T13:10:30.524Z,4.20
2023-01-29T13:13:04.932Z,4.50
2023-01-29T13:15:36.787Z,4.40
2023-01-29T13:18:34.128Z,4.40
2023-01-29T13:21:05.921Z,4.40
2023-01-29T13:23:38.635Z,4.60
2023-01-29T13:26:07.796Z,4.50
2023-01-29T13:28:37.341Z,4.40
2023-01-29T13:31:19.899Z,4.20
2023-01-29T13:33:56.555Z,4.20
2023-01-29T13:36:29.080Z,4.40
2023-01-29T13:39:03.088Z,4.60
2023-01-29T13:41:39.413Z,4.80
2023-01-29T13:44:19.367Z,5.00
2023-01-29T13:46:52.674Z,4.70
2023-01-29T13:49:30.225Z,4.90
2023-01-29T13:52:14.793Z,4.70
2023-01-29T13:54:53.122Z,4.70
2023-01-29T13:58:03.405Z,4.20
2023-01-29T14:01:00.249Z,4.20
2023-01-29T14:04:08.107Z,4.50
2023-01-29T14:06:41.895Z,4.20
2023-01-29T14:09:57.327Z,4.20
2023-01-29T14:12:39.492Z,4.00
2023-01-29T14:15:28.844Z,3.70
2023-01-29T14:18:27.919Z,3.80
2023-01-29T14:21:00.602Z,3.90
2023-01-29T14:23:43.417Z,4.00
2023-01-29T14:26:25.751Z,3.80
2023-01-29T14:28:57.348Z,3.70
2023-01-29T14:31:39.150Z,4.00
2023-01-29T14:34:26.127Z,4.10
2023-01-29T14:36:57.939Z,4.20
2023-01-29T14:39:42.517Z,4.40
2023-01-29T14:42:23.533Z,4.70
2023-01-29T14:45:00.630Z,4.50
2023-01-29T14:48:01.361Z,4.40
2023-01-29T14:50:49.536Z,4.40
2023-01-29T14:53:31.123Z,4.60
2023-01-29T14:56:05.901Z,4.00
2023-01-29T14:58:43.820Z,4.00
2023-01-29T15:01:20.657Z,4.20
2023-01-29T15:03:52.131Z,4.10
2023-01-29T15:06:29.151Z,4.30
2023-01-29T15:09:06.049Z,4.00
2023-01-29T15:11:41.638Z,4.40
2023-01-29T15:14:24.347Z,4.20
2023-01-29T15:17:19.240Z,4.40
2023-01-29T15:19:50.967Z,4.30
2023-01-29T15:22:20.691Z,4.20
2023-01-29T15:25:03.480Z,4.00
2023-01-29T15:27:32.916Z,4.20
2023-01-29T15:30:08.021Z,4.00
2023-01-29T15:32:39.049Z,4.00
2023-01-29T15:35:10.875Z,4.40
2023-01-29T15:37:39.371Z,4.30
2023-01-29T15:40:17.542Z,4.40
2023-01-29T15:42:48.971Z,4.30
2023-01-29T15:45:27.514Z,4.10
2023-01-29T15:48:01.880Z,4.00
2023-01-29T15:50:30.611Z,4.20
2023-01-29T15:53:02.855Z,4.60
2023-01-29T15:55:32.555Z,4.60
2023-01-29T15:58:01.802Z,4.40
2023-01-29T16:00:32.955Z,3.90
2023-01-29T16:03:02.181Z,3.90
2023-01-29T16:05:33.452Z,3.90
2023-01-29T16:08:02.441Z,4.20
2023-01-29T16:10:32.275Z,4.30
2023-01-29T16:13:01.475Z,3.80
2023-01-29T16:15:33.466Z,3.90
2023-01-29T16:18:04.996Z,3.90
2023-01-29T16:20:37.360Z,3.90
2023-01-29T16:23:08.255Z,3.80
2023-01-29T16:25:39.590Z,3.90
2023-01-29T16:28:11.327Z,3.90
2023-01-29T16:30:41.399Z,4.10
2023-01-29T16:33:15.402Z,4.00
2023-01-29T16:35:43.846Z,3.90
2023-01-29T16:38:28.043Z,4.00
2023-01-29T16:41:15.577Z,3.90
2023-01-29T16:43:53.002Z,3.90
2023-01-29T16:46:26.314Z,3.90
2023-01-29T16:48:55.365Z,4.00
2023-01-29T16:51:27.071Z,4.10
2023-01-29T16:54:09.215Z,4.30
2023-01-29T16:56:39.544Z,4.50
2023-01-29T16:59:14.333Z,4.60
2023-01-29T17:01:44.584Z,4.50
2023-01-29T17:04:16.362Z,4.60
2023-01-29T17:06:47.994Z,4.50
2023-01-29T17:09:23.026Z,4.70
2023-01-29T17:11:56.854Z,4.30
2023-01-29T17:14:27.821Z,4.30
2023-01-29T17:17:03.097Z,4.10
2023-01-29T17:19:31.183Z,4.30
2023-01-29T17:21:59.495Z,4.50
2023-01-29T17:24:28.047Z,4.70
2023-01-29T17:26:58.511Z,4.40
2023-01-29T17:29:31.031Z,4.30
2023-01-29T17:32:02.082Z,4.40
2023-01-29T17:34:30.432Z,4.00
2023-01-29T17:36:58.439Z,4.10
2023-01-29T17:39:26.907Z,4.00
2023-01-29T17:41:56.370Z,4.30
2023-01-29T17:44:26.539Z,4.40
2023-01-29T17:46:55.306Z,4.40
2023-01-29T17:49:27.376Z,4.30
2023-01-29T17:51:57.184Z,4.30
2023-01-29T17:54:26.982Z,4.10
2023-01-29T17:56:55.606Z,4.10
2023-01-29T17:59:27.614Z,3.90
2023-01-29T18:01:56.599Z,3.90
2023-01-29T18:04:26.327Z,3.90
2023-01-29T18:06:57.601Z,4.00
2023-01-29T18:09:27.331Z,4.00
2023-01-29T18:11:57.421Z,3.70
2023-01-29T18:14:26.716Z,3.80
2023-01-29T18:16:57.178Z,3.90
2023-01-29T18:19:28.531Z,3.90
2023-01-29T18:21:58.061Z,4.10
2023-01-29T18:24:27.062Z,4.10
2023-01-29T18:26:55.105Z,4.20
2023-01-29T18:29:31.029Z,4.30
2023-01-29T18:31:59.472Z,4.30
2023-01-29T18:34:30.048Z,4.10
2023-01-29T18:36:59.295Z,3.90
2023-01-29T18:39:28.123Z,4.00
2023-01-29T18:41:56.185Z,3.90
2023-01-29T18:44:24.213Z,4.10
2023-01-29T18:46:52.680Z,4.20
2023-01-29T18:49:20.665Z,4.30
2023-01-29T18:51:50.016Z,4.10
2023-01-29T18:54:22.073Z,3.60
2023-01-29T18:57:06.166Z,3.60
2023-01-29T18:59:47.263Z,3.70
2023-01-29T19:02:19.625Z,3.50
2023-01-29T19:04:48.163Z,3.60
2023-01-29T19:07:17.669Z,3.50
2023-01-29T19:09:46.893Z,3.50
2023-01-29T19:12:15.310Z,3.50
2023-01-29T19:14:44.373Z,3.60
2023-01-29T19:17:12.447Z,3.70
2023-01-29T19:19:40.875Z,3.70
2023-01-29T19:22:10.167Z,3.70
2023-01-29T19:24:40.065Z,3.60
2023-01-29T19:27:08.107Z,3.50
2023-01-29T19:29:36.556Z,3.20
2023-01-29T19:32:04.656Z,3.30
2023-01-29T19:34:33.507Z,3.50
2023-01-29T19:37:01.637Z,3.90
2023-01-29T19:39:34.019Z,3.90
2023-01-29T19:42:04.079Z,3.70
2023-01-29T19:44:32.524Z,3.70
2023-01-29T19:47:01.881Z,3.90
2023-01-29T19:49:30.601Z,3.90
2023-01-29T19:51:58.928Z,3.80
2023-01-29T19:54:28.768Z,3.80
2023-01-29T19:56:57.572Z,3.90
2023-01-29T19:59:27.339Z,3.80
2023-01-29T20:01:55.582Z,3.60
2023-01-29T20:04:23.597Z,3.70
2023-01-29T20:06:52.485Z,3.80
2023-01-29T20:09:20.524Z,3.70
2023-01-29T20:11:49.077Z,3.80
2023-01-29T20:14:17.494Z,4.00
2023-01-29T20:16:47.126Z,4.10
2023-01-29T20:19:15.831Z,4.20
2023-01-29T20:21:47.463Z,3.90
2023-01-29T20:24:15.853Z,3.80
2023-01-29T20:26:43.913Z,3.80
2023-01-29T20:29:13.859Z,3.70
2023-01-29T20:31:42.269Z,3.90
2023-01-29T20:34:11.670Z,3.90
2023-01-29T20:36:40.781Z,4.00
2023-01-29T20:39:08.845Z,3.90
2023-01-29T20:41:37.049Z,4.10
2023-01-29T20:44:05.901Z,4.30
2023-01-29T20:46:35.502Z,4.20
2023-01-29T20:49:09.779Z,4.20
2023-01-29T20:51:42.116Z,4.10
2023-01-29T20:54:12.975Z,4.00
2023-01-29T20:56:44.469Z,4.00
2023-01-29T20:59:13.423Z,4.10
2023-01-29T21:01:42.034Z,4.00
2023-01-29T21:04:11.372Z,3.90
2023-01-29T21:06:40.737Z,3.90
2023-01-29T21:09:09.908Z,4.00
2023-01-29T21:11:39.340Z,3.70
2023-01-29T21:14:07.847Z,4.00
2023-01-29T21:16:35.933Z,4.10
2023-01-29T21:19:05.155Z,4.00
2023-01-29T21:21:33.139Z,3.90
2023-01-29T21:24:02.923Z,3.90
2023-01-29T21:26:31.585Z,3.90
2023-01-29T21:28:59.607Z,3.90
2023-01-29T21:31:28.627Z,4.00
2023-01-29T21:33:57.171Z,3.90
2023-01-29T21:36:25.249Z,4.00
2023-01-29T21:38:53.635Z,3.80
2023-01-29T21:41:44.102Z,3.90
2023-01-29T21:44:12.499Z,4.10
2023-01-29T21:46:41.420Z,4.30
2023-01-29T21:49:09.478Z,4.50
2023-01-29T21:51:38.442Z,4.30
2023-01-29T21:54:07.123Z,4.10
2023-01-29T21:56:36.440Z,4.00
2023-01-29T21:59:07.376Z,4.20
2023-01-29T22:01:37.498Z,4.00
2023-01-29T22:04:08.635Z,4.00
2023-01-29T22:06:38.013Z,4.00
2023-01-29T22:09:07.070Z,4.20
2023-01-29T22:11:36.975Z,4.20
2023-01-29T22:14:05.233Z,4.20
2023-01-29T22:16:33.754Z,4.10
2023-01-29T22:19:02.510Z,4.00
2023-01-29T22:21:30.549Z,4.00
2023-01-29T22:23:59.120Z,4.00
2023-01-29T22:26:27.684Z,4.10
2023-01-29T22:28:57.102Z,4.00
2023-01-29T22:31:25.606Z,3.90
2023-01-29T22:33:54.194Z,4.00
2023-01-29T22:36:23.121Z,4.00
2023-01-29T22:38:53.521Z,3.90
2023-01-29T22:41:23.683Z,3.90
2023-01-29T22:43:51.774Z,4.00
2023-01-29T22:46:21.792Z,4.10
2023-01-29T22:48:49.920Z,4.30
2023-01-29T22:51:20.273Z,4.40
2023-01-29T22:53:51.851Z,4.50
2023-01-29T22:56:25.028Z,4.40
2023-01-29T22:58:54.671Z,4.50
2023-01-29T23:01:27.104Z,4.40
2023-01-29T23:03:58.137Z,4.30
2023-01-29T23:06:26.191Z,4.40
2023-01-29T23:08:55.643Z,4.40
2023-01-29T23:11:23.719Z,4.20
2023-01-29T23:13:54.477Z,4.10
2023-01-29T23:16:28.269Z,4.00
2023-01-29T23:18:58.256Z,3.80
2023-01-29T23:21:28.863Z,4.00
2023-01-29T23:23:58.684Z,3.70
2023-01-29T23:26:45.032Z,4.00
2023-01-29T23:29:14.325Z,4.30
2023-01-29T23:31:43.784Z,4.30
2023-01-29T23:34:14.077Z,4.20
2023-01-29T23:36:42.212Z,4.30
2023-01-29T23:39:11.027Z,4.20
2023-01-29T23:41:40.131Z,4.20
2023-01-29T23:44:08.313Z,4.10
2023-01-29T23:46:36.911Z,4.20
2023-01-29T23:49:08.155Z,4.30
2023-01-29T23:51:36.675Z,4.20
2023-01-29T23:54:05.306Z,4.10
2023-01-29T23:56:33.494Z,4.20
2023-01-29T23:59:03.087Z,4.20
