createdAt,value
2022-09-23T00:00:41.978Z,8.39
2022-09-23T00:01:46.888Z,8.35
2022-09-23T00:02:49.045Z,8.30
2022-09-23T00:03:53.592Z,8.25
2022-09-23T00:04:55.403Z,8.22
2022-09-23T00:06:00.712Z,8.18
2022-09-23T00:07:02.561Z,8.15
2022-09-23T00:08:08.120Z,8.11
2022-09-23T00:09:09.920Z,8.06
2022-09-23T00:10:14.624Z,8.03
2022-09-23T00:11:17.709Z,7.99
2022-09-23T00:12:22.188Z,7.95
2022-09-23T00:13:24.677Z,7.95
2022-09-23T00:14:29.568Z,7.93
2022-09-23T00:15:31.592Z,7.90
2022-09-23T00:16:36.971Z,7.90
2022-09-23T00:17:40.013Z,7.87
2022-09-23T00:18:44.786Z,7.85
2022-09-23T00:19:48.441Z,7.83
2022-09-23T00:20:53.001Z,7.82
2022-09-23T00:21:56.821Z,7.81
2022-09-23T00:23:01.499Z,7.80
2022-09-23T00:24:03.342Z,7.79
2022-09-23T00:25:11.474Z,7.79
2022-09-23T00:26:14.625Z,7.79
2022-09-23T00:27:21.137Z,7.80
2022-09-23T00:28:23.148Z,7.79
2022-09-23T00:29:27.653Z,7.81
2022-09-23T00:30:29.620Z,7.83
2022-09-23T00:31:34.172Z,7.85
2022-09-23T00:32:36.647Z,7.87
2022-09-23T00:33:41.085Z,7.90
2022-09-23T00:34:44.176Z,7.93
2022-09-23T00:35:48.757Z,7.96
2022-09-23T00:36:50.725Z,7.99
2022-09-23T00:37:55.223Z,8.01
2022-09-23T00:38:57.171Z,8.05
2022-09-23T00:40:02.321Z,8.10
2022-09-23T00:41:04.181Z,8.13
2022-09-23T00:42:09.291Z,8.18
2022-09-23T00:43:11.960Z,8.22
2022-09-23T00:44:35.123Z,8.25
2022-09-23T00:45:37.052Z,8.30
2022-09-23T00:46:43.194Z,8.33
2022-09-23T00:47:48.164Z,8.37
2022-09-23T00:48:54.923Z,8.40
2022-09-23T00:50:00.301Z,8.43
2022-09-23T00:51:04.727Z,8.46
2022-09-23T00:52:07.407Z,8.49
2022-09-23T00:53:13.471Z,8.51
2022-09-23T00:54:15.353Z,8.55
2022-09-23T00:55:21.199Z,8.55
2022-09-23T00:56:23.007Z,8.58
2022-09-23T00:57:27.430Z,8.61
2022-09-23T00:58:31.308Z,8.63
2022-09-23T00:59:35.736Z,8.66
2022-09-23T01:00:37.544Z,8.69
2022-09-23T01:01:42.249Z,8.73
2022-09-23T01:02:44.229Z,8.74
2022-09-23T01:03:48.852Z,8.76
2022-09-23T01:04:50.955Z,8.79
2022-09-23T01:05:55.435Z,8.81
2022-09-23T01:06:57.250Z,8.83
2022-09-23T01:08:01.647Z,8.84
2022-09-23T01:09:03.769Z,8.86
2022-09-23T01:10:08.722Z,8.88
2022-09-23T01:11:24.688Z,8.91
2022-09-23T01:12:29.061Z,8.94
2022-09-23T01:13:49.696Z,8.94
2022-09-23T01:15:06.554Z,8.96
2022-09-23T01:16:08.347Z,8.98
2022-09-23T01:17:12.737Z,9.01
2022-09-23T01:18:33.650Z,9.01
2022-09-23T01:19:57.850Z,9.03
2022-09-23T01:21:07.112Z,9.02
2022-09-23T01:22:09.246Z,9.03
2022-09-23T01:23:16.740Z,9.04
2022-09-23T01:24:27.618Z,9.04
2022-09-23T01:25:47.377Z,9.03
2022-09-23T01:26:53.644Z,9.02
2022-09-23T01:28:00.935Z,9.01
2022-09-23T01:29:11.008Z,8.99
2022-09-23T01:30:18.158Z,8.97
2022-09-23T01:31:23.747Z,8.94
2022-09-23T01:32:31.272Z,8.92
2022-09-23T01:33:36.102Z,8.88
2022-09-23T01:34:44.738Z,8.82
2022-09-23T01:35:46.799Z,8.77
2022-09-23T01:36:53.405Z,8.70
2022-09-23T01:38:01.205Z,8.65
2022-09-23T01:39:13.968Z,8.58
2022-09-23T01:40:24.688Z,8.52
2022-09-23T01:41:41.858Z,8.44
2022-09-23T01:42:46.679Z,8.36
2022-09-23T01:44:01.331Z,8.30
2022-09-23T01:45:17.345Z,8.24
2022-09-23T01:46:23.650Z,8.17
2022-09-23T01:47:27.828Z,8.11
2022-09-23T01:48:36.738Z,8.06
2022-09-23T01:49:38.551Z,8.01
2022-09-23T01:51:00.222Z,7.97
2022-09-23T01:52:05.488Z,7.93
2022-09-23T01:53:13.155Z,7.89
2022-09-23T01:54:18.727Z,7.85
2022-09-23T01:55:31.334Z,7.82
2022-09-23T01:56:39.487Z,7.80
2022-09-23T01:57:43.325Z,7.78
2022-09-23T01:58:53.913Z,7.75
2022-09-23T01:59:57.163Z,7.73
2022-09-23T02:01:03.530Z,7.70
2022-09-23T02:02:15.446Z,7.66
2022-09-23T02:03:17.820Z,7.64
2022-09-23T02:04:26.688Z,7.62
2022-09-23T02:05:30.094Z,7.58
2022-09-23T02:06:35.373Z,7.56
2022-09-23T02:07:59.943Z,7.53
2022-09-23T02:09:03.209Z,7.52
2022-09-23T02:10:14.433Z,7.48
2022-09-23T02:11:16.259Z,7.45
2022-09-23T02:12:21.267Z,7.42
2022-09-23T02:13:46.317Z,7.41
2022-09-23T02:14:56.174Z,7.37
2022-09-23T02:15:59.464Z,7.33
2022-09-23T02:17:04.881Z,7.31
2022-09-23T02:18:08.827Z,7.29
2022-09-23T02:19:13.168Z,7.28
2022-09-23T02:20:15.925Z,7.24
2022-09-23T02:21:20.315Z,7.22
2022-09-23T02:22:26.461Z,7.22
2022-09-23T02:23:31.088Z,7.21
2022-09-23T02:24:36.294Z,7.19
2022-09-23T02:25:40.479Z,7.18
2022-09-23T02:26:53.186Z,7.16
2022-09-23T02:27:56.548Z,7.13
2022-09-23T02:29:04.866Z,7.12
2022-09-23T02:30:11.621Z,7.08
2022-09-23T02:31:23.069Z,7.03
2022-09-23T02:32:30.520Z,6.97
2022-09-23T02:33:37.938Z,6.98
2022-09-23T02:35:00.431Z,6.94
2022-09-23T02:36:10.631Z,6.91
2022-09-23T02:37:41.147Z,6.87
2022-09-23T02:38:51.233Z,6.83
2022-09-23T02:39:55.587Z,6.81
2022-09-23T02:40:58.795Z,6.80
2022-09-23T02:42:13.280Z,6.81
2022-09-23T02:43:19.896Z,6.81
2022-09-23T02:44:25.784Z,6.82
2022-09-23T02:45:28.799Z,6.83
2022-09-23T02:46:33.498Z,6.85
2022-09-23T02:47:35.359Z,6.88
2022-09-23T02:48:56.902Z,6.91
2022-09-23T02:49:58.749Z,6.94
2022-09-23T02:51:03.809Z,6.96
2022-09-23T02:52:05.837Z,6.97
2022-09-23T02:53:10.346Z,6.99
2022-09-23T02:54:14.689Z,7.00
2022-09-23T02:55:20.355Z,6.99
2022-09-23T02:56:22.408Z,7.00
2022-09-23T02:57:26.821Z,7.00
2022-09-23T02:58:28.620Z,7.00
2022-09-23T02:59:33.005Z,7.00
2022-09-23T03:00:50.182Z,6.99
2022-09-23T03:01:57.401Z,6.97
2022-09-23T03:03:23.181Z,6.96
2022-09-23T03:04:33.710Z,6.95
2022-09-23T03:05:36.876Z,6.96
2022-09-23T03:06:50.369Z,6.92
2022-09-23T03:08:25.776Z,6.91
2022-09-23T03:09:46.947Z,6.89
2022-09-23T03:10:55.178Z,6.86
2022-09-23T03:12:03.024Z,6.83
2022-09-23T03:13:14.769Z,6.81
2022-09-23T03:14:19.899Z,6.78
2022-09-23T03:15:21.729Z,6.75
2022-09-23T03:16:31.927Z,6.73
2022-09-23T03:17:36.166Z,6.70
2022-09-23T03:18:40.530Z,6.67
2022-09-23T03:19:59.007Z,6.66
2022-09-23T03:21:21.770Z,6.64
2022-09-23T03:22:23.550Z,6.61
2022-09-23T03:23:29.339Z,6.58
2022-09-23T03:24:31.618Z,6.54
2022-09-23T03:25:38.572Z,6.52
2022-09-23T03:26:40.601Z,6.47
2022-09-23T03:27:45.654Z,6.44
2022-09-23T03:28:47.529Z,6.37
2022-09-23T03:29:52.370Z,6.36
2022-09-23T03:30:54.169Z,6.35
2022-09-23T03:31:58.900Z,6.32
2022-09-23T03:33:01.161Z,6.31
2022-09-23T03:34:06.722Z,6.29
2022-09-23T03:35:08.542Z,6.28
2022-09-23T03:36:26.104Z,6.25
2022-09-23T03:37:44.181Z,6.22
2022-09-23T03:38:46.261Z,6.19
2022-09-23T03:39:59.309Z,6.18
2022-09-23T03:41:03.020Z,6.17
2022-09-23T03:42:11.145Z,6.14
2022-09-23T03:43:13.493Z,6.11
2022-09-23T03:44:17.899Z,6.07
2022-09-23T03:45:20.905Z,6.05
2022-09-23T03:46:25.403Z,6.03
2022-09-23T03:47:27.890Z,6.01
2022-09-23T03:48:32.626Z,5.97
2022-09-23T03:49:35.800Z,5.95
2022-09-23T03:50:40.177Z,5.94
2022-09-23T03:51:44.631Z,5.92
2022-09-23T03:52:49.682Z,5.90
2022-09-23T03:53:51.493Z,5.88
2022-09-23T03:54:55.918Z,5.86
2022-09-23T03:55:57.825Z,5.84
2022-09-23T03:57:03.175Z,5.81
2022-09-23T03:58:05.007Z,5.80
2022-09-23T03:59:09.813Z,5.78
2022-09-23T04:00:12.430Z,5.75
2022-09-23T04:01:17.512Z,5.73
2022-09-23T04:02:20.015Z,5.71
2022-09-23T04:03:29.385Z,5.69
2022-09-23T04:04:33.911Z,5.67
2022-09-23T04:05:38.780Z,5.66
2022-09-23T04:06:40.626Z,5.64
2022-09-23T04:07:45.823Z,5.62
2022-09-23T04:08:47.728Z,5.61
2022-09-23T04:09:52.163Z,5.58
2022-09-23T04:10:58.892Z,5.55
2022-09-23T04:12:03.675Z,5.54
2022-09-23T04:13:05.591Z,5.54
2022-09-23T04:14:10.527Z,5.54
2022-09-23T04:15:12.381Z,5.54
2022-09-23T04:16:16.993Z,5.54
2022-09-23T04:17:18.940Z,5.53
2022-09-23T04:18:23.765Z,5.54
2022-09-23T04:19:25.684Z,5.54
2022-09-23T04:20:30.475Z,5.55
2022-09-23T04:21:32.740Z,5.57
2022-09-23T04:22:38.775Z,5.57
2022-09-23T04:23:40.672Z,5.58
2022-09-23T04:24:45.098Z,5.57
2022-09-23T04:25:47.340Z,5.57
2022-09-23T04:26:55.547Z,5.58
2022-09-23T04:27:57.399Z,5.57
2022-09-23T04:29:01.929Z,5.57
2022-09-23T04:30:04.968Z,5.54
2022-09-23T04:31:09.990Z,5.54
2022-09-23T04:32:11.915Z,5.53
2022-09-23T04:33:16.485Z,5.53
2022-09-23T04:34:18.558Z,5.47
2022-09-23T04:35:23.001Z,5.53
2022-09-23T04:36:25.243Z,5.52
2022-09-23T04:37:30.546Z,5.52
2022-09-23T04:38:32.370Z,5.50
2022-09-23T04:39:36.842Z,5.51
2022-09-23T04:40:38.849Z,5.51
2022-09-23T04:41:43.496Z,5.51
2022-09-23T04:42:45.451Z,5.50
2022-09-23T04:43:49.916Z,5.49
2022-09-23T04:44:51.795Z,5.50
2022-09-23T04:46:05.998Z,5.50
2022-09-23T04:47:10.421Z,5.51
2022-09-23T04:48:12.925Z,5.51
2022-09-23T04:49:17.828Z,5.54
2022-09-23T04:50:19.670Z,5.56
2022-09-23T04:51:24.890Z,5.59
2022-09-23T04:52:27.355Z,5.61
2022-09-23T04:53:31.842Z,5.64
2022-09-23T04:54:38.511Z,5.64
2022-09-23T04:55:41.306Z,5.67
2022-09-23T04:56:45.738Z,5.70
2022-09-23T04:57:47.921Z,5.72
2022-09-23T04:58:52.659Z,5.74
2022-09-23T04:59:57.042Z,5.80
2022-09-23T05:01:05.116Z,5.84
2022-09-23T05:02:07.317Z,5.88
2022-09-23T05:03:11.755Z,5.92
2022-09-23T05:04:14.178Z,5.96
2022-09-23T05:05:21.321Z,6.00
2022-09-23T05:06:23.252Z,6.07
2022-09-23T05:07:27.653Z,6.15
2022-09-23T05:08:30.361Z,6.21
2022-09-23T05:09:34.827Z,6.26
2022-09-23T05:10:36.642Z,6.31
2022-09-23T05:11:41.060Z,6.37
2022-09-23T05:12:42.911Z,6.44
2022-09-23T05:13:48.186Z,6.49
2022-09-23T05:14:50.018Z,6.53
2022-09-23T05:16:08.337Z,6.59
2022-09-23T05:17:12.854Z,6.65
2022-09-23T05:18:17.904Z,6.71
2022-09-23T05:19:25.166Z,6.74
2022-09-23T05:20:27.123Z,6.78
2022-09-23T05:21:31.899Z,6.83
2022-09-23T05:22:33.709Z,6.90
2022-09-23T05:23:38.173Z,6.95
2022-09-23T05:24:40.031Z,7.02
2022-09-23T05:25:45.485Z,7.08
2022-09-23T05:26:47.580Z,7.15
2022-09-23T05:27:52.514Z,7.24
2022-09-23T05:28:54.613Z,7.36
2022-09-23T05:29:59.057Z,7.49
2022-09-23T05:31:04.445Z,7.65
2022-09-23T05:32:09.910Z,7.77
2022-09-23T05:33:12.031Z,7.87
2022-09-23T05:34:16.637Z,7.97
2022-09-23T05:35:18.540Z,8.08
2022-09-23T05:36:23.401Z,8.18
2022-09-23T05:37:25.472Z,8.25
2022-09-23T05:38:33.033Z,8.34
2022-09-23T05:39:37.563Z,8.40
2022-09-23T05:40:39.458Z,8.45
2022-09-23T05:41:43.993Z,8.43
2022-09-23T05:42:46.392Z,8.52
2022-09-23T05:43:51.539Z,8.53
2022-09-23T05:44:56.319Z,8.52
2022-09-23T05:46:18.002Z,8.51
2022-09-23T05:47:22.806Z,8.47
2022-09-23T05:48:24.618Z,8.46
2022-09-23T05:49:48.226Z,8.45
2022-09-23T05:50:51.285Z,8.48
2022-09-23T05:51:55.705Z,8.51
2022-09-23T05:52:57.532Z,8.58
2022-09-23T05:54:03.017Z,8.64
2022-09-23T05:55:05.568Z,8.68
2022-09-23T05:56:10.114Z,8.80
2022-09-23T05:57:12.013Z,8.89
2022-09-23T05:58:16.490Z,8.95
2022-09-23T05:59:20.931Z,9.06
2022-09-23T06:00:22.884Z,9.14
2022-09-23T06:01:28.363Z,9.24
2022-09-23T06:02:30.401Z,9.31
2022-09-23T06:03:35.197Z,9.35
2022-09-23T06:04:37.047Z,9.35
2022-09-23T06:05:41.577Z,9.29
2022-09-23T06:06:43.466Z,9.24
2022-09-23T06:07:47.908Z,9.22
2022-09-23T06:08:49.757Z,9.23
2022-09-23T06:09:55.694Z,9.23
2022-09-23T06:10:58.604Z,9.28
2022-09-23T06:12:03.141Z,9.40
2022-09-23T06:13:04.943Z,9.54
2022-09-23T06:14:09.804Z,9.69
2022-09-23T06:15:12.311Z,9.82
2022-09-23T06:16:17.454Z,9.97
2022-09-23T06:17:21.894Z,10.13
2022-09-23T06:18:23.738Z,10.32
2022-09-23T06:19:28.261Z,10.51
2022-09-23T06:20:30.222Z,10.63
2022-09-23T06:21:34.990Z,10.70
2022-09-23T06:22:40.218Z,10.76
2022-09-23T06:23:42.790Z,10.78
2022-09-23T06:24:47.200Z,10.77
2022-09-23T06:25:49.043Z,10.74
2022-09-23T06:26:53.534Z,10.76
2022-09-23T06:27:55.652Z,10.83
2022-09-23T06:29:00.069Z,10.90
2022-09-23T06:30:01.955Z,10.91
2022-09-23T06:31:13.549Z,10.96
2022-09-23T06:32:18.489Z,11.00
2022-09-23T06:33:30.984Z,11.04
2022-09-23T06:34:50.452Z,11.10
2022-09-23T06:36:06.170Z,11.22
2022-09-23T06:37:17.906Z,11.26
2022-09-23T06:38:24.636Z,11.26
2022-09-23T06:39:30.191Z,11.27
2022-09-23T06:40:32.123Z,11.28
2022-09-23T06:41:36.637Z,11.34
2022-09-23T06:42:39.614Z,11.38
2022-09-23T06:43:44.131Z,11.38
2022-09-23T06:44:46.008Z,11.36
2022-09-23T06:45:50.476Z,11.35
2022-09-23T06:46:55.041Z,11.31
2022-09-23T06:47:57.972Z,11.26
2022-09-23T06:49:03.010Z,11.18
2022-09-23T06:50:07.971Z,11.19
2022-09-23T06:51:11.356Z,11.13
2022-09-23T06:52:15.782Z,11.06
2022-09-23T06:53:17.674Z,11.00
2022-09-23T06:54:22.252Z,10.97
2022-09-23T06:55:24.665Z,10.99
2022-09-23T06:56:32.408Z,11.03
2022-09-23T06:57:36.640Z,11.12
2022-09-23T06:58:41.300Z,11.27
2022-09-23T06:59:45.979Z,11.43
2022-09-23T07:00:47.876Z,11.67
2022-09-23T07:01:52.445Z,11.90
2022-09-23T07:02:55.010Z,12.15
2022-09-23T07:03:59.871Z,12.34
2022-09-23T07:05:01.678Z,12.48
2022-09-23T07:06:06.259Z,12.56
2022-09-23T07:07:11.611Z,12.60
2022-09-23T07:08:13.492Z,12.60
2022-09-23T07:09:17.915Z,12.61
2022-09-23T07:10:20.820Z,12.62
2022-09-23T07:11:25.232Z,12.64
2022-09-23T07:12:27.061Z,12.71
2022-09-23T07:13:32.527Z,12.86
2022-09-23T07:14:36.995Z,13.04
2022-09-23T07:15:38.912Z,13.23
2022-09-23T07:16:43.427Z,13.41
2022-09-23T07:17:45.298Z,13.48
2022-09-23T07:18:49.772Z,13.53
2022-09-23T07:19:55.104Z,13.59
2022-09-23T07:20:58.184Z,13.64
2022-09-23T07:22:02.646Z,13.68
2022-09-23T07:23:04.469Z,13.72
2022-09-23T07:24:09.210Z,13.79
2022-09-23T07:25:12.614Z,13.91
2022-09-23T07:26:17.430Z,14.07
2022-09-23T07:27:20.159Z,14.17
2022-09-23T07:28:24.768Z,14.24
2022-09-23T07:29:34.091Z,14.27
2022-09-23T07:30:49.021Z,14.19
2022-09-23T07:32:09.245Z,14.12
2022-09-23T07:33:28.831Z,14.17
2022-09-23T07:34:36.486Z,14.33
2022-09-23T07:35:41.640Z,14.42
2022-09-23T07:36:46.148Z,14.47
2022-09-23T07:37:48.788Z,14.54
2022-09-23T07:38:53.241Z,14.55
2022-09-23T07:39:57.726Z,14.66
2022-09-23T07:41:03.459Z,14.78
2022-09-23T07:42:08.145Z,14.86
2022-09-23T07:43:10.248Z,14.89
2022-09-23T07:44:14.759Z,14.88
2022-09-23T07:45:16.791Z,14.93
2022-09-23T07:46:21.314Z,15.00
2022-09-23T07:47:23.599Z,15.12
2022-09-23T07:48:33.270Z,15.22
2022-09-23T07:49:38.935Z,15.33
2022-09-23T07:50:40.811Z,15.29
2022-09-23T07:51:46.313Z,15.20
2022-09-23T07:52:52.493Z,15.06
2022-09-23T07:53:55.044Z,14.93
2022-09-23T07:54:59.727Z,14.87
2022-09-23T07:56:01.713Z,14.92
2022-09-23T07:57:06.280Z,15.00
2022-09-23T07:58:10.693Z,15.10
2022-09-23T07:59:18.358Z,15.19
2022-09-23T08:00:23.011Z,15.28
2022-09-23T08:01:24.921Z,15.40
2022-09-23T08:02:29.598Z,15.53
2022-09-23T08:03:32.542Z,15.62
2022-09-23T08:04:37.277Z,15.57
2022-09-23T08:05:39.516Z,15.43
2022-09-23T08:06:48.227Z,15.41
2022-09-23T08:07:50.067Z,15.38
2022-09-23T08:08:55.036Z,15.37
2022-09-23T08:09:59.462Z,15.29
2022-09-23T08:11:02.751Z,15.18
2022-09-23T08:12:07.270Z,15.01
2022-09-23T08:13:10.018Z,14.85
2022-09-23T08:14:15.316Z,14.76
2022-09-23T08:15:17.675Z,14.64
2022-09-23T08:16:22.932Z,14.51
2022-09-23T08:17:24.945Z,14.35
2022-09-23T08:18:29.390Z,14.24
2022-09-23T08:19:31.317Z,14.13
2022-09-23T08:20:48.301Z,14.04
2022-09-23T08:21:53.021Z,13.95
2022-09-23T08:22:54.864Z,13.88
2022-09-23T08:23:59.393Z,13.80
2022-09-23T08:25:01.335Z,13.78
2022-09-23T08:26:14.156Z,13.79
2022-09-23T08:27:22.629Z,13.80
2022-09-23T08:28:24.851Z,13.82
2022-09-23T08:29:29.256Z,13.86
2022-09-23T08:30:31.140Z,13.95
2022-09-23T08:31:35.747Z,14.02
2022-09-23T08:32:37.615Z,14.16
2022-09-23T08:33:42.054Z,14.35
2022-09-23T08:34:46.499Z,14.53
2022-09-23T08:35:49.248Z,14.74
2022-09-23T08:36:54.704Z,14.96
2022-09-23T08:37:56.607Z,15.25
2022-09-23T08:39:01.058Z,15.57
2022-09-23T08:40:05.625Z,15.94
2022-09-23T08:41:19.763Z,16.25
2022-09-23T08:42:27.733Z,16.64
2022-09-23T08:43:30.452Z,16.92
2022-09-23T08:44:53.813Z,17.13
2022-09-23T08:45:55.927Z,17.46
2022-09-23T08:47:06.638Z,17.67
2022-09-23T08:48:13.142Z,17.84
2022-09-23T08:49:20.204Z,17.99
2022-09-23T08:50:24.482Z,18.04
2022-09-23T08:51:32.143Z,17.99
2022-09-23T08:52:36.525Z,17.98
2022-09-23T08:53:42.350Z,18.00
2022-09-23T08:54:44.212Z,18.06
2022-09-23T08:55:52.059Z,18.17
2022-09-23T08:56:57.288Z,18.32
2022-09-23T08:58:25.842Z,18.47
2022-09-23T08:59:33.414Z,18.48
2022-09-23T09:00:37.994Z,18.48
2022-09-23T09:01:48.511Z,18.43
2022-09-23T09:02:50.441Z,18.41
2022-09-23T09:03:56.051Z,18.33
2022-09-23T09:05:03.465Z,18.22
2022-09-23T09:06:05.395Z,18.10
2022-09-23T09:07:35.165Z,17.96
2022-09-23T09:08:35.832Z,17.72
2022-09-23T09:09:49.454Z,17.63
2022-09-23T09:10:53.047Z,17.60
2022-09-23T09:12:06.349Z,17.60
2022-09-23T09:13:12.266Z,17.67
2022-09-23T09:14:26.368Z,17.82
2022-09-23T09:15:31.140Z,18.02
2022-09-23T09:17:00.033Z,18.13
2022-09-23T09:18:11.419Z,18.37
2022-09-23T09:19:20.351Z,18.61
2022-09-23T09:20:26.054Z,18.77
2022-09-23T09:21:38.777Z,18.93
2022-09-23T09:22:46.123Z,19.04
2022-09-23T09:24:00.617Z,19.00
2022-09-23T09:25:09.591Z,18.79
2022-09-23T09:26:14.453Z,18.42
2022-09-23T09:27:16.324Z,18.14
2022-09-23T09:28:32.539Z,17.84
2022-09-23T09:29:36.635Z,17.49
2022-09-23T09:30:43.182Z,17.24
2022-09-23T09:31:50.446Z,17.02
2022-09-23T09:32:57.954Z,16.96
2022-09-23T09:34:03.815Z,16.96
2022-09-23T09:35:07.819Z,17.00
2022-09-23T09:36:12.203Z,17.04
2022-09-23T09:37:16.147Z,17.14
2022-09-23T09:38:22.131Z,17.26
2022-09-23T09:39:26.634Z,17.37
2022-09-23T09:40:28.629Z,17.58
2022-09-23T09:41:34.057Z,17.71
2022-09-23T09:42:40.065Z,17.80
2022-09-23T09:43:44.640Z,17.90
2022-09-23T09:44:58.741Z,17.92
2022-09-23T09:46:09.422Z,17.79
2022-09-23T09:47:15.288Z,17.69
2022-09-23T09:48:32.510Z,17.54
2022-09-23T09:49:41.788Z,17.44
2022-09-23T09:50:56.135Z,17.34
2022-09-23T09:52:14.602Z,17.25
2022-09-23T09:53:24.802Z,17.28
2022-09-23T09:54:29.220Z,17.36
2022-09-23T09:55:33.784Z,17.41
2022-09-23T09:56:38.246Z,17.54
2022-09-23T09:57:42.787Z,17.68
2022-09-23T09:58:50.239Z,17.73
2022-09-23T09:59:52.077Z,17.97
2022-09-23T10:00:56.961Z,18.04
2022-09-23T10:02:21.566Z,18.03
2022-09-23T10:03:25.375Z,17.97
2022-09-23T10:04:34.735Z,17.99
2022-09-23T10:05:45.502Z,18.01
2022-09-23T10:07:08.375Z,18.02
2022-09-23T10:08:24.721Z,17.97
2022-09-23T10:09:31.674Z,17.77
2022-09-23T10:10:33.948Z,17.57
2022-09-23T10:11:38.584Z,17.43
2022-09-23T10:12:46.943Z,17.37
2022-09-23T10:14:03.587Z,17.19
2022-09-23T10:15:08.253Z,17.01
2022-09-23T10:16:10.356Z,16.90
2022-09-23T10:17:18.670Z,16.81
2022-09-23T10:18:22.529Z,16.69
2022-09-23T10:19:28.652Z,16.52
2022-09-23T10:20:35.591Z,16.34
2022-09-23T10:21:42.333Z,16.14
2022-09-23T10:22:44.263Z,15.98
2022-09-23T10:23:50.873Z,15.87
2022-09-23T10:24:53.375Z,15.79
2022-09-23T10:26:01.620Z,15.81
2022-09-23T10:27:07.830Z,15.82
2022-09-23T10:28:30.875Z,15.83
2022-09-23T10:29:50.719Z,15.97
2022-09-23T10:31:06.676Z,15.92
2022-09-23T10:32:23.242Z,16.11
2022-09-23T10:33:30.725Z,16.26
2022-09-23T10:34:33.131Z,16.41
2022-09-23T10:35:37.567Z,16.47
2022-09-23T10:36:44.319Z,16.61
2022-09-23T10:37:49.714Z,16.68
2022-09-23T10:38:52.946Z,16.75
2022-09-23T10:40:09.973Z,16.83
2022-09-23T10:41:29.340Z,16.84
2022-09-23T10:42:48.980Z,16.75
2022-09-23T10:44:08.661Z,16.62
2022-09-23T10:45:37.588Z,16.68
2022-09-23T10:48:28.863Z,16.78
2022-09-23T10:49:37.887Z,16.87
2022-09-23T10:50:50.575Z,16.99
2022-09-23T10:51:55.234Z,17.13
2022-09-23T10:53:02.673Z,17.27
2022-09-23T10:54:39.335Z,17.28
2022-09-23T10:55:59.816Z,17.58
2022-09-23T10:57:25.782Z,17.73
2022-09-23T10:58:45.590Z,17.86
2022-09-23T10:59:56.547Z,17.96
2022-09-23T11:01:19.892Z,17.99
2022-09-23T11:02:24.619Z,17.82
2022-09-23T11:03:29.006Z,17.83
2022-09-23T11:04:42.621Z,17.86
2022-09-23T11:05:47.161Z,17.90
2022-09-23T11:07:02.699Z,17.89
2022-09-23T11:08:07.430Z,17.93
2022-09-23T11:09:30.752Z,18.03
2022-09-23T11:10:49.905Z,18.05
2022-09-23T11:12:12.989Z,18.19
2022-09-23T11:13:24.634Z,18.31
2022-09-23T11:14:31.778Z,18.41
2022-09-23T11:15:45.371Z,18.52
2022-09-23T11:16:51.027Z,18.67
2022-09-23T11:18:10.904Z,18.76
2022-09-23T11:19:15.327Z,18.63
2022-09-23T11:20:22.061Z,18.67
2022-09-23T11:21:29.410Z,18.67
2022-09-23T11:22:39.928Z,18.65
2022-09-23T11:23:50.571Z,18.63
2022-09-23T11:25:10.654Z,18.54
2022-09-23T11:26:12.491Z,18.44
2022-09-23T11:27:26.206Z,18.47
2022-09-23T11:28:37.208Z,18.51
2022-09-23T11:29:47.719Z,18.53
2022-09-23T11:31:04.627Z,18.57
2022-09-23T11:32:19.317Z,18.49
2022-09-23T11:33:36.933Z,18.35
2022-09-23T11:34:38.940Z,18.27
2022-09-23T11:35:54.704Z,18.20
2022-09-23T11:37:12.969Z,18.06
2022-09-23T11:38:26.135Z,17.90
2022-09-23T11:39:50.088Z,17.75
2022-09-23T11:41:14.875Z,17.52
2022-09-23T11:42:21.361Z,17.50
2022-09-23T11:43:29.369Z,17.44
2022-09-23T11:44:31.284Z,17.48
2022-09-23T11:45:47.913Z,17.54
2022-09-23T11:46:56.478Z,17.63
2022-09-23T11:48:05.781Z,17.69
2022-09-23T11:49:11.217Z,17.73
2022-09-23T11:50:21.674Z,17.77
2022-09-23T11:51:46.052Z,17.81
2022-09-23T11:52:51.127Z,17.87
2022-09-23T11:54:02.864Z,17.94
2022-09-23T11:55:19.577Z,17.93
2022-09-23T11:56:35.332Z,17.92
2022-09-23T11:57:49.155Z,17.95
2022-09-23T11:59:03.350Z,18.03
2022-09-23T12:00:07.007Z,18.11
2022-09-23T12:01:13.362Z,18.14
2022-09-23T12:02:30.921Z,18.17
2022-09-23T12:03:54.382Z,18.14
2022-09-23T12:05:06.894Z,18.13
2022-09-23T12:06:37.727Z,18.17
2022-09-23T12:07:57.394Z,18.26
2022-09-23T12:09:03.072Z,18.42
2022-09-23T12:10:11.985Z,18.51
2022-09-23T12:11:23.075Z,18.58
2022-09-23T12:12:49.712Z,18.59
2022-09-23T12:14:16.858Z,18.57
2022-09-23T12:15:41.309Z,18.57
2022-09-23T12:16:44.985Z,18.48
2022-09-23T12:18:05.815Z,18.36
2022-09-23T12:19:13.783Z,18.30
2022-09-23T12:20:18.754Z,18.22
2022-09-23T12:21:49.737Z,18.10
2022-09-23T12:22:54.974Z,18.13
2022-09-23T12:24:08.609Z,18.11
2022-09-23T12:25:26.750Z,18.13
2022-09-23T12:26:32.191Z,18.10
2022-09-23T12:27:34.114Z,18.16
2022-09-23T12:28:40.195Z,18.25
2022-09-23T12:29:44.686Z,18.24
2022-09-23T12:30:46.986Z,18.43
2022-09-23T12:31:51.513Z,18.62
2022-09-23T12:32:54.401Z,18.64
2022-09-23T12:33:59.081Z,18.53
2022-09-23T12:35:01.339Z,18.60
2022-09-23T12:36:09.806Z,18.73
2022-09-23T12:37:14.360Z,18.82
2022-09-23T12:38:20.643Z,18.75
2022-09-23T12:39:30.399Z,18.76
2022-09-23T12:40:36.571Z,18.77
2022-09-23T12:41:41.742Z,18.64
2022-09-23T12:42:44.413Z,18.75
2022-09-23T12:43:57.118Z,18.73
2022-09-23T12:45:17.243Z,18.77
2022-09-23T12:46:28.696Z,18.70
2022-09-23T12:47:31.380Z,18.83
2022-09-23T12:49:11.559Z,19.01
2022-09-23T12:50:37.019Z,19.03
2022-09-23T12:51:43.583Z,19.08
2022-09-23T12:52:45.445Z,19.08
2022-09-23T12:54:02.387Z,18.79
2022-09-23T12:55:24.878Z,18.93
2022-09-23T12:56:32.970Z,18.98
2022-09-23T12:57:37.364Z,18.96
2022-09-23T12:58:54.087Z,18.92
2022-09-23T12:59:58.576Z,19.02
2022-09-23T13:01:07.392Z,19.00
2022-09-23T13:02:24.993Z,19.05
2022-09-23T13:03:41.996Z,19.13
2022-09-23T13:04:58.845Z,19.13
2022-09-23T13:06:16.407Z,19.15
2022-09-23T13:07:22.239Z,19.03
2022-09-23T13:08:24.352Z,19.06
2022-09-23T13:09:29.362Z,19.08
2022-09-23T13:10:35.118Z,19.10
2022-09-23T13:11:37.111Z,19.08
2022-09-23T13:12:42.599Z,19.13
2022-09-23T13:13:44.875Z,19.00
2022-09-23T13:14:49.580Z,19.00
2022-09-23T13:15:54.155Z,18.89
2022-09-23T13:16:59.770Z,18.92
2022-09-23T13:18:22.399Z,18.86
2022-09-23T13:19:29.999Z,18.84
2022-09-23T13:20:33.034Z,18.77
2022-09-23T13:21:46.587Z,18.71
2022-09-23T13:22:54.498Z,18.75
2022-09-23T13:24:14.756Z,18.76
2022-09-23T13:25:20.746Z,18.72
2022-09-23T13:26:25.230Z,18.75
2022-09-23T13:27:28.134Z,18.63
2022-09-23T13:28:37.199Z,18.65
2022-09-23T13:29:58.679Z,18.62
2022-09-23T13:31:07.038Z,18.59
2022-09-23T13:32:17.901Z,18.51
2022-09-23T13:33:25.391Z,18.34
2022-09-23T13:34:29.381Z,18.15
2022-09-23T13:35:44.655Z,18.12
2022-09-23T13:36:47.348Z,18.08
2022-09-23T13:37:51.955Z,18.04
2022-09-23T13:38:56.410Z,17.90
2022-09-23T13:40:33.168Z,17.89
2022-09-23T13:41:37.640Z,17.69
2022-09-23T13:42:40.015Z,17.74
2022-09-23T13:43:44.977Z,17.77
2022-09-23T13:44:46.868Z,17.75
2022-09-23T13:45:51.592Z,17.69
2022-09-23T13:46:56.446Z,17.62
2022-09-23T13:48:06.070Z,17.56
2022-09-23T13:49:15.622Z,17.53
2022-09-23T13:50:18.910Z,17.48
2022-09-23T13:51:27.476Z,17.38
2022-09-23T13:52:30.155Z,17.35
2022-09-23T13:53:34.697Z,17.31
2022-09-23T13:54:46.998Z,17.25
2022-09-23T13:55:57.165Z,17.11
2022-09-23T13:57:01.968Z,17.07
2022-09-23T13:58:05.647Z,17.04
2022-09-23T13:59:25.695Z,16.89
2022-09-23T14:00:28.001Z,16.86
2022-09-23T14:01:33.776Z,16.84
2022-09-23T14:02:42.224Z,16.86
2022-09-23T14:03:46.989Z,16.86
2022-09-23T14:04:49.655Z,16.93
2022-09-23T14:05:54.471Z,16.95
2022-09-23T14:06:58.909Z,16.85
2022-09-23T14:08:01.081Z,16.95
2022-09-23T14:09:05.543Z,16.95
2022-09-23T14:10:08.247Z,17.03
2022-09-23T14:11:17.191Z,17.08
2022-09-23T14:12:22.365Z,17.07
2022-09-23T14:13:32.251Z,17.02
2022-09-23T14:14:35.333Z,16.99
2022-09-23T14:15:39.814Z,16.98
2022-09-23T14:16:44.331Z,16.96
2022-09-23T14:17:47.308Z,16.92
2022-09-23T14:18:52.338Z,16.91
2022-09-23T14:19:54.226Z,16.86
2022-09-23T14:20:58.689Z,16.70
2022-09-23T14:22:03.897Z,16.62
2022-09-23T14:23:07.061Z,16.57
2022-09-23T14:24:17.358Z,16.46
2022-09-23T14:25:19.257Z,16.40
2022-09-23T14:26:24.179Z,16.33
2022-09-23T14:27:25.986Z,16.27
2022-09-23T14:28:30.615Z,16.21
2022-09-23T14:29:36.063Z,16.13
2022-09-23T14:30:40.900Z,16.09
2022-09-23T14:31:56.923Z,16.01
2022-09-23T14:33:06.747Z,15.95
2022-09-23T14:34:31.485Z,15.94
2022-09-23T14:35:46.680Z,15.94
2022-09-23T14:37:03.571Z,15.95
2022-09-23T14:38:20.467Z,15.98
2022-09-23T14:39:22.398Z,15.97
2022-09-23T14:40:33.447Z,15.94