createdAt,value
2023-01-19T00:01:04.788Z,13.75
2023-01-19T00:03:32.795Z,14.80
2023-01-19T00:06:05.386Z,15.32
2023-01-19T00:08:33.228Z,14.15
2023-01-19T00:11:01.417Z,16.38
2023-01-19T00:13:30.890Z,17.25
2023-01-19T00:15:58.825Z,14.68
2023-01-19T00:18:26.869Z,15.57
2023-01-19T00:20:54.834Z,13.43
2023-01-19T00:23:22.724Z,16.95
2023-01-19T00:25:51.235Z,16.63
2023-01-19T00:28:19.968Z,15.57
2023-01-19T00:30:51.553Z,16.55
2023-01-19T00:33:19.527Z,14.67
2023-01-19T00:35:52.587Z,11.40
2023-01-19T00:38:20.657Z,18.65
2023-01-19T00:40:48.711Z,17.42
2023-01-19T00:43:16.715Z,11.38
2023-01-19T00:45:44.823Z,12.63
2023-01-19T00:48:14.008Z,15.18
2023-01-19T00:50:41.795Z,11.68
2023-01-19T00:53:09.677Z,12.13
2023-01-19T00:55:37.494Z,14.90
2023-01-19T00:58:06.587Z,16.70
2023-01-19T01:00:34.708Z,11.07
2023-01-19T01:03:03.158Z,12.60
2023-01-19T01:05:32.896Z,14.25
2023-01-19T01:08:01.201Z,11.27
2023-01-19T01:10:30.366Z,14.18
2023-01-19T01:12:59.160Z,16.33
2023-01-19T01:15:46.222Z,17.38
2023-01-19T01:18:14.007Z,18.50
2023-01-19T01:20:48.363Z,17.75
2023-01-19T01:23:16.383Z,14.20
2023-01-19T01:25:44.428Z,16.38
2023-01-19T01:28:12.228Z,13.10
2023-01-19T01:30:41.049Z,10.32
2023-01-19T01:33:09.596Z,14.95
2023-01-19T01:35:37.425Z,13.43
2023-01-19T01:38:06.743Z,14.63
2023-01-19T01:40:34.641Z,13.10
2023-01-19T01:43:02.818Z,11.30
2023-01-19T01:45:34.142Z,11.70
2023-01-19T01:48:07.471Z,18.10
2023-01-19T01:50:38.596Z,11.50
2023-01-19T01:53:12.985Z,11.43
2023-01-19T01:55:44.470Z,13.40
2023-01-19T01:58:13.325Z,12.07
2023-01-19T02:00:59.687Z,14.27
2023-01-19T02:03:28.831Z,11.80
2023-01-19T02:06:00.826Z,15.25
2023-01-19T02:08:53.722Z,14.60
2023-01-19T02:14:07.789Z,11.38
2023-01-19T02:16:37.643Z,12.60
2023-01-19T02:19:08.204Z,12.02
2023-01-19T02:21:43.706Z,15.30
2023-01-19T02:24:13.603Z,12.27
2023-01-19T02:26:44.002Z,16.67
2023-01-19T02:29:14.704Z,12.10
2023-01-19T02:31:43.213Z,14.88
2023-01-19T02:34:15.415Z,11.15
2023-01-19T02:36:49.762Z,11.68
2023-01-19T02:39:21.304Z,12.30
2023-01-19T02:41:54.321Z,10.32
2023-01-19T02:44:24.140Z,11.00
2023-01-19T02:46:54.610Z,11.32
2023-01-19T02:49:22.589Z,12.60
2023-01-19T02:51:52.523Z,14.20
2023-01-19T02:54:41.543Z,14.02
2023-01-19T02:57:32.490Z,12.80
2023-01-19T03:00:13.725Z,14.20
2023-01-19T03:02:56.214Z,14.43
2023-01-19T03:05:34.734Z,15.30
2023-01-19T03:08:11.740Z,13.63
2023-01-19T03:10:52.693Z,12.30
2023-01-19T03:13:27.207Z,17.02
2023-01-19T03:16:00.667Z,14.95
2023-01-19T03:18:33.366Z,12.10
2023-01-19T03:21:06.699Z,13.10
2023-01-19T03:23:37.693Z,11.75
2023-01-19T03:26:12.462Z,15.48
2023-01-19T03:28:43.159Z,19.60
2023-01-19T03:31:15.935Z,17.73
2023-01-19T03:33:48.487Z,15.68
2023-01-19T03:38:49.564Z,11.43
2023-01-19T03:41:22.461Z,15.70
2023-01-19T03:43:52.417Z,13.50
2023-01-19T03:46:21.838Z,12.45
2023-01-19T03:48:50.704Z,14.43
2023-01-19T03:51:19.610Z,13.05
2023-01-19T03:53:50.217Z,8.80
2023-01-19T03:56:22.111Z,14.02
2023-01-19T03:58:50.517Z,13.27
2023-01-19T04:01:22.941Z,17.33
2023-01-19T04:03:51.547Z,15.52
2023-01-19T04:06:20.157Z,9.90
2023-01-19T04:08:49.814Z,12.13
2023-01-19T04:11:19.125Z,15.30
2023-01-19T04:13:47.109Z,10.68
2023-01-19T04:16:19.888Z,12.52
2023-01-19T04:18:48.091Z,16.88
2023-01-19T04:21:16.651Z,15.65
2023-01-19T04:23:45.996Z,13.90
2023-01-19T04:26:14.411Z,20.98
2023-01-19T04:28:43.920Z,14.45
2023-01-19T04:31:12.523Z,13.45
2023-01-19T04:33:40.472Z,13.88
2023-01-19T04:36:09.608Z,15.30
2023-01-19T04:38:37.673Z,12.52
2023-01-19T04:41:05.875Z,12.70
2023-01-19T04:43:33.901Z,20.00
2023-01-19T04:46:03.205Z,14.05
2023-01-19T04:48:31.750Z,14.55
2023-01-19T04:50:59.731Z,13.63
2023-01-19T04:53:27.616Z,14.88
2023-01-19T04:55:55.998Z,11.00
2023-01-19T04:58:24.259Z,12.20
2023-01-19T05:00:53.132Z,14.18
2023-01-19T05:03:23.995Z,11.23
2023-01-19T05:05:52.726Z,15.13
2023-01-19T05:08:20.578Z,12.93
2023-01-19T05:10:49.503Z,15.05
2023-01-19T05:13:17.390Z,17.17
2023-01-19T05:15:45.404Z,13.05
2023-01-19T05:18:13.220Z,13.07
2023-01-19T05:20:44.917Z,16.13
2023-01-19T05:23:12.865Z,14.87
2023-01-19T05:25:40.652Z,16.60
2023-01-19T05:28:08.943Z,14.02
2023-01-19T05:30:37.152Z,14.68
2023-01-19T05:33:05.143Z,17.48
2023-01-19T05:35:36.270Z,15.23
2023-01-19T05:38:05.964Z,15.82
2023-01-19T05:40:33.849Z,17.70
2023-01-19T05:43:05.073Z,19.60
2023-01-19T05:45:33.809Z,13.45
2023-01-19T05:48:01.860Z,15.75
2023-01-19T05:50:29.794Z,14.18
2023-01-19T05:52:58.142Z,13.90
2023-01-19T05:55:28.860Z,15.65
2023-01-19T05:57:56.940Z,14.13
2023-01-19T06:00:27.558Z,17.13
2023-01-19T06:02:55.604Z,13.27
2023-01-19T06:05:23.494Z,15.02
2023-01-19T06:07:51.404Z,21.77
2023-01-19T06:10:19.607Z,18.88
2023-01-19T06:12:49.507Z,18.00
2023-01-19T06:15:17.618Z,12.20
2023-01-19T06:17:45.518Z,18.05
2023-01-19T06:20:15.021Z,21.17
2023-01-19T06:22:42.960Z,17.60
2023-01-19T06:25:11.959Z,15.77
2023-01-19T06:27:40.879Z,17.08
2023-01-19T06:30:12.008Z,18.23
2023-01-19T06:32:39.901Z,16.88
2023-01-19T06:35:33.296Z,20.33
2023-01-19T06:38:01.172Z,14.65
2023-01-19T06:40:29.050Z,17.80
2023-01-19T06:42:56.936Z,18.92
2023-01-19T06:45:26.272Z,16.80
2023-01-19T06:47:54.277Z,16.02
2023-01-19T06:50:22.173Z,18.63
2023-01-19T06:52:51.077Z,18.48
2023-01-19T06:55:19.296Z,19.08
2023-01-19T06:57:47.571Z,16.80
2023-01-19T07:00:16.912Z,17.63
2023-01-19T07:02:46.390Z,12.75
2023-01-19T07:05:39.228Z,13.30
2023-01-19T07:08:07.214Z,18.48
2023-01-19T07:11:25.748Z,17.90
2023-01-19T07:13:24.173Z,13.98
2023-01-19T07:15:51.987Z,13.60
2023-01-19T07:18:21.417Z,23.17
2023-01-19T07:20:49.350Z,14.77
2023-01-19T07:23:17.852Z,16.90
2023-01-19T07:25:46.432Z,16.88
2023-01-19T07:28:15.985Z,15.13
2023-01-19T07:30:46.261Z,11.95
2023-01-19T07:33:14.240Z,13.93
2023-01-19T07:35:47.459Z,15.40
2023-01-19T07:38:15.651Z,14.25
2023-01-19T07:40:43.537Z,15.63
2023-01-19T07:43:11.586Z,16.35
2023-01-19T07:45:39.750Z,15.43
2023-01-19T07:48:08.048Z,23.20
2023-01-19T07:50:36.054Z,13.35
2023-01-19T07:53:08.768Z,12.77
2023-01-19T07:55:37.063Z,15.95
2023-01-19T07:58:07.305Z,14.82
2023-01-19T08:00:36.652Z,13.93
2023-01-19T08:03:06.053Z,21.10
2023-01-19T08:05:34.835Z,11.85
2023-01-19T08:08:02.802Z,22.10
2023-01-19T08:10:33.139Z,13.80
2023-01-19T08:13:01.421Z,18.55
2023-01-19T08:15:29.583Z,18.45
2023-01-19T08:17:59.183Z,16.17
2023-01-19T08:20:28.176Z,17.85
2023-01-19T08:23:00.550Z,13.90
2023-01-19T08:25:35.400Z,16.75
2023-01-19T08:28:04.599Z,19.17
2023-01-19T08:30:32.893Z,15.43
2023-01-19T08:33:05.134Z,15.52
2023-01-19T08:35:34.156Z,13.85
2023-01-19T08:38:02.162Z,14.55
2023-01-19T08:40:30.364Z,18.20
2023-01-19T08:43:07.872Z,19.10
2023-01-19T08:45:36.685Z,13.68
2023-01-19T08:48:06.257Z,16.05
2023-01-19T08:50:35.438Z,17.88
2023-01-19T08:53:06.547Z,16.35
2023-01-19T08:55:35.941Z,15.95
2023-01-19T08:58:06.543Z,12.60
2023-01-19T09:00:35.634Z,12.40
2023-01-19T09:03:04.103Z,14.15
2023-01-19T09:05:35.784Z,16.23
2023-01-19T09:08:04.328Z,14.38
2023-01-19T09:10:35.894Z,15.90
2023-01-19T09:13:05.940Z,11.18
2023-01-19T09:15:37.515Z,17.25
2023-01-19T09:18:07.412Z,13.50
2023-01-19T09:20:36.796Z,13.65
2023-01-19T09:23:04.621Z,12.93
2023-01-19T09:25:32.705Z,16.63
2023-01-19T09:28:01.354Z,13.60
2023-01-19T09:30:32.516Z,11.02
2023-01-19T09:33:04.802Z,12.30
2023-01-19T09:35:32.801Z,13.00
2023-01-19T09:38:00.921Z,8.68
2023-01-19T09:40:29.882Z,14.93
2023-01-19T09:43:04.973Z,16.90
2023-01-19T09:45:37.760Z,14.52
2023-01-19T09:48:08.543Z,12.35
2023-01-19T09:50:41.077Z,12.38
2023-01-19T09:53:19.764Z,13.80
2023-01-19T09:55:47.873Z,16.45
2023-01-19T09:58:19.031Z,9.73
2023-01-19T10:00:54.087Z,10.00
2023-01-19T10:03:23.616Z,12.38
2023-01-19T10:05:55.860Z,11.50
2023-01-19T10:08:34.834Z,9.88
2023-01-19T10:11:03.090Z,11.82
2023-01-19T10:13:37.649Z,13.32
2023-01-19T10:16:17.909Z,15.30
2023-01-19T10:18:48.145Z,15.68
2023-01-19T10:21:19.200Z,13.93
2023-01-19T10:23:52.197Z,13.48
2023-01-19T10:26:25.314Z,12.93
2023-01-19T10:28:58.524Z,13.30
2023-01-19T10:31:28.050Z,12.73
2023-01-19T10:33:56.119Z,15.82
2023-01-19T10:36:30.901Z,12.18
2023-01-19T10:38:59.235Z,10.65
2023-01-19T10:41:33.025Z,14.75
2023-01-19T10:44:02.423Z,11.15
2023-01-19T10:46:38.694Z,12.68
2023-01-19T10:49:07.490Z,9.75
2023-01-19T10:51:46.421Z,9.27
2023-01-19T10:54:14.933Z,10.75
2023-01-19T10:56:43.459Z,9.52
2023-01-19T10:59:32.227Z,10.00
2023-01-19T11:02:20.670Z,9.48
2023-01-19T11:08:42.009Z,9.85
2023-01-19T11:15:15.212Z,9.43
2023-01-19T11:21:30.224Z,11.45
2023-01-19T11:27:18.042Z,10.20
2023-01-19T11:29:49.512Z,10.85
2023-01-19T11:32:22.626Z,9.67
2023-01-19T11:34:51.996Z,9.75
2023-01-19T11:37:29.743Z,7.95
2023-01-19T11:40:22.748Z,9.10
2023-01-19T11:42:50.638Z,8.48
2023-01-19T11:45:20.474Z,9.23
2023-01-19T11:47:52.500Z,10.30
2023-01-19T11:50:26.038Z,11.55
2023-01-19T11:52:58.901Z,8.52
2023-01-19T11:58:27.020Z,7.53
2023-01-19T12:00:59.594Z,8.25
2023-01-19T12:03:31.716Z,10.63
2023-01-19T12:06:05.929Z,7.75
2023-01-19T12:08:37.998Z,8.55
2023-01-19T12:11:09.942Z,8.02
2023-01-19T12:13:38.571Z,8.60
2023-01-19T12:16:11.624Z,9.18
2023-01-19T12:18:43.546Z,14.95
2023-01-19T12:21:12.887Z,7.85
2023-01-19T12:23:52.127Z,10.23
2023-01-19T12:26:38.243Z,13.68
2023-01-19T12:29:12.769Z,7.72
2023-01-19T12:31:43.056Z,8.35
2023-01-19T12:34:40.618Z,11.10
2023-01-19T12:37:32.811Z,9.32
2023-01-19T12:40:04.029Z,9.97
2023-01-19T12:42:32.198Z,10.52
2023-01-19T12:45:08.264Z,12.98
2023-01-19T12:47:37.594Z,9.93
2023-01-19T12:50:08.442Z,8.73
2023-01-19T12:52:47.981Z,10.98
2023-01-19T12:55:24.162Z,10.88
2023-01-19T12:57:57.795Z,10.88
2023-01-19T13:00:37.235Z,11.93
2023-01-19T13:03:21.569Z,14.15
2023-01-19T13:05:53.757Z,13.88
2023-01-19T13:08:25.657Z,10.55
2023-01-19T13:11:23.245Z,12.33
2023-01-19T13:14:34.459Z,15.88
2023-01-19T13:17:18.201Z,10.05
2023-01-19T13:19:53.206Z,10.60
2023-01-19T13:22:54.743Z,7.75
2023-01-19T13:25:31.262Z,9.68
2023-01-19T13:27:59.735Z,8.80
2023-01-19T13:30:30.382Z,9.25
2023-01-19T13:33:07.343Z,7.97
2023-01-19T13:35:35.340Z,9.35
2023-01-19T13:38:04.779Z,9.80
2023-01-19T13:40:39.896Z,6.03
2023-01-19T13:43:18.272Z,7.05
2023-01-19T13:45:51.167Z,8.70
2023-01-19T13:48:23.310Z,9.02
2023-01-19T13:50:59.654Z,8.38
2023-01-19T13:53:27.965Z,9.00
2023-01-19T13:56:21.870Z,6.63
2023-01-19T13:59:11.759Z,9.70
2023-01-19T14:01:41.886Z,6.85
2023-01-19T14:04:31.404Z,9.13
2023-01-19T14:07:02.547Z,8.02
2023-01-19T14:09:30.424Z,6.10
2023-01-19T14:12:20.833Z,27.40
2023-01-19T14:14:49.444Z,20.45
2023-01-19T14:17:25.765Z,13.45
2023-01-19T14:19:55.408Z,11.68
2023-01-19T14:22:38.988Z,11.95
2023-01-19T14:25:29.336Z,5.40
2023-01-19T14:28:40.454Z,8.52
2023-01-19T14:31:22.812Z,7.38
2023-01-19T14:33:53.293Z,5.68
2023-01-19T14:36:29.247Z,6.28
2023-01-19T14:39:01.278Z,7.88
2023-01-19T14:41:36.168Z,5.22
2023-01-19T14:44:09.379Z,5.50
2023-01-19T14:46:37.871Z,7.85
2023-01-19T14:49:07.649Z,6.05
2023-01-19T14:51:35.946Z,10.20
2023-01-19T14:54:04.962Z,9.00
2023-01-19T14:56:34.109Z,9.77
2023-01-19T14:59:03.040Z,8.52
2023-01-19T15:01:32.413Z,7.00
2023-01-19T15:04:00.415Z,6.45
2023-01-19T15:06:28.774Z,8.60
2023-01-19T15:08:56.759Z,5.95
2023-01-19T15:11:27.688Z,6.53
2023-01-19T15:13:56.257Z,7.47
2023-01-19T15:16:24.810Z,7.57
2023-01-19T15:18:54.299Z,7.93
2023-01-19T15:21:26.593Z,6.80
2023-01-19T15:26:25.809Z,10.07
2023-01-19T15:28:54.342Z,9.10
2023-01-19T15:31:24.692Z,8.43
2023-01-19T15:33:53.993Z,9.40
2023-01-19T15:36:24.201Z,9.20
2023-01-19T15:38:52.265Z,7.95
2023-01-19T15:41:24.572Z,9.10
2023-01-19T15:43:52.793Z,8.32
2023-01-19T15:46:21.824Z,10.65
2023-01-19T15:48:50.357Z,10.95
2023-01-19T15:51:21.903Z,11.07
2023-01-19T15:53:50.375Z,15.15
2023-01-19T15:56:20.417Z,13.88
2023-01-19T15:58:48.520Z,15.70
2023-01-19T16:01:18.488Z,20.80
2023-01-19T16:03:47.178Z,16.40
2023-01-19T16:06:16.592Z,14.15
2023-01-19T16:08:46.463Z,22.42
2023-01-19T16:11:18.466Z,16.52
2023-01-19T16:13:46.849Z,19.15
2023-01-19T16:16:17.163Z,17.40
2023-01-19T16:18:45.718Z,15.30
2023-01-19T16:21:13.692Z,13.52
2023-01-19T16:23:41.794Z,14.45
2023-01-19T16:26:26.291Z,16.13
2023-01-19T16:28:57.175Z,14.48
2023-01-19T16:31:25.467Z,13.60
2023-01-19T16:33:53.366Z,16.92
2023-01-19T16:36:26.301Z,14.60
2023-01-19T16:38:54.926Z,15.02
2023-01-19T16:41:24.101Z,19.15
2023-01-19T16:43:54.016Z,14.18
2023-01-19T16:46:23.858Z,12.55
2023-01-19T16:48:52.809Z,19.25
2023-01-19T16:51:20.754Z,14.90
2023-01-19T16:53:51.200Z,17.63
2023-01-19T16:56:19.242Z,18.75
2023-01-19T16:58:48.635Z,17.30
2023-01-19T17:01:20.222Z,20.05
2023-01-19T17:03:48.869Z,21.80
2023-01-19T17:06:18.577Z,15.65
2023-01-19T17:08:47.372Z,17.77
2023-01-19T17:11:20.406Z,17.42
2023-01-19T17:13:50.136Z,17.70
2023-01-19T17:16:18.002Z,25.58
2023-01-19T17:18:45.912Z,22.80
2023-01-19T17:21:17.779Z,27.20
2023-01-19T17:23:47.315Z,19.15
2023-01-19T17:26:15.927Z,28.25
2023-01-19T17:28:44.669Z,24.42
2023-01-19T17:31:16.823Z,26.92
2023-01-19T17:33:46.045Z,28.92
2023-01-19T17:36:17.091Z,23.70
2023-01-19T17:38:44.965Z,24.10
2023-01-19T17:41:14.691Z,22.08
2023-01-19T17:43:42.854Z,26.67
2023-01-19T17:46:11.484Z,24.23
2023-01-19T17:48:41.006Z,25.35
2023-01-19T17:51:11.180Z,21.08
2023-01-19T17:53:40.582Z,25.70
2023-01-19T17:56:10.711Z,27.00
2023-01-19T17:58:39.290Z,23.70
2023-01-19T18:01:11.706Z,18.30
2023-01-19T18:03:41.474Z,22.02
2023-01-19T18:06:09.686Z,18.80
2023-01-19T18:08:39.921Z,21.73
2023-01-19T18:11:08.519Z,22.20
2023-01-19T18:13:37.012Z,19.88
2023-01-19T18:16:07.799Z,22.13
2023-01-19T18:18:36.213Z,21.52
2023-01-19T18:21:08.100Z,20.30
2023-01-19T18:23:36.249Z,22.58
2023-01-19T18:26:06.508Z,19.63
2023-01-19T18:28:34.839Z,22.65
2023-01-19T18:31:03.203Z,25.00
2023-01-19T18:33:34.001Z,21.45
2023-01-19T18:36:02.539Z,22.33
2023-01-19T18:38:31.886Z,23.75
2023-01-19T18:41:03.976Z,28.90
2023-01-19T18:43:32.589Z,23.05
2023-01-19T18:46:00.480Z,25.65
2023-01-19T18:48:28.456Z,26.30
2023-01-19T18:50:56.429Z,25.88
2023-01-19T18:53:24.709Z,30.55
2023-01-19T18:55:55.851Z,24.45
2023-01-19T18:58:24.532Z,31.08
2023-01-19T19:00:52.556Z,25.38
2023-01-19T19:03:20.465Z,34.50
2023-01-19T19:05:48.496Z,27.85
2023-01-19T19:08:16.457Z,28.27
2023-01-19T19:10:44.764Z,26.65
2023-01-19T19:13:15.007Z,44.40
2023-01-19T19:15:44.304Z,34.13
2023-01-19T19:18:13.811Z,41.03
2023-01-19T19:20:43.112Z,39.03
2023-01-19T19:23:12.092Z,31.60
2023-01-19T19:25:40.024Z,30.80
2023-01-19T19:28:08.117Z,25.83
2023-01-19T19:30:39.023Z,26.30
2023-01-19T19:33:07.775Z,24.95
2023-01-19T19:35:35.655Z,21.65
2023-01-19T19:38:03.559Z,21.80
2023-01-19T19:40:31.549Z,21.98
2023-01-19T19:42:59.437Z,24.23
2023-01-19T19:45:27.489Z,22.30
2023-01-19T19:47:57.462Z,24.63
2023-01-19T19:50:25.541Z,23.63
2023-01-19T19:52:53.349Z,23.92
2023-01-19T19:55:21.399Z,25.33
2023-01-19T19:57:49.277Z,22.48
2023-01-19T20:00:20.926Z,22.13
2023-01-19T20:02:51.754Z,22.77
2023-01-19T20:05:21.050Z,20.52
2023-01-19T20:07:49.270Z,21.27
2023-01-19T20:10:18.012Z,21.10
2023-01-19T20:12:45.938Z,25.27
2023-01-19T20:15:13.973Z,22.38
2023-01-19T20:17:41.859Z,21.08
2023-01-19T20:20:11.744Z,25.83
2023-01-19T20:22:41.145Z,24.10
2023-01-19T20:25:09.823Z,19.17
2023-01-19T20:27:38.210Z,18.60
2023-01-19T20:30:07.692Z,23.13
2023-01-19T20:32:35.567Z,23.63
2023-01-19T20:35:03.495Z,24.42
2023-01-19T20:37:31.386Z,30.55
2023-01-19T20:40:00.546Z,21.85
2023-01-19T20:42:28.638Z,26.02
2023-01-19T20:44:56.613Z,21.20
2023-01-19T20:47:25.323Z,19.80
2023-01-19T20:49:53.214Z,26.15
2023-01-19T20:52:22.525Z,21.75
2023-01-19T20:54:52.207Z,23.33
2023-01-19T20:57:21.564Z,22.15
2023-01-19T20:59:49.619Z,26.60
2023-01-19T21:02:17.579Z,20.35
2023-01-19T21:04:45.543Z,23.05
2023-01-19T21:07:13.446Z,22.13
2023-01-19T21:09:41.545Z,20.70
2023-01-19T21:12:09.719Z,22.20
2023-01-19T21:14:40.117Z,21.63
2023-01-19T21:17:08.084Z,21.95
2023-01-19T21:19:35.901Z,26.58
2023-01-19T21:22:03.785Z,23.00
2023-01-19T21:24:31.836Z,27.40
2023-01-19T21:26:59.843Z,23.92
2023-01-19T21:29:27.721Z,21.88
2023-01-19T21:31:56.980Z,25.75
2023-01-19T21:34:24.975Z,25.33
2023-01-19T21:36:52.796Z,26.40
2023-01-19T21:39:20.828Z,26.13
2023-01-19T21:41:48.807Z,26.95
2023-01-19T21:44:16.730Z,29.75
2023-01-19T21:46:44.693Z,32.58
2023-01-19T21:49:19.209Z,27.08
2023-01-19T21:51:48.094Z,24.20
2023-01-19T21:54:16.128Z,24.55
2023-01-19T21:56:44.269Z,31.33
2023-01-19T21:59:14.747Z,24.52
2023-01-19T22:01:43.834Z,26.40
2023-01-19T22:04:11.785Z,26.05
2023-01-19T22:06:41.158Z,26.33
2023-01-19T22:09:09.340Z,24.67
2023-01-19T22:11:37.150Z,34.65
2023-01-19T22:14:05.131Z,29.25
2023-01-19T22:16:33.171Z,37.53
2023-01-19T22:19:02.625Z,35.33
2023-01-19T22:21:32.962Z,34.13
2023-01-19T22:24:03.921Z,28.58
2023-01-19T22:26:34.104Z,30.77
2023-01-19T22:29:03.029Z,25.77
2023-01-19T22:31:31.709Z,27.33
2023-01-19T22:34:00.251Z,23.42
2023-01-19T22:36:30.777Z,34.15
2023-01-19T22:39:00.482Z,24.52
2023-01-19T22:41:31.491Z,27.25
2023-01-19T22:44:02.172Z,29.55
2023-01-19T22:46:32.554Z,23.05
2023-01-19T22:49:00.966Z,31.63
2023-01-19T22:51:29.764Z,27.02
2023-01-19T22:53:57.704Z,24.40
2023-01-19T22:56:27.618Z,24.35
2023-01-19T22:58:57.489Z,27.00
2023-01-19T23:01:27.105Z,30.10
2023-01-19T23:06:52.518Z,30.48
2023-01-19T23:09:20.923Z,24.70
2023-01-19T23:11:50.553Z,23.92
2023-01-19T23:14:20.685Z,22.65
2023-01-19T23:16:49.379Z,24.38
2023-01-19T23:19:18.015Z,29.80
2023-01-19T23:21:46.643Z,32.90
2023-01-19T23:24:15.900Z,36.30
2023-01-19T23:26:43.895Z,39.05
2023-01-19T23:29:14.886Z,42.58
2023-01-19T23:31:45.516Z,42.25
2023-01-19T23:34:14.572Z,49.45
2023-01-19T23:36:44.073Z,44.88
2023-01-19T23:39:16.561Z,34.30
2023-01-19T23:41:44.982Z,37.78
2023-01-19T23:44:13.262Z,27.42
2023-01-19T23:46:41.269Z,26.98
2023-01-19T23:49:09.145Z,32.75
2023-01-19T23:51:36.976Z,28.33
2023-01-19T23:54:05.085Z,32.55
2023-01-19T23:56:35.708Z,29.98
2023-01-19T23:59:05.969Z,28.05
