createdAt,value
2022-09-28T04:31:01.949Z,0.00
2022-09-28T04:32:02.008Z,0.00
2022-09-28T04:33:01.889Z,0.00
2022-09-28T04:34:01.899Z,0.00
2022-09-28T04:35:01.872Z,0.00
2022-09-28T04:36:01.848Z,0.00
2022-09-28T04:37:01.839Z,0.00
2022-09-28T04:38:01.837Z,0.00
2022-09-28T04:39:01.828Z,0.00
2022-09-28T04:40:01.806Z,0.00
2022-09-28T04:41:01.821Z,0.00
2022-09-28T04:42:01.773Z,0.00
2022-09-28T04:43:01.758Z,0.00
2022-09-28T04:44:01.783Z,0.00
2022-09-28T04:45:01.755Z,0.00
2022-09-28T04:46:08.816Z,0.00
2022-09-28T04:47:05.047Z,0.00
2022-09-28T04:48:01.704Z,0.00
2022-09-28T04:49:01.683Z,0.00
2022-09-28T04:50:01.685Z,0.00
2022-09-28T04:51:01.661Z,0.00
2022-09-28T04:52:01.649Z,0.00
2022-09-28T04:53:01.671Z,0.00
2022-09-28T04:54:01.613Z,0.00
2022-09-28T04:55:01.616Z,0.00
2022-09-28T04:56:01.601Z,0.00
2022-09-28T04:57:01.588Z,0.00
2022-09-28T04:58:01.562Z,0.00
2022-09-28T04:59:01.557Z,0.00
2022-09-28T05:00:01.557Z,0.00
2022-09-28T05:01:01.612Z,0.00
2022-09-28T05:02:01.589Z,4.00
2022-09-28T05:03:01.499Z,4.00
2022-09-28T05:04:01.524Z,0.00
2022-09-28T05:05:01.481Z,4.00
2022-09-28T05:06:01.487Z,4.00
2022-09-28T05:07:01.450Z,4.00
2022-09-28T05:08:01.440Z,8.00
2022-09-28T05:09:01.431Z,8.00
2022-09-28T05:10:01.427Z,8.00
2022-09-28T05:11:01.390Z,8.00
2022-09-28T05:12:01.390Z,12.00
2022-09-28T05:13:01.397Z,12.00
2022-09-28T05:14:01.360Z,20.00
2022-09-28T05:15:01.349Z,20.00
2022-09-28T05:16:05.188Z,20.00
2022-09-28T05:17:01.466Z,28.00
2022-09-28T05:18:01.369Z,32.00
2022-09-28T05:19:01.324Z,32.00
2022-09-28T05:20:01.336Z,36.00
2022-09-28T05:21:01.269Z,44.00
2022-09-28T05:22:01.258Z,48.00
2022-09-28T05:23:01.265Z,52.00
2022-09-28T05:24:01.228Z,56.00
2022-09-28T05:25:01.259Z,64.00
2022-09-28T05:26:01.207Z,68.00
2022-09-28T05:27:01.188Z,76.00
2022-09-28T05:28:01.178Z,84.00
2022-09-28T05:29:01.167Z,84.00
2022-09-28T05:30:01.167Z,92.00
2022-09-28T05:31:01.137Z,100.00
2022-09-28T05:32:01.175Z,104.00
2022-09-28T05:33:01.118Z,112.00
2022-09-28T05:34:01.097Z,120.00
2022-09-28T05:35:01.144Z,128.00
2022-09-28T05:36:01.897Z,136.00
2022-09-28T05:37:01.093Z,136.00
2022-09-28T05:38:01.066Z,148.00
2022-09-28T05:39:01.045Z,164.00
2022-09-28T05:40:01.048Z,180.00
2022-09-28T05:41:05.743Z,196.00
2022-09-28T05:42:02.005Z,212.00
2022-09-28T05:43:00.986Z,232.00
2022-09-28T05:44:01.015Z,256.00
2022-09-28T05:45:00.974Z,272.00
2022-09-28T05:46:01.023Z,296.00
2022-09-28T05:47:00.934Z,312.00
2022-09-28T05:48:00.933Z,328.00
2022-09-28T05:49:00.903Z,340.00
2022-09-28T05:50:00.915Z,348.00
2022-09-28T05:51:00.883Z,356.00
2022-09-28T05:52:00.874Z,364.00
2022-09-28T05:53:00.855Z,376.00
2022-09-28T05:54:05.660Z,388.00
2022-09-28T05:55:01.854Z,396.00
2022-09-28T05:56:00.813Z,408.00
2022-09-28T05:57:00.803Z,428.00
2022-09-28T05:58:00.792Z,444.00
2022-09-28T05:59:00.784Z,464.00
2022-09-28T06:00:00.784Z,484.00
2022-09-28T06:01:00.798Z,508.00
2022-09-28T06:02:00.825Z,536.00
2022-09-28T06:03:01.935Z,560.00
2022-09-28T06:04:00.711Z,604.00
2022-09-28T06:05:00.710Z,652.00
2022-09-28T06:06:00.692Z,708.00
2022-09-28T06:07:00.672Z,772.00
2022-09-28T06:08:00.661Z,844.00
2022-09-28T06:09:00.645Z,924.00
2022-09-28T06:10:00.650Z,1040.00
2022-09-28T06:11:00.620Z,1180.00
2022-09-28T06:12:00.610Z,1312.00
2022-09-28T06:13:00.598Z,1420.00
2022-09-28T06:14:00.586Z,1512.00
2022-09-28T06:15:00.581Z,1552.00
2022-09-28T06:16:00.559Z,1552.00
2022-09-28T06:17:00.563Z,1584.00
2022-09-28T06:18:00.530Z,1704.00
2022-09-28T06:19:00.518Z,1876.00
2022-09-28T06:20:00.508Z,1928.00
2022-09-28T06:21:00.510Z,1956.00
2022-09-28T06:22:00.482Z,1984.00
2022-09-28T06:23:00.463Z,2048.00
2022-09-28T06:24:00.459Z,2036.00
2022-09-28T06:25:00.440Z,1924.00
2022-09-28T06:26:00.442Z,1820.00
2022-09-28T06:27:00.413Z,1764.00
2022-09-28T06:28:00.418Z,1696.00
2022-09-28T06:29:00.388Z,1624.00
2022-09-28T06:30:00.382Z,1580.00
2022-09-28T06:31:00.431Z,1588.00
2022-09-28T06:32:00.353Z,1576.00
2022-09-28T06:33:00.337Z,1540.00
2022-09-28T06:34:00.327Z,1652.00
2022-09-28T06:35:00.309Z,1628.00
2022-09-28T06:36:00.319Z,1588.00
2022-09-28T06:37:00.288Z,1504.00
2022-09-28T06:38:00.294Z,1376.00
2022-09-28T06:39:00.258Z,1396.00
2022-09-28T06:40:00.258Z,1440.00
2022-09-28T06:41:00.305Z,1428.00
2022-09-28T06:42:00.228Z,1376.00
2022-09-28T06:43:00.206Z,1356.00
2022-09-28T06:44:00.205Z,1376.00
2022-09-28T06:45:00.187Z,1324.00
2022-09-28T06:46:00.222Z,1264.00
2022-09-28T06:47:00.169Z,1160.00
2022-09-28T06:48:00.154Z,1088.00
2022-09-28T06:49:00.138Z,1060.00
2022-09-28T06:50:00.159Z,1080.00
2022-09-28T06:51:00.127Z,1008.00
2022-09-28T06:52:00.099Z,864.00
2022-09-28T06:53:00.090Z,736.00
2022-09-28T06:54:00.088Z,696.00
2022-09-28T06:55:00.076Z,716.00
2022-09-28T06:56:00.072Z,800.00
2022-09-28T06:57:00.036Z,892.00
2022-09-28T06:58:00.023Z,1004.00
2022-09-28T06:59:00.013Z,1128.00
2022-09-28T06:59:59.995Z,1220.00
2022-09-28T07:01:00.078Z,1256.00
2022-09-28T07:02:00.066Z,1252.00
2022-09-28T07:02:59.953Z,1232.00
2022-09-28T07:03:59.944Z,1192.00
2022-09-28T07:04:59.930Z,1200.00
2022-09-28T07:05:59.943Z,1256.00
2022-09-28T07:06:59.904Z,1280.00
2022-09-28T07:07:59.893Z,1252.00
2022-09-28T07:09:14.867Z,1240.00
2022-09-28T07:10:00.873Z,1260.00
2022-09-28T07:10:59.865Z,1412.00
2022-09-28T07:11:59.872Z,1632.00
2022-09-28T07:12:59.823Z,1704.00
2022-09-28T07:13:59.821Z,1660.00
2022-09-28T07:14:59.802Z,1668.00
2022-09-28T07:15:59.813Z,1676.00
2022-09-28T07:17:13.219Z,1664.00
2022-09-28T07:18:03.257Z,1720.00
2022-09-28T07:18:59.751Z,1700.00
2022-09-28T07:20:06.949Z,1592.00
2022-09-28T07:21:00.743Z,1576.00
2022-09-28T07:22:05.168Z,1740.00
2022-09-28T07:23:13.083Z,2004.00
2022-09-28T07:24:00.693Z,2460.00
2022-09-28T07:24:59.680Z,2888.00
2022-09-28T07:25:59.684Z,3168.00
2022-09-28T07:26:59.650Z,3228.00
2022-09-28T07:27:59.647Z,3132.00
2022-09-28T07:28:59.646Z,3028.00
2022-09-28T07:29:59.618Z,2980.00
2022-09-28T07:30:59.666Z,3052.00
2022-09-28T07:31:59.609Z,3132.00
2022-09-28T07:32:59.580Z,3172.00
2022-09-28T07:33:59.569Z,3156.00
2022-09-28T07:34:59.560Z,3004.00
2022-09-28T07:35:59.560Z,2820.00
2022-09-28T07:36:59.549Z,2696.00
2022-09-28T07:37:59.519Z,2644.00
2022-09-28T07:38:59.501Z,2588.00
2022-09-28T07:39:59.489Z,2540.00
2022-09-28T07:40:59.523Z,2568.00
2022-09-28T07:42:02.552Z,2560.00
2022-09-28T07:42:59.448Z,2600.00
2022-09-28T07:43:59.438Z,2636.00
2022-09-28T07:44:59.428Z,2708.00
2022-09-28T07:46:00.352Z,2776.00
2022-09-28T07:46:59.398Z,2784.00
2022-09-28T07:47:59.432Z,2804.00
2022-09-28T07:48:59.379Z,2864.00
2022-09-28T07:49:59.378Z,2916.00
2022-09-28T07:50:59.358Z,2948.00
2022-09-28T07:51:59.338Z,2796.00
2022-09-28T07:52:59.348Z,2656.00
2022-09-28T07:53:59.307Z,2476.00
2022-09-28T07:55:01.306Z,2388.00
2022-09-28T07:56:00.296Z,2304.00
2022-09-28T07:56:59.299Z,2200.00
2022-09-28T07:57:59.258Z,2144.00
2022-09-28T07:58:59.336Z,2204.00
2022-09-28T07:59:59.243Z,2352.00
2022-09-28T08:00:59.286Z,2584.00
2022-09-28T08:01:59.256Z,2800.00
2022-09-28T08:02:59.196Z,2880.00
2022-09-28T08:03:59.186Z,2884.00
2022-09-28T08:04:59.175Z,2960.00
2022-09-28T08:05:59.168Z,3016.00
2022-09-28T08:06:59.145Z,3192.00
2022-09-28T08:07:59.134Z,3524.00
2022-09-28T08:08:59.124Z,3640.00
2022-09-28T08:09:59.106Z,3700.00
2022-09-28T08:10:59.124Z,3636.00
2022-09-28T08:11:59.085Z,3388.00
2022-09-28T08:13:02.030Z,3196.00
2022-09-28T08:13:59.054Z,3056.00
2022-09-28T08:14:59.045Z,3076.00
2022-09-28T08:15:59.043Z,3144.00
2022-09-28T08:16:59.022Z,3344.00
2022-09-28T08:18:02.066Z,3508.00
2022-09-28T08:18:59.014Z,3636.00
2022-09-28T08:19:58.980Z,3716.00
2022-09-28T08:20:58.979Z,3784.00
2022-09-28T08:21:58.968Z,3880.00
2022-09-28T08:22:58.952Z,4224.00
2022-09-28T08:23:58.928Z,4652.00
2022-09-28T08:24:58.972Z,5008.00
2022-09-28T08:25:58.918Z,5540.00
2022-09-28T08:26:58.884Z,5932.00
2022-09-28T08:27:58.863Z,6240.00
2022-09-28T08:28:58.861Z,6008.00
2022-09-28T08:29:58.842Z,5608.00
2022-09-28T08:30:58.979Z,5408.00
2022-09-28T08:32:01.531Z,5468.00
2022-09-28T08:32:58.809Z,5488.00
2022-09-28T08:33:58.791Z,5760.00
2022-09-28T08:34:58.784Z,6048.00
2022-09-28T08:35:58.772Z,6112.00
2022-09-28T08:36:58.752Z,5824.00
2022-09-28T08:37:58.732Z,5376.00
2022-09-28T08:38:58.745Z,4856.00
2022-09-28T08:39:58.715Z,4592.00
2022-09-28T08:40:58.755Z,4688.00
2022-09-28T08:41:58.698Z,4736.00
2022-09-28T08:42:58.682Z,4760.00
2022-09-28T08:43:58.665Z,4844.00
2022-09-28T08:44:58.653Z,4520.00
2022-09-28T08:45:58.711Z,4360.00
2022-09-28T08:46:58.635Z,4752.00
2022-09-28T08:47:58.610Z,5044.00
2022-09-28T08:49:20.746Z,5300.00
2022-09-28T08:49:59.588Z,5612.00
2022-09-28T08:50:58.580Z,5480.00
2022-09-28T08:51:58.551Z,5100.00
2022-09-28T08:52:58.580Z,4936.00
2022-09-28T08:53:58.532Z,5284.00
2022-09-28T08:54:58.574Z,5948.00
2022-09-28T08:55:58.539Z,5880.00
2022-09-28T08:56:58.500Z,4932.00
2022-09-28T08:57:58.484Z,4188.00
2022-09-28T08:58:58.479Z,4288.00
2022-09-28T08:59:58.468Z,5044.00
2022-09-28T09:00:58.496Z,5708.00
2022-09-28T09:01:58.553Z,5672.00
2022-09-28T09:02:58.579Z,5280.00
2022-09-28T09:03:58.399Z,5184.00
2022-09-28T09:04:58.388Z,5244.00
2022-09-28T09:05:58.378Z,5456.00
2022-09-28T09:06:58.358Z,6380.00
2022-09-28T09:07:58.350Z,7648.00
2022-09-28T09:08:58.338Z,8964.00
2022-09-28T09:09:58.327Z,10172.00
2022-09-28T09:10:58.308Z,12212.00
2022-09-28T09:11:58.300Z,10520.00
2022-09-28T09:12:58.284Z,9676.00
2022-09-28T09:13:58.276Z,7220.00
2022-09-28T09:14:58.258Z,3824.00
2022-09-28T09:15:58.423Z,2776.00
2022-09-28T09:17:00.464Z,2248.00
2022-09-28T09:17:58.217Z,2032.00
2022-09-28T09:18:58.210Z,2036.00
2022-09-28T09:19:58.197Z,2136.00
2022-09-28T09:20:58.188Z,2376.00
2022-09-28T09:21:58.167Z,2804.00
2022-09-28T09:22:58.158Z,3464.00
2022-09-28T09:23:58.146Z,4288.00
2022-09-28T09:24:58.127Z,5148.00
2022-09-28T09:25:58.136Z,6204.00
2022-09-28T09:26:58.105Z,7636.00
2022-09-28T09:27:58.095Z,8436.00
2022-09-28T09:28:58.077Z,9260.00
2022-09-28T09:29:58.069Z,9936.00
2022-09-28T09:30:58.132Z,10292.00
2022-09-28T09:31:58.045Z,10632.00
2022-09-28T09:32:58.041Z,10524.00
2022-09-28T09:33:58.017Z,10092.00
2022-09-28T09:34:58.007Z,10440.00
2022-09-28T09:35:58.013Z,9440.00
2022-09-28T09:36:57.998Z,8176.00
2022-09-28T09:37:58.733Z,6964.00
2022-09-28T09:38:57.948Z,6260.00
2022-09-28T09:39:57.936Z,5964.00
2022-09-28T09:40:58.029Z,6200.00
2022-09-28T09:41:57.914Z,7544.00
2022-09-28T09:42:57.895Z,8888.00
2022-09-28T09:43:57.895Z,10960.00
2022-09-28T09:44:57.875Z,12616.00
2022-09-28T09:45:57.939Z,8540.00
2022-09-28T09:46:57.846Z,6984.00
2022-09-28T09:47:57.836Z,6160.00
2022-09-28T09:48:57.815Z,5784.00
2022-09-28T09:49:57.814Z,5636.00
2022-09-28T09:50:57.806Z,5792.00
2022-09-28T09:51:57.786Z,6548.00
2022-09-28T09:52:57.766Z,8076.00
2022-09-28T09:53:57.756Z,14880.00
2022-09-28T09:54:57.736Z,12636.00
2022-09-28T09:55:57.754Z,13640.00
2022-09-28T09:56:57.719Z,14304.00
2022-09-28T09:57:57.704Z,14688.00
2022-09-28T09:58:57.684Z,13900.00
2022-09-28T09:59:57.675Z,13704.00
2022-09-28T10:00:57.710Z,13680.00
2022-09-28T10:01:57.749Z,12904.00
2022-09-28T10:02:57.713Z,13792.00
2022-09-28T10:03:57.952Z,11852.00
2022-09-28T10:04:57.603Z,12420.00
2022-09-28T10:05:57.784Z,8488.00
2022-09-28T10:06:57.584Z,6288.00
2022-09-28T10:07:57.574Z,8448.00
2022-09-28T10:08:57.554Z,7780.00
2022-09-28T10:09:57.559Z,5524.00
2022-09-28T10:10:57.548Z,6068.00
2022-09-28T10:11:57.523Z,6828.00
2022-09-28T10:12:57.513Z,7504.00
2022-09-28T10:13:57.504Z,8524.00
2022-09-28T10:14:57.484Z,9540.00
2022-09-28T10:15:57.495Z,11868.00
2022-09-28T10:16:57.483Z,44576.00
2022-09-28T10:17:57.457Z,43776.00
2022-09-28T10:18:57.433Z,48992.00
2022-09-28T10:19:57.422Z,41824.00
2022-09-28T10:20:57.443Z,21408.00
2022-09-28T10:21:57.393Z,11536.00
2022-09-28T10:22:57.373Z,10684.00
2022-09-28T10:23:57.376Z,11596.00
2022-09-28T10:24:57.353Z,15136.00
2022-09-28T10:25:57.364Z,14608.00
2022-09-28T10:26:57.326Z,16960.00
2022-09-28T10:27:57.321Z,19072.00
2022-09-28T10:28:57.293Z,21152.00
2022-09-28T10:29:57.283Z,20416.00
2022-09-28T10:30:57.354Z,16640.00
2022-09-28T10:31:57.264Z,28768.00
2022-09-28T10:32:57.243Z,40448.00
2022-09-28T10:33:57.233Z,12320.00
2022-09-28T10:34:57.222Z,11348.00
2022-09-28T10:35:57.222Z,12096.00
2022-09-28T10:36:57.202Z,12764.00
2022-09-28T10:37:57.194Z,34464.00
2022-09-28T10:38:57.164Z,13776.00
2022-09-28T10:39:57.171Z,29056.00
2022-09-28T10:40:57.167Z,14160.00
2022-09-28T10:41:57.142Z,19232.00
2022-09-28T10:42:57.112Z,15808.00
2022-09-28T10:43:58.182Z,59200.00
2022-09-28T10:44:57.090Z,57664.00
2022-09-28T10:45:57.117Z,51104.00
2022-09-28T10:47:04.127Z,24320.00
2022-09-28T10:47:57.056Z,15872.00
2022-09-28T10:48:57.080Z,18624.00
2022-09-28T10:49:57.033Z,11388.00
2022-09-28T10:50:57.016Z,6656.00
2022-09-28T10:51:57.021Z,6776.00
2022-09-28T10:52:56.985Z,6932.00
2022-09-28T10:53:56.975Z,7416.00
2022-09-28T10:54:56.964Z,8656.00
2022-09-28T10:55:56.945Z,10744.00
2022-09-28T10:56:56.944Z,24640.00
2022-09-28T10:57:56.945Z,68736.00
2022-09-28T10:58:56.946Z,37920.00
2022-09-28T10:59:56.904Z,32768.00
2022-09-28T11:00:56.929Z,18464.00
2022-09-28T11:01:56.902Z,18496.00
2022-09-28T11:02:56.871Z,63520.00
2022-09-28T11:03:56.845Z,35264.00
2022-09-28T11:04:56.833Z,24160.00
2022-09-28T11:05:56.828Z,28832.00
2022-09-28T11:06:56.867Z,29408.00
2022-09-28T11:07:56.804Z,16032.00
2022-09-28T11:08:56.786Z,14044.00
2022-09-28T11:09:56.784Z,13816.00
2022-09-28T11:10:56.754Z,12604.00
2022-09-28T11:11:56.745Z,11244.00
2022-09-28T11:12:56.725Z,9580.00
2022-09-28T11:13:56.714Z,7908.00
2022-09-28T11:14:56.704Z,7488.00
2022-09-28T11:15:56.684Z,7964.00
2022-09-28T11:16:56.722Z,8836.00
2022-09-28T11:17:56.654Z,9760.00
2022-09-28T11:18:56.653Z,10808.00
2022-09-28T11:19:56.635Z,12164.00
2022-09-28T11:20:56.633Z,14348.00
2022-09-28T11:21:56.623Z,60448.00
2022-09-28T11:22:56.593Z,24928.00
2022-09-28T11:23:56.584Z,65408.00
2022-09-28T11:24:56.574Z,65184.00
2022-09-28T11:25:56.554Z,67296.00
2022-09-28T11:26:56.559Z,60416.00
2022-09-28T11:27:56.581Z,74304.00
2022-09-28T11:28:56.534Z,21856.00
2022-09-28T11:29:56.504Z,17664.00
2022-09-28T11:30:56.534Z,15160.00
2022-09-28T11:31:56.495Z,14668.00
2022-09-28T11:32:56.465Z,17312.00
2022-09-28T11:33:56.453Z,19840.00
2022-09-28T11:34:59.586Z,84672.00
2022-09-28T11:35:56.423Z,88192.00
2022-09-28T11:36:59.635Z,83616.00
2022-09-28T11:37:57.394Z,16704.00
2022-09-28T11:38:56.386Z,16672.00
2022-09-28T11:39:56.364Z,22528.00
2022-09-28T11:40:56.436Z,12252.00
2022-09-28T11:41:56.359Z,10992.00
2022-09-28T11:42:56.398Z,10564.00
2022-09-28T11:43:56.322Z,10956.00
2022-09-28T11:44:56.312Z,11376.00
2022-09-28T11:45:56.368Z,11352.00
2022-09-28T11:46:56.294Z,10908.00
2022-09-28T11:47:56.283Z,10788.00
2022-09-28T11:48:56.263Z,9992.00
2022-09-28T11:49:56.244Z,9644.00
2022-09-28T11:50:56.234Z,8848.00
2022-09-28T11:51:56.235Z,8240.00
2022-09-28T11:52:56.214Z,7652.00
2022-09-28T11:53:56.195Z,7308.00
2022-09-28T11:54:56.184Z,7236.00
2022-09-28T11:55:56.164Z,7448.00
2022-09-28T11:56:56.184Z,7820.00
2022-09-28T11:57:56.143Z,8172.00
2022-09-28T11:58:56.133Z,8516.00
2022-09-28T11:59:56.114Z,9608.00
2022-09-28T12:00:56.122Z,9480.00
2022-09-28T12:01:56.102Z,10516.00
2022-09-28T12:02:56.177Z,10080.00
2022-09-28T12:03:56.065Z,11896.00
2022-09-28T12:04:56.054Z,11064.00
2022-09-28T12:05:56.033Z,10660.00
2022-09-28T12:06:56.116Z,10764.00
2022-09-28T12:07:56.003Z,16992.00
2022-09-28T12:08:56.016Z,11904.00
2022-09-28T12:09:55.987Z,12748.00
2022-09-28T12:10:55.974Z,12508.00
2022-09-28T12:11:55.971Z,9784.00
2022-09-28T12:12:55.962Z,9540.00
2022-09-28T12:13:55.924Z,9584.00
2022-09-28T12:14:55.914Z,9988.00
2022-09-28T12:17:07.118Z,11632.00
2022-09-28T12:17:56.922Z,12420.00
2022-09-28T12:18:55.926Z,14780.00
2022-09-28T12:19:55.852Z,19776.00
2022-09-28T12:20:55.833Z,15968.00
2022-09-28T12:21:55.835Z,13740.00
2022-09-28T12:22:55.945Z,12040.00
2022-09-28T12:23:55.793Z,9848.00
2022-09-28T12:24:55.783Z,9020.00
2022-09-28T12:25:55.772Z,8576.00
2022-09-28T12:26:55.773Z,8384.00
2022-09-28T12:27:55.752Z,8116.00
2022-09-28T12:28:55.736Z,7948.00
2022-09-28T12:29:55.716Z,7784.00
2022-09-28T12:30:55.743Z,7784.00
2022-09-28T12:31:55.727Z,7892.00
2022-09-28T12:32:55.672Z,8060.00
2022-09-28T12:33:55.670Z,8436.00
2022-09-28T12:34:55.653Z,8948.00
2022-09-28T12:35:55.687Z,9568.00
2022-09-28T12:36:55.642Z,10108.00
2022-09-28T12:37:55.613Z,11036.00
2022-09-28T12:39:17.497Z,16224.00
2022-09-28T12:39:58.333Z,12564.00
2022-09-28T12:40:55.651Z,11840.00
2022-09-28T12:41:55.574Z,12572.00
2022-09-28T12:42:55.552Z,13948.00
2022-09-28T12:43:55.533Z,24960.00
2022-09-28T12:44:59.276Z,14444.00
2022-09-28T12:46:10.907Z,13080.00
2022-09-28T12:46:56.575Z,14108.00
2022-09-28T12:47:55.520Z,13456.00
2022-09-28T12:49:33.146Z,13756.00
2022-09-28T12:50:37.229Z,14036.00
2022-09-28T12:50:57.891Z,14044.00
2022-09-28T12:51:55.458Z,16256.00
2022-09-28T12:52:58.121Z,13808.00
2022-09-28T12:53:56.400Z,13660.00
2022-09-28T12:54:55.392Z,14472.00
2022-09-28T12:55:55.371Z,15776.00
2022-09-28T12:56:55.371Z,15712.00
2022-09-28T12:57:55.352Z,16736.00
2022-09-28T12:58:55.342Z,16864.00
2022-09-28T12:59:55.332Z,23232.00
2022-09-28T13:00:55.311Z,33760.00
2022-09-28T13:01:55.367Z,17568.00
2022-09-28T13:02:55.352Z,22368.00
2022-09-28T13:03:55.271Z,18272.00
2022-09-28T13:04:55.268Z,24384.00
2022-09-28T13:05:55.251Z,16096.00
2022-09-28T13:06:55.252Z,13944.00
2022-09-28T13:07:55.221Z,12308.00
2022-09-28T13:08:55.224Z,11852.00
2022-09-28T13:09:55.190Z,15904.00
2022-09-28T13:10:55.195Z,13864.00
2022-09-28T13:11:55.171Z,12720.00
2022-09-28T13:12:55.161Z,12200.00
2022-09-28T13:13:55.140Z,12228.00
2022-09-28T13:14:55.130Z,12996.00
2022-09-28T13:15:55.147Z,15488.00
2022-09-28T13:16:59.756Z,15068.00
2022-09-28T13:17:56.081Z,15392.00
2022-09-28T13:18:55.083Z,15744.00
2022-09-28T13:19:55.079Z,15872.00
2022-09-28T13:20:55.052Z,18816.00
2022-09-28T13:21:55.062Z,15968.00
2022-09-28T13:22:55.028Z,21792.00
2022-09-28T13:24:04.309Z,29888.00
2022-09-28T13:24:55.991Z,22688.00
2022-09-28T13:25:54.992Z,23264.00
2022-09-28T13:26:54.983Z,22112.00
2022-09-28T13:27:54.978Z,57984.00
2022-09-28T13:28:54.940Z,62624.00
2022-09-28T13:29:56.645Z,40832.00
2022-09-28T13:30:55.001Z,25664.00
2022-09-28T13:31:54.920Z,20544.00
2022-09-28T13:32:54.891Z,16288.00
2022-09-28T13:33:54.883Z,16992.00
2022-09-28T13:34:54.862Z,17472.00
2022-09-28T13:35:54.851Z,31328.00
2022-09-28T13:36:54.870Z,17376.00
2022-09-28T13:37:54.829Z,27040.00
2022-09-28T13:38:54.829Z,93472.00
2022-09-28T13:39:54.811Z,27136.00
2022-09-28T13:40:54.829Z,18304.00
2022-09-28T13:41:54.781Z,14980.00
2022-09-28T13:42:54.771Z,16192.00
2022-09-28T13:43:54.750Z,14908.00
2022-09-28T13:44:54.739Z,14284.00
2022-09-28T13:45:54.805Z,14656.00
2022-09-28T13:46:54.712Z,16608.00
2022-09-28T13:47:54.710Z,19392.00
2022-09-28T13:48:54.691Z,27712.00
2022-09-28T13:49:54.671Z,25152.00
2022-09-28T13:50:54.672Z,20032.00
2022-09-28T13:51:54.650Z,27840.00
2022-09-28T13:52:54.655Z,25472.00
2022-09-28T13:53:54.622Z,17152.00
2022-09-28T13:54:54.611Z,17088.00
2022-09-28T13:55:54.591Z,19584.00
2022-09-28T13:56:54.600Z,17632.00
2022-09-28T13:57:54.588Z,19968.00
2022-09-28T13:58:54.587Z,16192.00
2022-09-28T13:59:54.541Z,17984.00
2022-09-28T14:00:54.531Z,31392.00
2022-09-28T14:01:54.593Z,40512.00
2022-09-28T14:02:54.612Z,71872.00
2022-09-28T14:03:54.491Z,25088.00
2022-09-28T14:04:54.487Z,21600.00
2022-09-28T14:05:54.462Z,55040.00
2022-09-28T14:06:55.651Z,42208.00
2022-09-28T14:07:57.162Z,17664.00
2022-09-28T14:08:54.431Z,81312.00
2022-09-28T14:09:54.413Z,90464.00
2022-09-28T14:10:54.425Z,89696.00
2022-09-28T14:11:54.381Z,86880.00
2022-09-28T14:12:54.391Z,83648.00
2022-09-28T14:13:54.361Z,90688.00
2022-09-28T14:14:54.360Z,66944.00
2022-09-28T14:15:54.363Z,86368.00
2022-09-28T14:16:54.363Z,84224.00
2022-09-28T14:17:54.313Z,85888.00
2022-09-28T14:18:54.303Z,84352.00
2022-09-28T14:19:54.302Z,63680.00
2022-09-28T14:20:54.281Z,86528.00
2022-09-28T14:21:54.274Z,8500.00
2022-09-28T14:22:54.253Z,7952.00
2022-09-28T14:23:58.942Z,85376.00
2022-09-28T14:24:55.223Z,84480.00
2022-09-28T14:25:54.214Z,78560.00
2022-09-28T14:26:54.215Z,79936.00
2022-09-28T14:27:54.185Z,80704.00
2022-09-28T14:28:54.173Z,6220.00
2022-09-28T14:29:54.162Z,5516.00
2022-09-28T14:30:54.241Z,5432.00
2022-09-28T14:31:54.144Z,5568.00
2022-09-28T14:32:54.125Z,5424.00
2022-09-28T14:33:54.106Z,5460.00
2022-09-28T14:34:54.115Z,5780.00
2022-09-28T14:35:54.087Z,6080.00
2022-09-28T14:36:54.075Z,6568.00
2022-09-28T14:37:54.068Z,8516.00
2022-09-28T14:38:54.044Z,30112.00
2022-09-28T14:39:54.034Z,46240.00
2022-09-28T14:40:54.056Z,78592.00
2022-09-28T14:41:54.004Z,76832.00
2022-09-28T14:42:54.053Z,76064.00
2022-09-28T14:43:53.997Z,70624.00
2022-09-28T14:44:53.988Z,74016.00
2022-09-28T14:45:54.007Z,73344.00
2022-09-28T14:46:53.953Z,71328.00
2022-09-28T14:47:53.951Z,71616.00
2022-09-28T14:48:53.970Z,70976.00
2022-09-28T14:49:53.905Z,69568.00
2022-09-28T14:50:53.886Z,60896.00
2022-09-28T14:51:53.875Z,10844.00
2022-09-28T14:52:53.876Z,50048.00
2022-09-28T14:53:53.856Z,59936.00
2022-09-28T14:54:53.866Z,50816.00
2022-09-28T14:55:53.826Z,12044.00
2022-09-28T14:56:53.830Z,9424.00
2022-09-28T14:57:53.807Z,9292.00
2022-09-28T14:58:53.789Z,9396.00
2022-09-28T14:59:53.779Z,9040.00
2022-09-28T15:00:53.771Z,10844.00
2022-09-28T15:01:53.757Z,56928.00
2022-09-28T15:02:53.747Z,73568.00
2022-09-28T15:03:53.793Z,63232.00
2022-09-28T15:04:53.772Z,70304.00
2022-09-28T15:05:53.760Z,67136.00
2022-09-28T15:06:53.689Z,65280.00
2022-09-28T15:07:53.677Z,63936.00
2022-09-28T15:08:53.659Z,65056.00
2022-09-28T15:09:53.759Z,66304.00
2022-09-28T15:10:53.641Z,68576.00
2022-09-28T15:11:53.628Z,69792.00
2022-09-28T15:12:53.637Z,68000.00
2022-09-28T15:13:53.597Z,67200.00
2022-09-28T15:14:53.590Z,65344.00
2022-09-28T15:15:53.596Z,64064.00
2022-09-28T15:16:53.567Z,62880.00
2022-09-28T15:17:53.560Z,57024.00
2022-09-28T15:18:53.538Z,60224.00
2022-09-28T15:19:53.519Z,59200.00
2022-09-28T15:20:53.518Z,60352.00
2022-09-28T15:21:53.499Z,57248.00
2022-09-28T15:22:53.499Z,58976.00
2022-09-28T15:23:53.469Z,58624.00
2022-09-28T15:24:53.469Z,59136.00
2022-09-28T15:25:53.449Z,59296.00
2022-09-28T15:26:53.440Z,60448.00
2022-09-28T15:27:53.431Z,60000.00
2022-09-28T15:28:53.419Z,6184.00
2022-09-28T15:29:53.400Z,5828.00
2022-09-28T15:30:53.404Z,5240.00
2022-09-28T15:31:54.610Z,5316.00
2022-09-28T15:32:53.400Z,5664.00
2022-09-28T15:33:53.351Z,5744.00
2022-09-28T15:34:53.342Z,6044.00
2022-09-28T15:35:53.343Z,6032.00
2022-09-28T15:36:53.312Z,15904.00
2022-09-28T15:37:53.313Z,12420.00
2022-09-28T15:38:53.290Z,44000.00
2022-09-28T15:39:53.281Z,16352.00
2022-09-28T15:40:53.330Z,43712.00
2022-09-28T15:41:53.245Z,26688.00
2022-09-28T15:42:57.103Z,12244.00
2022-09-28T15:43:54.220Z,7856.00
2022-09-28T15:44:53.211Z,25280.00
2022-09-28T15:45:53.212Z,5260.00
2022-09-28T15:46:53.199Z,4280.00
2022-09-28T15:47:53.182Z,3916.00
2022-09-28T15:48:53.171Z,3736.00
2022-09-28T15:49:53.141Z,3456.00
2022-09-28T15:50:53.131Z,3120.00
2022-09-28T15:51:53.120Z,2864.00
2022-09-28T15:52:53.130Z,2712.00
2022-09-28T15:53:53.112Z,2544.00
2022-09-28T15:54:53.081Z,2404.00
2022-09-28T15:55:53.093Z,2240.00
2022-09-28T15:56:53.060Z,2088.00
2022-09-28T15:57:53.042Z,1972.00
2022-09-28T15:58:53.051Z,1896.00
2022-09-28T15:59:53.012Z,1852.00
2022-09-28T16:00:53.021Z,1836.00
2022-09-28T16:01:53.041Z,1808.00
2022-09-28T16:02:53.059Z,1760.00
2022-09-28T16:03:52.961Z,1704.00
2022-09-28T16:04:52.952Z,1624.00
2022-09-28T16:05:52.954Z,1560.00
2022-09-28T16:06:52.929Z,1456.00
2022-09-28T16:07:56.055Z,1380.00
2022-09-28T16:08:52.900Z,1348.00
2022-09-28T16:09:52.881Z,1344.00
2022-09-28T16:10:52.880Z,1352.00
2022-09-28T16:11:52.891Z,1372.00
2022-09-28T16:12:52.880Z,1400.00
2022-09-28T16:13:52.851Z,1444.00
2022-09-28T16:14:52.845Z,1504.00
2022-09-28T16:15:52.835Z,1544.00
2022-09-28T16:16:52.800Z,1576.00
2022-09-28T16:17:52.801Z,1592.00
2022-09-28T16:18:52.772Z,1588.00
2022-09-28T16:19:52.751Z,1560.00
2022-09-28T16:20:52.803Z,1508.00
2022-09-28T16:21:52.721Z,1444.00
2022-09-28T16:22:52.722Z,1380.00
2022-09-28T16:23:52.710Z,1312.00
2022-09-28T16:24:52.690Z,1252.00
2022-09-28T16:25:52.680Z,1184.00
2022-09-28T16:26:52.681Z,1120.00
2022-09-28T16:27:52.650Z,1068.00
2022-09-28T16:28:52.664Z,1016.00
2022-09-28T16:29:52.621Z,968.00
2022-09-28T16:30:52.651Z,912.00
2022-09-28T16:31:52.654Z,848.00
2022-09-28T16:32:52.591Z,800.00
2022-09-28T16:33:52.578Z,760.00
2022-09-28T16:34:52.561Z,724.00