createdAt,value
2023-10-10T00:02:36.068Z,36.60
2023-10-10T00:06:53.416Z,37.10
2023-10-10T00:11:19.922Z,37.97
2023-10-10T00:15:40.248Z,33.17
2023-10-10T00:20:17.107Z,33.83
2023-10-10T00:24:34.399Z,35.00
2023-10-10T00:28:55.834Z,33.50
2023-10-10T00:33:17.619Z,37.10
2023-10-10T00:37:36.204Z,33.13
2023-10-10T00:41:55.998Z,31.15
2023-10-10T00:46:13.232Z,30.23
2023-10-10T00:50:35.546Z,30.17
2023-10-10T00:54:53.988Z,31.83
2023-10-10T00:59:12.308Z,28.10
2023-10-10T01:03:32.147Z,29.73
2023-10-10T01:07:49.652Z,44.25
2023-10-10T01:12:07.280Z,43.33
2023-10-10T01:16:25.949Z,44.65
2023-10-10T01:20:47.046Z,41.08
2023-10-10T01:25:24.852Z,39.90
2023-10-10T01:29:42.289Z,49.35
2023-10-10T01:34:01.369Z,42.42
2023-10-10T01:38:33.769Z,54.58
2023-10-10T01:43:00.529Z,47.50
2023-10-10T01:47:26.965Z,43.90
2023-10-10T01:51:44.898Z,46.53
2023-10-10T01:56:08.205Z,40.67
2023-10-10T02:00:25.739Z,41.35
2023-10-10T02:04:44.454Z,48.03
2023-10-10T02:09:28.660Z,47.45
2023-10-10T02:13:48.663Z,41.03
2023-10-10T02:18:07.864Z,38.33
2023-10-10T02:22:34.793Z,39.58
2023-10-10T02:26:54.955Z,37.60
2023-10-10T02:31:14.203Z,37.83
2023-10-10T02:35:43.688Z,38.42
2023-10-10T02:40:09.130Z,41.17
2023-10-10T02:44:35.693Z,43.55
2023-10-10T02:48:57.024Z,35.42
2023-10-10T02:53:16.639Z,37.35
2023-10-10T02:57:40.248Z,40.90
2023-10-10T03:01:58.770Z,34.22
2023-10-10T03:06:17.862Z,41.00
2023-10-10T03:10:40.365Z,34.25
2023-10-10T03:15:18.682Z,34.97
2023-10-10T03:19:42.540Z,42.97
2023-10-10T03:24:08.686Z,42.17
2023-10-10T03:28:29.072Z,56.95
2023-10-10T03:33:09.566Z,44.20
2023-10-10T03:37:27.031Z,37.58
2023-10-10T03:42:03.162Z,54.20
2023-10-10T03:46:39.046Z,40.80
2023-10-10T03:51:15.151Z,37.03
2023-10-10T03:55:57.629Z,35.53
2023-10-10T04:00:34.234Z,45.03
2023-10-10T04:05:25.825Z,43.50
2023-10-10T04:10:03.572Z,34.50
2023-10-10T04:14:39.421Z,43.20
2023-10-10T04:19:15.419Z,36.55
2023-10-10T04:23:51.381Z,37.25
2023-10-10T04:28:27.635Z,31.10
2023-10-10T04:33:03.656Z,29.73
2023-10-10T04:37:39.736Z,30.63
2023-10-10T04:42:32.266Z,28.65
2023-10-10T04:47:08.187Z,34.35
2023-10-10T04:51:44.219Z,34.92
2023-10-10T04:56:20.291Z,40.17
2023-10-10T05:00:56.220Z,32.08
2023-10-10T05:05:32.621Z,39.80
2023-10-10T05:10:09.105Z,39.63
2023-10-10T05:14:46.190Z,35.83
2023-10-10T05:19:22.236Z,31.45
2023-10-10T05:23:43.938Z,32.38
2023-10-10T05:28:01.212Z,31.77
2023-10-10T05:32:19.779Z,31.17
2023-10-10T05:36:37.186Z,31.92
2023-10-10T05:40:55.510Z,35.45
2023-10-10T05:45:15.060Z,33.58
2023-10-10T05:49:33.761Z,31.25
2023-10-10T05:53:50.975Z,32.15
2023-10-10T05:58:09.717Z,33.72
2023-10-10T06:02:28.565Z,31.95
2023-10-10T06:06:47.325Z,33.55
2023-10-10T06:11:07.805Z,35.70
2023-10-10T06:15:25.482Z,39.45
2023-10-10T06:19:46.692Z,34.42
2023-10-10T06:24:04.213Z,36.47
2023-10-10T06:28:24.324Z,38.72
2023-10-10T06:32:41.562Z,34.40
2023-10-10T06:36:58.879Z,37.40
2023-10-10T06:41:19.372Z,31.88
2023-10-10T06:45:38.187Z,43.15
2023-10-10T06:49:57.240Z,34.30
2023-10-10T06:54:29.199Z,30.38
2023-10-10T06:58:46.909Z,32.45
2023-10-10T07:03:04.616Z,33.15
2023-10-10T07:07:22.900Z,31.80
2023-10-10T07:11:40.740Z,28.53
2023-10-10T07:15:59.530Z,26.08
2023-10-10T07:20:37.558Z,30.30
2023-10-10T07:25:08.147Z,32.58
2023-10-10T07:29:51.640Z,27.75
2023-10-10T07:34:16.681Z,24.42
2023-10-10T07:38:36.614Z,22.90
2023-10-10T07:42:59.526Z,25.35
2023-10-10T07:47:16.996Z,24.60
2023-10-10T07:51:36.058Z,24.67
2023-10-10T07:55:59.365Z,26.33
2023-10-10T08:00:18.690Z,24.33
2023-10-10T08:04:38.792Z,22.77
2023-10-10T08:09:19.980Z,23.80
2023-10-10T08:13:37.239Z,22.50
2023-10-10T08:17:56.268Z,23.50
2023-10-10T08:22:14.269Z,23.10
2023-10-10T08:26:40.163Z,22.17
2023-10-10T08:31:01.098Z,24.17
2023-10-10T08:35:18.388Z,22.90
2023-10-10T08:39:40.607Z,21.75
2023-10-10T08:44:03.066Z,22.30
2023-10-10T08:48:27.407Z,21.98
2023-10-10T08:52:45.179Z,24.60
2023-10-10T08:57:04.398Z,22.88
2023-10-10T09:01:23.271Z,22.67
2023-10-10T09:10:07.665Z,21.83
2023-10-10T09:14:42.469Z,21.95
2023-10-10T09:19:09.683Z,23.13
2023-10-10T09:23:29.694Z,21.40
2023-10-10T09:28:09.078Z,22.40
2023-10-10T09:32:43.921Z,20.25
2023-10-10T09:37:06.810Z,20.20
2023-10-10T09:41:33.297Z,18.67
2023-10-10T09:46:11.843Z,17.92
2023-10-10T09:50:35.413Z,17.77
2023-10-10T09:54:56.793Z,18.90
2023-10-10T09:59:17.336Z,16.27
2023-10-10T10:03:43.114Z,14.82
2023-10-10T10:08:23.132Z,13.88
2023-10-10T10:13:14.643Z,14.40
2023-10-10T10:17:49.970Z,14.55
2023-10-10T10:22:14.849Z,13.38
2023-10-10T10:26:43.568Z,13.05
2023-10-10T10:31:06.879Z,13.13
2023-10-10T10:35:45.523Z,11.70
2023-10-10T10:40:14.607Z,12.97
2023-10-10T10:49:08.860Z,13.10
2023-10-10T10:53:36.620Z,12.32
2023-10-10T10:58:15.499Z,11.68
2023-10-10T11:02:36.462Z,12.35
2023-10-10T11:07:04.624Z,11.57
2023-10-10T11:11:32.419Z,12.32
2023-10-10T11:15:50.171Z,13.17
2023-10-10T11:20:30.290Z,10.10
2023-10-10T11:24:58.926Z,10.18
2023-10-10T11:29:28.539Z,9.73
2023-10-10T11:33:49.895Z,10.70
2023-10-10T11:38:10.190Z,13.05
2023-10-10T11:42:36.559Z,12.45
2023-10-10T11:47:04.098Z,11.30
2023-10-10T11:51:36.997Z,11.05
2023-10-10T11:56:03.499Z,9.85
2023-10-10T12:00:27.989Z,10.13
2023-10-10T12:04:48.807Z,10.07
2023-10-10T12:09:06.329Z,9.90
2023-10-10T12:13:45.296Z,10.52
2023-10-10T12:18:02.577Z,9.50
2023-10-10T12:22:19.973Z,8.98
2023-10-10T12:26:43.416Z,9.25
2023-10-10T12:31:04.744Z,8.40
2023-10-10T12:35:27.201Z,8.25
2023-10-10T12:39:45.644Z,7.50
2023-10-10T12:44:07.414Z,8.13
2023-10-10T12:48:25.952Z,7.72
2023-10-10T12:52:47.610Z,7.65
2023-10-10T12:57:14.647Z,7.47
2023-10-10T13:01:34.271Z,8.20
2023-10-10T13:05:59.689Z,7.30
2023-10-10T13:10:17.327Z,7.10
2023-10-10T13:14:35.317Z,7.88
2023-10-10T13:18:55.087Z,8.50
2023-10-10T13:23:13.261Z,8.65
2023-10-10T13:27:30.642Z,9.43
2023-10-10T13:31:48.504Z,11.38
2023-10-10T13:36:13.139Z,14.03
2023-10-10T13:40:44.953Z,11.45
2023-10-10T13:45:12.125Z,14.27
2023-10-10T13:49:30.277Z,15.68
2023-10-10T13:53:47.835Z,16.83
2023-10-10T13:58:08.478Z,15.50
2023-10-10T14:02:26.811Z,15.52
2023-10-10T14:06:48.864Z,13.45
2023-10-10T14:11:06.547Z,13.80
2023-10-10T14:15:24.061Z,10.27
2023-10-10T14:19:41.396Z,8.43
2023-10-10T14:24:12.405Z,8.60
2023-10-10T14:28:29.970Z,8.43
2023-10-10T14:32:47.593Z,7.20
2023-10-10T14:37:16.669Z,6.28
2023-10-10T14:41:44.586Z,6.90
2023-10-10T14:50:25.682Z,7.85
2023-10-10T14:54:50.200Z,8.40
2023-10-10T14:59:08.721Z,7.82
2023-10-10T15:03:26.976Z,9.38
2023-10-10T15:07:45.932Z,7.93
2023-10-10T15:12:03.447Z,8.00
2023-10-10T15:16:22.938Z,9.13
2023-10-10T15:20:46.380Z,8.25
2023-10-10T15:25:05.576Z,8.40
2023-10-10T15:29:23.602Z,8.63
2023-10-10T15:33:50.179Z,8.30
2023-10-10T15:38:12.209Z,9.13
2023-10-10T15:42:29.946Z,8.35
2023-10-10T15:46:47.579Z,9.00
2023-10-10T15:51:09.637Z,8.00
2023-10-10T15:55:27.713Z,11.65
2023-10-10T15:59:46.092Z,10.87
2023-10-10T16:04:18.646Z,9.30
2023-10-10T16:08:37.895Z,8.00
2023-10-10T16:12:56.872Z,8.93
2023-10-10T16:17:17.285Z,10.88
2023-10-10T16:21:39.229Z,10.85
2023-10-10T16:25:57.569Z,9.90
2023-10-10T16:30:18.183Z,8.88
2023-10-10T16:34:38.506Z,9.15
2023-10-10T16:38:58.492Z,8.07
2023-10-10T16:43:18.174Z,8.07
2023-10-10T16:47:37.944Z,8.70
2023-10-10T16:51:55.671Z,9.00
2023-10-10T16:56:16.398Z,8.10
2023-10-10T17:00:36.067Z,8.05
2023-10-10T17:04:54.932Z,8.50
2023-10-10T17:09:14.607Z,9.63
2023-10-10T17:13:40.576Z,8.50
2023-10-10T17:17:58.436Z,8.85
2023-10-10T17:22:18.058Z,9.10
2023-10-10T17:26:35.525Z,8.05
2023-10-10T17:30:59.983Z,8.63
2023-10-10T17:35:18.858Z,8.27
2023-10-10T17:39:37.279Z,8.52
2023-10-10T17:43:55.803Z,8.87
2023-10-10T17:48:16.230Z,8.60
2023-10-10T17:52:33.672Z,9.38
2023-10-10T17:56:50.956Z,9.68
2023-10-10T18:01:10.978Z,9.40
2023-10-10T18:05:35.718Z,10.35
2023-10-10T18:09:55.933Z,11.30
2023-10-10T18:14:16.459Z,10.55
2023-10-10T18:18:36.489Z,11.95
2023-10-10T18:22:54.232Z,11.15
2023-10-10T18:27:12.489Z,10.97
2023-10-10T18:31:35.067Z,10.50
2023-10-10T18:35:52.482Z,10.38
2023-10-10T18:40:18.562Z,10.88
2023-10-10T18:44:37.303Z,11.00
2023-10-10T18:48:58.503Z,10.30
2023-10-10T18:53:15.851Z,10.55
2023-10-10T18:57:34.819Z,10.98
2023-10-10T19:01:52.371Z,10.60
2023-10-10T19:06:09.940Z,11.75
2023-10-10T19:10:27.964Z,10.30
2023-10-10T19:14:45.780Z,11.30
2023-10-10T19:19:06.559Z,10.68
2023-10-10T19:23:24.159Z,10.57
2023-10-10T19:27:41.609Z,9.52
2023-10-10T19:32:00.510Z,7.95
2023-10-10T19:40:34.944Z,8.30
2023-10-10T19:44:52.374Z,7.95
2023-10-10T19:49:09.833Z,8.07
2023-10-10T19:53:30.040Z,7.45
2023-10-10T19:57:48.496Z,7.45
2023-10-10T20:02:07.973Z,7.53
2023-10-10T20:06:26.031Z,7.00
2023-10-10T20:10:48.940Z,7.43
2023-10-10T20:15:06.966Z,6.55
2023-10-10T20:19:24.423Z,6.73
2023-10-10T20:23:43.524Z,6.85
2023-10-10T20:28:01.299Z,6.10
2023-10-10T20:32:18.836Z,6.43
2023-10-10T20:36:38.010Z,6.47
2023-10-10T20:40:57.392Z,6.50
2023-10-10T20:45:16.054Z,6.22
2023-10-10T20:49:33.552Z,6.20
2023-10-10T20:53:51.049Z,5.70
2023-10-10T20:58:11.932Z,6.45
2023-10-10T21:02:29.606Z,5.88
2023-10-10T21:06:47.834Z,5.97
2023-10-10T21:11:09.452Z,6.43
2023-10-10T21:15:28.144Z,5.72
2023-10-10T21:19:45.425Z,5.78
2023-10-10T21:24:03.645Z,5.57
2023-10-10T21:28:21.310Z,6.17
2023-10-10T21:32:40.157Z,6.07
2023-10-10T21:36:57.644Z,6.15
2023-10-10T21:41:16.398Z,5.68
2023-10-10T21:45:34.362Z,5.50
2023-10-10T21:49:52.804Z,6.07
2023-10-10T21:54:11.621Z,5.80
2023-10-10T22:02:50.675Z,5.78
2023-10-10T22:07:19.430Z,6.18
2023-10-10T22:11:48.796Z,5.63
2023-10-10T22:16:06.095Z,5.90
2023-10-10T22:20:25.202Z,5.15
2023-10-10T22:24:42.834Z,6.35
2023-10-10T22:29:00.331Z,6.28
2023-10-10T22:33:20.072Z,6.25
2023-10-10T22:37:41.307Z,6.30
2023-10-10T22:41:59.253Z,5.80
2023-10-10T22:46:16.638Z,7.07
2023-10-10T22:50:35.864Z,6.60
2023-10-10T22:54:53.918Z,6.38
2023-10-10T22:59:11.241Z,6.87
2023-10-10T23:03:30.167Z,6.50
2023-10-10T23:07:48.816Z,6.13
2023-10-10T23:12:10.174Z,6.28
2023-10-10T23:16:29.615Z,7.15
2023-10-10T23:20:47.266Z,6.72
2023-10-10T23:25:05.788Z,6.35
2023-10-10T23:29:23.896Z,7.53
2023-10-10T23:33:43.220Z,7.13
2023-10-10T23:38:01.849Z,6.95
2023-10-10T23:42:21.192Z,6.45
2023-10-10T23:46:38.780Z,7.05
2023-10-10T23:50:59.942Z,6.80
2023-10-10T23:55:18.174Z,7.05
2023-10-10T23:59:35.565Z,7.33
