createdAt,value
2023-03-08T00:01:53.848Z,97095.16
2023-03-08T00:03:58.555Z,97098.69
2023-03-08T00:06:04.661Z,97098.69
2023-03-08T00:08:06.226Z,97097.88
2023-03-08T00:10:08.757Z,97096.78
2023-03-08T00:12:10.756Z,97097.59
2023-03-08T00:14:12.509Z,97098.41
2023-03-08T00:16:14.268Z,97099.78
2023-03-08T00:18:15.800Z,97095.16
2023-03-08T00:20:17.424Z,97099.78
2023-03-08T00:22:19.015Z,97100.88
2023-03-08T00:24:20.595Z,97096.53
2023-03-08T00:26:22.506Z,97102.78
2023-03-08T00:28:24.470Z,97101.97
2023-03-08T00:30:26.479Z,97106.56
2023-03-08T00:32:30.367Z,97110.94
2023-03-08T00:34:31.933Z,97105.75
2023-03-08T00:36:36.704Z,97112.00
2023-03-08T00:38:38.260Z,97104.97
2023-03-08T00:40:39.874Z,97109.31
2023-03-08T00:42:41.474Z,97113.91
2023-03-08T00:44:43.193Z,97098.72
2023-03-08T00:46:45.950Z,97102.25
2023-03-08T00:48:48.801Z,97102.25
2023-03-08T00:50:50.413Z,97111.47
2023-03-08T00:52:52.220Z,97112.56
2023-03-08T00:54:53.704Z,97106.06
2023-03-08T00:56:55.364Z,97106.06
2023-03-08T00:58:56.913Z,97101.69
2023-03-08T01:00:58.895Z,97114.22
2023-03-08T01:03:00.501Z,97107.13
2023-03-08T01:05:02.359Z,97109.06
2023-03-08T01:07:03.924Z,97111.78
2023-03-08T01:09:05.979Z,97106.06
2023-03-08T01:11:20.750Z,97107.94
2023-03-08T01:13:22.498Z,97115.28
2023-03-08T01:15:24.013Z,97122.66
2023-03-08T01:17:27.864Z,97110.97
2023-03-08T01:19:29.424Z,97109.06
2023-03-08T01:21:32.037Z,97106.34
2023-03-08T01:23:33.659Z,97117.47
2023-03-08T01:25:35.872Z,97110.44
2023-03-08T01:27:37.524Z,97118.56
2023-03-08T01:29:39.228Z,97111.22
2023-03-08T01:31:40.910Z,97108.78
2023-03-08T01:33:44.408Z,97111.50
2023-03-08T01:35:46.203Z,97111.50
2023-03-08T01:37:53.708Z,97111.50
2023-03-08T01:39:55.897Z,97115.28
2023-03-08T01:41:58.112Z,97108.78
2023-03-08T01:44:00.033Z,97101.44
2023-03-08T01:46:06.661Z,97097.63
2023-03-08T01:48:08.953Z,97102.53
2023-03-08T01:50:32.902Z,97105.53
2023-03-08T01:52:49.625Z,97097.38
2023-03-08T01:54:58.973Z,97097.91
2023-03-08T01:57:18.695Z,97097.38
2023-03-08T01:59:22.733Z,97101.19
2023-03-08T02:01:24.724Z,97105.53
2023-03-08T02:03:28.889Z,97099.00
2023-03-08T02:05:30.946Z,97089.78
2023-03-08T02:07:42.616Z,97090.84
2023-03-08T02:09:45.893Z,97095.50
2023-03-08T02:11:59.121Z,97098.47
2023-03-08T02:14:01.636Z,97090.63
2023-03-08T02:16:07.991Z,97092.50
2023-03-08T02:18:09.513Z,97082.72
2023-03-08T02:20:18.169Z,97076.22
2023-03-08T02:22:20.216Z,97082.72
2023-03-08T02:24:27.562Z,97066.41
2023-03-08T02:26:29.388Z,97077.28
2023-03-08T02:28:33.540Z,97075.69
2023-03-08T02:30:39.186Z,97081.13
2023-03-08T02:32:40.918Z,97082.19
2023-03-08T02:34:42.637Z,97082.19
2023-03-08T02:36:44.302Z,97081.91
2023-03-08T02:38:46.025Z,97080.28
2023-03-08T02:40:51.406Z,97068.59
2023-03-08T02:42:53.558Z,97071.63
2023-03-08T02:44:55.109Z,97076.47
2023-03-08T02:46:56.607Z,97083.84
2023-03-08T02:48:58.280Z,97085.47
2023-03-08T02:51:01.968Z,97081.13
2023-03-08T02:53:07.109Z,97083.03
2023-03-08T02:55:09.000Z,97087.63
2023-03-08T02:57:10.490Z,97094.72
2023-03-08T02:59:13.115Z,97090.34
2023-03-08T03:01:15.229Z,97089.53
2023-03-08T03:03:17.507Z,97086.00
2023-03-08T03:05:19.010Z,97093.06
2023-03-08T03:07:20.550Z,97079.50
2023-03-08T03:09:24.524Z,97086.81
2023-03-08T03:11:26.410Z,97085.22
2023-03-08T03:13:28.106Z,97083.28
2023-03-08T03:15:29.925Z,97083.56
2023-03-08T03:17:33.899Z,97078.66
2023-03-08T03:19:35.369Z,97074.34
2023-03-08T03:21:43.515Z,97065.38
2023-03-08T03:23:45.169Z,97064.84
2023-03-08T03:25:50.623Z,97058.31
2023-03-08T03:27:55.011Z,97058.59
2023-03-08T03:29:57.369Z,97067.00
2023-03-08T03:31:59.225Z,97059.97
2023-03-08T03:34:01.111Z,97056.41
2023-03-08T03:36:03.637Z,97052.34
2023-03-08T03:38:08.592Z,97047.75
2023-03-08T03:40:11.892Z,97058.06
2023-03-08T03:42:13.746Z,97044.75
2023-03-08T03:44:22.050Z,97054.78
2023-03-08T03:46:23.998Z,97068.38
2023-03-08T03:48:28.393Z,97057.81
2023-03-08T03:50:30.573Z,97064.88
2023-03-08T03:52:37.657Z,97061.34
2023-03-08T03:54:41.995Z,97073.03
2023-03-08T03:56:48.961Z,97063.25
2023-03-08T03:58:54.187Z,97054.56
2023-03-08T04:00:58.701Z,97064.63
2023-03-08T04:03:14.162Z,97057.53
2023-03-08T04:05:17.031Z,97056.47
2023-03-08T04:07:23.292Z,97053.47
2023-03-08T04:09:34.987Z,97061.63
2023-03-08T04:11:47.693Z,97056.19
2023-03-08T04:13:54.210Z,97059.19
2023-03-08T04:15:59.220Z,97055.66
2023-03-08T04:18:00.999Z,97052.94
2023-03-08T04:20:06.137Z,97051.59
2023-03-08T04:22:11.825Z,97055.94
2023-03-08T04:24:19.822Z,97057.84
2023-03-08T04:26:25.551Z,97049.69
2023-03-08T04:28:27.326Z,97045.91
2023-03-08T04:30:30.542Z,97049.69
2023-03-08T04:32:35.000Z,97055.94
2023-03-08T04:34:37.226Z,97056.78
2023-03-08T04:36:40.701Z,97048.63
2023-03-08T04:38:45.575Z,97037.19
2023-03-08T04:41:11.775Z,97031.75
2023-03-08T04:43:28.928Z,97034.47
2023-03-08T04:45:31.295Z,97031.75
2023-03-08T04:47:35.568Z,97035.31
2023-03-08T04:49:38.486Z,97027.44
2023-03-08T04:51:40.096Z,97024.72
2023-03-08T04:53:45.341Z,97016.03
2023-03-08T04:55:47.451Z,97016.84
2023-03-08T04:57:52.240Z,97016.03
2023-03-08T04:59:53.899Z,97010.63
2023-03-08T05:01:55.985Z,96998.41
2023-03-08T05:04:01.006Z,97008.69
2023-03-08T05:06:10.727Z,97009.53
2023-03-08T05:08:14.272Z,97006.56
2023-03-08T05:10:16.106Z,97001.91
2023-03-08T05:12:17.700Z,96993.50
2023-03-08T05:14:29.728Z,96993.50
2023-03-08T05:16:31.361Z,96990.50
2023-03-08T05:18:33.102Z,96988.88
2023-03-08T05:20:38.003Z,96985.63
2023-03-08T05:22:55.443Z,96981.81
2023-03-08T05:25:00.780Z,96974.22
2023-03-08T05:27:02.964Z,96974.22
2023-03-08T05:29:06.482Z,96972.03
2023-03-08T05:31:36.627Z,96965.25
2023-03-08T05:33:41.848Z,96968.78
2023-03-08T05:35:44.175Z,96979.13
2023-03-08T05:37:45.800Z,96977.22
2023-03-08T05:39:48.287Z,96978.84
2023-03-08T05:41:54.471Z,96975.34
2023-03-08T05:44:08.120Z,96978.31
2023-03-08T05:46:16.963Z,96975.06
2023-03-08T05:48:18.999Z,96980.50
2023-03-08T05:50:21.460Z,96983.50
2023-03-08T05:52:25.821Z,96980.22
2023-03-08T05:54:27.864Z,96976.72
2023-03-08T05:56:33.866Z,96990.28
2023-03-08T05:58:53.130Z,96987.00
2023-03-08T06:00:55.153Z,96998.16
2023-03-08T06:02:59.701Z,96995.44
2023-03-08T06:05:01.984Z,96993.81
2023-03-08T06:07:04.279Z,96987.84
2023-03-08T06:09:12.969Z,96996.53
2023-03-08T06:11:18.186Z,96998.47
2023-03-08T06:13:25.845Z,97004.97
2023-03-08T06:15:27.592Z,96996.00
2023-03-08T06:17:30.988Z,96991.94
2023-03-08T06:19:33.903Z,96997.66
2023-03-08T06:21:35.963Z,96996.00
2023-03-08T06:23:39.874Z,96994.41
2023-03-08T06:25:43.945Z,97005.50
2023-03-08T06:27:46.500Z,97009.34
2023-03-08T06:29:56.640Z,96997.66
2023-03-08T06:32:00.490Z,96989.50
2023-03-08T06:34:03.991Z,96990.56
2023-03-08T06:36:12.477Z,96988.66
2023-03-08T06:38:13.938Z,96985.44
2023-03-08T06:40:15.929Z,96992.75
2023-03-08T07:00:12.382Z,96987.84
2023-03-08T07:02:13.974Z,96993.81
2023-03-08T07:04:18.089Z,97000.06
2023-03-08T07:06:20.145Z,96998.16
2023-03-08T07:08:21.609Z,96997.09
2023-03-08T07:10:23.737Z,96994.38
2023-03-08T07:12:25.549Z,96995.47
2023-03-08T07:14:27.163Z,96997.88
2023-03-08T07:16:28.787Z,96992.22
2023-03-08T07:18:30.555Z,96992.75
2023-03-08T07:20:32.535Z,97006.88
2023-03-08T07:22:34.410Z,97002.53
2023-03-08T07:24:35.877Z,96991.41
2023-03-08T07:26:37.649Z,96984.06
2023-03-08T07:28:39.180Z,96981.38
2023-03-08T07:30:47.769Z,96987.63
2023-03-08T07:33:12.021Z,96993.56
2023-03-08T07:35:17.044Z,96985.16
2023-03-08T07:37:18.815Z,96980.81
2023-03-08T07:39:20.393Z,96985.16
2023-03-08T07:41:22.127Z,96988.38
2023-03-08T07:43:24.146Z,96981.88
2023-03-08T07:45:30.034Z,96972.09
2023-03-08T07:47:31.736Z,96985.94
2023-03-08T07:49:34.212Z,96981.06
2023-03-08T07:51:36.730Z,96980.22
2023-03-08T07:53:38.296Z,96984.03
2023-03-08T07:55:39.823Z,96993.78
2023-03-08T07:57:41.388Z,96992.72
2023-03-08T07:59:42.920Z,96988.34
2023-03-08T08:01:47.189Z,96995.97
2023-03-08T08:03:48.759Z,96997.31
2023-03-08T08:05:50.474Z,97002.47
2023-03-08T08:07:53.197Z,96996.22
2023-03-08T08:09:54.738Z,96998.66
2023-03-08T08:11:56.467Z,96997.84
2023-03-08T08:13:58.153Z,96994.34
2023-03-08T08:16:02.084Z,96990.81
2023-03-08T08:18:04.276Z,96989.97
2023-03-08T08:20:08.512Z,96983.47
2023-03-08T08:22:10.343Z,96986.44
2023-03-08T08:24:12.090Z,96977.47
2023-03-08T08:26:19.079Z,96974.25
2023-03-08T08:28:20.671Z,96980.78
2023-03-08T08:30:22.363Z,96966.38
2023-03-08T08:32:24.150Z,96964.75
2023-03-08T08:34:30.921Z,96957.72
2023-03-08T08:36:32.548Z,96944.38
2023-03-08T08:38:34.923Z,96937.34
2023-03-08T08:40:37.295Z,96936.78
2023-03-08T08:42:41.777Z,96932.47
2023-03-08T08:44:44.108Z,96922.97
2023-03-08T08:46:45.730Z,96919.44
2023-03-08T08:48:47.284Z,96914.56
2023-03-08T08:50:49.019Z,96897.22
2023-03-08T08:52:50.662Z,96892.06
2023-03-08T08:54:54.589Z,96894.22
2023-03-08T08:56:56.428Z,96890.16
2023-03-08T08:59:02.999Z,96884.19
2023-03-08T09:01:04.821Z,96884.72
2023-03-08T09:03:09.352Z,96889.63
2023-03-08T09:05:11.153Z,96882.03
2023-03-08T09:07:12.877Z,96876.63
2023-03-08T09:09:14.416Z,96869.31
2023-03-08T09:11:16.809Z,96859.81
2023-03-08T09:13:18.528Z,96850.63
2023-03-08T09:15:23.760Z,96850.06
2023-03-08T09:17:25.598Z,96845.75
2023-03-08T09:19:27.145Z,96839.78
2023-03-08T09:21:29.902Z,96828.38
2023-03-08T09:23:31.607Z,96825.13
2023-03-08T09:25:33.172Z,96819.47
2023-03-08T09:27:35.214Z,96821.34
2023-03-08T09:29:38.056Z,96808.34
2023-03-08T09:31:40.421Z,96802.09
2023-03-08T09:33:43.902Z,96799.69
2023-03-08T09:35:55.288Z,96795.34
2023-03-08T09:37:57.053Z,96790.72
2023-03-08T09:39:58.767Z,96780.94
2023-03-08T09:42:03.636Z,96775.81
2023-03-08T09:44:23.501Z,96772.28
2023-03-08T09:46:40.933Z,96753.59
2023-03-08T09:48:47.543Z,96743.00
2023-03-08T09:51:00.396Z,96740.59
2023-03-08T09:53:34.516Z,96727.31
2023-03-08T09:55:41.805Z,96723.78
2023-03-08T09:57:52.854Z,96721.06
2023-03-08T09:59:54.442Z,96715.13
2023-03-08T10:02:19.626Z,96706.19
2023-03-08T10:04:42.162Z,96708.06
2023-03-08T10:07:11.926Z,96694.78
2023-03-08T10:09:37.319Z,96689.34
2023-03-08T10:11:46.658Z,96689.34
2023-03-08T10:13:53.681Z,96686.63
2023-03-08T10:16:13.866Z,96693.16
2023-03-08T10:18:29.360Z,96674.19
2023-03-08T10:20:37.470Z,96677.97
2023-03-08T10:22:42.839Z,96678.25
2023-03-08T10:25:18.373Z,96679.34
2023-03-08T10:27:33.555Z,96669.03
2023-03-08T10:29:35.102Z,96664.72
2023-03-08T10:31:36.721Z,96671.75
2023-03-08T10:33:38.348Z,96665.81
2023-03-08T10:36:00.309Z,96670.41
2023-03-08T10:38:03.249Z,96668.53
2023-03-08T10:40:11.022Z,96675.84
2023-03-08T10:42:16.951Z,96679.38
2023-03-08T10:44:55.336Z,96669.88
2023-03-08T10:46:58.392Z,96660.69
2023-03-08T10:49:16.137Z,96656.34
2023-03-08T10:51:21.355Z,96655.53
2023-03-08T10:53:24.253Z,96649.03
2023-03-08T10:55:30.196Z,96647.13
2023-03-08T10:57:33.425Z,96654.16
2023-03-08T10:59:36.478Z,96647.38
2023-03-08T11:01:49.205Z,96638.19
2023-03-08T11:04:15.161Z,96639.81
2023-03-08T11:06:19.721Z,96641.41
2023-03-08T11:08:25.734Z,96635.19
2023-03-08T11:10:29.891Z,96632.47
2023-03-08T11:12:31.501Z,96631.69
2023-03-08T11:14:33.272Z,96619.47
2023-03-08T11:16:53.638Z,96614.31
2023-03-08T11:19:01.838Z,96615.94
2023-03-08T11:21:14.895Z,96612.13
2023-03-08T11:23:29.454Z,96611.56
2023-03-08T11:25:46.490Z,96608.59
2023-03-08T11:28:29.122Z,96605.88
2023-03-08T11:30:49.684Z,96610.19
2023-03-08T11:33:19.687Z,96607.78
2023-03-08T11:35:46.476Z,96610.47
2023-03-08T11:37:54.082Z,96605.88
2023-03-08T11:40:22.226Z,96589.31
2023-03-08T11:42:43.166Z,96590.94
2023-03-08T11:45:12.719Z,96590.94
2023-03-08T11:47:29.315Z,96593.38
2023-03-08T11:49:42.797Z,96591.19
2023-03-08T11:52:18.552Z,96587.69
2023-03-08T11:54:32.062Z,96586.00
2023-03-08T11:56:47.831Z,96570.56
2023-03-08T11:59:00.916Z,96580.31
2023-03-08T12:01:11.437Z,96566.47
2023-03-08T12:03:19.725Z,96557.78
2023-03-08T12:05:30.936Z,96552.06
2023-03-08T12:07:57.368Z,96556.97
2023-03-08T12:10:15.256Z,96547.97
2023-03-08T12:12:26.824Z,96542.81
2023-03-08T12:14:34.304Z,96535.19
2023-03-08T12:17:01.938Z,96528.66
2023-03-08T12:19:30.635Z,96535.72
2023-03-08T12:22:16.923Z,96524.31
2023-03-08T12:24:26.186Z,96512.06
2023-03-08T12:26:45.317Z,96501.75
2023-03-08T12:29:02.266Z,96512.84
2023-03-08T12:31:29.065Z,96515.25
2023-03-08T12:33:33.040Z,96510.88
2023-03-08T12:35:37.797Z,96489.97
2023-03-08T12:37:39.802Z,96488.59
2023-03-08T12:40:05.805Z,96483.16
2023-03-08T12:42:10.511Z,96481.53
2023-03-08T12:44:30.050Z,96485.03
2023-03-08T12:47:02.356Z,96478.22
2023-03-08T12:49:19.009Z,96476.59
2023-03-08T12:51:26.981Z,96480.13
2023-03-08T12:53:37.538Z,96478.22
2023-03-08T12:55:39.083Z,96481.47
2023-03-08T12:57:49.265Z,96469.81
2023-03-08T13:00:06.602Z,96477.63
2023-03-08T13:02:16.888Z,96477.41
2023-03-08T13:04:42.240Z,96475.47
2023-03-08T13:07:05.001Z,96480.63
2023-03-08T13:09:24.664Z,96475.72
2023-03-08T13:11:37.456Z,96480.34
2023-03-08T13:13:47.882Z,96467.28
2023-03-08T13:15:51.117Z,96469.44
2023-03-08T13:17:59.683Z,96468.34
2023-03-08T13:20:09.758Z,96463.72
2023-03-08T13:22:25.831Z,96466.13
2023-03-08T13:24:56.987Z,96461.53
2023-03-08T13:27:16.057Z,96452.81
2023-03-08T13:31:46.646Z,96461.41
2023-03-08T13:33:53.380Z,96456.78
2023-03-08T13:36:05.697Z,96446.16
2023-03-08T13:38:07.433Z,96442.03
2023-03-08T13:40:20.534Z,96435.53
2023-03-08T13:42:24.828Z,96438.19
2023-03-08T13:44:33.566Z,96440.59
2023-03-08T13:46:37.322Z,96437.59
2023-03-08T13:48:39.198Z,96437.00
2023-03-08T13:50:46.714Z,96425.06
2023-03-08T13:52:48.634Z,96432.63
2023-03-08T13:54:55.524Z,96437.47
2023-03-08T13:57:00.177Z,96432.56
2023-03-08T13:59:02.020Z,96424.91
2023-03-08T14:01:17.851Z,96414.56
2023-03-08T14:03:20.595Z,96416.41
2023-03-08T14:05:26.493Z,96409.56
2023-03-08T14:07:30.733Z,96401.16
2023-03-08T14:09:33.524Z,96407.09
2023-03-08T14:11:39.449Z,96406.78
2023-03-08T14:13:45.499Z,96405.41
2023-03-08T14:15:56.426Z,96409.97
2023-03-08T14:17:58.173Z,96397.97
2023-03-08T14:20:05.144Z,96396.59
2023-03-08T14:22:28.718Z,96395.19
2023-03-08T14:24:38.697Z,96385.38
2023-03-08T14:26:41.321Z,96392.94
2023-03-08T14:28:43.074Z,96392.31
2023-03-08T14:30:49.029Z,96396.66
2023-03-08T14:33:16.376Z,96393.66
2023-03-08T14:35:25.055Z,96392.25
2023-03-08T14:37:28.964Z,96380.78
2023-03-08T14:39:32.962Z,96385.88
2023-03-08T14:41:36.824Z,96393.41
2023-03-08T14:43:38.617Z,96387.69
2023-03-08T14:45:50.258Z,96375.41
2023-03-08T14:47:55.705Z,96369.69
2023-03-08T14:50:17.387Z,96377.25
2023-03-08T14:52:20.638Z,96375.03
2023-03-08T14:54:32.241Z,96369.81
2023-03-08T14:56:34.690Z,96377.88
2023-03-08T14:58:39.597Z,96375.34
2023-03-08T15:00:51.615Z,96361.75
2023-03-08T15:02:53.753Z,96361.47
2023-03-08T15:04:55.236Z,96368.75
2023-03-08T15:06:56.715Z,96358.38
2023-03-08T15:09:00.038Z,96355.06
2023-03-08T15:11:01.519Z,96365.34
2023-03-08T15:13:05.157Z,96359.59
2023-03-08T15:15:13.641Z,96353.56
2023-03-08T15:17:15.749Z,96356.78
2023-03-08T15:19:17.429Z,96367.88
2023-03-08T15:21:23.158Z,96368.38
2023-03-08T15:23:31.380Z,96366.47
2023-03-08T15:25:38.362Z,96372.09
2023-03-08T15:27:39.901Z,96361.75
2023-03-08T15:29:41.542Z,96360.84
2023-03-08T15:31:43.298Z,96370.50
2023-03-08T15:33:44.976Z,96375.66
2023-03-08T15:35:47.561Z,96373.75
2023-03-08T15:37:50.011Z,96358.44
2023-03-08T15:39:51.709Z,96348.84
2023-03-08T15:41:53.610Z,96348.25
2023-03-08T15:43:55.340Z,96354.22
2023-03-08T15:45:56.962Z,96360.19
2023-03-08T15:48:04.328Z,96357.44
2023-03-08T15:50:12.995Z,96352.50
2023-03-08T15:52:14.620Z,96333.97
2023-03-08T15:54:16.299Z,96338.00
2023-03-08T15:56:17.750Z,96340.91
2023-03-08T15:58:19.376Z,96335.69
2023-03-08T16:00:22.510Z,96339.72
2023-03-08T16:02:24.052Z,96330.63
2023-03-08T16:04:25.663Z,96339.63
2023-03-08T16:06:32.344Z,96337.88
2023-03-08T16:08:35.118Z,96341.13
2023-03-08T16:10:40.474Z,96331.22
2023-03-08T16:12:42.130Z,96336.06
2023-03-08T16:14:48.367Z,96325.34
2023-03-08T16:16:53.904Z,96331.81
2023-03-08T16:18:55.382Z,96320.31
2023-03-08T16:20:58.046Z,96318.09
2023-03-08T16:25:02.091Z,96312.22
2023-03-08T16:32:14.993Z,96306.53
2023-03-08T16:34:19.937Z,96308.66
2023-03-08T16:36:27.461Z,96309.63
2023-03-08T16:38:29.799Z,96312.06
2023-03-08T16:40:34.163Z,96297.03
2023-03-08T16:42:35.738Z,96301.53
2023-03-08T16:44:39.778Z,96289.72
2023-03-08T16:46:44.529Z,96282.84
2023-03-08T16:48:50.047Z,96279.50
2023-03-08T16:50:54.174Z,96283.22
2023-03-08T16:52:57.545Z,96285.66
2023-03-08T16:55:01.133Z,96279.06
2023-03-08T16:57:17.858Z,96288.53
2023-03-08T16:59:20.006Z,96296.91
2023-03-08T17:01:22.282Z,96294.19
2023-03-08T17:03:23.806Z,96298.00
2023-03-08T17:05:25.373Z,96304.00
2023-03-08T17:07:29.300Z,96311.22
2023-03-08T17:09:30.890Z,96317.50
2023-03-08T17:11:35.697Z,96330.50
2023-03-08T17:13:38.410Z,96320.09
2023-03-08T17:15:44.634Z,96316.25
2023-03-08T17:17:46.143Z,96310.50
2023-03-08T17:22:03.909Z,96313.72
2023-03-08T17:24:07.823Z,96319.16
2023-03-08T17:26:11.139Z,96313.38
2023-03-08T17:28:16.038Z,96313.38
2023-03-08T17:30:17.866Z,96315.50
2023-03-08T17:32:19.928Z,96308.94
2023-03-08T17:34:22.980Z,96302.34
2023-03-08T17:36:25.566Z,96311.34
2023-03-08T17:38:28.168Z,96324.66
2023-03-08T17:40:29.654Z,96314.28
2023-03-08T17:42:31.133Z,96317.59
2023-03-08T17:44:32.614Z,96316.47
2023-03-08T17:46:34.115Z,96322.94
2023-03-08T17:48:35.777Z,96324.53
2023-03-08T17:50:37.441Z,96330.50
2023-03-08T17:52:40.502Z,96332.09
2023-03-08T17:54:42.074Z,96325.53
2023-03-08T17:56:43.935Z,96313.50
2023-03-08T17:58:45.678Z,96325.41
2023-03-08T18:00:47.263Z,96323.50
2023-03-08T18:02:53.220Z,96332.97
2023-03-08T18:04:55.938Z,96327.53
2023-03-08T18:06:57.483Z,96326.38
2023-03-08T18:09:00.902Z,96323.84
2023-03-08T18:11:05.442Z,96326.78
2023-03-08T18:13:06.855Z,96317.44
2023-03-08T18:15:09.299Z,96314.13
2023-03-08T18:17:11.623Z,96310.78
2023-03-08T18:19:13.231Z,96314.00
2023-03-08T18:21:16.789Z,96310.94
2023-03-08T18:23:18.479Z,96304.88
2023-03-08T18:25:22.645Z,96305.88
2023-03-08T18:27:24.047Z,96304.44
2023-03-08T18:29:28.405Z,96300.28
2023-03-08T18:31:32.221Z,96302.19
2023-03-08T18:33:33.810Z,96301.84
2023-03-08T18:35:35.258Z,96293.38
2023-03-08T18:37:36.980Z,96293.84
2023-03-08T18:39:38.568Z,96290.81
2023-03-08T18:41:40.330Z,96290.50
2023-03-08T18:43:42.226Z,96298.03
2023-03-08T18:45:55.302Z,96303.22
2023-03-08T18:47:56.825Z,96304.50
2023-03-08T18:50:01.097Z,96302.25
2023-03-08T18:52:02.763Z,96304.16
2023-03-08T18:54:05.115Z,96314.47
2023-03-08T18:56:07.021Z,96308.69
2023-03-08T18:58:08.503Z,96306.47
2023-03-08T19:00:11.854Z,96300.50
2023-03-08T19:02:13.689Z,96292.81
2023-03-08T19:04:15.903Z,96296.31
2023-03-08T19:06:17.347Z,96292.47
2023-03-08T19:08:18.793Z,96294.41
2023-03-08T19:10:20.231Z,96300.06
2023-03-08T19:12:21.948Z,96301.63
2023-03-08T19:14:23.517Z,96307.09
2023-03-08T19:16:31.561Z,96314.19
2023-03-08T19:18:33.296Z,96312.25
2023-03-08T19:20:39.706Z,96309.81
2023-03-08T19:22:41.209Z,96313.84
2023-03-08T19:24:42.670Z,96306.47
2023-03-08T19:26:51.330Z,96308.91
2023-03-08T19:28:55.232Z,96309.69
2023-03-08T19:30:56.946Z,96320.94
2023-03-08T19:32:58.578Z,96321.91
2023-03-08T19:35:01.735Z,96333.63
2023-03-08T19:37:04.696Z,96331.25
2023-03-08T19:39:08.743Z,96341.34
2023-03-08T19:41:10.729Z,96339.91
2023-03-08T19:43:12.368Z,96326.25
2023-03-08T19:45:13.911Z,96329.81
2023-03-08T19:47:16.928Z,96321.59
2023-03-08T19:49:22.515Z,96324.34
2023-03-08T19:51:24.231Z,96322.41
2023-03-08T19:53:25.667Z,96324.34
2023-03-08T19:55:27.112Z,96336.38
2023-03-08T19:57:37.632Z,96341.84
2023-03-08T19:59:40.911Z,96340.72
2023-03-08T20:01:45.661Z,96343.94
2023-03-08T20:03:48.460Z,96339.09
2023-03-08T20:05:50.195Z,96331.72
2023-03-08T20:07:51.719Z,96346.19
2023-03-08T20:09:53.250Z,96344.28
2023-03-08T20:11:58.836Z,96351.31
2023-03-08T20:14:00.892Z,96344.56
2023-03-08T20:16:02.597Z,96345.38
2023-03-08T20:18:04.098Z,96341.03
2023-03-08T20:20:06.761Z,96347.31
2023-03-08T20:22:08.536Z,96350.84
2023-03-08T20:24:10.478Z,96344.09
2023-03-08T20:26:12.399Z,96356.13
2023-03-08T20:28:14.012Z,96344.41
2023-03-08T20:30:16.962Z,96349.34
2023-03-08T20:32:18.528Z,96351.78
2023-03-08T20:34:20.118Z,96346.34
2023-03-08T20:36:21.799Z,96356.44
2023-03-08T20:38:23.776Z,96346.63
2023-03-08T20:40:25.609Z,96361.91
2023-03-08T20:42:27.495Z,96357.56
2023-03-08T20:44:29.255Z,96366.88
2023-03-08T20:46:33.202Z,96375.88
2023-03-08T20:48:36.788Z,96381.03
2023-03-08T20:50:38.277Z,96383.28
2023-03-08T20:52:40.043Z,96384.88
2023-03-08T20:54:42.340Z,96391.47
2023-03-08T20:56:43.943Z,96385.19
2023-03-08T20:58:54.568Z,96388.41
2023-03-08T21:00:56.115Z,96382.47
2023-03-08T21:02:57.667Z,96378.91
2023-03-08T21:05:00.639Z,96378.91
2023-03-08T21:07:03.578Z,96372.97
2023-03-08T21:09:07.514Z,96379.53
2023-03-08T21:11:09.374Z,96374.41
2023-03-08T21:13:12.986Z,96379.88
2023-03-08T21:15:14.456Z,96371.19
2023-03-08T21:17:15.974Z,96365.72
2023-03-08T21:19:18.727Z,96367.16
2023-03-08T21:21:30.646Z,96366.34
2023-03-08T21:23:34.717Z,96364.72
2023-03-08T21:25:36.782Z,96368.09
2023-03-08T21:27:38.449Z,96368.59
2023-03-08T21:29:43.307Z,96348.19
2023-03-08T21:31:50.149Z,96352.03
2023-03-08T21:33:54.918Z,96362.13
2023-03-08T21:35:56.830Z,96357.00
2023-03-08T21:37:58.932Z,96357.31
2023-03-08T21:40:00.488Z,96345.88
2023-03-08T21:42:03.310Z,96355.22
2023-03-08T21:44:09.417Z,96343.81
2023-03-08T21:46:11.314Z,96353.44
2023-03-08T21:48:12.801Z,96340.56
2023-03-08T21:50:14.235Z,96346.66
2023-03-08T21:52:15.712Z,96341.50
2023-03-08T21:54:17.915Z,96340.41
2023-03-08T21:56:19.766Z,96345.84
2023-03-08T21:58:21.207Z,96330.59
2023-03-08T22:00:22.673Z,96330.91
2023-03-08T22:04:49.505Z,96319.19
2023-03-08T22:06:55.480Z,96308.59
2023-03-08T22:08:57.631Z,96305.06
2023-03-08T22:10:59.203Z,96307.28
2023-03-08T22:13:00.764Z,96301.84
2023-03-08T22:17:31.836Z,96291.53
2023-03-08T22:19:33.288Z,96294.75
2023-03-08T22:21:34.839Z,96287.38
2023-03-08T22:23:36.533Z,96275.97
2023-03-08T22:28:16.220Z,96292.66
2023-03-08T22:30:17.639Z,96293.78
2023-03-08T22:32:19.973Z,96290.72
2023-03-08T22:34:21.525Z,96293.78
2023-03-08T22:36:23.480Z,96292.97
2023-03-08T22:38:25.090Z,96297.63
2023-03-08T22:40:26.726Z,96300.34
2023-03-08T22:42:28.311Z,96286.72
2023-03-08T22:44:30.130Z,96287.03
2023-03-08T22:46:31.726Z,96266.50
2023-03-08T22:48:33.151Z,96274.50
2023-03-08T22:50:34.780Z,96272.25
2023-03-08T22:52:36.564Z,96272.56
2023-03-08T22:54:38.103Z,96264.88
2023-03-08T22:56:39.632Z,96269.53
2023-03-08T22:58:41.245Z,96271.44
2023-03-08T23:00:42.811Z,96272.25
2023-03-08T23:02:46.030Z,96278.53
2023-03-08T23:04:47.592Z,96271.97
2023-03-08T23:06:49.018Z,96281.25
2023-03-08T23:08:53.723Z,96277.72
2023-03-08T23:10:55.157Z,96290.53
2023-03-08T23:13:00.361Z,96283.16
2023-03-08T23:15:01.942Z,96280.75
2023-03-08T23:17:03.532Z,96277.41
2023-03-08T23:19:05.140Z,96285.09
2023-03-08T23:21:09.470Z,96276.91
2023-03-08T23:23:11.144Z,96278.03
2023-03-08T23:25:13.214Z,96282.34
2023-03-08T23:27:14.742Z,96270.34
2023-03-08T23:29:16.414Z,96264.41
2023-03-08T23:31:22.247Z,96258.94
2023-03-08T23:33:23.698Z,96262.47
2023-03-08T23:35:25.292Z,96264.41
2023-03-08T23:37:26.793Z,96256.22
2023-03-08T23:39:28.289Z,96257.78
2023-03-08T23:41:31.256Z,96261.34
2023-03-08T23:43:33.955Z,96256.22
2023-03-08T23:45:38.048Z,96256.81
2023-03-08T23:47:39.657Z,96251.03
2023-03-08T23:49:47.451Z,96252.19
2023-03-08T23:51:49.016Z,96253.00
2023-03-08T23:53:52.354Z,96242.84
2023-03-08T23:55:53.867Z,96239.66
2023-03-08T23:57:58.084Z,96244.91
2023-03-08T23:59:59.652Z,96242.38
