createdAt,value
2022-08-14T00:02:24.462Z,27.67
2022-08-14T00:07:14.751Z,29.67
2022-08-14T00:12:00.397Z,30.30
2022-08-14T00:16:45.636Z,34.83
2022-08-14T00:21:33.736Z,42.55
2022-08-14T00:26:23.272Z,57.83
2022-08-14T00:31:09.897Z,39.08
2022-08-14T00:36:36.780Z,33.38
2022-08-14T00:41:03.213Z,34.38
2022-08-14T00:45:51.652Z,30.20
2022-08-14T00:50:38.248Z,28.42
2022-08-14T00:55:24.237Z,36.10
2022-08-14T01:00:34.290Z,30.70
2022-08-14T01:05:26.503Z,40.35
2022-08-14T01:10:48.799Z,32.33
2022-08-14T01:15:58.601Z,31.65
2022-08-14T01:20:54.664Z,35.08
2022-08-14T01:25:46.088Z,41.40
2022-08-14T01:30:36.582Z,33.42
2022-08-14T01:36:03.461Z,35.15
2022-08-14T01:40:40.802Z,32.90
2022-08-14T01:45:29.533Z,30.25
2022-08-14T01:50:26.609Z,34.10
2022-08-14T01:55:14.255Z,33.45
2022-08-14T02:00:00.114Z,31.13
2022-08-14T02:04:56.090Z,29.30
2022-08-14T02:09:45.279Z,34.75
2022-08-14T02:14:59.016Z,33.38
2022-08-14T02:19:46.231Z,43.13
2022-08-14T02:24:38.703Z,36.67
2022-08-14T02:30:00.267Z,42.22
2022-08-14T02:34:36.678Z,38.38
2022-08-14T02:39:23.035Z,35.15
2022-08-14T02:44:13.949Z,30.08
2022-08-14T02:49:05.553Z,30.13
2022-08-14T02:53:52.834Z,41.75
2022-08-14T02:58:41.772Z,31.73
2022-08-14T03:03:31.991Z,37.85
2022-08-14T03:08:26.014Z,35.28
2022-08-14T03:13:19.192Z,34.30
2022-08-14T03:18:06.107Z,29.85
2022-08-14T03:22:54.410Z,42.00
2022-08-14T03:27:48.616Z,39.70
2022-08-14T03:32:44.786Z,40.70
2022-08-14T03:39:10.522Z,39.65
2022-08-14T03:42:39.717Z,38.25
2022-08-14T03:47:46.183Z,32.05
2022-08-14T03:52:38.946Z,29.38
2022-08-14T03:57:40.524Z,33.92
2022-08-14T04:02:32.674Z,33.28
2022-08-14T04:07:22.639Z,36.80
2022-08-14T04:12:08.471Z,35.92
2022-08-14T04:17:01.559Z,32.08
2022-08-14T04:22:02.154Z,34.80
2022-08-14T04:26:49.616Z,37.78
2022-08-14T04:32:58.270Z,37.72
2022-08-14T04:37:03.035Z,41.95
2022-08-14T04:42:09.209Z,35.72
2022-08-14T04:47:11.791Z,39.85
2022-08-14T04:51:59.896Z,38.92
2022-08-14T04:56:48.365Z,31.88
2022-08-14T05:01:40.193Z,31.30
2022-08-14T05:11:26.894Z,32.83
2022-08-14T05:16:13.496Z,30.80
2022-08-14T05:21:57.842Z,27.75
2022-08-14T05:26:13.301Z,28.60
2022-08-14T05:31:03.949Z,24.00
2022-08-14T05:35:51.126Z,28.97
2022-08-14T05:40:36.631Z,28.65
2022-08-14T05:45:22.559Z,30.80
2022-08-14T05:50:17.226Z,27.63
2022-08-14T05:55:04.731Z,32.47
2022-08-14T05:59:49.971Z,25.05
2022-08-14T06:04:36.816Z,25.70
2022-08-14T06:09:24.765Z,29.15
2022-08-14T06:14:20.973Z,32.25
2022-08-14T06:19:06.983Z,24.98
2022-08-14T06:23:56.831Z,25.55
2022-08-14T06:28:47.237Z,25.80
2022-08-14T06:35:09.738Z,25.33
2022-08-14T06:38:38.277Z,26.55
2022-08-14T06:43:28.391Z,27.98
2022-08-14T06:48:23.847Z,23.15
2022-08-14T06:53:09.004Z,26.08
2022-08-14T06:57:55.237Z,28.85
2022-08-14T07:02:53.085Z,23.00
2022-08-14T07:07:44.284Z,22.00
2022-08-14T07:12:54.582Z,23.80
2022-08-14T07:17:36.440Z,25.20
2022-08-14T07:22:21.972Z,20.77
2022-08-14T07:27:10.018Z,22.98
2022-08-14T07:31:57.767Z,27.40
2022-08-14T07:36:58.234Z,27.63
2022-08-14T07:41:46.761Z,28.30
2022-08-14T07:46:36.232Z,25.65
2022-08-14T07:51:23.308Z,24.17
2022-08-14T07:56:44.087Z,23.83
2022-08-14T08:01:16.782Z,22.50
2022-08-14T08:06:10.487Z,23.52
2022-08-14T08:11:08.427Z,17.75
2022-08-14T08:16:00.911Z,29.60
2022-08-14T08:20:52.127Z,18.77
2022-08-14T08:25:43.265Z,23.08
2022-08-14T08:30:29.334Z,21.45
2022-08-14T08:35:21.288Z,24.27
2022-08-14T08:40:07.588Z,20.50
2022-08-14T08:44:59.682Z,20.45
2022-08-14T08:49:52.793Z,21.77
2022-08-14T08:54:55.605Z,24.75
2022-08-14T08:59:42.168Z,19.42
2022-08-14T09:04:31.349Z,19.88
2022-08-14T09:09:30.531Z,17.13
2022-08-14T09:14:19.710Z,18.88
2022-08-14T09:19:06.437Z,15.00
2022-08-14T09:24:29.098Z,16.23
2022-08-14T09:29:01.005Z,18.20
2022-08-14T09:34:01.084Z,12.93
2022-08-14T09:39:23.447Z,15.55
2022-08-14T09:44:20.896Z,15.65
2022-08-14T09:49:12.121Z,22.13
2022-08-14T09:54:18.256Z,22.63
2022-08-14T09:59:16.782Z,17.27
2022-08-14T10:04:01.883Z,18.08
2022-08-14T10:08:51.595Z,15.80
2022-08-14T10:13:52.831Z,17.98
2022-08-14T10:18:39.942Z,12.07
2022-08-14T10:23:33.781Z,14.73
2022-08-14T10:28:39.016Z,10.20
2022-08-14T10:33:32.962Z,13.25
2022-08-14T10:38:28.635Z,12.60
2022-08-14T10:43:26.443Z,11.40
2022-08-14T10:48:24.422Z,14.27
2022-08-14T10:53:39.870Z,11.65
2022-08-14T10:58:34.433Z,12.45
2022-08-14T11:03:26.469Z,11.15
2022-08-14T11:08:14.556Z,14.52
2022-08-14T11:13:02.261Z,9.85
2022-08-14T11:17:50.905Z,10.90
2022-08-14T11:23:03.429Z,12.50
2022-08-14T11:27:43.928Z,9.15
2022-08-14T11:32:32.342Z,12.10
2022-08-14T11:37:24.665Z,12.95
2022-08-14T11:42:56.215Z,10.68
2022-08-14T11:47:43.893Z,10.52
2022-08-14T11:52:40.196Z,12.50
2022-08-14T11:57:25.605Z,16.42
2022-08-14T12:02:38.815Z,17.50
2022-08-14T12:07:23.826Z,12.27
2022-08-14T12:12:36.165Z,15.38
2022-08-14T12:17:24.199Z,14.02
2022-08-14T12:22:09.330Z,13.48
2022-08-14T12:27:00.504Z,12.82
2022-08-14T12:31:51.494Z,17.42
2022-08-14T12:36:38.216Z,12.45
2022-08-14T12:41:28.214Z,12.75
2022-08-14T12:46:30.982Z,11.57
2022-08-14T12:51:21.581Z,8.88
2022-08-14T13:01:17.044Z,17.23
2022-08-14T13:06:09.027Z,10.55
2022-08-14T13:10:58.293Z,9.95
2022-08-14T13:15:56.053Z,11.90
2022-08-14T13:20:51.217Z,14.05
2022-08-14T13:25:55.983Z,10.15
2022-08-14T13:30:43.550Z,10.95
2022-08-14T13:35:29.853Z,9.65
2022-08-14T13:40:15.662Z,15.00
2022-08-14T13:45:07.413Z,8.77
2022-08-14T13:49:57.162Z,11.85
2022-08-14T13:54:50.081Z,10.82
2022-08-14T13:59:45.655Z,7.35
2022-08-14T14:04:34.516Z,10.65
2022-08-14T14:09:37.531Z,9.00
2022-08-14T14:14:51.266Z,5.45
2022-08-14T14:19:38.727Z,7.30
2022-08-14T14:24:26.499Z,9.90
2022-08-14T14:29:24.078Z,11.13
2022-08-14T14:34:30.074Z,14.90
2022-08-14T14:39:21.239Z,12.00
2022-08-14T14:44:09.523Z,11.85
2022-08-14T14:48:59.366Z,8.18
2022-08-14T14:53:47.135Z,9.50
2022-08-14T14:58:35.160Z,11.93
2022-08-14T15:03:20.285Z,10.15
2022-08-14T15:08:05.920Z,12.15
2022-08-14T15:12:57.510Z,11.20
2022-08-14T15:17:47.923Z,19.73
2022-08-14T15:22:40.100Z,11.20
2022-08-14T15:27:29.803Z,10.85
2022-08-14T15:32:14.913Z,10.80
2022-08-14T15:37:06.187Z,10.65
2022-08-14T15:42:02.101Z,11.60
2022-08-14T15:46:48.283Z,13.07
2022-08-14T15:51:35.146Z,16.65
2022-08-14T15:56:33.038Z,11.90
2022-08-14T16:06:34.523Z,12.40
2022-08-14T16:11:20.325Z,14.50
2022-08-14T16:16:34.412Z,12.00
2022-08-14T16:21:15.967Z,17.10
2022-08-14T16:26:02.171Z,9.02
2022-08-14T16:30:52.648Z,28.42
2022-08-14T16:35:42.331Z,14.90
2022-08-14T16:40:43.735Z,12.85
2022-08-14T16:45:30.065Z,12.82
2022-08-14T16:50:40.650Z,8.90
2022-08-14T16:55:30.003Z,9.45
2022-08-14T17:00:28.925Z,11.25
2022-08-14T17:05:24.560Z,11.85
2022-08-14T17:10:12.481Z,13.63
2022-08-14T17:15:09.751Z,11.32
2022-08-14T17:20:34.022Z,10.43
2022-08-14T17:25:10.434Z,12.73
2022-08-14T17:29:57.585Z,12.13
2022-08-14T17:34:51.200Z,12.30
2022-08-14T17:39:39.769Z,11.25
2022-08-14T17:44:33.495Z,13.05
2022-08-14T17:49:23.812Z,12.63
2022-08-14T17:54:11.855Z,17.73
2022-08-14T17:58:57.853Z,14.65
2022-08-14T18:03:50.550Z,12.23
2022-08-14T18:08:41.117Z,13.20
2022-08-14T18:13:50.874Z,14.98
2022-08-14T18:18:37.228Z,14.73
2022-08-14T18:23:22.439Z,13.82
2022-08-14T18:28:15.953Z,15.65
2022-08-14T18:33:17.678Z,19.80
2022-08-14T18:38:26.172Z,18.52
2022-08-14T18:43:59.306Z,14.80
2022-08-14T18:48:50.920Z,15.07
2022-08-14T18:53:59.458Z,20.48
2022-08-14T18:58:57.354Z,17.63
2022-08-14T19:03:55.451Z,14.93
2022-08-14T19:08:40.894Z,18.52
2022-08-14T19:13:48.478Z,16.67
2022-08-14T19:18:38.695Z,14.30
2022-08-14T19:23:42.397Z,19.42
2022-08-14T19:28:32.335Z,16.80
2022-08-14T19:33:52.728Z,14.45
2022-08-14T19:38:59.395Z,10.73
2022-08-14T19:43:55.237Z,11.98
2022-08-14T19:48:44.094Z,15.50
2022-08-14T19:53:56.432Z,18.30
2022-08-14T19:58:54.431Z,15.35
2022-08-14T20:03:59.924Z,18.27
2022-08-14T20:11:00.193Z,18.50
2022-08-14T20:14:09.361Z,12.80
2022-08-14T20:18:55.930Z,16.23
2022-08-14T20:23:44.279Z,15.38
2022-08-14T20:28:35.683Z,16.17
2022-08-14T20:33:27.680Z,23.80
2022-08-14T20:38:29.265Z,19.15
2022-08-14T20:43:35.355Z,16.10
2022-08-14T20:48:52.255Z,16.25
2022-08-14T20:53:38.970Z,18.20
2022-08-14T20:58:44.183Z,30.17
2022-08-14T21:03:57.229Z,20.58
2022-08-14T21:08:44.880Z,16.83
2022-08-14T21:14:20.603Z,18.85
2022-08-14T21:18:47.616Z,19.27
2022-08-14T21:23:33.247Z,22.30
2022-08-14T21:28:29.731Z,29.30
2022-08-14T21:33:21.577Z,77.65
2022-08-14T21:38:18.174Z,15.20
2022-08-14T21:43:04.910Z,63.03
2022-08-14T21:47:50.793Z,24.13
2022-08-14T21:52:51.527Z,20.83
2022-08-14T21:58:45.959Z,20.75
2022-08-14T22:02:55.635Z,26.90
2022-08-14T22:07:41.881Z,15.77
2022-08-14T22:12:58.332Z,31.08
2022-08-14T22:17:36.991Z,19.98
2022-08-14T22:22:30.178Z,15.80
2022-08-14T22:27:18.788Z,14.50
2022-08-14T22:32:08.409Z,14.30
2022-08-14T22:36:56.357Z,16.88
2022-08-14T22:41:43.597Z,17.33
2022-08-14T22:46:43.348Z,18.48
2022-08-14T22:51:29.045Z,15.07
2022-08-14T22:56:20.255Z,20.52
2022-08-14T23:05:57.424Z,15.68
2022-08-14T23:10:44.528Z,17.83
2022-08-14T23:15:37.646Z,19.13
2022-08-14T23:20:29.512Z,20.73
2022-08-14T23:25:20.132Z,19.63
2022-08-14T23:30:33.927Z,22.15
2022-08-14T23:35:27.337Z,20.48
2022-08-14T23:40:26.387Z,23.88
2022-08-14T23:50:04.131Z,21.25
2022-08-14T23:54:56.014Z,23.48
2022-08-14T23:59:54.674Z,19.98
