createdAt,value
2022-10-01T00:02:02.062Z,16.20
2022-10-01T00:04:29.073Z,16.20
2022-10-01T00:06:59.272Z,16.20
2022-10-01T00:09:26.871Z,16.20
2022-10-01T00:11:53.582Z,16.20
2022-10-01T00:14:20.800Z,16.20
2022-10-01T00:16:47.612Z,16.10
2022-10-01T00:19:15.074Z,16.10
2022-10-01T00:21:41.839Z,16.20
2022-10-01T00:24:12.290Z,16.20
2022-10-01T00:26:39.444Z,16.20
2022-10-01T00:29:10.895Z,16.20
2022-10-01T00:31:38.155Z,16.10
2022-10-01T00:34:05.378Z,16.10
2022-10-01T00:36:33.485Z,16.10
2022-10-01T00:39:00.850Z,16.10
2022-10-01T00:41:33.944Z,16.20
2022-10-01T00:44:28.222Z,16.10
2022-10-01T00:46:58.054Z,16.20
2022-10-01T00:49:28.525Z,16.10
2022-10-01T00:51:58.591Z,16.10
2022-10-01T00:54:42.465Z,16.20
2022-10-01T00:57:11.495Z,16.20
2022-10-01T00:59:38.284Z,16.10
2022-10-01T01:02:05.049Z,16.10
2022-10-01T01:04:32.000Z,16.10
2022-10-01T01:07:02.310Z,16.10
2022-10-01T01:09:35.975Z,16.10
2022-10-01T01:12:39.936Z,16.10
2022-10-01T01:15:14.491Z,16.10
2022-10-01T01:17:56.360Z,16.10
2022-10-01T01:20:45.513Z,16.00
2022-10-01T01:23:15.668Z,16.00
2022-10-01T01:26:05.851Z,16.00
2022-10-01T01:28:37.816Z,16.00
2022-10-01T01:31:14.390Z,16.00
2022-10-01T01:33:44.287Z,16.10
2022-10-01T01:36:26.512Z,16.00
2022-10-01T01:39:00.150Z,16.00
2022-10-01T01:41:30.624Z,15.90
2022-10-01T01:44:02.128Z,15.80
2022-10-01T01:46:34.926Z,15.60
2022-10-01T01:49:04.431Z,15.40
2022-10-01T01:51:45.625Z,15.50
2022-10-01T01:54:12.481Z,15.50
2022-10-01T01:56:39.454Z,15.60
2022-10-01T01:59:07.040Z,15.40
2022-10-01T02:01:34.688Z,15.50
2022-10-01T02:04:05.350Z,15.50
2022-10-01T02:06:52.951Z,15.60
2022-10-01T02:09:32.171Z,15.70
2022-10-01T02:12:37.282Z,15.80
2022-10-01T02:15:18.093Z,15.80
2022-10-01T02:17:50.643Z,15.80
2022-10-01T02:20:31.060Z,15.80
2022-10-01T02:23:06.186Z,15.80
2022-10-01T02:25:48.944Z,15.60
2022-10-01T02:28:21.226Z,15.40
2022-10-01T02:30:50.344Z,15.20
2022-10-01T02:33:23.115Z,15.00
2022-10-01T02:35:52.271Z,14.90
2022-10-01T02:38:22.998Z,15.00
2022-10-01T02:40:52.898Z,15.20
2022-10-01T02:43:23.934Z,15.30
2022-10-01T02:45:57.904Z,15.40
2022-10-01T02:48:25.834Z,15.50
2022-10-01T02:50:55.990Z,15.50
2022-10-01T02:53:31.732Z,15.50
2022-10-01T02:55:59.471Z,15.50
2022-10-01T02:58:26.566Z,15.50
2022-10-01T03:00:53.296Z,15.50
2022-10-01T03:03:19.976Z,15.50
2022-10-01T03:05:46.832Z,15.40
2022-10-01T03:08:13.545Z,15.30
2022-10-01T03:10:43.522Z,15.30
2022-10-01T03:13:13.563Z,15.30
2022-10-01T03:15:40.547Z,15.30
2022-10-01T03:18:07.267Z,15.40
2022-10-01T03:20:33.966Z,15.30
2022-10-01T03:23:00.644Z,15.30
2022-10-01T03:25:27.353Z,15.30
2022-10-01T03:27:54.014Z,15.20
2022-10-01T03:30:21.940Z,15.20
2022-10-01T03:32:48.679Z,15.20
2022-10-01T03:35:15.533Z,15.20
2022-10-01T03:37:42.273Z,15.10
2022-10-01T03:40:09.218Z,15.00
2022-10-01T03:42:35.952Z,15.00
2022-10-01T03:45:02.792Z,14.90
2022-10-01T03:47:29.452Z,14.90
2022-10-01T03:49:56.147Z,14.80
2022-10-01T03:52:22.862Z,14.80
2022-10-01T03:54:49.534Z,14.80
2022-10-01T03:57:16.247Z,14.80
2022-10-01T03:59:42.970Z,14.80
2022-10-01T04:02:09.849Z,14.60
2022-10-01T04:04:36.813Z,14.70
2022-10-01T04:07:03.759Z,14.80
2022-10-01T04:09:30.471Z,14.80
2022-10-01T04:11:57.313Z,14.60
2022-10-01T04:14:24.450Z,14.60
2022-10-01T04:16:52.598Z,14.60
2022-10-01T04:19:20.121Z,14.50
2022-10-01T04:21:46.925Z,14.40
2022-10-01T04:24:13.598Z,14.30
2022-10-01T04:26:40.351Z,14.10
2022-10-01T04:29:07.150Z,14.20
2022-10-01T04:31:35.482Z,14.10
2022-10-01T04:34:03.089Z,14.00
2022-10-01T04:36:30.009Z,13.90
2022-10-01T04:39:01.745Z,13.90
2022-10-01T04:41:31.269Z,13.80
2022-10-01T04:44:00.037Z,13.80
2022-10-01T04:46:28.179Z,13.80
2022-10-01T04:48:54.883Z,13.90
2022-10-01T04:51:21.527Z,13.90
2022-10-01T04:53:48.318Z,14.00
2022-10-01T04:56:15.124Z,14.00
2022-10-01T04:58:41.837Z,13.10
2022-10-01T05:01:08.608Z,14.20
2022-10-01T05:03:35.530Z,14.30
2022-10-01T05:06:02.206Z,14.40
2022-10-01T05:08:29.279Z,14.60
2022-10-01T05:10:58.523Z,14.40
2022-10-01T05:13:30.200Z,14.10
2022-10-01T05:15:57.521Z,14.00
2022-10-01T05:18:24.610Z,13.90
2022-10-01T05:20:51.316Z,13.80
2022-10-01T05:23:17.966Z,13.70
2022-10-01T05:25:46.895Z,13.70
2022-10-01T05:28:17.147Z,13.70
2022-10-01T05:30:46.625Z,13.70
2022-10-01T05:33:13.414Z,13.80
2022-10-01T05:35:41.078Z,14.10
2022-10-01T05:38:07.839Z,14.20
2022-10-01T05:40:34.576Z,14.20
2022-10-01T05:43:03.055Z,14.30
2022-10-01T05:45:31.366Z,14.30
2022-10-01T05:48:00.229Z,14.40
2022-10-01T05:50:28.715Z,14.50
2022-10-01T05:52:55.901Z,14.60
2022-10-01T05:55:23.417Z,14.70
2022-10-01T05:57:58.191Z,14.70
2022-10-01T06:00:28.216Z,14.80
2022-10-01T06:02:59.469Z,14.80
2022-10-01T06:05:27.430Z,14.70
2022-10-01T06:07:54.300Z,14.60
2022-10-01T06:10:22.299Z,14.50
2022-10-01T06:12:49.259Z,14.70
2022-10-01T06:15:17.235Z,14.70
2022-10-01T06:17:45.211Z,14.90
2022-10-01T06:20:14.331Z,15.00
2022-10-01T06:22:43.256Z,15.10
2022-10-01T06:25:12.172Z,15.00
2022-10-01T06:27:39.321Z,15.10
2022-10-01T06:30:07.020Z,15.10
2022-10-01T06:32:35.181Z,15.20
2022-10-01T06:35:03.153Z,15.20
2022-10-01T06:37:30.209Z,15.30
2022-10-01T06:39:56.957Z,15.40
2022-10-01T06:42:23.839Z,15.40
2022-10-01T06:44:50.680Z,15.50
2022-10-01T06:47:17.387Z,15.50
2022-10-01T06:49:47.492Z,15.50
2022-10-01T06:52:33.646Z,15.60
2022-10-01T06:55:01.536Z,15.60
2022-10-01T06:57:28.714Z,15.60
2022-10-01T06:59:55.850Z,15.70
2022-10-01T07:02:27.916Z,15.80
2022-10-01T07:05:01.547Z,15.80
2022-10-01T07:07:37.266Z,15.90
2022-10-01T07:10:07.967Z,16.00
2022-10-01T07:12:36.571Z,16.00
2022-10-01T07:15:07.897Z,16.10
2022-10-01T07:17:42.269Z,16.20
2022-10-01T07:20:09.305Z,16.30
2022-10-01T07:22:36.695Z,16.30
2022-10-01T07:25:03.717Z,16.40
2022-10-01T07:27:30.389Z,16.40
2022-10-01T07:29:58.932Z,16.50
2022-10-01T07:32:27.131Z,16.50
2022-10-01T07:34:53.803Z,16.50
2022-10-01T07:37:21.498Z,16.40
2022-10-01T07:39:48.365Z,16.40
2022-10-01T07:42:15.033Z,16.50
2022-10-01T07:44:41.712Z,16.50
2022-10-01T07:47:08.870Z,16.60
2022-10-01T07:49:35.515Z,16.70
2022-10-01T07:52:02.349Z,16.80
2022-10-01T07:54:29.337Z,16.60
2022-10-01T07:56:56.082Z,16.60
2022-10-01T07:59:23.451Z,16.60
2022-10-01T08:01:54.065Z,16.70
2022-10-01T08:04:40.284Z,16.80
2022-10-01T08:07:08.703Z,16.80
2022-10-01T08:09:35.845Z,16.90
2022-10-01T08:12:02.957Z,16.80
2022-10-01T08:14:30.401Z,16.80
2022-10-01T08:16:57.462Z,16.80
2022-10-01T08:19:24.654Z,16.90
2022-10-01T08:21:51.515Z,17.00
2022-10-01T08:24:18.282Z,17.00
2022-10-01T08:26:45.133Z,17.00
2022-10-01T08:29:16.852Z,16.80
2022-10-01T08:31:43.822Z,16.80
2022-10-01T08:34:10.563Z,16.90
2022-10-01T08:36:37.818Z,17.00
2022-10-01T08:39:04.657Z,17.20
2022-10-01T08:41:49.677Z,17.20
2022-10-01T08:44:24.438Z,17.20
2022-10-01T08:46:52.487Z,17.30
2022-10-01T08:49:37.110Z,17.40
2022-10-01T08:52:15.705Z,17.50
2022-10-01T08:54:44.923Z,17.60
2022-10-01T08:57:20.115Z,17.70
2022-10-01T08:59:52.519Z,17.70
2022-10-01T09:02:26.816Z,17.90
2022-10-01T09:05:01.252Z,18.10
2022-10-01T09:07:43.510Z,18.10
2022-10-01T09:10:24.719Z,18.20
2022-10-01T09:13:13.448Z,18.40
2022-10-01T09:16:05.614Z,18.50
2022-10-01T09:18:35.362Z,18.70
2022-10-01T09:21:07.156Z,18.70
2022-10-01T09:23:51.496Z,18.80
2022-10-01T09:26:20.414Z,18.90
2022-10-01T09:28:53.840Z,18.90
2022-10-01T09:31:38.027Z,19.00
2022-10-01T09:34:27.933Z,18.80
2022-10-01T09:37:14.873Z,18.70
2022-10-01T09:39:53.362Z,18.60
2022-10-01T09:42:23.499Z,18.60
2022-10-01T09:44:50.557Z,18.80
2022-10-01T09:47:20.234Z,18.80
2022-10-01T09:49:49.206Z,18.80
2022-10-01T09:52:50.060Z,19.00
2022-10-01T09:55:32.713Z,19.10
2022-10-01T09:58:12.081Z,19.30
2022-10-01T10:00:41.032Z,19.40
2022-10-01T10:03:07.990Z,19.30
2022-10-01T10:05:46.870Z,19.50
2022-10-01T10:08:18.306Z,19.80
2022-10-01T10:11:00.657Z,19.90
2022-10-01T10:13:51.493Z,20.10
2022-10-01T10:16:27.429Z,20.30
2022-10-01T10:19:09.565Z,20.40
2022-10-01T10:21:37.291Z,20.60
2022-10-01T10:24:06.489Z,20.70
2022-10-01T10:26:38.385Z,20.70
2022-10-01T10:29:08.527Z,20.80
2022-10-01T10:31:43.573Z,20.70
2022-10-01T10:34:22.685Z,20.70
2022-10-01T10:36:57.281Z,20.50
2022-10-01T10:39:30.388Z,20.50
2022-10-01T10:42:00.156Z,20.70
2022-10-01T10:44:35.020Z,21.10
2022-10-01T10:47:04.866Z,21.50
2022-10-01T10:49:35.089Z,21.90
2022-10-01T10:52:02.002Z,22.00
2022-10-01T10:54:37.566Z,22.10
2022-10-01T10:57:26.056Z,22.20
2022-10-01T11:00:25.404Z,22.30
2022-10-01T11:02:59.387Z,22.40
2022-10-01T11:05:32.054Z,22.80
2022-10-01T11:08:02.972Z,23.20
2022-10-01T11:11:02.852Z,23.50
2022-10-01T11:13:49.606Z,23.90
2022-10-01T11:16:39.061Z,24.20
2022-10-01T11:19:15.148Z,24.30
2022-10-01T11:22:03.921Z,24.50
2022-10-01T11:24:42.688Z,24.60
2022-10-01T11:27:27.290Z,24.90
2022-10-01T11:30:07.931Z,25.00
2022-10-01T11:32:55.809Z,25.50
2022-10-01T11:35:47.648Z,26.30
2022-10-01T11:38:42.243Z,27.40
2022-10-01T11:41:27.625Z,29.10
2022-10-01T11:43:55.769Z,30.30
2022-10-01T11:46:40.203Z,31.60
2022-10-01T11:49:22.034Z,32.50
2022-10-01T11:51:53.885Z,34.20
2022-10-01T11:54:24.163Z,35.30
2022-10-01T11:57:13.450Z,33.40
2022-10-01T11:59:51.721Z,32.10
2022-10-01T12:02:37.625Z,34.00
2022-10-01T12:05:15.176Z,36.50
2022-10-01T12:07:51.226Z,38.20
2022-10-01T12:10:24.287Z,39.10
2022-10-01T12:13:26.136Z,40.30
2022-10-01T12:16:16.182Z,40.00
2022-10-01T12:18:57.327Z,39.80
2022-10-01T12:21:32.191Z,40.70
2022-10-01T12:24:06.928Z,41.70
2022-10-01T12:27:05.038Z,42.40
2022-10-01T12:29:56.358Z,42.60
2022-10-01T12:32:39.504Z,42.60
2022-10-01T12:35:35.393Z,42.90
2022-10-01T12:38:36.389Z,42.30
2022-10-01T12:41:19.524Z,42.40
2022-10-01T12:44:03.295Z,41.20
2022-10-01T12:47:03.981Z,40.40
2022-10-01T12:50:00.049Z,38.10
2022-10-01T12:52:41.720Z,38.60
2022-10-01T12:55:31.034Z,38.90
2022-10-01T12:58:24.584Z,38.90
2022-10-01T13:01:02.591Z,40.20
2022-10-01T13:03:39.471Z,41.20
2022-10-01T13:06:12.005Z,41.50
2022-10-01T13:08:44.929Z,42.40
2022-10-01T13:11:27.692Z,42.80
2022-10-01T13:13:56.160Z,41.40
2022-10-01T13:16:44.502Z,41.80
2022-10-01T13:19:24.862Z,42.50
2022-10-01T13:22:14.956Z,42.60
2022-10-01T13:24:55.578Z,42.40
2022-10-01T13:27:36.691Z,41.40
2022-10-01T13:30:23.467Z,41.70
2022-10-01T13:32:57.928Z,42.50
2022-10-01T13:35:34.441Z,42.80
2022-10-01T13:38:14.762Z,41.80
2022-10-01T13:40:41.877Z,41.00
2022-10-01T13:43:15.485Z,41.10
2022-10-01T13:45:45.581Z,41.20
2022-10-01T13:48:25.492Z,41.40
2022-10-01T13:51:03.543Z,41.10
2022-10-01T13:53:47.449Z,38.00
2022-10-01T13:56:28.410Z,35.00
2022-10-01T13:58:55.419Z,32.70
2022-10-01T14:01:24.379Z,31.00
2022-10-01T14:04:18.774Z,29.60
2022-10-01T14:06:50.396Z,28.10
2022-10-01T14:09:27.279Z,27.40
2022-10-01T14:12:46.363Z,26.80
2022-10-01T14:16:00.270Z,26.20
2022-10-01T14:18:33.001Z,25.60
2022-10-01T14:21:33.345Z,25.40
2022-10-01T14:24:09.308Z,25.30
2022-10-01T14:26:48.148Z,25.20
2022-10-01T14:29:33.765Z,24.90
2022-10-01T14:32:16.274Z,24.70
2022-10-01T14:35:00.523Z,24.60
2022-10-01T14:37:29.008Z,24.40
2022-10-01T14:40:23.553Z,24.40
2022-10-01T14:43:11.147Z,24.30
2022-10-01T14:45:37.886Z,24.30
2022-10-01T14:48:06.803Z,24.30
2022-10-01T14:50:37.230Z,24.20
2022-10-01T14:53:03.953Z,24.10
2022-10-01T14:55:31.355Z,24.00
2022-10-01T14:57:58.924Z,23.70
2022-10-01T15:00:28.074Z,23.70
2022-10-01T15:03:10.663Z,23.60
2022-10-01T15:05:37.442Z,23.60
2022-10-01T15:08:13.398Z,23.50
2022-10-01T15:11:08.056Z,23.60
2022-10-01T15:13:41.159Z,23.50
2022-10-01T15:16:17.882Z,23.40
2022-10-01T15:18:48.286Z,23.40
2022-10-01T15:21:36.696Z,23.40
2022-10-01T15:24:06.533Z,23.40
2022-10-01T15:26:33.708Z,23.20
2022-10-01T15:29:13.094Z,23.20
2022-10-01T15:31:40.707Z,23.20
2022-10-01T15:34:12.404Z,23.20
2022-10-01T15:36:41.284Z,23.10
2022-10-01T15:39:24.845Z,23.00
2022-10-01T15:41:53.439Z,23.00
2022-10-01T15:44:46.201Z,23.10
2022-10-01T15:47:34.114Z,23.10
2022-10-01T15:50:10.091Z,23.20
2022-10-01T15:52:53.258Z,23.20
2022-10-01T15:55:42.466Z,23.10
2022-10-01T15:58:32.456Z,23.00
2022-10-01T16:01:13.063Z,22.90
2022-10-01T16:03:52.700Z,22.80
2022-10-01T16:06:35.248Z,22.80
2022-10-01T16:09:07.419Z,22.70
2022-10-01T16:11:52.630Z,22.60
2022-10-01T16:14:30.840Z,22.60
2022-10-01T16:17:16.348Z,22.50
2022-10-01T16:19:51.448Z,22.50
2022-10-01T16:22:31.856Z,22.30
2022-10-01T16:25:01.121Z,22.30
2022-10-01T16:27:29.576Z,22.30
2022-10-01T16:30:07.177Z,22.30
2022-10-01T16:32:34.370Z,22.30
2022-10-01T16:35:20.436Z,22.20
2022-10-01T16:37:50.022Z,22.20
2022-10-01T16:40:18.266Z,22.10
2022-10-01T16:42:46.451Z,22.00
2022-10-01T16:45:15.805Z,22.00
2022-10-01T16:47:42.817Z,22.00
2022-10-01T16:50:15.854Z,21.90
2022-10-01T16:52:42.865Z,21.90
2022-10-01T16:55:23.105Z,21.80
2022-10-01T16:57:50.654Z,21.80
2022-10-01T17:00:20.034Z,21.70
2022-10-01T17:02:46.856Z,21.60
2022-10-01T17:05:22.742Z,21.60
2022-10-01T17:07:49.967Z,21.50
2022-10-01T17:10:18.293Z,21.50
2022-10-01T17:12:47.778Z,21.50
2022-10-01T17:15:22.505Z,21.40
2022-10-01T17:17:49.424Z,21.30
2022-10-01T17:20:16.394Z,21.30
2022-10-01T17:22:43.944Z,21.20
2022-10-01T17:25:19.549Z,21.20
2022-10-01T17:27:46.962Z,21.10
2022-10-01T17:30:14.233Z,21.10
2022-10-01T17:32:42.952Z,21.10
2022-10-01T17:35:14.722Z,21.10
2022-10-01T17:37:42.475Z,21.00
2022-10-01T17:40:10.394Z,21.00
2022-10-01T17:42:37.500Z,20.90
2022-10-01T17:45:08.132Z,20.80
2022-10-01T17:47:35.004Z,20.70
2022-10-01T17:50:03.240Z,20.60
2022-10-01T17:52:32.124Z,20.50
2022-10-01T17:54:58.931Z,20.50
2022-10-01T17:57:25.862Z,20.50
2022-10-01T17:59:52.544Z,20.40
2022-10-01T18:02:40.503Z,20.40
2022-10-01T18:05:09.492Z,20.20
2022-10-01T18:07:37.195Z,20.20
2022-10-01T18:10:06.051Z,20.10
2022-10-01T18:12:33.786Z,20.10
2022-10-01T18:15:01.484Z,20.00
2022-10-01T18:17:28.313Z,20.10
2022-10-01T18:19:55.269Z,20.00
2022-10-01T18:22:21.954Z,19.90
2022-10-01T18:24:48.612Z,19.90
2022-10-01T18:27:15.491Z,19.90
2022-10-01T18:29:42.399Z,19.80
2022-10-01T18:32:20.555Z,19.80
2022-10-01T18:35:03.340Z,19.90
2022-10-01T18:37:41.320Z,19.90
2022-10-01T18:40:11.039Z,19.90
2022-10-01T18:42:49.389Z,19.80
2022-10-01T18:45:54.747Z,19.80
2022-10-01T18:48:40.189Z,19.70
2022-10-01T18:51:38.315Z,19.80
2022-10-01T18:54:42.620Z,19.80
2022-10-01T18:57:18.464Z,19.80
2022-10-01T18:59:50.974Z,19.80
2022-10-01T19:02:54.343Z,19.80
2022-10-01T19:05:40.074Z,19.70
2022-10-01T19:08:15.927Z,19.70
2022-10-01T19:11:21.698Z,19.70
2022-10-01T19:14:10.150Z,19.70
2022-10-01T19:16:49.086Z,19.80
2022-10-01T19:19:31.201Z,19.80
2022-10-01T19:22:02.994Z,19.70
2022-10-01T19:25:15.561Z,19.70
2022-10-01T19:27:59.983Z,19.80
2022-10-01T19:30:31.931Z,19.70
2022-10-01T19:33:08.217Z,19.70
2022-10-01T19:35:39.488Z,19.70
2022-10-01T19:38:11.292Z,19.70
2022-10-01T19:40:41.716Z,19.70
2022-10-01T19:43:30.228Z,19.70
2022-10-01T19:46:01.087Z,19.60
2022-10-01T19:48:51.054Z,19.60
2022-10-01T19:51:24.558Z,19.50
2022-10-01T19:54:00.360Z,19.50
2022-10-01T19:56:34.845Z,19.50
2022-10-01T19:59:12.864Z,19.40
2022-10-01T20:02:01.403Z,19.40
2022-10-01T20:04:30.359Z,19.40
2022-10-01T20:07:07.162Z,19.50
2022-10-01T20:09:39.805Z,19.40
2022-10-01T20:12:12.465Z,19.40
2022-10-01T20:15:08.642Z,19.30
2022-10-01T20:17:57.036Z,19.30
2022-10-01T20:20:35.207Z,19.30
2022-10-01T20:23:27.772Z,19.20
2022-10-01T20:26:09.712Z,19.20
2022-10-01T20:28:51.873Z,19.10
2022-10-01T20:31:31.830Z,19.00
2022-10-01T20:34:39.345Z,19.00
2022-10-01T20:37:37.197Z,18.90
2022-10-01T20:40:27.242Z,19.00
2022-10-01T20:43:10.745Z,18.90
2022-10-01T20:45:40.260Z,18.90
2022-10-01T20:48:27.666Z,18.90
2022-10-01T20:51:01.315Z,18.90
2022-10-01T20:53:40.133Z,18.90
2022-10-01T20:56:21.400Z,18.80
2022-10-01T20:59:02.044Z,18.90
2022-10-01T21:01:32.355Z,18.90
2022-10-01T21:04:11.387Z,18.80
2022-10-01T21:06:48.755Z,18.80
2022-10-01T21:09:22.655Z,18.80
2022-10-01T21:12:02.127Z,18.70
2022-10-01T21:14:52.747Z,18.70
2022-10-01T21:17:44.357Z,18.60
2022-10-01T21:20:40.038Z,18.50
2022-10-01T21:23:15.513Z,18.50
2022-10-01T21:26:00.709Z,18.50
2022-10-01T21:28:30.207Z,18.50
2022-10-01T21:31:15.680Z,18.50
2022-10-01T21:34:17.528Z,18.50
2022-10-01T21:37:09.798Z,18.50
2022-10-01T21:40:01.038Z,18.40
2022-10-01T21:42:44.735Z,18.30
2022-10-01T21:45:30.284Z,18.30
2022-10-01T21:48:17.014Z,18.40
2022-10-01T21:50:54.161Z,18.40
2022-10-01T21:53:39.636Z,18.30
2022-10-01T21:56:22.159Z,18.20
2022-10-01T21:59:16.883Z,18.20
2022-10-01T22:02:14.840Z,18.20
2022-10-01T22:04:55.908Z,18.10
2022-10-01T22:07:28.125Z,18.10
2022-10-01T22:10:17.819Z,18.10
2022-10-01T22:12:48.102Z,18.10
2022-10-01T22:15:40.875Z,18.10
2022-10-01T22:18:15.234Z,18.00
2022-10-01T22:20:44.015Z,18.00
2022-10-01T22:23:14.743Z,17.90
2022-10-01T22:25:56.344Z,17.90
2022-10-01T22:28:31.065Z,17.90
2022-10-01T22:31:00.507Z,17.80
2022-10-01T22:33:40.559Z,17.80
2022-10-01T22:36:20.376Z,17.80
2022-10-01T22:38:54.132Z,17.90
2022-10-01T22:41:21.084Z,17.80
2022-10-01T22:43:47.897Z,17.80
2022-10-01T22:46:49.037Z,17.80
2022-10-01T22:49:36.059Z,17.80
2022-10-01T22:52:31.463Z,17.80
2022-10-01T22:55:28.420Z,17.80
2022-10-01T22:58:22.044Z,17.70
2022-10-01T23:01:08.293Z,17.70
2022-10-01T23:03:53.787Z,17.70
2022-10-01T23:06:40.460Z,17.80
2022-10-01T23:09:39.739Z,17.80
2022-10-01T23:12:14.188Z,17.80
2022-10-01T23:15:20.996Z,17.80
2022-10-01T23:17:50.692Z,17.80
2022-10-01T23:20:51.776Z,17.80
2022-10-01T23:23:29.906Z,17.80
2022-10-01T23:25:56.588Z,17.80
2022-10-01T23:28:33.789Z,17.80
2022-10-01T23:31:06.677Z,17.70
2022-10-01T23:33:51.656Z,17.70
2022-10-01T23:36:38.127Z,17.70
2022-10-01T23:39:21.961Z,17.70
2022-10-01T23:42:11.686Z,17.70
2022-10-01T23:45:08.697Z,17.60
2022-10-01T23:47:46.752Z,17.70
2022-10-01T23:50:29.661Z,17.70
2022-10-01T23:53:32.761Z,17.70
2022-10-01T23:56:35.871Z,17.70
2022-10-01T23:59:21.408Z,17.70
