createdAt,value
2023-02-08T00:00:39.337Z,18.50
2023-02-08T00:03:06.429Z,18.50
2023-02-08T00:05:33.530Z,18.50
2023-02-08T00:08:00.333Z,18.50
2023-02-08T00:10:27.437Z,18.50
2023-02-08T00:12:54.281Z,18.50
2023-02-08T00:15:21.625Z,18.50
2023-02-08T00:17:48.411Z,18.50
2023-02-08T00:20:15.454Z,18.50
2023-02-08T00:22:42.223Z,18.50
2023-02-08T00:25:09.963Z,18.50
2023-02-08T00:27:36.950Z,18.40
2023-02-08T00:30:04.314Z,18.40
2023-02-08T00:32:31.192Z,18.40
2023-02-08T00:34:57.946Z,18.40
2023-02-08T00:37:24.677Z,18.40
2023-02-08T00:39:51.402Z,18.40
2023-02-08T00:42:18.234Z,18.40
2023-02-08T00:44:45.388Z,18.30
2023-02-08T00:47:12.142Z,18.30
2023-02-08T00:49:38.894Z,18.30
2023-02-08T00:52:05.796Z,18.30
2023-02-08T00:54:32.555Z,18.30
2023-02-08T00:56:59.404Z,18.30
2023-02-08T00:59:26.378Z,18.30
2023-02-08T01:01:53.278Z,18.30
2023-02-08T01:04:20.144Z,18.30
2023-02-08T01:06:46.874Z,18.30
2023-02-08T01:09:13.614Z,18.30
2023-02-08T01:11:40.424Z,18.30
2023-02-08T01:14:07.248Z,18.30
2023-02-08T01:16:34.929Z,18.30
2023-02-08T01:19:03.907Z,18.30
2023-02-08T01:21:33.755Z,18.20
2023-02-08T01:24:00.825Z,18.20
2023-02-08T01:26:28.137Z,18.10
2023-02-08T01:28:56.299Z,18.10
2023-02-08T01:31:26.377Z,18.10
2023-02-08T01:33:53.342Z,18.10
2023-02-08T01:36:20.727Z,18.10
2023-02-08T01:38:48.320Z,18.10
2023-02-08T01:41:18.870Z,18.20
2023-02-08T01:44:39.625Z,18.20
2023-02-08T01:47:06.485Z,18.30
2023-02-08T01:49:36.440Z,18.30
2023-02-08T01:52:13.020Z,18.40
2023-02-08T01:55:05.643Z,18.40
2023-02-08T01:57:32.714Z,18.50
2023-02-08T02:00:04.450Z,18.50
2023-02-08T02:02:31.702Z,18.50
2023-02-08T02:04:58.554Z,18.60
2023-02-08T02:07:29.652Z,18.60
2023-02-08T02:10:04.178Z,18.60
2023-02-08T02:12:33.019Z,18.60
2023-02-08T02:15:01.493Z,18.50
2023-02-08T02:17:28.822Z,18.50
2023-02-08T02:20:10.257Z,18.50
2023-02-08T02:23:03.632Z,18.60
2023-02-08T02:26:04.980Z,18.60
2023-02-08T02:28:59.451Z,18.60
2023-02-08T02:31:29.168Z,18.60
2023-02-08T02:34:08.923Z,18.60
2023-02-08T02:36:54.615Z,18.70
2023-02-08T02:39:29.279Z,18.70
2023-02-08T02:42:27.238Z,18.70
2023-02-08T02:45:11.291Z,18.70
2023-02-08T02:47:52.872Z,18.80
2023-02-08T02:50:32.322Z,18.80
2023-02-08T02:53:19.585Z,18.70
2023-02-08T02:55:56.938Z,18.70
2023-02-08T02:58:26.749Z,18.70
2023-02-08T03:00:57.024Z,18.60
2023-02-08T03:03:28.243Z,18.70
2023-02-08T03:06:19.625Z,18.60
2023-02-08T03:08:59.152Z,18.70
2023-02-08T03:11:35.218Z,18.70
2023-02-08T03:14:25.210Z,18.70
2023-02-08T03:17:32.212Z,18.70
2023-02-08T03:20:24.376Z,18.80
2023-02-08T03:23:24.386Z,18.80
2023-02-08T03:26:05.397Z,18.80
2023-02-08T03:29:03.520Z,18.80
2023-02-08T03:31:40.180Z,18.90
2023-02-08T03:34:12.904Z,18.90
2023-02-08T03:37:04.506Z,18.80
2023-02-08T03:39:32.829Z,18.80
2023-02-08T03:42:14.080Z,18.80
2023-02-08T03:44:56.201Z,18.70
2023-02-08T03:47:27.001Z,18.70
2023-02-08T03:49:57.397Z,18.70
2023-02-08T03:52:26.223Z,18.60
2023-02-08T03:54:59.494Z,18.60
2023-02-08T03:57:45.794Z,18.60
2023-02-08T04:00:15.664Z,18.60
2023-02-08T04:02:53.928Z,18.60
2023-02-08T04:05:22.180Z,18.60
2023-02-08T04:07:49.110Z,18.60
2023-02-08T04:10:16.120Z,18.60
2023-02-08T04:12:45.369Z,18.60
2023-02-08T04:15:13.020Z,18.60
2023-02-08T04:17:39.801Z,18.60
2023-02-08T04:20:07.283Z,18.60
2023-02-08T04:22:34.408Z,18.60
2023-02-08T04:25:01.202Z,18.50
2023-02-08T04:27:28.026Z,18.50
2023-02-08T04:29:54.795Z,18.40
2023-02-08T04:32:21.584Z,18.40
2023-02-08T04:34:48.339Z,18.30
2023-02-08T04:37:15.161Z,18.30
2023-02-08T04:39:41.904Z,18.30
2023-02-08T04:42:09.751Z,18.20
2023-02-08T04:44:36.550Z,18.20
2023-02-08T04:47:03.343Z,18.20
2023-02-08T04:49:30.156Z,18.20
2023-02-08T04:51:56.947Z,18.20
2023-02-08T04:54:23.737Z,18.30
2023-02-08T04:56:50.494Z,18.30
2023-02-08T04:59:17.279Z,18.30
2023-02-08T05:01:44.329Z,18.30
2023-02-08T05:04:11.189Z,18.30
2023-02-08T05:06:37.963Z,18.40
2023-02-08T05:09:08.792Z,18.40
2023-02-08T05:11:36.551Z,18.40
2023-02-08T05:14:03.670Z,18.40
2023-02-08T05:16:30.547Z,18.40
2023-02-08T05:18:57.528Z,18.50
2023-02-08T05:21:24.320Z,18.40
2023-02-08T05:23:51.556Z,18.40
2023-02-08T05:26:18.423Z,18.40
2023-02-08T05:28:45.490Z,18.40
2023-02-08T05:31:19.765Z,18.30
2023-02-08T05:33:47.135Z,18.30
2023-02-08T05:36:13.915Z,18.30
2023-02-08T05:38:40.703Z,18.30
2023-02-08T05:41:07.528Z,18.30
2023-02-08T05:43:34.444Z,18.30
2023-02-08T05:46:01.256Z,18.30
2023-02-08T05:48:28.343Z,18.30
2023-02-08T05:50:55.209Z,18.30
2023-02-08T05:53:21.980Z,18.30
2023-02-08T05:55:49.136Z,18.20
2023-02-08T05:58:16.482Z,18.20
2023-02-08T06:00:43.951Z,18.20
2023-02-08T06:03:11.098Z,18.20
2023-02-08T06:05:39.261Z,18.20
2023-02-08T06:08:06.228Z,18.20
2023-02-08T06:10:33.390Z,18.20
2023-02-08T06:13:00.604Z,18.20
2023-02-08T06:15:27.649Z,18.10
2023-02-08T06:17:54.642Z,18.10
2023-02-08T06:20:21.551Z,18.10
2023-02-08T06:22:48.343Z,18.10
2023-02-08T06:25:15.361Z,18.10
2023-02-08T06:27:42.228Z,18.10
2023-02-08T06:30:09.793Z,18.10
2023-02-08T06:32:36.646Z,18.10
2023-02-08T06:35:03.681Z,18.10
2023-02-08T06:37:31.093Z,18.20
2023-02-08T06:39:57.931Z,18.20
2023-02-08T06:42:26.344Z,18.20
2023-02-08T06:44:55.734Z,18.20
2023-02-08T06:47:23.451Z,18.20
2023-02-08T06:49:50.848Z,18.20
2023-02-08T06:52:18.187Z,18.20
2023-02-08T06:54:45.293Z,18.20
2023-02-08T06:57:12.962Z,18.20
2023-02-08T06:59:40.693Z,18.10
2023-02-08T07:02:19.069Z,18.10
2023-02-08T07:04:46.390Z,18.10
2023-02-08T07:07:14.548Z,18.10
2023-02-08T07:09:41.463Z,18.10
2023-02-08T07:12:09.556Z,18.10
2023-02-08T07:14:40.392Z,18.10
2023-02-08T07:17:07.862Z,18.10
2023-02-08T07:19:35.195Z,18.10
2023-02-08T07:22:08.062Z,18.20
2023-02-08T07:24:37.155Z,18.20
2023-02-08T07:27:05.418Z,18.20
2023-02-08T07:29:33.640Z,18.30
2023-02-08T07:32:02.040Z,18.30
2023-02-08T07:34:30.250Z,18.30
2023-02-08T07:36:57.075Z,18.20
2023-02-08T07:39:24.271Z,18.20
2023-02-08T07:41:51.590Z,18.10
2023-02-08T07:44:18.409Z,18.10
2023-02-08T07:46:45.306Z,18.00
2023-02-08T07:49:12.095Z,18.00
2023-02-08T07:51:38.883Z,18.00
2023-02-08T07:54:05.686Z,18.00
2023-02-08T07:56:32.465Z,17.90
2023-02-08T07:58:59.434Z,17.90
2023-02-08T08:01:26.245Z,17.90
2023-02-08T08:03:53.803Z,17.90
2023-02-08T08:06:22.347Z,17.90
2023-02-08T08:08:49.833Z,17.90
2023-02-08T08:11:18.186Z,17.90
2023-02-08T08:13:44.941Z,17.90
2023-02-08T08:16:11.960Z,17.90
2023-02-08T08:18:39.196Z,17.90
2023-02-08T08:21:06.331Z,17.90
2023-02-08T08:23:33.416Z,17.90
2023-02-08T08:26:00.648Z,17.90
2023-02-08T08:28:27.969Z,17.90
2023-02-08T08:30:55.039Z,18.00
2023-02-08T08:33:21.872Z,18.00
2023-02-08T08:35:48.624Z,18.10
2023-02-08T08:38:16.161Z,18.10
2023-02-08T08:40:43.290Z,18.20
2023-02-08T08:43:10.211Z,18.20
2023-02-08T08:45:37.286Z,18.20
2023-02-08T08:48:04.783Z,18.30
2023-02-08T08:50:31.619Z,18.30
2023-02-08T08:52:58.379Z,18.30
2023-02-08T08:55:26.199Z,18.30
2023-02-08T08:57:53.797Z,18.30
2023-02-08T09:00:20.823Z,18.30
2023-02-08T09:02:47.745Z,18.20
2023-02-08T09:05:14.517Z,18.20
2023-02-08T09:07:41.311Z,18.20
2023-02-08T09:10:08.286Z,18.20
2023-02-08T09:12:35.212Z,18.20
2023-02-08T09:15:02.014Z,18.20
2023-02-08T09:17:29.365Z,18.20
2023-02-08T09:19:56.202Z,18.20
2023-02-08T09:22:22.989Z,18.30
2023-02-08T09:24:49.954Z,18.30
2023-02-08T09:27:19.007Z,18.30
2023-02-08T09:29:45.961Z,18.40
2023-02-08T09:32:12.895Z,18.40
2023-02-08T09:34:39.823Z,18.40
2023-02-08T09:37:07.031Z,18.40
2023-02-08T09:39:34.922Z,18.40
2023-02-08T09:42:17.007Z,18.40
2023-02-08T09:44:55.832Z,18.40
2023-02-08T09:47:30.033Z,18.40
2023-02-08T09:50:18.731Z,18.50
2023-02-08T09:53:11.147Z,18.50
2023-02-08T09:55:38.167Z,18.60
2023-02-08T09:58:15.906Z,18.60
2023-02-08T10:00:48.327Z,18.60
2023-02-08T10:03:44.175Z,18.70
2023-02-08T10:06:19.982Z,18.70
2023-02-08T10:08:50.246Z,18.70
2023-02-08T10:11:48.088Z,18.80
2023-02-08T10:14:58.224Z,18.80
2023-02-08T10:17:35.315Z,18.80
2023-02-08T10:20:20.898Z,18.80
2023-02-08T10:22:59.372Z,18.80
2023-02-08T10:25:53.483Z,18.80
2023-02-08T10:28:44.517Z,18.80
2023-02-08T10:31:33.112Z,18.80
2023-02-08T10:34:30.866Z,18.80
2023-02-08T10:36:57.782Z,18.90
2023-02-08T10:39:29.451Z,18.90
2023-02-08T10:41:56.754Z,18.90
2023-02-08T10:44:33.138Z,19.00
2023-02-08T10:47:12.227Z,19.00
2023-02-08T10:49:44.654Z,19.00
2023-02-08T10:52:12.117Z,19.00
2023-02-08T10:54:39.821Z,19.10
2023-02-08T10:57:28.549Z,19.10
2023-02-08T10:59:58.281Z,19.10
2023-02-08T11:02:39.397Z,19.20
2023-02-08T11:05:12.738Z,19.20
2023-02-08T11:07:40.491Z,19.20
2023-02-08T11:10:25.436Z,19.30
2023-02-08T11:13:24.252Z,19.20
2023-02-08T11:16:03.024Z,19.20
2023-02-08T11:18:33.813Z,19.20
2023-02-08T11:21:04.058Z,19.20
2023-02-08T11:23:37.055Z,19.20
2023-02-08T11:26:39.464Z,19.20
2023-02-08T11:29:23.263Z,19.20
2023-02-08T11:31:59.418Z,19.30
2023-02-08T11:34:38.511Z,19.30
2023-02-08T11:37:22.662Z,19.30
2023-02-08T11:39:58.525Z,19.30
2023-02-08T11:42:26.959Z,19.30
2023-02-08T11:44:55.272Z,19.30
2023-02-08T11:47:28.051Z,19.30
2023-02-08T11:50:01.551Z,19.40
2023-02-08T11:52:33.658Z,19.40
2023-02-08T11:55:24.772Z,19.40
2023-02-08T11:58:00.356Z,19.40
2023-02-08T12:00:38.779Z,19.40
2023-02-08T12:03:18.487Z,19.40
2023-02-08T12:05:57.346Z,19.50
2023-02-08T12:08:47.800Z,19.40
2023-02-08T12:11:20.086Z,19.40
2023-02-08T12:14:20.070Z,19.40
2023-02-08T12:17:12.271Z,19.40
2023-02-08T12:20:00.802Z,19.40
2023-02-08T12:22:29.833Z,19.30
2023-02-08T12:25:23.657Z,19.30
2023-02-08T12:28:26.927Z,19.30
2023-02-08T12:31:35.258Z,19.30
2023-02-08T12:34:20.276Z,19.20
2023-02-08T12:37:28.761Z,19.20
2023-02-08T12:40:38.567Z,19.10
2023-02-08T12:43:14.755Z,19.00
2023-02-08T12:45:59.351Z,19.00
2023-02-08T12:48:56.701Z,19.00
2023-02-08T12:51:23.409Z,19.00
2023-02-08T12:53:58.067Z,19.00
2023-02-08T12:56:33.044Z,19.00
2023-02-08T12:59:13.097Z,19.10
2023-02-08T13:01:46.605Z,19.10
2023-02-08T13:04:20.408Z,19.10
2023-02-08T13:06:57.529Z,19.20
2023-02-08T13:09:27.127Z,19.20
2023-02-08T13:12:15.831Z,19.20
2023-02-08T13:14:45.184Z,19.30
2023-02-08T13:17:25.607Z,19.30
2023-02-08T13:20:05.128Z,19.40
2023-02-08T13:22:37.146Z,19.40
2023-02-08T13:25:08.486Z,19.50
2023-02-08T13:27:35.700Z,19.50
2023-02-08T13:30:02.979Z,19.50
2023-02-08T13:32:31.095Z,19.50
2023-02-08T13:35:06.492Z,19.50
2023-02-08T13:37:35.691Z,19.50
2023-02-08T13:40:28.250Z,19.50
2023-02-08T13:43:32.972Z,19.50
2023-02-08T13:46:02.571Z,19.50
2023-02-08T13:48:49.093Z,19.50
2023-02-08T13:51:51.738Z,19.60
2023-02-08T13:54:18.689Z,19.60
2023-02-08T13:56:51.816Z,19.60
2023-02-08T13:59:41.291Z,19.60
2023-02-08T14:02:19.958Z,19.60
2023-02-08T14:04:52.212Z,19.70
2023-02-08T14:07:32.824Z,19.70
2023-02-08T14:10:16.939Z,19.70
2023-02-08T14:12:55.890Z,19.70
2023-02-08T14:15:24.726Z,19.70
2023-02-08T14:17:57.223Z,19.60
2023-02-08T14:20:34.545Z,19.60
2023-02-08T14:23:05.766Z,19.60
2023-02-08T14:25:48.038Z,19.60
2023-02-08T14:28:32.047Z,19.60
2023-02-08T14:31:01.162Z,19.60
2023-02-08T14:33:38.379Z,19.60
2023-02-08T14:36:18.977Z,19.50
2023-02-08T14:39:07.841Z,19.50
2023-02-08T14:41:43.029Z,19.50
2023-02-08T14:44:37.970Z,19.40
2023-02-08T14:47:25.947Z,19.40
2023-02-08T14:50:11.316Z,19.40
2023-02-08T14:52:39.180Z,19.40
2023-02-08T14:55:18.332Z,19.30
2023-02-08T14:57:45.684Z,19.40
2023-02-08T15:00:29.808Z,19.30
2023-02-08T15:02:57.530Z,19.30
2023-02-08T15:05:27.599Z,19.30
2023-02-08T15:07:59.376Z,19.30
2023-02-08T15:10:28.485Z,19.30
2023-02-08T15:13:03.693Z,19.30
2023-02-08T15:15:37.103Z,19.30
2023-02-08T15:18:06.160Z,19.30
2023-02-08T15:20:35.716Z,19.30
2023-02-08T15:23:15.749Z,19.30
2023-02-08T15:25:43.222Z,19.30
2023-02-08T15:28:24.658Z,19.30
2023-02-08T15:31:11.947Z,19.30
2023-02-08T15:33:40.153Z,19.30
2023-02-08T15:36:15.506Z,19.30
2023-02-08T15:38:44.918Z,19.30
2023-02-08T15:41:25.080Z,19.30
2023-02-08T15:44:00.324Z,19.30
2023-02-08T15:46:28.521Z,19.40
2023-02-08T15:48:57.408Z,19.30
2023-02-08T15:51:25.273Z,19.40
2023-02-08T15:53:54.595Z,19.40
2023-02-08T15:56:37.786Z,19.50
2023-02-08T15:59:14.152Z,19.50
2023-02-08T16:01:41.140Z,19.60
2023-02-08T16:04:12.489Z,19.60
2023-02-08T16:06:45.943Z,19.60
2023-02-08T16:09:21.716Z,19.60
2023-02-08T16:11:50.144Z,19.60
2023-02-08T16:14:19.938Z,19.60
2023-02-08T16:16:50.213Z,19.60
2023-02-08T16:19:24.488Z,19.70
2023-02-08T16:21:53.029Z,19.70
2023-02-08T16:24:27.484Z,19.70
2023-02-08T16:27:06.326Z,19.70
2023-02-08T16:29:47.442Z,19.70
2023-02-08T16:32:32.543Z,19.80
2023-02-08T16:35:01.384Z,19.80
2023-02-08T16:37:31.230Z,19.80
2023-02-08T16:40:18.702Z,19.80
2023-02-08T16:42:45.614Z,19.90
2023-02-08T16:45:15.828Z,19.90
2023-02-08T16:47:59.888Z,19.90
2023-02-08T16:50:31.799Z,19.90
2023-02-08T16:53:05.042Z,19.90
2023-02-08T16:55:36.142Z,19.90
2023-02-08T16:58:02.955Z,19.90
2023-02-08T17:00:35.232Z,19.90
2023-02-08T17:03:02.257Z,19.90
2023-02-08T17:05:32.145Z,19.80
2023-02-08T17:07:59.536Z,19.80
2023-02-08T17:10:32.292Z,19.70
2023-02-08T17:13:19.813Z,19.70
2023-02-08T17:15:49.278Z,19.60
2023-02-08T17:18:16.268Z,19.50
2023-02-08T17:20:43.574Z,19.40
2023-02-08T17:23:10.986Z,19.40
2023-02-08T17:25:38.079Z,19.30
2023-02-08T17:28:08.354Z,19.30
2023-02-08T17:30:41.413Z,19.30
2023-02-08T17:33:11.611Z,19.30
2023-02-08T17:35:38.587Z,19.20
2023-02-08T17:38:05.981Z,19.20
2023-02-08T17:40:35.390Z,19.20
2023-02-08T17:43:02.932Z,19.20
2023-02-08T17:45:30.215Z,19.20
2023-02-08T17:48:00.210Z,19.20
2023-02-08T17:50:27.200Z,19.20
2023-02-08T17:52:54.172Z,19.20
2023-02-08T17:55:21.306Z,19.20
2023-02-08T17:57:48.102Z,19.20
2023-02-08T18:00:20.523Z,19.20
2023-02-08T18:02:53.879Z,19.30
2023-02-08T18:05:24.437Z,19.30
2023-02-08T18:07:52.491Z,19.30
2023-02-08T18:10:19.867Z,19.30
2023-02-08T18:12:47.211Z,19.30
2023-02-08T18:15:16.866Z,19.40
2023-02-08T18:17:44.025Z,19.40
2023-02-08T18:20:14.153Z,19.40
2023-02-08T18:22:44.652Z,19.50
2023-02-08T18:25:12.900Z,19.50
2023-02-08T18:27:39.849Z,19.50
2023-02-08T18:30:07.525Z,19.60
2023-02-08T18:32:34.310Z,19.60
2023-02-08T18:35:03.867Z,19.60
2023-02-08T18:37:31.966Z,19.60
2023-02-08T18:39:59.440Z,19.60
2023-02-08T18:42:26.382Z,19.60
2023-02-08T18:44:53.214Z,19.50
2023-02-08T18:47:20.040Z,19.50
2023-02-08T18:49:47.805Z,19.50
2023-02-08T18:52:17.741Z,19.50
2023-02-08T18:54:44.634Z,19.50
2023-02-08T18:57:11.397Z,19.50
2023-02-08T18:59:38.519Z,19.60
2023-02-08T19:02:07.152Z,19.50
2023-02-08T19:04:38.459Z,19.60
2023-02-08T19:07:06.002Z,19.60
2023-02-08T19:09:36.779Z,19.60
2023-02-08T19:12:04.017Z,19.60
2023-02-08T19:14:30.928Z,19.60
2023-02-08T19:16:57.949Z,19.60
2023-02-08T19:19:24.706Z,19.60
2023-02-08T19:21:51.684Z,19.50
2023-02-08T19:24:19.660Z,19.50
2023-02-08T19:26:47.151Z,19.50
2023-02-08T19:29:16.510Z,19.50
2023-02-08T19:31:44.568Z,19.50
2023-02-08T19:34:12.367Z,19.50
2023-02-08T19:36:49.466Z,19.50
2023-02-08T19:39:18.751Z,19.50
2023-02-08T19:41:46.506Z,19.40
2023-02-08T19:44:16.408Z,19.40
2023-02-08T19:46:47.762Z,19.40
2023-02-08T19:49:14.547Z,19.40
2023-02-08T19:51:41.349Z,19.30
2023-02-08T19:54:13.154Z,19.40
2023-02-08T19:56:40.715Z,19.40
2023-02-08T19:59:14.618Z,19.30
2023-02-08T20:01:41.563Z,19.30
2023-02-08T20:04:08.348Z,19.30
2023-02-08T20:06:38.713Z,19.30
2023-02-08T20:09:06.833Z,19.30
2023-02-08T20:11:38.689Z,19.20
2023-02-08T20:14:12.284Z,19.20
2023-02-08T20:16:39.095Z,19.20
2023-02-08T20:19:05.896Z,19.20
2023-02-08T20:21:39.476Z,19.20
2023-02-08T20:24:10.534Z,19.20
2023-02-08T20:26:40.408Z,19.20
2023-02-08T20:29:07.787Z,19.20
2023-02-08T20:31:36.674Z,19.10
2023-02-08T20:34:06.249Z,19.10
2023-02-08T20:36:40.451Z,19.10
2023-02-08T20:39:09.261Z,19.00
2023-02-08T20:41:36.111Z,19.00
2023-02-08T20:44:02.903Z,19.00
2023-02-08T20:46:34.163Z,18.90
2023-02-08T20:49:03.387Z,18.90
2023-02-08T20:51:30.351Z,18.90
2023-02-08T20:53:58.626Z,18.80
2023-02-08T20:56:31.736Z,18.80
2023-02-08T20:59:06.575Z,18.80
2023-02-08T21:01:34.699Z,18.80
2023-02-08T21:04:02.219Z,18.70
2023-02-08T21:06:34.339Z,18.70
2023-02-08T21:09:12.110Z,18.70
2023-02-08T21:11:39.520Z,18.60
2023-02-08T21:14:07.352Z,18.60
2023-02-08T21:16:34.301Z,18.60
2023-02-08T21:19:01.211Z,18.60
2023-02-08T21:21:28.577Z,18.60
2023-02-08T21:23:57.736Z,18.60
2023-02-08T21:26:25.946Z,18.50
2023-02-08T21:28:54.410Z,18.50
2023-02-08T21:31:22.908Z,18.60
2023-02-08T21:33:50.943Z,18.50
2023-02-08T21:36:20.590Z,18.60
2023-02-08T21:38:47.794Z,18.60
2023-02-08T21:41:23.509Z,18.50
2023-02-08T21:43:52.635Z,18.50
2023-02-08T21:46:19.506Z,18.50
2023-02-08T21:49:12.320Z,18.50
2023-02-08T21:51:58.362Z,18.40
2023-02-08T21:54:42.770Z,18.40
2023-02-08T21:57:21.859Z,18.40
2023-02-08T21:59:50.654Z,18.40
2023-02-08T22:02:24.487Z,18.40
2023-02-08T22:05:11.638Z,18.40
2023-02-08T22:07:50.871Z,18.40
2023-02-08T22:10:20.373Z,18.40
2023-02-08T22:12:47.369Z,18.40
2023-02-08T22:15:17.263Z,18.40
2023-02-08T22:17:44.295Z,18.30
2023-02-08T22:20:12.748Z,18.30
2023-02-08T22:22:40.536Z,18.30
2023-02-08T22:25:07.535Z,18.30
2023-02-08T22:27:34.286Z,18.30
2023-02-08T22:30:01.028Z,18.30
2023-02-08T22:32:27.813Z,18.30
2023-02-08T22:34:54.552Z,18.30
2023-02-08T22:37:21.321Z,18.30
2023-02-08T22:39:48.135Z,18.30
2023-02-08T22:42:15.047Z,18.30
2023-02-08T22:44:43.843Z,18.30
2023-02-08T22:47:12.425Z,18.30
2023-02-08T22:49:39.471Z,18.30
2023-02-08T22:52:06.929Z,18.30
2023-02-08T22:54:34.325Z,18.30
2023-02-08T22:57:01.103Z,18.30
2023-02-08T22:59:28.032Z,18.30
2023-02-08T23:01:54.868Z,18.30
2023-02-08T23:04:22.224Z,18.30
2023-02-08T23:06:49.616Z,18.30
2023-02-08T23:09:16.497Z,18.30
2023-02-08T23:11:43.382Z,18.30
2023-02-08T23:14:10.223Z,18.40
2023-02-08T23:16:37.055Z,18.30
2023-02-08T23:19:04.433Z,18.30
2023-02-08T23:21:31.291Z,18.30
2023-02-08T23:23:58.052Z,18.30
2023-02-08T23:26:25.207Z,18.30
2023-02-08T23:28:53.453Z,18.30
2023-02-08T23:31:21.111Z,18.30
2023-02-08T23:33:48.353Z,18.30
2023-02-08T23:36:21.423Z,18.30
2023-02-08T23:38:48.897Z,18.30
2023-02-08T23:41:19.620Z,18.30
2023-02-08T23:43:46.800Z,18.20
2023-02-08T23:46:19.176Z,18.20
2023-02-08T23:48:47.702Z,18.20
2023-02-08T23:51:16.337Z,18.10
2023-02-08T23:53:43.539Z,18.10
2023-02-08T23:56:10.258Z,18.10
2023-02-08T23:58:37.830Z,18.10
