createdAt,value
2018-05-31T00:00:34.262Z,49.10
2018-05-31T00:03:00.553Z,49.25
2018-05-31T00:05:26.844Z,49.23
2018-05-31T00:07:53.143Z,49.24
2018-05-31T00:10:19.472Z,49.41
2018-05-31T00:12:45.759Z,49.60
2018-05-31T00:15:12.054Z,49.66
2018-05-31T00:17:38.345Z,49.72
2018-05-31T00:20:04.681Z,49.88
2018-05-31T00:22:33.220Z,50.06
2018-05-31T00:24:59.509Z,49.92
2018-05-31T00:27:25.801Z,50.17
2018-05-31T00:29:52.141Z,50.13
2018-05-31T00:32:18.432Z,50.15
2018-05-31T00:34:44.721Z,50.15
2018-05-31T00:37:11.054Z,50.07
2018-05-31T00:39:37.343Z,50.30
2018-05-31T00:42:03.690Z,49.99
2018-05-31T00:44:29.976Z,49.98
2018-05-31T00:46:56.267Z,50.02
2018-05-31T00:49:22.561Z,50.14
2018-05-31T00:51:48.865Z,50.22
2018-05-31T00:54:15.158Z,50.34
2018-05-31T00:56:41.451Z,50.42
2018-05-31T00:59:07.791Z,50.44
2018-05-31T01:01:34.084Z,50.55
2018-05-31T01:04:00.372Z,50.61
2018-05-31T01:06:26.674Z,50.60
2018-05-31T01:08:52.955Z,50.68
2018-05-31T01:11:19.250Z,50.67
2018-05-31T01:13:45.550Z,50.71
2018-05-31T01:16:11.853Z,50.62
2018-05-31T01:18:38.140Z,50.65
2018-05-31T01:21:04.439Z,50.78
2018-05-31T01:23:30.743Z,50.89
2018-05-31T01:25:57.073Z,51.12
2018-05-31T01:28:23.371Z,51.40
2018-05-31T01:30:49.659Z,51.50
2018-05-31T01:33:15.959Z,51.61
2018-05-31T01:35:42.248Z,51.81
2018-05-31T01:38:08.568Z,51.96
2018-05-31T01:40:34.903Z,52.03
2018-05-31T01:43:01.247Z,51.92
2018-05-31T01:45:27.578Z,52.13
2018-05-31T01:47:53.871Z,52.19
2018-05-31T01:50:20.172Z,52.40
2018-05-31T01:52:46.516Z,52.56
2018-05-31T01:55:12.810Z,52.62
2018-05-31T01:57:39.114Z,52.57
2018-05-31T02:00:05.438Z,52.47
2018-05-31T02:02:31.733Z,52.47
2018-05-31T02:04:58.030Z,52.44
2018-05-31T02:07:24.322Z,52.56
2018-05-31T02:09:50.613Z,52.50
2018-05-31T02:12:16.904Z,52.47
2018-05-31T02:14:43.246Z,52.31
2018-05-31T02:17:09.539Z,52.14
2018-05-31T02:19:35.832Z,51.92
2018-05-31T02:22:02.121Z,51.66
2018-05-31T02:24:28.413Z,51.58
2018-05-31T02:26:54.699Z,51.66
2018-05-31T02:29:20.989Z,51.42
2018-05-31T02:31:47.278Z,51.23
2018-05-31T02:34:13.567Z,51.08
2018-05-31T02:36:39.868Z,50.93
2018-05-31T02:39:06.190Z,51.04
2018-05-31T02:41:32.475Z,50.97
2018-05-31T02:43:58.774Z,50.80
2018-05-31T02:46:25.112Z,50.91
2018-05-31T02:48:51.405Z,51.11
2018-05-31T02:51:17.691Z,51.00
2018-05-31T02:53:43.992Z,50.87
2018-05-31T02:56:10.292Z,50.89
2018-05-31T02:58:36.582Z,50.82
2018-05-31T03:01:02.881Z,50.73
2018-05-31T03:03:29.171Z,50.63
2018-05-31T03:05:55.476Z,50.88
2018-05-31T03:08:21.765Z,51.04
2018-05-31T03:10:48.051Z,51.11
2018-05-31T03:13:14.339Z,51.18
2018-05-31T03:15:40.633Z,51.31
2018-05-31T03:18:06.927Z,51.20
2018-05-31T03:20:33.221Z,51.41
2018-05-31T03:22:59.585Z,51.37
2018-05-31T03:25:25.913Z,51.40
2018-05-31T03:27:52.214Z,51.42
2018-05-31T03:30:18.516Z,51.40
2018-05-31T03:32:44.795Z,51.34
2018-05-31T03:35:11.124Z,51.61
2018-05-31T03:37:37.465Z,51.71
2018-05-31T03:40:03.760Z,51.68
2018-05-31T03:42:30.053Z,51.82
2018-05-31T03:44:56.353Z,51.77
2018-05-31T03:47:22.663Z,51.69
2018-05-31T03:49:48.946Z,51.62
2018-05-31T03:52:15.244Z,51.63
2018-05-31T03:54:41.534Z,51.62
2018-05-31T03:57:07.818Z,51.56
2018-05-31T03:59:34.116Z,51.59
2018-05-31T04:02:00.411Z,51.83
2018-05-31T04:04:26.708Z,51.79
2018-05-31T04:06:53.001Z,51.80
2018-05-31T04:09:19.291Z,52.96
2018-05-31T04:11:45.587Z,53.09
2018-05-31T04:14:11.881Z,53.83
2018-05-31T04:16:38.172Z,53.31
2018-05-31T04:19:04.460Z,52.42
2018-05-31T04:21:30.747Z,51.98
2018-05-31T04:23:57.041Z,51.79
2018-05-31T04:26:23.335Z,51.15
2018-05-31T04:28:49.643Z,51.18
2018-05-31T04:31:15.937Z,51.42
2018-05-31T04:33:42.300Z,51.35
2018-05-31T04:36:08.602Z,51.33
2018-05-31T04:38:34.893Z,51.53
2018-05-31T04:41:01.195Z,51.35
2018-05-31T04:43:27.535Z,51.61
2018-05-31T04:45:53.844Z,51.64
2018-05-31T04:48:20.138Z,51.86
2018-05-31T04:50:46.427Z,51.78
2018-05-31T04:53:12.720Z,51.93
2018-05-31T04:55:39.015Z,51.88
2018-05-31T04:58:05.318Z,51.88
2018-05-31T05:00:31.606Z,51.79
2018-05-31T05:02:57.940Z,51.54
2018-05-31T05:05:24.194Z,51.33
2018-05-31T05:07:50.489Z,51.43
2018-05-31T05:10:16.788Z,51.66
2018-05-31T05:12:43.091Z,51.80
2018-05-31T05:15:09.391Z,52.04
2018-05-31T05:17:35.689Z,51.70
2018-05-31T05:20:01.996Z,51.44
2018-05-31T05:22:28.330Z,52.16
2018-05-31T05:24:54.627Z,51.63
2018-05-31T05:27:20.921Z,51.33
2018-05-31T05:29:47.269Z,52.09
2018-05-31T05:32:13.546Z,51.86
2018-05-31T05:34:39.874Z,51.09
2018-05-31T05:37:06.130Z,51.05
2018-05-31T05:39:32.410Z,51.66
2018-05-31T05:41:58.740Z,51.07
2018-05-31T05:44:25.030Z,50.45
2018-05-31T05:46:51.372Z,50.12
2018-05-31T05:49:17.664Z,50.32
2018-05-31T05:51:43.949Z,50.27
2018-05-31T05:54:10.285Z,50.00
2018-05-31T05:56:36.620Z,49.53
2018-05-31T05:59:02.920Z,50.02
2018-05-31T06:01:29.358Z,49.15
2018-05-31T06:03:55.646Z,49.08
2018-05-31T06:06:21.943Z,49.04
2018-05-31T06:08:48.242Z,49.05
2018-05-31T06:11:14.533Z,49.27
2018-05-31T06:13:40.826Z,49.40
2018-05-31T06:16:07.111Z,48.36
2018-05-31T06:18:33.552Z,48.28
2018-05-31T06:20:59.904Z,48.26
2018-05-31T06:23:26.180Z,48.19
2018-05-31T06:25:52.478Z,48.76
2018-05-31T06:28:18.784Z,48.67
2018-05-31T06:30:45.150Z,49.17
2018-05-31T06:33:11.433Z,46.93
2018-05-31T06:35:37.727Z,47.06
2018-05-31T06:38:04.022Z,47.56
2018-05-31T06:40:30.329Z,48.58
2018-05-31T06:42:56.671Z,46.81
2018-05-31T06:45:22.909Z,46.84
2018-05-31T06:47:49.198Z,47.01
2018-05-31T06:50:15.483Z,47.25
2018-05-31T06:52:41.782Z,46.71
2018-05-31T06:55:08.118Z,46.41
2018-05-31T06:57:34.413Z,46.36
2018-05-31T07:00:00.756Z,46.61
2018-05-31T07:02:27.044Z,46.55
2018-05-31T07:04:53.341Z,46.08
2018-05-31T07:07:19.650Z,45.73
2018-05-31T07:09:45.985Z,44.98
2018-05-31T07:12:12.278Z,44.56
2018-05-31T07:14:38.578Z,44.54
2018-05-31T07:17:04.875Z,44.32
2018-05-31T07:19:31.187Z,44.29
2018-05-31T07:21:57.474Z,44.16
2018-05-31T07:24:23.774Z,44.65
2018-05-31T07:26:50.083Z,57.16
2018-05-31T07:29:16.384Z,53.84
2018-05-31T07:31:42.680Z,56.58
2018-05-31T07:34:09.115Z,79.49
2018-05-31T07:36:35.409Z,85.52
2018-05-31T07:39:01.702Z,88.46
2018-05-31T07:41:28.031Z,89.98
2018-05-31T07:43:54.348Z,91.12
2018-05-31T07:46:20.647Z,92.02
2018-05-31T07:48:46.937Z,92.63
2018-05-31T07:51:13.232Z,93.08
2018-05-31T07:53:39.534Z,93.43
2018-05-31T07:56:05.846Z,93.71
2018-05-31T07:58:32.136Z,93.90
2018-05-31T08:00:58.429Z,94.05
2018-05-31T08:03:24.770Z,94.14
2018-05-31T08:05:51.073Z,94.22
2018-05-31T08:08:17.377Z,94.23
2018-05-31T08:10:43.672Z,94.23
2018-05-31T08:13:09.964Z,94.17
2018-05-31T08:15:36.305Z,94.11
2018-05-31T08:18:02.603Z,93.99
2018-05-31T08:20:28.892Z,93.89
2018-05-31T08:22:55.261Z,93.75
2018-05-31T08:25:21.520Z,93.62
2018-05-31T08:27:47.814Z,93.50
2018-05-31T08:30:14.139Z,93.29
2018-05-31T08:32:40.437Z,92.97
2018-05-31T08:35:06.738Z,92.56
2018-05-31T08:37:33.024Z,92.06
2018-05-31T08:39:59.336Z,91.44
2018-05-31T08:42:25.632Z,90.68
2018-05-31T08:44:51.923Z,89.98
2018-05-31T08:47:18.206Z,89.37
2018-05-31T08:49:44.509Z,88.75
2018-05-31T08:52:10.803Z,88.12
2018-05-31T08:54:37.131Z,87.41
2018-05-31T08:57:03.420Z,86.94
2018-05-31T08:59:29.717Z,86.31
2018-05-31T09:01:56.052Z,85.78
2018-05-31T09:04:22.352Z,85.29
2018-05-31T09:06:48.712Z,84.88
2018-05-31T09:09:14.995Z,84.49
2018-05-31T09:11:41.300Z,84.15
2018-05-31T09:14:07.593Z,83.80
2018-05-31T09:16:33.908Z,83.70
2018-05-31T09:19:00.175Z,83.61
2018-05-31T09:21:26.466Z,83.43
2018-05-31T09:23:52.756Z,83.19
2018-05-31T09:26:19.059Z,83.07
2018-05-31T09:28:45.360Z,82.75
2018-05-31T09:31:11.686Z,82.67
2018-05-31T09:33:37.956Z,82.35
2018-05-31T09:36:04.241Z,81.95
2018-05-31T09:38:30.533Z,81.81
2018-05-31T09:40:56.877Z,81.57
2018-05-31T09:43:23.189Z,81.47
2018-05-31T09:45:49.479Z,81.23
2018-05-31T09:48:15.769Z,80.92
2018-05-31T09:50:42.060Z,80.76
2018-05-31T09:53:08.349Z,80.72
2018-05-31T09:55:34.642Z,80.50
2018-05-31T09:58:00.975Z,80.46
2018-05-31T10:00:27.259Z,80.31
2018-05-31T10:02:53.551Z,80.00
2018-05-31T10:05:19.891Z,79.74
2018-05-31T10:07:46.137Z,79.53
2018-05-31T10:10:12.428Z,79.39
2018-05-31T10:12:38.718Z,79.17
2018-05-31T10:15:05.008Z,79.06
2018-05-31T10:17:31.300Z,78.96
2018-05-31T10:19:57.591Z,78.82
2018-05-31T10:22:23.921Z,78.63
2018-05-31T10:24:50.215Z,78.33
2018-05-31T10:27:16.508Z,78.11
2018-05-31T10:29:42.814Z,77.96
2018-05-31T10:32:09.107Z,77.79
2018-05-31T10:34:35.395Z,77.62
2018-05-31T10:37:01.684Z,77.54
2018-05-31T10:39:28.048Z,77.47
2018-05-31T10:41:54.289Z,77.33
2018-05-31T10:44:20.578Z,77.26
2018-05-31T10:46:46.876Z,77.25
2018-05-31T10:49:13.164Z,77.28
2018-05-31T10:51:39.458Z,77.26
2018-05-31T10:54:05.753Z,77.20
2018-05-31T10:56:32.045Z,77.04
2018-05-31T10:58:58.348Z,77.06
2018-05-31T11:01:24.650Z,77.03
2018-05-31T11:03:50.948Z,76.88
2018-05-31T11:06:17.239Z,76.75
2018-05-31T11:08:43.595Z,76.56
2018-05-31T11:11:09.835Z,74.72
2018-05-31T11:13:36.142Z,74.39
2018-05-31T11:16:02.450Z,75.36
2018-05-31T11:18:28.747Z,75.81
2018-05-31T11:20:55.094Z,76.05
2018-05-31T11:23:21.384Z,76.12
2018-05-31T11:25:47.692Z,76.21
2018-05-31T11:28:13.979Z,76.46
2018-05-31T11:30:40.269Z,76.70
2018-05-31T11:33:06.568Z,76.71
2018-05-31T11:35:32.877Z,76.77
2018-05-31T11:37:59.166Z,76.95
2018-05-31T11:40:25.469Z,74.30
2018-05-31T11:42:51.758Z,48.46
2018-05-31T11:45:18.095Z,45.73
2018-05-31T11:47:44.345Z,38.70
2018-05-31T11:50:10.646Z,34.23
2018-05-31T11:52:36.941Z,35.19
2018-05-31T11:55:03.231Z,38.46
2018-05-31T11:57:29.557Z,35.10
2018-05-31T11:59:55.845Z,34.21
2018-05-31T12:02:22.155Z,33.59
2018-05-31T12:04:48.443Z,32.61
2018-05-31T12:07:14.742Z,33.21
2018-05-31T12:09:41.026Z,32.76
2018-05-31T12:12:07.350Z,36.52
2018-05-31T12:14:33.642Z,32.47
2018-05-31T12:16:59.932Z,32.06
2018-05-31T12:19:26.223Z,33.90
2018-05-31T12:21:52.529Z,35.24
2018-05-31T12:24:18.827Z,34.91
2018-05-31T12:26:45.193Z,34.96
2018-05-31T12:29:11.621Z,34.36
2018-05-31T12:31:37.912Z,31.82
2018-05-31T12:34:04.196Z,32.20
2018-05-31T12:36:30.506Z,33.55
2018-05-31T12:38:56.790Z,31.67
2018-05-31T12:41:23.086Z,32.52
2018-05-31T12:43:49.394Z,33.57
2018-05-31T12:46:15.695Z,34.44
2018-05-31T12:48:42.031Z,36.67
2018-05-31T12:51:08.321Z,37.04
2018-05-31T12:53:34.625Z,37.65
2018-05-31T12:56:00.923Z,38.86
2018-05-31T12:58:27.214Z,33.58
2018-05-31T13:00:53.654Z,34.59
2018-05-31T13:03:19.992Z,36.38
2018-05-31T13:05:46.319Z,36.53
2018-05-31T13:08:12.592Z,37.62
2018-05-31T13:10:38.896Z,36.00
2018-05-31T13:13:05.186Z,36.76
2018-05-31T13:15:31.479Z,35.76
2018-05-31T13:17:57.773Z,37.96
2018-05-31T13:20:24.070Z,36.50
2018-05-31T13:22:50.361Z,34.62
2018-05-31T13:25:16.656Z,35.16
2018-05-31T13:27:42.951Z,34.46
2018-05-31T13:30:09.240Z,33.72
2018-05-31T13:32:35.550Z,33.02
2018-05-31T13:35:01.839Z,33.23
2018-05-31T13:37:28.135Z,33.52
2018-05-31T13:39:54.431Z,33.78
2018-05-31T13:42:20.725Z,33.18
2018-05-31T13:44:47.052Z,32.42
2018-05-31T13:47:13.359Z,32.54
2018-05-31T13:49:39.695Z,34.69
2018-05-31T13:52:05.992Z,34.24
2018-05-31T13:54:32.293Z,33.87
2018-05-31T13:56:58.597Z,33.23
2018-05-31T13:59:24.896Z,30.38
2018-05-31T14:01:51.198Z,30.63
2018-05-31T14:04:17.519Z,30.53
2018-05-31T14:06:43.804Z,30.72
2018-05-31T14:09:10.109Z,33.23
2018-05-31T14:11:36.413Z,32.23
2018-05-31T14:14:02.701Z,30.87
2018-05-31T14:16:29.090Z,32.14
2018-05-31T14:18:55.383Z,29.82
2018-05-31T14:21:21.673Z,29.74
2018-05-31T14:23:47.968Z,32.38
2018-05-31T14:26:14.301Z,33.22
2018-05-31T14:28:40.595Z,31.88
2018-05-31T14:31:06.889Z,33.20
2018-05-31T14:33:33.191Z,33.21
2018-05-31T14:35:59.564Z,32.54
2018-05-31T14:38:28.701Z,31.89
2018-05-31T14:43:40.304Z,33.05
2018-05-31T14:46:06.601Z,31.47
2018-05-31T14:48:32.902Z,32.23
2018-05-31T14:50:59.193Z,32.24
2018-05-31T14:53:25.493Z,32.50
2018-05-31T14:55:51.829Z,32.35
2018-05-31T14:58:18.119Z,32.45
2018-05-31T15:00:44.405Z,32.10
2018-05-31T15:03:10.737Z,31.65
2018-05-31T15:05:37.024Z,31.93
2018-05-31T15:08:03.307Z,31.54
2018-05-31T15:10:29.604Z,31.67
2018-05-31T15:12:55.901Z,31.79
2018-05-31T15:15:22.196Z,32.20
2018-05-31T15:17:48.529Z,31.77
2018-05-31T15:20:14.818Z,33.29
2018-05-31T15:22:41.126Z,32.29
2018-05-31T15:25:07.408Z,31.21
2018-05-31T15:27:33.700Z,30.01
2018-05-31T15:30:00.037Z,29.78
2018-05-31T15:32:26.361Z,29.14
2018-05-31T15:34:52.620Z,30.08
2018-05-31T15:37:18.920Z,28.97
2018-05-31T15:39:45.221Z,28.81
2018-05-31T15:42:11.524Z,29.67
2018-05-31T15:44:37.824Z,29.04
2018-05-31T15:47:04.127Z,29.73
2018-05-31T15:49:30.416Z,30.80
2018-05-31T15:51:56.704Z,32.21
2018-05-31T15:54:23.042Z,31.73
2018-05-31T15:56:49.331Z,30.97
2018-05-31T15:59:15.627Z,31.67
2018-05-31T16:01:41.919Z,32.07
2018-05-31T16:04:08.267Z,32.55
2018-05-31T16:06:34.569Z,31.33
2018-05-31T16:09:00.856Z,32.01
2018-05-31T16:11:27.147Z,32.53
2018-05-31T16:13:53.438Z,32.58
2018-05-31T16:16:19.733Z,32.31
2018-05-31T16:18:46.035Z,32.81
2018-05-31T16:21:12.330Z,32.87
2018-05-31T16:23:38.623Z,33.89
2018-05-31T16:26:04.914Z,34.61
2018-05-31T16:28:31.268Z,34.56
2018-05-31T16:30:57.500Z,34.59
2018-05-31T16:33:23.837Z,35.10
2018-05-31T16:35:50.137Z,35.29
2018-05-31T16:38:16.436Z,34.88
2018-05-31T16:40:42.819Z,35.67
2018-05-31T16:43:09.067Z,35.93
2018-05-31T16:45:35.469Z,36.03
2018-05-31T16:48:01.777Z,36.29
2018-05-31T16:50:28.079Z,36.18
2018-05-31T16:52:54.400Z,36.70
2018-05-31T16:55:20.684Z,36.67
2018-05-31T16:57:46.985Z,36.29
2018-05-31T17:00:13.291Z,35.81
2018-05-31T17:02:39.584Z,36.54
2018-05-31T17:05:05.871Z,36.84
2018-05-31T17:07:32.159Z,36.46
2018-05-31T17:09:58.456Z,37.29
2018-05-31T17:12:24.775Z,36.63
2018-05-31T17:14:51.117Z,36.56
2018-05-31T17:17:17.368Z,37.35
2018-05-31T17:19:43.667Z,37.18
2018-05-31T17:22:09.957Z,36.84
2018-05-31T17:24:36.243Z,36.52
2018-05-31T17:27:02.533Z,37.33
2018-05-31T17:29:28.828Z,36.62
2018-05-31T17:31:55.115Z,36.98
2018-05-31T17:34:21.410Z,36.84
2018-05-31T17:36:47.717Z,37.28
2018-05-31T17:39:14.001Z,36.10
2018-05-31T17:41:40.337Z,36.50
2018-05-31T17:44:06.631Z,36.30
2018-05-31T17:46:32.924Z,36.60
2018-05-31T17:48:59.225Z,36.58
2018-05-31T17:51:25.521Z,37.04
2018-05-31T17:53:51.807Z,37.17
2018-05-31T17:56:18.103Z,37.40
2018-05-31T17:58:44.389Z,37.04
2018-05-31T18:01:10.685Z,36.46
2018-05-31T18:03:36.978Z,36.46
2018-05-31T18:06:03.277Z,36.54
2018-05-31T18:08:29.566Z,37.00
2018-05-31T18:10:55.854Z,36.72
2018-05-31T18:13:22.147Z,36.39
2018-05-31T18:15:48.497Z,36.41
2018-05-31T18:18:14.751Z,36.42
2018-05-31T18:20:41.052Z,36.54
2018-05-31T18:23:07.344Z,36.41
2018-05-31T18:25:33.639Z,36.56
2018-05-31T18:27:59.937Z,36.77
2018-05-31T18:30:26.279Z,36.68
2018-05-31T18:32:52.576Z,36.74
2018-05-31T18:35:18.870Z,36.77
2018-05-31T18:37:45.193Z,36.90
2018-05-31T18:40:11.480Z,37.28
2018-05-31T18:42:37.777Z,37.46
2018-05-31T18:45:04.062Z,37.53
2018-05-31T18:47:30.367Z,37.62
2018-05-31T18:49:56.661Z,37.79
2018-05-31T18:52:25.527Z,38.08
2018-05-31T18:54:50.473Z,38.25
2018-05-31T18:57:16.765Z,38.52
2018-05-31T18:59:43.060Z,38.63
2018-05-31T19:02:09.347Z,38.82
2018-05-31T19:04:35.647Z,39.36
2018-05-31T19:07:01.995Z,39.33
2018-05-31T19:09:28.276Z,39.62
2018-05-31T19:12:02.152Z,40.20
2018-05-31T19:14:28.462Z,40.25
2018-05-31T19:16:54.755Z,40.11
2018-05-31T19:19:21.125Z,40.55
2018-05-31T19:21:48.973Z,40.65
2018-05-31T19:24:13.886Z,41.27
2018-05-31T19:26:40.185Z,41.23
2018-05-31T19:29:06.473Z,41.20
2018-05-31T19:31:32.768Z,41.65
2018-05-31T19:33:59.082Z,41.34
2018-05-31T19:36:28.427Z,40.91
2018-05-31T19:38:58.342Z,40.88
2018-05-31T19:41:24.567Z,40.86
2018-05-31T19:43:50.868Z,40.90
2018-05-31T19:46:17.173Z,40.98
2018-05-31T19:48:43.463Z,41.08
2018-05-31T19:51:09.763Z,41.03
2018-05-31T19:53:36.063Z,41.28
2018-05-31T19:56:02.351Z,41.80
2018-05-31T19:58:28.676Z,42.77
2018-05-31T20:00:54.970Z,43.04
2018-05-31T20:03:21.276Z,43.34
2018-05-31T20:05:47.604Z,42.86
2018-05-31T20:08:13.896Z,42.96
2018-05-31T20:10:40.200Z,43.84
2018-05-31T20:13:06.550Z,44.92
2018-05-31T20:15:32.846Z,44.85
2018-05-31T20:17:59.151Z,44.56
2018-05-31T20:20:25.444Z,45.48
2018-05-31T20:22:51.735Z,44.83
2018-05-31T20:25:18.042Z,45.21
2018-05-31T20:27:44.478Z,45.95
2018-05-31T20:30:10.700Z,45.40
2018-05-31T20:32:37.004Z,45.79
2018-05-31T20:35:03.318Z,46.08
2018-05-31T20:37:29.609Z,46.24
2018-05-31T20:39:55.967Z,46.55
2018-05-31T20:42:22.258Z,46.77
2018-05-31T20:44:48.559Z,46.82
2018-05-31T20:47:14.844Z,46.88
2018-05-31T20:49:41.183Z,47.36
2018-05-31T20:52:07.480Z,46.73
2018-05-31T20:54:33.764Z,47.93
2018-05-31T20:57:00.061Z,49.16
2018-05-31T20:59:26.355Z,49.04
2018-05-31T21:01:52.648Z,48.92
2018-05-31T21:04:18.969Z,48.45
2018-05-31T21:06:45.250Z,48.84
2018-05-31T21:09:11.546Z,48.63
2018-05-31T21:11:37.843Z,48.49
2018-05-31T21:14:04.173Z,49.51
2018-05-31T21:16:30.430Z,49.94
2018-05-31T21:18:56.780Z,49.91
2018-05-31T21:21:23.076Z,49.70
2018-05-31T21:23:59.740Z,47.75
2018-05-31T21:26:28.634Z,46.29
2018-05-31T21:28:53.038Z,46.08
2018-05-31T21:31:19.340Z,46.30
2018-05-31T21:33:45.641Z,46.21
2018-05-31T21:36:11.961Z,46.37
2018-05-31T21:38:38.229Z,47.31
2018-05-31T21:41:04.531Z,47.85
2018-05-31T21:43:30.866Z,47.96
2018-05-31T21:45:57.203Z,48.75
2018-05-31T21:48:23.496Z,49.10
2018-05-31T21:50:49.856Z,49.63
2018-05-31T21:53:16.146Z,50.46
2018-05-31T21:55:42.427Z,50.13
2018-05-31T21:58:08.721Z,50.23
2018-05-31T22:00:35.017Z,50.50
2018-05-31T22:03:01.319Z,50.10
2018-05-31T22:05:27.615Z,50.04
2018-05-31T22:07:53.943Z,50.45
2018-05-31T22:10:20.233Z,49.93
2018-05-31T22:12:46.523Z,49.83
2018-05-31T22:15:12.823Z,50.18
2018-05-31T22:17:39.130Z,49.39
2018-05-31T22:20:05.423Z,50.39
2018-05-31T22:22:31.746Z,50.05
2018-05-31T22:24:58.090Z,49.72
2018-05-31T22:27:24.358Z,50.03
2018-05-31T22:29:50.694Z,49.81
2018-05-31T22:32:17.024Z,50.02
2018-05-31T22:34:43.309Z,51.16
2018-05-31T22:37:09.600Z,51.93
2018-05-31T22:39:35.888Z,52.42
2018-05-31T22:42:02.181Z,52.25
2018-05-31T22:44:28.472Z,52.40
2018-05-31T22:46:54.760Z,52.28
2018-05-31T22:49:21.053Z,51.98
2018-05-31T22:51:47.344Z,51.46
2018-05-31T22:54:13.638Z,52.17
2018-05-31T22:56:39.937Z,52.19
2018-05-31T22:59:06.274Z,52.46
2018-05-31T23:01:32.563Z,53.24
2018-05-31T23:03:58.858Z,52.94
2018-05-31T23:06:25.186Z,52.42
2018-05-31T23:08:51.489Z,52.34
2018-05-31T23:11:17.779Z,53.37
2018-05-31T23:13:44.080Z,53.69
2018-05-31T23:16:10.373Z,53.44
2018-05-31T23:18:36.716Z,53.96
2018-05-31T23:21:03.014Z,54.04
2018-05-31T23:23:29.301Z,53.56
2018-05-31T23:25:55.589Z,53.67
2018-05-31T23:28:21.881Z,53.32
2018-05-31T23:30:48.177Z,52.67
2018-05-31T23:33:14.512Z,52.52
2018-05-31T23:35:40.855Z,53.06
2018-05-31T23:38:07.094Z,53.16
2018-05-31T23:40:33.383Z,53.41
2018-05-31T23:42:59.675Z,53.36
2018-05-31T23:45:25.969Z,53.07
2018-05-31T23:47:52.256Z,52.95
2018-05-31T23:50:18.548Z,53.34
2018-05-31T23:52:44.842Z,52.95
2018-05-31T23:55:11.139Z,52.84
2018-05-31T23:57:37.425Z,52.38
