createdAt,value
2018-12-03T00:02:01.402Z,12.10
2018-12-03T00:04:32.572Z,12.00
2018-12-03T00:07:03.422Z,12.10
2018-12-03T00:09:34.307Z,12.10
2018-12-03T00:12:05.452Z,12.10
2018-12-03T00:14:36.247Z,12.00
2018-12-03T00:17:07.062Z,12.10
2018-12-03T00:19:38.211Z,12.10
2018-12-03T00:22:09.036Z,12.20
2018-12-03T00:24:39.926Z,12.20
2018-12-03T00:27:10.666Z,12.10
2018-12-03T00:29:41.454Z,12.10
2018-12-03T00:32:12.164Z,12.10
2018-12-03T00:34:43.024Z,12.10
2018-12-03T00:37:13.752Z,12.10
2018-12-03T00:39:44.551Z,12.10
2018-12-03T00:42:15.381Z,12.10
2018-12-03T00:44:46.606Z,12.20
2018-12-03T00:47:17.366Z,12.10
2018-12-03T00:49:48.207Z,12.20
2018-12-03T00:52:18.922Z,12.10
2018-12-03T00:54:49.832Z,12.10
2018-12-03T00:57:20.617Z,12.10
2018-12-03T00:59:53.481Z,12.00
2018-12-03T01:02:27.009Z,12.00
2018-12-03T01:04:57.946Z,12.00
2018-12-03T01:07:28.702Z,11.90
2018-12-03T01:09:59.517Z,12.00
2018-12-03T01:12:30.571Z,12.00
2018-12-03T01:15:01.370Z,12.00
2018-12-03T01:17:32.092Z,12.00
2018-12-03T01:20:02.947Z,12.00
2018-12-03T01:22:33.727Z,11.90
2018-12-03T01:25:04.628Z,11.90
2018-12-03T01:27:35.353Z,11.80
2018-12-03T01:30:07.907Z,11.80
2018-12-03T01:32:38.651Z,11.80
2018-12-03T01:35:11.002Z,11.80
2018-12-03T01:37:41.702Z,11.80
2018-12-03T01:40:14.202Z,11.80
2018-12-03T01:42:45.342Z,11.80
2018-12-03T01:45:18.851Z,11.80
2018-12-03T01:47:49.566Z,11.70
2018-12-03T01:50:20.427Z,11.70
2018-12-03T01:52:51.187Z,11.70
2018-12-03T01:55:21.955Z,11.70
2018-12-03T01:57:52.747Z,11.70
2018-12-03T02:00:23.512Z,11.80
2018-12-03T02:02:54.247Z,11.70
2018-12-03T02:05:25.001Z,11.70
2018-12-03T02:07:55.752Z,11.70
2018-12-03T02:10:26.492Z,11.70
2018-12-03T02:12:57.844Z,11.60
2018-12-03T02:15:28.652Z,11.60
2018-12-03T02:17:59.366Z,11.60
2018-12-03T02:20:30.191Z,11.60
2018-12-03T02:23:00.951Z,11.60
2018-12-03T02:25:31.667Z,11.60
2018-12-03T02:28:02.390Z,11.60
2018-12-03T02:30:33.121Z,11.70
2018-12-03T02:33:03.831Z,11.60
2018-12-03T02:35:34.646Z,11.60
2018-12-03T02:38:05.392Z,11.60
2018-12-03T02:40:36.136Z,11.60
2018-12-03T02:43:07.106Z,11.60
2018-12-03T02:45:37.927Z,11.60
2018-12-03T02:48:09.080Z,11.60
2018-12-03T02:50:39.896Z,11.70
2018-12-03T02:53:10.607Z,11.70
2018-12-03T02:55:41.812Z,11.70
2018-12-03T02:58:12.556Z,11.70
2018-12-03T03:00:44.308Z,11.60
2018-12-03T03:03:15.105Z,11.50
2018-12-03T03:05:45.792Z,11.60
2018-12-03T03:08:16.601Z,11.60
2018-12-03T03:10:47.410Z,11.50
2018-12-03T03:13:18.291Z,11.60
2018-12-03T03:15:49.017Z,11.50
2018-12-03T03:18:19.790Z,11.50
2018-12-03T03:20:50.516Z,11.50
2018-12-03T03:23:21.266Z,11.60
2018-12-03T03:25:51.986Z,11.60
2018-12-03T03:28:22.916Z,11.60
2018-12-03T03:30:53.637Z,11.60
2018-12-03T03:33:24.376Z,11.60
2018-12-03T03:35:55.151Z,11.60
2018-12-03T03:38:25.931Z,11.60
2018-12-03T03:40:56.719Z,11.60
2018-12-03T03:43:27.536Z,11.60
2018-12-03T03:45:58.378Z,11.60
2018-12-03T03:48:29.121Z,11.50
2018-12-03T03:50:59.932Z,11.50
2018-12-03T03:53:30.671Z,11.40
2018-12-03T03:56:01.516Z,11.40
2018-12-03T03:58:32.398Z,11.40
2018-12-03T04:01:03.351Z,11.40
2018-12-03T04:03:34.171Z,11.30
2018-12-03T04:06:05.081Z,11.30
2018-12-03T04:08:36.286Z,11.30
2018-12-03T04:11:07.471Z,11.30
2018-12-03T04:13:38.381Z,11.40
2018-12-03T04:16:09.701Z,11.40
2018-12-03T04:18:40.508Z,11.40
2018-12-03T04:21:11.411Z,11.40
2018-12-03T04:23:42.151Z,11.40
2018-12-03T04:26:13.051Z,11.50
2018-12-03T04:28:43.912Z,11.50
2018-12-03T04:31:14.721Z,11.50
2018-12-03T04:33:45.440Z,11.50
2018-12-03T04:36:16.496Z,11.40
2018-12-03T04:38:47.337Z,11.40
2018-12-03T04:41:18.301Z,11.40
2018-12-03T04:43:49.738Z,11.50
2018-12-03T04:46:21.006Z,11.50
2018-12-03T04:48:51.723Z,11.50
2018-12-03T04:51:22.557Z,11.50
2018-12-03T04:53:53.352Z,11.40
2018-12-03T04:56:24.288Z,11.50
2018-12-03T04:58:55.067Z,11.40
2018-12-03T05:01:25.953Z,11.40
2018-12-03T05:03:56.688Z,11.50
2018-12-03T05:06:27.567Z,11.50
2018-12-03T05:08:58.402Z,11.50
2018-12-03T05:11:29.312Z,11.60
2018-12-03T05:14:00.291Z,11.60
2018-12-03T05:16:31.277Z,11.60
2018-12-03T05:19:02.168Z,11.60
2018-12-03T05:21:33.186Z,11.60
2018-12-03T05:24:04.442Z,11.60
2018-12-03T05:26:35.143Z,11.70
2018-12-03T05:29:06.627Z,11.70
2018-12-03T05:31:37.617Z,11.70
2018-12-03T05:34:08.507Z,11.70
2018-12-03T05:36:39.507Z,11.70
2018-12-03T05:39:11.172Z,11.90
2018-12-03T05:41:42.107Z,11.90
2018-12-03T05:44:13.107Z,11.90
2018-12-03T05:46:44.167Z,11.80
2018-12-03T05:49:15.365Z,11.90
2018-12-03T05:51:46.377Z,11.90
2018-12-03T05:54:17.262Z,11.90
2018-12-03T05:56:48.247Z,11.90
2018-12-03T05:59:19.628Z,12.00
2018-12-03T06:01:52.168Z,12.10
2018-12-03T06:04:23.608Z,12.10
2018-12-03T06:06:54.608Z,12.00
2018-12-03T06:09:25.560Z,12.00
2018-12-03T06:11:56.548Z,12.00
2018-12-03T06:14:27.708Z,12.00
2018-12-03T06:16:58.692Z,11.90
2018-12-03T06:19:29.593Z,11.90
2018-12-03T06:22:00.608Z,11.90
2018-12-03T06:24:32.667Z,11.90
2018-12-03T06:27:03.927Z,12.10
2018-12-03T06:29:34.809Z,12.20
2018-12-03T06:32:05.972Z,12.40
2018-12-03T06:34:37.038Z,12.40
2018-12-03T06:37:08.023Z,12.40
2018-12-03T06:39:38.968Z,12.30
2018-12-03T06:42:10.078Z,12.40
2018-12-03T06:44:41.108Z,12.40
2018-12-03T06:47:13.350Z,12.40
2018-12-03T06:49:44.318Z,12.40
2018-12-03T06:52:15.458Z,12.40
2018-12-03T06:54:46.303Z,12.50
2018-12-03T06:57:17.208Z,12.50
2018-12-03T06:59:48.098Z,12.30
2018-12-03T07:02:18.958Z,12.40
2018-12-03T07:04:49.738Z,12.50
2018-12-03T07:07:20.948Z,12.40
2018-12-03T07:09:51.728Z,12.30
2018-12-03T07:12:22.693Z,12.40
2018-12-03T07:14:53.688Z,12.40
2018-12-03T07:17:24.705Z,12.40
2018-12-03T07:19:55.615Z,12.40
2018-12-03T07:22:26.668Z,12.40
2018-12-03T07:24:57.779Z,12.40
2018-12-03T07:27:28.809Z,12.50
2018-12-03T07:29:59.744Z,12.50
2018-12-03T07:32:30.808Z,12.50
2018-12-03T07:35:01.814Z,12.60
2018-12-03T07:37:33.167Z,12.80
2018-12-03T07:40:04.174Z,12.80
2018-12-03T07:42:35.209Z,12.80
2018-12-03T07:45:08.608Z,12.80
2018-12-03T07:47:39.747Z,12.80
2018-12-03T07:50:14.758Z,12.80
2018-12-03T07:52:46.099Z,12.90
2018-12-03T07:55:19.973Z,12.90
2018-12-03T07:58:05.402Z,13.00
2018-12-03T08:00:43.338Z,13.00
2018-12-03T08:03:14.458Z,13.10
2018-12-03T08:05:45.658Z,13.10
2018-12-03T08:08:16.799Z,13.10
2018-12-03T08:10:52.499Z,13.10
2018-12-03T08:13:23.613Z,13.20
2018-12-03T08:15:54.969Z,13.20
2018-12-03T08:18:26.883Z,13.30
2018-12-03T08:20:59.964Z,13.30
2018-12-03T08:23:35.964Z,13.40
2018-12-03T08:26:08.793Z,13.50
2018-12-03T08:28:40.109Z,13.40
2018-12-03T08:31:11.140Z,13.50
2018-12-03T08:33:42.303Z,13.50
2018-12-03T08:36:13.259Z,13.60
2018-12-03T08:38:44.405Z,13.60
2018-12-03T08:41:15.494Z,13.60
2018-12-03T08:43:46.563Z,13.70
2018-12-03T08:46:17.666Z,13.60
2018-12-03T08:48:48.793Z,13.60
2018-12-03T08:51:19.688Z,13.70
2018-12-03T08:53:51.099Z,13.70
2018-12-03T08:56:22.088Z,13.80
2018-12-03T08:58:53.114Z,13.70
2018-12-03T09:01:24.929Z,14.10
2018-12-03T09:04:00.166Z,14.30
2018-12-03T09:06:31.143Z,14.40
2018-12-03T09:09:02.275Z,14.70
2018-12-03T09:11:33.159Z,14.80
2018-12-03T09:14:04.373Z,14.90
2018-12-03T09:16:35.473Z,14.90
2018-12-03T09:19:06.643Z,15.00
2018-12-03T09:21:37.639Z,15.10
2018-12-03T09:24:08.616Z,15.30
2018-12-03T09:26:41.949Z,15.40
2018-12-03T09:29:13.394Z,15.60
2018-12-03T09:31:44.331Z,15.60
2018-12-03T09:34:15.474Z,15.60
2018-12-03T09:36:46.317Z,15.50
2018-12-03T09:39:18.641Z,15.40
2018-12-03T09:41:50.299Z,15.40
2018-12-03T09:44:21.285Z,15.30
2018-12-03T09:46:52.324Z,15.30
2018-12-03T09:49:23.305Z,15.60
2018-12-03T09:51:54.114Z,15.50
2018-12-03T09:54:25.348Z,15.50
2018-12-03T09:56:57.274Z,15.50
2018-12-03T09:59:28.293Z,15.70
2018-12-03T10:02:01.769Z,15.70
2018-12-03T10:04:48.520Z,15.70
2018-12-03T10:07:20.129Z,15.70
2018-12-03T10:09:58.119Z,15.60
2018-12-03T10:12:29.044Z,15.60
2018-12-03T10:15:00.019Z,15.80
2018-12-03T10:17:31.019Z,15.90
2018-12-03T10:20:02.024Z,15.80
2018-12-03T10:22:32.944Z,15.90
2018-12-03T10:25:07.934Z,16.00
2018-12-03T10:27:39.214Z,16.00
2018-12-03T10:30:20.432Z,16.10
2018-12-03T10:32:52.798Z,16.00
2018-12-03T10:35:24.054Z,16.10
2018-12-03T10:37:54.974Z,16.10
2018-12-03T10:40:26.074Z,16.10
2018-12-03T10:42:57.109Z,16.30
2018-12-03T10:45:28.259Z,16.30
2018-12-03T10:47:59.784Z,16.30
2018-12-03T10:50:31.009Z,16.30
2018-12-03T10:53:02.374Z,16.20
2018-12-03T10:55:33.948Z,16.30
2018-12-03T10:58:06.418Z,16.30
2018-12-03T11:00:42.404Z,16.40
2018-12-03T11:03:15.533Z,16.30
2018-12-03T11:05:51.595Z,16.30
2018-12-03T11:08:24.781Z,16.30
2018-12-03T11:10:56.823Z,16.40
2018-12-03T11:13:27.894Z,16.50
2018-12-03T11:15:58.945Z,16.50
2018-12-03T11:18:31.329Z,16.40
2018-12-03T11:21:05.369Z,16.50
2018-12-03T11:23:36.713Z,16.30
2018-12-03T11:26:09.098Z,16.20
2018-12-03T11:28:43.603Z,16.20
2018-12-03T11:31:21.823Z,16.10
2018-12-03T11:33:53.183Z,16.20
2018-12-03T11:36:28.939Z,16.40
2018-12-03T11:40:25.272Z,16.50
2018-12-03T11:42:57.048Z,16.60
2018-12-03T11:45:28.543Z,16.80
2018-12-03T11:47:59.788Z,16.80
2018-12-03T11:50:31.350Z,16.90
2018-12-03T11:53:02.918Z,16.80
2018-12-03T11:55:33.894Z,16.90
2018-12-03T11:58:05.338Z,16.80
2018-12-03T12:00:36.348Z,16.70
2018-12-03T12:03:09.053Z,16.60
2018-12-03T12:05:40.093Z,16.60
2018-12-03T12:08:11.068Z,16.50
2018-12-03T12:10:42.477Z,16.50
2018-12-03T12:13:13.878Z,16.40
2018-12-03T12:15:44.789Z,16.50
2018-12-03T12:18:16.119Z,16.40
2018-12-03T12:20:47.263Z,16.40
2018-12-03T12:23:18.623Z,16.50
2018-12-03T12:25:49.758Z,16.50
2018-12-03T12:28:21.288Z,16.60
2018-12-03T12:30:52.258Z,16.70
2018-12-03T12:33:23.664Z,16.60
2018-12-03T12:35:54.713Z,16.60
2018-12-03T12:38:25.866Z,16.50
2018-12-03T12:40:56.900Z,16.50
2018-12-03T12:43:28.211Z,16.40
2018-12-03T12:46:02.687Z,16.40
2018-12-03T12:48:33.824Z,16.30
2018-12-03T12:51:06.022Z,16.30
2018-12-03T12:53:37.132Z,16.30
2018-12-03T12:56:09.107Z,16.30
2018-12-03T12:58:39.957Z,16.30
2018-12-03T13:01:11.091Z,16.30
2018-12-03T13:03:42.312Z,16.30
2018-12-03T13:06:13.567Z,16.30
2018-12-03T13:08:45.049Z,16.20
2018-12-03T13:11:16.088Z,16.20
2018-12-03T13:13:47.167Z,16.20
2018-12-03T13:16:18.112Z,16.10
2018-12-03T13:18:49.197Z,16.10
2018-12-03T13:21:20.607Z,16.10
2018-12-03T13:23:51.617Z,16.00
2018-12-03T13:26:22.661Z,16.00
2018-12-03T13:28:53.571Z,16.00
2018-12-03T13:31:24.506Z,16.00
2018-12-03T13:33:55.573Z,16.00
2018-12-03T13:36:26.551Z,15.90
2018-12-03T13:38:57.978Z,15.90
2018-12-03T13:41:29.021Z,15.90
2018-12-03T13:43:59.851Z,15.80
2018-12-03T13:46:30.778Z,15.80
2018-12-03T13:49:01.851Z,15.70
2018-12-03T13:51:32.961Z,15.70
2018-12-03T13:54:04.011Z,15.70
2018-12-03T13:56:34.966Z,15.70
2018-12-03T13:59:06.122Z,15.60
2018-12-03T14:01:36.956Z,15.60
2018-12-03T14:04:13.411Z,15.50
2018-12-03T14:06:54.911Z,15.50
2018-12-03T14:10:06.921Z,15.40
2018-12-03T14:12:46.376Z,15.40
2018-12-03T14:16:33.306Z,15.40
2018-12-03T14:19:08.676Z,15.30
2018-12-03T14:21:43.421Z,15.30
2018-12-03T14:24:19.782Z,15.20
2018-12-03T14:26:50.868Z,15.20
2018-12-03T14:29:21.800Z,15.20
2018-12-03T14:31:52.931Z,15.10
2018-12-03T14:34:28.111Z,15.10
2018-12-03T14:36:59.335Z,15.00
2018-12-03T14:39:30.326Z,15.00
2018-12-03T14:42:01.322Z,15.00
2018-12-03T14:44:32.286Z,15.00
2018-12-03T14:47:03.250Z,14.90
2018-12-03T14:49:34.115Z,14.90
2018-12-03T14:52:05.611Z,14.90
2018-12-03T14:54:36.546Z,14.90
2018-12-03T14:57:07.646Z,14.90
2018-12-03T14:59:38.626Z,14.80
2018-12-03T15:02:10.005Z,14.80
2018-12-03T15:04:40.915Z,14.80
2018-12-03T15:07:11.955Z,14.70
2018-12-03T15:09:42.906Z,14.80
2018-12-03T15:12:14.280Z,14.80
2018-12-03T15:14:45.281Z,14.70
2018-12-03T15:17:16.327Z,14.70
2018-12-03T15:19:47.322Z,14.70
2018-12-03T15:22:18.671Z,14.70
2018-12-03T15:24:50.121Z,14.70
2018-12-03T15:27:21.168Z,14.60
2018-12-03T15:29:52.183Z,14.60
2018-12-03T15:32:25.351Z,14.60
2018-12-03T15:34:56.442Z,14.70
2018-12-03T15:37:27.586Z,14.60
2018-12-03T15:39:58.960Z,14.60
2018-12-03T15:42:30.809Z,14.60
2018-12-03T15:45:01.851Z,14.60
2018-12-03T15:47:33.301Z,14.60
2018-12-03T15:50:04.475Z,14.60
2018-12-03T15:52:36.256Z,14.60
2018-12-03T15:55:08.446Z,14.60
2018-12-03T15:57:39.795Z,14.60
2018-12-03T16:00:13.435Z,14.60
2018-12-03T16:02:44.532Z,14.60
2018-12-03T16:05:18.555Z,14.60
2018-12-03T16:07:49.583Z,14.60
2018-12-03T16:10:20.555Z,14.60
2018-12-03T16:12:52.197Z,14.60
2018-12-03T16:15:23.731Z,14.70
2018-12-03T16:17:55.071Z,14.60
2018-12-03T16:20:26.036Z,14.60
2018-12-03T16:22:57.136Z,14.60
2018-12-03T16:25:28.426Z,14.60
2018-12-03T16:27:59.820Z,14.60
2018-12-03T16:30:31.081Z,14.50
2018-12-03T16:33:02.125Z,14.50
2018-12-03T16:35:33.176Z,14.50
2018-12-03T16:38:04.416Z,14.50
2018-12-03T16:40:35.508Z,14.40
2018-12-03T16:43:06.556Z,14.50
2018-12-03T16:45:38.105Z,14.50
2018-12-03T16:48:09.161Z,14.40
2018-12-03T16:50:40.100Z,14.50
2018-12-03T16:53:11.571Z,14.40
2018-12-03T16:55:42.931Z,14.40
2018-12-03T16:58:13.982Z,14.40
2018-12-03T17:00:44.953Z,14.40
2018-12-03T17:03:15.941Z,14.40
2018-12-03T17:05:46.801Z,14.40
2018-12-03T17:08:17.771Z,14.30
2018-12-03T17:10:48.792Z,14.30
2018-12-03T17:13:19.801Z,14.30
2018-12-03T17:15:50.707Z,14.20
2018-12-03T17:18:21.922Z,14.20
2018-12-03T17:21:17.893Z,14.20
2018-12-03T17:24:52.081Z,14.20
2018-12-03T17:27:23.107Z,14.20
2018-12-03T17:29:54.047Z,14.20
2018-12-03T17:32:24.965Z,14.20
2018-12-03T17:34:55.946Z,14.20
2018-12-03T17:37:27.081Z,14.10
2018-12-03T17:39:58.142Z,14.10
2018-12-03T17:42:29.108Z,14.10
2018-12-03T17:45:00.087Z,14.10
2018-12-03T17:47:30.992Z,14.10
2018-12-03T17:50:01.931Z,14.10
2018-12-03T17:52:32.842Z,14.00
2018-12-03T17:55:04.485Z,14.00
2018-12-03T17:57:35.252Z,14.00
2018-12-03T18:00:10.611Z,14.00
2018-12-03T18:02:41.412Z,13.90
2018-12-03T18:05:12.437Z,13.90
2018-12-03T18:07:43.237Z,13.90
2018-12-03T18:10:15.575Z,13.90
2018-12-03T18:12:46.432Z,13.90
2018-12-03T18:15:17.412Z,13.90
2018-12-03T18:17:48.457Z,13.90
2018-12-03T18:20:19.517Z,13.90
2018-12-03T18:22:50.467Z,13.90
2018-12-03T18:25:21.599Z,13.90
2018-12-03T18:27:52.524Z,13.90
2018-12-03T18:30:23.658Z,13.90
2018-12-03T18:32:54.582Z,13.90
2018-12-03T18:35:25.603Z,13.90
2018-12-03T18:37:56.467Z,13.90
2018-12-03T18:40:27.418Z,14.00
2018-12-03T18:42:58.280Z,13.90
2018-12-03T18:45:35.732Z,13.90
2018-12-03T18:48:06.903Z,13.90
2018-12-03T18:50:39.622Z,13.90
2018-12-03T18:53:21.001Z,13.90
2018-12-03T18:55:52.963Z,13.90
2018-12-03T18:58:44.208Z,13.90
2018-12-03T19:01:16.973Z,14.00
2018-12-03T19:03:48.363Z,13.90
2018-12-03T19:06:19.464Z,14.00
2018-12-03T19:08:50.488Z,14.00
2018-12-03T19:11:21.578Z,14.10
2018-12-03T19:13:52.428Z,14.10
2018-12-03T19:16:23.253Z,14.10
2018-12-03T19:18:54.243Z,14.10
2018-12-03T19:21:25.724Z,14.10
2018-12-03T19:23:56.768Z,14.10
2018-12-03T19:26:27.997Z,14.10
2018-12-03T19:28:59.009Z,14.10
2018-12-03T19:31:31.373Z,14.10
2018-12-03T19:34:01.719Z,14.10
2018-12-03T19:36:32.733Z,14.00
2018-12-03T19:39:03.868Z,14.00
2018-12-03T19:41:35.287Z,14.00
2018-12-03T19:44:06.242Z,14.00
2018-12-03T19:46:37.251Z,13.90
2018-12-03T19:49:08.158Z,13.90
2018-12-03T19:51:39.296Z,13.90
2018-12-03T19:54:10.407Z,13.90
2018-12-03T19:56:41.982Z,13.90
2018-12-03T19:59:12.792Z,13.90
2018-12-03T20:01:43.728Z,13.90
2018-12-03T20:04:26.182Z,13.80
2018-12-03T20:06:57.307Z,13.90
2018-12-03T20:09:28.317Z,14.00
2018-12-03T20:11:59.497Z,14.00
2018-12-03T20:14:30.562Z,13.90
2018-12-03T20:17:01.990Z,13.90
2018-12-03T20:19:32.932Z,13.80
2018-12-03T20:22:05.877Z,13.90
2018-12-03T20:24:36.892Z,14.00
2018-12-03T20:27:22.406Z,14.00
2018-12-03T20:31:06.322Z,13.90
2018-12-03T20:33:47.752Z,14.00
2018-12-03T20:36:45.762Z,14.10
2018-12-03T20:39:32.992Z,14.10
2018-12-03T20:42:05.452Z,14.10
2018-12-03T20:44:41.804Z,14.20
2018-12-03T20:47:16.298Z,14.10
2018-12-03T20:49:59.167Z,14.20
2018-12-03T20:52:32.077Z,14.20
2018-12-03T20:55:08.843Z,14.20
2018-12-03T20:57:40.167Z,14.30
2018-12-03T21:00:12.082Z,14.30
2018-12-03T21:02:43.657Z,14.30
2018-12-03T21:05:14.758Z,14.20
2018-12-03T21:07:45.807Z,14.20
2018-12-03T21:10:17.152Z,14.20
2018-12-03T21:12:48.387Z,14.20
2018-12-03T21:15:19.464Z,14.20
2018-12-03T21:17:51.982Z,14.20
2018-12-03T21:20:34.027Z,14.20
2018-12-03T21:23:04.952Z,14.20
2018-12-03T21:26:19.497Z,14.20
2018-12-03T21:28:50.757Z,14.10
2018-12-03T21:31:21.752Z,14.10
2018-12-03T21:33:52.977Z,14.10
2018-12-03T21:36:24.038Z,14.10
2018-12-03T21:38:55.272Z,14.10
2018-12-03T21:41:26.568Z,14.10
2018-12-03T21:43:57.853Z,14.00
2018-12-03T21:46:29.198Z,14.00
2018-12-03T21:49:00.018Z,14.00
2018-12-03T21:51:31.327Z,14.00
2018-12-03T21:54:02.348Z,14.00
2018-12-03T21:56:33.412Z,14.00
2018-12-03T21:59:04.703Z,14.00
2018-12-03T22:01:35.623Z,14.00
2018-12-03T22:04:06.478Z,13.80
2018-12-03T22:06:37.393Z,13.80
2018-12-03T22:09:08.635Z,13.80
2018-12-03T22:11:39.578Z,13.80
2018-12-03T22:14:10.445Z,13.80
2018-12-03T22:16:41.428Z,13.80
2018-12-03T22:19:12.324Z,13.80
2018-12-03T22:21:43.223Z,13.80
2018-12-03T22:24:14.093Z,13.80
2018-12-03T22:26:45.223Z,13.80
2018-12-03T22:29:16.218Z,13.80
2018-12-03T22:31:47.184Z,13.70
2018-12-03T22:34:22.893Z,13.70
2018-12-03T22:36:51.118Z,13.70
2018-12-03T22:39:21.978Z,13.80
2018-12-03T22:41:52.935Z,13.80
2018-12-03T22:44:23.772Z,13.80
2018-12-03T22:46:54.753Z,13.80
2018-12-03T22:49:25.593Z,13.90
2018-12-03T22:51:56.533Z,13.90
2018-12-03T22:54:27.302Z,13.80
2018-12-03T22:56:58.292Z,13.80
2018-12-03T22:59:29.498Z,13.80
2018-12-03T23:02:00.412Z,13.80
2018-12-03T23:04:33.323Z,13.80
2018-12-03T23:07:04.255Z,13.80
2018-12-03T23:09:35.093Z,13.80
2018-12-03T23:12:06.127Z,13.80
2018-12-03T23:14:37.012Z,13.70
2018-12-03T23:17:07.957Z,13.80
2018-12-03T23:19:39.976Z,13.80
2018-12-03T23:22:10.973Z,13.80
2018-12-03T23:24:41.822Z,13.80
2018-12-03T23:27:12.752Z,13.70
2018-12-03T23:29:43.711Z,13.80
2018-12-03T23:32:14.651Z,13.80
2018-12-03T23:34:45.492Z,13.90
2018-12-03T23:37:16.452Z,13.90
2018-12-03T23:39:47.431Z,13.90
2018-12-03T23:42:18.604Z,13.90
2018-12-03T23:44:49.378Z,13.90
2018-12-03T23:47:20.412Z,13.90
2018-12-03T23:49:51.272Z,13.80
2018-12-03T23:52:22.232Z,13.80
2018-12-03T23:54:56.101Z,13.70
2018-12-03T23:57:26.991Z,13.70
2018-12-03T23:59:58.032Z,13.70
