createdAt,value
2022-09-01T00:09:17.988Z,99060.50
2022-09-01T00:19:26.064Z,99051.02
2022-09-01T00:29:33.519Z,99054.54
2022-09-01T00:39:40.599Z,99052.42
2022-09-01T00:49:50.882Z,99052.88
2022-09-01T01:00:02.015Z,99047.27
2022-09-01T01:10:08.907Z,99048.58
2022-09-01T01:20:36.668Z,99050.22
2022-09-01T01:30:49.357Z,99047.02
2022-09-01T01:40:56.480Z,99048.14
2022-09-01T01:51:05.893Z,99041.40
2022-09-01T02:01:13.275Z,99038.36
2022-09-01T02:11:22.254Z,99033.64
2022-09-01T02:21:30.139Z,99035.48
2022-09-01T02:31:37.602Z,99034.73
2022-09-01T02:41:44.736Z,99032.23
2022-09-01T02:51:54.599Z,99038.91
2022-09-01T03:02:01.810Z,99037.67
2022-09-01T03:12:08.107Z,99032.77
2022-09-01T03:22:15.287Z,99027.66
2022-09-01T03:32:22.982Z,99023.73
2022-09-01T03:42:31.152Z,99027.77
2022-09-01T03:52:41.284Z,99032.44
2022-09-01T04:02:48.063Z,99032.75
2022-09-01T04:13:05.611Z,99030.30
2022-09-01T04:23:13.302Z,99028.77
2022-09-01T04:33:22.524Z,99032.95
2022-09-01T04:43:29.565Z,99033.31
2022-09-01T04:53:36.650Z,99041.55
2022-09-01T05:13:53.149Z,99040.71
2022-09-01T05:24:04.078Z,99039.65
2022-09-01T05:34:13.853Z,99036.98
2022-09-01T05:44:21.104Z,99042.36
2022-09-01T05:54:29.410Z,99038.48
2022-09-01T06:04:35.945Z,99035.27
2022-09-01T06:14:43.142Z,99035.40
2022-09-01T06:24:56.654Z,99042.88
2022-09-01T06:35:07.401Z,99051.93
2022-09-01T06:45:15.063Z,99058.27
2022-09-01T06:55:22.039Z,99058.25
2022-09-01T07:26:26.606Z,99080.86
2022-09-01T07:42:59.280Z,99081.66
2022-09-01T07:47:20.201Z,99088.34
2022-09-01T07:57:32.239Z,99090.63
2022-09-01T08:07:52.545Z,99093.87
2022-09-01T08:18:00.172Z,99094.06
2022-09-01T08:28:07.902Z,99098.18
2022-09-01T08:38:14.919Z,99102.90
2022-09-01T08:49:23.156Z,99096.70
2022-09-01T08:58:54.439Z,99093.58
2022-09-01T09:09:05.127Z,99093.71
2022-09-01T09:19:12.557Z,99098.03
2022-09-01T09:29:20.862Z,99094.00
2022-09-01T09:39:26.267Z,99094.42
2022-09-01T09:49:41.420Z,99086.23
2022-09-01T10:00:00.921Z,99084.68
2022-09-01T10:10:06.213Z,99084.27
2022-09-01T10:20:18.385Z,99085.90
2022-09-01T10:30:28.947Z,99083.54
2022-09-01T10:40:43.401Z,99087.48
2022-09-01T10:50:58.379Z,99088.70
2022-09-01T11:01:15.578Z,99077.52
2022-09-01T11:11:27.471Z,99077.78
2022-09-01T11:31:41.255Z,99070.15
2022-09-01T11:41:57.541Z,99061.09
2022-09-01T11:52:05.648Z,99059.33
2022-09-01T12:02:19.066Z,99055.27
2022-09-01T12:12:33.750Z,99049.48
2022-09-01T12:22:44.066Z,99050.22
2022-09-01T12:32:51.973Z,99058.98
2022-09-01T12:42:59.460Z,99044.34
2022-09-01T12:53:16.099Z,99033.06
2022-09-01T13:03:23.762Z,99037.30
2022-09-01T13:13:31.578Z,99038.00
2022-09-01T13:23:38.629Z,99041.87
2022-09-01T13:44:13.165Z,99037.76
2022-09-01T13:54:20.777Z,99038.23
2022-09-01T14:04:26.879Z,99042.38
2022-09-01T14:25:03.907Z,99028.38
2022-09-01T14:35:12.129Z,99027.61
2022-09-01T14:45:18.772Z,99024.01
2022-09-01T14:55:23.954Z,99022.17
2022-09-01T15:05:39.715Z,99015.50
2022-09-01T15:15:47.323Z,99011.17
2022-09-01T15:25:54.478Z,99008.50
2022-09-01T15:36:00.497Z,99007.52
2022-09-01T15:46:06.946Z,99008.14
2022-09-01T15:56:14.014Z,99002.70
2022-09-01T16:06:20.278Z,99010.29
2022-09-01T16:16:40.144Z,99019.63
2022-09-01T16:26:48.294Z,99026.48
2022-09-01T16:36:55.838Z,99023.60
2022-09-01T16:47:02.027Z,99026.17
2022-09-01T16:57:12.329Z,99031.05
2022-09-01T17:07:29.598Z,99030.48
2022-09-01T17:17:34.752Z,99044.71
2022-09-01T17:27:49.483Z,99050.98
2022-09-01T17:38:12.257Z,99058.94
2022-09-01T17:48:20.805Z,99065.55
2022-09-01T17:58:30.117Z,99077.20
2022-09-01T18:08:38.958Z,99096.48
2022-09-01T18:18:48.759Z,99101.33
2022-09-01T18:28:54.055Z,99111.36
2022-09-01T18:39:08.229Z,99123.96
2022-09-01T18:49:15.604Z,99122.16
2022-09-01T18:59:36.974Z,99120.15
2022-09-01T19:09:42.660Z,99130.00
2022-09-01T19:19:53.033Z,99140.27
2022-09-01T19:30:04.309Z,99144.42
2022-09-01T19:40:11.722Z,99140.67
2022-09-01T19:50:21.402Z,99146.38
2022-09-01T20:00:36.394Z,99156.67
2022-09-01T20:10:56.519Z,99153.52
2022-09-01T20:21:09.489Z,99149.16
2022-09-01T20:31:30.211Z,99156.50
2022-09-01T20:41:39.673Z,99158.63
2022-09-01T20:51:49.187Z,99165.86
2022-09-01T21:01:58.888Z,99167.58
2022-09-01T21:12:05.393Z,99167.33
2022-09-01T21:22:18.461Z,99171.95
2022-09-01T21:32:30.822Z,99172.81
2022-09-01T21:42:42.501Z,99174.45
2022-09-01T21:52:50.183Z,99172.65
2022-09-01T22:02:57.325Z,99169.77
2022-09-01T22:13:03.126Z,99164.41
2022-09-01T22:23:10.949Z,99162.22
2022-09-01T22:33:19.209Z,99159.94
2022-09-01T22:43:27.549Z,99152.64
2022-09-01T22:53:34.489Z,99147.61
2022-09-01T23:03:42.721Z,99149.30
2022-09-01T23:13:50.109Z,99148.85
2022-09-01T23:23:59.067Z,99154.28
2022-09-01T23:34:07.736Z,99155.13
2022-09-01T23:44:16.163Z,99149.86
2022-09-01T23:54:23.532Z,99148.92
