createdAt,value
2023-05-05T00:01:35.827Z,100645.72
2023-05-05T00:04:59.873Z,100644.69
2023-05-05T00:08:06.288Z,100647.84
2023-05-05T00:11:19.311Z,100652.25
2023-05-05T00:14:31.005Z,100649.38
2023-05-05T00:17:49.314Z,100649.81
2023-05-05T00:20:55.105Z,100650.03
2023-05-05T00:23:59.690Z,100650.87
2023-05-05T00:27:04.321Z,100650.28
2023-05-05T00:30:18.457Z,100642.38
2023-05-05T00:33:32.020Z,100639.22
2023-05-05T00:36:46.872Z,100638.59
2023-05-05T00:39:57.781Z,100639.38
2023-05-05T00:43:14.316Z,100630.72
2023-05-05T00:46:41.200Z,100624.31
2023-05-05T00:49:52.069Z,100635.56
2023-05-05T00:53:00.760Z,100635.91
2023-05-05T00:56:09.100Z,100645.62
2023-05-05T00:59:26.020Z,100644.37
2023-05-05T01:02:32.692Z,100637.50
2023-05-05T01:06:24.530Z,100633.03
2023-05-05T01:10:18.103Z,100630.63
2023-05-05T01:13:34.520Z,100630.84
2023-05-05T01:16:46.025Z,100627.53
2023-05-05T01:20:26.564Z,100631.44
2023-05-05T01:24:13.737Z,100625.69
2023-05-05T01:27:36.105Z,100627.06
2023-05-05T01:31:03.946Z,100624.06
2023-05-05T01:34:27.168Z,100628.59
2023-05-05T01:37:53.106Z,100632.66
2023-05-05T01:41:24.712Z,100633.16
2023-05-05T01:44:41.158Z,100632.72
2023-05-05T01:48:10.567Z,100633.66
2023-05-05T01:51:27.606Z,100634.75
2023-05-05T01:54:35.200Z,100634.19
2023-05-05T01:57:45.564Z,100635.59
2023-05-05T02:01:00.633Z,100627.37
2023-05-05T02:04:13.103Z,100633.37
2023-05-05T02:07:37.147Z,100627.44
2023-05-05T02:10:50.740Z,100632.16
2023-05-05T02:13:54.659Z,100620.97
2023-05-05T02:17:08.948Z,100622.56
2023-05-05T02:20:16.825Z,100623.19
2023-05-05T02:23:30.275Z,100619.75
2023-05-05T02:26:43.885Z,100615.41
2023-05-05T02:29:59.110Z,100621.88
2023-05-05T02:33:11.370Z,100612.25
2023-05-05T02:36:32.804Z,100616.34
2023-05-05T02:39:50.075Z,100622.72
2023-05-05T02:42:57.509Z,100624.94
2023-05-05T02:46:23.146Z,100620.09
2023-05-05T02:49:30.969Z,100626.81
2023-05-05T02:52:47.397Z,100623.69
2023-05-05T02:56:08.378Z,100628.41
2023-05-05T02:59:16.702Z,100626.00
2023-05-05T03:02:29.808Z,100623.34
2023-05-05T03:05:45.941Z,100626.84
2023-05-05T03:09:13.224Z,100638.03
2023-05-05T03:12:25.810Z,100630.81
2023-05-05T03:19:19.402Z,100628.34
2023-05-05T03:22:31.938Z,100620.31
2023-05-05T03:25:45.747Z,100628.47
2023-05-05T03:28:54.920Z,100620.84
2023-05-05T03:32:12.443Z,100622.00
2023-05-05T03:35:33.912Z,100624.72
2023-05-05T03:38:46.377Z,100622.41
2023-05-05T03:42:07.892Z,100627.53
2023-05-05T03:45:35.041Z,100630.84
2023-05-05T03:49:07.407Z,100639.91
2023-05-05T03:52:15.144Z,100635.22
2023-05-05T03:55:30.317Z,100635.44
2023-05-05T03:58:34.549Z,100638.56
2023-05-05T04:01:48.212Z,100655.13
2023-05-05T04:04:59.356Z,100654.97
2023-05-05T04:08:12.889Z,100649.34
2023-05-05T04:11:24.926Z,100650.37
2023-05-05T04:14:39.374Z,100654.16
2023-05-05T04:17:54.514Z,100658.91
2023-05-05T04:21:08.409Z,100659.41
2023-05-05T04:24:20.666Z,100669.28
2023-05-05T04:27:58.958Z,100673.91
2023-05-05T04:31:12.894Z,100681.37
2023-05-05T04:34:27.619Z,100684.75
2023-05-05T04:37:33.988Z,100690.16
2023-05-05T04:40:45.377Z,100684.50
2023-05-05T04:44:00.831Z,100687.47
2023-05-05T04:47:15.318Z,100688.44
2023-05-05T04:50:29.054Z,100699.28
2023-05-05T04:53:41.858Z,100696.59
2023-05-05T04:56:51.327Z,100698.97
2023-05-05T04:59:59.611Z,100691.13
2023-05-05T05:03:20.047Z,100688.88
2023-05-05T05:06:24.747Z,100697.91
2023-05-05T05:09:33.616Z,100692.31
2023-05-05T05:12:44.957Z,100701.59
2023-05-05T05:15:53.800Z,100704.16
2023-05-05T05:19:05.264Z,100710.63
2023-05-05T05:22:14.939Z,100711.63
2023-05-05T05:25:23.758Z,100713.38
2023-05-05T05:28:28.858Z,100714.50
2023-05-05T05:31:34.536Z,100714.87
2023-05-05T05:34:40.388Z,100710.53
2023-05-05T05:37:55.567Z,100700.16
2023-05-05T05:41:07.818Z,100702.97
2023-05-05T05:44:13.467Z,100708.94
2023-05-05T05:47:30.551Z,100710.72
2023-05-05T05:50:41.826Z,100711.16
2023-05-05T05:53:48.007Z,100719.19
2023-05-05T05:57:02.612Z,100717.81
2023-05-05T06:00:07.697Z,100720.56
2023-05-05T06:03:17.282Z,100723.06
2023-05-05T06:06:39.514Z,100721.81
2023-05-05T06:09:52.464Z,100728.53
2023-05-05T06:13:10.662Z,100727.88
2023-05-05T06:16:21.703Z,100730.34
2023-05-05T06:19:31.717Z,100730.75
2023-05-05T06:22:53.039Z,100737.28
2023-05-05T06:26:13.241Z,100729.09
2023-05-05T06:29:25.561Z,100723.12
2023-05-05T06:32:49.191Z,100724.44
2023-05-05T06:36:10.133Z,100732.19
2023-05-05T06:39:38.294Z,100724.53
2023-05-05T06:42:46.479Z,100720.19
2023-05-05T06:46:04.724Z,100723.38
2023-05-05T06:49:19.203Z,100723.84
2023-05-05T06:53:05.831Z,100730.00
2023-05-05T06:56:27.801Z,100729.41
2023-05-05T06:59:35.406Z,100720.97
2023-05-05T07:02:48.858Z,100729.09
2023-05-05T07:05:58.965Z,100728.63
2023-05-05T07:09:17.037Z,100716.75
2023-05-05T07:12:28.384Z,100722.78
2023-05-05T07:15:51.103Z,100720.84
2023-05-05T07:19:02.223Z,100720.19
2023-05-05T07:22:29.590Z,100716.91
2023-05-05T07:25:42.047Z,100716.25
2023-05-05T07:28:57.593Z,100715.06
2023-05-05T07:32:16.044Z,100717.94
2023-05-05T07:35:32.692Z,100715.94
2023-05-05T07:38:54.888Z,100719.19
2023-05-05T07:42:12.927Z,100715.78
2023-05-05T07:45:28.882Z,100721.63
2023-05-05T07:48:50.155Z,100714.84
2023-05-05T07:52:01.718Z,100708.78
2023-05-05T07:55:13.026Z,100708.94
2023-05-05T07:58:45.395Z,100702.66
2023-05-05T08:02:01.528Z,100705.31
2023-05-05T08:05:26.203Z,100706.03
2023-05-05T08:08:50.305Z,100712.16
2023-05-05T08:12:54.283Z,100707.56
2023-05-05T08:16:06.390Z,100710.06
2023-05-05T08:22:59.011Z,100711.72
2023-05-05T08:26:23.078Z,100707.03
2023-05-05T08:29:47.429Z,100702.97
2023-05-05T08:32:58.511Z,100711.91
2023-05-05T08:36:09.197Z,100702.81
2023-05-05T08:40:08.091Z,100698.34
2023-05-05T08:43:26.758Z,100701.22
2023-05-05T08:47:00.453Z,100702.81
2023-05-05T08:50:20.807Z,100701.31
2023-05-05T08:53:55.124Z,100699.13
2023-05-05T08:57:28.075Z,100692.88
2023-05-05T09:00:52.519Z,100699.13
2023-05-05T09:04:12.079Z,100689.38
2023-05-05T09:07:18.711Z,100688.31
2023-05-05T09:10:53.475Z,100682.69
2023-05-05T09:14:38.482Z,100684.63
2023-05-05T09:17:50.642Z,100684.84
2023-05-05T09:21:39.947Z,100692.66
2023-05-05T09:25:16.762Z,100693.53
2023-05-05T09:28:44.843Z,100692.69
2023-05-05T09:32:22.978Z,100679.66
2023-05-05T09:35:29.411Z,100685.94
2023-05-05T09:38:41.291Z,100682.69
2023-05-05T09:41:56.174Z,100686.59
2023-05-05T09:45:01.261Z,100683.69
2023-05-05T09:48:15.240Z,100676.44
2023-05-05T09:51:35.616Z,100671.88
2023-05-05T09:54:40.830Z,100671.31
2023-05-05T09:57:53.304Z,100668.06
2023-05-05T10:00:57.486Z,100667.84
2023-05-05T10:04:07.394Z,100673.12
2023-05-05T10:07:25.695Z,100672.84
2023-05-05T10:10:31.944Z,100667.97
2023-05-05T10:13:42.190Z,100670.75
2023-05-05T10:16:55.733Z,100668.38
2023-05-05T10:20:11.470Z,100660.03
2023-05-05T10:23:26.769Z,100660.16
2023-05-05T10:26:37.867Z,100653.03
2023-05-05T10:30:15.109Z,100644.91
2023-05-05T10:33:34.099Z,100645.47
2023-05-05T10:36:43.225Z,100630.47
2023-05-05T10:39:49.665Z,100631.25
2023-05-05T10:42:56.827Z,100635.47
2023-05-05T10:46:03.432Z,100625.28
2023-05-05T10:49:24.099Z,100624.25
2023-05-05T10:53:02.233Z,100618.91
2023-05-05T10:56:31.423Z,100618.97
2023-05-05T10:59:47.844Z,100610.19
2023-05-05T11:03:28.235Z,100604.13
2023-05-05T11:06:39.409Z,100601.94
2023-05-05T11:10:06.573Z,100598.03
2023-05-05T11:13:18.615Z,100592.81
2023-05-05T11:16:45.945Z,100589.81
2023-05-05T11:19:48.586Z,100581.88
2023-05-05T11:23:03.538Z,100579.91
2023-05-05T11:26:06.083Z,100573.59
2023-05-05T11:29:09.989Z,100567.44
2023-05-05T11:32:25.900Z,100569.44
2023-05-05T11:36:06.025Z,100566.44
2023-05-05T11:39:34.219Z,100572.19
2023-05-05T11:42:44.456Z,100564.16
2023-05-05T11:45:46.747Z,100568.19
2023-05-05T11:48:55.649Z,100564.59
2023-05-05T11:52:18.267Z,100560.53
2023-05-05T11:55:27.907Z,100556.88
2023-05-05T11:58:32.616Z,100555.37
2023-05-05T12:01:40.952Z,100557.56
2023-05-05T12:04:48.571Z,100549.53
2023-05-05T12:07:59.710Z,100554.84
2023-05-05T12:11:11.760Z,100545.56
2023-05-05T12:14:14.151Z,100549.28
2023-05-05T12:17:16.946Z,100541.13
2023-05-05T12:20:32.404Z,100539.97
2023-05-05T12:23:39.014Z,100535.81
2023-05-05T12:26:45.121Z,100531.44
2023-05-05T12:29:54.779Z,100536.34
2023-05-05T12:33:07.289Z,100528.19
2023-05-05T12:36:14.637Z,100521.69
2023-05-05T12:39:37.785Z,100521.63
2023-05-05T12:42:46.412Z,100524.78
2023-05-05T12:45:58.777Z,100514.09
2023-05-05T12:49:34.085Z,100513.78
2023-05-05T12:52:46.394Z,100507.72
2023-05-05T12:55:52.499Z,100504.94
2023-05-05T12:58:57.821Z,100504.38
2023-05-05T13:02:03.908Z,100508.97
2023-05-05T13:05:08.722Z,100508.63
2023-05-05T13:08:23.169Z,100503.16
2023-05-05T13:11:27.785Z,100498.91
2023-05-05T13:14:31.939Z,100495.16
2023-05-05T13:17:37.016Z,100498.00
2023-05-05T13:20:39.701Z,100485.06
2023-05-05T13:23:50.783Z,100486.06
2023-05-05T13:26:56.629Z,100477.53
2023-05-05T13:30:04.606Z,100473.53
2023-05-05T13:33:10.233Z,100466.66
2023-05-05T13:36:13.120Z,100466.78
2023-05-05T13:39:17.931Z,100467.97
2023-05-05T13:42:28.282Z,100460.47
2023-05-05T13:45:39.429Z,100462.84
2023-05-05T13:48:49.219Z,100461.47
2023-05-05T13:51:52.524Z,100447.22
2023-05-05T13:54:57.840Z,100454.41
2023-05-05T13:58:15.439Z,100442.72
2023-05-05T14:01:23.346Z,100433.37
2023-05-05T14:04:28.135Z,100437.16
2023-05-05T14:07:36.382Z,100440.00
2023-05-05T14:10:52.035Z,100432.25
2023-05-05T14:13:57.560Z,100434.34
2023-05-05T14:17:00.458Z,100428.88
2023-05-05T14:20:11.180Z,100417.78
2023-05-05T14:23:21.560Z,100417.19
2023-05-05T14:26:24.123Z,100410.06
2023-05-05T14:29:26.768Z,100418.09
2023-05-05T14:32:29.801Z,100414.59
2023-05-05T14:35:34.698Z,100411.75
2023-05-05T14:38:43.457Z,100413.31
2023-05-05T14:41:48.816Z,100407.69
2023-05-05T14:45:02.048Z,100412.22
2023-05-05T14:48:07.362Z,100412.44
2023-05-05T14:51:16.508Z,100420.50
2023-05-05T14:54:28.603Z,100411.69
2023-05-05T14:57:31.808Z,100401.91
2023-05-05T15:00:40.302Z,100403.28
2023-05-05T15:03:45.430Z,100410.03
2023-05-05T15:06:53.583Z,100404.31
2023-05-05T15:09:59.835Z,100409.25
2023-05-05T15:13:06.156Z,100409.00
2023-05-05T15:16:15.840Z,100405.03
2023-05-05T15:19:25.780Z,100405.97
2023-05-05T15:22:28.286Z,100402.63
2023-05-05T15:25:30.963Z,100402.56
2023-05-05T15:28:38.297Z,100403.41
2023-05-05T15:31:45.284Z,100397.09
2023-05-05T15:34:50.482Z,100402.25
2023-05-05T15:38:10.071Z,100395.00
2023-05-05T15:41:22.359Z,100399.53
2023-05-05T15:44:26.774Z,100395.63
2023-05-05T15:47:29.672Z,100397.53
2023-05-05T15:50:41.785Z,100404.53
2023-05-05T15:53:45.434Z,100399.66
2023-05-05T15:56:51.313Z,100394.28
2023-05-05T16:03:31.867Z,100390.97
2023-05-05T16:06:36.813Z,100395.06
2023-05-05T16:09:41.445Z,100392.59
2023-05-05T16:12:52.901Z,100399.75
2023-05-05T16:15:56.155Z,100395.03
2023-05-05T16:19:13.271Z,100393.78
2023-05-05T16:22:21.271Z,100390.31
2023-05-05T16:25:23.819Z,100389.84
2023-05-05T16:28:34.448Z,100394.91
2023-05-05T16:31:37.143Z,100389.56
2023-05-05T16:34:43.422Z,100387.75
2023-05-05T16:37:46.449Z,100388.53
2023-05-05T16:40:49.715Z,100387.47
2023-05-05T16:43:59.288Z,100395.19
2023-05-05T16:47:03.081Z,100387.56
2023-05-05T16:50:08.704Z,100395.03
2023-05-05T16:53:13.704Z,100393.75
2023-05-05T16:56:17.892Z,100391.53
2023-05-05T16:59:23.409Z,100389.78
2023-05-05T17:02:31.554Z,100388.09
2023-05-05T17:05:37.231Z,100396.97
2023-05-05T17:08:47.658Z,100387.56
2023-05-05T17:11:54.613Z,100392.13
2023-05-05T17:15:05.022Z,100390.09
2023-05-05T17:18:08.740Z,100385.66
2023-05-05T17:21:15.573Z,100382.59
2023-05-05T17:24:18.342Z,100391.72
2023-05-05T17:27:25.283Z,100390.28
2023-05-05T17:30:34.274Z,100393.13
2023-05-05T17:33:39.763Z,100395.47
2023-05-05T17:36:45.496Z,100384.19
2023-05-05T17:39:51.293Z,100385.69
2023-05-05T17:43:02.085Z,100392.47
2023-05-05T17:46:14.232Z,100393.25
2023-05-05T17:49:27.463Z,100388.78
2023-05-05T17:52:35.192Z,100392.84
2023-05-05T17:55:48.445Z,100395.53
2023-05-05T17:58:50.886Z,100395.91
2023-05-05T18:02:00.767Z,100402.25
2023-05-05T18:05:17.341Z,100403.81
2023-05-05T18:08:28.090Z,100406.84
2023-05-05T18:11:41.764Z,100408.38
2023-05-05T18:14:47.081Z,100405.75
2023-05-05T18:17:52.287Z,100411.03
2023-05-05T18:20:55.032Z,100413.84
2023-05-05T18:24:15.888Z,100421.75
2023-05-05T18:27:33.432Z,100413.47
2023-05-05T18:30:38.746Z,100415.94
2023-05-05T18:33:41.324Z,100419.16
2023-05-05T18:36:49.626Z,100418.78
2023-05-05T18:39:56.799Z,100427.13
2023-05-05T18:43:01.633Z,100425.62
2023-05-05T18:46:17.127Z,100427.06
2023-05-05T18:49:26.770Z,100427.19
2023-05-05T18:52:41.041Z,100426.44
2023-05-05T18:55:45.918Z,100435.78
2023-05-05T18:58:51.380Z,100432.53
2023-05-05T19:01:56.871Z,100422.38
2023-05-05T19:05:04.897Z,100429.72
2023-05-05T19:08:11.301Z,100422.03
2023-05-05T19:11:15.701Z,100426.03
2023-05-05T19:14:18.485Z,100431.69
2023-05-05T19:17:23.042Z,100436.72
2023-05-05T19:20:35.299Z,100431.88
2023-05-05T19:23:41.084Z,100431.75
2023-05-05T19:26:45.272Z,100418.12
2023-05-05T19:29:53.258Z,100422.31
2023-05-05T19:33:03.572Z,100427.50
2023-05-05T19:36:11.256Z,100423.37
2023-05-05T19:39:17.767Z,100431.25
2023-05-05T19:42:29.756Z,100427.16
2023-05-05T19:45:36.268Z,100421.41
2023-05-05T19:48:44.434Z,100422.25
2023-05-05T19:51:53.763Z,100421.47
2023-05-05T19:54:57.086Z,100420.13
2023-05-05T19:58:00.718Z,100421.25
2023-05-05T20:01:05.412Z,100418.53
2023-05-05T20:04:10.542Z,100422.38
2023-05-05T20:07:19.042Z,100419.66
2023-05-05T20:10:34.275Z,100416.06
2023-05-05T20:13:43.718Z,100419.66
2023-05-05T20:16:55.222Z,100423.81
2023-05-05T20:20:03.680Z,100421.06
2023-05-05T20:23:11.851Z,100432.34
2023-05-05T20:26:17.673Z,100422.69
2023-05-05T20:29:22.303Z,100427.37
2023-05-05T20:32:26.157Z,100413.28
2023-05-05T20:35:40.086Z,100419.50
2023-05-05T20:38:45.210Z,100421.56
2023-05-05T20:41:56.881Z,100422.94
2023-05-05T20:45:03.327Z,100424.03
2023-05-05T20:48:15.179Z,100423.75
2023-05-05T20:51:18.832Z,100427.31
2023-05-05T20:54:27.284Z,100419.28
2023-05-05T20:57:35.019Z,100420.94
2023-05-05T21:00:46.782Z,100425.22
2023-05-05T21:03:53.083Z,100421.06
2023-05-05T21:07:00.191Z,100424.22
2023-05-05T21:10:04.442Z,100422.41
2023-05-05T21:13:10.796Z,100420.03
2023-05-05T21:16:29.931Z,100430.53
2023-05-05T21:19:36.488Z,100427.47
2023-05-05T21:22:52.476Z,100426.87
2023-05-05T21:26:02.238Z,100426.31
2023-05-05T21:29:07.664Z,100428.47
2023-05-05T21:32:12.742Z,100426.66
2023-05-05T21:35:26.493Z,100424.88
2023-05-05T21:38:37.074Z,100434.75
2023-05-05T21:41:44.803Z,100422.25
2023-05-05T21:44:59.199Z,100429.19
2023-05-05T21:48:04.864Z,100418.69
2023-05-05T21:51:19.697Z,100425.84
2023-05-05T21:54:30.772Z,100425.97
2023-05-05T21:57:40.736Z,100427.75
2023-05-05T22:00:53.823Z,100418.00
2023-05-05T22:04:01.502Z,100418.16
2023-05-05T22:10:48.290Z,100414.81
2023-05-05T22:14:00.160Z,100417.16
2023-05-05T22:17:06.356Z,100414.53
2023-05-05T22:20:21.720Z,100413.56
2023-05-05T22:23:26.205Z,100416.91
2023-05-05T22:26:45.880Z,100413.34
2023-05-05T22:29:48.814Z,100415.25
2023-05-05T22:32:59.821Z,100410.00
2023-05-05T22:36:15.703Z,100412.53
2023-05-05T22:39:20.016Z,100405.69
2023-05-05T22:42:46.979Z,100404.16
2023-05-05T22:46:10.091Z,100395.16
2023-05-05T22:49:22.492Z,100399.84
2023-05-05T22:52:32.765Z,100399.53
2023-05-05T22:55:37.675Z,100399.81
2023-05-05T22:58:48.917Z,100394.94
2023-05-05T23:01:59.094Z,100395.06
2023-05-05T23:05:13.041Z,100393.69
2023-05-05T23:08:19.279Z,100392.72
2023-05-05T23:11:25.149Z,100397.31
2023-05-05T23:14:39.851Z,100393.53
2023-05-05T23:17:48.114Z,100395.72
2023-05-05T23:20:50.790Z,100387.69
2023-05-05T23:23:58.894Z,100383.22
2023-05-05T23:27:04.281Z,100376.13
2023-05-05T23:30:23.431Z,100374.03
2023-05-05T23:33:33.901Z,100374.53
2023-05-05T23:36:42.757Z,100375.16
2023-05-05T23:40:03.251Z,100369.63
2023-05-05T23:43:06.834Z,100365.56
2023-05-05T23:46:14.726Z,100371.31
2023-05-05T23:49:21.768Z,100366.59
2023-05-05T23:55:48.893Z,100372.91
2023-05-05T23:58:59.599Z,100370.41
