createdAt,value
2019-05-28T00:00:02.676Z,14.74
2019-05-28T00:00:59.604Z,14.82
2019-05-28T00:01:59.571Z,14.79
2019-05-28T00:02:59.539Z,14.70
2019-05-28T00:03:59.572Z,14.67
2019-05-28T00:04:59.526Z,14.66
2019-05-28T00:05:59.507Z,14.66
2019-05-28T00:06:59.537Z,14.55
2019-05-28T00:07:59.481Z,14.63
2019-05-28T00:08:59.511Z,14.51
2019-05-28T00:09:59.463Z,14.55
2019-05-28T00:10:59.468Z,14.52
2019-05-28T00:11:59.441Z,14.53
2019-05-28T00:12:59.504Z,14.33
2019-05-28T00:13:59.416Z,14.40
2019-05-28T00:14:59.406Z,14.36
2019-05-28T00:15:59.392Z,14.44
2019-05-28T00:16:59.387Z,14.41
2019-05-28T00:17:59.435Z,14.37
2019-05-28T00:18:59.366Z,14.45
2019-05-28T00:19:59.354Z,14.30
2019-05-28T00:20:59.349Z,14.27
2019-05-28T00:21:59.324Z,14.31
2019-05-28T00:22:59.317Z,14.31
2019-05-28T00:23:59.352Z,14.28
2019-05-28T00:24:59.296Z,14.26
2019-05-28T00:25:59.290Z,14.19
2019-05-28T00:26:59.274Z,14.18
2019-05-28T00:27:59.261Z,14.08
2019-05-28T00:28:59.291Z,14.09
2019-05-28T00:29:59.251Z,14.09
2019-05-28T00:30:59.225Z,14.05
2019-05-28T00:31:59.221Z,14.09
2019-05-28T00:32:59.206Z,13.96
2019-05-28T00:33:59.191Z,13.91
2019-05-28T00:34:59.220Z,13.91
2019-05-28T00:35:59.181Z,14.00
2019-05-28T00:36:59.158Z,13.94
2019-05-28T00:37:59.151Z,14.00
2019-05-28T00:38:59.177Z,13.96
2019-05-28T00:40:02.405Z,14.03
2019-05-28T00:40:59.114Z,13.91
2019-05-28T00:41:59.152Z,13.96
2019-05-28T00:42:59.091Z,13.91
2019-05-28T00:43:59.102Z,13.91
2019-05-28T00:44:59.076Z,13.86
2019-05-28T00:45:59.068Z,13.85
2019-05-28T00:46:59.057Z,13.88
2019-05-28T00:47:59.076Z,13.83
2019-05-28T00:48:59.071Z,13.76
2019-05-28T00:49:59.024Z,13.65
2019-05-28T00:50:59.006Z,13.71
2019-05-28T00:51:58.993Z,13.64
2019-05-28T00:52:58.994Z,13.67
2019-05-28T00:53:58.973Z,13.63
2019-05-28T00:54:59.006Z,13.65
2019-05-28T00:55:58.949Z,13.67
2019-05-28T00:56:58.936Z,13.65
2019-05-28T00:57:58.925Z,13.54
2019-05-28T00:58:58.915Z,13.55
2019-05-28T00:59:58.903Z,13.61
2019-05-28T01:00:58.931Z,13.64
2019-05-28T01:01:58.880Z,13.61
2019-05-28T01:02:58.870Z,13.54
2019-05-28T01:03:58.860Z,13.63
2019-05-28T01:04:58.889Z,13.57
2019-05-28T01:05:58.842Z,13.53
2019-05-28T01:06:58.829Z,13.57
2019-05-28T01:07:58.858Z,13.61
2019-05-28T01:08:58.808Z,13.51
2019-05-28T01:09:58.788Z,13.65
2019-05-28T01:10:58.777Z,13.49
2019-05-28T01:11:58.774Z,13.53
2019-05-28T01:12:58.802Z,13.42
2019-05-28T01:13:58.751Z,13.40
2019-05-28T01:14:58.737Z,13.36
2019-05-28T01:15:58.765Z,13.29
2019-05-28T01:16:58.733Z,13.32
2019-05-28T01:17:58.709Z,13.21
2019-05-28T01:18:58.689Z,13.14
2019-05-28T01:19:58.679Z,13.20
2019-05-28T01:20:58.719Z,13.19
2019-05-28T01:21:58.656Z,13.04
2019-05-28T01:22:58.645Z,13.08
2019-05-28T01:23:58.644Z,13.05
2019-05-28T01:24:58.624Z,13.01
2019-05-28T01:25:58.619Z,12.98
2019-05-28T01:26:58.643Z,12.93
2019-05-28T01:27:58.590Z,12.90
2019-05-28T01:28:58.584Z,12.91
2019-05-28T01:29:58.610Z,12.91
2019-05-28T01:31:00.846Z,12.90
2019-05-28T01:31:58.545Z,12.91
2019-05-28T01:32:58.539Z,12.88
2019-05-28T01:33:58.541Z,12.91
2019-05-28T01:34:58.551Z,12.90
2019-05-28T01:35:58.501Z,12.96
2019-05-28T01:36:58.486Z,12.83
2019-05-28T01:37:58.485Z,12.91
2019-05-28T01:38:58.508Z,12.95
2019-05-28T01:39:58.453Z,12.83
2019-05-28T01:40:58.439Z,12.88
2019-05-28T01:41:58.433Z,12.88
2019-05-28T01:42:58.471Z,12.77
2019-05-28T01:43:58.410Z,12.71
2019-05-28T01:44:58.443Z,12.68
2019-05-28T01:45:58.390Z,12.65
2019-05-28T01:46:58.374Z,12.72
2019-05-28T01:47:58.412Z,12.65
2019-05-28T01:48:58.357Z,12.66
2019-05-28T01:49:58.342Z,12.59
2019-05-28T01:50:58.382Z,12.66
2019-05-28T01:51:58.322Z,12.68
2019-05-28T01:52:58.305Z,12.71
2019-05-28T01:53:58.341Z,12.66
2019-05-28T01:54:58.287Z,12.55
2019-05-28T01:55:58.279Z,12.66
2019-05-28T01:56:58.266Z,12.46
2019-05-28T01:57:58.247Z,12.54
2019-05-28T01:58:58.285Z,12.62
2019-05-28T01:59:58.235Z,12.54
2019-05-28T02:01:11.555Z,12.66
2019-05-28T02:01:59.211Z,12.68
2019-05-28T02:02:58.271Z,12.69
2019-05-28T02:03:58.182Z,12.66
2019-05-28T02:04:58.170Z,12.69
2019-05-28T02:05:58.167Z,12.80
2019-05-28T02:06:58.190Z,12.65
2019-05-28T02:07:58.189Z,12.73
2019-05-28T02:08:58.127Z,12.71
2019-05-28T02:09:58.112Z,12.71
2019-05-28T02:10:58.118Z,12.73
2019-05-28T02:11:58.092Z,12.73
2019-05-28T02:12:58.081Z,12.69
2019-05-28T02:13:58.108Z,12.71
2019-05-28T02:14:58.056Z,12.71
2019-05-28T02:15:58.046Z,12.63
2019-05-28T02:16:58.043Z,12.65
2019-05-28T02:17:58.065Z,12.59
2019-05-28T02:18:58.013Z,12.63
2019-05-28T02:19:58.000Z,12.59
2019-05-28T02:20:57.987Z,12.63
2019-05-28T02:21:58.031Z,12.66
2019-05-28T02:22:58.013Z,12.72
2019-05-28T02:23:57.954Z,12.73
2019-05-28T02:24:57.949Z,12.77
2019-05-28T02:25:57.933Z,12.77
2019-05-28T02:26:57.920Z,12.72
2019-05-28T02:27:57.955Z,12.73
2019-05-28T02:28:57.948Z,12.83
2019-05-28T02:29:57.887Z,12.87
2019-05-28T02:30:57.926Z,12.83
2019-05-28T02:31:57.866Z,12.77
2019-05-28T02:32:57.860Z,12.83
2019-05-28T02:33:57.848Z,12.84
2019-05-28T02:34:57.879Z,12.84
2019-05-28T02:35:57.821Z,12.72
2019-05-28T02:36:57.806Z,12.76
2019-05-28T02:37:57.795Z,12.76
2019-05-28T02:38:57.842Z,12.73
2019-05-28T02:39:57.771Z,12.65
2019-05-28T02:40:57.804Z,12.77
2019-05-28T02:41:57.753Z,12.66
2019-05-28T02:42:57.741Z,12.76
2019-05-28T02:43:57.730Z,12.66
2019-05-28T02:44:57.718Z,12.79
2019-05-28T02:45:57.758Z,12.81
2019-05-28T02:46:57.696Z,12.69
2019-05-28T02:47:57.684Z,12.72
2019-05-28T02:48:57.719Z,12.72
2019-05-28T02:49:57.664Z,12.80
2019-05-28T02:50:57.651Z,12.69
2019-05-28T02:51:57.693Z,12.93
2019-05-28T02:52:57.633Z,12.88
2019-05-28T02:53:57.613Z,12.86
2019-05-28T02:54:57.601Z,12.96
2019-05-28T02:55:57.601Z,13.04
2019-05-28T02:56:57.579Z,13.08
2019-05-28T02:57:57.618Z,13.17
2019-05-28T02:58:57.560Z,13.21
2019-05-28T02:59:57.544Z,13.13
2019-05-28T03:00:57.536Z,13.11
2019-05-28T03:01:57.524Z,13.17
2019-05-28T03:02:57.554Z,13.11
2019-05-28T03:03:57.505Z,13.09
2019-05-28T03:04:57.490Z,13.05
2019-05-28T03:05:57.475Z,13.13
2019-05-28T03:06:57.464Z,13.20
2019-05-28T03:07:57.459Z,13.24
2019-05-28T03:08:57.498Z,13.20
2019-05-28T03:09:57.471Z,13.20
2019-05-28T03:11:03.265Z,13.21
2019-05-28T03:11:58.457Z,13.27
2019-05-28T03:12:57.409Z,13.29
2019-05-28T03:13:57.385Z,13.29
2019-05-28T03:14:57.380Z,13.36
2019-05-28T03:15:57.368Z,13.35
2019-05-28T03:16:57.355Z,13.26
2019-05-28T03:17:57.394Z,13.27
2019-05-28T03:18:57.331Z,13.30
2019-05-28T03:19:57.319Z,13.24
2019-05-28T03:20:57.307Z,13.24
2019-05-28T03:21:57.300Z,13.23
2019-05-28T03:22:57.288Z,13.17
2019-05-28T03:23:57.331Z,13.23
2019-05-28T03:24:57.313Z,13.21
2019-05-28T03:25:57.263Z,13.11
2019-05-28T03:26:57.287Z,13.11
2019-05-28T03:27:57.230Z,13.19
2019-05-28T03:28:57.218Z,13.13
2019-05-28T03:29:57.214Z,13.17
2019-05-28T03:30:57.197Z,13.09
2019-05-28T03:32:12.469Z,13.14
2019-05-28T03:32:58.228Z,13.20
2019-05-28T03:33:57.164Z,13.17
2019-05-28T03:34:57.148Z,13.14
2019-05-28T03:35:57.141Z,13.21
2019-05-28T03:36:57.124Z,13.19
2019-05-28T03:37:57.115Z,13.17
2019-05-28T03:38:57.155Z,13.17
2019-05-28T03:39:57.090Z,13.20
2019-05-28T03:40:57.080Z,13.16
2019-05-28T03:41:57.068Z,13.21
2019-05-28T03:42:57.104Z,13.29
2019-05-28T03:43:57.046Z,13.27
2019-05-28T03:44:57.042Z,13.27
2019-05-28T03:45:57.028Z,13.27
2019-05-28T03:46:57.057Z,13.26
2019-05-28T03:47:57.002Z,13.26
2019-05-28T03:48:57.038Z,13.26
2019-05-28T03:49:57.029Z,13.43
2019-05-28T03:50:57.079Z,13.43
2019-05-28T03:51:56.959Z,13.51
2019-05-28T03:52:56.994Z,13.45
2019-05-28T03:53:56.980Z,13.46
2019-05-28T03:54:56.924Z,13.46
2019-05-28T03:55:56.912Z,13.40
2019-05-28T03:56:56.955Z,13.45
2019-05-28T03:57:56.889Z,13.39
2019-05-28T03:58:56.878Z,13.29
2019-05-28T03:59:58.002Z,13.27
2019-05-28T04:00:56.855Z,13.38
2019-05-28T04:01:56.842Z,13.42
2019-05-28T04:02:56.876Z,13.43
2019-05-28T04:03:56.821Z,13.42
2019-05-28T04:04:56.812Z,13.39
2019-05-28T04:05:56.848Z,13.43
2019-05-28T04:06:56.785Z,13.43
2019-05-28T04:07:56.943Z,13.42
2019-05-28T04:08:56.762Z,13.40
2019-05-28T04:09:56.758Z,13.29
2019-05-28T04:10:56.753Z,13.40
2019-05-28T04:11:56.728Z,13.27
2019-05-28T04:12:56.718Z,13.27
2019-05-28T04:13:56.764Z,13.30
2019-05-28T04:14:56.699Z,13.40
2019-05-28T04:15:56.689Z,13.38
2019-05-28T04:16:56.674Z,13.27
2019-05-28T04:17:56.712Z,13.23
2019-05-28T04:18:56.770Z,13.29
2019-05-28T04:19:56.639Z,13.29
2019-05-28T04:20:56.961Z,13.26
2019-05-28T04:21:56.625Z,13.24
2019-05-28T04:22:56.604Z,13.26
2019-05-28T04:23:56.594Z,13.27
2019-05-28T04:24:56.646Z,13.26
2019-05-28T04:25:56.581Z,13.32
2019-05-28T04:26:56.600Z,13.46
2019-05-28T04:27:56.552Z,13.35
2019-05-28T04:28:56.537Z,13.40
2019-05-28T04:29:56.575Z,13.42
2019-05-28T04:30:56.520Z,13.55
2019-05-28T04:31:56.551Z,13.53
2019-05-28T04:32:56.512Z,13.64
2019-05-28T04:33:58.314Z,13.58
2019-05-28T04:34:56.473Z,13.65
2019-05-28T04:35:56.462Z,13.71
2019-05-28T04:36:56.454Z,13.64
2019-05-28T04:37:56.565Z,13.71
2019-05-28T04:38:56.434Z,13.65
2019-05-28T04:39:56.419Z,13.67
2019-05-28T04:40:56.399Z,13.65
2019-05-28T04:41:56.431Z,13.73
2019-05-28T04:42:56.388Z,13.64
2019-05-28T04:43:56.420Z,13.71
2019-05-28T04:44:56.361Z,13.71
2019-05-28T04:45:56.402Z,13.82
2019-05-28T04:46:56.332Z,13.79
2019-05-28T04:47:56.352Z,13.82
2019-05-28T04:48:56.361Z,13.79
2019-05-28T04:49:56.306Z,13.83
2019-05-28T04:50:56.296Z,13.82
2019-05-28T04:51:56.280Z,13.83
2019-05-28T04:52:56.272Z,13.88
2019-05-28T04:53:56.255Z,13.80
2019-05-28T04:54:56.297Z,13.85
2019-05-28T04:55:56.233Z,13.83
2019-05-28T04:56:56.226Z,13.85
2019-05-28T04:57:56.208Z,13.86
2019-05-28T04:58:56.198Z,13.80
2019-05-28T04:59:56.244Z,13.82
2019-05-28T05:00:56.184Z,13.78
2019-05-28T05:01:56.171Z,13.79
2019-05-28T05:03:00.213Z,13.82
2019-05-28T05:03:56.147Z,13.91
2019-05-28T05:04:56.171Z,13.83
2019-05-28T05:05:56.125Z,13.91
2019-05-28T05:06:56.114Z,13.88
2019-05-28T05:07:56.101Z,13.91
2019-05-28T05:08:56.128Z,13.90
2019-05-28T05:09:56.078Z,13.90
2019-05-28T05:10:56.142Z,13.90
2019-05-28T05:11:56.079Z,13.98
2019-05-28T05:12:56.063Z,13.98
2019-05-28T05:13:56.092Z,14.03
2019-05-28T05:14:56.069Z,14.09
2019-05-28T05:15:56.005Z,14.19
2019-05-28T05:16:55.998Z,14.19
2019-05-28T05:17:55.992Z,14.27
2019-05-28T05:18:56.025Z,14.30
2019-05-28T05:19:55.968Z,14.26
2019-05-28T05:20:55.956Z,14.26
2019-05-28T05:21:55.947Z,14.34
2019-05-28T05:22:55.982Z,14.26
2019-05-28T05:23:55.920Z,14.30
2019-05-28T05:24:55.913Z,14.28
2019-05-28T05:25:55.921Z,14.26
2019-05-28T05:26:55.888Z,14.36
2019-05-28T05:27:55.879Z,14.28
2019-05-28T05:28:55.926Z,14.28
2019-05-28T05:29:55.934Z,14.30
2019-05-28T05:30:56.072Z,14.36
2019-05-28T05:31:55.852Z,14.37
2019-05-28T05:32:55.818Z,14.37
2019-05-28T05:33:55.826Z,14.38
2019-05-28T05:34:55.803Z,14.49
2019-05-28T05:35:55.845Z,14.48
2019-05-28T05:36:55.785Z,14.53
2019-05-28T05:37:55.773Z,14.61
2019-05-28T05:38:55.765Z,14.70
2019-05-28T05:39:55.851Z,14.79
2019-05-28T05:40:55.758Z,14.85
2019-05-28T05:41:55.718Z,14.99
2019-05-28T05:42:55.719Z,15.04
2019-05-28T05:43:55.725Z,15.08
2019-05-28T05:44:55.718Z,15.03
2019-05-28T05:45:55.721Z,15.10
2019-05-28T05:46:55.661Z,15.05
2019-05-28T05:47:55.651Z,15.10
2019-05-28T05:48:55.649Z,15.20
2019-05-28T05:49:55.684Z,15.17
2019-05-28T05:50:55.651Z,15.19
2019-05-28T05:51:55.668Z,15.30
2019-05-28T05:52:55.599Z,15.36
2019-05-28T05:53:55.589Z,15.30
2019-05-28T05:54:55.610Z,15.41
2019-05-28T05:55:55.569Z,15.51
2019-05-28T05:56:55.552Z,15.41
2019-05-28T05:57:55.600Z,15.30
2019-05-28T05:58:55.703Z,15.32
2019-05-28T05:59:55.553Z,15.26
2019-05-28T06:00:55.519Z,15.27
2019-05-28T06:01:55.510Z,15.40
2019-05-28T06:02:55.487Z,15.50
2019-05-28T06:03:55.613Z,15.35
2019-05-28T06:04:55.472Z,15.43
2019-05-28T06:05:55.631Z,15.35
2019-05-28T06:07:08.360Z,15.25
2019-05-28T06:08:05.716Z,15.47
2019-05-28T06:08:55.456Z,15.54
2019-05-28T06:09:55.511Z,15.69
2019-05-28T06:11:10.428Z,15.76
2019-05-28T06:11:56.558Z,15.80
2019-05-28T06:12:56.095Z,15.98
2019-05-28T06:13:55.367Z,15.90
2019-05-28T06:14:55.412Z,15.85
2019-05-28T06:15:55.380Z,16.00
2019-05-28T06:16:55.386Z,16.05
2019-05-28T06:17:55.395Z,16.02
2019-05-28T06:18:55.600Z,16.02
2019-05-28T06:19:55.297Z,16.09
2019-05-28T06:21:09.114Z,16.09
2019-05-28T06:21:56.374Z,16.21
2019-05-28T06:22:55.264Z,16.24
2019-05-28T06:23:55.282Z,16.28
2019-05-28T06:24:55.310Z,16.34
2019-05-28T06:25:55.261Z,16.26
2019-05-28T06:26:55.285Z,16.42
2019-05-28T06:27:55.238Z,16.42
2019-05-28T06:28:55.323Z,16.39
2019-05-28T06:29:55.259Z,16.43
2019-05-28T06:30:55.237Z,16.39
2019-05-28T06:31:55.907Z,16.42
2019-05-28T06:32:55.170Z,16.24
2019-05-28T06:33:57.248Z,16.28
2019-05-28T06:34:55.197Z,16.42
2019-05-28T06:35:55.192Z,16.40
2019-05-28T06:36:55.129Z,16.43
2019-05-28T06:37:55.111Z,16.42
2019-05-28T06:38:55.083Z,16.49
2019-05-28T06:39:55.074Z,16.57
2019-05-28T06:40:55.154Z,16.46
2019-05-28T06:41:55.133Z,16.51
2019-05-28T06:42:55.081Z,16.33
2019-05-28T06:43:55.110Z,16.24
2019-05-28T06:44:55.052Z,16.37
2019-05-28T06:45:55.042Z,16.26
2019-05-28T06:46:55.247Z,16.36
2019-05-28T06:47:55.003Z,16.49
2019-05-28T06:48:55.013Z,16.42
2019-05-28T06:49:55.031Z,16.33
2019-05-28T06:50:55.033Z,16.47
2019-05-28T06:51:54.963Z,16.13
2019-05-28T06:52:55.069Z,16.02
2019-05-28T06:53:55.002Z,16.03
2019-05-28T06:54:55.139Z,15.99
2019-05-28T06:55:54.908Z,16.06
2019-05-28T06:56:54.904Z,15.95
2019-05-28T06:57:54.982Z,15.85
2019-05-28T06:58:55.013Z,15.98
2019-05-28T06:59:54.846Z,16.14
2019-05-28T07:00:54.849Z,16.08
2019-05-28T07:01:54.864Z,16.26
2019-05-28T07:02:54.896Z,16.29
2019-05-28T07:03:54.815Z,16.24
2019-05-28T07:04:54.863Z,16.36
2019-05-28T07:06:06.375Z,16.13
2019-05-28T07:06:59.063Z,16.10
2019-05-28T07:07:54.780Z,16.24
2019-05-28T07:08:54.810Z,16.17
2019-05-28T07:09:54.744Z,16.29
2019-05-28T07:10:58.093Z,16.22
2019-05-28T07:11:54.738Z,16.22
2019-05-28T07:12:54.722Z,16.28
2019-05-28T07:13:54.782Z,16.32
2019-05-28T07:14:54.750Z,16.24
2019-05-28T07:15:54.671Z,16.36
2019-05-28T07:16:54.658Z,16.34
2019-05-28T07:17:54.894Z,16.36
2019-05-28T07:18:54.712Z,16.26
2019-05-28T07:19:54.652Z,16.40
2019-05-28T07:20:54.653Z,16.46
2019-05-28T07:21:54.616Z,16.42
2019-05-28T07:22:56.007Z,16.46
2019-05-28T07:23:54.596Z,16.44
2019-05-28T07:24:54.593Z,16.28
2019-05-28T07:25:54.673Z,16.29
2019-05-28T07:26:55.683Z,16.24
2019-05-28T07:28:09.535Z,16.21
2019-05-28T07:28:55.618Z,16.29
2019-05-28T07:29:54.572Z,16.09
2019-05-28T07:30:54.510Z,16.13
2019-05-28T07:31:54.508Z,16.16
2019-05-28T07:32:54.540Z,16.10
2019-05-28T07:33:54.477Z,16.28
2019-05-28T07:34:54.535Z,16.42
2019-05-28T07:35:54.459Z,16.52
2019-05-28T07:36:54.446Z,16.54
2019-05-28T07:37:54.477Z,16.58
2019-05-28T07:38:54.441Z,16.59
2019-05-28T07:39:54.411Z,16.58
2019-05-28T07:40:54.392Z,16.59
2019-05-28T07:41:54.420Z,16.65
2019-05-28T07:42:54.374Z,16.62
2019-05-28T07:43:54.411Z,16.58
2019-05-28T07:44:54.394Z,16.57
2019-05-28T07:45:54.388Z,16.64
2019-05-28T07:46:54.381Z,16.51
2019-05-28T07:47:54.342Z,16.62
2019-05-28T07:48:54.345Z,16.73
2019-05-28T07:49:54.346Z,17.07
2019-05-28T07:50:54.301Z,17.24
2019-05-28T07:52:04.596Z,17.19
2019-05-28T07:52:54.294Z,17.12
2019-05-28T07:53:54.260Z,17.30
2019-05-28T07:54:54.258Z,17.24
2019-05-28T07:55:54.369Z,17.24
2019-05-28T07:56:54.227Z,17.14
2019-05-28T07:57:54.214Z,17.07
2019-05-28T07:58:54.243Z,17.04
2019-05-28T07:59:54.234Z,17.10
2019-05-28T08:00:54.366Z,17.17
2019-05-28T08:01:54.195Z,17.24
2019-05-28T08:02:54.205Z,17.30
2019-05-28T08:03:54.155Z,17.20
2019-05-28T08:04:54.187Z,17.09
2019-05-28T08:05:54.130Z,17.12
2019-05-28T08:06:55.416Z,17.19
2019-05-28T08:07:54.124Z,17.32
2019-05-28T08:08:54.114Z,17.30
2019-05-28T08:09:54.071Z,17.07
2019-05-28T08:10:54.114Z,16.92
2019-05-28T08:11:54.112Z,16.92
2019-05-28T08:12:54.087Z,16.80
2019-05-28T08:13:54.036Z,16.57
2019-05-28T08:14:54.109Z,16.61
2019-05-28T08:15:54.056Z,16.59
2019-05-28T08:16:54.057Z,16.46
2019-05-28T08:17:53.985Z,16.26
2019-05-28T08:18:53.975Z,16.29
2019-05-28T08:19:53.957Z,16.32
2019-05-28T08:20:53.954Z,16.42
2019-05-28T08:21:53.997Z,16.42
2019-05-28T08:22:53.952Z,16.51
2019-05-28T08:23:53.955Z,16.57
2019-05-28T08:24:55.040Z,16.47
2019-05-28T08:25:53.893Z,16.58
2019-05-28T08:26:53.950Z,16.64
2019-05-28T08:27:53.872Z,16.59
2019-05-28T08:28:54.009Z,16.51
2019-05-28T08:29:53.849Z,16.58
2019-05-28T08:30:53.863Z,16.69
2019-05-28T08:31:53.830Z,16.77
2019-05-28T08:32:53.828Z,16.76
2019-05-28T08:33:53.875Z,16.77
2019-05-28T08:35:05.129Z,16.77
2019-05-28T08:35:54.795Z,16.74
2019-05-28T08:37:05.227Z,16.67
2019-05-28T08:37:54.761Z,16.65
2019-05-28T08:38:53.750Z,16.65
2019-05-28T08:39:53.833Z,16.61
2019-05-28T08:40:53.781Z,16.54
2019-05-28T08:41:53.758Z,16.58
2019-05-28T08:42:53.743Z,16.37
2019-05-28T08:43:53.730Z,16.39
2019-05-28T08:44:53.716Z,16.28
2019-05-28T08:45:54.095Z,16.36
2019-05-28T08:46:53.683Z,16.13
2019-05-28T08:47:53.665Z,16.08
2019-05-28T08:48:53.696Z,16.21
2019-05-28T08:49:53.650Z,16.02
2019-05-28T08:50:53.658Z,16.02
2019-05-28T08:51:53.637Z,15.96
2019-05-28T08:52:53.610Z,15.85
2019-05-28T08:53:53.737Z,15.88
2019-05-28T08:54:53.916Z,15.90
2019-05-28T08:55:53.560Z,15.91
2019-05-28T08:56:53.568Z,15.87
2019-05-28T08:57:53.591Z,15.85
2019-05-28T08:58:53.571Z,15.87
2019-05-28T08:59:53.523Z,15.99
2019-05-28T09:00:53.691Z,16.10
2019-05-28T09:01:53.529Z,16.34
2019-05-28T09:02:53.489Z,16.42
2019-05-28T09:03:53.510Z,16.51
2019-05-28T09:04:53.469Z,16.57
2019-05-28T09:05:53.510Z,16.65
2019-05-28T09:06:53.549Z,16.83
2019-05-28T09:07:53.534Z,16.94
2019-05-28T09:08:53.524Z,16.92
2019-05-28T09:09:53.410Z,16.94
2019-05-28T09:10:53.399Z,17.01
2019-05-28T09:11:53.468Z,17.09
2019-05-28T09:12:53.402Z,17.06
2019-05-28T09:13:53.404Z,17.13
2019-05-28T09:14:56.086Z,17.24
2019-05-28T09:15:53.403Z,17.32
2019-05-28T09:16:53.394Z,17.37
2019-05-28T09:17:53.319Z,17.39
2019-05-28T09:18:53.358Z,17.31
2019-05-28T09:19:53.329Z,17.31
2019-05-28T09:20:53.388Z,17.25
2019-05-28T09:21:53.355Z,17.30
2019-05-28T09:22:53.296Z,17.32
2019-05-28T09:23:53.306Z,17.07
2019-05-28T09:24:53.269Z,17.14
2019-05-28T09:25:53.249Z,17.13
2019-05-28T09:26:53.554Z,17.12
2019-05-28T09:27:53.283Z,17.25
2019-05-28T09:28:53.253Z,17.13
2019-05-28T09:29:55.392Z,16.95
2019-05-28T09:30:53.269Z,16.84
2019-05-28T09:31:53.252Z,16.76
2019-05-28T09:32:53.258Z,16.69
2019-05-28T09:33:53.158Z,16.62
2019-05-28T09:34:53.138Z,16.52
2019-05-28T09:36:07.543Z,16.58
2019-05-28T09:36:54.165Z,16.77
2019-05-28T09:37:53.133Z,16.77
2019-05-28T09:38:53.104Z,16.91
2019-05-28T09:39:53.144Z,17.02
2019-05-28T09:40:53.444Z,17.07
2019-05-28T09:41:53.119Z,17.31
2019-05-28T09:42:53.071Z,17.34
2019-05-28T09:43:53.042Z,17.53
2019-05-28T09:44:53.020Z,17.59
2019-05-28T09:45:53.003Z,17.57
2019-05-28T09:46:53.056Z,17.65
2019-05-28T09:47:55.203Z,17.81
2019-05-28T09:48:52.980Z,17.94
2019-05-28T09:49:56.218Z,17.90
2019-05-28T09:50:52.962Z,17.86
2019-05-28T09:51:52.986Z,17.86
2019-05-28T09:52:55.279Z,17.97
2019-05-28T09:53:52.928Z,18.03
2019-05-28T09:54:52.965Z,18.01
2019-05-28T09:55:52.901Z,18.02
2019-05-28T09:56:52.915Z,17.78
2019-05-28T09:57:52.931Z,17.90
2019-05-28T09:58:52.862Z,17.96
2019-05-28T09:59:52.922Z,18.02
2019-05-28T10:00:58.375Z,18.02
2019-05-28T10:01:53.873Z,18.01
2019-05-28T10:02:52.895Z,18.08
2019-05-28T10:03:52.874Z,18.13
2019-05-28T10:04:52.864Z,18.31
2019-05-28T10:06:06.750Z,18.28
2019-05-28T10:06:53.898Z,18.28
2019-05-28T10:07:52.771Z,18.51
2019-05-28T10:08:52.811Z,18.51
2019-05-28T10:09:52.738Z,18.39
2019-05-28T10:10:52.748Z,18.38
2019-05-28T10:11:52.730Z,18.39
2019-05-28T10:12:52.767Z,18.51
2019-05-28T10:13:52.716Z,18.67
2019-05-28T10:14:52.757Z,18.82
2019-05-28T10:15:52.690Z,19.08
2019-05-28T10:16:52.855Z,19.32
2019-05-28T10:17:53.263Z,19.45
2019-05-28T10:18:52.664Z,19.57
2019-05-28T10:19:52.673Z,19.54
2019-05-28T10:20:52.627Z,19.64
2019-05-28T10:21:52.612Z,19.77
2019-05-28T10:22:52.641Z,19.97
2019-05-28T10:23:52.645Z,20.07
2019-05-28T10:24:52.632Z,20.32
2019-05-28T10:25:52.592Z,20.39
2019-05-28T10:26:52.747Z,20.26
2019-05-28T10:28:00.713Z,20.09
2019-05-28T10:28:53.610Z,20.18
2019-05-28T10:29:52.544Z,20.11
2019-05-28T10:30:53.312Z,20.05
2019-05-28T10:31:52.580Z,20.08
2019-05-28T10:32:52.513Z,20.11
2019-05-28T10:33:52.473Z,19.90
2019-05-28T10:35:03.109Z,19.56
2019-05-28T10:35:53.492Z,19.59
2019-05-28T10:36:52.502Z,19.27
2019-05-28T10:37:52.436Z,18.97
2019-05-28T10:38:52.555Z,18.76
2019-05-28T10:39:52.484Z,18.41
2019-05-28T10:40:52.582Z,18.23
2019-05-28T10:41:52.392Z,17.53
2019-05-28T10:42:52.365Z,17.39
2019-05-28T10:43:52.417Z,17.28
2019-05-28T10:44:52.381Z,17.37
2019-05-28T10:45:52.814Z,17.34
2019-05-28T10:46:52.340Z,17.53
2019-05-28T10:47:53.331Z,17.56
2019-05-28T10:48:52.361Z,17.31
2019-05-28T10:49:53.091Z,17.13
2019-05-28T10:50:52.300Z,17.22
2019-05-28T10:51:52.275Z,16.87
2019-05-28T10:52:52.349Z,16.73
2019-05-28T10:53:52.310Z,16.59
2019-05-28T10:54:52.258Z,16.42
2019-05-28T10:55:52.220Z,16.25
2019-05-28T10:56:52.246Z,15.98
2019-05-28T10:57:52.233Z,15.68
2019-05-28T10:58:52.494Z,15.32
2019-05-28T10:59:52.230Z,15.10
2019-05-28T11:00:52.251Z,14.90
2019-05-28T11:01:52.161Z,14.86
2019-05-28T11:02:52.184Z,14.87
2019-05-28T11:03:52.137Z,14.97
2019-05-28T11:04:52.143Z,14.96
2019-05-28T11:05:52.189Z,15.07
2019-05-28T11:06:52.549Z,15.17
2019-05-28T11:07:52.120Z,15.29
2019-05-28T11:08:52.105Z,15.38
2019-05-28T11:09:52.071Z,15.36
2019-05-28T11:10:52.177Z,15.62
2019-05-28T11:11:52.046Z,15.83
2019-05-28T11:12:52.251Z,15.85
2019-05-28T11:13:53.605Z,15.90
2019-05-28T11:14:52.069Z,16.03
2019-05-28T11:15:52.096Z,16.17
2019-05-28T11:16:52.013Z,16.14
2019-05-28T11:17:52.019Z,16.17
2019-05-28T11:18:52.017Z,16.16
2019-05-28T11:19:52.039Z,16.05
2019-05-28T11:20:52.014Z,16.09
2019-05-28T11:21:52.005Z,16.08
2019-05-28T11:22:51.985Z,16.00
2019-05-28T11:23:52.645Z,15.76
2019-05-28T11:24:51.905Z,15.60
2019-05-28T11:25:51.976Z,15.58
2019-05-28T11:26:51.895Z,15.58
2019-05-28T11:27:51.923Z,15.43
2019-05-28T11:28:51.910Z,15.51
2019-05-28T11:29:52.641Z,15.33
2019-05-28T11:30:51.872Z,15.38
2019-05-28T11:31:51.882Z,15.35
2019-05-28T11:32:51.839Z,15.50
2019-05-28T11:33:51.871Z,15.33
2019-05-28T11:34:51.809Z,15.56
2019-05-28T11:35:51.785Z,15.56
2019-05-28T11:37:06.259Z,15.45
2019-05-28T11:37:52.757Z,15.36
2019-05-28T11:38:51.769Z,15.20
2019-05-28T11:39:51.800Z,15.23
2019-05-28T11:40:52.187Z,15.17
2019-05-28T11:41:51.720Z,15.03
2019-05-28T11:42:51.702Z,14.85
2019-05-28T11:43:51.687Z,14.83
2019-05-28T11:44:51.741Z,14.74
2019-05-28T11:45:51.718Z,14.64
2019-05-28T11:46:51.678Z,14.64
2019-05-28T11:47:51.712Z,14.64
2019-05-28T11:48:51.701Z,14.58
2019-05-28T11:49:51.675Z,14.45
2019-05-28T11:50:51.621Z,14.51
2019-05-28T11:51:51.842Z,14.51
2019-05-28T11:52:51.602Z,14.56
2019-05-28T11:53:51.660Z,14.38
2019-05-28T11:54:51.594Z,14.23
2019-05-28T11:55:51.566Z,13.97
2019-05-28T11:56:51.631Z,13.88
2019-05-28T11:57:51.614Z,13.86
2019-05-28T11:58:51.574Z,13.82
2019-05-28T11:59:51.513Z,13.94
2019-05-28T12:00:51.500Z,13.80
2019-05-28T12:01:51.538Z,13.71
2019-05-28T12:02:51.482Z,13.75
2019-05-28T12:03:51.481Z,13.79
2019-05-28T12:04:51.449Z,13.93
2019-05-28T12:05:51.641Z,13.88
2019-05-28T12:06:51.434Z,13.78
2019-05-28T12:07:52.288Z,13.90
2019-05-28T12:08:51.405Z,13.94
2019-05-28T12:09:51.398Z,14.00
2019-05-28T12:10:51.490Z,14.05
2019-05-28T12:11:51.380Z,14.23
2019-05-28T12:12:51.471Z,14.23
2019-05-28T12:13:51.453Z,14.44
2019-05-28T12:14:51.341Z,14.59
2019-05-28T12:15:51.410Z,14.78
2019-05-28T12:16:51.364Z,14.96
2019-05-28T12:17:51.303Z,14.96
2019-05-28T12:18:51.347Z,14.99
2019-05-28T12:19:51.298Z,15.10
2019-05-28T12:20:51.272Z,14.99
2019-05-28T12:21:51.258Z,15.22
2019-05-28T12:23:08.997Z,15.33
2019-05-28T12:23:52.303Z,15.43
2019-05-28T12:24:51.227Z,15.81
2019-05-28T12:25:51.256Z,16.06
2019-05-28T12:26:51.359Z,16.13
2019-05-28T12:27:51.192Z,16.17
2019-05-28T12:28:51.180Z,16.10
2019-05-28T12:29:52.419Z,16.08
2019-05-28T12:30:51.176Z,16.17
2019-05-28T12:31:51.230Z,15.99
2019-05-28T12:32:51.499Z,16.10
2019-05-28T12:33:51.126Z,16.26
2019-05-28T12:34:51.115Z,16.16
2019-05-28T12:35:51.152Z,16.25
2019-05-28T12:36:51.095Z,16.14
2019-05-28T12:37:51.132Z,16.33
2019-05-28T12:38:51.098Z,16.40
2019-05-28T12:39:51.428Z,16.33
2019-05-28T12:40:51.312Z,16.39
2019-05-28T12:42:01.894Z,16.72
2019-05-28T12:42:52.094Z,17.10
2019-05-28T12:43:51.300Z,17.09
2019-05-28T12:45:08.291Z,17.10
2019-05-28T12:45:52.079Z,17.12
2019-05-28T12:46:51.005Z,17.24
2019-05-28T12:48:07.291Z,17.46
2019-05-28T12:48:52.023Z,17.34
2019-05-28T12:49:50.956Z,17.49
2019-05-28T12:50:51.020Z,17.73
2019-05-28T12:51:51.019Z,17.66