createdAt,value
2019-03-11T00:00:16.866Z,0
2019-03-11T00:00:57.423Z,0
2019-03-11T00:01:38.000Z,0
2019-03-11T00:02:18.571Z,0
2019-03-11T00:02:59.151Z,0
2019-03-11T00:03:39.721Z,0
2019-03-11T00:04:21.196Z,0
2019-03-11T00:05:00.984Z,0
2019-03-11T00:05:41.551Z,0
2019-03-11T00:06:22.153Z,0
2019-03-11T00:07:02.797Z,0
2019-03-11T00:07:43.540Z,0
2019-03-11T00:08:24.178Z,0
2019-03-11T00:09:04.750Z,0
2019-03-11T00:09:45.321Z,0
2019-03-11T00:10:25.916Z,0
2019-03-11T00:11:06.501Z,0
2019-03-11T00:11:47.121Z,0
2019-03-11T00:12:27.700Z,0
2019-03-11T00:13:08.253Z,0
2019-03-11T00:13:48.800Z,0
2019-03-11T00:14:29.353Z,0
2019-03-11T00:15:09.952Z,0
2019-03-11T00:15:50.695Z,0
2019-03-11T00:16:31.517Z,0
2019-03-11T00:17:12.206Z,0
2019-03-11T00:17:52.830Z,0
2019-03-11T00:18:33.439Z,0
2019-03-11T00:19:14.034Z,0
2019-03-11T00:19:54.587Z,0
2019-03-11T00:20:35.181Z,0
2019-03-11T00:21:15.740Z,0
2019-03-11T00:21:56.298Z,0
2019-03-11T00:22:36.861Z,0
2019-03-11T00:23:17.460Z,0
2019-03-11T00:23:58.035Z,0
2019-03-11T00:24:38.604Z,0
2019-03-11T00:25:19.167Z,0
2019-03-11T00:25:59.739Z,0
2019-03-11T00:26:40.302Z,0
2019-03-11T00:27:20.837Z,0
2019-03-11T00:28:01.446Z,0
2019-03-11T00:28:41.974Z,0
2019-03-11T00:29:22.557Z,0
2019-03-11T00:30:03.144Z,0
2019-03-11T00:30:43.715Z,0
2019-03-11T00:31:24.299Z,0
2019-03-11T00:32:04.869Z,0
2019-03-11T00:32:45.475Z,0
2019-03-11T00:33:26.100Z,0
2019-03-11T00:34:06.682Z,0
2019-03-11T00:34:47.241Z,0
2019-03-11T00:35:27.807Z,0
2019-03-11T00:36:08.396Z,0
2019-03-11T00:36:48.950Z,0
2019-03-11T00:37:29.653Z,0
2019-03-11T00:38:10.223Z,0
2019-03-11T00:38:50.784Z,0
2019-03-11T00:39:31.386Z,0
2019-03-11T00:40:11.965Z,0
2019-03-11T00:40:52.587Z,0
2019-03-11T00:41:33.161Z,0
2019-03-11T00:42:13.714Z,0
2019-03-11T00:42:54.275Z,0
2019-03-11T00:43:34.864Z,0
2019-03-11T00:44:15.436Z,0
2019-03-11T00:44:55.980Z,0
2019-03-11T00:45:36.598Z,0
2019-03-11T00:46:17.158Z,0
2019-03-11T00:46:57.713Z,0
2019-03-11T00:47:38.269Z,0
2019-03-11T00:48:18.849Z,0
2019-03-11T00:48:59.400Z,0
2019-03-11T00:49:39.959Z,0
2019-03-11T00:50:20.517Z,0
2019-03-11T00:51:01.076Z,0
2019-03-11T00:51:41.658Z,0
2019-03-11T00:52:22.209Z,0
2019-03-11T00:53:02.778Z,0
2019-03-11T00:53:43.341Z,0
2019-03-11T00:54:23.916Z,0
2019-03-11T00:55:04.525Z,0
2019-03-11T00:55:45.077Z,0
2019-03-11T00:56:25.638Z,0
2019-03-11T00:57:06.198Z,0
2019-03-11T00:57:46.775Z,0
2019-03-11T00:58:27.379Z,0
2019-03-11T00:59:07.933Z,0
2019-03-11T00:59:48.496Z,0
2019-03-11T01:00:29.072Z,0
2019-03-11T01:01:09.626Z,0
2019-03-11T01:01:50.235Z,0
2019-03-11T01:02:30.802Z,0
2019-03-11T01:03:11.369Z,0
2019-03-11T01:03:51.935Z,0
2019-03-11T01:04:32.482Z,0
2019-03-11T01:05:13.056Z,0
2019-03-11T01:05:53.631Z,0
2019-03-11T01:06:34.191Z,0
2019-03-11T01:07:14.768Z,0
2019-03-11T01:07:55.345Z,0
2019-03-11T01:08:35.898Z,0
2019-03-11T01:09:16.461Z,0
2019-03-11T01:09:57.028Z,0
2019-03-11T01:10:37.585Z,0
2019-03-11T01:11:18.156Z,0
2019-03-11T01:11:58.707Z,0
2019-03-11T01:12:39.256Z,0
2019-03-11T01:13:19.822Z,0
2019-03-11T01:14:00.394Z,0
2019-03-11T01:14:40.962Z,0
2019-03-11T01:15:21.583Z,0
2019-03-11T01:16:02.176Z,0
2019-03-11T01:16:42.751Z,0
2019-03-11T01:17:23.300Z,0
2019-03-11T01:18:03.857Z,0
2019-03-11T01:18:44.414Z,0
2019-03-11T01:19:24.973Z,0
2019-03-11T01:20:05.540Z,0
2019-03-11T01:20:46.129Z,0
2019-03-11T01:21:26.670Z,0
2019-03-11T01:22:07.210Z,0
2019-03-11T01:22:47.755Z,0
2019-03-11T01:23:28.316Z,0
2019-03-11T01:24:08.876Z,0
2019-03-11T01:24:49.451Z,0
2019-03-11T01:25:30.009Z,0
2019-03-11T01:26:10.578Z,0
2019-03-11T01:26:51.126Z,0
2019-03-11T01:27:31.684Z,0
2019-03-11T01:28:12.235Z,0
2019-03-11T01:28:52.806Z,0
2019-03-11T01:29:33.402Z,0
2019-03-11T01:30:13.974Z,0
2019-03-11T01:30:54.526Z,0
2019-03-11T01:31:35.087Z,0
2019-03-11T01:32:15.645Z,0
2019-03-11T01:32:56.202Z,0
2019-03-11T01:33:36.778Z,0
2019-03-11T01:34:17.333Z,0
2019-03-11T01:34:57.920Z,0
2019-03-11T01:35:38.537Z,0
2019-03-11T01:36:19.052Z,0
2019-03-11T01:36:59.650Z,0
2019-03-11T01:37:40.215Z,0
2019-03-11T01:38:20.796Z,0
2019-03-11T01:39:01.353Z,0
2019-03-11T01:39:41.899Z,0
2019-03-11T01:40:22.460Z,0
2019-03-11T01:41:03.013Z,0
2019-03-11T01:41:43.583Z,0
2019-03-11T01:42:24.117Z,0
2019-03-11T01:43:04.702Z,0
2019-03-11T01:43:45.273Z,0
2019-03-11T01:44:25.846Z,0
2019-03-11T01:45:06.414Z,0
2019-03-11T01:45:46.998Z,0
2019-03-11T01:46:27.562Z,0
2019-03-11T01:47:08.130Z,0
2019-03-11T01:47:48.709Z,0
2019-03-11T01:48:29.261Z,0
2019-03-11T01:49:09.808Z,0
2019-03-11T01:49:50.382Z,0
2019-03-11T01:50:30.952Z,0
2019-03-11T01:51:11.518Z,0
2019-03-11T01:51:52.094Z,0
2019-03-11T01:52:32.654Z,0
2019-03-11T01:53:13.232Z,0
2019-03-11T01:53:53.803Z,0
2019-03-11T01:54:34.391Z,0
2019-03-11T01:55:14.909Z,0
2019-03-11T01:55:55.481Z,0
2019-03-11T01:56:36.051Z,0
2019-03-11T01:57:16.638Z,0
2019-03-11T01:57:57.238Z,0
2019-03-11T01:58:37.807Z,0
2019-03-11T01:59:18.353Z,0
2019-03-11T01:59:58.912Z,0
2019-03-11T02:00:39.484Z,0
2019-03-11T02:01:20.040Z,0
2019-03-11T02:02:00.608Z,0
2019-03-11T02:02:41.184Z,0
2019-03-11T02:03:21.748Z,0
2019-03-11T02:04:02.324Z,0
2019-03-11T02:04:42.909Z,0
2019-03-11T02:05:23.492Z,0
2019-03-11T02:06:04.056Z,0
2019-03-11T02:06:44.621Z,0
2019-03-11T02:07:25.208Z,0
2019-03-11T02:08:05.755Z,0
2019-03-11T02:08:46.351Z,0
2019-03-11T02:09:27.228Z,0
2019-03-11T02:10:07.784Z,0
2019-03-11T02:10:48.352Z,0
2019-03-11T02:11:28.905Z,0
2019-03-11T02:12:09.471Z,0
2019-03-11T02:12:50.013Z,0
2019-03-11T02:13:30.565Z,0
2019-03-11T02:14:11.148Z,0
2019-03-11T02:14:51.693Z,0
2019-03-11T02:15:32.252Z,0
2019-03-11T02:16:12.807Z,0
2019-03-11T02:16:53.366Z,0
2019-03-11T02:17:33.944Z,0
2019-03-11T02:18:14.530Z,0
2019-03-11T02:18:55.121Z,0
2019-03-11T02:19:35.716Z,0
2019-03-11T02:20:16.285Z,0
2019-03-11T02:20:56.869Z,0
2019-03-11T02:21:37.453Z,0
2019-03-11T02:22:18.000Z,0
2019-03-11T02:22:58.581Z,0
2019-03-11T02:23:39.169Z,0
2019-03-11T02:24:19.757Z,0
2019-03-11T02:25:00.332Z,0
2019-03-11T02:25:40.868Z,0
2019-03-11T02:26:21.427Z,0
2019-03-11T02:27:01.988Z,0
2019-03-11T02:27:42.532Z,0
2019-03-11T02:28:23.099Z,0
2019-03-11T02:29:03.668Z,0
2019-03-11T02:29:44.221Z,0
2019-03-11T02:30:24.765Z,0
2019-03-11T02:31:05.336Z,0
2019-03-11T02:31:45.914Z,0
2019-03-11T02:32:28.653Z,0
2019-03-11T02:33:07.049Z,0
2019-03-11T02:33:47.604Z,0
2019-03-11T02:34:28.196Z,0
2019-03-11T02:35:08.762Z,0
2019-03-11T02:35:49.334Z,0
2019-03-11T02:36:29.890Z,0
2019-03-11T02:37:10.455Z,0
2019-03-11T02:37:51.056Z,0
2019-03-11T02:38:31.613Z,0
2019-03-11T02:39:12.175Z,0
2019-03-11T02:39:52.728Z,0
2019-03-11T02:40:33.305Z,0
2019-03-11T02:41:13.862Z,0
2019-03-11T02:41:54.427Z,0
2019-03-11T02:42:35.003Z,0
2019-03-11T02:43:15.584Z,0
2019-03-11T02:43:56.179Z,0
2019-03-11T02:44:36.766Z,0
2019-03-11T02:45:17.341Z,0
2019-03-11T02:45:57.889Z,0
2019-03-11T02:46:38.452Z,0
2019-03-11T02:47:19.033Z,0
2019-03-11T02:47:59.627Z,0
2019-03-11T02:48:40.196Z,0
2019-03-11T02:49:20.760Z,0
2019-03-11T02:50:01.350Z,0
2019-03-11T02:50:41.876Z,0
2019-03-11T02:51:22.467Z,0
2019-03-11T02:52:03.008Z,0
2019-03-11T02:52:43.555Z,0
2019-03-11T02:53:24.129Z,0
2019-03-11T02:54:04.701Z,0
2019-03-11T02:54:45.250Z,0
2019-03-11T02:55:25.806Z,0
2019-03-11T02:56:06.359Z,0
2019-03-11T02:56:46.946Z,0
2019-03-11T02:57:27.524Z,0
2019-03-11T02:58:08.134Z,0
2019-03-11T02:58:48.637Z,0
2019-03-11T02:59:29.208Z,0
2019-03-11T03:00:09.796Z,0
2019-03-11T03:00:50.390Z,0
2019-03-11T03:01:30.991Z,0
2019-03-11T03:02:11.568Z,0
2019-03-11T03:02:52.131Z,0
2019-03-11T03:03:32.668Z,0
2019-03-11T03:04:13.249Z,0
2019-03-11T03:04:53.800Z,0
2019-03-11T03:05:34.380Z,0
2019-03-11T03:06:14.946Z,0
2019-03-11T03:06:55.504Z,0
2019-03-11T03:07:36.101Z,0
2019-03-11T03:08:16.679Z,0
2019-03-11T03:08:57.262Z,0
2019-03-11T03:09:38.372Z,0
2019-03-11T03:10:18.925Z,0
2019-03-11T03:10:59.465Z,0
2019-03-11T03:11:40.053Z,0
2019-03-11T03:12:20.613Z,0
2019-03-11T03:13:01.208Z,0
2019-03-11T03:13:41.752Z,0
2019-03-11T03:14:22.314Z,0
2019-03-11T03:15:02.862Z,0
2019-03-11T03:15:43.453Z,0
2019-03-11T03:16:24.011Z,0
2019-03-11T03:17:04.573Z,0
2019-03-11T03:17:45.145Z,0
2019-03-11T03:18:25.708Z,0
2019-03-11T03:19:06.269Z,0
2019-03-11T03:19:46.848Z,0
2019-03-11T03:20:27.415Z,0
2019-03-11T03:21:07.971Z,0
2019-03-11T03:21:48.539Z,0
2019-03-11T03:22:29.084Z,0
2019-03-11T03:23:09.661Z,0
2019-03-11T03:23:50.235Z,0
2019-03-11T03:24:30.787Z,0
2019-03-11T03:25:11.330Z,0
2019-03-11T03:25:51.907Z,0
2019-03-11T03:26:32.462Z,0
2019-03-11T03:27:13.008Z,0
2019-03-11T03:27:53.730Z,0
2019-03-11T03:28:34.114Z,0
2019-03-11T03:29:14.695Z,0
2019-03-11T03:29:55.276Z,0
2019-03-11T03:30:35.850Z,0
2019-03-11T03:31:16.444Z,0
2019-03-11T03:31:57.033Z,0
2019-03-11T03:32:37.600Z,0
2019-03-11T03:33:18.203Z,0
2019-03-11T03:33:58.756Z,0
2019-03-11T03:34:39.319Z,0
2019-03-11T03:35:19.900Z,0
2019-03-11T03:36:00.478Z,0
2019-03-11T03:36:41.021Z,0
2019-03-11T03:37:21.578Z,0
2019-03-11T03:38:02.138Z,0
2019-03-11T03:38:42.738Z,0
2019-03-11T03:39:23.305Z,0
2019-03-11T03:40:03.897Z,0
2019-03-11T03:40:44.466Z,0
2019-03-11T03:41:25.043Z,0
2019-03-11T03:42:05.593Z,0
2019-03-11T03:42:46.209Z,0
2019-03-11T03:43:26.761Z,0
2019-03-11T03:44:07.317Z,0
2019-03-11T03:44:47.877Z,0
2019-03-11T03:45:28.450Z,0
2019-03-11T03:46:18.284Z,0
2019-03-11T03:46:49.561Z,0
2019-03-11T03:47:30.121Z,0
2019-03-11T03:48:10.668Z,0
2019-03-11T03:48:51.454Z,0
2019-03-11T03:49:31.802Z,0
2019-03-11T03:50:12.380Z,0
2019-03-11T03:50:53.037Z,0
2019-03-11T03:51:33.730Z,0
2019-03-11T03:52:14.304Z,0
2019-03-11T03:52:54.855Z,0
2019-03-11T03:53:35.438Z,0
2019-03-11T03:54:15.999Z,0
2019-03-11T03:54:56.590Z,0
2019-03-11T03:55:37.154Z,0
2019-03-11T03:56:17.711Z,0
2019-03-11T03:56:58.259Z,0
2019-03-11T03:57:38.855Z,0
2019-03-11T03:58:19.452Z,0
2019-03-11T03:59:00.107Z,0
2019-03-11T03:59:40.647Z,0
2019-03-11T04:00:21.201Z,0
2019-03-11T04:01:01.764Z,0
2019-03-11T04:01:42.346Z,0
2019-03-11T04:02:22.910Z,0
2019-03-11T04:03:03.477Z,0
2019-03-11T04:03:44.045Z,0
2019-03-11T04:04:24.610Z,0
2019-03-11T04:05:05.170Z,0
2019-03-11T04:05:45.773Z,0
2019-03-11T04:06:26.354Z,0
2019-03-11T04:07:06.930Z,0
2019-03-11T04:07:47.501Z,0
2019-03-11T04:08:28.040Z,0
2019-03-11T04:09:08.629Z,0
2019-03-11T04:09:49.145Z,0
2019-03-11T04:10:32.443Z,0
2019-03-11T04:11:10.274Z,0
2019-03-11T04:11:50.820Z,0
2019-03-11T04:12:31.374Z,0
2019-03-11T04:13:11.942Z,0
2019-03-11T04:13:52.505Z,0
2019-03-11T04:14:33.160Z,0
2019-03-11T04:15:13.736Z,0
2019-03-11T04:15:54.272Z,0
2019-03-11T04:16:34.841Z,0
2019-03-11T04:17:15.385Z,0
2019-03-11T04:17:55.947Z,0
2019-03-11T04:18:36.535Z,0
2019-03-11T04:19:17.094Z,0
2019-03-11T04:19:57.660Z,0
2019-03-11T04:20:38.226Z,0
2019-03-11T04:21:18.781Z,0
2019-03-11T04:21:59.353Z,0
2019-03-11T04:22:39.902Z,0
2019-03-11T04:23:20.494Z,0
2019-03-11T04:24:01.057Z,0
2019-03-11T04:24:41.629Z,0
2019-03-11T04:25:22.197Z,0
2019-03-11T04:26:02.744Z,0
2019-03-11T04:26:43.391Z,0
2019-03-11T04:27:23.952Z,0
2019-03-11T04:28:04.535Z,0
2019-03-11T04:28:45.105Z,0
2019-03-11T04:29:25.699Z,0
2019-03-11T04:30:06.243Z,0
2019-03-11T04:30:46.828Z,0
2019-03-11T04:31:27.388Z,0
2019-03-11T04:32:08.326Z,0
2019-03-11T04:32:48.912Z,0
2019-03-11T04:33:29.463Z,0
2019-03-11T04:34:10.004Z,0
2019-03-11T04:34:50.569Z,0
2019-03-11T04:35:31.162Z,0
2019-03-11T04:36:11.725Z,0
2019-03-11T04:36:52.295Z,0
2019-03-11T04:37:32.854Z,0
2019-03-11T04:38:13.428Z,0
2019-03-11T04:38:53.976Z,0
2019-03-11T04:39:34.607Z,0
2019-03-11T04:40:15.169Z,0
2019-03-11T04:40:55.725Z,0
2019-03-11T04:41:36.297Z,0
2019-03-11T04:42:16.875Z,0
2019-03-11T04:42:57.430Z,0
2019-03-11T04:43:38.076Z,0
2019-03-11T04:44:18.629Z,0
2019-03-11T04:44:59.207Z,0
2019-03-11T04:45:39.766Z,0
2019-03-11T04:46:20.331Z,0
2019-03-11T04:47:00.926Z,0
2019-03-11T04:47:41.519Z,0
2019-03-11T04:48:22.059Z,0
2019-03-11T04:49:02.612Z,0
2019-03-11T04:49:43.159Z,0
2019-03-11T04:50:23.773Z,0
2019-03-11T04:51:04.326Z,0
2019-03-11T04:51:44.892Z,0
2019-03-11T04:52:25.440Z,0
2019-03-11T04:53:06.000Z,0
2019-03-11T04:53:46.566Z,0
2019-03-11T04:54:27.119Z,0
2019-03-11T04:55:07.674Z,0
2019-03-11T04:55:48.244Z,0
2019-03-11T04:56:28.905Z,0
2019-03-11T04:57:09.404Z,0
2019-03-11T04:57:49.969Z,0
2019-03-11T04:58:30.524Z,0
2019-03-11T04:59:11.087Z,0
2019-03-11T04:59:51.641Z,0
2019-03-11T05:00:32.203Z,0
2019-03-11T05:01:12.757Z,0
2019-03-11T05:01:53.384Z,0
2019-03-11T05:02:33.984Z,0
2019-03-11T05:03:14.582Z,0
2019-03-11T05:03:55.139Z,0
2019-03-11T05:04:35.727Z,0
2019-03-11T05:05:16.293Z,0
2019-03-11T05:05:56.861Z,0
2019-03-11T05:06:37.412Z,0
2019-03-11T05:07:17.984Z,0
2019-03-11T05:07:58.542Z,0
2019-03-11T05:08:39.083Z,0
2019-03-11T05:09:20.306Z,0
2019-03-11T05:10:00.938Z,0
2019-03-11T05:10:41.437Z,0
2019-03-11T05:11:22.004Z,0
2019-03-11T05:12:02.553Z,0
2019-03-11T05:12:43.109Z,0
2019-03-11T05:13:23.693Z,0
2019-03-11T05:14:04.280Z,0
2019-03-11T05:14:44.877Z,0
2019-03-11T05:15:25.448Z,0
2019-03-11T05:16:06.003Z,0
2019-03-11T05:16:46.546Z,0
2019-03-11T05:17:27.111Z,0
2019-03-11T05:18:07.649Z,0
2019-03-11T05:18:48.270Z,0
2019-03-11T05:19:28.834Z,0
2019-03-11T05:20:09.447Z,0
2019-03-11T05:20:50.001Z,0
2019-03-11T05:21:30.570Z,0
2019-03-11T05:22:11.129Z,0
2019-03-11T05:22:51.696Z,0
2019-03-11T05:23:32.246Z,0
2019-03-11T05:24:12.807Z,0
2019-03-11T05:24:53.393Z,0
2019-03-11T05:25:33.990Z,0
2019-03-11T05:26:14.535Z,0
2019-03-11T05:26:55.082Z,0
2019-03-11T05:27:35.634Z,0
2019-03-11T05:28:16.185Z,0
2019-03-11T05:28:56.762Z,0
2019-03-11T05:29:37.289Z,0
2019-03-11T05:30:17.840Z,0
2019-03-11T05:30:58.415Z,0
2019-03-11T05:31:39.002Z,0
2019-03-11T05:32:19.579Z,0
2019-03-11T05:33:00.154Z,0
2019-03-11T05:33:40.749Z,0
2019-03-11T05:34:21.353Z,0
2019-03-11T05:35:01.927Z,0
2019-03-11T05:35:42.449Z,0
2019-03-11T05:36:23.000Z,0
2019-03-11T05:37:03.555Z,0
2019-03-11T05:37:44.109Z,0
2019-03-11T05:38:24.675Z,0
2019-03-11T05:39:05.232Z,0
2019-03-11T05:39:45.771Z,0
2019-03-11T05:40:26.345Z,0
2019-03-11T05:41:08.769Z,0
2019-03-11T05:41:47.469Z,0
2019-03-11T05:42:28.135Z,0
2019-03-11T05:43:08.683Z,0
2019-03-11T05:43:49.238Z,0
2019-03-11T05:44:29.819Z,0
2019-03-11T05:45:10.374Z,0
2019-03-11T05:45:50.933Z,0
2019-03-11T05:46:31.494Z,0
2019-03-11T05:47:12.065Z,0
2019-03-11T05:47:52.629Z,0
2019-03-11T05:48:33.192Z,0
2019-03-11T05:49:13.746Z,0
2019-03-11T05:49:54.315Z,0
2019-03-11T05:50:34.876Z,0
2019-03-11T05:51:15.433Z,0
2019-03-11T05:51:55.991Z,0
2019-03-11T05:52:36.556Z,0
2019-03-11T05:53:17.128Z,0
2019-03-11T05:53:57.687Z,0
2019-03-11T05:54:38.323Z,0
2019-03-11T05:55:18.894Z,0
2019-03-11T05:55:59.494Z,0
2019-03-11T05:56:40.014Z,0
2019-03-11T05:57:20.573Z,5
2019-03-11T05:58:01.162Z,5
2019-03-11T05:58:41.712Z,5
2019-03-11T05:59:22.269Z,5
2019-03-11T06:00:02.842Z,5
2019-03-11T06:00:43.423Z,5
2019-03-11T06:01:23.978Z,5
2019-03-11T06:02:04.556Z,5
2019-03-11T06:02:45.099Z,5
2019-03-11T06:03:25.684Z,5
2019-03-11T06:04:06.214Z,10
2019-03-11T06:04:46.787Z,5
2019-03-11T06:05:27.364Z,10
2019-03-11T06:06:07.939Z,10
2019-03-11T06:06:48.526Z,10
2019-03-11T06:07:29.120Z,10
2019-03-11T06:08:09.697Z,10
2019-03-11T06:08:50.314Z,10
2019-03-11T06:09:31.356Z,10
2019-03-11T06:10:11.951Z,10
2019-03-11T06:10:52.521Z,10
2019-03-11T06:11:33.103Z,10
2019-03-11T06:12:13.647Z,15
2019-03-11T06:12:54.947Z,15
2019-03-11T06:13:36.097Z,15
2019-03-11T06:14:15.569Z,20
2019-03-11T06:14:56.124Z,20
2019-03-11T06:15:36.953Z,20
2019-03-11T06:16:17.640Z,20
2019-03-11T06:16:59.579Z,20
2019-03-11T06:17:40.260Z,20
2019-03-11T06:18:20.733Z,25
2019-03-11T06:19:01.303Z,25
2019-03-11T06:19:42.012Z,25
2019-03-11T06:20:22.567Z,25
2019-03-11T06:21:03.149Z,25
2019-03-11T06:21:43.816Z,20
2019-03-11T06:22:24.531Z,20
2019-03-11T06:23:05.446Z,20
2019-03-11T06:23:46.706Z,20
2019-03-11T06:24:27.640Z,20
2019-03-11T06:25:09.386Z,20
2019-03-11T06:25:50.758Z,20
2019-03-11T06:26:31.858Z,20
2019-03-11T06:27:13.026Z,25
2019-03-11T06:27:54.526Z,25
2019-03-11T06:28:35.726Z,25
2019-03-11T06:29:26.615Z,30
2019-03-11T06:29:59.980Z,30
2019-03-11T06:30:41.078Z,30
2019-03-11T06:31:22.332Z,30
2019-03-11T06:32:03.435Z,35
2019-03-11T06:32:44.303Z,35
2019-03-11T06:33:25.218Z,40
2019-03-11T06:34:06.057Z,40
2019-03-11T06:34:46.856Z,40
2019-03-11T06:35:27.722Z,45
2019-03-11T06:36:08.628Z,45
2019-03-11T06:36:49.584Z,45
2019-03-11T06:37:30.347Z,50
2019-03-11T06:38:11.221Z,50
2019-03-11T06:38:52.294Z,50
2019-03-11T06:39:35.221Z,50
2019-03-11T06:40:16.142Z,55
2019-03-11T06:40:56.977Z,60
2019-03-11T06:41:37.660Z,60
2019-03-11T06:42:18.416Z,60
2019-03-11T06:42:59.180Z,60
2019-03-11T06:43:40.153Z,60
2019-03-11T06:44:21.092Z,65
2019-03-11T06:45:02.015Z,65
2019-03-11T06:45:42.837Z,70
2019-03-11T06:46:23.807Z,75
2019-03-11T06:47:05.819Z,75
2019-03-11T06:47:46.765Z,80
2019-03-11T06:48:30.034Z,80
2019-03-11T06:49:10.783Z,85
2019-03-11T06:49:51.575Z,85
2019-03-11T06:50:32.356Z,85
2019-03-11T06:51:13.139Z,80
2019-03-11T06:51:53.802Z,75
2019-03-11T06:52:34.552Z,75
2019-03-11T06:53:15.320Z,70
2019-03-11T06:53:56.205Z,65
2019-03-11T06:54:40.664Z,65
2019-03-11T06:55:25.367Z,65
2019-03-11T06:56:07.675Z,65
2019-03-11T06:56:48.450Z,65
2019-03-11T06:57:29.192Z,65
2019-03-11T06:58:10.813Z,65
2019-03-11T06:58:51.610Z,65
2019-03-11T06:59:32.370Z,75
2019-03-11T07:00:13.294Z,80
2019-03-11T07:00:54.132Z,90
2019-03-11T07:01:34.839Z,100
2019-03-11T07:02:15.589Z,105
2019-03-11T07:02:56.345Z,110
2019-03-11T07:03:37.024Z,110
2019-03-11T07:04:17.785Z,115
2019-03-11T07:04:58.560Z,110
2019-03-11T07:05:39.308Z,105
2019-03-11T07:06:19.992Z,105
2019-03-11T07:07:01.726Z,110
2019-03-11T07:07:42.415Z,110
2019-03-11T07:08:23.291Z,105
2019-03-11T07:09:04.005Z,105
2019-03-11T07:09:44.707Z,105
2019-03-11T07:10:25.513Z,105
2019-03-11T07:11:06.372Z,110
2019-03-11T07:11:47.090Z,115
2019-03-11T07:12:27.810Z,115
2019-03-11T07:13:08.608Z,120
2019-03-11T07:13:49.216Z,130
2019-03-11T07:14:29.806Z,135
2019-03-11T07:15:10.362Z,135
2019-03-11T07:15:50.932Z,135
2019-03-11T07:16:31.464Z,135
2019-03-11T07:17:12.190Z,140
2019-03-11T07:17:52.771Z,145
2019-03-11T07:18:33.321Z,155
2019-03-11T07:19:13.893Z,160
2019-03-11T07:19:54.475Z,165
2019-03-11T07:20:35.049Z,170
2019-03-11T07:21:15.622Z,155
2019-03-11T07:21:56.179Z,140
2019-03-11T07:22:36.857Z,125
2019-03-11T07:23:17.441Z,115
2019-03-11T07:23:58.280Z,120
2019-03-11T07:24:38.847Z,110
2019-03-11T07:25:19.465Z,105
2019-03-11T07:26:00.035Z,115
2019-03-11T07:26:40.689Z,130
2019-03-11T07:27:21.265Z,145
2019-03-11T07:28:01.947Z,165
2019-03-11T07:28:43.459Z,170
2019-03-11T07:29:23.961Z,195
2019-03-11T07:30:04.884Z,215
2019-03-11T07:30:45.499Z,210
2019-03-11T07:31:26.057Z,190
2019-03-11T07:32:06.662Z,210
2019-03-11T07:32:47.342Z,235
2019-03-11T07:33:27.966Z,255
2019-03-11T07:34:08.633Z,310
2019-03-11T07:34:49.273Z,345
2019-03-11T07:35:29.921Z,190
2019-03-11T07:36:10.512Z,175
2019-03-11T07:36:51.090Z,230
2019-03-11T07:37:31.639Z,790
2019-03-11T07:38:12.184Z,590
2019-03-11T07:38:52.769Z,210
2019-03-11T07:39:33.328Z,415
2019-03-11T07:40:13.875Z,275
2019-03-11T07:40:54.557Z,80
2019-03-11T07:41:35.231Z,85
2019-03-11T07:42:16.362Z,70
2019-03-11T07:42:57.165Z,90
2019-03-11T07:43:37.728Z,125
2019-03-11T07:44:18.302Z,190
2019-03-11T07:44:58.858Z,220
2019-03-11T07:45:39.628Z,325
2019-03-11T07:46:20.188Z,1070
2019-03-11T07:47:00.763Z,1270
2019-03-11T07:47:41.335Z,1305
2019-03-11T07:48:22.110Z,880
2019-03-11T07:49:02.689Z,835
2019-03-11T07:49:43.270Z,420
2019-03-11T07:50:23.820Z,135
2019-03-11T07:51:04.425Z,105
2019-03-11T07:51:45.012Z,85
2019-03-11T07:52:25.568Z,85
2019-03-11T07:53:06.172Z,85
2019-03-11T07:53:46.729Z,65
2019-03-11T07:54:35.404Z,60
2019-03-11T07:55:07.968Z,50
2019-03-11T07:55:49.201Z,40
2019-03-11T07:56:29.834Z,35
2019-03-11T07:57:11.127Z,40
2019-03-11T07:57:51.020Z,40
2019-03-11T07:58:31.619Z,45
2019-03-11T07:59:12.206Z,45
2019-03-11T07:59:52.833Z,40
2019-03-11T08:00:33.497Z,45
2019-03-11T08:01:13.951Z,40
2019-03-11T08:01:54.573Z,40
2019-03-11T08:02:35.152Z,40
2019-03-11T08:03:15.720Z,40
2019-03-11T08:03:56.273Z,35
2019-03-11T08:04:36.912Z,35
2019-03-11T08:05:17.496Z,35
2019-03-11T08:05:58.159Z,35
2019-03-11T08:06:38.770Z,35
2019-03-11T08:07:19.322Z,30
2019-03-11T08:07:59.914Z,30
2019-03-11T08:08:40.470Z,35
2019-03-11T08:09:21.500Z,45
2019-03-11T08:10:02.099Z,40
2019-03-11T08:10:42.669Z,35
2019-03-11T08:11:23.229Z,35
2019-03-11T08:12:03.800Z,35
2019-03-11T08:12:44.380Z,40
2019-03-11T08:13:24.952Z,45
2019-03-11T08:14:05.494Z,40
2019-03-11T08:14:46.079Z,40
2019-03-11T08:15:26.705Z,40
2019-03-11T08:16:07.209Z,35
2019-03-11T08:16:47.763Z,40
2019-03-11T08:17:28.333Z,40
2019-03-11T08:18:10.787Z,40
2019-03-11T08:18:49.462Z,35
2019-03-11T08:19:30.044Z,35
2019-03-11T08:20:10.640Z,35
2019-03-11T08:20:51.195Z,35
2019-03-11T08:21:31.803Z,35
2019-03-11T08:22:12.440Z,30
2019-03-11T08:22:53.030Z,30
2019-03-11T08:23:35.674Z,35
2019-03-11T08:24:16.434Z,35
2019-03-11T08:24:54.817Z,35
2019-03-11T08:25:35.378Z,35
2019-03-11T08:26:15.966Z,40
2019-03-11T08:26:56.522Z,35
2019-03-11T08:27:37.080Z,35
2019-03-11T08:28:17.869Z,35
2019-03-11T08:28:58.338Z,35
2019-03-11T08:29:38.900Z,35
2019-03-11T08:30:19.508Z,35
2019-03-11T08:31:00.067Z,35
2019-03-11T08:31:40.675Z,35
2019-03-11T08:32:21.213Z,30
2019-03-11T08:33:01.796Z,30
2019-03-11T08:33:42.356Z,35
2019-03-11T08:34:22.957Z,35
2019-03-11T08:35:05.934Z,35
2019-03-11T08:35:44.069Z,35
2019-03-11T08:36:24.653Z,30
2019-03-11T08:37:05.196Z,35
2019-03-11T08:37:45.816Z,40
2019-03-11T08:38:26.396Z,40
2019-03-11T08:39:06.926Z,35
2019-03-11T08:39:47.476Z,30
2019-03-11T08:40:28.083Z,30
2019-03-11T08:41:08.644Z,25
2019-03-11T08:41:49.226Z,30
2019-03-11T08:42:29.785Z,30
2019-03-11T08:43:10.333Z,30
2019-03-11T08:43:50.987Z,30
2019-03-11T08:44:31.643Z,30
2019-03-11T08:45:12.278Z,30
2019-03-11T08:45:52.878Z,30
2019-03-11T08:46:33.435Z,30
2019-03-11T08:47:14.052Z,25
2019-03-11T08:47:54.671Z,20
2019-03-11T08:48:35.234Z,20
2019-03-11T08:49:15.799Z,25
2019-03-11T08:49:56.356Z,25
2019-03-11T08:50:36.904Z,25
2019-03-11T08:51:17.465Z,25
2019-03-11T08:51:58.032Z,25
2019-03-11T08:52:38.584Z,25
2019-03-11T08:53:19.127Z,30
2019-03-11T08:53:59.730Z,25
2019-03-11T08:54:40.280Z,25
2019-03-11T08:55:20.854Z,20
2019-03-11T08:56:01.623Z,20
2019-03-11T08:56:42.192Z,25
2019-03-11T08:57:22.789Z,25
2019-03-11T08:58:03.348Z,30
2019-03-11T08:58:43.917Z,30
2019-03-11T08:59:24.493Z,25
2019-03-11T09:00:05.044Z,25
2019-03-11T09:00:45.583Z,25
2019-03-11T09:01:26.197Z,25
2019-03-11T09:02:06.784Z,25
2019-03-11T09:02:47.407Z,25
2019-03-11T09:03:27.969Z,25
2019-03-11T09:04:08.563Z,20
2019-03-11T09:04:49.117Z,20
2019-03-11T09:05:29.712Z,20
2019-03-11T09:06:10.271Z,15
2019-03-11T09:06:51.040Z,15
2019-03-11T09:07:31.632Z,15
2019-03-11T09:08:12.483Z,15
2019-03-11T09:08:53.082Z,15
2019-03-11T09:09:34.090Z,15
2019-03-11T09:10:14.671Z,15
2019-03-11T09:10:55.259Z,15
2019-03-11T09:11:35.833Z,15
2019-03-11T09:12:16.393Z,20
2019-03-11T09:12:56.978Z,20
2019-03-11T09:13:37.541Z,25
2019-03-11T09:14:18.093Z,25
2019-03-11T09:14:58.714Z,25
2019-03-11T09:15:39.322Z,20
2019-03-11T09:16:19.888Z,20
2019-03-11T09:17:00.453Z,25
2019-03-11T09:17:41.027Z,20
2019-03-11T09:18:21.731Z,20
2019-03-11T09:19:02.287Z,20
2019-03-11T09:19:42.846Z,20
2019-03-11T09:20:23.459Z,25
2019-03-11T09:21:05.026Z,25
2019-03-11T09:21:44.583Z,25
2019-03-11T09:22:25.153Z,30
2019-03-11T09:23:05.707Z,30
2019-03-11T09:23:46.306Z,30
2019-03-11T09:24:26.903Z,30
2019-03-11T09:25:07.484Z,30
2019-03-11T09:25:48.122Z,30
2019-03-11T09:26:28.707Z,35
2019-03-11T09:27:09.291Z,35
2019-03-11T09:27:50.902Z,35
2019-03-11T09:28:30.719Z,35
2019-03-11T09:29:11.227Z,35
2019-03-11T09:29:51.986Z,40
2019-03-11T09:30:32.671Z,45
2019-03-11T09:31:13.247Z,45
2019-03-11T09:31:53.922Z,50
2019-03-11T09:32:34.537Z,45
2019-03-11T09:33:15.139Z,50
2019-03-11T09:33:55.709Z,55
2019-03-11T09:34:36.283Z,50
2019-03-11T09:35:16.823Z,55
2019-03-11T09:35:57.407Z,60
2019-03-11T09:36:38.008Z,60
2019-03-11T09:37:18.597Z,55
2019-03-11T09:37:59.149Z,50
2019-03-11T09:38:39.713Z,45
2019-03-11T09:39:20.313Z,45
2019-03-11T09:40:01.071Z,50
2019-03-11T09:40:41.579Z,50
2019-03-11T09:41:22.185Z,55
2019-03-11T09:42:02.745Z,65
2019-03-11T09:42:43.305Z,70
2019-03-11T09:43:23.903Z,80
2019-03-11T09:44:04.455Z,80
2019-03-11T09:44:45.165Z,80
2019-03-11T09:45:25.615Z,75
2019-03-11T09:46:06.175Z,70
2019-03-11T09:46:46.828Z,70
2019-03-11T09:47:27.409Z,60
2019-03-11T09:48:08.008Z,55
2019-03-11T09:48:48.557Z,55
2019-03-11T09:49:29.111Z,60
2019-03-11T09:50:10.934Z,65
2019-03-11T09:50:50.332Z,70