createdAt,value
2022-11-17T00:00:02.478Z,1.60
2022-11-17T00:00:42.175Z,1.90
2022-11-17T00:01:23.321Z,1.80
2022-11-17T00:01:55.436Z,1.37
2022-11-17T00:02:27.571Z,1.47
2022-11-17T00:02:59.496Z,1.87
2022-11-17T00:03:31.552Z,1.50
2022-11-17T00:04:03.590Z,1.80
2022-11-17T00:04:35.537Z,1.70
2022-11-17T00:05:07.967Z,1.93
2022-11-17T00:05:39.920Z,1.50
2022-11-17T00:06:11.966Z,1.60
2022-11-17T00:06:44.177Z,1.60
2022-11-17T00:07:16.172Z,1.50
2022-11-17T00:07:49.885Z,1.60
2022-11-17T00:08:21.830Z,1.50
2022-11-17T00:08:53.749Z,1.73
2022-11-17T00:09:25.995Z,1.57
2022-11-17T00:09:57.956Z,1.60
2022-11-17T00:10:29.884Z,1.77
2022-11-17T00:11:02.602Z,1.40
2022-11-17T00:11:54.519Z,1.60
2022-11-17T00:12:45.119Z,1.80
2022-11-17T00:13:35.658Z,1.80
2022-11-17T00:14:27.556Z,1.50
2022-11-17T00:14:59.648Z,1.30
2022-11-17T00:15:31.628Z,1.43
2022-11-17T00:16:03.598Z,1.80
2022-11-17T00:16:35.589Z,1.80
2022-11-17T00:17:08.694Z,1.50
2022-11-17T00:17:40.640Z,1.70
2022-11-17T00:18:31.141Z,1.60
2022-11-17T00:19:21.842Z,1.70
2022-11-17T00:20:12.628Z,1.60
2022-11-17T00:21:03.440Z,2.00
2022-11-17T00:21:35.445Z,1.80
2022-11-17T00:22:07.415Z,1.97
2022-11-17T00:22:39.421Z,1.80
2022-11-17T00:23:11.353Z,2.17
2022-11-17T00:23:50.195Z,1.83
2022-11-17T00:24:24.062Z,1.70
2022-11-17T00:24:56.001Z,1.73
2022-11-17T00:25:27.932Z,1.60
2022-11-17T00:25:59.890Z,1.87
2022-11-17T00:26:33.092Z,1.60
2022-11-17T00:27:05.433Z,1.60
2022-11-17T00:27:37.477Z,1.50
2022-11-17T00:28:09.464Z,1.90
2022-11-17T00:28:41.518Z,1.53
2022-11-17T00:29:13.448Z,1.50
2022-11-17T00:29:45.423Z,1.53
2022-11-17T00:30:35.790Z,1.70
2022-11-17T00:31:28.985Z,1.30
2022-11-17T00:32:19.610Z,1.80
2022-11-17T00:33:10.315Z,1.57
2022-11-17T00:34:14.675Z,1.67
2022-11-17T00:34:46.631Z,1.97
2022-11-17T00:35:18.592Z,1.50
2022-11-17T00:35:51.953Z,1.57
2022-11-17T00:36:24.921Z,1.53
2022-11-17T00:36:57.027Z,1.50
2022-11-17T00:37:30.106Z,1.40
2022-11-17T00:38:17.310Z,1.47
2022-11-17T00:38:49.244Z,1.37
2022-11-17T00:39:22.059Z,1.50
2022-11-17T00:39:59.284Z,1.70
2022-11-17T00:40:32.635Z,1.60
2022-11-17T00:41:04.609Z,1.80
2022-11-17T00:41:36.768Z,1.50
2022-11-17T00:42:08.759Z,1.70
2022-11-17T00:42:40.694Z,1.60
2022-11-17T00:43:12.678Z,1.60
2022-11-17T00:43:44.671Z,1.70
2022-11-17T00:44:16.661Z,1.50
2022-11-17T00:44:48.613Z,1.67
2022-11-17T00:45:20.559Z,1.70
2022-11-17T00:45:52.894Z,1.60
2022-11-17T00:46:24.886Z,1.70
2022-11-17T00:46:57.123Z,1.20
2022-11-17T00:47:29.079Z,1.33
2022-11-17T00:48:01.147Z,1.60
2022-11-17T00:48:33.082Z,1.40
2022-11-17T00:49:05.713Z,1.50
2022-11-17T00:49:37.715Z,1.47
2022-11-17T00:50:09.929Z,1.40
2022-11-17T00:50:42.010Z,1.57
2022-11-17T00:51:13.946Z,1.30
2022-11-17T00:51:45.887Z,1.30
2022-11-17T00:52:17.825Z,1.50
2022-11-17T00:52:49.803Z,1.17
2022-11-17T00:53:21.735Z,1.73
2022-11-17T00:53:53.825Z,1.33
2022-11-17T00:54:25.924Z,1.50
2022-11-17T00:54:57.883Z,1.50
2022-11-17T00:55:29.964Z,1.30
2022-11-17T00:56:02.062Z,1.40
2022-11-17T00:56:34.380Z,1.20
2022-11-17T00:57:06.348Z,1.20
2022-11-17T00:57:38.275Z,1.67
2022-11-17T00:58:10.214Z,1.27
2022-11-17T00:58:42.204Z,1.47
2022-11-17T00:59:14.395Z,1.20
2022-11-17T00:59:46.352Z,1.50
2022-11-17T01:00:18.344Z,1.43
2022-11-17T01:00:50.391Z,1.47
2022-11-17T01:01:23.081Z,1.30
2022-11-17T01:01:55.157Z,1.43
2022-11-17T01:02:27.172Z,1.33
2022-11-17T01:02:59.105Z,1.10
2022-11-17T01:03:31.186Z,1.50
2022-11-17T01:04:04.243Z,1.57
2022-11-17T01:04:36.375Z,1.30
2022-11-17T01:05:08.465Z,1.33
2022-11-17T01:05:40.473Z,1.27
2022-11-17T01:06:13.881Z,1.40
2022-11-17T01:06:46.929Z,1.53
2022-11-17T01:07:18.984Z,1.20
2022-11-17T01:07:52.692Z,1.80
2022-11-17T01:08:24.602Z,1.30
2022-11-17T01:08:58.235Z,1.47
2022-11-17T01:09:30.179Z,1.53
2022-11-17T01:10:02.123Z,1.50
2022-11-17T01:10:36.904Z,1.50
2022-11-17T01:11:13.875Z,1.30
2022-11-17T01:11:46.536Z,1.30
2022-11-17T01:12:18.468Z,1.30
2022-11-17T01:12:50.443Z,1.10
2022-11-17T01:13:22.418Z,1.40
2022-11-17T01:13:55.465Z,1.20
2022-11-17T01:14:28.639Z,1.70
2022-11-17T01:15:00.591Z,1.43
2022-11-17T01:15:33.503Z,1.37
2022-11-17T01:16:10.311Z,1.20
2022-11-17T01:16:42.413Z,1.37
2022-11-17T01:17:14.362Z,1.20
2022-11-17T01:17:46.372Z,1.50
2022-11-17T01:18:18.338Z,1.00
2022-11-17T01:18:51.223Z,1.17
2022-11-17T01:19:23.601Z,1.20
2022-11-17T01:19:55.549Z,1.40
2022-11-17T01:20:27.500Z,1.63
2022-11-17T01:21:13.155Z,1.30
2022-11-17T01:21:45.944Z,1.13
2022-11-17T01:22:17.873Z,1.30
2022-11-17T01:22:49.881Z,1.40
2022-11-17T01:23:21.877Z,1.10
2022-11-17T01:23:54.886Z,1.43
2022-11-17T01:24:26.814Z,1.07
2022-11-17T01:24:58.777Z,1.40
2022-11-17T01:25:31.019Z,1.80
2022-11-17T01:26:04.157Z,1.27
2022-11-17T01:26:37.060Z,1.00
2022-11-17T01:27:09.124Z,1.53
2022-11-17T01:27:41.110Z,1.27
2022-11-17T01:28:13.108Z,1.17
2022-11-17T01:28:45.336Z,1.20
2022-11-17T01:29:17.415Z,1.30
2022-11-17T01:29:49.466Z,1.07
2022-11-17T01:30:21.489Z,1.23
2022-11-17T01:30:58.983Z,1.27
2022-11-17T01:31:32.032Z,1.10
2022-11-17T01:32:04.024Z,1.30
2022-11-17T01:32:36.040Z,1.03
2022-11-17T01:33:07.986Z,1.10
2022-11-17T01:33:40.254Z,1.20
2022-11-17T01:34:12.529Z,1.00
2022-11-17T01:34:44.510Z,1.20
2022-11-17T01:35:16.530Z,1.13
2022-11-17T01:35:48.475Z,1.00
2022-11-17T01:36:22.488Z,1.30
2022-11-17T01:37:12.789Z,1.10
2022-11-17T01:37:44.742Z,1.17
2022-11-17T01:38:16.665Z,1.23
2022-11-17T01:38:48.650Z,1.00
2022-11-17T01:39:20.568Z,1.30
2022-11-17T01:39:52.502Z,1.00
2022-11-17T01:40:24.433Z,1.10
2022-11-17T01:41:06.015Z,1.10
2022-11-17T01:41:37.957Z,1.17
2022-11-17T01:42:17.605Z,1.30
2022-11-17T01:42:49.528Z,1.10
2022-11-17T01:43:36.833Z,1.10
2022-11-17T01:44:27.502Z,0.80
2022-11-17T01:45:00.655Z,1.10
2022-11-17T01:45:32.692Z,1.00
2022-11-17T01:46:04.860Z,0.93
2022-11-17T01:46:41.110Z,1.10
2022-11-17T01:47:17.980Z,1.07
2022-11-17T01:47:53.864Z,0.90
2022-11-17T01:48:25.817Z,0.73
2022-11-17T01:49:04.742Z,0.87
2022-11-17T01:49:36.755Z,0.80
2022-11-17T01:50:11.682Z,1.00
2022-11-17T01:50:47.153Z,1.10
2022-11-17T01:51:19.502Z,0.90
2022-11-17T01:51:54.193Z,1.10
2022-11-17T01:52:26.816Z,0.70
2022-11-17T01:53:00.224Z,1.00
2022-11-17T01:53:35.342Z,1.10
2022-11-17T01:54:09.454Z,0.70
2022-11-17T01:54:42.823Z,0.87
2022-11-17T01:55:14.940Z,0.90
2022-11-17T01:55:52.445Z,0.80
2022-11-17T01:56:27.159Z,0.90
2022-11-17T01:57:02.605Z,0.90
2022-11-17T01:57:36.978Z,0.90
2022-11-17T01:58:10.902Z,1.07
2022-11-17T01:58:46.492Z,0.70
2022-11-17T01:59:21.562Z,0.90
2022-11-17T01:59:59.462Z,0.73
2022-11-17T02:00:31.443Z,0.80
2022-11-17T02:01:03.552Z,1.00
2022-11-17T02:01:55.522Z,0.70
2022-11-17T02:02:28.375Z,0.90
2022-11-17T02:03:00.919Z,0.70
2022-11-17T02:03:34.743Z,0.90
2022-11-17T02:04:06.985Z,0.93
2022-11-17T02:04:41.141Z,1.07
2022-11-17T02:05:18.881Z,1.00
2022-11-17T02:06:12.804Z,0.77
2022-11-17T02:06:47.129Z,0.70
2022-11-17T02:07:26.661Z,0.77
2022-11-17T02:08:00.990Z,0.90
2022-11-17T02:08:33.724Z,0.93
2022-11-17T02:09:05.650Z,0.70
2022-11-17T02:09:39.148Z,0.80
2022-11-17T02:10:11.175Z,0.60
2022-11-17T02:10:47.197Z,0.97
2022-11-17T02:11:22.911Z,0.70
2022-11-17T02:11:57.649Z,1.03
2022-11-17T02:12:31.489Z,0.80
2022-11-17T02:13:03.714Z,0.67
2022-11-17T02:13:36.397Z,0.80
2022-11-17T02:14:08.625Z,0.97
2022-11-17T02:14:40.943Z,0.60
2022-11-17T02:15:13.078Z,0.80
2022-11-17T02:15:45.072Z,0.83
2022-11-17T02:16:17.252Z,0.80
2022-11-17T02:16:49.211Z,0.93
2022-11-17T02:17:23.169Z,0.73
2022-11-17T02:17:56.226Z,0.70
2022-11-17T02:18:28.234Z,0.60
2022-11-17T02:19:00.220Z,0.70
2022-11-17T02:19:41.911Z,0.93
2022-11-17T02:20:22.298Z,0.83
2022-11-17T02:21:09.975Z,0.80
2022-11-17T02:21:41.910Z,0.80
2022-11-17T02:22:13.833Z,0.73
2022-11-17T02:23:04.558Z,1.00
2022-11-17T02:23:55.156Z,0.83
2022-11-17T02:24:45.686Z,0.87
2022-11-17T02:25:36.058Z,0.60
2022-11-17T02:26:25.390Z,0.90
2022-11-17T02:27:00.366Z,0.77
2022-11-17T02:27:41.260Z,0.90
2022-11-17T02:28:25.456Z,0.90
2022-11-17T02:28:57.423Z,0.77
2022-11-17T02:29:34.562Z,0.70
2022-11-17T02:30:09.609Z,0.77
2022-11-17T02:30:47.803Z,0.80
2022-11-17T02:31:25.521Z,0.80
2022-11-17T02:32:04.137Z,0.60
2022-11-17T02:32:54.597Z,0.63
2022-11-17T02:33:45.623Z,0.80
2022-11-17T02:34:34.138Z,0.77
2022-11-17T02:35:11.889Z,0.97
2022-11-17T02:35:53.072Z,0.77
2022-11-17T02:36:31.342Z,0.70
2022-11-17T02:37:20.363Z,0.70
2022-11-17T02:37:55.494Z,0.80
2022-11-17T02:38:48.044Z,0.80
2022-11-17T02:39:22.343Z,0.80
2022-11-17T02:39:59.216Z,0.90
2022-11-17T02:40:33.572Z,0.80
2022-11-17T02:41:11.754Z,0.60
2022-11-17T02:41:49.790Z,0.80
2022-11-17T02:42:54.160Z,0.70
2022-11-17T02:43:48.360Z,0.80
2022-11-17T02:44:29.409Z,0.60
2022-11-17T02:45:03.488Z,0.77
2022-11-17T02:45:50.304Z,0.70
2022-11-17T02:46:22.897Z,0.90
2022-11-17T02:46:58.320Z,0.60
2022-11-17T02:47:32.873Z,0.63
2022-11-17T02:48:09.461Z,0.70
2022-11-17T02:48:44.698Z,0.57
2022-11-17T02:49:24.399Z,0.60
2022-11-17T02:49:59.295Z,0.83
2022-11-17T02:50:32.169Z,0.70
2022-11-17T02:51:04.991Z,0.70
2022-11-17T02:51:37.978Z,0.70
2022-11-17T02:52:10.516Z,0.60
2022-11-17T02:52:42.521Z,0.70
2022-11-17T02:53:15.224Z,0.80
2022-11-17T02:53:47.970Z,0.70
2022-11-17T02:54:21.221Z,0.80
2022-11-17T02:54:53.181Z,0.80
2022-11-17T02:55:25.221Z,0.60
2022-11-17T02:55:59.510Z,0.77
2022-11-17T02:56:31.520Z,0.70
2022-11-17T02:57:03.543Z,0.60
2022-11-17T02:57:36.611Z,0.70
2022-11-17T02:58:12.185Z,0.80
2022-11-17T02:58:44.299Z,1.00
2022-11-17T02:59:18.097Z,0.80
2022-11-17T02:59:50.095Z,0.80
2022-11-17T03:00:22.091Z,0.60
2022-11-17T03:01:16.982Z,0.50
2022-11-17T03:02:07.755Z,0.77
2022-11-17T03:02:58.649Z,0.77
2022-11-17T03:03:36.625Z,0.53
2022-11-17T03:04:22.261Z,0.70
2022-11-17T03:04:57.098Z,0.70
2022-11-17T03:05:34.824Z,1.03
2022-11-17T03:06:06.763Z,0.50
2022-11-17T03:06:45.752Z,0.70
2022-11-17T03:07:36.269Z,0.83
2022-11-17T03:08:31.667Z,0.90
2022-11-17T03:09:10.660Z,0.60
2022-11-17T03:09:46.493Z,0.60
2022-11-17T03:10:21.128Z,0.70
2022-11-17T03:11:00.945Z,0.50
2022-11-17T03:11:39.500Z,0.90
2022-11-17T03:12:23.352Z,0.80
2022-11-17T03:12:58.981Z,0.70
2022-11-17T03:13:30.888Z,0.70
2022-11-17T03:14:14.326Z,0.60
2022-11-17T03:14:53.247Z,0.70
2022-11-17T03:15:28.020Z,0.70
2022-11-17T03:16:08.795Z,0.70
2022-11-17T03:16:40.716Z,0.80
2022-11-17T03:17:21.839Z,0.70
2022-11-17T03:17:56.553Z,0.60
2022-11-17T03:18:40.601Z,0.60
2022-11-17T03:19:12.555Z,0.60
2022-11-17T03:19:46.697Z,0.80
2022-11-17T03:20:32.829Z,0.70
2022-11-17T03:21:11.319Z,0.60
2022-11-17T03:22:03.499Z,0.50
2022-11-17T03:22:55.713Z,0.73
2022-11-17T03:23:34.909Z,0.80
2022-11-17T03:24:25.823Z,0.60
2022-11-17T03:25:00.440Z,0.70
2022-11-17T03:25:34.041Z,0.67
2022-11-17T03:26:08.498Z,0.70
2022-11-17T03:26:42.604Z,0.70
2022-11-17T03:27:24.727Z,0.80
2022-11-17T03:27:58.845Z,0.67
2022-11-17T03:28:32.644Z,0.80
2022-11-17T03:29:06.749Z,1.07
2022-11-17T03:29:40.688Z,0.67
2022-11-17T03:30:13.087Z,0.83
2022-11-17T03:30:47.054Z,0.87
2022-11-17T03:31:19.312Z,0.70
2022-11-17T03:31:53.468Z,0.80
2022-11-17T03:32:27.099Z,0.70
2022-11-17T03:33:11.623Z,0.90
2022-11-17T03:33:44.893Z,0.57
2022-11-17T03:34:18.685Z,0.90
2022-11-17T03:34:56.827Z,0.60
2022-11-17T03:35:29.990Z,0.63
2022-11-17T03:36:06.255Z,0.63
2022-11-17T03:36:39.972Z,0.73
2022-11-17T03:37:13.499Z,0.53
2022-11-17T03:37:47.511Z,0.70
2022-11-17T03:38:20.629Z,0.80
2022-11-17T03:38:58.099Z,0.77
2022-11-17T03:39:32.829Z,0.87
2022-11-17T03:40:07.687Z,0.70
2022-11-17T03:40:41.030Z,0.80
2022-11-17T03:41:14.178Z,0.50
2022-11-17T03:41:48.060Z,0.50
2022-11-17T03:42:24.529Z,0.70
2022-11-17T03:42:58.209Z,0.70
2022-11-17T03:43:31.230Z,0.70
2022-11-17T03:44:04.472Z,0.60
2022-11-17T03:44:38.104Z,0.80
2022-11-17T03:45:14.807Z,0.60
2022-11-17T03:45:51.357Z,0.60
2022-11-17T03:46:26.029Z,0.50
2022-11-17T03:46:59.110Z,0.60
2022-11-17T03:47:32.018Z,0.80
2022-11-17T03:48:14.599Z,0.70
2022-11-17T03:48:58.530Z,0.70
2022-11-17T03:49:49.238Z,0.70
2022-11-17T03:50:37.812Z,0.60
2022-11-17T03:51:15.668Z,0.90
2022-11-17T03:51:47.641Z,0.97
2022-11-17T03:52:20.065Z,0.70
2022-11-17T03:52:52.057Z,0.57
2022-11-17T03:53:24.258Z,0.60
2022-11-17T03:53:56.524Z,0.80
2022-11-17T03:54:28.510Z,0.83
2022-11-17T03:55:01.161Z,0.60
2022-11-17T03:55:53.365Z,0.87
2022-11-17T03:56:30.876Z,0.60
2022-11-17T03:57:06.798Z,0.60
2022-11-17T03:57:46.310Z,0.70
2022-11-17T03:58:19.517Z,0.70
2022-11-17T03:58:57.806Z,0.60
2022-11-17T03:59:33.551Z,0.60
2022-11-17T04:00:07.111Z,0.80
2022-11-17T04:00:46.213Z,0.60
2022-11-17T04:01:19.669Z,0.60
2022-11-17T04:01:51.894Z,0.70
2022-11-17T04:02:24.864Z,0.60
2022-11-17T04:03:00.226Z,0.50
2022-11-17T04:03:34.172Z,0.50
2022-11-17T04:04:06.586Z,0.60
2022-11-17T04:04:57.295Z,0.80
2022-11-17T04:05:29.279Z,1.00
2022-11-17T04:06:01.625Z,0.53
2022-11-17T04:06:33.617Z,0.80
2022-11-17T04:07:05.628Z,1.10
2022-11-17T04:07:41.216Z,0.50
2022-11-17T04:08:13.173Z,0.50
2022-11-17T04:08:45.143Z,0.77
2022-11-17T04:09:22.942Z,0.60
2022-11-17T04:09:56.312Z,0.70
2022-11-17T04:10:28.322Z,0.80
2022-11-17T04:11:18.897Z,0.60
2022-11-17T04:12:09.555Z,0.67
2022-11-17T04:13:00.181Z,0.80
2022-11-17T04:13:50.994Z,0.70
2022-11-17T04:14:41.622Z,0.60
2022-11-17T04:15:32.347Z,0.70
2022-11-17T04:16:04.652Z,0.50
2022-11-17T04:16:36.678Z,0.53
2022-11-17T04:17:08.763Z,0.60
2022-11-17T04:17:40.707Z,0.80
2022-11-17T04:18:13.053Z,0.50
2022-11-17T04:18:45.007Z,0.70
2022-11-17T04:19:16.959Z,0.50
2022-11-17T04:19:48.875Z,0.63
2022-11-17T04:20:21.221Z,0.70
2022-11-17T04:20:53.895Z,0.70
2022-11-17T04:21:26.097Z,0.60
2022-11-17T04:21:58.075Z,0.67
2022-11-17T04:22:30.003Z,0.50
2022-11-17T04:23:08.867Z,0.80
2022-11-17T04:23:40.850Z,0.70
2022-11-17T04:24:12.900Z,0.70
2022-11-17T04:24:44.865Z,0.73
2022-11-17T04:25:36.767Z,0.67
2022-11-17T04:26:27.916Z,0.70
2022-11-17T04:27:18.841Z,0.60
2022-11-17T04:28:09.560Z,0.60
2022-11-17T04:28:46.716Z,0.60
2022-11-17T04:29:18.921Z,0.70
2022-11-17T04:29:50.970Z,0.60
2022-11-17T04:30:22.895Z,0.77
2022-11-17T04:30:54.827Z,0.70
2022-11-17T04:31:28.209Z,0.77
2022-11-17T04:32:00.457Z,0.80
2022-11-17T04:32:32.438Z,0.60
2022-11-17T04:33:04.356Z,0.60
2022-11-17T04:33:37.506Z,0.60
2022-11-17T04:34:09.798Z,0.77
2022-11-17T04:34:42.599Z,0.80
2022-11-17T04:35:14.549Z,0.50
2022-11-17T04:35:49.594Z,0.70
2022-11-17T04:36:22.675Z,0.60
2022-11-17T04:36:54.673Z,0.70
2022-11-17T04:37:26.591Z,0.63
2022-11-17T04:37:58.550Z,0.77
2022-11-17T04:38:30.597Z,0.80
2022-11-17T04:39:02.687Z,0.60
2022-11-17T04:39:37.627Z,0.50
2022-11-17T04:40:09.863Z,0.63
2022-11-17T04:41:01.930Z,0.90
2022-11-17T04:41:53.097Z,0.70
2022-11-17T04:42:25.054Z,0.60
2022-11-17T04:42:57.006Z,0.60
2022-11-17T04:43:28.936Z,0.60
2022-11-17T04:44:01.018Z,0.80
2022-11-17T04:44:32.962Z,0.90
2022-11-17T04:45:05.117Z,0.60
2022-11-17T04:45:37.126Z,0.83
2022-11-17T04:46:09.057Z,0.70
2022-11-17T04:46:41.461Z,0.70
2022-11-17T04:47:14.046Z,1.00
2022-11-17T04:47:45.974Z,0.70
2022-11-17T04:48:17.886Z,0.90
2022-11-17T04:48:50.077Z,0.60
2022-11-17T04:49:22.770Z,0.63
2022-11-17T04:49:54.745Z,0.60
2022-11-17T04:50:26.677Z,0.60
2022-11-17T04:50:58.642Z,0.70
2022-11-17T04:51:31.201Z,0.77
2022-11-17T04:52:03.202Z,0.93
2022-11-17T04:52:35.169Z,0.60
2022-11-17T04:53:07.095Z,0.70
2022-11-17T04:53:39.032Z,0.70
2022-11-17T04:54:12.029Z,0.80
2022-11-17T04:54:43.983Z,0.83
2022-11-17T04:55:15.932Z,0.70
2022-11-17T04:55:48.018Z,0.50
2022-11-17T04:56:20.374Z,1.00
2022-11-17T04:56:53.044Z,0.70
2022-11-17T04:57:25.002Z,0.60
2022-11-17T04:57:56.940Z,0.70
2022-11-17T04:58:28.903Z,0.70
2022-11-17T04:59:00.875Z,0.73
2022-11-17T04:59:32.807Z,0.83
2022-11-17T05:00:05.065Z,1.00
2022-11-17T05:00:36.988Z,0.90
2022-11-17T05:01:16.532Z,0.70
2022-11-17T05:01:48.788Z,0.90
2022-11-17T05:02:20.812Z,0.77
2022-11-17T05:02:52.831Z,0.70
2022-11-17T05:03:24.809Z,1.13
2022-11-17T05:03:58.124Z,0.80
2022-11-17T05:04:48.871Z,0.70
2022-11-17T05:05:20.847Z,0.70
2022-11-17T05:05:52.798Z,0.90
2022-11-17T05:06:25.859Z,0.67
2022-11-17T05:06:57.819Z,0.80
2022-11-17T05:07:30.021Z,0.70
2022-11-17T05:08:02.056Z,0.77
2022-11-17T05:08:35.421Z,0.70
2022-11-17T05:09:12.438Z,0.83
2022-11-17T05:09:44.445Z,0.70
2022-11-17T05:10:16.552Z,0.70
2022-11-17T05:11:07.196Z,0.70
2022-11-17T05:11:58.600Z,0.70
2022-11-17T05:12:48.883Z,0.80
2022-11-17T05:13:27.071Z,0.80
2022-11-17T05:13:59.401Z,0.87
2022-11-17T05:14:31.394Z,0.83
2022-11-17T05:15:03.480Z,0.60
2022-11-17T05:15:54.101Z,0.70
2022-11-17T05:16:44.905Z,0.60
2022-11-17T05:17:17.185Z,0.53
2022-11-17T05:17:49.155Z,0.60
2022-11-17T05:18:21.109Z,0.70
2022-11-17T05:18:53.029Z,0.90
2022-11-17T05:19:27.163Z,0.80
2022-11-17T05:19:59.153Z,0.87
2022-11-17T05:20:32.396Z,0.63
2022-11-17T05:21:05.163Z,0.87
2022-11-17T05:21:37.158Z,0.67
2022-11-17T05:22:28.271Z,0.67
2022-11-17T05:23:18.942Z,0.60
2022-11-17T05:23:53.981Z,0.70
2022-11-17T05:24:26.576Z,0.80
2022-11-17T05:24:58.595Z,0.70
2022-11-17T05:25:30.554Z,0.70
2022-11-17T05:26:02.506Z,0.60
2022-11-17T05:26:35.713Z,0.70
2022-11-17T05:27:07.651Z,0.70
2022-11-17T05:27:39.577Z,0.77
2022-11-17T05:28:11.532Z,0.77
2022-11-17T05:28:43.817Z,0.90
2022-11-17T05:29:16.995Z,0.70
2022-11-17T05:29:49.067Z,0.90
2022-11-17T05:30:21.021Z,0.73
2022-11-17T05:30:52.946Z,0.70
2022-11-17T05:31:25.744Z,0.87
2022-11-17T05:31:57.725Z,0.90
2022-11-17T05:32:29.741Z,0.80
2022-11-17T05:33:01.786Z,0.70
2022-11-17T05:33:37.807Z,0.70
2022-11-17T05:34:11.197Z,0.80
2022-11-17T05:34:43.315Z,0.90
2022-11-17T05:35:15.338Z,0.90
2022-11-17T05:35:47.310Z,0.80
2022-11-17T05:36:19.732Z,0.67
2022-11-17T05:36:51.658Z,0.63
2022-11-17T05:37:23.630Z,0.87
2022-11-17T05:37:55.602Z,0.83
2022-11-17T05:38:27.614Z,0.80
2022-11-17T05:38:59.948Z,0.80
2022-11-17T05:39:31.874Z,1.10
2022-11-17T05:40:03.974Z,0.77
2022-11-17T05:40:35.941Z,0.83
2022-11-17T05:41:08.066Z,1.07
2022-11-17T05:41:40.042Z,0.97
2022-11-17T05:42:12.058Z,1.00
2022-11-17T05:42:44.052Z,0.97
2022-11-17T05:43:16.040Z,1.00
2022-11-17T05:43:50.194Z,0.93
2022-11-17T05:44:22.115Z,0.97
2022-11-17T05:44:54.141Z,1.00
2022-11-17T05:45:26.128Z,1.10
2022-11-17T05:45:58.181Z,1.03
2022-11-17T05:46:30.120Z,0.87
2022-11-17T05:47:02.084Z,1.10
2022-11-17T05:47:34.052Z,1.27
2022-11-17T05:48:06.182Z,1.10
2022-11-17T05:48:38.744Z,1.10
2022-11-17T05:49:10.804Z,1.07
2022-11-17T05:49:42.763Z,1.10
2022-11-17T05:50:14.812Z,1.00
2022-11-17T05:50:46.850Z,1.10
2022-11-17T05:51:20.081Z,0.80
2022-11-17T05:51:53.064Z,1.10
2022-11-17T05:52:25.194Z,1.10
2022-11-17T05:52:57.129Z,1.00
2022-11-17T05:53:29.530Z,1.00
2022-11-17T05:54:01.480Z,0.77
2022-11-17T05:54:33.435Z,1.27
2022-11-17T05:55:05.661Z,0.97
2022-11-17T05:55:37.680Z,1.07
2022-11-17T05:56:15.464Z,0.80
2022-11-17T05:56:47.406Z,1.50
2022-11-17T05:57:25.533Z,1.10
2022-11-17T05:58:00.309Z,1.10
2022-11-17T05:58:36.388Z,1.10
2022-11-17T05:59:17.334Z,1.30
2022-11-17T05:59:53.238Z,1.20
2022-11-17T06:00:25.244Z,1.17
2022-11-17T06:00:57.696Z,1.00
2022-11-17T06:01:31.202Z,1.00
2022-11-17T06:02:05.828Z,1.23
2022-11-17T06:02:41.980Z,1.03
2022-11-17T06:03:20.407Z,1.17
2022-11-17T06:03:53.320Z,1.00
2022-11-17T06:04:25.531Z,1.43
2022-11-17T06:04:57.487Z,1.17
2022-11-17T06:05:29.503Z,1.20
2022-11-17T06:06:01.472Z,1.30
2022-11-17T06:06:34.183Z,1.37
2022-11-17T06:07:06.815Z,1.00
2022-11-17T06:07:39.037Z,0.97
2022-11-17T06:08:11.100Z,1.00
2022-11-17T06:08:43.085Z,1.10
2022-11-17T06:09:15.335Z,0.90
2022-11-17T06:09:47.557Z,1.23
2022-11-17T06:10:19.560Z,1.27
2022-11-17T06:10:51.610Z,0.97
2022-11-17T06:11:23.626Z,1.30
2022-11-17T06:11:58.540Z,1.23
2022-11-17T06:12:33.007Z,1.00
2022-11-17T06:13:04.977Z,1.43
2022-11-17T06:13:37.219Z,0.93
2022-11-17T06:14:09.538Z,0.90
2022-11-17T06:14:41.561Z,1.23
2022-11-17T06:15:13.606Z,1.10
2022-11-17T06:15:45.739Z,1.30
2022-11-17T06:16:20.814Z,1.10
2022-11-17T06:16:56.200Z,1.40
2022-11-17T06:17:31.845Z,1.20
2022-11-17T06:18:12.164Z,1.30
2022-11-17T06:18:50.146Z,0.80
2022-11-17T06:19:27.754Z,1.27
2022-11-17T06:20:02.823Z,1.17
2022-11-17T06:20:35.790Z,1.10
2022-11-17T06:21:09.124Z,1.30
2022-11-17T06:22:09.786Z,1.57
2022-11-17T06:22:33.592Z,1.50
2022-11-17T06:23:07.067Z,1.40
2022-11-17T06:23:39.217Z,1.00
2022-11-17T06:24:11.235Z,1.20
2022-11-17T06:24:44.200Z,1.00
2022-11-17T06:25:17.056Z,1.30
2022-11-17T06:25:49.132Z,1.30
2022-11-17T06:26:21.197Z,1.23
2022-11-17T06:26:53.173Z,0.80
2022-11-17T06:27:25.713Z,1.20
2022-11-17T06:27:58.473Z,1.13
2022-11-17T06:28:31.230Z,1.50
2022-11-17T06:29:04.210Z,1.00
2022-11-17T06:29:40.803Z,1.00
2022-11-17T06:30:15.993Z,1.10
2022-11-17T06:30:49.018Z,0.93
2022-11-17T06:31:21.047Z,1.27
2022-11-17T06:31:53.654Z,1.07
2022-11-17T06:32:27.356Z,1.27
2022-11-17T06:33:00.841Z,0.90
2022-11-17T06:33:34.070Z,1.00
2022-11-17T06:34:06.523Z,1.30
2022-11-17T06:34:38.717Z,1.07
2022-11-17T06:35:13.075Z,1.10
2022-11-17T06:35:45.612Z,1.10
2022-11-17T06:36:17.541Z,1.10
2022-11-17T06:36:49.483Z,1.00
2022-11-17T06:37:21.486Z,1.00
2022-11-17T06:37:53.433Z,1.10
2022-11-17T06:38:25.378Z,1.03
2022-11-17T06:38:57.407Z,1.33
2022-11-17T06:39:29.322Z,1.10
2022-11-17T06:40:01.316Z,1.03
2022-11-17T06:40:33.290Z,1.03
2022-11-17T06:41:11.514Z,1.10
2022-11-17T06:41:43.949Z,0.70
2022-11-17T06:42:15.897Z,1.30
2022-11-17T06:43:06.456Z,1.00
2022-11-17T06:43:38.742Z,0.70
2022-11-17T06:44:10.957Z,1.37
2022-11-17T06:44:42.864Z,0.73
2022-11-17T06:45:14.885Z,1.07
2022-11-17T06:45:47.462Z,1.00
2022-11-17T06:46:19.440Z,0.90
2022-11-17T06:46:51.402Z,1.00
2022-11-17T06:47:23.326Z,1.10
2022-11-17T06:47:55.345Z,1.07
2022-11-17T06:48:27.322Z,1.13
2022-11-17T06:48:59.257Z,1.10
2022-11-17T06:49:31.227Z,1.00
2022-11-17T06:50:03.575Z,1.00
2022-11-17T06:50:35.695Z,0.97
2022-11-17T06:51:07.768Z,1.10
2022-11-17T06:51:44.791Z,1.10
2022-11-17T06:52:17.308Z,1.20
2022-11-17T06:52:49.400Z,1.30
2022-11-17T06:53:27.375Z,0.77
2022-11-17T06:54:01.600Z,0.90
2022-11-17T06:54:34.016Z,1.20
2022-11-17T06:55:06.324Z,1.13
2022-11-17T06:55:38.403Z,0.87
2022-11-17T06:56:12.039Z,1.13
2022-11-17T06:56:44.441Z,1.23
2022-11-17T06:57:17.053Z,1.00
2022-11-17T06:57:53.465Z,1.10
2022-11-17T06:58:25.797Z,0.90
2022-11-17T06:58:59.065Z,0.90
2022-11-17T06:59:31.074Z,1.23
2022-11-17T07:00:04.227Z,1.13
2022-11-17T07:00:36.578Z,1.30
2022-11-17T07:01:10.023Z,1.13
2022-11-17T07:01:42.509Z,0.97
2022-11-17T07:02:14.537Z,1.30
2022-11-17T07:02:46.553Z,0.90
2022-11-17T07:03:18.555Z,1.17
2022-11-17T07:03:50.656Z,1.00
2022-11-17T07:04:22.666Z,0.83
2022-11-17T07:04:54.649Z,1.20
2022-11-17T07:05:27.066Z,0.70
2022-11-17T07:05:59.755Z,1.17
2022-11-17T07:06:32.228Z,0.90
2022-11-17T07:07:04.338Z,0.90
2022-11-17T07:07:36.417Z,0.90
2022-11-17T07:08:08.946Z,1.10
2022-11-17T07:08:40.939Z,1.00
2022-11-17T07:09:12.958Z,0.90
2022-11-17T07:09:44.963Z,1.10
2022-11-17T07:10:17.119Z,0.90
2022-11-17T07:10:54.710Z,1.30
2022-11-17T07:11:26.683Z,1.00
2022-11-17T07:11:58.734Z,0.97
2022-11-17T07:12:30.709Z,0.90
2022-11-17T07:13:03.307Z,1.00
2022-11-17T07:13:35.361Z,1.03
2022-11-17T07:14:07.455Z,1.00
2022-11-17T07:14:39.454Z,0.80
2022-11-17T07:15:11.570Z,0.97
2022-11-17T07:15:43.562Z,0.90
2022-11-17T07:16:22.861Z,0.83
2022-11-17T07:16:55.388Z,1.00
2022-11-17T07:17:29.057Z,0.70
2022-11-17T07:18:01.085Z,1.00
2022-11-17T07:18:33.706Z,0.90
2022-11-17T07:19:08.322Z,1.17
2022-11-17T07:19:40.968Z,1.00
2022-11-17T07:20:13.180Z,0.73
2022-11-17T07:20:46.080Z,0.93
2022-11-17T07:21:18.363Z,1.00
2022-11-17T07:21:50.361Z,1.00
2022-11-17T07:22:22.348Z,1.10
2022-11-17T07:22:58.156Z,0.83
2022-11-17T07:23:33.756Z,0.87
2022-11-17T07:24:05.846Z,0.83
2022-11-17T07:24:37.827Z,0.67
2022-11-17T07:25:10.166Z,0.87
2022-11-17T07:25:42.222Z,0.93
2022-11-17T07:26:14.461Z,0.90
2022-11-17T07:26:46.526Z,0.73
2022-11-17T07:27:18.549Z,0.90
2022-11-17T07:27:56.932Z,1.10
2022-11-17T07:28:29.190Z,0.80
2022-11-17T07:29:01.273Z,0.83
2022-11-17T07:29:33.410Z,0.90
2022-11-17T07:30:06.442Z,0.90
2022-11-17T07:30:38.544Z,1.07
2022-11-17T07:31:10.707Z,1.10
2022-11-17T07:31:43.410Z,0.83
2022-11-17T07:32:15.464Z,0.80
2022-11-17T07:32:50.679Z,0.93
2022-11-17T07:33:27.080Z,0.90
2022-11-17T07:33:59.562Z,0.97
2022-11-17T07:34:31.608Z,1.07
2022-11-17T07:35:05.872Z,0.70
2022-11-17T07:35:37.917Z,1.00
2022-11-17T07:36:11.288Z,0.80
2022-11-17T07:36:43.314Z,0.83
2022-11-17T07:37:15.596Z,0.90
2022-11-17T07:37:47.585Z,0.73
2022-11-17T07:38:19.623Z,1.00
2022-11-17T07:38:51.648Z,0.87
2022-11-17T07:39:23.683Z,0.80
2022-11-17T07:39:55.665Z,0.80
2022-11-17T07:40:28.742Z,0.77
2022-11-17T07:41:00.868Z,0.80
2022-11-17T07:41:32.927Z,0.93
2022-11-17T07:42:04.948Z,1.27
2022-11-17T07:42:36.939Z,0.90
2022-11-17T07:43:10.729Z,0.90
2022-11-17T07:43:42.735Z,0.70
2022-11-17T07:44:14.732Z,0.80