createdAt,value
2023-01-09T00:00:46.746Z,939.1885986
2023-01-09T00:01:48.100Z,939.2209473
2023-01-09T00:02:50.620Z,939.2427979
2023-01-09T00:03:51.828Z,939.2315674
2023-01-09T00:04:52.504Z,939.0943604
2023-01-09T00:05:53.912Z,939.0853271
2023-01-09T00:06:55.014Z,939.1049805
2023-01-09T00:07:56.593Z,939.1282959
2023-01-09T00:08:58.472Z,939.0307617
2023-01-09T00:10:29.796Z,939.0236816
2023-01-09T00:11:30.621Z,939.0032959
2023-01-09T00:12:32.491Z,939.0317383
2023-01-09T00:13:33.369Z,939.0090332
2023-01-09T00:14:34.387Z,938.9655762
2023-01-09T00:15:35.099Z,938.960083
2023-01-09T00:16:36.002Z,938.9858398
2023-01-09T00:17:37.127Z,938.9381104
2023-01-09T00:18:38.157Z,938.96875
2023-01-09T00:19:38.955Z,938.9697876
2023-01-09T00:20:39.823Z,939.0214233
2023-01-09T00:21:41.433Z,938.9629517
2023-01-09T00:22:42.921Z,938.9629517
2023-01-09T00:23:43.673Z,938.9678345
2023-01-09T00:24:44.423Z,938.946228
2023-01-09T00:25:45.218Z,938.9226685
2023-01-09T00:26:46.139Z,938.9090576
2023-01-09T00:27:47.413Z,938.8775024
2023-01-09T00:28:48.159Z,938.8265381
2023-01-09T00:29:48.974Z,938.8065796
2023-01-09T00:30:49.741Z,938.7636108
2023-01-09T00:31:50.567Z,938.7113037
2023-01-09T00:32:51.928Z,938.7093506
2023-01-09T00:33:53.077Z,938.6923218
2023-01-09T00:34:54.048Z,938.7036743
2023-01-09T00:35:54.939Z,938.6820068
2023-01-09T00:36:55.676Z,938.6074829
2023-01-09T00:37:56.757Z,938.5413818
2023-01-09T00:38:58.466Z,938.6113892
2023-01-09T00:40:29.969Z,938.6292114
2023-01-09T00:41:30.639Z,938.625
2023-01-09T00:42:31.542Z,938.5820923
2023-01-09T00:43:32.820Z,938.6246948
2023-01-09T00:44:33.794Z,938.6709595
2023-01-09T00:45:34.750Z,938.6383667
2023-01-09T00:46:35.443Z,938.6551514
2023-01-09T00:47:36.395Z,938.6880493
2023-01-09T00:48:37.179Z,938.682373
2023-01-09T00:49:37.976Z,938.6710815
2023-01-09T00:50:39.057Z,938.6939697
2023-01-09T00:51:40.857Z,938.6762695
2023-01-09T00:52:42.680Z,938.7140503
2023-01-09T00:53:43.926Z,938.7034302
2023-01-09T00:54:44.846Z,938.6766357
2023-01-09T00:55:45.652Z,938.7379761
2023-01-09T00:56:46.399Z,938.749939
2023-01-09T00:57:47.405Z,938.7837524
2023-01-09T00:58:48.541Z,938.7602539
2023-01-09T00:59:49.443Z,938.8192749
2023-01-09T01:00:50.500Z,938.7966919
2023-01-09T01:01:52.220Z,938.8473511
2023-01-09T01:02:53.948Z,938.8721924
2023-01-09T01:03:55.246Z,938.8844604
2023-01-09T01:04:56.203Z,938.7641602
2023-01-09T01:05:56.978Z,938.7561035
2023-01-09T01:06:57.675Z,938.9190063
2023-01-09T01:08:28.928Z,938.9625244
2023-01-09T01:09:29.633Z,938.9679565
2023-01-09T01:10:30.362Z,939.1148682
2023-01-09T01:11:31.303Z,939.154541
2023-01-09T01:12:32.012Z,939.1124878
2023-01-09T01:13:33.325Z,939.1679688
2023-01-09T01:14:34.078Z,939.1454468
2023-01-09T01:15:34.973Z,938.9615479
2023-01-09T01:16:35.816Z,938.9603271
2023-01-09T01:17:36.451Z,939.0109253
2023-01-09T01:18:37.210Z,939.118103
2023-01-09T01:19:37.948Z,939.0961914
2023-01-09T01:20:38.683Z,939.2451782
2023-01-09T01:21:40.459Z,939.1177979
2023-01-09T01:22:41.272Z,939.2352295
2023-01-09T01:23:42.947Z,939.2090454
2023-01-09T01:24:43.807Z,939.3742065
2023-01-09T01:25:44.915Z,939.5045166
2023-01-09T01:26:46.484Z,939.7080688
2023-01-09T01:27:47.222Z,939.6051636
2023-01-09T01:28:47.958Z,939.7415771
2023-01-09T01:29:48.730Z,939.7973633
2023-01-09T01:30:49.627Z,939.8225098
2023-01-09T01:31:50.548Z,939.8901367
2023-01-09T01:32:51.212Z,939.9622803
2023-01-09T01:33:51.985Z,940.0362549
2023-01-09T01:34:52.743Z,940.1325073
2023-01-09T01:35:53.553Z,940.1390381
2023-01-09T01:36:55.351Z,940.3458862
2023-01-09T01:37:56.163Z,940.3301392
2023-01-09T01:38:57.660Z,940.449585
2023-01-09T01:40:28.842Z,940.5031128
2023-01-09T01:41:29.886Z,940.637207
2023-01-09T01:42:30.513Z,940.7518921
2023-01-09T01:43:31.533Z,940.5004883
2023-01-09T01:44:32.706Z,940.5162354
2023-01-09T01:45:33.505Z,940.5515137
2023-01-09T01:46:34.974Z,940.4163818
2023-01-09T01:47:35.815Z,940.5117188
2023-01-09T01:48:36.581Z,940.5176392
2023-01-09T01:49:37.325Z,940.5456543
2023-01-09T01:50:38.085Z,940.5331421
2023-01-09T01:51:39.458Z,940.6169434
2023-01-09T01:52:40.253Z,940.543457
2023-01-09T01:53:41.009Z,940.651001
2023-01-09T01:54:41.817Z,940.6253662
2023-01-09T01:55:42.659Z,940.6837769
2023-01-09T01:56:43.948Z,940.7669678
2023-01-09T01:57:44.823Z,940.7809448
2023-01-09T01:58:45.595Z,940.7940674
2023-01-09T01:59:46.407Z,940.7982788
2023-01-09T02:00:47.189Z,940.7592163
2023-01-09T02:01:48.066Z,941.022583
2023-01-09T02:02:48.872Z,940.8901367
2023-01-09T02:03:49.539Z,940.9899902
2023-01-09T02:04:50.960Z,940.9990845
2023-01-09T02:05:51.767Z,941.0803223
2023-01-09T02:06:53.431Z,941.4039917
2023-01-09T02:07:54.241Z,941.2368774
2023-01-09T02:08:54.977Z,941.5154419
2023-01-09T02:09:55.778Z,941.5285034
2023-01-09T02:10:56.532Z,941.4893799
2023-01-09T02:12:28.124Z,941.6796875
2023-01-09T02:13:29.063Z,941.5869751
2023-01-09T02:14:29.781Z,941.8291626
2023-01-09T02:15:30.594Z,941.7998657
2023-01-09T02:16:31.386Z,941.7540894
2023-01-09T02:17:32.861Z,941.7767334
2023-01-09T02:18:33.710Z,941.90625
2023-01-09T02:19:34.505Z,941.8781128
2023-01-09T02:20:35.277Z,941.9032593
2023-01-09T02:21:36.983Z,941.7789307
2023-01-09T02:22:37.782Z,941.8877563
2023-01-09T02:23:38.678Z,941.9373169
2023-01-09T02:24:39.444Z,942.145752
2023-01-09T02:25:40.286Z,941.9395142
2023-01-09T02:26:41.068Z,942.05896
2023-01-09T02:27:42.863Z,942.0334473
2023-01-09T02:28:43.650Z,942.072998
2023-01-09T02:29:44.413Z,942.0092163
2023-01-09T02:30:45.312Z,941.9659424
2023-01-09T02:31:46.151Z,942.015686
2023-01-09T02:32:47.010Z,941.9979858
2023-01-09T02:33:47.803Z,942.0477905
2023-01-09T02:34:48.644Z,942.0204468
2023-01-09T02:35:49.491Z,942.0287476
2023-01-09T02:36:51.488Z,942.0792236
2023-01-09T02:37:52.310Z,942.1209106
2023-01-09T02:38:53.149Z,942.1990356
2023-01-09T02:39:53.926Z,942.1581421
2023-01-09T02:40:54.741Z,942.2047729
2023-01-09T02:41:56.484Z,942.2038574
2023-01-09T02:43:28.131Z,942.1887207
2023-01-09T02:44:29.000Z,942.1834106
2023-01-09T02:45:29.953Z,942.2615356
2023-01-09T02:46:30.727Z,942.189209
2023-01-09T02:47:32.349Z,942.2192383
2023-01-09T02:48:33.191Z,942.1942139
2023-01-09T02:49:34.038Z,942.152832
2023-01-09T02:50:34.825Z,942.3151855
2023-01-09T02:51:35.593Z,942.2111206
2023-01-09T02:52:36.441Z,942.1925049
2023-01-09T02:53:37.950Z,942.2876587
2023-01-09T02:54:38.788Z,942.3203125
2023-01-09T02:55:39.530Z,942.2019043
2023-01-09T02:56:40.391Z,942.2683105
2023-01-09T02:57:41.848Z,942.2633667
2023-01-09T02:58:42.626Z,942.2462769
2023-01-09T02:59:43.450Z,942.4632568
2023-01-09T03:00:44.330Z,942.3742676
2023-01-09T03:01:45.208Z,942.3087769
2023-01-09T03:02:45.950Z,942.3624268
2023-01-09T03:03:46.703Z,942.2081909
2023-01-09T03:04:47.581Z,942.1550293
2023-01-09T03:05:48.441Z,942.1378784
2023-01-09T03:06:49.286Z,942.1278076
2023-01-09T03:07:50.901Z,942.2037354
2023-01-09T03:08:51.669Z,942.211731
2023-01-09T03:09:53.503Z,942.1699829
2023-01-09T03:10:54.264Z,942.2107544
2023-01-09T03:11:55.165Z,942.2750854
2023-01-09T03:12:58.785Z,942.4154663
2023-01-09T03:14:27.758Z,942.4170532
2023-01-09T03:15:28.653Z,942.475769
2023-01-09T03:16:29.467Z,942.5134277
2023-01-09T03:17:30.304Z,942.4277954
2023-01-09T03:18:31.858Z,942.5090332
2023-01-09T03:19:33.340Z,942.5101318
2023-01-09T03:20:34.172Z,942.5064087
2023-01-09T03:21:35.951Z,942.572876
2023-01-09T03:22:36.759Z,942.550415
2023-01-09T03:23:37.723Z,942.6397705
2023-01-09T03:24:38.581Z,942.59375
2023-01-09T03:25:39.431Z,942.6515503
2023-01-09T03:26:40.217Z,942.6478882
2023-01-09T03:27:41.035Z,942.6488037
2023-01-09T03:28:42.474Z,942.7661133
2023-01-09T03:29:43.261Z,942.6901855
2023-01-09T03:30:44.080Z,942.7457886
2023-01-09T03:31:44.959Z,942.7681885
2023-01-09T03:32:45.665Z,942.8513794
2023-01-09T03:33:46.428Z,942.9343872
2023-01-09T03:34:47.277Z,942.9381104
2023-01-09T03:35:48.193Z,942.8764038
2023-01-09T03:36:49.082Z,942.944519
2023-01-09T03:37:49.892Z,943.1592407
2023-01-09T03:38:51.508Z,943.1062622
2023-01-09T03:39:52.357Z,943.0949707
2023-01-09T03:40:53.343Z,943.052002
2023-01-09T03:41:54.991Z,943.1234131
2023-01-09T03:42:55.899Z,943.2519531
2023-01-09T03:44:27.127Z,943.2230225
2023-01-09T03:45:28.242Z,943.2946777
2023-01-09T03:46:29.125Z,943.3027954
2023-01-09T03:47:29.992Z,943.3623657
2023-01-09T03:48:30.839Z,943.4276733
2023-01-09T03:49:32.359Z,943.4551392
2023-01-09T03:50:33.188Z,943.5498657
2023-01-09T03:51:34.121Z,943.538147
2023-01-09T03:52:35.953Z,943.6348267
2023-01-09T03:53:36.847Z,943.6077881
2023-01-09T03:54:37.671Z,943.7359619
2023-01-09T03:55:38.489Z,943.6567383
2023-01-09T03:56:39.396Z,943.8829956
2023-01-09T03:57:40.273Z,943.8320313
2023-01-09T03:58:41.853Z,943.8242188
2023-01-09T03:59:42.837Z,943.9152832
2023-01-09T04:00:44.540Z,943.9575806
2023-01-09T04:01:45.428Z,943.9405518
2023-01-09T04:02:46.121Z,943.9662476
2023-01-09T04:03:47.041Z,943.9475098
2023-01-09T04:04:47.960Z,944.0257568
2023-01-09T04:05:48.781Z,943.9968872
2023-01-09T04:06:49.611Z,943.9946899
2023-01-09T04:07:50.618Z,944.0114136
2023-01-09T04:08:52.430Z,944.1115112
2023-01-09T04:09:53.961Z,944.081543
2023-01-09T04:10:54.920Z,944.0534668
2023-01-09T04:11:56.177Z,944.1691895
2023-01-09T04:13:27.497Z,944.2126465
2023-01-09T04:14:28.448Z,944.3150024
2023-01-09T04:15:29.359Z,944.2796021
2023-01-09T04:16:30.959Z,944.2796021
2023-01-09T04:17:31.883Z,944.2304077
2023-01-09T04:18:32.678Z,944.2854614
2023-01-09T04:19:34.423Z,944.3359985
2023-01-09T04:20:35.274Z,944.3762207
2023-01-09T04:21:36.190Z,944.3312378
2023-01-09T04:22:37.974Z,944.3016968
2023-01-09T04:23:38.675Z,944.4185791
2023-01-09T04:24:39.522Z,944.3677979
2023-01-09T04:25:40.434Z,944.3729858
2023-01-09T04:26:41.353Z,944.3684082
2023-01-09T04:27:42.309Z,944.4129028
2023-01-09T04:28:43.108Z,944.467041
2023-01-09T04:29:44.825Z,944.4939575
2023-01-09T04:30:45.778Z,944.5186157
2023-01-09T04:31:46.686Z,944.5519409
2023-01-09T04:32:47.623Z,944.5836182
2023-01-09T04:33:48.422Z,944.585144
2023-01-09T04:34:49.252Z,944.5921631
2023-01-09T04:35:50.107Z,944.5818481
2023-01-09T04:36:51.047Z,944.6322021
2023-01-09T04:37:52.007Z,944.6274414
2023-01-09T04:38:52.852Z,944.6539917
2023-01-09T04:39:54.424Z,944.6384277
2023-01-09T04:40:55.271Z,944.7237549
2023-01-09T04:42:27.511Z,944.6984253
2023-01-09T04:43:28.461Z,944.6854858
2023-01-09T04:44:29.288Z,944.6845093
2023-01-09T04:45:30.224Z,944.7374878
2023-01-09T04:46:30.987Z,944.5911865
2023-01-09T04:47:31.926Z,944.6490479
2023-01-09T04:48:32.872Z,944.6656494
2023-01-09T04:49:34.433Z,944.6785889
2023-01-09T04:50:35.230Z,944.6359253
2023-01-09T04:51:36.063Z,944.6815796
2023-01-09T04:52:38.998Z,944.6478271
2023-01-09T04:53:38.294Z,944.6436157
2023-01-09T04:54:39.217Z,944.6660767
2023-01-09T04:55:40.124Z,944.6564331
2023-01-09T04:56:41.023Z,944.6810913
2023-01-09T04:57:41.774Z,944.6681519
2023-01-09T04:58:42.723Z,944.6633301
2023-01-09T04:59:44.391Z,944.7003174
2023-01-09T05:00:45.348Z,944.699707
2023-01-09T05:01:46.234Z,944.7510986
2023-01-09T05:02:46.903Z,944.7857666
2023-01-09T05:03:48.012Z,944.8208618
2023-01-09T05:04:48.804Z,944.9052124
2023-01-09T05:05:49.776Z,944.9007568
2023-01-09T05:06:51.475Z,944.9623413
2023-01-09T05:07:52.374Z,945.0100098
2023-01-09T05:08:53.315Z,944.9385986
2023-01-09T05:09:55.029Z,945.0567017
2023-01-09T05:11:26.932Z,944.9945068
2023-01-09T05:12:28.033Z,944.9848633
2023-01-09T05:13:28.928Z,945.0527954
2023-01-09T05:14:29.891Z,945.0788574
2023-01-09T05:15:31.583Z,945.1339111
2023-01-09T05:16:32.604Z,945.0722656
2023-01-09T05:17:33.377Z,945.0571899
2023-01-09T05:18:34.241Z,945.0634155
2023-01-09T05:19:35.959Z,945.0950928
2023-01-09T05:20:36.868Z,945.0826416
2023-01-09T05:21:37.813Z,945.100708
2023-01-09T05:22:39.485Z,945.0823975
2023-01-09T05:23:40.386Z,945.1171875
2023-01-09T05:24:41.250Z,945.104248
2023-01-09T05:25:42.098Z,945.1657715
2023-01-09T05:26:43.056Z,945.118042
2023-01-09T05:27:43.943Z,945.0456543
2023-01-09T05:28:44.871Z,945.1490479
2023-01-09T05:29:46.525Z,945.0253906
2023-01-09T05:30:47.314Z,945.0865479
2023-01-09T05:31:48.978Z,945.0923462
2023-01-09T05:32:49.899Z,945.1439209
2023-01-09T05:33:50.833Z,945.0579834
2023-01-09T05:34:51.768Z,945.1598511
2023-01-09T05:35:52.571Z,945.1203003
2023-01-09T05:36:53.476Z,945.1154785
2023-01-09T05:37:54.408Z,945.1210938
2023-01-09T05:39:26.496Z,945.1034546
2023-01-09T05:40:32.344Z,945.140564
2023-01-09T05:41:28.162Z,945.0559082
2023-01-09T05:42:29.985Z,945.053772
2023-01-09T05:43:30.956Z,945.1130981
2023-01-09T05:44:31.958Z,945.1212769
2023-01-09T05:45:32.844Z,945.116394
2023-01-09T05:46:33.599Z,945.0939331
2023-01-09T05:47:34.374Z,945.0472412
2023-01-09T05:48:35.380Z,945.0543823
2023-01-09T05:49:36.991Z,945.038269
2023-01-09T05:50:38.133Z,945.0479736
2023-01-09T05:51:38.835Z,945.0543823
2023-01-09T05:52:40.459Z,945.109436
2023-01-09T05:53:41.332Z,945.0509644
2023-01-09T05:54:42.252Z,945.0471191
2023-01-09T05:55:43.172Z,945.0053101
2023-01-09T05:56:44.021Z,945.0004883
2023-01-09T05:57:44.816Z,945.0090332
2023-01-09T05:58:45.671Z,944.958252
2023-01-09T05:59:47.505Z,945.0079956
2023-01-09T06:00:48.385Z,945.0064087
2023-01-09T06:01:49.436Z,944.96875
2023-01-09T06:02:50.593Z,945.0497437
2023-01-09T06:03:51.301Z,944.9806519
2023-01-09T06:04:52.170Z,945.0175171
2023-01-09T06:05:53.122Z,944.996582
2023-01-09T06:06:54.015Z,945.0175171
2023-01-09T06:08:25.660Z,945.0496216
2023-01-09T06:09:26.498Z,945.0689087
2023-01-09T06:10:28.151Z,945.0390625
2023-01-09T06:11:29.240Z,945.0384521
2023-01-09T06:12:30.267Z,945.0144043
2023-01-09T06:13:31.962Z,944.9502563
2023-01-09T06:14:32.904Z,945.0317383
2023-01-09T06:15:33.731Z,944.9973145
2023-01-09T06:16:34.696Z,944.979248
2023-01-09T06:17:35.662Z,944.9776611
2023-01-09T06:18:36.554Z,944.944519
2023-01-09T06:19:37.929Z,944.9771729
2023-01-09T06:20:38.748Z,944.9501343
2023-01-09T06:21:39.701Z,944.9952393
2023-01-09T06:22:41.480Z,945.0072021
2023-01-09T06:23:42.413Z,945.0527954
2023-01-09T06:24:43.307Z,945.0335693
2023-01-09T06:25:44.149Z,945.0504761
2023-01-09T06:26:45.181Z,945.0446777
2023-01-09T06:27:46.077Z,944.9509277
2023-01-09T06:28:47.106Z,945.0309448
2023-01-09T06:29:48.958Z,945.0362549
2023-01-09T06:30:49.824Z,944.9432983
2023-01-09T06:31:50.713Z,944.897522
2023-01-09T06:32:51.646Z,944.9313965
2023-01-09T06:33:52.643Z,944.9572144
2023-01-09T06:34:53.895Z,944.8623657
2023-01-09T06:36:25.296Z,944.8746338
2023-01-09T06:37:26.101Z,944.8720093
2023-01-09T06:38:27.124Z,944.8495483
2023-01-09T06:39:28.923Z,944.8220825
2023-01-09T06:40:30.469Z,944.774353
2023-01-09T06:41:31.336Z,944.8231812
2023-01-09T06:42:32.133Z,944.7647095
2023-01-09T06:43:32.972Z,944.7474365
2023-01-09T06:44:33.879Z,944.7495117
2023-01-09T06:45:34.791Z,944.7667236
2023-01-09T06:46:36.417Z,944.793457
2023-01-09T06:47:37.275Z,944.7892456
2023-01-09T06:48:38.066Z,944.7442017
2023-01-09T06:49:39.044Z,944.8046875
2023-01-09T06:50:40.996Z,944.8133545
2023-01-09T06:51:41.905Z,944.8670044
2023-01-09T06:52:43.478Z,944.9007568
2023-01-09T06:53:44.240Z,944.8939209
2023-01-09T06:54:45.082Z,944.9060669
2023-01-09T06:55:46.594Z,944.9051514
2023-01-09T06:56:47.632Z,944.8596191
2023-01-09T06:57:48.552Z,944.875
2023-01-09T06:58:49.291Z,944.9137573
2023-01-09T06:59:50.968Z,944.9375
2023-01-09T07:00:51.914Z,944.9589844
2023-01-09T07:01:52.871Z,944.9697876
2023-01-09T07:02:53.683Z,944.9726563
2023-01-09T07:04:24.955Z,944.9328003
2023-01-09T07:05:25.825Z,944.9581299
2023-01-09T07:06:26.753Z,944.9137573
2023-01-09T07:07:27.902Z,944.9336548
2023-01-09T07:08:29.498Z,944.9429932
2023-01-09T07:09:30.539Z,944.9367065
2023-01-09T07:10:31.924Z,944.9051514
2023-01-09T07:11:32.877Z,944.9031372
2023-01-09T07:12:34.433Z,944.8709106
2023-01-09T07:13:35.400Z,944.8545532
2023-01-09T07:14:36.249Z,944.8809204
2023-01-09T07:15:38.150Z,944.8771973
2023-01-09T07:16:39.260Z,944.925293
2023-01-09T07:17:40.154Z,944.8981934
2023-01-09T07:18:41.089Z,944.8311157
2023-01-09T07:19:41.981Z,944.8248291
2023-01-09T07:20:43.351Z,944.8709106
2023-01-09T07:21:44.211Z,944.8320313
2023-01-09T07:22:45.110Z,944.8538818
2023-01-09T07:23:46.949Z,944.8566895
2023-01-09T07:24:47.868Z,944.8384399
2023-01-09T07:25:48.711Z,944.8659668
2023-01-09T07:26:49.532Z,944.8840332
2023-01-09T07:27:50.404Z,944.8610229
2023-01-09T07:28:51.309Z,944.9576416
2023-01-09T07:29:52.203Z,944.9025269
2023-01-09T07:31:24.573Z,944.9083862
2023-01-09T07:32:25.324Z,944.9117432
2023-01-09T07:33:26.130Z,944.892334
2023-01-09T07:34:27.004Z,944.8972168
2023-01-09T07:35:28.066Z,944.9029541
2023-01-09T07:36:28.930Z,944.9237671
2023-01-09T07:37:29.712Z,944.8601074
2023-01-09T07:38:30.549Z,944.8446045
2023-01-09T07:39:31.446Z,944.8520508
2023-01-09T07:40:32.939Z,944.838623
2023-01-09T07:41:33.742Z,944.8826294
2023-01-09T07:42:35.495Z,944.9277954
2023-01-09T07:43:36.418Z,944.9126587
2023-01-09T07:44:37.362Z,944.8498535
2023-01-09T07:45:38.242Z,944.8425293
2023-01-09T07:46:39.266Z,944.8724976
2023-01-09T07:47:40.889Z,944.8209229
2023-01-09T07:48:41.717Z,944.8328247
2023-01-09T07:49:42.542Z,944.8258057
2023-01-09T07:50:43.935Z,944.8081055
2023-01-09T07:51:44.801Z,944.7684937
2023-01-09T07:52:45.654Z,944.7345581
2023-01-09T07:53:47.333Z,944.7078247
2023-01-09T07:54:48.145Z,944.7454834
2023-01-09T07:55:48.980Z,944.6912231
2023-01-09T07:56:49.931Z,944.725647
2023-01-09T07:57:50.998Z,944.7346802
2023-01-09T07:58:51.766Z,944.7196045
2023-01-09T07:59:52.557Z,944.6890869
2023-01-09T08:01:25.063Z,944.6967163
2023-01-09T08:02:25.913Z,944.7288818
2023-01-09T08:03:26.806Z,944.6624146
2023-01-09T08:04:27.853Z,944.7260742
2023-01-09T08:05:28.681Z,944.6643677
2023-01-09T08:06:29.556Z,944.6713867
2023-01-09T08:07:30.519Z,944.6682129
2023-01-09T08:08:31.622Z,944.703125
2023-01-09T08:09:32.323Z,944.666748
2023-01-09T08:10:33.930Z,944.7095337
2023-01-09T08:11:34.740Z,944.6844482
2023-01-09T08:12:35.652Z,944.7045898
2023-01-09T08:13:36.617Z,944.7437744
2023-01-09T08:14:37.499Z,944.6627197
2023-01-09T08:15:38.331Z,944.6455688
2023-01-09T08:16:39.088Z,944.6878052
2023-01-09T08:17:40.971Z,944.6582642
2023-01-09T08:18:41.928Z,944.6809082
2023-01-09T08:19:42.804Z,944.6598511
2023-01-09T08:20:44.458Z,944.6003418
2023-01-09T08:21:45.236Z,944.6628418
2023-01-09T08:22:46.144Z,944.6512451
2023-01-09T08:23:47.091Z,944.6954956
2023-01-09T08:24:47.924Z,944.6484375
2023-01-09T08:25:49.478Z,944.6578979
2023-01-09T08:26:50.334Z,944.6729736
2023-01-09T08:27:51.163Z,944.6032715
2023-01-09T08:28:52.090Z,944.6054688
2023-01-09T08:29:53.398Z,944.7386475
2023-01-09T08:31:25.452Z,944.7290039
2023-01-09T08:32:26.197Z,944.7263794
2023-01-09T08:33:27.016Z,944.7848511
2023-01-09T08:34:28.233Z,944.7843628
2023-01-09T08:35:29.063Z,944.743103
2023-01-09T08:36:29.971Z,944.7433472
2023-01-09T08:37:30.792Z,944.7728271
2023-01-09T08:38:31.647Z,944.7546997
2023-01-09T08:39:32.542Z,944.7337646
2023-01-09T08:40:33.998Z,944.7218628
2023-01-09T08:41:34.905Z,944.7000122
2023-01-09T08:42:35.723Z,944.7363281
2023-01-09T08:43:37.408Z,944.6724854
2023-01-09T08:44:38.271Z,944.6559448
2023-01-09T08:45:39.172Z,944.805481
2023-01-09T08:46:40.178Z,944.6887207
2023-01-09T08:47:40.948Z,944.6574707
2023-01-09T08:48:41.815Z,944.7363281
2023-01-09T08:49:42.644Z,944.7034912
2023-01-09T08:50:43.986Z,944.7067261
2023-01-09T08:51:44.844Z,944.730957
2023-01-09T08:52:45.736Z,944.7331543
2023-01-09T08:53:46.582Z,944.7542114
2023-01-09T08:54:47.455Z,944.7826538
2023-01-09T08:55:48.945Z,944.7445068
2023-01-09T08:56:49.834Z,944.7800903
2023-01-09T08:57:50.833Z,944.8121948
2023-01-09T08:58:51.741Z,944.7988892
2023-01-09T08:59:53.067Z,944.8478394
2023-01-09T09:01:25.062Z,944.8773193
2023-01-09T09:02:25.919Z,944.8666992
2023-01-09T09:03:26.743Z,944.8661499
2023-01-09T09:04:29.638Z,944.9091187
2023-01-09T09:05:28.834Z,944.9014893
2023-01-09T09:06:29.605Z,944.8292236
2023-01-09T09:07:30.445Z,944.7231445
2023-01-09T09:08:31.330Z,944.741272
2023-01-09T09:09:32.260Z,944.6651611
2023-01-09T09:10:33.961Z,944.6330566
2023-01-09T09:11:35.442Z,944.5601807
2023-01-09T09:12:36.289Z,944.5960693
2023-01-09T09:13:37.196Z,944.6251831
2023-01-09T09:14:38.178Z,944.6520996
2023-01-09T09:15:39.241Z,944.6612549
2023-01-09T09:16:39.844Z,944.664856
2023-01-09T09:17:40.703Z,944.687439
2023-01-09T09:18:42.482Z,944.6843262
2023-01-09T09:19:43.368Z,944.6392212
2023-01-09T09:20:45.060Z,944.6151733
2023-01-09T09:21:45.861Z,944.6065674
2023-01-09T09:22:46.719Z,944.5744019
2023-01-09T09:23:47.570Z,944.6021729
2023-01-09T09:24:48.458Z,944.5873413
2023-01-09T09:25:50.034Z,944.5426636
2023-01-09T09:26:50.924Z,944.6045532
2023-01-09T09:27:51.742Z,944.5856323
2023-01-09T09:29:23.557Z,944.602356
2023-01-09T09:30:24.532Z,944.6029053
2023-01-09T09:31:26.094Z,944.6281128
2023-01-09T09:32:26.909Z,944.6140747
2023-01-09T09:33:27.931Z,944.6795044
2023-01-09T09:34:28.669Z,944.7295532
2023-01-09T09:35:29.627Z,944.7654419
2023-01-09T09:36:30.726Z,944.7648315
2023-01-09T09:37:31.433Z,944.7853394
2023-01-09T09:38:32.262Z,944.7612305
2023-01-09T09:39:33.051Z,944.7521973
2023-01-09T09:40:33.919Z,944.7404785
2023-01-09T09:41:35.654Z,944.7532959
2023-01-09T09:42:36.418Z,944.8189087
2023-01-09T09:43:37.301Z,944.7941895
2023-01-09T09:44:38.104Z,944.8012695
2023-01-09T09:45:39.888Z,944.7664795
2023-01-09T09:46:43.127Z,944.7611084
2023-01-09T09:47:41.743Z,944.7520142
2023-01-09T09:48:42.745Z,944.7698364
2023-01-09T09:49:43.526Z,944.7634277
2023-01-09T09:50:44.299Z,944.8010254
2023-01-09T09:51:45.979Z,944.7963867
2023-01-09T09:52:46.891Z,944.7678833
2023-01-09T09:53:47.728Z,944.7780762
2023-01-09T09:54:48.578Z,944.8210449
2023-01-09T09:55:49.340Z,944.8452148
2023-01-09T09:56:51.187Z,944.8429565
2023-01-09T09:57:52.090Z,944.8779907
2023-01-09T09:59:24.940Z,944.8012695
2023-01-09T10:00:23.987Z,944.8473511
2023-01-09T10:01:25.334Z,944.8339233
2023-01-09T10:02:26.283Z,944.812439
2023-01-09T10:03:33.955Z,944.87677
2023-01-09T10:04:28.078Z,944.8816528
2023-01-09T10:05:29.986Z,944.7675171
2023-01-09T10:06:30.853Z,944.805481
2023-01-09T10:07:31.685Z,944.8135376
2023-01-09T10:08:32.479Z,944.7948608
2023-01-09T10:09:33.395Z,944.8120117
2023-01-09T10:10:34.193Z,944.7727051
2023-01-09T10:11:35.829Z,944.7405396
2023-01-09T10:12:36.680Z,944.8002319
2023-01-09T10:13:37.534Z,944.7770996
2023-01-09T10:14:38.438Z,944.8206787
2023-01-09T10:15:40.045Z,944.8226318
2023-01-09T10:16:40.836Z,944.8501587
2023-01-09T10:17:41.639Z,945.006897
2023-01-09T10:18:42.439Z,945.0664063
2023-01-09T10:19:43.218Z,945.0788574
2023-01-09T10:20:44.009Z,944.9896851
2023-01-09T10:21:45.404Z,945.0620117
2023-01-09T10:22:46.243Z,944.9899902
2023-01-09T10:23:47.121Z,944.9915771
2023-01-09T10:24:48.124Z,945.1154785
2023-01-09T10:25:49.993Z,945.0981445
2023-01-09T10:26:50.923Z,945.1502075
2023-01-09T10:27:52.153Z,944.9428101
2023-01-09T10:29:23.326Z,944.9539185
2023-01-09T10:30:24.213Z,944.9979858
2023-01-09T10:31:26.143Z,944.9447632
2023-01-09T10:32:27.014Z,944.9436035
2023-01-09T10:33:28.274Z,944.9199219
2023-01-09T10:34:29.108Z,944.9279175
2023-01-09T10:35:39.298Z,944.9071045
2023-01-09T10:36:31.159Z,944.9852295
2023-01-09T10:37:33.034Z,944.9735107
2023-01-09T10:38:34.168Z,944.9836426
2023-01-09T10:39:35.338Z,944.9802856
2023-01-09T10:40:36.409Z,944.930481
2023-01-09T10:41:37.992Z,945.1329956
2023-01-09T10:42:39.505Z,944.9414673
2023-01-09T10:43:40.397Z,945.0518799
2023-01-09T10:44:41.347Z,945.0801392
2023-01-09T10:45:42.267Z,945.1429443
2023-01-09T10:46:43.426Z,945.0892334
2023-01-09T10:47:44.234Z,945.0822144
2023-01-09T10:48:45.220Z,945.0599976
2023-01-09T10:49:46.228Z,945.0910034
2023-01-09T10:50:47.280Z,945.0539551
2023-01-09T10:51:49.237Z,945.0164185
2023-01-09T10:52:50.095Z,945.0296631
2023-01-09T10:53:51.164Z,944.9067993
2023-01-09T10:55:22.567Z,944.9845581
2023-01-09T10:56:23.565Z,944.913147
2023-01-09T10:57:24.407Z,944.9330444
2023-01-09T10:58:25.371Z,944.8359375
2023-01-09T10:59:26.262Z,944.9074097
2023-01-09T11:00:27.305Z,944.9631348
2023-01-09T11:01:29.084Z,944.9963379
2023-01-09T11:02:30.107Z,945.0581055
2023-01-09T11:03:31.261Z,945.0045166
2023-01-09T11:04:32.233Z,945.1084595
2023-01-09T11:05:33.161Z,945.0334473
2023-01-09T11:06:34.177Z,945.1953125
2023-01-09T11:07:35.388Z,944.986084
2023-01-09T11:08:36.279Z,944.9979858
2023-01-09T11:09:37.314Z,945.0879517
2023-01-09T11:10:38.151Z,945.0836182
2023-01-09T11:11:40.004Z,945.2346802
2023-01-09T11:12:41.008Z,945.2207642