createdAt,value
2019-03-19T00:01:38.034Z,6.45
2019-03-19T00:04:15.377Z,7.28
2019-03-19T00:06:52.679Z,7.33
2019-03-19T00:09:30.091Z,9.10
2019-03-19T00:12:07.683Z,5.62
2019-03-19T00:14:44.869Z,7.92
2019-03-19T00:17:22.062Z,9.28
2019-03-19T00:19:59.920Z,10.03
2019-03-19T00:22:37.155Z,8.33
2019-03-19T00:25:14.657Z,6.80
2019-03-19T00:27:52.109Z,9.98
2019-03-19T00:30:29.501Z,4.90
2019-03-19T00:33:06.723Z,5.97
2019-03-19T00:35:44.084Z,8.60
2019-03-19T00:38:21.190Z,3.77
2019-03-19T00:40:58.422Z,7.22
2019-03-19T00:43:35.698Z,6.28
2019-03-19T00:46:13.054Z,4.62
2019-03-19T00:48:50.295Z,4.45
2019-03-19T00:51:27.626Z,5.87
2019-03-19T00:54:05.256Z,6.53
2019-03-19T00:56:42.568Z,3.65
2019-03-19T00:59:20.168Z,7.00
2019-03-19T01:01:57.843Z,8.73
2019-03-19T01:04:36.204Z,6.55
2019-03-19T01:07:14.034Z,5.05
2019-03-19T01:09:51.161Z,5.60
2019-03-19T01:12:28.394Z,5.97
2019-03-19T01:15:06.562Z,4.42
2019-03-19T01:17:44.092Z,10.85
2019-03-19T01:20:21.200Z,11.68
2019-03-19T01:22:58.432Z,4.30
2019-03-19T01:25:35.659Z,8.18
2019-03-19T01:28:12.948Z,5.47
2019-03-19T01:30:50.032Z,3.87
2019-03-19T01:33:27.511Z,8.08
2019-03-19T01:36:04.774Z,6.80
2019-03-19T01:38:42.780Z,4.65
2019-03-19T01:41:20.017Z,7.42
2019-03-19T01:43:57.299Z,4.10
2019-03-19T01:46:35.413Z,3.70
2019-03-19T01:49:12.659Z,5.47
2019-03-19T01:51:49.957Z,5.75
2019-03-19T01:54:27.129Z,10.60
2019-03-19T01:57:04.842Z,6.85
2019-03-19T01:59:42.237Z,8.83
2019-03-19T02:02:19.335Z,10.65
2019-03-19T02:04:56.547Z,6.25
2019-03-19T02:07:33.796Z,5.90
2019-03-19T02:10:11.282Z,14.33
2019-03-19T02:12:49.007Z,4.78
2019-03-19T02:15:26.291Z,4.87
2019-03-19T02:18:03.655Z,6.85
2019-03-19T02:20:41.515Z,9.63
2019-03-19T02:23:18.757Z,4.12
2019-03-19T02:25:56.045Z,4.83
2019-03-19T02:28:33.234Z,6.25
2019-03-19T02:31:10.814Z,7.15
2019-03-19T02:33:48.559Z,9.43
2019-03-19T02:36:26.291Z,4.47
2019-03-19T02:39:04.269Z,4.50
2019-03-19T02:41:41.597Z,6.92
2019-03-19T02:44:19.336Z,7.55
2019-03-19T02:46:56.624Z,5.90
2019-03-19T02:49:33.737Z,4.17
2019-03-19T02:52:10.902Z,3.70
2019-03-19T02:54:48.266Z,6.72
2019-03-19T02:57:25.809Z,4.90
2019-03-19T03:00:02.949Z,6.87
2019-03-19T03:02:41.136Z,6.92
2019-03-19T03:05:18.942Z,6.97
2019-03-19T03:07:56.041Z,6.53
2019-03-19T03:10:33.338Z,3.25
2019-03-19T03:13:10.653Z,7.58
2019-03-19T03:15:47.909Z,7.87
2019-03-19T03:18:25.276Z,5.22
2019-03-19T03:21:02.605Z,7.17
2019-03-19T03:23:39.791Z,6.33
2019-03-19T03:26:16.860Z,6.47
2019-03-19T03:28:54.069Z,6.85
2019-03-19T03:31:31.442Z,5.30
2019-03-19T03:34:08.614Z,7.12
2019-03-19T03:36:45.995Z,5.40
2019-03-19T03:39:23.273Z,3.27
2019-03-19T03:42:00.846Z,10.65
2019-03-19T03:44:39.346Z,6.47
2019-03-19T03:47:16.409Z,3.92
2019-03-19T03:49:53.511Z,5.15
2019-03-19T03:52:31.183Z,4.17
2019-03-19T03:55:09.101Z,11.73
2019-03-19T03:57:46.649Z,3.45
2019-03-19T04:00:24.134Z,6.80
2019-03-19T04:03:01.314Z,11.70
2019-03-19T04:05:38.630Z,5.60
2019-03-19T04:08:15.825Z,9.65
2019-03-19T04:10:52.906Z,6.80
2019-03-19T04:13:30.118Z,6.60
2019-03-19T04:16:07.323Z,5.42
2019-03-19T04:18:44.693Z,8.55
2019-03-19T04:21:22.002Z,9.08
2019-03-19T04:23:59.180Z,12.63
2019-03-19T04:26:37.719Z,5.75
2019-03-19T04:29:14.838Z,5.78
2019-03-19T04:31:52.585Z,7.62
2019-03-19T04:34:30.155Z,9.50
2019-03-19T04:37:07.533Z,12.50
2019-03-19T04:39:44.812Z,4.70
2019-03-19T04:42:22.345Z,9.20
2019-03-19T04:44:59.450Z,7.83
2019-03-19T04:47:36.772Z,6.45
2019-03-19T04:50:14.012Z,10.60
2019-03-19T04:52:51.724Z,5.95
2019-03-19T04:55:29.160Z,7.75
2019-03-19T04:58:06.706Z,5.37
2019-03-19T05:00:43.934Z,8.20
2019-03-19T05:03:21.134Z,7.15
2019-03-19T05:05:59.735Z,6.65
2019-03-19T05:08:37.080Z,5.45
2019-03-19T05:11:14.553Z,6.50
2019-03-19T05:13:51.710Z,4.00
2019-03-19T05:16:28.999Z,6.12
2019-03-19T05:19:06.902Z,10.75
2019-03-19T05:21:44.593Z,5.75
2019-03-19T05:24:21.991Z,5.72
2019-03-19T05:26:59.202Z,4.87
2019-03-19T05:29:36.277Z,5.65
2019-03-19T05:32:13.459Z,7.65
2019-03-19T05:34:50.715Z,9.43
2019-03-19T05:37:27.946Z,9.28
2019-03-19T05:40:05.841Z,7.12
2019-03-19T05:42:43.161Z,3.47
2019-03-19T05:45:20.628Z,6.87
2019-03-19T05:47:57.954Z,6.67
2019-03-19T05:50:35.995Z,5.30
2019-03-19T05:53:13.169Z,5.30
2019-03-19T05:55:50.864Z,6.20
2019-03-19T05:58:28.330Z,14.15
2019-03-19T06:01:09.646Z,8.18
2019-03-19T06:03:46.989Z,10.48
2019-03-19T06:06:24.333Z,6.58
2019-03-19T06:09:01.597Z,5.65
2019-03-19T06:11:39.882Z,9.83
2019-03-19T06:14:17.431Z,9.60
2019-03-19T06:16:54.772Z,5.62
2019-03-19T06:19:31.876Z,8.45
2019-03-19T06:22:09.405Z,9.68
2019-03-19T06:24:46.556Z,6.37
2019-03-19T06:27:23.728Z,6.95
2019-03-19T06:30:00.987Z,7.72
2019-03-19T06:32:38.237Z,7.47
2019-03-19T06:35:15.701Z,5.97
2019-03-19T06:37:53.376Z,9.85
2019-03-19T06:40:31.109Z,5.85
2019-03-19T06:43:08.396Z,10.08
2019-03-19T06:45:46.505Z,6.45
2019-03-19T06:48:23.882Z,4.12
2019-03-19T06:51:01.309Z,7.35
2019-03-19T06:53:38.419Z,7.45
2019-03-19T06:56:15.596Z,6.60
2019-03-19T06:58:52.881Z,6.60
2019-03-19T07:01:30.094Z,12.03
2019-03-19T07:04:08.610Z,6.78
2019-03-19T07:06:46.183Z,4.65
2019-03-19T07:09:23.262Z,4.10
2019-03-19T07:12:01.584Z,3.72
2019-03-19T07:14:38.975Z,9.43
2019-03-19T07:17:16.365Z,7.92
2019-03-19T07:19:53.573Z,5.05
2019-03-19T07:22:30.788Z,5.45
2019-03-19T07:25:09.438Z,8.30
2019-03-19T07:27:46.680Z,9.60
2019-03-19T07:30:25.825Z,4.00
2019-03-19T07:33:03.324Z,3.75
2019-03-19T07:35:40.611Z,6.08
2019-03-19T07:38:17.841Z,5.22
2019-03-19T07:40:54.929Z,8.23
2019-03-19T07:43:32.151Z,5.03
2019-03-19T07:46:09.241Z,7.22
2019-03-19T07:48:46.475Z,3.80
2019-03-19T07:51:23.696Z,3.70
2019-03-19T07:54:00.951Z,5.75
2019-03-19T07:56:38.217Z,4.70
2019-03-19T07:59:15.326Z,10.65
2019-03-19T08:01:53.480Z,4.35
2019-03-19T08:04:31.016Z,5.97
2019-03-19T08:07:08.100Z,6.83
2019-03-19T08:09:45.419Z,5.65
2019-03-19T08:12:22.586Z,8.05
2019-03-19T08:15:00.122Z,2.75
2019-03-19T08:17:37.414Z,6.80
2019-03-19T08:20:14.611Z,7.03
2019-03-19T08:22:51.855Z,5.97
2019-03-19T08:25:29.441Z,6.62
2019-03-19T08:28:06.656Z,6.05
2019-03-19T08:30:44.830Z,8.43
2019-03-19T08:33:22.083Z,7.12
2019-03-19T08:36:09.023Z,4.15
2019-03-19T08:38:38.499Z,4.45
2019-03-19T08:41:15.918Z,12.55
2019-03-19T08:43:53.022Z,3.58
2019-03-19T08:46:30.221Z,6.45
2019-03-19T08:49:07.465Z,14.10
2019-03-19T08:51:44.680Z,4.37
2019-03-19T08:54:21.964Z,8.28
2019-03-19T08:57:00.140Z,9.63
2019-03-19T08:59:37.400Z,9.78
2019-03-19T09:02:14.502Z,8.60
2019-03-19T09:04:52.942Z,8.25
2019-03-19T09:07:30.151Z,16.87
2019-03-19T09:10:08.546Z,3.50
2019-03-19T09:12:48.141Z,5.40
2019-03-19T09:15:25.068Z,8.15
2019-03-19T09:18:02.293Z,4.95
2019-03-19T09:20:39.574Z,4.45
2019-03-19T09:23:16.776Z,7.42
2019-03-19T09:25:53.987Z,6.58
2019-03-19T09:28:31.302Z,5.78
2019-03-19T09:31:08.677Z,5.45
2019-03-19T09:33:46.096Z,6.17
2019-03-19T09:36:23.769Z,7.75
2019-03-19T09:39:01.162Z,4.83
2019-03-19T09:41:39.449Z,9.75
2019-03-19T09:44:16.681Z,4.20
2019-03-19T09:46:53.971Z,4.33
2019-03-19T09:49:31.576Z,5.33
2019-03-19T09:52:09.235Z,8.73
2019-03-19T09:54:46.532Z,5.08
2019-03-19T09:57:23.865Z,6.72
2019-03-19T10:00:01.067Z,6.58
2019-03-19T10:02:39.989Z,6.62
2019-03-19T10:05:17.608Z,5.03
2019-03-19T10:07:55.781Z,5.60
2019-03-19T10:10:33.578Z,6.75
2019-03-19T10:13:11.038Z,7.22
2019-03-19T10:15:48.341Z,5.72
2019-03-19T10:18:26.022Z,5.08
2019-03-19T10:21:03.344Z,6.55
2019-03-19T10:23:40.666Z,3.08
2019-03-19T10:26:18.233Z,7.75
2019-03-19T10:28:55.405Z,5.67
2019-03-19T10:31:33.098Z,6.20
2019-03-19T10:34:10.370Z,6.80
2019-03-19T10:36:48.107Z,7.03
2019-03-19T10:39:25.445Z,5.42
2019-03-19T10:42:03.049Z,6.50
2019-03-19T10:44:40.360Z,8.45
2019-03-19T10:47:17.524Z,8.93
2019-03-19T10:49:54.853Z,6.35
2019-03-19T10:52:32.324Z,4.80
2019-03-19T10:55:09.656Z,5.37
2019-03-19T10:57:47.307Z,6.05
2019-03-19T11:00:24.667Z,17.82
2019-03-19T11:03:02.082Z,6.90
2019-03-19T11:05:39.321Z,11.70
2019-03-19T11:08:16.886Z,2.58
2019-03-19T11:10:54.631Z,5.62
2019-03-19T11:13:32.207Z,3.55
2019-03-19T11:16:09.543Z,2.17
2019-03-19T11:18:46.836Z,3.37
2019-03-19T11:21:24.206Z,3.95
2019-03-19T11:24:01.721Z,4.03
2019-03-19T11:26:39.101Z,7.45
2019-03-19T11:29:16.640Z,6.80
2019-03-19T11:31:53.877Z,4.65
2019-03-19T11:34:31.219Z,4.72
2019-03-19T11:37:08.458Z,5.30
2019-03-19T11:39:45.723Z,9.65
2019-03-19T11:42:23.079Z,7.92
2019-03-19T11:45:00.461Z,6.80
2019-03-19T11:47:38.186Z,4.47
2019-03-19T11:50:19.922Z,6.25
2019-03-19T11:52:57.436Z,3.08
2019-03-19T11:55:35.073Z,3.33
2019-03-19T11:58:12.358Z,5.22
2019-03-19T12:00:53.027Z,5.58
2019-03-19T12:03:30.362Z,3.00
2019-03-19T12:06:07.716Z,3.17
2019-03-19T12:08:44.871Z,6.97
2019-03-19T12:11:22.042Z,1.10
2019-03-19T12:13:59.760Z,2.83
2019-03-19T12:16:37.064Z,3.45
2019-03-19T12:19:14.412Z,4.92
2019-03-19T12:21:51.734Z,3.65
2019-03-19T12:24:29.060Z,2.08
2019-03-19T12:27:06.264Z,3.77
2019-03-19T12:29:43.916Z,6.85
2019-03-19T12:32:21.108Z,3.17
2019-03-19T12:35:01.478Z,5.50
2019-03-19T12:37:38.346Z,5.65
2019-03-19T12:40:15.794Z,4.00
2019-03-19T12:42:53.794Z,2.98
2019-03-19T12:45:31.162Z,6.30
2019-03-19T12:48:09.496Z,3.20
2019-03-19T12:50:46.810Z,3.05
2019-03-19T12:53:24.078Z,4.85
2019-03-19T12:56:01.753Z,4.25
2019-03-19T12:58:39.854Z,4.17
2019-03-19T13:01:17.423Z,5.75
2019-03-19T13:03:54.799Z,2.87
2019-03-19T13:06:32.091Z,6.65
2019-03-19T13:09:09.503Z,2.22
2019-03-19T13:11:46.846Z,2.87
2019-03-19T13:14:24.127Z,4.70
2019-03-19T13:17:01.422Z,4.92
2019-03-19T13:19:38.738Z,3.10
2019-03-19T13:22:16.095Z,2.87
2019-03-19T13:24:53.435Z,3.60
2019-03-19T13:27:30.745Z,3.90
2019-03-19T13:30:10.311Z,5.22
2019-03-19T13:32:47.555Z,9.50
2019-03-19T13:35:24.879Z,3.72
2019-03-19T13:38:02.247Z,4.85
2019-03-19T13:40:39.553Z,5.33
2019-03-19T13:43:17.060Z,2.92
2019-03-19T13:45:54.368Z,4.92
2019-03-19T13:48:31.596Z,10.72
2019-03-19T13:51:08.990Z,5.03
2019-03-19T13:53:46.265Z,7.97
2019-03-19T13:56:23.598Z,6.50
2019-03-19T13:59:01.300Z,6.92
2019-03-19T14:01:38.642Z,6.62
2019-03-19T14:04:15.955Z,5.35
2019-03-19T14:06:53.755Z,8.50
2019-03-19T14:09:31.380Z,4.83
2019-03-19T14:12:09.134Z,2.45
2019-03-19T14:14:46.433Z,4.42
2019-03-19T14:17:23.576Z,4.37
2019-03-19T14:20:00.737Z,2.80
2019-03-19T14:22:39.253Z,2.42
2019-03-19T14:25:16.975Z,4.45
2019-03-19T14:27:54.772Z,3.77
2019-03-19T14:30:32.448Z,6.42
2019-03-19T14:33:09.658Z,1.95
2019-03-19T14:35:47.020Z,4.83
2019-03-19T14:38:24.331Z,4.55
2019-03-19T14:41:01.944Z,5.97
2019-03-19T14:43:40.673Z,2.42
2019-03-19T14:46:17.749Z,4.25
2019-03-19T14:48:55.113Z,5.83
2019-03-19T14:51:32.440Z,3.50
2019-03-19T14:54:10.670Z,3.67
2019-03-19T14:56:48.953Z,5.05
2019-03-19T14:59:26.211Z,6.87
2019-03-19T15:02:03.401Z,7.35
2019-03-19T15:04:40.603Z,8.63
2019-03-19T15:07:17.778Z,4.50
2019-03-19T15:09:55.061Z,2.83
2019-03-19T15:12:32.441Z,5.92
2019-03-19T15:15:10.818Z,4.08
2019-03-19T15:17:48.112Z,4.05
2019-03-19T15:20:25.245Z,8.95
2019-03-19T15:23:02.814Z,3.58
2019-03-19T15:25:40.391Z,5.17
2019-03-19T15:28:17.581Z,4.65
2019-03-19T15:30:55.228Z,6.03
2019-03-19T15:33:33.168Z,4.15
2019-03-19T15:36:10.381Z,3.47
2019-03-19T15:38:47.642Z,2.52
2019-03-19T15:41:24.745Z,10.05
2019-03-19T15:44:02.048Z,6.53
2019-03-19T15:46:39.442Z,7.72
2019-03-19T15:49:17.228Z,6.00
2019-03-19T15:51:54.998Z,4.85
2019-03-19T15:54:32.324Z,5.35
2019-03-19T15:57:09.670Z,6.97
2019-03-19T15:59:47.213Z,8.38
2019-03-19T16:02:24.324Z,5.37
2019-03-19T16:05:02.034Z,8.25
2019-03-19T16:07:39.483Z,12.33
2019-03-19T16:10:16.839Z,9.08
2019-03-19T16:12:54.388Z,6.78
2019-03-19T16:15:31.632Z,11.57
2019-03-19T16:18:09.010Z,8.03
2019-03-19T16:20:46.312Z,7.65
2019-03-19T16:23:23.562Z,5.85
2019-03-19T16:26:00.919Z,19.37
2019-03-19T16:28:38.437Z,13.15
2019-03-19T16:31:15.937Z,8.88
2019-03-19T16:33:53.259Z,10.35
2019-03-19T16:36:30.425Z,7.28
2019-03-19T16:39:08.184Z,16.23
2019-03-19T16:41:45.479Z,11.35
2019-03-19T16:44:22.611Z,7.40
2019-03-19T16:46:59.975Z,8.48
2019-03-19T16:49:37.365Z,14.05
2019-03-19T16:52:14.819Z,12.40
2019-03-19T16:54:52.214Z,8.93
2019-03-19T16:57:30.311Z,10.50
2019-03-19T17:00:10.029Z,10.00
2019-03-19T17:02:47.513Z,9.48
2019-03-19T17:05:24.763Z,11.50
2019-03-19T17:08:02.048Z,13.78
2019-03-19T17:10:39.416Z,9.95
2019-03-19T17:13:17.110Z,19.32
2019-03-19T17:15:54.764Z,12.37
2019-03-19T17:18:32.809Z,13.65
2019-03-19T17:21:10.094Z,9.63
2019-03-19T17:23:47.460Z,12.80
2019-03-19T17:26:24.751Z,15.43
2019-03-19T17:29:02.123Z,11.85
2019-03-19T17:31:41.250Z,14.78
2019-03-19T17:34:18.718Z,12.90
2019-03-19T17:36:56.380Z,15.10
2019-03-19T17:39:36.132Z,18.07
2019-03-19T17:42:13.706Z,17.62
2019-03-19T17:44:51.424Z,19.07
2019-03-19T17:47:28.645Z,22.80
2019-03-19T17:50:07.568Z,15.05
2019-03-19T17:52:45.019Z,20.40
2019-03-19T17:55:22.708Z,20.68
2019-03-19T17:58:00.139Z,19.32
2019-03-19T18:00:39.993Z,22.98
2019-03-19T18:03:17.356Z,27.85
2019-03-19T18:05:54.638Z,21.82
2019-03-19T18:08:31.822Z,23.73
2019-03-19T18:11:09.144Z,18.52
2019-03-19T18:13:47.473Z,23.62
2019-03-19T18:16:24.783Z,23.40
2019-03-19T18:19:02.208Z,24.92
2019-03-19T18:21:39.646Z,25.80
2019-03-19T18:24:17.048Z,29.12
2019-03-19T18:26:54.569Z,31.90
2019-03-19T18:29:31.825Z,35.58
2019-03-19T18:32:09.256Z,33.78
2019-03-19T18:35:03.991Z,33.05
2019-03-19T18:38:25.197Z,36.00
2019-03-19T18:41:42.727Z,33.45
2019-03-19T18:44:26.673Z,40.33
2019-03-19T18:47:03.973Z,46.13
2019-03-19T18:49:41.189Z,37.83
2019-03-19T18:52:18.542Z,36.35
2019-03-19T18:54:56.232Z,37.78
2019-03-19T18:57:34.515Z,27.93
2019-03-19T19:00:13.836Z,19.67
2019-03-19T19:02:52.587Z,34.53
2019-03-19T19:05:30.014Z,23.80
2019-03-19T19:08:07.441Z,34.95
2019-03-19T19:10:45.181Z,34.70
2019-03-19T19:13:22.885Z,35.95
2019-03-19T19:16:00.012Z,33.85
2019-03-19T19:18:37.362Z,34.70
2019-03-19T19:21:15.765Z,34.92
2019-03-19T19:23:52.989Z,36.63
2019-03-19T19:26:30.600Z,32.28
2019-03-19T19:29:08.154Z,40.12
2019-03-19T19:31:45.640Z,35.00
2019-03-19T19:34:23.066Z,40.08
2019-03-19T19:37:00.918Z,58.08
2019-03-19T19:39:38.188Z,67.82
2019-03-19T19:42:15.462Z,70.52
2019-03-19T19:44:53.222Z,76.97
2019-03-19T19:47:30.412Z,76.60
2019-03-19T19:50:09.038Z,90.72
2019-03-19T19:52:47.292Z,77.15
2019-03-19T19:55:24.577Z,82.30
2019-03-19T19:58:02.111Z,73.72
2019-03-19T20:00:39.520Z,71.95
2019-03-19T20:03:16.841Z,69.35
2019-03-19T20:05:54.524Z,74.55
2019-03-19T20:08:31.690Z,74.70
2019-03-19T20:11:09.349Z,60.08
2019-03-19T20:13:46.601Z,57.93
2019-03-19T20:16:23.843Z,55.25
2019-03-19T20:19:01.733Z,47.35
2019-03-19T20:21:39.163Z,53.05
2019-03-19T20:24:16.821Z,51.53
2019-03-19T20:26:54.021Z,59.13
2019-03-19T20:29:31.309Z,49.67
2019-03-19T20:32:09.893Z,51.68
2019-03-19T20:34:47.486Z,56.28
2019-03-19T20:37:25.686Z,46.30
2019-03-19T20:40:03.434Z,51.08
2019-03-19T20:42:40.873Z,37.08
2019-03-19T20:45:18.276Z,36.17
2019-03-19T20:47:55.654Z,46.18
2019-03-19T20:50:33.091Z,41.42
2019-03-19T20:53:10.379Z,41.68
2019-03-19T20:55:47.735Z,35.90
2019-03-19T20:58:24.988Z,36.25
2019-03-19T21:01:03.311Z,38.02
2019-03-19T21:03:42.044Z,36.60
2019-03-19T21:06:19.643Z,36.53
2019-03-19T21:08:57.302Z,33.55
2019-03-19T21:11:34.439Z,27.95
2019-03-19T21:14:12.202Z,27.62
2019-03-19T21:16:49.560Z,30.57
2019-03-19T21:19:26.702Z,25.57
2019-03-19T21:22:05.074Z,27.87
2019-03-19T21:24:42.409Z,30.82
2019-03-19T21:27:20.668Z,35.63
2019-03-19T21:29:58.392Z,33.60
2019-03-19T21:32:36.450Z,38.17
2019-03-19T21:35:13.700Z,35.52
2019-03-19T21:37:51.302Z,39.20
2019-03-19T21:40:28.650Z,37.83
2019-03-19T21:43:05.911Z,35.43
2019-03-19T21:45:43.228Z,34.27
2019-03-19T21:48:20.575Z,36.13
2019-03-19T21:50:57.933Z,36.35
2019-03-19T21:53:36.333Z,33.13
2019-03-19T21:56:13.572Z,34.23
2019-03-19T21:58:51.023Z,42.75
2019-03-19T22:01:29.814Z,41.13
2019-03-19T22:04:07.133Z,38.20
2019-03-19T22:06:44.533Z,43.60
2019-03-19T22:09:21.921Z,45.95
2019-03-19T22:11:59.293Z,33.42
2019-03-19T22:14:36.673Z,38.10
2019-03-19T22:17:14.369Z,35.58
2019-03-19T22:19:51.580Z,31.33
2019-03-19T22:22:28.999Z,31.55
2019-03-19T22:25:06.719Z,29.57
2019-03-19T22:27:44.379Z,29.00
2019-03-19T22:30:22.098Z,27.00
2019-03-19T22:32:59.487Z,32.85
2019-03-19T22:35:36.840Z,33.73
2019-03-19T22:38:14.063Z,31.05
2019-03-19T22:40:51.361Z,30.75
2019-03-19T22:43:28.566Z,28.40
2019-03-19T22:46:06.016Z,25.57
2019-03-19T22:48:43.885Z,25.72
2019-03-19T22:51:21.217Z,25.12
2019-03-19T22:53:59.284Z,26.12
2019-03-19T22:56:36.586Z,23.85
2019-03-19T22:59:13.709Z,24.60
2019-03-19T23:01:51.520Z,28.67
2019-03-19T23:04:29.532Z,21.00
2019-03-19T23:07:06.874Z,21.55
2019-03-19T23:09:44.411Z,27.45
2019-03-19T23:12:23.132Z,18.23
2019-03-19T23:15:00.489Z,17.20
2019-03-19T23:17:37.712Z,27.17
2019-03-19T23:20:15.373Z,19.80
2019-03-19T23:22:52.654Z,20.50
2019-03-19T23:25:29.941Z,17.73
2019-03-19T23:28:07.746Z,18.35
2019-03-19T23:30:45.126Z,19.02
2019-03-19T23:33:22.918Z,18.57
2019-03-19T23:36:00.264Z,22.58
2019-03-19T23:38:37.658Z,17.23
2019-03-19T23:41:15.930Z,19.42
2019-03-19T23:43:53.110Z,26.00
2019-03-19T23:46:30.379Z,16.15
2019-03-19T23:49:07.775Z,18.82
2019-03-19T23:51:44.929Z,17.65
2019-03-19T23:54:22.449Z,14.30
2019-03-19T23:57:00.239Z,19.57
2019-03-19T23:59:38.001Z,23.38
