createdAt,value
2018-07-20T00:02:25.491Z,4.67
2018-07-20T00:05:29.568Z,4.30
2018-07-20T00:08:33.927Z,4.40
2018-07-20T00:11:38.566Z,4.67
2018-07-20T00:14:43.313Z,4.47
2018-07-20T00:17:48.129Z,4.43
2018-07-20T00:20:53.118Z,4.77
2018-07-20T00:23:57.629Z,4.40
2018-07-20T00:27:02.077Z,4.27
2018-07-20T00:30:06.866Z,4.00
2018-07-20T00:33:11.273Z,4.63
2018-07-20T00:36:16.569Z,4.90
2018-07-20T00:39:21.393Z,4.90
2018-07-20T00:42:25.782Z,4.07
2018-07-20T00:45:29.793Z,5.10
2018-07-20T00:48:34.078Z,5.07
2018-07-20T00:51:38.458Z,4.93
2018-07-20T00:54:42.784Z,5.10
2018-07-20T00:57:47.112Z,4.50
2018-07-20T01:00:51.787Z,4.27
2018-07-20T01:03:55.849Z,4.80
2018-07-20T01:07:00.166Z,4.53
2018-07-20T01:10:04.469Z,4.83
2018-07-20T01:13:08.771Z,4.80
2018-07-20T01:16:13.133Z,4.67
2018-07-20T01:19:17.458Z,4.50
2018-07-20T01:22:22.202Z,4.70
2018-07-20T01:25:26.757Z,5.00
2018-07-20T01:28:31.068Z,5.43
2018-07-20T01:31:35.630Z,4.60
2018-07-20T01:34:40.160Z,5.00
2018-07-20T01:37:44.438Z,5.50
2018-07-20T01:40:48.783Z,4.20
2018-07-20T01:43:53.104Z,4.93
2018-07-20T01:46:57.435Z,5.73
2018-07-20T01:50:01.686Z,5.10
2018-07-20T01:53:05.934Z,4.90
2018-07-20T01:56:10.297Z,5.17
2018-07-20T01:59:14.571Z,5.53
2018-07-20T02:02:18.838Z,5.13
2018-07-20T02:05:23.104Z,5.20
2018-07-20T02:08:27.400Z,4.67
2018-07-20T02:11:31.968Z,5.70
2018-07-20T02:14:36.261Z,4.70
2018-07-20T02:17:40.831Z,5.30
2018-07-20T02:20:45.150Z,5.13
2018-07-20T02:23:49.444Z,5.27
2018-07-20T02:26:54.001Z,5.43
2018-07-20T02:29:58.279Z,5.50
2018-07-20T02:33:02.558Z,5.77
2018-07-20T02:36:06.891Z,5.77
2018-07-20T02:39:13.211Z,5.60
2018-07-20T02:42:17.497Z,5.67
2018-07-20T02:45:21.536Z,5.30
2018-07-20T02:48:26.363Z,4.53
2018-07-20T02:51:30.662Z,5.10
2018-07-20T02:54:35.085Z,5.77
2018-07-20T02:57:39.364Z,4.43
2018-07-20T03:00:43.742Z,5.00
2018-07-20T03:03:48.009Z,4.83
2018-07-20T03:06:52.342Z,5.27
2018-07-20T03:09:56.617Z,5.27
2018-07-20T03:13:00.945Z,5.17
2018-07-20T03:16:05.340Z,5.27
2018-07-20T03:19:09.973Z,5.57
2018-07-20T03:22:14.446Z,4.97
2018-07-20T03:25:18.772Z,5.13
2018-07-20T03:28:23.092Z,5.20
2018-07-20T03:31:27.684Z,5.30
2018-07-20T03:34:32.009Z,4.67
2018-07-20T03:37:36.511Z,5.60
2018-07-20T03:40:41.130Z,5.93
2018-07-20T03:43:45.415Z,5.63
2018-07-20T03:46:49.686Z,4.93
2018-07-20T03:49:54.523Z,4.90
2018-07-20T03:52:58.870Z,5.03
2018-07-20T03:56:03.253Z,4.97
2018-07-20T03:59:07.455Z,5.87
2018-07-20T04:02:11.762Z,5.53
2018-07-20T04:05:16.086Z,5.55
2018-07-20T04:08:20.396Z,5.23
2018-07-20T04:11:24.936Z,5.17
2018-07-20T04:14:29.281Z,5.30
2018-07-20T04:17:38.949Z,4.60
2018-07-20T04:20:43.283Z,4.90
2018-07-20T04:23:47.563Z,4.70
2018-07-20T04:26:52.494Z,5.13
2018-07-20T04:29:56.890Z,4.73
2018-07-20T04:33:02.273Z,6.10
2018-07-20T04:36:06.912Z,4.90
2018-07-20T04:39:13.510Z,5.20
2018-07-20T04:42:18.863Z,4.60
2018-07-20T04:45:23.161Z,5.00
2018-07-20T04:48:27.706Z,4.97
2018-07-20T04:51:32.348Z,5.40
2018-07-20T04:54:36.730Z,5.23
2018-07-20T04:57:41.214Z,5.00
2018-07-20T05:00:45.619Z,5.27
2018-07-20T05:03:50.587Z,4.70
2018-07-20T05:06:55.741Z,4.80
2018-07-20T05:10:00.168Z,5.00
2018-07-20T05:13:18.060Z,4.33
2018-07-20T05:16:22.377Z,4.30
2018-07-20T05:19:26.785Z,4.13
2018-07-20T05:22:31.146Z,4.60
2018-07-20T05:25:35.653Z,4.13
2018-07-20T05:28:39.980Z,4.40
2018-07-20T05:31:44.258Z,4.07
2018-07-20T05:34:49.106Z,3.93
2018-07-20T05:37:53.864Z,3.90
2018-07-20T05:40:58.361Z,4.33
2018-07-20T05:44:02.745Z,4.53
2018-07-20T05:47:07.658Z,4.63
2018-07-20T05:50:12.018Z,4.37
2018-07-20T05:53:16.423Z,3.80
2018-07-20T05:56:20.762Z,4.00
2018-07-20T05:59:25.565Z,3.87
2018-07-20T06:02:30.173Z,3.50
2018-07-20T06:05:34.992Z,3.73
2018-07-20T06:08:39.429Z,3.57
2018-07-20T06:11:43.690Z,3.30
2018-07-20T06:14:47.953Z,3.70
2018-07-20T06:17:52.380Z,4.80
2018-07-20T06:20:56.654Z,3.50
2018-07-20T06:24:01.855Z,3.30
2018-07-20T06:27:06.185Z,3.40
2018-07-20T06:30:10.506Z,3.07
2018-07-20T06:33:16.772Z,2.67
2018-07-20T06:36:21.277Z,2.60
2018-07-20T06:39:25.860Z,2.90
2018-07-20T06:42:30.249Z,2.92
2018-07-20T06:45:34.984Z,3.00
2018-07-20T06:48:39.262Z,2.87
2018-07-20T06:51:43.779Z,2.77
2018-07-20T06:54:48.313Z,2.80
2018-07-20T06:57:53.175Z,2.70
2018-07-20T07:00:57.784Z,2.83
2018-07-20T07:04:02.375Z,2.83
2018-07-20T07:07:07.918Z,2.60
2018-07-20T07:10:12.276Z,2.80
2018-07-20T07:13:16.782Z,2.67
2018-07-20T07:16:21.140Z,2.83
2018-07-20T07:19:25.529Z,2.80
2018-07-20T07:22:29.872Z,2.70
2018-07-20T07:25:34.268Z,2.67
2018-07-20T07:28:38.659Z,2.50
2018-07-20T07:31:42.985Z,2.30
2018-07-20T07:34:47.806Z,2.47
2018-07-20T07:37:52.351Z,3.03
2018-07-20T07:40:56.685Z,3.07
2018-07-20T07:44:01.001Z,2.72
2018-07-20T07:47:05.481Z,2.57
2018-07-20T07:50:10.149Z,2.50
2018-07-20T07:53:14.452Z,2.73
2018-07-20T07:56:18.985Z,2.37
2018-07-20T07:59:23.863Z,2.53
2018-07-20T08:02:28.129Z,2.60
2018-07-20T08:05:32.428Z,3.23
2018-07-20T08:08:36.734Z,2.80
2018-07-20T08:11:41.506Z,2.60
2018-07-20T08:14:46.358Z,2.90
2018-07-20T08:17:50.713Z,2.50
2018-07-20T08:20:55.186Z,2.17
2018-07-20T08:23:59.609Z,2.37
2018-07-20T08:27:03.886Z,3.00
2018-07-20T08:30:08.154Z,2.90
2018-07-20T08:33:12.465Z,2.70
2018-07-20T08:36:16.945Z,2.77
2018-07-20T08:39:21.229Z,3.27
2018-07-20T08:42:25.933Z,3.00
2018-07-20T08:45:30.321Z,2.47
2018-07-20T08:48:34.838Z,2.50
2018-07-20T08:51:39.301Z,2.57
2018-07-20T08:54:43.578Z,3.27
2018-07-20T08:57:48.057Z,2.70
2018-07-20T09:00:52.410Z,2.83
2018-07-20T09:03:56.666Z,3.00
2018-07-20T09:07:01.261Z,2.30
2018-07-20T09:10:05.893Z,2.63
2018-07-20T09:13:10.231Z,2.40
2018-07-20T09:16:14.997Z,2.97
2018-07-20T09:19:19.393Z,2.20
2018-07-20T09:22:23.861Z,2.00
2018-07-20T09:25:28.181Z,2.10
2018-07-20T09:28:32.777Z,2.10
2018-07-20T09:31:37.202Z,2.33
2018-07-20T09:34:41.578Z,2.57
2018-07-20T09:37:46.096Z,2.17
2018-07-20T09:40:50.375Z,2.40
2018-07-20T09:43:54.670Z,2.50
2018-07-20T09:46:58.979Z,2.30
2018-07-20T09:50:03.410Z,2.07
2018-07-20T09:53:07.818Z,2.50
2018-07-20T09:56:12.220Z,2.73
2018-07-20T09:59:16.704Z,2.10
2018-07-20T10:02:21.182Z,2.23
2018-07-20T10:05:25.551Z,1.90
2018-07-20T10:08:30.116Z,1.50
2018-07-20T10:11:35.672Z,2.00
2018-07-20T10:14:39.888Z,2.07
2018-07-20T10:17:44.135Z,2.37
2018-07-20T10:20:48.426Z,2.30
2018-07-20T10:23:52.866Z,1.90
2018-07-20T10:26:57.176Z,1.90
2018-07-20T10:30:01.879Z,2.07
2018-07-20T10:33:06.242Z,2.00
2018-07-20T10:36:10.565Z,2.23
2018-07-20T10:39:14.645Z,2.00
2018-07-20T10:42:19.224Z,2.37
2018-07-20T10:45:23.697Z,2.27
2018-07-20T10:48:28.181Z,2.53
2018-07-20T10:51:32.476Z,2.23
2018-07-20T10:54:36.802Z,2.27
2018-07-20T10:57:41.049Z,2.50
2018-07-20T11:00:45.989Z,2.40
2018-07-20T11:03:50.296Z,2.23
2018-07-20T11:06:54.576Z,2.23
2018-07-20T11:09:58.919Z,2.40
2018-07-20T11:13:03.313Z,2.17
2018-07-20T11:16:07.769Z,2.37
2018-07-20T11:19:12.021Z,2.13
2018-07-20T11:22:16.478Z,2.00
2018-07-20T11:25:20.740Z,1.77
2018-07-20T11:28:25.185Z,2.20
2018-07-20T11:31:29.582Z,2.20
2018-07-20T11:34:33.960Z,2.00
2018-07-20T11:37:42.297Z,2.40
2018-07-20T11:40:46.845Z,2.13
2018-07-20T11:43:51.368Z,2.33
2018-07-20T11:46:55.818Z,2.00
2018-07-20T11:50:00.209Z,2.10
2018-07-20T11:53:05.090Z,2.40
2018-07-20T11:56:09.471Z,2.37
2018-07-20T11:59:14.279Z,2.43
2018-07-20T12:02:18.548Z,2.10
2018-07-20T12:05:23.369Z,2.50
2018-07-20T12:08:27.722Z,2.10
2018-07-20T12:11:32.577Z,2.70
2018-07-20T12:14:36.830Z,2.00
2018-07-20T12:17:41.291Z,2.33
2018-07-20T12:20:46.013Z,2.40
2018-07-20T12:23:50.287Z,2.53
2018-07-20T12:26:54.721Z,2.50
2018-07-20T12:29:59.366Z,2.20
2018-07-20T12:33:04.078Z,2.60
2018-07-20T12:36:08.416Z,2.23
2018-07-20T12:39:13.060Z,2.47
2018-07-20T12:42:17.340Z,2.37
2018-07-20T12:45:21.908Z,2.33
2018-07-20T12:48:26.301Z,2.83
2018-07-20T12:51:30.729Z,2.40
2018-07-20T12:54:35.292Z,2.40
2018-07-20T12:57:39.766Z,2.50
2018-07-20T13:00:44.442Z,2.23
2018-07-20T13:03:49.328Z,2.60
2018-07-20T13:06:53.762Z,2.50
2018-07-20T13:09:58.281Z,2.60
2018-07-20T13:13:02.535Z,2.87
2018-07-20T13:16:06.976Z,2.70
2018-07-20T13:19:11.241Z,2.60
2018-07-20T13:22:15.521Z,2.40
2018-07-20T13:25:19.794Z,2.40
2018-07-20T13:28:24.085Z,2.87
2018-07-20T13:31:28.381Z,2.30
2018-07-20T13:34:32.737Z,2.60
2018-07-20T13:37:37.285Z,2.20
2018-07-20T13:40:41.882Z,2.40
2018-07-20T13:43:46.137Z,2.50
2018-07-20T13:46:50.430Z,2.37
2018-07-20T13:49:54.984Z,2.60
2018-07-20T13:52:59.669Z,2.60
2018-07-20T13:56:03.982Z,2.33
2018-07-20T13:59:09.241Z,2.80
2018-07-20T14:02:19.344Z,2.63
2018-07-20T14:05:23.950Z,3.00
2018-07-20T14:08:28.412Z,2.60
2018-07-20T14:11:33.186Z,2.73
2018-07-20T14:14:37.646Z,2.83
2018-07-20T14:17:42.754Z,2.60
2018-07-20T14:20:47.418Z,2.67
2018-07-20T14:23:51.978Z,2.83
2018-07-20T14:26:56.096Z,2.60
2018-07-20T14:30:00.451Z,2.83
2018-07-20T14:33:04.894Z,3.13
2018-07-20T14:36:09.232Z,2.53
2018-07-20T14:39:14.906Z,2.83
2018-07-20T14:42:19.872Z,2.77
2018-07-20T14:45:27.977Z,2.70
2018-07-20T14:48:34.868Z,3.13
2018-07-20T14:51:40.520Z,3.00
2018-07-20T14:54:47.759Z,2.63
2018-07-20T14:57:55.608Z,2.50
2018-07-20T15:01:00.969Z,2.70
2018-07-20T15:04:06.367Z,2.97
2018-07-20T15:07:11.301Z,3.43
2018-07-20T15:10:16.801Z,3.10
2018-07-20T15:13:21.304Z,2.70
2018-07-20T15:16:25.814Z,2.57
2018-07-20T15:19:30.235Z,3.07
2018-07-20T15:22:35.439Z,2.80
2018-07-20T15:25:39.773Z,3.30
2018-07-20T15:28:44.175Z,2.63
2018-07-20T15:31:49.370Z,3.10
2018-07-20T15:34:53.835Z,3.27
2018-07-20T15:37:58.952Z,2.67
2018-07-20T15:41:04.095Z,2.53
2018-07-20T15:44:08.580Z,2.50
2018-07-20T15:47:13.362Z,2.80
2018-07-20T15:50:21.357Z,2.80
2018-07-20T15:53:36.269Z,3.00
2018-07-20T15:56:34.513Z,2.87
2018-07-20T15:59:39.573Z,2.80
2018-07-20T16:02:44.858Z,2.60
2018-07-20T16:05:55.129Z,2.83
2018-07-20T16:09:01.891Z,2.90
2018-07-20T16:12:09.161Z,2.70
2018-07-20T16:15:17.518Z,2.80
2018-07-20T16:18:24.988Z,3.53
2018-07-20T16:21:36.588Z,3.20
2018-07-20T16:24:51.165Z,3.10
2018-07-20T16:27:56.717Z,2.87
2018-07-20T16:31:05.644Z,2.70
2018-07-20T16:34:14.913Z,2.60
2018-07-20T16:37:25.830Z,3.10
2018-07-20T16:40:33.712Z,3.23
2018-07-20T16:43:44.116Z,2.90
2018-07-20T16:46:56.030Z,3.50
2018-07-20T16:50:05.266Z,2.83
2018-07-20T16:53:15.935Z,2.83
2018-07-20T16:56:21.245Z,3.07
2018-07-20T16:59:31.029Z,3.53
2018-07-20T17:02:40.805Z,2.85
2018-07-20T17:05:49.607Z,3.10
2018-07-20T17:09:02.217Z,2.83
2018-07-20T17:12:09.699Z,3.47
2018-07-20T17:15:13.952Z,3.43
2018-07-20T17:18:18.368Z,3.77
2018-07-20T17:21:22.806Z,4.90
2018-07-20T17:24:27.096Z,4.00
2018-07-20T17:27:31.476Z,3.60
2018-07-20T17:30:35.921Z,4.20
2018-07-20T17:33:40.504Z,3.47
2018-07-20T17:36:44.790Z,3.60
2018-07-20T17:39:49.265Z,3.43
2018-07-20T17:42:53.602Z,6.00
2018-07-20T17:45:57.940Z,5.87
2018-07-20T17:49:02.360Z,4.80
2018-07-20T17:52:06.686Z,4.30
2018-07-20T17:55:10.956Z,4.93
2018-07-20T17:58:15.395Z,4.20
2018-07-20T18:01:19.735Z,3.60
2018-07-20T18:04:24.627Z,3.33
2018-07-20T18:07:28.998Z,3.60
2018-07-20T18:10:33.316Z,3.60
2018-07-20T18:13:37.565Z,4.72
2018-07-20T18:16:41.989Z,3.60
2018-07-20T18:19:46.357Z,3.97
2018-07-20T18:22:50.785Z,3.95
2018-07-20T18:25:55.073Z,4.27
2018-07-20T18:28:59.325Z,4.07
2018-07-20T18:32:03.653Z,4.13
2018-07-20T18:35:08.046Z,4.43
2018-07-20T18:38:12.502Z,4.97
2018-07-20T18:41:16.785Z,4.23
2018-07-20T18:44:21.116Z,4.10
2018-07-20T18:47:25.172Z,4.37
2018-07-20T18:50:29.749Z,4.20
2018-07-20T18:53:34.107Z,4.07
2018-07-20T18:56:38.368Z,4.47
2018-07-20T18:59:42.730Z,5.33
2018-07-20T19:02:47.118Z,5.37
2018-07-20T19:05:51.410Z,6.50
2018-07-20T19:08:55.816Z,6.17
2018-07-20T19:12:00.136Z,7.83
2018-07-20T19:15:05.878Z,7.53
2018-07-20T19:18:10.390Z,7.23
2018-07-20T19:21:14.650Z,7.23
2018-07-20T19:24:18.966Z,6.00
2018-07-20T19:27:23.251Z,5.90
2018-07-20T19:30:27.548Z,5.03
2018-07-20T19:33:32.133Z,4.53
2018-07-20T19:36:36.383Z,4.13
2018-07-20T19:39:40.668Z,4.50
2018-07-20T19:42:45.190Z,4.63
2018-07-20T19:45:49.583Z,4.30
2018-07-20T19:48:53.933Z,4.37
2018-07-20T19:51:58.141Z,3.83
2018-07-20T19:55:02.526Z,4.13
2018-07-20T19:58:07.018Z,4.23
2018-07-20T20:01:11.453Z,4.73
2018-07-20T20:04:15.797Z,3.77
2018-07-20T20:07:20.277Z,4.60
2018-07-20T20:10:24.489Z,4.87
2018-07-20T20:13:28.899Z,4.80
2018-07-20T20:16:36.042Z,4.07
2018-07-20T20:19:40.573Z,4.33
2018-07-20T20:22:45.684Z,3.83
2018-07-20T20:25:49.963Z,4.00
2018-07-20T20:28:54.276Z,3.60
2018-07-20T20:31:58.741Z,3.00
2018-07-20T20:35:02.893Z,3.40
2018-07-20T20:38:07.479Z,3.30
2018-07-20T20:41:12.143Z,3.27
2018-07-20T20:44:16.540Z,2.90
2018-07-20T20:47:20.883Z,3.20
2018-07-20T20:50:25.202Z,3.17
2018-07-20T20:53:29.529Z,3.50
2018-07-20T20:56:33.853Z,3.70
2018-07-20T20:59:38.474Z,3.87
2018-07-20T21:02:42.792Z,3.43
2018-07-20T21:05:46.972Z,3.40
2018-07-20T21:08:51.535Z,3.77
2018-07-20T21:11:56.376Z,3.63
2018-07-20T21:15:00.669Z,3.67
2018-07-20T21:18:05.539Z,3.07
2018-07-20T21:21:09.966Z,3.40
2018-07-20T21:24:14.496Z,3.03
2018-07-20T21:27:19.225Z,2.97
2018-07-20T21:30:24.093Z,3.00
2018-07-20T21:33:28.876Z,3.30
2018-07-20T21:36:32.899Z,2.80
2018-07-20T21:39:38.856Z,3.43
2018-07-20T21:42:43.096Z,3.23
2018-07-20T21:45:47.654Z,3.40
2018-07-20T21:48:52.047Z,4.20
2018-07-20T21:51:56.327Z,4.30
2018-07-20T21:55:01.038Z,4.37
2018-07-20T21:58:06.059Z,5.10
2018-07-20T22:01:10.710Z,5.10
2018-07-20T22:04:15.330Z,5.77
2018-07-20T22:07:19.669Z,5.47
2018-07-20T22:10:24.128Z,5.33
2018-07-20T22:13:28.884Z,4.60
2018-07-20T22:16:33.225Z,4.53
2018-07-20T22:19:46.683Z,4.73
2018-07-20T22:23:12.570Z,5.53
2018-07-20T22:26:17.023Z,4.37
2018-07-20T22:29:21.509Z,5.33
2018-07-20T22:32:25.854Z,5.00
2018-07-20T22:35:30.528Z,4.60
2018-07-20T22:38:34.972Z,4.73
2018-07-20T22:41:39.427Z,4.40
2018-07-20T22:44:43.956Z,4.30
2018-07-20T22:47:48.441Z,4.10
2018-07-20T22:50:53.006Z,3.97
2018-07-20T22:53:57.589Z,3.73
2018-07-20T22:57:02.021Z,3.80
2018-07-20T23:00:06.584Z,3.30
2018-07-20T23:03:11.086Z,3.50
2018-07-20T23:06:15.594Z,3.03
2018-07-20T23:09:19.928Z,3.13
2018-07-20T23:12:24.237Z,3.20
2018-07-20T23:15:29.087Z,2.97
2018-07-20T23:18:33.443Z,2.50
2018-07-20T23:21:40.174Z,2.57
2018-07-20T23:24:44.641Z,1.98
2018-07-20T23:27:49.009Z,2.40
2018-07-20T23:30:53.437Z,2.20
2018-07-20T23:33:57.728Z,2.47
2018-07-20T23:37:02.016Z,2.37
2018-07-20T23:40:06.716Z,2.40
2018-07-20T23:43:11.114Z,1.93
2018-07-20T23:46:15.144Z,2.17
2018-07-20T23:49:19.429Z,1.87
2018-07-20T23:52:23.887Z,2.17
2018-07-20T23:55:28.412Z,1.80
2018-07-20T23:58:32.742Z,2.05
