createdAt,value
2017-05-07T00:00:18.270Z,0
2017-05-07T00:01:30.799Z,0
2017-05-07T00:02:43.352Z,0
2017-05-07T00:03:55.582Z,0
2017-05-07T00:05:08.126Z,0
2017-05-07T00:06:20.412Z,0
2017-05-07T00:07:32.942Z,0
2017-05-07T00:08:45.181Z,0
2017-05-07T00:09:57.712Z,0
2017-05-07T00:11:09.949Z,0
2017-05-07T00:12:21.883Z,0
2017-05-07T00:13:34.449Z,0
2017-05-07T00:14:46.683Z,0
2017-05-07T00:15:59.215Z,0
2017-05-07T00:17:11.474Z,0
2017-05-07T00:18:24.006Z,0
2017-05-07T00:19:36.255Z,0
2017-05-07T00:20:48.788Z,0
2017-05-07T00:22:01.017Z,0
2017-05-07T00:23:13.262Z,0
2017-05-07T00:24:25.158Z,0
2017-05-07T00:25:37.374Z,0
2017-05-07T00:26:49.917Z,0
2017-05-07T00:28:02.173Z,0
2017-05-07T00:29:14.398Z,0
2017-05-07T00:30:26.658Z,0
2017-05-07T00:31:39.240Z,0
2017-05-07T00:32:51.772Z,0
2017-05-07T00:34:04.326Z,0
2017-05-07T00:35:16.850Z,0
2017-05-07T00:36:29.109Z,0
2017-05-07T00:37:41.639Z,0
2017-05-07T00:38:54.176Z,0
2017-05-07T00:40:06.709Z,0
2017-05-07T00:41:19.261Z,0
2017-05-07T00:42:31.840Z,0
2017-05-07T00:43:44.395Z,0
2017-05-07T00:44:56.956Z,0
2017-05-07T00:46:09.185Z,0
2017-05-07T00:47:21.380Z,0
2017-05-07T00:48:33.931Z,0
2017-05-07T00:49:46.497Z,0
2017-05-07T00:50:59.018Z,0
2017-05-07T00:52:11.231Z,0
2017-05-07T00:53:23.463Z,0
2017-05-07T00:54:36.002Z,0
2017-05-07T00:55:48.545Z,0
2017-05-07T00:57:01.070Z,0
2017-05-07T00:58:13.302Z,0
2017-05-07T00:59:25.815Z,0
2017-05-07T01:00:37.735Z,0
2017-05-07T01:01:50.274Z,0
2017-05-07T01:03:02.503Z,0
2017-05-07T01:04:14.449Z,0
2017-05-07T01:05:26.693Z,0
2017-05-07T01:06:38.916Z,0
2017-05-07T01:07:51.181Z,0
2017-05-07T01:09:03.702Z,0
2017-05-07T01:10:16.232Z,0
2017-05-07T01:11:28.773Z,0
2017-05-07T01:12:41.299Z,0
2017-05-07T01:13:53.818Z,0
2017-05-07T01:15:06.665Z,0
2017-05-07T01:16:18.582Z,0
2017-05-07T01:17:30.529Z,0
2017-05-07T01:18:42.777Z,0
2017-05-07T01:19:55.024Z,0
2017-05-07T01:21:07.544Z,0
2017-05-07T01:22:19.465Z,0
2017-05-07T01:23:32.008Z,0
2017-05-07T01:24:44.532Z,0
2017-05-07T01:25:57.072Z,0
2017-05-07T01:27:09.643Z,0
2017-05-07T01:28:22.188Z,0
2017-05-07T01:29:34.157Z,0
2017-05-07T01:30:46.389Z,0
2017-05-07T01:31:58.954Z,0
2017-05-07T01:33:11.499Z,0
2017-05-07T01:34:23.426Z,0
2017-05-07T01:35:35.367Z,0
2017-05-07T01:36:47.888Z,0
2017-05-07T01:37:59.839Z,0
2017-05-07T01:39:12.101Z,0
2017-05-07T01:40:24.628Z,0
2017-05-07T01:41:36.578Z,0
2017-05-07T01:42:49.122Z,0
2017-05-07T01:44:01.663Z,0
2017-05-07T01:45:13.888Z,0
2017-05-07T01:46:26.123Z,0
2017-05-07T01:47:38.671Z,0
2017-05-07T01:48:51.200Z,0
2017-05-07T01:50:03.771Z,0
2017-05-07T01:51:16.015Z,0
2017-05-07T01:52:27.952Z,0
2017-05-07T01:53:40.479Z,0
2017-05-07T01:54:52.429Z,0
2017-05-07T01:56:04.972Z,0
2017-05-07T01:57:17.168Z,0
2017-05-07T01:58:29.960Z,0
2017-05-07T01:59:42.514Z,0
2017-05-07T02:00:55.074Z,0
2017-05-07T02:02:07.623Z,0
2017-05-07T02:03:19.873Z,0
2017-05-07T02:04:32.669Z,0
2017-05-07T02:05:45.235Z,0
2017-05-07T02:06:57.739Z,0
2017-05-07T02:08:10.309Z,0
2017-05-07T02:09:22.552Z,0
2017-05-07T02:10:35.065Z,0
2017-05-07T02:11:47.594Z,0
2017-05-07T02:13:00.125Z,0
2017-05-07T02:14:12.107Z,0
2017-05-07T02:15:24.682Z,0
2017-05-07T02:16:36.899Z,0
2017-05-07T02:17:49.449Z,0
2017-05-07T02:19:01.990Z,0
2017-05-07T02:20:14.532Z,0
2017-05-07T02:21:26.464Z,0
2017-05-07T02:22:38.707Z,0
2017-05-07T02:23:51.257Z,0
2017-05-07T02:25:03.802Z,0
2017-05-07T02:26:16.049Z,0
2017-05-07T02:27:28.582Z,0
2017-05-07T02:28:40.836Z,0
2017-05-07T02:29:53.089Z,0
2017-05-07T02:31:05.631Z,0
2017-05-07T02:32:18.179Z,0
2017-05-07T02:33:30.413Z,0
2017-05-07T02:34:42.670Z,0
2017-05-07T02:35:55.218Z,0
2017-05-07T02:37:07.738Z,0
2017-05-07T02:38:20.304Z,0
2017-05-07T02:39:32.529Z,0
2017-05-07T02:40:45.050Z,0
2017-05-07T02:41:57.544Z,0
2017-05-07T02:43:10.080Z,0
2017-05-07T02:44:22.314Z,0
2017-05-07T02:45:34.834Z,0
2017-05-07T02:46:47.379Z,0
2017-05-07T02:47:59.922Z,0
2017-05-07T02:49:12.444Z,4
2017-05-07T02:50:24.963Z,4
2017-05-07T02:51:37.513Z,4
2017-05-07T02:52:50.030Z,4
2017-05-07T02:54:02.553Z,0
2017-05-07T02:55:14.793Z,4
2017-05-07T02:56:27.018Z,4
2017-05-07T02:57:39.265Z,4
2017-05-07T02:58:51.777Z,8
2017-05-07T03:00:04.309Z,4
2017-05-07T03:01:16.599Z,8
2017-05-07T03:02:29.140Z,8
2017-05-07T03:03:41.671Z,8
2017-05-07T03:04:53.894Z,12
2017-05-07T03:06:06.430Z,12
2017-05-07T03:07:18.657Z,12
2017-05-07T03:08:31.205Z,12
2017-05-07T03:09:43.448Z,20
2017-05-07T03:10:55.968Z,16
2017-05-07T03:12:08.186Z,20
2017-05-07T03:13:20.439Z,28
2017-05-07T03:14:32.986Z,32
2017-05-07T03:15:45.548Z,36
2017-05-07T03:16:58.074Z,40
2017-05-07T03:18:10.280Z,44
2017-05-07T03:19:22.815Z,52
2017-05-07T03:20:35.365Z,60
2017-05-07T03:21:47.885Z,64
2017-05-07T03:23:00.430Z,72
2017-05-07T03:24:12.674Z,80
2017-05-07T03:25:25.199Z,84
2017-05-07T03:26:37.433Z,88
2017-05-07T03:27:49.985Z,96
2017-05-07T03:29:02.533Z,104
2017-05-07T03:30:14.782Z,108
2017-05-07T03:31:27.625Z,120
2017-05-07T03:32:40.148Z,128
2017-05-07T03:33:52.695Z,140
2017-05-07T03:35:04.916Z,148
2017-05-07T03:36:17.438Z,156
2017-05-07T03:37:29.679Z,164
2017-05-07T03:38:42.205Z,172
2017-05-07T03:39:54.716Z,188
2017-05-07T03:41:07.237Z,200
2017-05-07T03:42:19.764Z,212
2017-05-07T03:43:32.311Z,228
2017-05-07T03:44:44.530Z,240
2017-05-07T03:45:57.042Z,248
2017-05-07T03:47:09.577Z,260
2017-05-07T03:48:21.814Z,272
2017-05-07T03:49:34.341Z,288
2017-05-07T03:50:46.876Z,300
2017-05-07T03:51:59.429Z,312
2017-05-07T03:53:11.951Z,332
2017-05-07T03:54:24.152Z,344
2017-05-07T03:55:36.368Z,356
2017-05-07T03:56:48.892Z,372
2017-05-07T03:58:01.116Z,388
2017-05-07T03:59:13.661Z,412
2017-05-07T04:00:26.201Z,444
2017-05-07T04:01:38.425Z,492
2017-05-07T04:02:50.972Z,540
2017-05-07T04:04:03.490Z,596
2017-05-07T04:05:15.703Z,644
2017-05-07T04:06:28.252Z,704
2017-05-07T04:07:40.805Z,776
2017-05-07T04:08:53.573Z,852
2017-05-07T04:10:06.096Z,944
2017-05-07T04:11:18.346Z,1028
2017-05-07T04:12:30.589Z,1092
2017-05-07T04:13:43.136Z,1132
2017-05-07T04:14:55.680Z,1160
2017-05-07T04:16:08.229Z,1184
2017-05-07T04:17:20.472Z,1208
2017-05-07T04:18:32.995Z,1236
2017-05-07T04:19:45.532Z,1268
2017-05-07T04:20:58.049Z,1296
2017-05-07T04:22:10.581Z,1312
2017-05-07T04:23:23.124Z,1312
2017-05-07T04:24:35.623Z,1308
2017-05-07T04:25:48.142Z,1312
2017-05-07T04:27:00.714Z,1320
2017-05-07T04:28:13.254Z,1344
2017-05-07T04:29:25.783Z,1376
2017-05-07T04:30:38.630Z,1412
2017-05-07T04:31:51.178Z,1468
2017-05-07T04:33:03.718Z,1548
2017-05-07T04:34:16.265Z,1664
2017-05-07T04:35:28.811Z,1796
2017-05-07T04:36:41.304Z,1932
2017-05-07T04:37:53.529Z,2064
2017-05-07T04:39:06.050Z,2216
2017-05-07T04:40:18.587Z,2408
2017-05-07T04:41:31.433Z,2612
2017-05-07T04:42:43.951Z,2808
2017-05-07T04:43:56.512Z,2984
2017-05-07T04:45:09.050Z,3132
2017-05-07T04:46:21.618Z,3220
2017-05-07T04:47:34.159Z,3272
2017-05-07T04:48:46.745Z,3308
2017-05-07T04:49:59.010Z,3332
2017-05-07T04:51:11.531Z,3376
2017-05-07T04:52:24.092Z,3420
2017-05-07T04:53:36.649Z,3492
2017-05-07T04:54:49.210Z,3592
2017-05-07T04:56:01.763Z,3696
2017-05-07T04:57:14.262Z,3784
2017-05-07T04:58:26.800Z,3848
2017-05-07T04:59:39.305Z,3860
2017-05-07T05:00:51.850Z,3836
2017-05-07T05:02:04.085Z,3796
2017-05-07T05:03:16.923Z,3768
2017-05-07T05:04:29.452Z,3756
2017-05-07T05:05:41.998Z,3800
2017-05-07T05:06:54.576Z,3880
2017-05-07T05:08:07.097Z,4000
2017-05-07T05:09:18.719Z,4148
2017-05-07T05:10:31.242Z,4328
2017-05-07T05:11:43.527Z,4512
2017-05-07T05:12:56.059Z,4712
2017-05-07T05:14:08.604Z,4932
2017-05-07T05:15:20.551Z,5172
2017-05-07T05:16:33.071Z,5404
2017-05-07T05:17:45.307Z,5592
2017-05-07T05:18:57.867Z,5716
2017-05-07T05:20:10.084Z,5792
2017-05-07T05:21:22.631Z,5820
2017-05-07T05:22:35.151Z,5812
2017-05-07T05:23:47.396Z,5812
2017-05-07T05:25:00.215Z,5852
2017-05-07T05:26:12.141Z,5908
2017-05-07T05:27:24.387Z,5996
2017-05-07T05:28:36.631Z,6144
2017-05-07T05:29:49.179Z,6320
2017-05-07T05:31:01.722Z,6492
2017-05-07T05:32:14.258Z,6700
2017-05-07T05:33:26.805Z,6924
2017-05-07T05:34:39.007Z,7056
2017-05-07T05:35:51.532Z,7240
2017-05-07T05:37:04.077Z,7552
2017-05-07T05:38:16.597Z,7776
2017-05-07T05:39:29.112Z,7664
2017-05-07T05:40:41.664Z,7380
2017-05-07T05:41:54.184Z,7736
2017-05-07T05:43:06.724Z,8144
2017-05-07T05:44:18.978Z,8712
2017-05-07T05:45:31.520Z,9612
2017-05-07T05:46:43.770Z,10476
2017-05-07T05:47:56.287Z,10420
2017-05-07T05:49:08.839Z,10300
2017-05-07T05:50:21.079Z,10232
2017-05-07T05:51:33.602Z,10856
2017-05-07T05:52:46.138Z,10916
2017-05-07T05:53:58.667Z,10544
2017-05-07T05:55:10.913Z,10108
2017-05-07T05:56:23.430Z,10364
2017-05-07T05:57:36.209Z,9564
2017-05-07T05:58:48.769Z,8108
2017-05-07T06:00:01.300Z,7400
2017-05-07T06:01:13.860Z,7392
2017-05-07T06:02:26.089Z,7516
2017-05-07T06:03:38.634Z,7028
2017-05-07T06:04:50.834Z,6908
2017-05-07T06:06:03.371Z,6096
2017-05-07T06:07:15.650Z,4856
2017-05-07T06:08:28.189Z,5236
2017-05-07T06:09:40.744Z,5748
2017-05-07T06:10:52.663Z,5616
2017-05-07T06:12:05.185Z,4812
2017-05-07T06:13:17.743Z,4216
2017-05-07T06:14:30.314Z,4824
2017-05-07T06:15:42.543Z,3800
2017-05-07T06:16:54.767Z,3804
2017-05-07T06:18:07.330Z,4448
2017-05-07T06:19:19.876Z,4684
2017-05-07T06:20:32.102Z,5432
2017-05-07T06:21:44.322Z,5824
2017-05-07T06:22:56.840Z,5980
2017-05-07T06:24:09.390Z,6248
2017-05-07T06:25:21.610Z,6940
2017-05-07T06:26:33.511Z,7320
2017-05-07T06:27:45.752Z,7364
2017-05-07T06:28:58.280Z,9400
2017-05-07T06:30:10.819Z,9572
2017-05-07T06:31:23.032Z,10600
2017-05-07T06:32:35.592Z,12684
2017-05-07T06:33:47.535Z,11864
2017-05-07T06:35:00.078Z,8916
2017-05-07T06:36:12.320Z,9796
2017-05-07T06:37:24.549Z,9112
2017-05-07T06:38:37.068Z,8020
2017-05-07T06:39:49.304Z,9584
2017-05-07T06:41:02.138Z,12076
2017-05-07T06:42:13.779Z,14744
2017-05-07T06:43:26.303Z,17568
2017-05-07T06:44:38.250Z,20768
2017-05-07T06:45:50.773Z,21696
2017-05-07T06:47:03.287Z,21792
2017-05-07T06:48:15.810Z,18656
2017-05-07T06:49:28.050Z,15324
2017-05-07T06:50:40.550Z,11596
2017-05-07T06:51:53.076Z,10212
2017-05-07T06:53:05.592Z,10120
2017-05-07T06:54:17.505Z,11724
2017-05-07T06:55:30.051Z,12852
2017-05-07T06:56:42.604Z,10032
2017-05-07T06:57:55.145Z,8828
2017-05-07T06:59:07.691Z,9752
2017-05-07T07:00:19.985Z,9752
2017-05-07T07:01:32.488Z,11168
2017-05-07T07:02:44.739Z,9840
2017-05-07T07:03:57.280Z,7756
2017-05-07T07:05:09.501Z,8272
2017-05-07T07:06:21.724Z,8880
2017-05-07T07:07:33.942Z,7044
2017-05-07T07:08:46.456Z,5508
2017-05-07T07:09:58.988Z,5712
2017-05-07T07:11:11.551Z,7104
2017-05-07T07:12:23.801Z,8776
2017-05-07T07:13:36.018Z,11428
2017-05-07T07:14:48.251Z,14504
2017-05-07T07:16:00.789Z,15396
2017-05-07T07:17:13.005Z,15332
2017-05-07T07:18:25.535Z,18464
2017-05-07T07:19:38.072Z,23584
2017-05-07T07:20:50.302Z,24000
2017-05-07T07:22:02.848Z,29184
2017-05-07T07:23:14.792Z,30208
2017-05-07T07:24:27.336Z,36064
2017-05-07T07:25:39.856Z,39520
2017-05-07T07:26:52.377Z,41088
2017-05-07T07:28:04.900Z,50944
2017-05-07T07:29:16.837Z,32672
2017-05-07T07:30:28.783Z,29216
2017-05-07T07:31:41.313Z,27744
2017-05-07T07:32:53.553Z,26880
2017-05-07T07:34:06.081Z,26912
2017-05-07T07:35:17.745Z,28160
2017-05-07T07:36:30.274Z,22304
2017-05-07T07:37:42.792Z,18880
2017-05-07T07:38:55.314Z,17984
2017-05-07T07:40:07.860Z,18176
2017-05-07T07:41:19.808Z,18496
2017-05-07T07:42:32.327Z,18656
2017-05-07T07:43:44.544Z,19232
2017-05-07T07:44:56.791Z,20192
2017-05-07T07:46:09.615Z,20672
2017-05-07T07:47:22.175Z,20256
2017-05-07T07:48:34.704Z,19232
2017-05-07T07:49:46.924Z,17856
2017-05-07T07:50:59.517Z,17096
2017-05-07T07:52:11.762Z,16564
2017-05-07T07:53:24.292Z,16408
2017-05-07T07:54:36.580Z,16132
2017-05-07T07:55:49.110Z,15152
2017-05-07T07:57:01.629Z,14128
2017-05-07T07:58:14.164Z,13316
2017-05-07T07:59:26.716Z,12984
2017-05-07T08:00:38.988Z,13844
2017-05-07T08:01:51.515Z,14652
2017-05-07T08:03:04.075Z,15072
2017-05-07T08:04:16.606Z,15752
2017-05-07T08:05:28.847Z,16972
2017-05-07T08:06:41.389Z,17364
2017-05-07T08:07:53.914Z,17348
2017-05-07T08:09:06.480Z,17280
2017-05-07T08:10:19.008Z,17240
2017-05-07T08:11:31.576Z,17824
2017-05-07T08:12:43.797Z,21344
2017-05-07T08:13:55.718Z,22848
2017-05-07T08:15:07.943Z,20896
2017-05-07T08:16:20.186Z,22080
2017-05-07T08:17:32.423Z,25344
2017-05-07T08:18:45.258Z,26592
2017-05-07T08:19:57.775Z,21824
2017-05-07T08:21:10.296Z,19200
2017-05-07T08:22:22.249Z,18144
2017-05-07T08:23:34.791Z,18720
2017-05-07T08:24:47.010Z,19328
2017-05-07T08:25:59.579Z,21056
2017-05-07T08:27:12.129Z,22560
2017-05-07T08:28:24.419Z,22688
2017-05-07T08:29:36.969Z,22112
2017-05-07T08:30:49.517Z,22272
2017-05-07T08:32:01.723Z,24800
2017-05-07T08:33:14.256Z,27392
2017-05-07T08:34:26.818Z,28832
2017-05-07T08:35:39.072Z,29184
2017-05-07T08:36:51.608Z,29216
2017-05-07T08:38:04.161Z,28224
2017-05-07T08:39:16.710Z,26944
2017-05-07T08:40:29.553Z,25952
2017-05-07T08:41:42.076Z,24608
2017-05-07T08:42:54.026Z,23200
2017-05-07T08:44:06.551Z,21312
2017-05-07T08:45:18.819Z,19968
2017-05-07T08:46:31.378Z,19968
2017-05-07T08:47:43.649Z,20352
2017-05-07T08:48:56.216Z,21024
2017-05-07T08:50:08.750Z,21696
2017-05-07T08:51:21.290Z,22208
2017-05-07T08:52:33.516Z,21888
2017-05-07T08:53:45.776Z,21472
2017-05-07T08:54:58.332Z,21888
2017-05-07T08:56:10.252Z,23072
2017-05-07T08:57:22.500Z,24288
2017-05-07T08:58:35.018Z,25408
2017-05-07T08:59:47.263Z,26080
2017-05-07T09:00:59.789Z,26528
2017-05-07T09:02:12.008Z,27040
2017-05-07T09:03:24.298Z,29056
2017-05-07T09:04:36.849Z,30976
2017-05-07T09:05:49.397Z,32576
2017-05-07T09:07:01.941Z,33216
2017-05-07T09:08:13.884Z,31488
2017-05-07T09:09:26.429Z,29472
2017-05-07T09:10:38.680Z,27936
2017-05-07T09:11:51.222Z,26912
2017-05-07T09:13:03.738Z,26464
2017-05-07T09:14:16.293Z,26240
2017-05-07T09:15:28.535Z,26272
2017-05-07T09:16:41.083Z,26816
2017-05-07T09:17:53.632Z,27584
2017-05-07T09:19:06.150Z,28960
2017-05-07T09:20:18.735Z,31488
2017-05-07T09:21:30.671Z,33248
2017-05-07T09:22:42.889Z,33248
2017-05-07T09:23:55.434Z,36896
2017-05-07T09:25:07.979Z,37504
2017-05-07T09:26:19.615Z,37216
2017-05-07T09:27:32.147Z,36736
2017-05-07T09:28:44.732Z,69184
2017-05-07T09:29:57.264Z,36672
2017-05-07T09:31:09.807Z,33056
2017-05-07T09:32:22.053Z,31744
2017-05-07T09:33:34.601Z,29312
2017-05-07T09:34:46.844Z,26112
2017-05-07T09:35:59.090Z,23584
2017-05-07T09:37:11.637Z,21184
2017-05-07T09:38:24.252Z,18880
2017-05-07T09:39:36.502Z,16776
2017-05-07T09:40:49.044Z,15392
2017-05-07T09:42:01.573Z,14596
2017-05-07T09:43:13.833Z,14336
2017-05-07T09:44:26.365Z,14308
2017-05-07T09:45:38.928Z,14104
2017-05-07T09:46:51.460Z,13840
2017-05-07T09:48:04.023Z,13620
2017-05-07T09:49:16.566Z,13544
2017-05-07T09:50:29.115Z,13480
2017-05-07T09:51:41.636Z,13264
2017-05-07T09:52:53.900Z,13064
2017-05-07T09:54:06.429Z,13252
2017-05-07T09:55:18.650Z,13856
2017-05-07T09:56:30.899Z,14488
2017-05-07T09:57:43.446Z,15044
2017-05-07T09:58:55.712Z,15340
2017-05-07T10:00:07.953Z,15380
2017-05-07T10:01:20.157Z,15368
2017-05-07T10:02:32.401Z,15416
2017-05-07T10:03:44.967Z,15412
2017-05-07T10:04:57.220Z,15488
2017-05-07T10:06:09.187Z,15680
2017-05-07T10:07:21.384Z,15924
2017-05-07T10:08:33.625Z,16232
2017-05-07T10:09:45.568Z,16640
2017-05-07T10:10:57.814Z,17228
2017-05-07T10:12:09.746Z,18048
2017-05-07T10:13:22.266Z,18784
2017-05-07T10:14:34.814Z,19040
2017-05-07T10:15:46.767Z,19200
2017-05-07T10:16:59.001Z,19680
2017-05-07T10:18:11.540Z,22720
2017-05-07T10:19:23.775Z,25056
2017-05-07T10:20:36.339Z,82208
2017-05-07T10:21:48.885Z,79136
2017-05-07T10:23:01.434Z,78976
2017-05-07T10:24:13.984Z,70752
2017-05-07T10:25:26.250Z,71456
2017-05-07T10:26:38.472Z,73600
2017-05-07T10:27:51.019Z,76608
2017-05-07T10:29:03.578Z,74592
2017-05-07T10:30:16.110Z,75360
2017-05-07T10:31:28.656Z,75392
2017-05-07T10:32:41.217Z,73536
2017-05-07T10:33:53.740Z,72736
2017-05-07T10:35:06.269Z,75552
2017-05-07T10:36:18.815Z,73056
2017-05-07T10:37:31.332Z,73280
2017-05-07T10:38:43.877Z,71712
2017-05-07T10:39:56.726Z,77984
2017-05-07T10:41:09.290Z,74752
2017-05-07T10:42:21.840Z,35264
2017-05-07T10:43:34.389Z,77056
2017-05-07T10:44:46.611Z,81216
2017-05-07T10:45:59.153Z,80512
2017-05-07T10:47:11.677Z,70592
2017-05-07T10:48:24.249Z,91168
2017-05-07T10:49:36.815Z,72512
2017-05-07T10:50:49.362Z,80864
2017-05-07T10:52:01.912Z,34880
2017-05-07T10:53:14.179Z,57792
2017-05-07T10:54:26.449Z,41280
2017-05-07T10:55:38.970Z,44096
2017-05-07T10:56:51.516Z,75552
2017-05-07T10:58:03.464Z,75968
2017-05-07T10:59:15.382Z,78464
2017-05-07T11:00:27.934Z,80032
2017-05-07T11:01:40.474Z,82080
2017-05-07T11:02:53.003Z,78560
2017-05-07T11:04:05.583Z,79648
2017-05-07T11:05:17.558Z,75584
2017-05-07T11:06:30.129Z,68864
2017-05-07T11:07:42.686Z,67872
2017-05-07T11:08:55.250Z,66016
2017-05-07T11:10:07.791Z,77664
2017-05-07T11:11:19.742Z,82496
2017-05-07T11:12:31.989Z,72320
2017-05-07T11:13:44.552Z,48000
2017-05-07T11:14:57.103Z,61536
2017-05-07T11:16:09.350Z,66528
2017-05-07T11:17:21.601Z,60704
2017-05-07T11:18:34.168Z,49280
2017-05-07T11:19:46.738Z,55456
2017-05-07T11:20:59.302Z,37472
2017-05-07T11:22:11.858Z,56352
2017-05-07T11:23:24.435Z,62816
2017-05-07T11:24:36.674Z,66432
2017-05-07T11:25:49.246Z,44928
2017-05-07T11:27:01.790Z,78624
2017-05-07T11:28:14.039Z,77760
2017-05-07T11:29:26.610Z,74144
2017-05-07T11:30:38.853Z,70784
2017-05-07T11:31:51.398Z,76736
2017-05-07T11:33:03.948Z,73248
2017-05-07T11:34:16.217Z,75840
2017-05-07T11:35:28.786Z,79168
2017-05-07T11:36:41.331Z,77920
2017-05-07T11:37:53.894Z,76448
2017-05-07T11:39:06.450Z,79136
2017-05-07T11:40:18.673Z,81728
2017-05-07T11:41:30.921Z,83616
2017-05-07T11:42:43.164Z,78880
2017-05-07T11:43:55.434Z,72704
2017-05-07T11:45:08.277Z,75040
2017-05-07T11:46:20.506Z,80288
2017-05-07T11:47:33.099Z,78016
2017-05-07T11:48:45.684Z,66048
2017-05-07T11:49:58.258Z,71392
2017-05-07T11:51:10.532Z,68384
2017-05-07T11:52:22.761Z,54880
2017-05-07T11:53:35.326Z,70656
2017-05-07T11:54:47.294Z,60192
2017-05-07T11:55:59.869Z,66240
2017-05-07T11:57:12.144Z,69088
2017-05-07T11:58:24.700Z,65152
2017-05-07T11:59:37.228Z,62144
2017-05-07T12:00:49.750Z,65952
2017-05-07T12:02:02.304Z,69440
2017-05-07T12:03:14.296Z,65952
2017-05-07T12:04:26.862Z,65152
2017-05-07T12:05:39.436Z,56096
2017-05-07T12:06:51.983Z,33664
2017-05-07T12:08:04.550Z,54368
2017-05-07T12:09:17.088Z,75200
2017-05-07T12:10:29.670Z,72608
2017-05-07T12:11:42.243Z,73504
2017-05-07T12:12:54.809Z,71680
2017-05-07T12:14:07.348Z,72224
2017-05-07T12:15:19.596Z,71616
2017-05-07T12:16:32.151Z,71872
2017-05-07T12:17:45.017Z,68256
2017-05-07T12:18:57.566Z,68320
2017-05-07T12:20:09.843Z,48480
2017-05-07T12:21:22.408Z,46688
2017-05-07T12:22:34.951Z,76096
2017-05-07T12:23:47.476Z,72736
2017-05-07T12:25:00.024Z,72384
2017-05-07T12:26:12.284Z,71456
2017-05-07T12:27:24.570Z,71744
2017-05-07T12:28:37.126Z,72576
2017-05-07T12:29:49.677Z,73472
2017-05-07T12:31:02.221Z,73280
2017-05-07T12:32:14.167Z,73056
2017-05-07T12:33:26.431Z,74304
2017-05-07T12:34:38.985Z,72992
2017-05-07T12:35:51.531Z,72608
2017-05-07T12:37:03.781Z,75008
2017-05-07T12:38:16.399Z,62464
2017-05-07T12:39:28.335Z,49568
2017-05-07T12:40:40.894Z,36384
2017-05-07T12:41:53.481Z,34944
2017-05-07T12:43:05.759Z,35168
2017-05-07T12:44:18.007Z,59168
2017-05-07T12:45:30.273Z,41056
2017-05-07T12:46:42.795Z,35232
2017-05-07T12:47:55.082Z,45664
2017-05-07T12:49:07.353Z,63840
2017-05-07T12:50:19.583Z,66112
2017-05-07T12:51:31.831Z,70976
2017-05-07T12:52:44.370Z,72224
2017-05-07T12:53:56.936Z,61824
2017-05-07T12:55:09.169Z,75424
2017-05-07T12:56:21.736Z,70976
2017-05-07T12:57:34.283Z,66432
2017-05-07T12:58:46.820Z,67680
2017-05-07T12:59:59.370Z,57344
2017-05-07T13:01:11.616Z,35808
2017-05-07T13:02:23.883Z,37536
2017-05-07T13:03:36.489Z,43552
2017-05-07T13:04:49.034Z,60960
2017-05-07T13:06:01.304Z,61536
2017-05-07T13:07:13.829Z,62368
2017-05-07T13:08:26.375Z,63296
2017-05-07T13:09:38.941Z,62720
2017-05-07T13:10:51.465Z,64128
2017-05-07T13:12:03.726Z,62880
2017-05-07T13:13:16.324Z,59616
2017-05-07T13:14:28.553Z,56672
2017-05-07T13:15:40.825Z,60736
2017-05-07T13:16:53.396Z,64480
2017-05-07T13:18:05.938Z,61056
2017-05-07T13:19:18.208Z,59744
2017-05-07T13:20:30.750Z,61824
2017-05-07T13:21:43.000Z,62848
2017-05-07T13:22:55.550Z,61600
2017-05-07T13:24:08.098Z,59904
2017-05-07T13:25:20.662Z,60800
2017-05-07T13:26:32.903Z,62080
2017-05-07T13:27:45.434Z,63424
2017-05-07T13:28:57.381Z,63104
2017-05-07T13:30:09.342Z,61376
2017-05-07T13:31:21.914Z,52608
2017-05-07T13:32:34.485Z,59904
2017-05-07T13:33:47.034Z,59776
2017-05-07T13:34:59.605Z,60800
2017-05-07T13:36:12.180Z,61184
2017-05-07T13:37:24.446Z,59488
2017-05-07T13:38:36.369Z,56576
2017-05-07T13:39:48.931Z,57568
2017-05-07T13:41:01.489Z,55072
2017-05-07T13:42:14.035Z,56000
2017-05-07T13:43:26.619Z,56384
2017-05-07T13:44:39.173Z,56992
2017-05-07T13:45:51.694Z,58944
2017-05-07T13:47:04.243Z,58432
2017-05-07T13:48:16.806Z,56320
2017-05-07T13:49:29.360Z,56480
2017-05-07T13:50:41.927Z,57440
2017-05-07T13:51:54.473Z,55040
2017-05-07T13:53:07.024Z,53184
2017-05-07T13:54:19.282Z,52864
2017-05-07T13:55:31.810Z,51584
2017-05-07T13:56:44.060Z,49792
2017-05-07T13:57:56.348Z,51360
2017-05-07T13:59:08.620Z,52480
2017-05-07T14:00:21.164Z,52672
2017-05-07T14:01:33.721Z,55392
2017-05-07T14:02:46.308Z,53984
2017-05-07T14:03:58.857Z,51456
2017-05-07T14:05:10.806Z,49536
2017-05-07T14:06:23.375Z,48448
2017-05-07T14:07:35.921Z,48384
2017-05-07T14:08:47.866Z,48704
2017-05-07T14:10:00.415Z,48832
2017-05-07T14:11:13.007Z,45952
2017-05-07T14:12:25.258Z,46336
2017-05-07T14:13:37.204Z,47232
2017-05-07T14:14:49.813Z,44576
2017-05-07T14:16:02.359Z,44864
2017-05-07T14:17:14.588Z,44224
2017-05-07T14:18:27.136Z,43840
2017-05-07T14:19:39.355Z,43488
2017-05-07T14:20:51.921Z,42656
2017-05-07T14:22:04.450Z,42720
2017-05-07T14:23:16.422Z,42176
2017-05-07T14:24:28.655Z,40864
2017-05-07T14:25:41.216Z,38656
2017-05-07T14:26:53.797Z,38304
2017-05-07T14:28:06.397Z,36352
2017-05-07T14:29:18.343Z,34528
2017-05-07T14:30:30.585Z,33408
2017-05-07T14:31:43.131Z,34304
2017-05-07T14:32:55.660Z,36608
2017-05-07T14:34:08.225Z,37632
2017-05-07T14:35:19.880Z,30112
2017-05-07T14:36:32.442Z,10312
2017-05-07T14:37:44.093Z,6880
2017-05-07T14:38:56.616Z,5884
2017-05-07T14:40:09.162Z,5876
2017-05-07T14:41:21.411Z,5916
2017-05-07T14:42:33.973Z,5976
2017-05-07T14:43:46.522Z,5988
2017-05-07T14:44:59.061Z,5872
2017-05-07T14:46:11.307Z,6408
2017-05-07T14:47:23.860Z,5928
2017-05-07T14:48:36.116Z,5864
2017-05-07T14:49:48.698Z,5888
2017-05-07T14:51:01.250Z,6376
2017-05-07T14:52:13.501Z,7204
2017-05-07T14:53:25.740Z,7456
2017-05-07T14:54:38.264Z,6344
2017-05-07T14:55:50.827Z,6128
2017-05-07T14:57:03.335Z,6768
2017-05-07T14:58:15.595Z,6776
2017-05-07T14:59:28.140Z,6904
2017-05-07T15:00:40.093Z,6112
2017-05-07T15:01:52.636Z,5732
2017-05-07T15:03:05.182Z,5632
2017-05-07T15:04:17.703Z,5592
2017-05-07T15:05:30.249Z,5596
2017-05-07T15:06:42.491Z,5704
2017-05-07T15:07:53.841Z,5896
2017-05-07T15:09:05.804Z,5988
2017-05-07T15:10:18.337Z,5916
2017-05-07T15:11:30.897Z,5844
2017-05-07T15:12:43.429Z,5692
2017-05-07T15:13:56.050Z,5584
2017-05-07T15:15:08.592Z,5508
2017-05-07T15:16:20.858Z,5512
2017-05-07T15:17:33.387Z,5536
2017-05-07T15:18:45.046Z,5548
2017-05-07T15:19:56.449Z,5520
2017-05-07T15:21:07.776Z,5496
2017-05-07T15:22:19.421Z,5488
2017-05-07T15:23:31.663Z,5500
2017-05-07T15:24:43.013Z,5508
2017-05-07T15:25:55.230Z,5684
2017-05-07T15:27:07.175Z,5864
2017-05-07T15:28:18.838Z,5892
2017-05-07T15:29:30.468Z,5932
2017-05-07T15:30:42.419Z,6180
2017-05-07T15:31:54.364Z,6580
2017-05-07T15:33:05.634Z,7132
2017-05-07T15:34:16.451Z,7428
2017-05-07T15:35:27.197Z,7808
2017-05-07T15:36:38.610Z,7640
2017-05-07T15:37:50.320Z,6968
2017-05-07T15:39:01.960Z,6276
2017-05-07T15:40:13.576Z,5896
2017-05-07T15:41:24.627Z,5856
2017-05-07T15:42:35.977Z,5932
2017-05-07T15:43:48.244Z,6168
2017-05-07T15:44:59.566Z,6144
2017-05-07T15:46:11.789Z,6432
2017-05-07T15:47:23.441Z,7764
2017-05-07T15:48:34.805Z,7956
2017-05-07T15:49:45.828Z,8684
2017-05-07T15:50:57.816Z,8588
2017-05-07T15:52:10.084Z,8020
2017-05-07T15:53:22.616Z,6468
2017-05-07T15:54:35.162Z,5656
2017-05-07T15:55:46.807Z,5064
2017-05-07T15:56:58.174Z,4716
2017-05-07T15:58:09.570Z,4624
2017-05-07T15:59:21.201Z,4560
2017-05-07T16:00:33.758Z,4460
2017-05-07T16:01:45.712Z,4356
2017-05-07T16:02:56.738Z,4468
2017-05-07T16:04:07.499Z,4376
2017-05-07T16:05:18.549Z,4336
2017-05-07T16:06:30.491Z,4336
2017-05-07T16:07:42.389Z,4228
2017-05-07T16:08:53.412Z,4504