createdAt,value
2017-10-30T12:35:44.965Z,102318.73
2017-10-30T12:37:46.213Z,102318.94
2017-10-30T12:39:47.485Z,102314.73
2017-10-30T12:41:48.767Z,102324.53
2017-10-30T12:43:50.043Z,102313.36
2017-10-30T12:45:51.279Z,102312.52
2017-10-30T12:47:52.572Z,102315.28
2017-10-30T12:49:53.811Z,102315.57
2017-10-30T12:51:55.138Z,102314.60
2017-10-30T12:53:56.396Z,102313.58
2017-10-30T12:55:57.820Z,102305.33
2017-10-30T12:57:59.119Z,102309.73
2017-10-30T13:00:00.361Z,102319.58
2017-10-30T13:02:01.623Z,102320.05
2017-10-30T13:04:02.860Z,102317.59
2017-10-30T13:06:04.123Z,102322.05
2017-10-30T13:08:05.463Z,102315.34
2017-10-30T13:10:06.692Z,102324.55
2017-10-30T13:12:07.959Z,102314.58
2017-10-30T13:14:09.311Z,102321.20
2017-10-30T13:16:10.534Z,102319.42
2017-10-30T13:18:11.831Z,102315.65
2017-10-30T13:20:13.102Z,102326.55
2017-10-30T13:22:14.352Z,102324.21
2017-10-30T13:24:15.659Z,102325.95
2017-10-30T13:26:16.872Z,102318.19
2017-10-30T13:28:18.111Z,102331.13
2017-10-30T13:30:19.387Z,102319.38
2017-10-30T13:32:20.636Z,102322.42
2017-10-30T13:34:21.904Z,102328.16
2017-10-30T13:36:23.149Z,102325.88
2017-10-30T13:38:24.411Z,102328.20
2017-10-30T13:40:25.601Z,102319.59
2017-10-30T13:42:26.874Z,102318.45
2017-10-30T13:44:28.158Z,102318.82
2017-10-30T13:46:29.447Z,102322.52
2017-10-30T13:48:30.698Z,102319.08
2017-10-30T13:50:32.041Z,102315.98
2017-10-30T13:52:33.268Z,102315.47
2017-10-30T13:54:35.427Z,102307.70
2017-10-30T13:56:36.683Z,102311.02
2017-10-30T13:58:37.915Z,102313.14
2017-10-30T14:00:39.126Z,102315.13
2017-10-30T14:02:40.305Z,102316.92
2017-10-30T14:04:41.564Z,102322.13
2017-10-30T14:06:42.848Z,102321.58
2017-10-30T14:08:44.062Z,102316.91
2017-10-30T14:10:45.290Z,102321.53
2017-10-30T14:12:46.537Z,102319.20
2017-10-30T14:14:47.750Z,102320.98
2017-10-30T14:16:49.007Z,102325.45
2017-10-30T14:18:50.221Z,102317.94
2017-10-30T14:20:51.468Z,102324.13
2017-10-30T14:22:54.718Z,102326.59
2017-10-30T14:24:55.939Z,102327.61
2017-10-30T14:26:57.173Z,102326.84
2017-10-30T14:28:58.542Z,102330.83
2017-10-30T14:31:00.912Z,102325.41
2017-10-30T14:33:02.070Z,102315.99
2017-10-30T14:35:03.339Z,102352.42
2017-10-30T14:37:04.596Z,102347.05
2017-10-30T14:41:44.497Z,102316.42
2017-10-30T14:43:48.042Z,102315.92
2017-10-30T14:45:51.483Z,102332.40
2017-10-30T14:47:53.646Z,102337.26
2017-10-30T14:49:57.403Z,102350.20
2017-10-30T14:53:45.806Z,102346.83
2017-10-30T14:55:47.862Z,102366.73
2017-10-30T14:57:51.504Z,102369.05
2017-10-30T14:59:53.528Z,102219.87
2017-10-30T15:01:55.187Z,102325.43
2017-10-30T15:03:56.570Z,102337.20
2017-10-30T15:05:58.242Z,102346.58
2017-10-30T15:07:59.619Z,102286.24
2017-10-30T15:10:01.154Z,102304.25
2017-10-30T15:12:03.109Z,102242.66
2017-10-30T15:14:04.570Z,102304.94
2017-10-30T15:16:05.899Z,102219.38
2017-10-30T15:18:07.248Z,102302.98
2017-10-30T15:20:08.844Z,102290.47
2017-10-30T15:22:10.168Z,102302.55
2017-10-30T15:24:11.608Z,102289.52
2017-10-30T15:26:13.348Z,102323.58
2017-10-30T15:28:14.690Z,102320.53
2017-10-30T15:30:16.343Z,102362.11
2017-10-30T15:32:17.903Z,102351.66
2017-10-30T15:36:33.528Z,102392.46
2017-10-30T15:38:37.017Z,102402.92
2017-10-30T15:40:41.296Z,102385.86
2017-10-30T15:42:44.701Z,102387.06
2017-10-30T15:44:46.502Z,102394.44
2017-10-30T15:48:54.786Z,102230.66
2017-10-30T15:50:56.133Z,102254.09
2017-10-30T15:52:57.207Z,102259.18
2017-10-30T15:54:58.259Z,102265.04
2017-10-30T15:56:59.371Z,102260.77
2017-10-30T15:59:00.416Z,102266.87
2017-10-30T16:01:01.475Z,102260.59
2017-10-30T16:03:02.566Z,102258.64
2017-10-30T16:05:03.606Z,102254.39
2017-10-30T16:07:04.642Z,102257.19
2017-10-30T16:09:05.752Z,102261.69
2017-10-30T16:11:06.787Z,102266.56
2017-10-30T16:13:07.843Z,102263.94
2017-10-30T16:15:08.961Z,102275.84
2017-10-30T16:17:10.031Z,102272.20
2017-10-30T16:19:11.078Z,102273.44
2017-10-30T16:21:12.198Z,102279.07
2017-10-30T16:23:13.282Z,102279.48
2017-10-30T16:25:14.336Z,102284.75
2017-10-30T16:27:15.468Z,102282.59
2017-10-30T16:29:16.550Z,102288.69
2017-10-30T16:31:17.636Z,102282.59
2017-10-30T16:33:18.745Z,102288.61
2017-10-30T16:35:19.793Z,102282.55
2017-10-30T16:37:20.811Z,102286.41
2017-10-30T16:39:21.909Z,102282.05
2017-10-30T16:41:22.987Z,102286.06
2017-10-30T16:43:24.056Z,102299.12
2017-10-30T16:45:25.161Z,102294.37
2017-10-30T16:47:26.208Z,102292.26
2017-10-30T16:49:27.291Z,102291.79
2017-10-30T16:51:28.397Z,102299.98
2017-10-30T16:53:29.429Z,102289.51
2017-10-30T16:55:30.456Z,102291.24
2017-10-30T16:57:31.820Z,102287.25
2017-10-30T16:59:32.877Z,102289.03
2017-10-30T17:01:33.983Z,102280.98
2017-10-30T17:03:35.808Z,102276.89
2017-10-30T17:05:36.886Z,102272.02
2017-10-30T17:07:37.962Z,102276.60
2017-10-30T17:09:39.086Z,102267.75
2017-10-30T17:11:40.119Z,102274.13
2017-10-30T17:13:41.168Z,102266.28
2017-10-30T17:15:42.298Z,102270.47
2017-10-30T17:17:43.350Z,102266.66
2017-10-30T17:19:44.395Z,102274.13
2017-10-30T17:21:45.523Z,102276.84
2017-10-30T17:23:46.607Z,102274.53
2017-10-30T17:25:47.684Z,102271.40
2017-10-30T17:27:48.815Z,102264.81
2017-10-30T17:29:49.887Z,102273.36
2017-10-30T17:31:50.947Z,102269.34
2017-10-30T17:33:52.093Z,102272.58
2017-10-30T17:35:53.188Z,102270.75
2017-10-30T17:37:54.227Z,102265.69
2017-10-30T17:39:55.366Z,102279.75
2017-10-30T17:41:56.399Z,102282.92
2017-10-30T17:43:57.715Z,102286.15
2017-10-30T17:45:58.858Z,102287.55
2017-10-30T17:48:00.037Z,102292.80
2017-10-30T17:50:01.188Z,102287.87
2017-10-30T17:52:02.555Z,102288.00
2017-10-30T17:54:03.759Z,102292.02
2017-10-30T17:56:04.941Z,102291.29
2017-10-30T17:58:06.164Z,102283.84
2017-10-30T18:00:07.275Z,102291.25
2017-10-30T18:02:08.355Z,102291.28
2017-10-30T18:04:09.466Z,102293.63
2017-10-30T18:06:10.819Z,102295.91
2017-10-30T18:08:11.943Z,102291.20
2017-10-30T18:10:13.183Z,102299.03
2017-10-30T18:12:14.228Z,102303.53
2017-10-30T18:14:15.295Z,102298.77
2017-10-30T18:16:16.402Z,102298.83
2017-10-30T18:18:17.472Z,102304.08
2017-10-30T18:20:18.557Z,102300.34
2017-10-30T18:22:19.696Z,102304.72
2017-10-30T18:24:20.747Z,102303.58
2017-10-30T18:26:22.376Z,102314.56
2017-10-30T18:28:23.704Z,102308.25
2017-10-30T18:30:25.154Z,102310.44
2017-10-30T18:32:26.240Z,102305.83
2017-10-30T18:34:27.477Z,102311.53
2017-10-30T18:36:28.507Z,102312.02
2017-10-30T18:38:29.788Z,102314.75
2017-10-30T18:40:30.881Z,102312.69
2017-10-30T18:42:31.919Z,102313.66
2017-10-30T18:44:33.615Z,102318.88
2017-10-30T18:46:34.724Z,102325.06
2017-10-30T18:48:35.843Z,102327.31
2017-10-30T18:50:36.890Z,102326.98
2017-10-30T18:52:38.177Z,102338.33
2017-10-30T18:54:39.219Z,102329.31
2017-10-30T18:56:40.295Z,102336.75
2017-10-30T18:58:41.446Z,102335.05
2017-10-30T19:00:42.541Z,102340.00
2017-10-30T19:02:43.653Z,102343.84
2017-10-30T19:04:44.886Z,102338.30
2017-10-30T19:06:45.973Z,102327.25
2017-10-30T19:08:47.032Z,102344.55
2017-10-30T19:10:48.182Z,102339.90
2017-10-30T19:12:49.270Z,102349.91
2017-10-30T19:14:50.313Z,102342.57
2017-10-30T19:16:51.664Z,102350.45
2017-10-30T19:18:52.757Z,102347.91
2017-10-30T19:20:53.799Z,102352.79
2017-10-30T19:22:54.900Z,102354.55
2017-10-30T19:24:55.986Z,102347.66
2017-10-30T19:26:57.067Z,102346.81
2017-10-30T19:28:58.204Z,102344.75
2017-10-30T19:30:59.410Z,102340.89
2017-10-30T19:33:01.708Z,102343.62
2017-10-30T19:35:02.905Z,102346.17
2017-10-30T19:37:03.958Z,102343.65
2017-10-30T19:39:04.988Z,102342.86
2017-10-30T19:41:06.096Z,102335.91
2017-10-30T19:43:07.176Z,102337.86
2017-10-30T19:45:08.220Z,102342.05
2017-10-30T19:47:09.832Z,102343.28
2017-10-30T19:49:10.869Z,102345.73
2017-10-30T19:51:11.934Z,102348.56
2017-10-30T19:53:13.225Z,102341.38
2017-10-30T19:55:14.261Z,102352.91
2017-10-30T19:57:15.316Z,102343.11
2017-10-30T19:59:16.619Z,102347.30
2017-10-30T20:01:17.700Z,102346.05
2017-10-30T20:03:18.738Z,102340.14
2017-10-30T20:05:20.580Z,102351.09
2017-10-30T20:07:22.446Z,102358.14
2017-10-30T20:09:24.402Z,102351.20
2017-10-30T20:11:25.768Z,102348.66
2017-10-30T20:13:29.010Z,102351.34
2017-10-30T20:15:30.057Z,102353.10
2017-10-30T20:17:31.505Z,102353.27
2017-10-30T20:19:32.835Z,102351.23
2017-10-30T20:21:33.890Z,102352.16
2017-10-30T20:23:35.280Z,102350.46
2017-10-30T20:25:36.352Z,102357.59
2017-10-30T20:27:37.431Z,102357.77
2017-10-30T20:29:38.573Z,102360.00
2017-10-30T20:31:39.616Z,102361.67
2017-10-30T20:33:40.722Z,102366.98
2017-10-30T20:35:41.876Z,102362.37
2017-10-30T20:37:42.932Z,102368.91
2017-10-30T20:39:43.972Z,102359.45
2017-10-30T20:41:45.077Z,102376.01
2017-10-30T20:43:46.135Z,102375.66
2017-10-30T20:45:47.495Z,102380.53
2017-10-30T20:47:48.614Z,102377.48
2017-10-30T20:49:49.711Z,102373.65
2017-10-30T20:51:50.801Z,102378.46
2017-10-30T20:53:51.960Z,102385.05
2017-10-30T20:55:53.303Z,102378.63
2017-10-30T20:57:54.453Z,102386.89
2017-10-30T20:59:55.763Z,102377.00
2017-10-30T21:01:57.021Z,102373.18
2017-10-30T21:03:58.100Z,102371.17
2017-10-30T21:05:59.218Z,102376.91
2017-10-30T21:08:00.458Z,102379.08
2017-10-30T21:10:01.755Z,102383.05
2017-10-30T21:12:02.930Z,102379.59
2017-10-30T21:14:04.292Z,102384.52
2017-10-30T21:16:05.355Z,102381.88
2017-10-30T21:18:06.489Z,102384.02
2017-10-30T21:20:07.569Z,102378.55
2017-10-30T21:22:08.626Z,102376.80
2017-10-30T21:24:09.768Z,102380.78
2017-10-30T21:26:12.885Z,102387.80
2017-10-30T21:28:14.171Z,102390.42
2017-10-30T21:30:15.323Z,102378.47
2017-10-30T21:32:17.235Z,102376.80
2017-10-30T21:34:20.412Z,102374.22
2017-10-30T21:36:21.990Z,102382.53
2017-10-30T21:38:23.090Z,102377.84
2017-10-30T21:40:24.175Z,102380.12
2017-10-30T21:42:25.325Z,102379.75
2017-10-30T21:44:26.529Z,102377.59
2017-10-30T21:46:27.593Z,102380.20
2017-10-30T21:48:28.758Z,102381.12
2017-10-30T21:50:29.819Z,102383.78
2017-10-30T21:52:30.899Z,102372.16
2017-10-30T21:54:32.025Z,102370.42
2017-10-30T21:56:33.074Z,102366.59
2017-10-30T21:58:34.130Z,102369.70
2017-10-30T22:00:35.275Z,102366.77
2017-10-30T22:02:37.483Z,102364.61
2017-10-30T22:04:38.531Z,102368.06
2017-10-30T22:06:39.672Z,102373.37
2017-10-30T22:08:40.778Z,102367.29
2017-10-30T22:10:41.829Z,102366.09
2017-10-30T22:12:43.179Z,102369.99
2017-10-30T22:14:44.217Z,102367.80
2017-10-30T22:16:45.252Z,102369.95
2017-10-30T22:18:47.044Z,102370.74
2017-10-30T22:20:48.126Z,102370.77
2017-10-30T22:22:49.219Z,102364.34
2017-10-30T22:24:50.336Z,102371.27
2017-10-30T22:26:51.362Z,102371.78
2017-10-30T22:28:52.410Z,102367.61
2017-10-30T22:30:53.563Z,102368.08
2017-10-30T22:32:54.613Z,102368.61
2017-10-30T22:34:55.684Z,102362.19
2017-10-30T22:36:56.815Z,102356.70
2017-10-30T22:38:57.862Z,102362.34
2017-10-30T22:40:58.966Z,102360.27
2017-10-30T22:43:00.076Z,102364.15
2017-10-30T22:45:01.324Z,102362.92
2017-10-30T22:47:02.385Z,102360.86
2017-10-30T22:49:03.673Z,102375.11
2017-10-30T22:51:04.749Z,102358.25
2017-10-30T22:53:05.845Z,102362.61
2017-10-30T22:55:06.977Z,102364.36
2017-10-30T22:57:08.039Z,102368.26
2017-10-30T22:59:09.085Z,102368.31
2017-10-30T23:01:10.220Z,102360.11
2017-10-30T23:03:11.280Z,102365.30
2017-10-30T23:05:12.358Z,102367.03
2017-10-30T23:07:13.459Z,102366.27
2017-10-30T23:09:14.522Z,102365.36
2017-10-30T23:11:15.545Z,102365.46
2017-10-30T23:13:16.690Z,102365.44
2017-10-30T23:15:17.769Z,102360.27
2017-10-30T23:17:18.805Z,102364.67
2017-10-30T23:19:19.912Z,102360.79
2017-10-30T23:21:20.981Z,102363.09
2017-10-30T23:23:22.023Z,102367.81
2017-10-30T23:25:23.145Z,102362.25
2017-10-30T23:27:24.196Z,102367.39
2017-10-30T23:29:25.295Z,102372.73
2017-10-30T23:31:26.451Z,102366.75
2017-10-30T23:33:27.731Z,102360.20
2017-10-30T23:35:28.794Z,102362.00
2017-10-30T23:37:29.961Z,102359.48
2017-10-30T23:39:31.061Z,102359.15
2017-10-30T23:41:32.123Z,102363.11
2017-10-30T23:43:33.262Z,102356.63
2017-10-30T23:45:34.710Z,102360.61
2017-10-30T23:47:35.769Z,102359.38
2017-10-30T23:49:36.876Z,102353.41
2017-10-30T23:51:37.873Z,102353.41
2017-10-30T23:53:38.931Z,102353.84
2017-10-30T23:55:40.040Z,102356.06
2017-10-30T23:57:41.127Z,102350.52
2017-10-30T23:59:42.215Z,102354.81
