createdAt,value
2023-02-22T00:00:08.194Z,12.20
2023-02-22T00:10:08.759Z,5.90
2023-02-22T00:20:07.877Z,8.60
2023-02-22T00:30:07.901Z,8.20
2023-02-22T00:40:06.409Z,10.20
2023-02-22T00:50:07.827Z,8.50
2023-02-22T01:00:07.414Z,10.80
2023-02-22T01:10:08.405Z,9.00
2023-02-22T01:20:07.440Z,7.20
2023-02-22T01:30:07.133Z,10.80
2023-02-22T01:40:08.005Z,5.50
2023-02-22T01:50:08.010Z,7.40
2023-02-22T02:00:06.936Z,7.20
2023-02-22T02:10:06.841Z,3.30
2023-02-22T02:20:06.722Z,9.50
2023-02-22T02:30:06.710Z,9.30
2023-02-22T02:40:06.601Z,5.50
2023-02-22T02:50:06.473Z,8.40
2023-02-22T03:00:06.360Z,4.00
2023-02-22T03:10:06.053Z,7.30
2023-02-22T03:20:06.584Z,7.80
2023-02-22T03:30:06.634Z,7.20
2023-02-22T03:40:05.579Z,10.80
2023-02-22T03:50:06.382Z,3.30
2023-02-22T04:00:06.323Z,9.30
2023-02-22T04:10:06.128Z,9.70
2023-02-22T04:20:05.105Z,5.40
2023-02-22T04:30:05.871Z,6.30
2023-02-22T04:40:05.822Z,7.60
2023-02-22T04:50:04.504Z,6.20
2023-02-22T05:00:05.436Z,7.50
2023-02-22T05:10:05.409Z,5.60
2023-02-22T05:20:04.625Z,9.30
2023-02-22T05:30:05.064Z,6.90
2023-02-22T05:40:05.084Z,8.50
2023-02-22T05:50:05.076Z,7.60
2023-02-22T06:00:04.164Z,9.50
2023-02-22T06:10:04.115Z,6.70
2023-02-22T06:20:03.180Z,6.20
2023-02-22T06:30:03.070Z,9.30
2023-02-22T06:40:05.655Z,9.30
2023-02-22T06:50:03.120Z,7.80
2023-02-22T07:00:03.081Z,5.00
2023-02-22T07:10:03.510Z,4.90
2023-02-22T07:20:02.008Z,5.00
2023-02-22T07:30:04.033Z,10.60
2023-02-22T07:40:03.210Z,6.90
2023-02-22T07:50:04.095Z,4.50
2023-02-22T08:00:03.637Z,6.50
2023-02-22T08:10:02.727Z,5.20
2023-02-22T08:20:03.923Z,5.20
2023-02-22T08:30:03.464Z,8.20
2023-02-22T08:40:03.510Z,4.00
2023-02-22T08:50:01.108Z,4.50
2023-02-22T09:00:02.854Z,6.30
2023-02-22T09:10:01.506Z,6.10
2023-02-22T09:20:01.466Z,8.60
2023-02-22T09:30:01.479Z,6.40
2023-02-22T09:40:01.588Z,7.50
2023-02-22T09:50:01.198Z,4.80
2023-02-22T10:00:01.221Z,7.60
2023-02-22T10:10:01.184Z,7.60
2023-02-22T10:20:01.166Z,7.30
2023-02-22T10:30:01.766Z,5.70
2023-02-22T10:40:00.899Z,6.90
2023-02-22T10:50:00.545Z,5.70
2023-02-22T11:00:00.628Z,4.00
2023-02-22T11:10:00.529Z,4.90
2023-02-22T11:20:00.459Z,5.50
2023-02-22T11:30:02.627Z,5.60
2023-02-22T11:40:01.459Z,5.60
2023-02-22T11:50:00.831Z,8.10
2023-02-22T12:00:01.262Z,5.80
2023-02-22T12:10:00.512Z,6.80
2023-02-22T12:20:00.143Z,5.00
2023-02-22T12:30:00.859Z,5.70
2023-02-22T12:40:00.896Z,7.30
2023-02-22T12:50:01.013Z,6.80
2023-02-22T12:59:59.884Z,7.10
2023-02-22T13:10:00.682Z,6.50
2023-02-22T13:20:00.311Z,6.90
2023-02-22T13:30:00.363Z,6.60
2023-02-22T13:39:59.103Z,6.30
2023-02-22T13:49:58.709Z,6.60
2023-02-22T13:59:58.778Z,8.10
2023-02-22T14:09:58.347Z,8.70
2023-02-22T14:19:58.382Z,6.80
2023-02-22T14:29:58.570Z,5.60
2023-02-22T14:39:58.169Z,5.50
2023-02-22T14:49:58.338Z,7.60
2023-02-22T14:59:58.010Z,10.50
2023-02-22T15:09:59.588Z,9.20
2023-02-22T15:19:59.310Z,10.30
2023-02-22T15:29:57.465Z,8.70
2023-02-22T15:39:58.984Z,11.90
2023-02-22T15:49:59.061Z,11.30
2023-02-22T15:59:57.972Z,12.60
2023-02-22T16:09:59.647Z,14.60
2023-02-22T16:19:58.821Z,17.50
2023-02-22T16:29:57.561Z,14.50
2023-02-22T16:39:57.159Z,28.50
2023-02-22T16:49:58.141Z,21.70
2023-02-22T16:59:58.211Z,21.60
2023-02-22T17:09:57.512Z,25.10
2023-02-22T17:19:57.867Z,20.90
2023-02-22T17:29:57.974Z,20.00
2023-02-22T17:39:58.069Z,18.30
2023-02-22T17:49:57.031Z,16.50
2023-02-22T17:59:57.704Z,18.50
2023-02-22T18:09:57.751Z,13.30
2023-02-22T18:19:56.562Z,17.30
2023-02-22T18:29:57.580Z,14.20
2023-02-22T18:39:57.207Z,14.50
2023-02-22T18:49:56.587Z,18.00
2023-02-22T18:59:56.935Z,15.20
2023-02-22T19:09:56.285Z,13.50
2023-02-22T19:19:55.195Z,22.80
2023-02-22T19:29:55.192Z,20.50
2023-02-22T19:39:55.405Z,26.10
2023-02-22T19:49:55.134Z,19.50
2023-02-22T19:59:56.282Z,15.40
2023-02-22T20:09:56.567Z,20.90
2023-02-22T20:19:56.138Z,17.00
2023-02-22T20:29:56.261Z,16.70
2023-02-22T20:39:55.924Z,15.90
2023-02-22T20:49:55.161Z,14.20
2023-02-22T21:00:03.044Z,14.20
2023-02-22T21:09:55.115Z,10.60
2023-02-22T21:19:53.883Z,14.90
2023-02-22T21:29:54.978Z,13.80
2023-02-22T21:39:54.074Z,20.20
2023-02-22T21:49:53.648Z,17.90
2023-02-22T21:59:53.727Z,12.60
2023-02-22T22:09:53.312Z,13.60
2023-02-22T22:19:53.431Z,11.10
2023-02-22T22:29:53.511Z,14.00
2023-02-22T22:39:53.401Z,9.50
2023-02-22T22:49:52.983Z,12.70
2023-02-22T22:59:53.875Z,10.70
2023-02-22T23:09:53.042Z,11.00
2023-02-22T23:19:52.630Z,11.00
2023-02-22T23:29:52.675Z,13.50
2023-02-22T23:39:52.651Z,12.10
2023-02-22T23:49:52.688Z,10.70
2023-02-22T23:59:53.719Z,14.30
