createdAt,value
2023-11-02T00:02:29.444Z,12.03
2023-11-02T00:04:57.618Z,12.03
2023-11-02T00:07:24.773Z,12.11
2023-11-02T00:09:57.494Z,12.23
2023-11-02T00:12:28.093Z,12.14
2023-11-02T00:14:55.428Z,12.19
2023-11-02T00:17:38.570Z,12.02
2023-11-02T00:20:12.623Z,12.27
2023-11-02T00:22:45.178Z,12.18
2023-11-02T00:25:40.602Z,12.13
2023-11-02T00:28:10.453Z,12.54
2023-11-02T00:30:38.167Z,12.59
2023-11-02T00:33:06.204Z,12.32
2023-11-02T00:35:33.432Z,12.34
2023-11-02T00:38:00.522Z,12.28
2023-11-02T00:40:29.741Z,12.21
2023-11-02T00:42:57.215Z,12.54
2023-11-02T00:45:26.178Z,12.68
2023-11-02T00:47:53.421Z,12.45
2023-11-02T00:50:38.599Z,12.41
2023-11-02T00:53:06.316Z,12.45
2023-11-02T00:55:37.711Z,12.48
2023-11-02T00:58:17.398Z,12.33
2023-11-02T01:00:54.003Z,12.28
2023-11-02T01:03:21.897Z,12.30
2023-11-02T01:05:49.258Z,12.49
2023-11-02T01:08:16.833Z,12.36
2023-11-02T01:10:44.141Z,12.47
2023-11-02T01:13:18.222Z,12.24
2023-11-02T01:15:45.256Z,12.29
2023-11-02T01:18:13.634Z,12.34
2023-11-02T01:20:40.589Z,12.01
2023-11-02T01:23:08.573Z,12.12
2023-11-02T01:25:47.550Z,12.13
2023-11-02T01:28:19.641Z,12.07
2023-11-02T01:31:13.129Z,12.26
2023-11-02T01:34:13.337Z,12.44
2023-11-02T01:36:41.013Z,12.43
2023-11-02T01:39:29.766Z,12.14
2023-11-02T01:42:04.711Z,12.22
2023-11-02T01:44:41.298Z,12.20
2023-11-02T01:47:43.710Z,12.00
2023-11-02T01:50:24.350Z,12.16
2023-11-02T01:53:17.657Z,12.04
2023-11-02T01:56:18.128Z,12.02
2023-11-02T01:59:27.377Z,12.08
2023-11-02T02:02:06.550Z,12.27
2023-11-02T02:04:41.867Z,12.23
2023-11-02T02:07:34.691Z,12.31
2023-11-02T02:10:10.226Z,12.20
2023-11-02T02:13:02.964Z,12.36
2023-11-02T02:15:56.631Z,12.06
2023-11-02T02:18:43.327Z,12.09
2023-11-02T02:21:30.261Z,12.27
2023-11-02T02:23:58.797Z,12.17
2023-11-02T02:26:53.314Z,12.10
2023-11-02T02:29:57.372Z,12.08
2023-11-02T02:32:24.652Z,12.00
2023-11-02T02:35:15.472Z,12.03
2023-11-02T02:37:56.004Z,12.00
2023-11-02T02:40:34.626Z,12.12
2023-11-02T02:43:06.645Z,12.09
2023-11-02T02:45:35.879Z,12.12
2023-11-02T02:48:04.717Z,11.99
2023-11-02T02:50:35.457Z,11.87
2023-11-02T02:53:02.565Z,11.94
2023-11-02T02:55:33.137Z,12.07
2023-11-02T02:58:05.611Z,12.02
2023-11-02T03:00:36.011Z,11.83
2023-11-02T03:03:06.297Z,12.05
2023-11-02T03:05:36.604Z,11.96
2023-11-02T03:08:05.322Z,11.94
2023-11-02T03:10:37.938Z,11.83
2023-11-02T03:13:07.310Z,11.88
2023-11-02T03:15:36.917Z,11.91
2023-11-02T03:18:14.364Z,11.80
2023-11-02T03:20:42.786Z,11.89
2023-11-02T03:23:27.102Z,12.02
2023-11-02T03:26:20.626Z,11.95
2023-11-02T03:29:32.531Z,12.08
2023-11-02T03:32:21.533Z,11.96
2023-11-02T03:34:59.982Z,12.07
2023-11-02T03:37:34.272Z,12.05
2023-11-02T03:40:19.435Z,12.00
2023-11-02T03:43:01.288Z,12.15
2023-11-02T03:45:46.917Z,11.99
2023-11-02T03:48:31.684Z,12.10
2023-11-02T03:51:17.808Z,11.99
2023-11-02T03:54:22.333Z,11.90
2023-11-02T03:57:10.883Z,11.99
2023-11-02T04:00:08.622Z,11.97
2023-11-02T04:02:48.965Z,11.97
2023-11-02T04:05:23.645Z,11.81
2023-11-02T04:08:06.017Z,11.84
2023-11-02T04:10:36.256Z,11.84
2023-11-02T04:13:10.039Z,11.97
2023-11-02T04:15:36.868Z,11.94
2023-11-02T04:18:04.048Z,12.12
2023-11-02T04:20:31.285Z,12.02
2023-11-02T04:22:59.074Z,12.13
2023-11-02T04:25:26.144Z,12.08
2023-11-02T04:27:53.101Z,12.10
2023-11-02T04:30:19.934Z,12.02
2023-11-02T04:32:46.808Z,12.13
2023-11-02T04:35:13.729Z,12.10
2023-11-02T04:37:41.074Z,12.24
2023-11-02T04:40:09.135Z,12.20
2023-11-02T04:42:36.434Z,12.16
2023-11-02T04:45:04.229Z,12.28
2023-11-02T04:47:32.847Z,12.33
2023-11-02T04:50:01.700Z,12.35
2023-11-02T04:52:38.011Z,12.40
2023-11-02T04:55:05.841Z,12.29
2023-11-02T04:57:34.407Z,12.25
2023-11-02T05:00:04.944Z,12.31
2023-11-02T05:02:33.678Z,12.24
2023-11-02T05:05:00.906Z,12.23
2023-11-02T05:07:32.927Z,12.16
2023-11-02T05:10:00.500Z,12.20
2023-11-02T05:12:27.677Z,12.19
2023-11-02T05:14:54.479Z,12.04
2023-11-02T05:17:21.487Z,11.91
2023-11-02T05:19:48.462Z,11.70
2023-11-02T05:22:15.679Z,11.86
2023-11-02T05:24:42.851Z,11.69
2023-11-02T05:27:09.668Z,11.76
2023-11-02T05:29:36.717Z,11.78
2023-11-02T05:32:03.608Z,11.63
2023-11-02T05:34:30.462Z,11.70
2023-11-02T05:36:57.380Z,11.71
2023-11-02T05:39:24.214Z,11.82
2023-11-02T05:41:51.296Z,11.80
2023-11-02T05:44:18.401Z,11.58
2023-11-02T05:46:45.447Z,11.68
2023-11-02T05:49:12.648Z,11.57
2023-11-02T05:51:39.853Z,11.77
2023-11-02T05:54:06.927Z,11.71
2023-11-02T05:56:36.415Z,11.45
2023-11-02T05:59:03.771Z,11.58
2023-11-02T06:01:30.760Z,11.57
2023-11-02T06:04:01.434Z,11.56
2023-11-02T06:06:28.694Z,11.29
2023-11-02T06:08:55.889Z,11.35
2023-11-02T06:11:22.605Z,11.41
2023-11-02T06:13:49.704Z,11.34
2023-11-02T06:16:17.012Z,11.24
2023-11-02T06:18:44.295Z,11.37
2023-11-02T06:21:11.200Z,11.36
2023-11-02T06:23:38.258Z,11.59
2023-11-02T06:26:05.667Z,11.50
2023-11-02T06:28:32.438Z,11.34
2023-11-02T06:31:00.777Z,11.30
2023-11-02T06:33:29.813Z,11.26
2023-11-02T06:35:57.825Z,11.22
2023-11-02T06:38:25.447Z,11.32
2023-11-02T06:40:52.495Z,11.37
2023-11-02T06:43:19.788Z,11.36
2023-11-02T06:45:47.239Z,11.39
2023-11-02T06:48:14.430Z,11.50
2023-11-02T06:50:41.563Z,11.26
2023-11-02T06:53:08.927Z,11.47
2023-11-02T06:55:35.773Z,11.44
2023-11-02T06:58:02.524Z,11.44
2023-11-02T07:00:29.626Z,11.31
2023-11-02T07:02:56.892Z,11.40
2023-11-02T07:05:23.908Z,11.44
2023-11-02T07:07:51.328Z,11.42
2023-11-02T07:10:20.453Z,11.15
2023-11-02T07:12:47.804Z,11.27
2023-11-02T07:15:15.143Z,11.33
2023-11-02T07:17:42.255Z,11.41
2023-11-02T07:20:09.945Z,11.41
2023-11-02T07:22:37.094Z,11.37
2023-11-02T07:25:04.351Z,11.18
2023-11-02T07:27:32.248Z,11.21
2023-11-02T07:30:00.257Z,11.15
2023-11-02T07:32:27.462Z,11.30
2023-11-02T07:34:54.387Z,11.13
2023-11-02T07:37:21.238Z,11.05
2023-11-02T07:39:47.979Z,11.10
2023-11-02T07:42:15.217Z,11.08
2023-11-02T07:44:44.385Z,11.08
2023-11-02T07:47:11.137Z,11.16
2023-11-02T07:49:40.189Z,11.03
2023-11-02T07:52:08.323Z,11.18
2023-11-02T07:54:39.010Z,11.27
2023-11-02T07:57:09.557Z,11.05
2023-11-02T07:59:39.494Z,11.33
2023-11-02T08:02:06.759Z,11.18
2023-11-02T08:04:34.442Z,11.33
2023-11-02T08:07:02.140Z,11.20
2023-11-02T08:09:29.179Z,11.37
2023-11-02T08:11:56.338Z,11.50
2023-11-02T08:14:23.092Z,11.53
2023-11-02T08:16:49.911Z,11.64
2023-11-02T08:19:16.926Z,11.63
2023-11-02T08:21:44.055Z,11.59
2023-11-02T08:24:11.690Z,11.53
2023-11-02T08:26:38.946Z,11.57
2023-11-02T08:29:06.369Z,11.65
2023-11-02T08:31:34.177Z,11.65
2023-11-02T08:34:03.669Z,11.48
2023-11-02T08:36:35.536Z,11.45
2023-11-02T08:39:03.257Z,11.40
2023-11-02T08:41:32.556Z,11.39
2023-11-02T08:44:00.694Z,11.53
2023-11-02T08:46:28.390Z,11.38
2023-11-02T08:48:55.892Z,11.42
2023-11-02T08:51:24.599Z,11.34
2023-11-02T08:53:52.365Z,11.29
2023-11-02T08:56:19.857Z,11.33
2023-11-02T08:58:48.966Z,11.34
2023-11-02T09:01:26.451Z,11.30
2023-11-02T09:03:55.407Z,11.20
2023-11-02T09:06:24.830Z,11.39
2023-11-02T09:08:52.514Z,11.43
2023-11-02T09:11:20.580Z,11.42
2023-11-02T09:13:47.832Z,11.47
2023-11-02T09:16:15.406Z,11.54
2023-11-02T09:18:43.162Z,11.61
2023-11-02T09:21:10.890Z,11.50
2023-11-02T09:23:38.597Z,11.61
2023-11-02T09:26:09.313Z,11.55
2023-11-02T09:28:36.634Z,11.57
2023-11-02T09:31:03.815Z,11.51
2023-11-02T09:33:30.955Z,11.60
2023-11-02T09:35:58.797Z,11.64
2023-11-02T09:38:26.194Z,11.67
2023-11-02T09:40:53.232Z,11.67
2023-11-02T09:43:21.402Z,11.60
2023-11-02T09:45:48.919Z,11.73
2023-11-02T09:48:15.959Z,11.71
2023-11-02T09:50:45.261Z,11.81
2023-11-02T09:53:12.874Z,11.84
2023-11-02T09:55:41.457Z,12.01
2023-11-02T09:58:09.479Z,11.98
2023-11-02T10:00:37.782Z,12.22
2023-11-02T10:03:04.876Z,12.05
2023-11-02T10:05:32.754Z,12.00
2023-11-02T10:07:59.705Z,12.25
2023-11-02T10:10:33.272Z,12.24
2023-11-02T10:13:00.914Z,12.36
2023-11-02T10:15:27.843Z,12.15
2023-11-02T10:17:54.703Z,12.16
2023-11-02T10:20:21.857Z,12.19
2023-11-02T10:23:06.742Z,12.38
2023-11-02T10:25:33.680Z,12.44
2023-11-02T10:28:01.722Z,12.38
2023-11-02T10:30:29.315Z,12.38
2023-11-02T10:33:09.425Z,12.42
2023-11-02T10:35:39.007Z,12.30
2023-11-02T10:38:10.633Z,12.23
2023-11-02T10:40:49.425Z,12.29
2023-11-02T10:43:21.073Z,12.17
2023-11-02T10:45:50.111Z,12.27
2023-11-02T10:48:20.990Z,12.29
2023-11-02T10:50:50.929Z,12.31
2023-11-02T10:53:29.828Z,12.11
2023-11-02T10:56:03.127Z,12.44
2023-11-02T10:58:31.410Z,12.28
2023-11-02T11:01:00.621Z,12.34
2023-11-02T11:03:28.847Z,12.31
2023-11-02T11:05:57.833Z,12.60
2023-11-02T11:08:28.638Z,12.28
2023-11-02T11:10:56.737Z,12.27
2023-11-02T11:13:24.827Z,12.32
2023-11-02T11:15:52.505Z,12.36
2023-11-02T11:18:19.862Z,12.46
2023-11-02T11:20:48.040Z,12.51
2023-11-02T11:23:15.957Z,12.61
2023-11-02T11:25:58.070Z,12.68
2023-11-02T11:28:30.713Z,12.56
2023-11-02T11:30:59.283Z,12.53
2023-11-02T11:33:45.579Z,12.51
2023-11-02T11:36:19.615Z,12.60
2023-11-02T11:38:46.726Z,12.59
2023-11-02T11:41:47.328Z,12.46
2023-11-02T11:44:24.855Z,12.57
2023-11-02T11:46:56.737Z,12.65
2023-11-02T11:49:37.317Z,12.91
2023-11-02T11:52:05.392Z,12.72
2023-11-02T11:54:32.567Z,12.88
2023-11-02T11:57:00.215Z,12.79
2023-11-02T12:00:00.320Z,12.97
2023-11-02T12:02:36.857Z,12.98
2023-11-02T12:05:04.373Z,12.95
2023-11-02T12:07:34.771Z,12.82
2023-11-02T12:10:05.771Z,12.88
2023-11-02T12:12:33.828Z,12.89
2023-11-02T12:15:17.392Z,12.86
2023-11-02T12:17:55.277Z,12.98
2023-11-02T12:20:37.042Z,12.98
2023-11-02T12:23:05.233Z,12.96
2023-11-02T12:25:33.847Z,12.91
2023-11-02T12:28:01.350Z,12.93
2023-11-02T12:30:30.276Z,12.93
2023-11-02T12:32:57.048Z,12.81
2023-11-02T12:35:25.255Z,12.85
2023-11-02T12:38:05.159Z,12.94
2023-11-02T12:40:51.667Z,13.01
2023-11-02T12:43:23.335Z,13.00
2023-11-02T12:45:56.146Z,12.96
2023-11-02T12:48:31.400Z,12.95
2023-11-02T12:50:58.484Z,13.06
2023-11-02T12:53:31.922Z,13.02
2023-11-02T12:56:01.525Z,12.96
2023-11-02T12:58:28.466Z,12.89
2023-11-02T13:01:00.230Z,12.84
2023-11-02T13:03:28.144Z,12.84
2023-11-02T13:05:56.196Z,13.01
2023-11-02T13:08:23.725Z,12.89
2023-11-02T13:10:51.599Z,12.97
2023-11-02T13:13:19.101Z,13.01
2023-11-02T13:15:47.009Z,12.92
2023-11-02T13:18:14.718Z,12.97
2023-11-02T13:20:41.945Z,12.96
2023-11-02T13:23:08.933Z,13.07
2023-11-02T13:25:36.000Z,12.96
2023-11-02T13:28:07.428Z,13.09
2023-11-02T13:30:35.666Z,13.05
2023-11-02T13:33:05.568Z,13.01
2023-11-02T13:35:32.895Z,13.02
2023-11-02T13:38:04.076Z,13.05
2023-11-02T13:40:32.952Z,13.04
2023-11-02T13:43:02.119Z,13.10
2023-11-02T13:45:30.394Z,12.81
2023-11-02T13:47:57.316Z,13.10
2023-11-02T13:50:24.090Z,13.23
2023-11-02T13:52:51.276Z,13.19
2023-11-02T13:55:18.323Z,13.26
2023-11-02T13:57:46.514Z,13.25
2023-11-02T14:00:16.741Z,13.29
2023-11-02T14:02:44.182Z,13.32
2023-11-02T14:05:12.516Z,13.21
2023-11-02T14:07:39.833Z,13.16
2023-11-02T14:10:08.581Z,13.07
2023-11-02T14:12:36.153Z,13.18
2023-11-02T14:15:03.292Z,13.03
2023-11-02T14:17:32.500Z,13.10
2023-11-02T14:19:59.534Z,13.07
2023-11-02T14:22:26.400Z,13.11
2023-11-02T14:24:54.605Z,13.04
2023-11-02T14:27:26.388Z,13.03
2023-11-02T14:29:53.571Z,12.97
2023-11-02T14:32:20.827Z,12.90
2023-11-02T14:34:47.815Z,13.03
2023-11-02T14:37:15.746Z,13.04
2023-11-02T14:39:43.741Z,12.94
2023-11-02T14:42:12.650Z,12.92
2023-11-02T14:44:40.684Z,12.92
2023-11-02T14:47:07.827Z,12.83
2023-11-02T14:49:34.903Z,12.98
2023-11-02T14:52:07.726Z,12.85
2023-11-02T14:54:42.096Z,12.97
2023-11-02T14:57:11.266Z,12.94
2023-11-02T14:59:39.214Z,12.87
2023-11-02T15:02:08.692Z,12.80
2023-11-02T15:04:36.006Z,12.97
2023-11-02T15:07:03.365Z,12.83
2023-11-02T15:09:30.821Z,12.91
2023-11-02T15:11:58.173Z,12.77
2023-11-02T15:14:25.003Z,12.84
2023-11-02T15:16:52.746Z,12.84
2023-11-02T15:19:19.734Z,12.64
2023-11-02T15:21:47.531Z,12.75
2023-11-02T15:24:15.084Z,12.90
2023-11-02T15:26:42.412Z,12.96
2023-11-02T15:29:12.621Z,13.03
2023-11-02T15:31:39.852Z,12.93
2023-11-02T15:34:06.787Z,12.99
2023-11-02T15:36:40.382Z,12.72
2023-11-02T15:39:11.010Z,12.97
2023-11-02T15:41:37.898Z,12.95
2023-11-02T15:44:05.538Z,12.85
2023-11-02T15:46:33.264Z,13.07
2023-11-02T15:49:00.361Z,13.12
2023-11-02T15:51:27.399Z,13.04
2023-11-02T15:53:54.234Z,12.82
2023-11-02T15:56:22.627Z,12.92
2023-11-02T15:58:51.176Z,12.93
2023-11-02T16:01:29.049Z,12.93
2023-11-02T16:03:56.789Z,12.84
2023-11-02T16:06:24.208Z,12.66
2023-11-02T16:08:51.377Z,12.91
2023-11-02T16:11:18.326Z,12.94
2023-11-02T16:13:47.795Z,12.84
2023-11-02T16:16:14.909Z,12.94
2023-11-02T16:18:42.344Z,12.74
2023-11-02T16:21:09.721Z,12.81
2023-11-02T16:23:36.673Z,12.82
2023-11-02T16:26:06.538Z,12.89
2023-11-02T16:28:33.792Z,12.76
2023-11-02T16:31:01.875Z,12.86
2023-11-02T16:33:29.497Z,12.89
2023-11-02T16:35:56.606Z,12.96
2023-11-02T16:38:24.554Z,12.85
2023-11-02T16:40:51.961Z,12.90
2023-11-02T16:43:19.266Z,12.88
2023-11-02T16:45:47.905Z,12.89
2023-11-02T16:48:15.097Z,12.86
2023-11-02T16:50:41.951Z,12.83
2023-11-02T16:53:08.786Z,12.88
2023-11-02T16:55:37.884Z,12.74
2023-11-02T16:58:04.770Z,12.70
2023-11-02T17:00:31.572Z,12.58
2023-11-02T17:02:58.415Z,12.56
2023-11-02T17:05:25.287Z,12.49
2023-11-02T17:07:52.395Z,12.48
2023-11-02T17:10:19.187Z,12.42
2023-11-02T17:12:48.010Z,12.44
2023-11-02T17:15:15.520Z,12.43
2023-11-02T17:17:42.821Z,12.37
2023-11-02T17:20:10.045Z,12.39
2023-11-02T17:22:38.041Z,12.38
2023-11-02T17:25:05.789Z,12.37
2023-11-02T17:27:32.742Z,12.44
2023-11-02T17:29:59.564Z,12.40
2023-11-02T17:32:26.325Z,12.37
2023-11-02T17:34:53.076Z,12.42
2023-11-02T17:37:20.171Z,12.55
2023-11-02T17:39:47.061Z,12.46
2023-11-02T17:42:15.000Z,12.47
2023-11-02T17:44:41.933Z,12.49
2023-11-02T17:47:08.915Z,12.34
2023-11-02T17:49:36.291Z,12.24
2023-11-02T17:52:04.544Z,12.21
2023-11-02T17:54:32.088Z,12.14
2023-11-02T17:57:02.142Z,12.06
2023-11-02T17:59:29.610Z,12.03
2023-11-02T18:01:56.445Z,11.99
2023-11-02T18:04:23.440Z,12.02
2023-11-02T18:06:50.345Z,12.03
2023-11-02T18:09:18.579Z,12.05
2023-11-02T18:11:45.520Z,12.10
2023-11-02T18:14:12.405Z,12.09
2023-11-02T18:16:39.188Z,11.96
2023-11-02T18:19:06.132Z,11.98
2023-11-02T18:21:33.620Z,11.92
2023-11-02T18:24:00.531Z,11.84
2023-11-02T18:26:28.420Z,11.92
2023-11-02T18:28:55.542Z,11.82
2023-11-02T18:31:22.458Z,11.81
2023-11-02T18:33:49.466Z,11.75
2023-11-02T18:36:16.924Z,11.79
2023-11-02T18:38:43.764Z,11.80
2023-11-02T18:41:12.759Z,11.78
2023-11-02T18:43:39.672Z,11.64
2023-11-02T18:46:19.889Z,11.52
2023-11-02T18:48:49.977Z,11.40
2023-11-02T18:51:18.923Z,11.35
2023-11-02T18:53:48.745Z,11.53
2023-11-02T18:56:16.405Z,11.46
2023-11-02T18:58:44.116Z,11.70
2023-11-02T19:01:19.942Z,11.78
2023-11-02T19:03:50.606Z,11.64
2023-11-02T19:06:17.994Z,11.55
2023-11-02T19:08:51.017Z,11.55
2023-11-02T19:11:19.656Z,11.49
2023-11-02T19:13:47.249Z,11.48
2023-11-02T19:16:14.561Z,11.33
2023-11-02T19:18:41.509Z,11.27
2023-11-02T19:21:08.571Z,11.11
2023-11-02T19:23:38.921Z,11.25
2023-11-02T19:26:05.940Z,11.15
2023-11-02T19:28:34.566Z,11.33
2023-11-02T19:31:01.844Z,11.25
2023-11-02T19:33:29.830Z,11.28
2023-11-02T19:35:56.690Z,11.35
2023-11-02T19:38:23.940Z,11.36
2023-11-02T19:40:54.162Z,11.40
2023-11-02T19:43:25.255Z,11.24
2023-11-02T19:45:52.503Z,11.10
2023-11-02T19:48:20.795Z,10.79
2023-11-02T19:50:49.001Z,10.82
2023-11-02T19:53:17.341Z,11.20
2023-11-02T19:55:44.455Z,10.97
2023-11-02T19:58:12.144Z,11.06
2023-11-02T20:00:40.246Z,11.09
2023-11-02T20:03:08.225Z,11.15
2023-11-02T20:05:39.066Z,11.08
2023-11-02T20:08:06.017Z,10.90
2023-11-02T20:10:32.859Z,11.00
2023-11-02T20:12:59.970Z,10.89
2023-11-02T20:15:26.981Z,10.80
2023-11-02T20:17:55.425Z,10.94
2023-11-02T20:20:23.307Z,11.04
2023-11-02T20:22:51.466Z,10.94
2023-11-02T20:25:19.792Z,10.72
2023-11-02T20:27:47.220Z,10.92
2023-11-02T20:30:14.984Z,10.79
2023-11-02T20:32:41.791Z,10.67
2023-11-02T20:35:09.036Z,10.56
2023-11-02T20:37:36.524Z,10.69
2023-11-02T20:40:04.736Z,10.59
2023-11-02T20:42:33.412Z,10.40
2023-11-02T20:45:00.307Z,10.72
2023-11-02T20:47:27.592Z,10.74
2023-11-02T20:49:54.822Z,10.55
2023-11-02T20:52:22.198Z,10.69
2023-11-02T20:54:49.249Z,10.58
2023-11-02T20:57:16.296Z,10.50
2023-11-02T20:59:44.876Z,10.52
2023-11-02T21:02:12.447Z,10.50
2023-11-02T21:04:39.658Z,10.50
2023-11-02T21:07:06.826Z,10.48
2023-11-02T21:09:36.311Z,10.29
2023-11-02T21:12:03.791Z,10.46
2023-11-02T21:14:31.539Z,10.39
2023-11-02T21:17:02.736Z,10.47
2023-11-02T21:19:29.912Z,10.38
2023-11-02T21:21:58.849Z,10.31
2023-11-02T21:24:25.628Z,10.42
2023-11-02T21:26:54.021Z,10.44
2023-11-02T21:29:20.880Z,10.32
2023-11-02T21:31:47.894Z,10.33
2023-11-02T21:34:15.022Z,10.24
2023-11-02T21:36:42.628Z,10.16
2023-11-02T21:39:09.661Z,10.31
2023-11-02T21:41:36.528Z,10.01
2023-11-02T21:44:03.527Z,10.21
2023-11-02T21:46:33.715Z,10.17
2023-11-02T21:49:01.026Z,10.00
2023-11-02T21:51:28.445Z,9.83
2023-11-02T21:53:56.426Z,10.01
2023-11-02T21:56:24.367Z,9.93
2023-11-02T21:58:51.225Z,10.18
2023-11-02T22:01:18.458Z,10.21
2023-11-02T22:03:45.844Z,10.01
2023-11-02T22:06:12.714Z,10.06
2023-11-02T22:08:39.490Z,9.98
2023-11-02T22:11:14.003Z,10.16
2023-11-02T22:13:40.769Z,10.02
2023-11-02T22:16:12.931Z,10.01
2023-11-02T22:18:40.082Z,10.09
2023-11-02T22:21:06.851Z,10.30
2023-11-02T22:23:33.664Z,10.08
2023-11-02T22:26:00.503Z,10.18
2023-11-02T22:28:27.484Z,9.90
2023-11-02T22:30:55.409Z,9.87
2023-11-02T22:33:22.162Z,9.92
2023-11-02T22:35:49.182Z,9.90
2023-11-02T22:38:16.310Z,10.01
2023-11-02T22:40:43.182Z,10.18
2023-11-02T22:43:10.682Z,9.92
2023-11-02T22:45:37.881Z,9.98
2023-11-02T22:48:04.912Z,10.08
2023-11-02T22:50:31.678Z,10.12
2023-11-02T22:52:58.583Z,10.03
2023-11-02T22:55:25.730Z,9.91
2023-11-02T22:57:52.780Z,10.27
2023-11-02T23:00:25.985Z,10.02
2023-11-02T23:02:53.414Z,9.78
2023-11-02T23:05:22.251Z,9.80
2023-11-02T23:07:50.303Z,9.82
2023-11-02T23:10:17.784Z,9.75
2023-11-02T23:12:45.889Z,9.70
2023-11-02T23:15:12.658Z,9.68
2023-11-02T23:17:40.201Z,9.75
2023-11-02T23:20:07.868Z,9.75
2023-11-02T23:22:34.842Z,9.66
2023-11-02T23:25:01.709Z,9.50
2023-11-02T23:27:33.577Z,9.68
2023-11-02T23:30:00.600Z,9.64
2023-11-02T23:32:27.480Z,9.52
2023-11-02T23:34:54.221Z,9.75
2023-11-02T23:37:21.105Z,9.35
2023-11-02T23:39:47.867Z,9.42
2023-11-02T23:42:16.044Z,9.69
2023-11-02T23:44:44.145Z,9.87
2023-11-02T23:47:11.323Z,9.80
2023-11-02T23:49:42.635Z,9.79
2023-11-02T23:52:09.883Z,9.85
2023-11-02T23:54:37.895Z,9.88
2023-11-02T23:57:05.229Z,9.99
2023-11-02T23:59:32.769Z,9.97
