createdAt,value
2023-03-20T00:02:19.928Z,13.20
2023-03-20T00:04:46.822Z,13.20
2023-03-20T00:07:13.616Z,13.20
2023-03-20T00:09:40.434Z,13.30
2023-03-20T00:12:07.487Z,13.20
2023-03-20T00:14:34.813Z,13.20
2023-03-20T00:17:02.106Z,13.10
2023-03-20T00:19:29.606Z,13.10
2023-03-20T00:21:57.144Z,13.10
2023-03-20T00:24:24.698Z,13.10
2023-03-20T00:26:53.050Z,13.10
2023-03-20T00:29:24.369Z,13.20
2023-03-20T00:31:52.140Z,13.20
2023-03-20T00:34:22.200Z,13.10
2023-03-20T00:36:49.410Z,13.10
2023-03-20T00:39:16.131Z,13.10
2023-03-20T00:41:50.389Z,13.10
2023-03-20T00:44:26.267Z,13.10
2023-03-20T00:47:06.466Z,13.10
2023-03-20T00:49:35.605Z,13.10
2023-03-20T00:52:03.591Z,13.10
2023-03-20T00:54:31.404Z,13.10
2023-03-20T00:57:05.600Z,13.10
2023-03-20T00:59:36.204Z,13.00
2023-03-20T01:02:03.331Z,13.00
2023-03-20T01:04:36.879Z,13.00
2023-03-20T01:07:04.676Z,13.10
2023-03-20T01:09:31.847Z,13.10
2023-03-20T01:12:03.078Z,13.10
2023-03-20T01:14:29.943Z,13.10
2023-03-20T01:16:56.680Z,13.10
2023-03-20T01:19:23.406Z,13.10
2023-03-20T01:21:50.774Z,13.10
2023-03-20T01:24:17.787Z,13.10
2023-03-20T01:26:46.429Z,13.10
2023-03-20T01:29:24.727Z,13.10
2023-03-20T01:31:52.585Z,13.10
2023-03-20T01:34:20.944Z,13.10
2023-03-20T01:36:53.407Z,13.20
2023-03-20T01:39:28.325Z,13.10
2023-03-20T01:41:55.180Z,13.10
2023-03-20T01:44:25.514Z,13.10
2023-03-20T01:46:53.816Z,13.10
2023-03-20T01:49:23.557Z,13.20
2023-03-20T01:51:51.833Z,13.10
2023-03-20T01:54:30.968Z,13.20
2023-03-20T01:57:04.310Z,13.10
2023-03-20T01:59:40.887Z,13.10
2023-03-20T02:02:09.579Z,13.10
2023-03-20T02:04:43.684Z,13.20
2023-03-20T02:07:12.788Z,13.20
2023-03-20T02:09:39.768Z,13.20
2023-03-20T02:12:06.803Z,13.20
2023-03-20T02:14:33.894Z,13.20
2023-03-20T02:17:10.341Z,13.20
2023-03-20T02:19:50.767Z,13.20
2023-03-20T02:22:26.377Z,13.30
2023-03-20T02:25:17.311Z,13.30
2023-03-20T02:28:12.199Z,13.30
2023-03-20T02:30:50.916Z,13.30
2023-03-20T02:33:36.167Z,13.30
2023-03-20T02:36:15.629Z,13.30
2023-03-20T02:39:00.572Z,13.30
2023-03-20T02:41:43.454Z,13.30
2023-03-20T02:44:40.250Z,13.30
2023-03-20T02:47:41.466Z,13.20
2023-03-20T02:50:18.981Z,13.30
2023-03-20T02:53:07.041Z,13.20
2023-03-20T02:56:12.603Z,13.30
2023-03-20T02:58:46.381Z,13.20
2023-03-20T03:01:21.027Z,13.20
2023-03-20T03:03:54.383Z,13.20
2023-03-20T03:06:29.750Z,13.20
2023-03-20T03:09:06.063Z,13.30
2023-03-20T03:11:37.949Z,13.30
2023-03-20T03:14:06.557Z,13.40
2023-03-20T03:16:38.042Z,13.30
2023-03-20T03:19:33.637Z,13.30
2023-03-20T03:22:00.684Z,14.10
2023-03-20T03:24:40.897Z,13.20
2023-03-20T03:27:17.537Z,13.30
2023-03-20T03:29:49.198Z,13.30
2023-03-20T03:32:33.148Z,13.10
2023-03-20T03:35:01.293Z,13.20
2023-03-20T03:37:52.308Z,13.20
2023-03-20T03:40:28.232Z,13.30
2023-03-20T03:43:12.155Z,13.20
2023-03-20T03:45:46.640Z,13.20
2023-03-20T03:48:24.064Z,13.10
2023-03-20T03:50:58.527Z,13.10
2023-03-20T03:53:31.881Z,13.10
2023-03-20T03:56:03.976Z,13.10
2023-03-20T03:58:36.905Z,13.10
2023-03-20T04:01:05.178Z,13.10
2023-03-20T04:03:36.713Z,13.10
2023-03-20T04:06:06.654Z,13.10
2023-03-20T04:08:34.544Z,13.10
2023-03-20T04:11:01.307Z,13.10
2023-03-20T04:13:28.093Z,13.20
2023-03-20T04:15:54.961Z,13.20
2023-03-20T04:18:21.712Z,11.40
2023-03-20T04:20:48.522Z,13.20
2023-03-20T04:23:15.729Z,13.20
2023-03-20T04:25:42.500Z,13.10
2023-03-20T04:28:10.936Z,13.10
2023-03-20T04:30:37.634Z,13.20
2023-03-20T04:33:04.550Z,13.10
2023-03-20T04:35:31.508Z,13.10
2023-03-20T04:37:58.216Z,13.10
2023-03-20T04:40:25.087Z,13.10
2023-03-20T04:42:52.099Z,13.10
2023-03-20T04:45:18.840Z,13.10
2023-03-20T04:47:45.575Z,13.10
2023-03-20T04:50:14.052Z,13.10
2023-03-20T04:52:40.813Z,12.90
2023-03-20T04:55:07.885Z,12.90
2023-03-20T04:57:34.598Z,13.00
2023-03-20T05:00:01.445Z,13.00
2023-03-20T05:02:28.151Z,13.00
2023-03-20T05:04:54.947Z,12.90
2023-03-20T05:07:21.969Z,13.00
2023-03-20T05:09:48.869Z,13.00
2023-03-20T05:12:18.640Z,13.10
2023-03-20T05:14:45.335Z,13.00
2023-03-20T05:17:12.386Z,13.10
2023-03-20T05:19:39.311Z,13.10
2023-03-20T05:22:06.126Z,13.10
2023-03-20T05:24:33.008Z,13.10
2023-03-20T05:27:00.276Z,13.00
2023-03-20T05:29:27.126Z,12.90
2023-03-20T05:31:55.452Z,12.90
2023-03-20T05:34:22.432Z,12.90
2023-03-20T05:36:49.363Z,12.90
2023-03-20T05:39:16.312Z,13.00
2023-03-20T05:41:45.765Z,13.00
2023-03-20T05:44:12.786Z,13.10
2023-03-20T05:46:39.503Z,13.10
2023-03-20T05:49:06.555Z,13.10
2023-03-20T05:51:33.351Z,13.00
2023-03-20T05:54:00.266Z,13.10
2023-03-20T05:56:27.316Z,13.00
2023-03-20T05:58:54.245Z,13.10
2023-03-20T06:01:21.812Z,13.00
2023-03-20T06:03:49.470Z,13.10
2023-03-20T06:06:17.021Z,13.00
2023-03-20T06:08:44.036Z,13.00
2023-03-20T06:11:11.930Z,13.00
2023-03-20T06:13:38.770Z,13.00
2023-03-20T06:16:06.299Z,13.10
2023-03-20T06:18:33.145Z,13.10
2023-03-20T06:20:59.976Z,13.10
2023-03-20T06:23:26.724Z,13.10
2023-03-20T06:25:53.924Z,13.20
2023-03-20T06:28:21.542Z,13.10
2023-03-20T06:30:51.988Z,13.10
2023-03-20T06:33:18.859Z,13.10
2023-03-20T06:35:49.306Z,13.10
2023-03-20T06:38:16.720Z,13.00
2023-03-20T06:40:45.285Z,13.10
2023-03-20T06:43:12.561Z,13.10
2023-03-20T06:45:40.301Z,13.20
2023-03-20T06:48:08.903Z,13.30
2023-03-20T06:50:35.848Z,13.30
2023-03-20T06:53:02.872Z,13.40
2023-03-20T06:55:29.680Z,13.20
2023-03-20T06:57:56.567Z,13.10
2023-03-20T07:00:23.697Z,13.10
2023-03-20T07:02:50.481Z,13.20
2023-03-20T07:05:18.387Z,13.20
2023-03-20T07:07:45.962Z,13.20
2023-03-20T07:10:12.808Z,13.20
2023-03-20T07:12:39.972Z,13.20
2023-03-20T07:15:07.416Z,13.30
2023-03-20T07:17:34.397Z,13.40
2023-03-20T07:20:01.985Z,13.50
2023-03-20T07:22:30.248Z,13.40
2023-03-20T07:24:57.905Z,13.40
2023-03-20T07:27:24.745Z,13.40
2023-03-20T07:29:51.609Z,13.40
2023-03-20T07:32:18.605Z,13.40
2023-03-20T07:34:46.719Z,13.50
2023-03-20T07:37:13.719Z,13.60
2023-03-20T07:39:40.777Z,13.70
2023-03-20T07:42:07.461Z,13.70
2023-03-20T07:44:34.244Z,13.70
2023-03-20T07:47:01.368Z,13.60
2023-03-20T07:49:28.171Z,13.70
2023-03-20T07:51:55.274Z,13.70
2023-03-20T07:54:22.131Z,13.70
2023-03-20T07:56:50.528Z,13.70
2023-03-20T07:59:18.173Z,13.80
2023-03-20T08:01:45.427Z,13.80
2023-03-20T08:04:12.405Z,13.90
2023-03-20T08:06:39.766Z,13.90
2023-03-20T08:09:07.055Z,13.90
2023-03-20T08:11:34.832Z,13.90
2023-03-20T08:14:01.900Z,13.80
2023-03-20T08:16:28.977Z,13.80
2023-03-20T08:19:01.407Z,13.80
2023-03-20T08:21:31.730Z,14.00
2023-03-20T08:24:01.520Z,14.00
2023-03-20T08:26:28.835Z,14.00
2023-03-20T08:28:55.958Z,13.90
2023-03-20T08:31:23.120Z,14.00
2023-03-20T08:33:50.038Z,14.10
2023-03-20T08:36:19.768Z,14.10
2023-03-20T08:38:48.425Z,14.20
2023-03-20T08:41:16.005Z,14.20
2023-03-20T08:43:43.065Z,14.40
2023-03-20T08:46:09.977Z,14.30
2023-03-20T08:48:36.883Z,14.30
2023-03-20T08:51:04.874Z,14.50
2023-03-20T08:53:31.832Z,14.50
2023-03-20T08:55:58.713Z,14.70
2023-03-20T08:58:25.827Z,14.60
2023-03-20T09:00:53.029Z,14.70
2023-03-20T09:03:21.338Z,14.80
2023-03-20T09:05:50.985Z,14.80
2023-03-20T09:08:18.329Z,14.80
2023-03-20T09:10:47.050Z,14.90
2023-03-20T09:13:26.288Z,14.90
2023-03-20T09:15:55.638Z,14.90
2023-03-20T09:18:23.074Z,14.90
2023-03-20T09:20:50.189Z,14.90
2023-03-20T09:23:17.915Z,14.90
2023-03-20T09:25:44.849Z,14.90
2023-03-20T09:28:11.599Z,15.00
2023-03-20T09:30:40.638Z,15.10
2023-03-20T09:33:07.511Z,15.10
2023-03-20T09:35:34.458Z,15.10
2023-03-20T09:38:01.639Z,15.10
2023-03-20T09:40:46.962Z,15.10
2023-03-20T09:43:38.706Z,15.10
2023-03-20T09:46:30.711Z,15.20
2023-03-20T09:49:27.140Z,15.20
2023-03-20T09:52:00.656Z,15.30
2023-03-20T09:54:52.580Z,15.30
2023-03-20T09:57:39.058Z,15.40
2023-03-20T10:00:19.612Z,15.40
2023-03-20T10:02:59.958Z,15.50
2023-03-20T10:05:38.925Z,15.50
2023-03-20T10:08:14.972Z,15.50
2023-03-20T10:10:57.637Z,15.40
2023-03-20T10:13:27.208Z,15.40
2023-03-20T10:16:13.756Z,15.40
2023-03-20T10:18:49.282Z,15.40
2023-03-20T10:21:28.624Z,15.30
2023-03-20T10:24:04.577Z,15.30
2023-03-20T10:26:35.200Z,15.20
2023-03-20T10:29:24.244Z,15.10
2023-03-20T10:31:55.735Z,15.20
2023-03-20T10:35:11.935Z,15.20
2023-03-20T10:37:45.668Z,15.20
2023-03-20T10:40:27.190Z,15.20
2023-03-20T10:43:17.645Z,15.20
2023-03-20T10:45:57.651Z,15.10
2023-03-20T10:48:38.890Z,15.00
2023-03-20T10:51:10.577Z,14.90
2023-03-20T10:53:41.164Z,14.90
2023-03-20T10:56:15.778Z,14.90
2023-03-20T10:58:47.312Z,15.00
2023-03-20T11:01:14.775Z,14.90
2023-03-20T11:03:41.926Z,14.90
2023-03-20T11:06:25.415Z,14.90
2023-03-20T11:08:53.682Z,14.90
2023-03-20T11:11:28.651Z,14.90
2023-03-20T11:13:55.574Z,14.80
2023-03-20T11:16:34.266Z,14.80
2023-03-20T11:19:07.574Z,14.80
2023-03-20T11:21:44.833Z,14.80
2023-03-20T11:24:36.169Z,14.80
2023-03-20T11:27:40.549Z,14.90
2023-03-20T11:30:17.863Z,14.90
2023-03-20T11:32:50.376Z,14.90
2023-03-20T11:35:35.042Z,14.90
2023-03-20T11:38:21.219Z,14.90
2023-03-20T11:40:52.536Z,14.90
2023-03-20T11:43:24.995Z,14.90
2023-03-20T11:45:58.170Z,15.00
2023-03-20T11:48:46.939Z,15.00
2023-03-20T11:51:23.494Z,15.00
2023-03-20T11:54:00.587Z,15.10
2023-03-20T11:56:30.622Z,15.00
2023-03-20T11:59:09.738Z,15.00
2023-03-20T12:01:48.757Z,15.10
2023-03-20T12:04:44.138Z,15.20
2023-03-20T12:07:16.822Z,15.10
2023-03-20T12:09:55.199Z,15.20
2023-03-20T12:12:41.048Z,15.10
2023-03-20T12:15:20.774Z,14.20
2023-03-20T12:18:09.226Z,15.00
2023-03-20T12:20:46.203Z,15.00
2023-03-20T12:23:32.702Z,15.00
2023-03-20T12:26:14.395Z,15.00
2023-03-20T12:28:46.616Z,15.00
2023-03-20T12:31:43.582Z,15.00
2023-03-20T12:34:12.974Z,15.10
2023-03-20T12:36:45.360Z,15.10
2023-03-20T12:39:19.409Z,15.20
2023-03-20T12:42:05.185Z,15.10
2023-03-20T12:45:01.257Z,15.20
2023-03-20T12:47:33.160Z,15.20
2023-03-20T12:50:18.070Z,15.30
2023-03-20T12:52:53.210Z,15.30
2023-03-20T12:55:27.879Z,15.40
2023-03-20T12:58:28.634Z,15.40
2023-03-20T13:01:14.985Z,15.40
2023-03-20T13:04:03.425Z,15.40
2023-03-20T13:06:36.956Z,15.40
2023-03-20T13:09:26.522Z,15.40
2023-03-20T13:12:23.169Z,15.50
2023-03-20T13:15:21.982Z,15.50
2023-03-20T13:18:10.384Z,15.40
2023-03-20T13:20:55.951Z,15.40
2023-03-20T13:23:33.621Z,15.40
2023-03-20T13:26:30.063Z,15.40
2023-03-20T13:29:28.581Z,15.30
2023-03-20T13:32:32.086Z,15.40
2023-03-20T13:35:28.046Z,15.40
2023-03-20T13:37:59.772Z,15.50
2023-03-20T13:40:41.148Z,15.50
2023-03-20T13:43:31.998Z,15.60
2023-03-20T13:46:13.068Z,15.60
2023-03-20T13:48:41.944Z,15.60
2023-03-20T13:51:30.442Z,15.60
2023-03-20T13:54:12.595Z,15.60
2023-03-20T13:57:07.553Z,15.60
2023-03-20T13:59:53.961Z,15.70
2023-03-20T14:02:28.142Z,15.60
2023-03-20T14:05:04.455Z,15.70
2023-03-20T14:07:33.741Z,15.80
2023-03-20T14:10:22.538Z,15.90
2023-03-20T14:12:57.505Z,15.80
2023-03-20T14:15:28.117Z,15.80
2023-03-20T14:17:55.113Z,15.70
2023-03-20T14:20:33.915Z,15.80
2023-03-20T14:23:01.936Z,15.90
2023-03-20T14:25:38.116Z,16.00
2023-03-20T14:28:07.940Z,16.10
2023-03-20T14:30:46.712Z,16.10
2023-03-20T14:33:13.646Z,16.20
2023-03-20T14:36:10.857Z,16.20
2023-03-20T14:38:54.322Z,16.30
2023-03-20T14:41:47.532Z,16.20
2023-03-20T14:44:46.497Z,15.20
2023-03-20T14:47:50.847Z,16.10
2023-03-20T14:50:35.993Z,16.10
2023-03-20T14:53:29.418Z,16.10
2023-03-20T14:55:56.158Z,16.10
2023-03-20T14:58:48.842Z,16.10
2023-03-20T15:01:39.026Z,16.10
2023-03-20T15:04:10.942Z,16.10
2023-03-20T15:06:48.496Z,16.00
2023-03-20T15:09:16.325Z,16.00
2023-03-20T15:11:43.769Z,16.00
2023-03-20T15:14:16.186Z,16.20
2023-03-20T15:16:45.487Z,16.20
2023-03-20T15:19:19.669Z,16.00
2023-03-20T15:21:49.207Z,16.00
2023-03-20T15:24:34.102Z,16.00
2023-03-20T15:27:04.701Z,16.00
2023-03-20T15:29:35.271Z,16.00
2023-03-20T15:32:13.932Z,16.10
2023-03-20T15:34:42.577Z,16.00
2023-03-20T15:37:15.209Z,16.10
2023-03-20T15:39:49.056Z,16.00
2023-03-20T15:42:19.717Z,16.00
2023-03-20T15:44:48.362Z,16.00
2023-03-20T15:47:23.132Z,15.90
2023-03-20T15:50:02.893Z,15.90
2023-03-20T15:52:59.405Z,15.80
2023-03-20T15:55:28.187Z,15.90
2023-03-20T15:58:00.458Z,15.80
2023-03-20T16:00:33.597Z,15.90
2023-03-20T16:03:07.901Z,15.80
2023-03-20T16:05:36.236Z,15.90
2023-03-20T16:08:13.614Z,16.00
2023-03-20T16:10:43.321Z,15.70
2023-03-20T16:13:13.934Z,15.70
2023-03-20T16:15:41.150Z,15.80
2023-03-20T16:18:11.608Z,15.80
2023-03-20T16:20:42.181Z,15.80
2023-03-20T16:23:09.974Z,15.70
2023-03-20T16:25:37.807Z,15.70
2023-03-20T16:28:07.269Z,15.70
2023-03-20T16:30:35.542Z,15.60
2023-03-20T16:33:09.464Z,15.70
2023-03-20T16:35:50.474Z,15.60
2023-03-20T16:38:25.804Z,15.70
2023-03-20T16:40:58.685Z,15.70
2023-03-20T16:43:32.626Z,15.60
2023-03-20T16:46:05.188Z,15.60
2023-03-20T16:48:40.055Z,15.60
2023-03-20T16:51:18.016Z,15.60
2023-03-20T16:53:50.521Z,15.60
2023-03-20T16:56:28.130Z,15.70
2023-03-20T16:58:56.863Z,15.70
2023-03-20T17:01:27.464Z,15.60
2023-03-20T17:03:56.699Z,15.50
2023-03-20T17:06:23.733Z,15.60
2023-03-20T17:08:55.037Z,15.60
2023-03-20T17:11:33.892Z,15.50
2023-03-20T17:14:00.728Z,15.60
2023-03-20T17:16:27.522Z,15.50
2023-03-20T17:19:07.514Z,15.50
2023-03-20T17:21:34.428Z,15.50
2023-03-20T17:24:01.307Z,15.50
2023-03-20T17:26:28.677Z,15.50
2023-03-20T17:28:55.827Z,15.50
2023-03-20T17:31:22.869Z,15.50
2023-03-20T17:33:49.955Z,15.50
2023-03-20T17:36:30.495Z,15.50
2023-03-20T17:38:58.642Z,15.40
2023-03-20T17:41:26.604Z,15.40
2023-03-20T17:43:53.968Z,15.40
2023-03-20T17:46:22.049Z,15.30
2023-03-20T17:48:50.416Z,15.30
2023-03-20T17:51:17.408Z,15.30
2023-03-20T17:53:44.493Z,15.30
2023-03-20T17:56:16.194Z,15.40
2023-03-20T17:58:45.948Z,15.40
2023-03-20T18:01:13.420Z,15.40
2023-03-20T18:03:40.797Z,15.40
2023-03-20T18:06:08.207Z,15.30
2023-03-20T18:08:35.172Z,15.40
2023-03-20T18:11:01.904Z,15.40
2023-03-20T18:13:29.295Z,15.30
2023-03-20T18:15:58.434Z,15.30
2023-03-20T18:18:25.447Z,15.40
2023-03-20T18:20:54.841Z,15.20
2023-03-20T18:23:22.396Z,15.30
2023-03-20T18:25:49.361Z,15.20
2023-03-20T18:28:24.575Z,15.10
2023-03-20T18:30:51.687Z,15.20
2023-03-20T18:33:19.375Z,15.20
2023-03-20T18:35:46.699Z,15.20
2023-03-20T18:38:14.168Z,15.20
2023-03-20T18:40:42.619Z,15.20
2023-03-20T18:43:10.810Z,15.20
2023-03-20T18:45:39.165Z,15.10
2023-03-20T18:48:07.223Z,15.10
2023-03-20T18:50:37.717Z,15.20
2023-03-20T18:53:06.351Z,15.10
2023-03-20T18:55:34.131Z,15.10
2023-03-20T18:58:04.245Z,15.10
2023-03-20T19:00:40.452Z,15.10
2023-03-20T19:03:08.586Z,15.10
2023-03-20T19:05:35.510Z,15.00
2023-03-20T19:08:03.445Z,15.00
2023-03-20T19:10:37.014Z,14.90
2023-03-20T19:13:05.736Z,14.90
2023-03-20T19:15:35.965Z,14.80
2023-03-20T19:18:17.800Z,14.90
2023-03-20T19:20:57.578Z,14.80
2023-03-20T19:23:26.038Z,14.80
2023-03-20T19:25:55.028Z,14.80
2023-03-20T19:28:41.105Z,14.80
2023-03-20T19:31:09.889Z,14.80
2023-03-20T19:33:38.558Z,14.80
2023-03-20T19:36:06.729Z,14.70
2023-03-20T19:38:34.604Z,14.70
2023-03-20T19:41:03.715Z,14.70
2023-03-20T19:43:30.971Z,14.70
2023-03-20T19:45:59.312Z,14.70
2023-03-20T19:48:46.140Z,14.70
2023-03-20T19:51:16.279Z,14.70
2023-03-20T19:53:44.598Z,14.60
2023-03-20T19:56:12.193Z,14.70
2023-03-20T19:58:39.995Z,14.60
2023-03-20T20:01:14.736Z,14.60
2023-03-20T20:03:42.348Z,14.60
2023-03-20T20:06:09.766Z,14.60
2023-03-20T20:08:49.114Z,14.60
2023-03-20T20:11:20.842Z,14.60
2023-03-20T20:16:35.949Z,14.60
2023-03-20T20:19:02.800Z,14.60
2023-03-20T20:24:16.610Z,14.50
2023-03-20T20:26:53.656Z,14.40
2023-03-20T20:29:22.079Z,14.40
2023-03-20T20:31:48.964Z,14.40
2023-03-20T20:37:51.152Z,14.40
2023-03-20T20:39:51.531Z,14.40
2023-03-20T20:42:19.232Z,14.40
2023-03-20T20:44:46.630Z,14.50
2023-03-20T20:47:14.000Z,14.50
2023-03-20T20:49:40.985Z,14.50
2023-03-20T20:52:08.596Z,14.50
2023-03-20T20:54:36.090Z,14.40
2023-03-20T20:57:04.061Z,14.40
2023-03-20T20:59:31.317Z,14.40
2023-03-20T21:01:58.213Z,14.40
2023-03-20T21:04:26.020Z,14.40
2023-03-20T21:07:10.981Z,14.40
2023-03-20T21:09:39.462Z,14.30
2023-03-20T21:12:07.569Z,14.30
2023-03-20T21:14:35.760Z,14.30
2023-03-20T21:17:03.734Z,14.30
2023-03-20T21:19:37.275Z,14.30
2023-03-20T21:22:05.259Z,14.30
2023-03-20T21:24:34.352Z,14.30
2023-03-20T21:27:11.082Z,14.30
2023-03-20T21:29:38.670Z,14.30
2023-03-20T21:32:06.192Z,14.30
2023-03-20T21:34:33.019Z,14.20
2023-03-20T21:37:01.042Z,14.10
2023-03-20T21:39:38.595Z,14.10
2023-03-20T21:42:05.584Z,14.10
2023-03-20T21:45:17.866Z,14.10
2023-03-20T21:48:09.329Z,14.10
2023-03-20T21:53:34.933Z,14.00
2023-03-20T21:59:12.679Z,14.10
2023-03-20T22:01:49.360Z,13.90
2023-03-20T22:04:58.537Z,14.00
2023-03-20T22:13:16.262Z,13.90
2023-03-20T22:15:46.358Z,13.80
2023-03-20T22:21:31.704Z,13.90
2023-03-20T22:24:21.166Z,13.80
2023-03-20T22:32:38.358Z,13.70
2023-03-20T22:38:00.862Z,13.70
2023-03-20T22:41:00.747Z,13.70
2023-03-20T22:44:09.464Z,13.70
2023-03-20T22:46:03.379Z,13.70
2023-03-20T22:48:34.643Z,13.80
2023-03-20T22:51:01.471Z,13.70
2023-03-20T22:53:28.586Z,13.70
2023-03-20T22:55:55.546Z,13.70
2023-03-20T22:58:22.410Z,13.70
2023-03-20T23:00:49.184Z,13.80
2023-03-20T23:03:29.633Z,13.70
2023-03-20T23:06:14.160Z,13.70
2023-03-20T23:08:49.218Z,13.70
2023-03-20T23:11:21.067Z,13.40
2023-03-20T23:13:48.182Z,13.70
2023-03-20T23:16:15.643Z,13.70
2023-03-20T23:18:42.849Z,13.70
2023-03-20T23:21:10.042Z,13.70
2023-03-20T23:23:36.832Z,13.70
2023-03-20T23:26:06.243Z,13.60
2023-03-20T23:28:34.507Z,13.60
2023-03-20T23:31:12.930Z,13.60
2023-03-20T23:33:40.845Z,13.70
2023-03-20T23:36:24.839Z,13.60
2023-03-20T23:38:56.083Z,13.60
2023-03-20T23:41:36.740Z,13.60
2023-03-20T23:44:10.007Z,13.60
2023-03-20T23:46:36.737Z,13.60
2023-03-20T23:49:05.736Z,13.60
2023-03-20T23:51:32.570Z,13.50
2023-03-20T23:53:59.360Z,13.60
2023-03-20T23:56:26.299Z,13.50
2023-03-20T23:58:59.663Z,13.50
