createdAt,value
2018-07-28T00:01:01.922Z,19.60
2018-07-28T00:03:33.757Z,19.40
2018-07-28T00:06:05.550Z,19.20
2018-07-28T00:08:37.506Z,19.20
2018-07-28T00:11:09.337Z,19.20
2018-07-28T00:13:41.237Z,19.00
2018-07-28T00:16:13.090Z,19.00
2018-07-28T00:18:44.996Z,18.90
2018-07-28T00:21:16.749Z,18.90
2018-07-28T00:23:48.597Z,19.00
2018-07-28T00:26:20.373Z,19.20
2018-07-28T00:28:52.302Z,19.40
2018-07-28T00:31:24.229Z,19.70
2018-07-28T00:33:56.257Z,20.00
2018-07-28T00:36:28.558Z,20.00
2018-07-28T00:39:00.417Z,20.00
2018-07-28T00:41:32.310Z,19.90
2018-07-28T00:44:04.443Z,19.30
2018-07-28T00:46:36.513Z,19.40
2018-07-28T00:49:08.624Z,19.40
2018-07-28T00:51:40.458Z,19.40
2018-07-28T00:54:12.406Z,19.00
2018-07-28T00:56:45.401Z,18.90
2018-07-28T00:59:17.221Z,18.20
2018-07-28T01:01:49.037Z,18.20
2018-07-28T01:04:20.976Z,18.20
2018-07-28T01:06:52.898Z,18.30
2018-07-28T01:09:24.768Z,19.00
2018-07-28T01:11:56.589Z,18.90
2018-07-28T01:14:28.561Z,18.60
2018-07-28T01:17:00.429Z,18.20
2018-07-28T01:19:32.337Z,18.20
2018-07-28T01:22:04.224Z,18.20
2018-07-28T01:24:36.118Z,18.20
2018-07-28T01:27:08.178Z,18.20
2018-07-28T01:29:40.058Z,18.10
2018-07-28T01:32:11.898Z,18.50
2018-07-28T01:34:44.398Z,18.70
2018-07-28T01:37:16.173Z,18.70
2018-07-28T01:39:47.934Z,18.60
2018-07-28T01:42:19.697Z,18.10
2018-07-28T01:44:51.977Z,18.10
2018-07-28T01:47:24.118Z,18.10
2018-07-28T01:49:56.173Z,18.10
2018-07-28T01:52:28.129Z,18.10
2018-07-28T01:54:59.936Z,18.30
2018-07-28T01:57:31.789Z,18.30
2018-07-28T02:00:03.938Z,18.40
2018-07-28T02:02:35.792Z,18.20
2018-07-28T02:05:09.384Z,18.10
2018-07-28T02:07:41.221Z,18.30
2018-07-28T02:10:13.066Z,18.20
2018-07-28T02:12:44.919Z,18.20
2018-07-28T02:15:16.821Z,18.30
2018-07-28T02:17:48.884Z,18.40
2018-07-28T02:20:20.769Z,18.30
2018-07-28T02:22:52.917Z,18.20
2018-07-28T02:25:24.749Z,17.90
2018-07-28T02:27:56.605Z,18.00
2018-07-28T02:30:28.577Z,17.90
2018-07-28T02:33:00.410Z,17.90
2018-07-28T02:35:32.302Z,18.00
2018-07-28T02:38:04.177Z,17.70
2018-07-28T02:40:36.033Z,17.70
2018-07-28T02:43:07.870Z,17.80
2018-07-28T02:45:40.010Z,17.90
2018-07-28T02:48:11.790Z,17.60
2018-07-28T02:50:43.897Z,17.60
2018-07-28T02:53:15.718Z,17.70
2018-07-28T02:55:47.562Z,18.10
2018-07-28T02:58:19.378Z,18.20
2018-07-28T03:00:51.353Z,17.50
2018-07-28T03:03:23.164Z,17.20
2018-07-28T03:05:55.396Z,17.50
2018-07-28T03:08:27.265Z,17.60
2018-07-28T03:10:59.219Z,17.70
2018-07-28T03:13:31.118Z,17.10
2018-07-28T03:16:03.122Z,17.30
2018-07-28T03:18:34.905Z,17.80
2018-07-28T03:21:06.749Z,18.00
2018-07-28T03:23:38.601Z,18.00
2018-07-28T03:26:10.490Z,17.50
2018-07-28T03:28:42.277Z,17.30
2018-07-28T03:31:14.138Z,17.20
2018-07-28T03:33:45.995Z,17.70
2018-07-28T03:36:18.576Z,17.40
2018-07-28T03:38:50.621Z,17.50
2018-07-28T03:41:22.457Z,17.30
2018-07-28T03:43:54.209Z,17.40
2018-07-28T03:46:26.157Z,17.80
2018-07-28T03:48:57.938Z,17.60
2018-07-28T03:51:29.767Z,17.20
2018-07-28T03:54:01.550Z,17.20
2018-07-28T03:56:33.405Z,17.50
2018-07-28T03:59:05.477Z,17.30
2018-07-28T04:01:37.600Z,17.10
2018-07-28T04:04:09.440Z,16.90
2018-07-28T04:06:41.269Z,17.00
2018-07-28T04:09:13.040Z,17.30
2018-07-28T04:11:44.978Z,17.30
2018-07-28T04:14:16.757Z,17.40
2018-07-28T04:16:48.577Z,17.50
2018-07-28T04:19:20.357Z,17.40
2018-07-28T04:21:52.177Z,17.50
2018-07-28T04:24:24.489Z,17.40
2018-07-28T04:26:56.309Z,17.40
2018-07-28T04:29:28.123Z,17.70
2018-07-28T04:31:59.951Z,17.30
2018-07-28T04:34:31.662Z,17.40
2018-07-28T04:37:03.502Z,17.50
2018-07-28T04:39:35.329Z,17.60
2018-07-28T04:42:07.569Z,17.70
2018-07-28T04:44:39.337Z,17.50
2018-07-28T04:47:11.129Z,17.60
2018-07-28T04:49:42.862Z,17.70
2018-07-28T04:52:14.717Z,17.80
2018-07-28T04:54:46.457Z,17.70
2018-07-28T04:57:18.289Z,17.40
2018-07-28T04:59:50.217Z,17.60
2018-07-28T05:02:22.822Z,17.50
2018-07-28T05:04:56.679Z,17.50
2018-07-28T05:07:28.576Z,17.50
2018-07-28T05:10:00.382Z,17.40
2018-07-28T05:12:32.242Z,17.60
2018-07-28T05:15:04.226Z,17.50
2018-07-28T05:17:36.137Z,17.60
2018-07-28T05:20:07.959Z,17.70
2018-07-28T05:22:39.772Z,17.70
2018-07-28T05:25:11.562Z,17.90
2018-07-28T05:27:43.337Z,18.00
2018-07-28T05:30:15.117Z,18.30
2018-07-28T05:35:18.149Z,18.00
2018-07-28T05:37:49.978Z,18.20
2018-07-28T05:40:21.824Z,18.10
2018-07-28T05:42:53.685Z,18.10
2018-07-28T05:45:25.402Z,18.10
2018-07-28T05:47:57.217Z,18.40
2018-07-28T05:53:00.134Z,18.50
2018-07-28T05:55:32.015Z,18.60
2018-07-28T05:58:03.888Z,18.80
2018-07-28T06:00:35.798Z,19.00
2018-07-28T06:03:08.902Z,19.00
2018-07-28T06:05:40.802Z,19.00
2018-07-28T06:08:12.649Z,18.90
2018-07-28T06:10:44.436Z,19.00
2018-07-28T06:13:16.225Z,19.30
2018-07-28T06:15:48.074Z,19.30
2018-07-28T06:18:20.498Z,19.30
2018-07-28T06:20:52.350Z,19.40
2018-07-28T06:23:24.179Z,19.30
2018-07-28T06:25:56.069Z,19.50
2018-07-28T06:28:27.965Z,19.70
2018-07-28T06:30:59.638Z,19.80
2018-07-28T06:33:31.503Z,19.90
2018-07-28T06:36:03.277Z,19.90
2018-07-28T06:38:35.078Z,20.00
2018-07-28T06:41:07.136Z,20.10
2018-07-28T06:43:39.949Z,20.10
2018-07-28T06:46:11.812Z,20.20
2018-07-28T06:48:43.721Z,20.20
2018-07-28T06:51:15.589Z,20.50
2018-07-28T06:53:47.463Z,20.80
2018-07-28T06:56:19.236Z,21.10
2018-07-28T06:58:51.197Z,21.00
2018-07-28T07:01:22.968Z,20.90
2018-07-28T07:03:55.002Z,20.90
2018-07-28T07:06:27.289Z,20.90
2018-07-28T07:08:59.089Z,21.00
2018-07-28T07:11:31.033Z,21.00
2018-07-28T07:14:02.876Z,21.00
2018-07-28T07:16:34.717Z,21.00
2018-07-28T07:19:06.629Z,20.90
2018-07-28T07:21:41.305Z,20.70
2018-07-28T07:24:13.239Z,20.70
2018-07-28T07:26:45.071Z,20.60
2018-07-28T07:29:16.930Z,20.90
2018-07-28T07:31:48.785Z,21.10
2018-07-28T07:34:20.629Z,21.50
2018-07-28T07:36:52.449Z,21.70
2018-07-28T07:39:24.269Z,21.90
2018-07-28T07:41:56.070Z,22.10
2018-07-28T07:44:27.913Z,22.30
2018-07-28T07:46:59.709Z,22.40
2018-07-28T07:49:31.570Z,22.60
2018-07-28T07:52:03.458Z,22.70
2018-07-28T07:54:35.374Z,22.70
2018-07-28T07:57:09.212Z,22.80
2018-07-28T07:59:41.270Z,22.80
2018-07-28T08:02:13.029Z,23.00
2018-07-28T08:04:44.904Z,23.20
2018-07-28T08:07:16.657Z,23.20
2018-07-28T08:09:48.472Z,23.20
2018-07-28T08:12:20.557Z,23.40
2018-07-28T08:14:52.409Z,23.50
2018-07-28T08:17:24.201Z,23.50
2018-07-28T08:19:55.938Z,23.60
2018-07-28T08:22:27.718Z,23.70
2018-07-28T08:24:59.502Z,23.80
2018-07-28T08:27:31.498Z,24.00
2018-07-28T08:30:03.482Z,23.90
2018-07-28T08:32:35.349Z,24.10
2018-07-28T08:35:08.765Z,24.20
2018-07-28T08:37:40.599Z,24.20
2018-07-28T08:40:12.486Z,24.40
2018-07-28T08:42:44.370Z,24.60
2018-07-28T08:47:47.698Z,24.80
2018-07-28T08:50:19.486Z,24.80
2018-07-28T08:52:51.294Z,24.70
2018-07-28T08:55:23.181Z,24.80
2018-07-28T08:57:54.995Z,24.70
2018-07-28T09:00:27.174Z,24.90
2018-07-28T09:02:58.962Z,24.80
2018-07-28T09:05:30.863Z,25.00
2018-07-28T09:08:02.614Z,25.00
2018-07-28T09:10:34.488Z,25.10
2018-07-28T09:13:06.418Z,25.10
2018-07-28T09:15:38.372Z,25.30
2018-07-28T09:18:10.193Z,25.30
2018-07-28T09:20:42.339Z,25.70
2018-07-28T09:23:14.302Z,25.80
2018-07-28T09:25:46.116Z,25.90
2018-07-28T09:28:17.922Z,26.10
2018-07-28T09:30:49.748Z,26.20
2018-07-28T09:35:53.037Z,26.20
2018-07-28T09:38:24.835Z,26.10
2018-07-28T09:40:56.748Z,26.20
2018-07-28T09:43:28.555Z,26.30
2018-07-28T09:46:00.380Z,26.40
2018-07-28T09:48:32.180Z,26.70
2018-07-28T09:51:04.118Z,27.00
2018-07-28T09:53:36.321Z,27.30
2018-07-28T09:56:08.262Z,27.30
2018-07-28T09:58:40.030Z,26.90
2018-07-28T10:01:17.986Z,27.30
2018-07-28T10:03:49.802Z,27.20
2018-07-28T10:06:21.641Z,27.20
2018-07-28T10:08:53.802Z,27.40
2018-07-28T10:11:25.954Z,27.70
2018-07-28T10:13:57.976Z,27.40
2018-07-28T10:16:29.903Z,27.20
2018-07-28T10:19:01.730Z,26.70
2018-07-28T10:21:33.670Z,26.70
2018-07-28T10:24:05.535Z,26.60
2018-07-28T10:29:08.576Z,27.00
2018-07-28T10:31:40.642Z,27.50
2018-07-28T10:34:12.418Z,27.80
2018-07-28T10:36:44.284Z,27.80
2018-07-28T10:39:16.112Z,28.00
2018-07-28T10:41:47.961Z,27.90
2018-07-28T10:44:20.092Z,27.80
2018-07-28T10:46:52.018Z,27.40
2018-07-28T10:49:23.800Z,27.30
2018-07-28T10:51:55.723Z,27.10
2018-07-28T10:54:27.673Z,27.10
2018-07-28T10:56:59.497Z,27.20
2018-07-28T10:59:31.269Z,27.40
2018-07-28T11:02:03.138Z,27.50
2018-07-28T11:04:34.935Z,27.30
2018-07-28T11:07:06.789Z,27.30
2018-07-28T11:09:38.657Z,27.70
2018-07-28T11:12:10.578Z,28.40
2018-07-28T11:14:42.698Z,29.20
2018-07-28T11:17:14.589Z,29.30
2018-07-28T11:19:46.378Z,29.20
2018-07-28T11:22:18.190Z,28.70
2018-07-28T11:27:21.274Z,28.70
2018-07-28T11:29:53.077Z,28.70
2018-07-28T11:32:41.274Z,29.00
2018-07-28T11:35:29.602Z,28.90
2018-07-28T11:38:47.958Z,28.60
2018-07-28T11:41:36.051Z,28.50
2018-07-28T11:44:24.270Z,28.50
2018-07-28T11:46:56.091Z,28.30
2018-07-28T11:49:27.918Z,27.80
2018-07-28T11:51:59.725Z,27.50
2018-07-28T11:54:31.645Z,27.40
2018-07-28T11:57:03.410Z,27.50
2018-07-28T11:59:35.329Z,27.40
2018-07-28T12:02:07.298Z,27.30
2018-07-28T12:04:39.197Z,27.10
2018-07-28T12:07:11.102Z,27.10
2018-07-28T12:09:42.949Z,27.20
2018-07-28T12:12:14.778Z,27.60
2018-07-28T12:14:46.962Z,27.90
2018-07-28T12:17:18.729Z,27.50
2018-07-28T12:19:50.558Z,27.70
2018-07-28T12:22:22.372Z,28.00
2018-07-28T12:24:54.222Z,28.30
2018-07-28T12:27:26.030Z,28.20
2018-07-28T12:29:57.921Z,28.20
2018-07-28T12:32:29.698Z,28.40
2018-07-28T12:35:01.692Z,28.40
2018-07-28T12:37:33.450Z,28.20
2018-07-28T12:40:05.870Z,28.30
2018-07-28T12:42:37.761Z,28.80
2018-07-28T12:45:09.677Z,28.40
2018-07-28T12:47:41.477Z,28.70
2018-07-28T12:50:13.365Z,28.40
2018-07-28T12:52:45.305Z,28.50
2018-07-28T12:55:17.265Z,28.90
2018-07-28T12:57:49.129Z,29.10
2018-07-28T13:00:20.981Z,29.00
2018-07-28T13:02:52.798Z,28.90
2018-07-28T13:05:24.617Z,29.10
2018-07-28T13:07:56.449Z,29.10
2018-07-28T13:10:28.301Z,29.40
2018-07-28T13:13:00.078Z,29.20
2018-07-28T13:15:31.932Z,29.20
2018-07-28T13:18:03.733Z,29.10
2018-07-28T13:20:35.638Z,29.50
2018-07-28T13:23:07.521Z,29.40
2018-07-28T13:25:39.529Z,29.50
2018-07-28T13:28:11.369Z,29.80
2018-07-28T13:30:43.219Z,29.40
2018-07-28T13:33:14.998Z,29.60
2018-07-28T13:35:46.867Z,29.40
2018-07-28T13:38:18.666Z,29.00
2018-07-28T13:40:50.549Z,28.70
2018-07-28T13:43:22.452Z,28.90
2018-07-28T13:45:54.301Z,28.60
2018-07-28T13:48:26.074Z,28.20
2018-07-28T13:50:57.997Z,28.30
2018-07-28T13:53:29.799Z,28.00
2018-07-28T13:56:02.126Z,28.20
2018-07-28T13:58:33.898Z,27.90
2018-07-28T14:01:05.849Z,27.90
2018-07-28T14:03:37.679Z,27.70
2018-07-28T14:06:10.052Z,27.70
2018-07-28T14:08:41.834Z,27.70
2018-07-28T14:11:13.711Z,27.90
2018-07-28T14:13:45.849Z,28.20
2018-07-28T14:16:17.817Z,27.70
2018-07-28T14:18:50.134Z,27.30
2018-07-28T14:21:21.969Z,27.50
2018-07-28T14:23:53.826Z,27.40
2018-07-28T14:26:25.717Z,27.70
2018-07-28T14:28:57.551Z,28.20
2018-07-28T14:31:29.887Z,28.30
2018-07-28T14:34:01.759Z,29.30
2018-07-28T14:36:33.590Z,28.90
2018-07-28T14:39:07.946Z,29.30
2018-07-28T14:41:39.942Z,28.90
2018-07-28T14:44:11.965Z,28.10
2018-07-28T14:46:43.874Z,28.10
2018-07-28T14:49:15.710Z,29.30
2018-07-28T14:51:47.598Z,29.20
2018-07-28T14:54:19.404Z,29.30
2018-07-28T14:56:51.309Z,29.50
2018-07-28T14:59:23.263Z,29.30
2018-07-28T15:01:55.157Z,28.40
2018-07-28T15:04:26.982Z,28.80
2018-07-28T15:06:59.504Z,29.10
2018-07-28T15:09:31.254Z,28.90
2018-07-28T15:12:03.223Z,29.30
2018-07-28T15:14:35.036Z,28.60
2018-07-28T15:17:06.877Z,28.20
2018-07-28T15:19:38.662Z,27.60
2018-07-28T15:22:10.761Z,27.90
2018-07-28T15:24:42.538Z,28.10
2018-07-28T15:27:14.398Z,27.60
2018-07-28T15:29:46.223Z,27.50
2018-07-28T15:32:18.052Z,27.40
2018-07-28T15:34:49.809Z,27.30
2018-07-28T15:37:21.637Z,27.30
2018-07-28T15:39:53.629Z,27.20
2018-07-28T15:42:25.469Z,27.20
2018-07-28T15:44:58.761Z,27.00
2018-07-28T15:47:30.697Z,27.10
2018-07-28T15:50:02.588Z,27.00
2018-07-28T15:52:34.395Z,27.00
2018-07-28T15:55:06.950Z,27.00
2018-07-28T15:57:38.974Z,27.20
2018-07-28T16:00:10.869Z,27.20
2018-07-28T16:02:42.909Z,27.80
2018-07-28T16:05:15.297Z,28.10
2018-07-28T16:07:47.450Z,28.10
2018-07-28T16:10:19.278Z,27.80
2018-07-28T16:12:51.145Z,27.90
2018-07-28T16:15:23.110Z,28.10
2018-07-28T16:17:56.311Z,28.00
2018-07-28T16:20:29.789Z,27.40
2018-07-28T16:23:01.997Z,26.80
2018-07-28T16:28:06.494Z,27.10
2018-07-28T16:30:38.550Z,26.90
2018-07-28T16:33:14.463Z,27.00
2018-07-28T16:35:46.698Z,27.20
2018-07-28T16:38:18.536Z,26.60
2018-07-28T16:40:50.505Z,26.40
2018-07-28T16:43:23.481Z,26.60
2018-07-28T16:45:58.350Z,26.70
2018-07-28T16:48:31.398Z,26.60
2018-07-28T16:51:03.370Z,26.30
2018-07-28T16:53:39.408Z,26.40
2018-07-28T16:56:13.419Z,26.40
2018-07-28T16:58:46.208Z,26.30
2018-07-28T17:01:19.309Z,26.20
2018-07-28T17:03:51.197Z,26.10
2018-07-28T17:06:23.114Z,25.80
2018-07-28T17:08:54.918Z,25.90
2018-07-28T17:11:26.747Z,25.80
2018-07-28T17:13:58.671Z,25.80
2018-07-28T17:16:30.595Z,25.80
2018-07-28T17:19:02.535Z,25.80
2018-07-28T17:21:34.477Z,25.70
2018-07-28T17:24:06.360Z,25.80
2018-07-28T17:26:38.233Z,25.80
2018-07-28T17:29:10.178Z,26.00
2018-07-28T17:31:42.377Z,26.00
2018-07-28T17:34:14.292Z,26.00
2018-07-28T17:36:46.354Z,25.90
2018-07-28T17:39:18.254Z,25.70
2018-07-28T17:41:50.050Z,25.50
2018-07-28T17:44:21.891Z,25.50
2018-07-28T17:46:53.787Z,25.40
2018-07-28T17:49:25.653Z,25.10
2018-07-28T17:51:57.541Z,25.00
2018-07-28T17:54:29.416Z,25.00
2018-07-28T17:57:01.300Z,25.20
2018-07-28T17:59:33.289Z,24.90
2018-07-28T18:02:05.123Z,24.60
2018-07-28T18:04:36.941Z,24.60
2018-07-28T18:07:08.843Z,24.60
2018-07-28T18:09:40.729Z,24.70
2018-07-28T18:12:12.562Z,24.60
2018-07-28T18:14:44.307Z,24.80
2018-07-28T18:17:16.140Z,24.70
2018-07-28T18:19:48.007Z,24.50
2018-07-28T18:22:20.422Z,24.40
2018-07-28T18:24:52.347Z,24.30
2018-07-28T18:27:24.899Z,24.10
2018-07-28T18:29:57.082Z,24.00
2018-07-28T18:32:28.854Z,23.80
2018-07-28T18:35:00.690Z,23.80
2018-07-28T18:37:32.462Z,23.80
2018-07-28T18:40:04.714Z,23.90
2018-07-28T18:42:36.565Z,24.00
2018-07-28T18:45:08.402Z,23.90
2018-07-28T18:47:40.328Z,23.90
2018-07-28T18:50:12.159Z,23.80
2018-07-28T18:55:15.338Z,23.70
2018-07-28T19:00:18.281Z,23.60
2018-07-28T19:02:50.053Z,23.70
2018-07-28T19:05:22.094Z,23.80
2018-07-28T19:07:53.919Z,23.70
2018-07-28T19:10:26.849Z,23.50
2018-07-28T19:13:03.588Z,23.20
2018-07-28T19:15:35.491Z,23.30
2018-07-28T19:18:12.769Z,23.40
2018-07-28T19:20:44.598Z,23.30
2018-07-28T19:24:20.014Z,23.10
2018-07-28T19:26:51.934Z,23.20
2018-07-28T19:29:28.758Z,23.20
2018-07-28T19:32:00.634Z,23.10
2018-07-28T19:34:32.497Z,23.20
2018-07-28T19:37:09.380Z,23.10
2018-07-28T19:39:41.173Z,23.10
2018-07-28T19:42:18.092Z,23.40
2018-07-28T19:44:49.897Z,23.40
2018-07-28T19:47:21.804Z,23.50
2018-07-28T19:49:53.558Z,23.30
2018-07-28T19:52:25.782Z,23.20
2018-07-28T19:54:57.585Z,23.20
2018-07-28T19:57:29.555Z,23.10
2018-07-28T20:00:01.356Z,22.80
2018-07-28T20:02:33.262Z,22.50
2018-07-28T20:05:05.941Z,22.50
2018-07-28T20:07:37.849Z,22.60
2018-07-28T20:10:10.149Z,22.60
2018-07-28T20:12:42.014Z,22.30
2018-07-28T20:15:13.774Z,22.30
2018-07-28T20:17:45.644Z,22.20
2018-07-28T20:22:48.733Z,22.30
2018-07-28T20:27:51.822Z,22.30
2018-07-28T20:32:54.938Z,22.90
2018-07-28T20:37:58.734Z,22.80
2018-07-28T20:40:30.568Z,22.60
2018-07-28T20:43:02.498Z,22.50
2018-07-28T20:45:34.426Z,22.70
2018-07-28T20:48:06.394Z,22.80
2018-07-28T20:50:38.207Z,22.70
2018-07-28T20:53:10.062Z,22.60
2018-07-28T20:55:41.966Z,22.50
2018-07-28T20:58:14.254Z,22.70
2018-07-28T21:00:46.107Z,22.90
2018-07-28T21:03:18.031Z,22.60
2018-07-28T21:05:50.490Z,22.50
2018-07-28T21:08:22.365Z,22.60
2018-07-28T21:10:54.170Z,22.60
2018-07-28T21:13:26.065Z,22.50
2018-07-28T21:15:57.934Z,22.40
2018-07-28T21:18:30.133Z,22.30
2018-07-28T21:21:01.963Z,22.20
2018-07-28T21:23:33.857Z,22.10
2018-07-28T21:26:05.742Z,22.00
2018-07-28T21:28:37.629Z,22.40
2018-07-28T21:31:09.520Z,22.40
2018-07-28T21:33:41.616Z,22.30
2018-07-28T21:36:13.521Z,22.40
2018-07-28T21:38:45.362Z,22.30
2018-07-28T21:41:17.621Z,22.10
2018-07-28T21:43:49.501Z,22.00
2018-07-28T21:46:21.381Z,21.90
2018-07-28T21:48:53.454Z,21.70
2018-07-28T21:51:25.301Z,21.60
2018-07-28T21:53:57.141Z,21.60
2018-07-28T21:56:28.938Z,21.60
2018-07-28T21:59:00.797Z,21.60
2018-07-28T22:01:32.630Z,21.70
2018-07-28T22:04:04.814Z,21.70
2018-07-28T22:06:36.618Z,21.60
2018-07-28T22:09:09.359Z,21.70
2018-07-28T22:11:41.316Z,21.50
2018-07-28T22:14:13.178Z,21.60
2018-07-28T22:16:45.043Z,21.50
2018-07-28T22:19:16.879Z,21.50
2018-07-28T22:24:20.154Z,21.30
2018-07-28T22:26:52.077Z,21.30
2018-07-28T22:29:23.906Z,21.40
2018-07-28T22:31:56.412Z,21.30
2018-07-28T22:34:28.281Z,21.40
2018-07-28T22:37:00.032Z,21.50
2018-07-28T22:39:31.921Z,21.50
2018-07-28T22:42:03.749Z,21.30
2018-07-28T22:44:35.582Z,21.30
2018-07-28T22:47:07.458Z,21.60
2018-07-28T22:49:39.244Z,21.70
2018-07-28T22:52:11.237Z,21.60
2018-07-28T22:54:43.077Z,21.60
2018-07-28T22:57:14.876Z,21.50
2018-07-28T23:02:17.858Z,21.20
2018-07-28T23:04:49.709Z,21.10
2018-07-28T23:07:21.492Z,21.00
2018-07-28T23:09:53.337Z,20.70
2018-07-28T23:12:25.181Z,20.70
2018-07-28T23:14:57.018Z,20.60
2018-07-28T23:17:28.751Z,20.70
2018-07-28T23:20:00.632Z,20.60
2018-07-28T23:22:32.398Z,20.70
2018-07-28T23:25:04.297Z,20.90
2018-07-28T23:27:36.097Z,20.90
2018-07-28T23:30:11.498Z,20.70
2018-07-28T23:32:43.221Z,20.60
2018-07-28T23:35:15.218Z,20.50
2018-07-28T23:37:47.089Z,20.50
2018-07-28T23:40:18.897Z,20.30
2018-07-28T23:42:50.797Z,20.40
2018-07-28T23:45:22.772Z,20.70
2018-07-28T23:47:55.477Z,20.50
2018-07-28T23:50:27.321Z,20.30
2018-07-28T23:52:59.115Z,20.20
2018-07-28T23:55:30.946Z,20.30
2018-07-28T23:58:02.753Z,20.20
