createdAt,value
2018-09-21T00:01:52.741Z,5.77
2018-09-21T00:04:22.329Z,5.30
2018-09-21T00:06:51.694Z,6.17
2018-09-21T00:09:21.051Z,5.30
2018-09-21T00:11:50.436Z,5.43
2018-09-21T00:14:19.904Z,6.83
2018-09-21T00:16:49.381Z,5.40
2018-09-21T00:19:18.870Z,5.20
2018-09-21T00:21:48.222Z,5.37
2018-09-21T00:24:17.522Z,6.17
2018-09-21T00:26:46.892Z,5.13
2018-09-21T00:29:16.211Z,5.97
2018-09-21T00:31:45.811Z,6.00
2018-09-21T00:34:15.445Z,6.37
2018-09-21T00:36:45.083Z,7.67
2018-09-21T00:39:14.877Z,6.83
2018-09-21T00:41:44.357Z,7.50
2018-09-21T00:44:13.869Z,6.83
2018-09-21T00:46:43.282Z,7.17
2018-09-21T00:49:12.612Z,6.30
2018-09-21T00:51:42.065Z,6.70
2018-09-21T00:54:11.559Z,6.20
2018-09-21T00:56:41.242Z,6.50
2018-09-21T00:59:10.623Z,6.00
2018-09-21T01:01:40.074Z,6.50
2018-09-21T01:04:09.585Z,6.90
2018-09-21T01:06:38.983Z,6.60
2018-09-21T01:09:10.740Z,7.07
2018-09-21T01:11:40.247Z,6.70
2018-09-21T01:14:09.785Z,7.43
2018-09-21T01:16:39.283Z,7.17
2018-09-21T01:19:08.873Z,7.07
2018-09-21T01:21:38.234Z,7.37
2018-09-21T01:24:07.679Z,7.40
2018-09-21T01:26:37.115Z,7.13
2018-09-21T01:29:06.558Z,7.43
2018-09-21T01:31:36.084Z,6.50
2018-09-21T01:34:05.495Z,6.37
2018-09-21T01:36:34.953Z,7.40
2018-09-21T01:39:05.809Z,6.73
2018-09-21T01:41:35.146Z,7.27
2018-09-21T01:44:04.498Z,8.00
2018-09-21T01:46:34.074Z,6.70
2018-09-21T01:49:03.426Z,6.60
2018-09-21T01:51:33.030Z,6.33
2018-09-21T01:54:02.320Z,7.77
2018-09-21T01:56:31.615Z,7.47
2018-09-21T01:59:01.024Z,7.70
2018-09-21T02:01:30.307Z,7.83
2018-09-21T02:03:59.717Z,7.67
2018-09-21T02:06:29.115Z,7.57
2018-09-21T02:08:58.475Z,7.80
2018-09-21T02:11:27.814Z,8.10
2018-09-21T02:13:57.106Z,8.33
2018-09-21T02:16:26.378Z,8.37
2018-09-21T02:18:55.663Z,9.80
2018-09-21T02:21:25.023Z,9.20
2018-09-21T02:23:54.372Z,8.37
2018-09-21T02:26:23.686Z,8.63
2018-09-21T02:28:53.272Z,8.33
2018-09-21T02:31:22.653Z,8.47
2018-09-21T02:33:52.344Z,7.60
2018-09-21T02:36:21.668Z,8.33
2018-09-21T02:38:51.134Z,8.93
2018-09-21T02:41:20.760Z,8.90
2018-09-21T02:43:50.307Z,8.10
2018-09-21T02:46:19.653Z,8.63
2018-09-21T02:48:49.023Z,8.57
2018-09-21T02:51:18.610Z,8.37
2018-09-21T02:53:48.143Z,8.47
2018-09-21T02:56:18.109Z,7.47
2018-09-21T02:58:47.633Z,8.20
2018-09-21T03:01:17.110Z,9.40
2018-09-21T03:03:46.693Z,8.90
2018-09-21T03:06:16.053Z,8.23
2018-09-21T03:08:45.394Z,9.40
2018-09-21T03:11:14.836Z,9.47
2018-09-21T03:13:44.252Z,8.23
2018-09-21T03:16:13.579Z,10.87
2018-09-21T03:18:42.941Z,8.73
2018-09-21T03:21:12.378Z,9.10
2018-09-21T03:23:41.708Z,9.40
2018-09-21T03:26:11.069Z,9.87
2018-09-21T03:28:40.462Z,8.87
2018-09-21T03:31:09.895Z,9.40
2018-09-21T03:33:39.219Z,9.00
2018-09-21T03:36:08.547Z,8.20
2018-09-21T03:38:37.859Z,8.63
2018-09-21T03:41:07.192Z,8.50
2018-09-21T03:43:37.227Z,8.40
2018-09-21T03:46:06.816Z,8.57
2018-09-21T03:48:36.601Z,8.70
2018-09-21T03:51:05.921Z,8.50
2018-09-21T03:53:35.223Z,10.03
2018-09-21T03:56:04.704Z,8.73
2018-09-21T03:58:34.037Z,10.00
2018-09-21T04:01:03.395Z,9.07
2018-09-21T04:03:32.715Z,9.20
2018-09-21T04:06:02.118Z,10.63
2018-09-21T04:08:31.652Z,10.40
2018-09-21T04:11:01.032Z,9.83
2018-09-21T04:13:30.385Z,9.90
2018-09-21T04:15:59.713Z,8.33
2018-09-21T04:18:29.142Z,11.00
2018-09-21T04:20:58.477Z,9.23
2018-09-21T04:23:27.861Z,9.93
2018-09-21T04:25:57.181Z,9.10
2018-09-21T04:28:26.494Z,9.50
2018-09-21T04:30:55.798Z,10.80
2018-09-21T04:33:25.164Z,10.10
2018-09-21T04:35:54.460Z,9.90
2018-09-21T04:38:23.927Z,10.90
2018-09-21T04:40:53.311Z,10.33
2018-09-21T04:43:22.736Z,9.57
2018-09-21T04:45:52.186Z,9.70
2018-09-21T04:48:21.509Z,9.10
2018-09-21T04:50:51.259Z,10.70
2018-09-21T04:53:20.565Z,10.40
2018-09-21T04:55:49.972Z,9.30
2018-09-21T04:58:19.396Z,11.77
2018-09-21T05:00:49.560Z,10.47
2018-09-21T05:03:19.003Z,10.07
2018-09-21T05:05:48.362Z,9.40
2018-09-21T05:08:17.713Z,9.73
2018-09-21T05:10:47.174Z,9.60
2018-09-21T05:13:16.724Z,10.03
2018-09-21T05:15:46.127Z,10.50
2018-09-21T05:18:15.654Z,10.80
2018-09-21T05:20:45.728Z,11.50
2018-09-21T05:23:15.153Z,11.03
2018-09-21T05:25:44.473Z,9.80
2018-09-21T05:28:13.964Z,10.50
2018-09-21T05:30:43.369Z,10.70
2018-09-21T05:33:12.730Z,10.87
2018-09-21T05:35:42.136Z,9.67
2018-09-21T05:38:11.506Z,8.53
2018-09-21T05:40:41.083Z,12.20
2018-09-21T05:43:10.568Z,10.10
2018-09-21T05:45:40.081Z,10.23
2018-09-21T05:48:09.958Z,10.00
2018-09-21T05:50:39.606Z,10.63
2018-09-21T05:53:09.639Z,10.83
2018-09-21T05:55:38.997Z,11.07
2018-09-21T05:58:08.333Z,10.97
2018-09-21T06:00:37.823Z,9.00
2018-09-21T06:03:07.269Z,9.43
2018-09-21T06:05:36.651Z,11.03
2018-09-21T06:08:06.136Z,9.03
2018-09-21T06:10:35.425Z,10.17
2018-09-21T06:13:04.816Z,8.70
2018-09-21T06:15:34.315Z,9.33
2018-09-21T06:18:03.729Z,8.60
2018-09-21T06:20:33.269Z,9.33
2018-09-21T06:23:02.684Z,8.40
2018-09-21T06:25:31.943Z,8.77
2018-09-21T06:28:01.284Z,8.93
2018-09-21T06:30:30.771Z,9.03
2018-09-21T06:33:00.289Z,8.50
2018-09-21T06:35:29.736Z,7.97
2018-09-21T06:37:59.204Z,8.17
2018-09-21T06:40:28.619Z,8.93
2018-09-21T06:42:57.944Z,7.70
2018-09-21T06:45:27.400Z,8.57
2018-09-21T06:47:57.095Z,7.60
2018-09-21T06:50:26.704Z,8.53
2018-09-21T06:52:56.024Z,6.70
2018-09-21T06:55:26.247Z,8.57
2018-09-21T06:57:55.618Z,7.67
2018-09-21T07:00:25.179Z,7.80
2018-09-21T07:02:54.562Z,7.60
2018-09-21T07:05:23.979Z,7.80
2018-09-21T07:07:53.373Z,8.17
2018-09-21T07:10:22.695Z,7.93
2018-09-21T07:12:52.086Z,8.40
2018-09-21T07:15:21.629Z,8.00
2018-09-21T07:17:50.954Z,7.73
2018-09-21T07:20:20.489Z,9.20
2018-09-21T07:22:49.905Z,8.40
2018-09-21T07:25:20.917Z,8.53
2018-09-21T07:27:57.755Z,8.13
2018-09-21T07:30:27.824Z,9.00
2018-09-21T07:32:57.176Z,7.50
2018-09-21T07:35:26.654Z,8.43
2018-09-21T07:37:56.116Z,9.30
2018-09-21T07:40:25.694Z,8.60
2018-09-21T07:42:55.275Z,7.30
2018-09-21T07:45:24.644Z,7.77
2018-09-21T07:47:54.122Z,9.40
2018-09-21T07:50:23.784Z,8.13
2018-09-21T07:52:53.121Z,8.73
2018-09-21T07:55:22.499Z,8.47
2018-09-21T07:57:52.061Z,8.03
2018-09-21T08:00:21.495Z,7.50
2018-09-21T08:02:50.947Z,8.80
2018-09-21T08:05:35.336Z,8.20
2018-09-21T08:08:06.019Z,9.20
2018-09-21T08:10:35.387Z,7.77
2018-09-21T08:13:04.980Z,7.97
2018-09-21T08:15:34.668Z,7.70
2018-09-21T08:18:05.125Z,8.90
2018-09-21T08:20:34.531Z,8.40
2018-09-21T08:23:04.062Z,7.67
2018-09-21T08:25:33.834Z,7.53
2018-09-21T08:28:03.328Z,8.00
2018-09-21T08:30:32.861Z,6.20
2018-09-21T08:33:02.278Z,6.80
2018-09-21T08:35:32.963Z,7.13
2018-09-21T08:38:02.535Z,6.17
2018-09-21T08:40:32.662Z,5.20
2018-09-21T08:43:02.449Z,5.03
2018-09-21T08:45:31.881Z,4.50
2018-09-21T08:48:01.518Z,5.37
2018-09-21T08:50:31.175Z,5.10
2018-09-21T08:53:00.777Z,4.80
2018-09-21T08:55:30.477Z,5.00
2018-09-21T08:58:01.182Z,5.23
2018-09-21T09:00:30.776Z,4.17
2018-09-21T09:03:00.232Z,4.53
2018-09-21T09:05:29.847Z,4.90
2018-09-21T09:07:59.378Z,4.50
2018-09-21T09:10:28.825Z,5.20
2018-09-21T09:12:58.360Z,6.43
2018-09-21T09:15:27.981Z,4.13
2018-09-21T09:17:57.606Z,4.70
2018-09-21T09:20:27.017Z,4.20
2018-09-21T09:22:56.533Z,5.90
2018-09-21T09:25:25.879Z,4.87
2018-09-21T09:27:55.262Z,5.40
2018-09-21T09:30:24.685Z,4.77
2018-09-21T09:32:54.176Z,5.13
2018-09-21T09:35:23.826Z,3.00
2018-09-21T09:37:53.358Z,4.10
2018-09-21T09:40:22.942Z,3.23
2018-09-21T09:42:52.427Z,5.43
2018-09-21T09:45:21.867Z,6.73
2018-09-21T09:47:51.344Z,5.00
2018-09-21T09:50:20.743Z,5.20
2018-09-21T09:52:50.222Z,4.90
2018-09-21T09:55:19.816Z,4.27
2018-09-21T09:57:49.361Z,4.47
2018-09-21T10:00:24.203Z,3.77
2018-09-21T10:02:53.808Z,5.73
2018-09-21T10:05:23.483Z,4.50
2018-09-21T10:07:53.126Z,4.50
2018-09-21T10:10:23.710Z,3.87
2018-09-21T10:12:53.234Z,4.07
2018-09-21T10:15:23.682Z,4.40
2018-09-21T10:17:53.138Z,4.43
2018-09-21T10:20:25.078Z,4.33
2018-09-21T10:22:54.838Z,3.43
2018-09-21T10:25:25.873Z,2.57
2018-09-21T10:27:56.656Z,4.57
2018-09-21T10:30:28.949Z,5.07
2018-09-21T10:32:58.330Z,4.00
2018-09-21T10:35:28.032Z,4.93
2018-09-21T10:37:58.397Z,4.20
2018-09-21T10:40:27.911Z,3.53
2018-09-21T10:42:57.431Z,4.23
2018-09-21T10:45:26.844Z,3.73
2018-09-21T10:47:56.317Z,3.70
2018-09-21T10:50:25.808Z,3.70
2018-09-21T10:52:55.213Z,3.90
2018-09-21T10:55:24.638Z,3.97
2018-09-21T10:57:54.097Z,4.90
2018-09-21T11:00:23.610Z,3.57
2018-09-21T11:02:53.065Z,2.33
2018-09-21T11:05:22.615Z,4.40
2018-09-21T11:07:52.128Z,4.00
2018-09-21T11:10:21.664Z,4.00
2018-09-21T11:12:51.152Z,4.50
2018-09-21T11:15:21.272Z,4.37
2018-09-21T11:17:51.595Z,2.97
2018-09-21T11:20:21.235Z,4.53
2018-09-21T11:22:50.691Z,3.97
2018-09-21T11:25:20.083Z,4.00
2018-09-21T11:27:49.508Z,2.03
2018-09-21T11:30:19.532Z,3.63
2018-09-21T11:32:48.961Z,3.13
2018-09-21T11:35:18.421Z,3.17
2018-09-21T11:37:48.601Z,2.10
2018-09-21T11:40:17.982Z,3.30
2018-09-21T11:42:47.689Z,2.60
2018-09-21T11:45:18.485Z,1.90
2018-09-21T11:47:51.104Z,1.70
2018-09-21T11:50:21.412Z,0.97
2018-09-21T11:52:52.237Z,1.00
2018-09-21T11:55:26.559Z,1.27
2018-09-21T11:57:57.689Z,1.47
2018-09-21T12:00:34.636Z,1.20
2018-09-21T12:03:14.669Z,0.90
2018-09-21T12:05:51.565Z,0.90
2018-09-21T12:08:20.955Z,1.27
2018-09-21T12:10:52.332Z,0.70
2018-09-21T12:13:21.901Z,1.07
2018-09-21T12:15:51.251Z,1.00
2018-09-21T12:18:20.772Z,1.07
2018-09-21T12:20:50.379Z,0.60
2018-09-21T12:23:19.403Z,0.47
2018-09-21T12:25:48.463Z,1.33
2018-09-21T12:28:17.931Z,1.43
2018-09-21T12:30:47.032Z,1.80
2018-09-21T12:33:16.195Z,1.70
2018-09-21T12:35:45.228Z,1.13
2018-09-21T12:38:14.447Z,1.40
2018-09-21T12:40:43.594Z,1.10
2018-09-21T12:43:12.977Z,1.60
2018-09-21T12:45:42.117Z,1.60
2018-09-21T12:48:11.309Z,1.40
2018-09-21T12:50:40.520Z,2.23
2018-09-21T12:53:09.570Z,2.50
2018-09-21T12:55:38.822Z,1.67
2018-09-21T12:58:08.016Z,1.77
2018-09-21T13:00:42.605Z,1.90
2018-09-21T13:03:12.112Z,2.20
2018-09-21T13:05:41.692Z,1.40
2018-09-21T13:08:11.683Z,1.77
2018-09-21T13:10:41.136Z,2.30
2018-09-21T13:13:10.738Z,2.33
2018-09-21T13:15:40.181Z,1.77
2018-09-21T13:18:16.922Z,1.40
2018-09-21T13:20:46.332Z,3.10
2018-09-21T13:23:15.807Z,2.10
2018-09-21T13:25:45.517Z,1.70
2018-09-21T13:28:15.195Z,2.40
2018-09-21T13:30:44.526Z,1.10
2018-09-21T13:33:14.200Z,1.60
2018-09-21T13:35:43.610Z,3.13
2018-09-21T13:38:12.970Z,2.37
2018-09-21T13:40:42.359Z,1.70
2018-09-21T13:43:11.805Z,1.40
2018-09-21T13:45:41.137Z,3.93
2018-09-21T13:48:10.486Z,2.73
2018-09-21T13:50:40.123Z,1.30
2018-09-21T13:53:09.559Z,3.00
2018-09-21T13:55:39.022Z,1.90
2018-09-21T13:58:08.491Z,1.97
2018-09-21T14:00:37.979Z,1.83
2018-09-21T14:03:07.395Z,2.80
2018-09-21T14:05:36.825Z,1.60
2018-09-21T14:08:07.310Z,2.83
2018-09-21T14:10:36.795Z,2.63
2018-09-21T14:13:06.141Z,1.60
2018-09-21T14:15:35.615Z,3.00
2018-09-21T14:18:05.710Z,2.37
2018-09-21T14:20:36.459Z,2.37
2018-09-21T14:23:07.626Z,2.30
2018-09-21T14:25:41.221Z,1.80
2018-09-21T14:28:14.469Z,2.30
2018-09-21T14:30:49.529Z,1.90
2018-09-21T14:33:20.350Z,2.30
2018-09-21T14:35:51.030Z,2.13
2018-09-21T14:38:21.398Z,2.03
2018-09-21T14:40:51.142Z,2.90
2018-09-21T14:43:20.999Z,2.10
2018-09-21T14:45:50.600Z,2.10
2018-09-21T14:48:19.748Z,2.80
2018-09-21T14:50:49.533Z,1.27
2018-09-21T14:53:18.906Z,1.93
2018-09-21T14:55:48.233Z,2.03
2018-09-21T14:58:18.202Z,2.47
2018-09-21T15:00:47.518Z,2.63
2018-09-21T15:03:17.024Z,2.30
2018-09-21T15:05:46.367Z,2.10
2018-09-21T15:08:16.691Z,2.43
2018-09-21T15:10:46.098Z,2.43
2018-09-21T15:13:15.461Z,2.17
2018-09-21T15:15:45.107Z,3.00
2018-09-21T15:18:14.500Z,2.50
2018-09-21T15:20:43.931Z,2.30
2018-09-21T15:23:13.475Z,2.83
2018-09-21T15:25:43.494Z,2.80
2018-09-21T15:28:12.982Z,2.60
2018-09-21T15:30:42.303Z,2.80
2018-09-21T15:33:11.898Z,2.00
2018-09-21T15:35:41.255Z,2.57
2018-09-21T15:38:10.757Z,2.63
2018-09-21T15:40:40.421Z,2.23
2018-09-21T15:43:09.818Z,1.80
2018-09-21T15:45:39.207Z,2.83
2018-09-21T15:48:08.705Z,2.20
2018-09-21T15:50:38.215Z,2.37
2018-09-21T15:53:07.562Z,1.97
2018-09-21T15:55:42.083Z,2.30
2018-09-21T15:58:11.998Z,2.57
2018-09-21T16:00:41.468Z,2.40
2018-09-21T16:03:10.795Z,2.63
2018-09-21T16:05:40.185Z,2.50
2018-09-21T16:08:09.675Z,2.60
2018-09-21T16:10:39.025Z,3.00
2018-09-21T16:13:08.492Z,2.70
2018-09-21T16:15:37.899Z,2.13
2018-09-21T16:18:07.214Z,2.27
2018-09-21T16:20:36.666Z,2.30
2018-09-21T16:23:06.295Z,2.37
2018-09-21T16:25:36.224Z,2.20
2018-09-21T16:28:05.629Z,3.13
2018-09-21T16:30:35.119Z,3.20
2018-09-21T16:33:04.554Z,2.67
2018-09-21T16:35:34.246Z,3.53
2018-09-21T16:38:03.647Z,2.50
2018-09-21T16:40:32.971Z,2.50
2018-09-21T16:43:02.368Z,2.73
2018-09-21T16:45:32.023Z,1.50
2018-09-21T16:48:01.695Z,1.90
2018-09-21T16:50:31.019Z,1.90
2018-09-21T16:53:00.324Z,2.87
2018-09-21T16:55:29.705Z,1.90
2018-09-21T16:57:59.042Z,1.70
2018-09-21T17:00:28.422Z,1.60
2018-09-21T17:02:57.791Z,1.37
2018-09-21T17:05:27.354Z,2.13
2018-09-21T17:07:56.684Z,1.30
2018-09-21T17:10:26.311Z,1.80
2018-09-21T17:12:55.696Z,10.33
2018-09-21T17:15:25.321Z,1.40
2018-09-21T17:17:54.646Z,1.70
2018-09-21T17:20:24.011Z,1.17
2018-09-21T17:22:53.480Z,1.53
2018-09-21T17:25:22.802Z,1.77
2018-09-21T17:27:52.151Z,1.77
2018-09-21T17:30:21.600Z,1.47
2018-09-21T17:32:53.161Z,1.40
2018-09-21T17:35:22.574Z,1.73
2018-09-21T17:37:51.947Z,1.40
2018-09-21T17:40:21.251Z,1.70
2018-09-21T17:42:50.555Z,1.93
2018-09-21T17:45:19.966Z,2.23
2018-09-21T17:47:49.889Z,1.43
2018-09-21T17:50:19.196Z,1.40
2018-09-21T17:52:48.593Z,1.30
2018-09-21T17:55:18.091Z,1.63
2018-09-21T17:57:47.598Z,1.70
2018-09-21T18:00:17.090Z,1.20
2018-09-21T18:02:46.431Z,1.03
2018-09-21T18:05:15.944Z,1.80
2018-09-21T18:07:45.347Z,6.57
2018-09-21T18:10:15.279Z,1.27
2018-09-21T18:12:44.749Z,1.60
2018-09-21T18:15:14.056Z,1.50
2018-09-21T18:17:43.479Z,1.40
2018-09-21T18:20:12.794Z,1.30
2018-09-21T18:22:43.158Z,1.70
2018-09-21T18:25:12.685Z,1.57
2018-09-21T18:27:41.975Z,1.40
2018-09-21T18:30:11.336Z,1.83
2018-09-21T18:32:40.638Z,1.53
2018-09-21T18:35:10.043Z,1.70
2018-09-21T18:37:39.470Z,1.00
2018-09-21T18:40:09.081Z,1.60
2018-09-21T18:42:38.640Z,1.50
2018-09-21T18:45:08.400Z,1.33
2018-09-21T18:47:37.749Z,1.27
2018-09-21T18:50:07.127Z,1.00
2018-09-21T18:52:36.462Z,1.20
2018-09-21T18:55:06.032Z,1.40
2018-09-21T18:57:35.708Z,0.97
2018-09-21T19:00:05.424Z,1.30
2018-09-21T19:02:34.774Z,1.57
2018-09-21T19:05:04.257Z,1.20
2018-09-21T19:07:33.765Z,1.57
2018-09-21T19:10:03.124Z,1.47
2018-09-21T19:12:32.514Z,1.83
2018-09-21T19:15:01.872Z,1.43
2018-09-21T19:17:31.564Z,1.50
2018-09-21T19:20:01.059Z,1.53
2018-09-21T19:22:31.209Z,1.30
2018-09-21T19:25:00.558Z,1.30
2018-09-21T19:27:30.108Z,1.40
2018-09-21T19:29:59.416Z,1.30
2018-09-21T19:32:29.252Z,1.00
2018-09-21T19:34:58.677Z,1.77
2018-09-21T19:37:28.067Z,1.40
2018-09-21T19:39:58.523Z,1.07
2018-09-21T19:42:27.892Z,1.17
2018-09-21T19:44:57.339Z,1.20
2018-09-21T19:47:26.643Z,1.30
2018-09-21T19:49:55.948Z,1.40
2018-09-21T19:52:25.302Z,1.03
2018-09-21T19:54:54.762Z,1.30
2018-09-21T19:57:24.060Z,1.10
2018-09-21T19:59:53.349Z,0.90
2018-09-21T20:02:23.077Z,1.50
2018-09-21T20:04:52.598Z,2.27
2018-09-21T20:07:21.960Z,1.33
2018-09-21T20:09:51.387Z,1.30
2018-09-21T20:12:21.300Z,1.60
2018-09-21T20:14:50.665Z,1.77
2018-09-21T20:17:20.041Z,1.27
2018-09-21T20:19:49.491Z,1.00
2018-09-21T20:22:18.888Z,1.10
2018-09-21T20:24:48.418Z,1.40
2018-09-21T20:27:17.753Z,1.33
2018-09-21T20:29:47.180Z,1.47
2018-09-21T20:32:21.982Z,1.50
2018-09-21T20:34:51.429Z,1.30
2018-09-21T20:37:20.987Z,1.90
2018-09-21T20:39:50.372Z,1.83
2018-09-21T20:42:19.868Z,1.43
2018-09-21T20:44:49.389Z,1.13
2018-09-21T20:47:18.849Z,1.00
2018-09-21T20:49:48.301Z,1.00
2018-09-21T20:52:18.224Z,1.20
2018-09-21T20:54:47.619Z,1.10
2018-09-21T20:57:17.113Z,1.23
2018-09-21T20:59:46.507Z,1.90
2018-09-21T21:02:16.014Z,1.60
2018-09-21T21:04:45.384Z,1.83
2018-09-21T21:07:14.877Z,1.40
2018-09-21T21:09:44.506Z,1.40
2018-09-21T21:12:13.814Z,1.37
2018-09-21T21:14:43.609Z,1.50
2018-09-21T21:17:12.907Z,1.17
2018-09-21T21:19:42.251Z,1.00
2018-09-21T21:22:11.765Z,2.93
2018-09-21T21:24:41.052Z,0.90
2018-09-21T21:27:10.659Z,1.03
2018-09-21T21:29:40.032Z,1.30
2018-09-21T21:32:09.332Z,1.27
2018-09-21T21:34:38.806Z,1.20
2018-09-21T21:37:08.075Z,1.20
2018-09-21T21:39:37.534Z,1.10
2018-09-21T21:42:07.050Z,1.60
2018-09-21T21:44:36.486Z,1.10
2018-09-21T21:47:06.047Z,1.80
2018-09-21T21:49:35.678Z,1.20
2018-09-21T21:52:05.205Z,1.23
2018-09-21T21:54:34.585Z,1.23
2018-09-21T21:57:03.933Z,1.20
2018-09-21T21:59:33.258Z,1.53
2018-09-21T22:02:02.588Z,1.20
2018-09-21T22:04:31.913Z,1.00
2018-09-21T22:07:01.399Z,1.13
2018-09-21T22:09:30.861Z,1.33
2018-09-21T22:12:05.468Z,1.47
2018-09-21T22:14:34.941Z,1.40
2018-09-21T22:17:04.410Z,1.80
2018-09-21T22:19:33.730Z,1.30
2018-09-21T22:22:03.243Z,1.13
2018-09-21T22:24:32.621Z,1.60
2018-09-21T22:27:02.205Z,1.20
2018-09-21T22:29:31.559Z,1.33
2018-09-21T22:32:01.152Z,1.17
2018-09-21T22:34:30.442Z,1.13
2018-09-21T22:36:59.960Z,1.33
2018-09-21T22:39:29.676Z,1.20
2018-09-21T22:41:58.978Z,0.90
2018-09-21T22:44:28.438Z,1.60
2018-09-21T22:46:57.851Z,1.00
2018-09-21T22:49:27.254Z,1.43
2018-09-21T22:51:56.544Z,1.23
2018-09-21T22:54:25.999Z,1.20
2018-09-21T22:56:55.407Z,0.93
2018-09-21T22:59:24.731Z,1.20
2018-09-21T23:01:54.068Z,1.53
2018-09-21T23:04:23.420Z,1.00
2018-09-21T23:06:52.762Z,0.90
2018-09-21T23:09:22.087Z,1.10
2018-09-21T23:11:51.422Z,1.03
2018-09-21T23:14:20.845Z,0.80
2018-09-21T23:16:50.244Z,1.10
2018-09-21T23:19:19.701Z,1.17
2018-09-21T23:21:49.179Z,0.93
2018-09-21T23:24:18.476Z,1.07
2018-09-21T23:26:47.869Z,1.13
2018-09-21T23:29:18.136Z,0.93
2018-09-21T23:31:47.496Z,0.67
2018-09-21T23:34:16.814Z,0.97
2018-09-21T23:36:46.154Z,1.77
2018-09-21T23:39:15.633Z,0.80
2018-09-21T23:41:45.580Z,1.57
2018-09-21T23:44:14.906Z,0.70
2018-09-21T23:46:44.287Z,0.93
2018-09-21T23:49:13.690Z,0.90
2018-09-21T23:51:43.029Z,1.00
2018-09-21T23:54:12.421Z,0.90
2018-09-21T23:56:41.845Z,0.83
2018-09-21T23:59:11.468Z,1.47
