createdAt,value
2016-04-10T00:00:17.370Z,0
2016-04-10T00:01:17.373Z,0
2016-04-10T00:02:17.391Z,0
2016-04-10T00:03:17.378Z,0
2016-04-10T00:04:17.397Z,0
2016-04-10T00:05:17.400Z,0
2016-04-10T00:06:17.418Z,0
2016-04-10T00:07:17.421Z,0
2016-04-10T00:08:17.408Z,0
2016-04-10T00:09:17.411Z,0
2016-04-10T00:10:17.413Z,0
2016-04-10T00:11:17.432Z,0
2016-04-10T00:12:17.434Z,0
2016-04-10T00:13:17.437Z,0
2016-04-10T00:14:17.440Z,0
2016-04-10T00:15:17.457Z,0
2016-04-10T00:16:17.461Z,0
2016-04-10T00:17:17.463Z,0
2016-04-10T00:18:17.481Z,0
2016-04-10T00:19:17.469Z,0
2016-04-10T00:20:17.471Z,0
2016-04-10T00:21:17.474Z,0
2016-04-10T00:22:17.648Z,0
2016-04-10T00:23:17.495Z,0
2016-04-10T00:24:17.497Z,0
2016-04-10T00:25:17.501Z,0
2016-04-10T00:26:17.519Z,0
2016-04-10T00:27:17.522Z,0
2016-04-10T00:28:17.524Z,0
2016-04-10T00:29:17.355Z,0
2016-04-10T00:30:17.514Z,0
2016-04-10T00:31:17.532Z,0
2016-04-10T00:32:17.566Z,0
2016-04-10T00:33:17.538Z,0
2016-04-10T00:34:17.556Z,0
2016-04-10T00:35:17.558Z,0
2016-04-10T00:36:17.546Z,0
2016-04-10T00:37:17.595Z,0
2016-04-10T00:38:17.551Z,0
2016-04-10T00:39:17.570Z,0
2016-04-10T00:40:17.588Z,0
2016-04-10T00:41:17.591Z,0
2016-04-10T00:42:17.593Z,0
2016-04-10T00:43:17.596Z,0
2016-04-10T00:44:17.599Z,0
2016-04-10T00:45:17.601Z,0
2016-04-10T00:46:17.604Z,0
2016-04-10T00:47:17.621Z,0
2016-04-10T00:48:17.609Z,0
2016-04-10T00:49:17.627Z,0
2016-04-10T00:50:17.630Z,0
2016-04-10T00:51:17.617Z,0
2016-04-10T00:52:18.120Z,0
2016-04-10T00:53:17.638Z,0
2016-04-10T00:54:17.657Z,0
2016-04-10T00:55:17.659Z,0
2016-04-10T00:56:17.646Z,0
2016-04-10T00:57:17.680Z,0
2016-04-10T00:58:17.683Z,0
2016-04-10T00:59:17.686Z,0
2016-04-10T01:00:17.688Z,0
2016-04-10T01:01:17.675Z,0
2016-04-10T01:02:17.694Z,0
2016-04-10T01:03:17.712Z,0
2016-04-10T01:04:17.700Z,0
2016-04-10T01:05:17.702Z,0
2016-04-10T01:06:17.746Z,0
2016-04-10T01:07:17.881Z,0
2016-04-10T01:08:17.831Z,0
2016-04-10T01:09:17.921Z,0
2016-04-10T01:10:17.963Z,0
2016-04-10T01:11:17.943Z,0
2016-04-10T01:12:17.959Z,0
2016-04-10T01:13:17.993Z,0
2016-04-10T01:14:18.042Z,0
2016-04-10T01:15:18.043Z,0
2016-04-10T01:16:18.069Z,0
2016-04-10T01:17:18.046Z,0
2016-04-10T01:18:18.054Z,0
2016-04-10T01:19:18.061Z,0
2016-04-10T01:20:18.100Z,0
2016-04-10T01:21:18.091Z,0
2016-04-10T01:22:18.141Z,0
2016-04-10T01:23:18.100Z,0
2016-04-10T01:24:18.104Z,0
2016-04-10T01:25:18.124Z,0
2016-04-10T01:26:18.114Z,0
2016-04-10T01:27:18.131Z,0
2016-04-10T01:28:18.135Z,0
2016-04-10T01:29:18.139Z,0
2016-04-10T01:30:18.142Z,0
2016-04-10T01:31:18.161Z,0
2016-04-10T01:32:18.164Z,0
2016-04-10T01:33:18.167Z,0
2016-04-10T01:34:18.171Z,0
2016-04-10T01:35:18.188Z,0
2016-04-10T01:36:18.191Z,0
2016-04-10T01:37:18.194Z,0
2016-04-10T01:38:18.056Z,0
2016-04-10T01:39:18.185Z,0
2016-04-10T01:40:18.046Z,0
2016-04-10T01:41:18.518Z,0
2016-04-10T01:42:18.223Z,0
2016-04-10T01:43:18.210Z,0
2016-04-10T01:44:18.213Z,0
2016-04-10T01:45:18.231Z,0
2016-04-10T01:46:18.532Z,0
2016-04-10T01:47:18.253Z,0
2016-04-10T01:48:18.240Z,0
2016-04-10T01:49:18.243Z,0
2016-04-10T01:50:18.464Z,0
2016-04-10T01:51:18.248Z,0
2016-04-10T01:52:18.250Z,0
2016-04-10T01:53:18.269Z,0
2016-04-10T01:54:18.272Z,0
2016-04-10T01:55:18.289Z,0
2016-04-10T01:56:18.277Z,0
2016-04-10T01:57:18.311Z,0
2016-04-10T01:58:18.297Z,0
2016-04-10T01:59:18.300Z,0
2016-04-10T02:00:18.538Z,0
2016-04-10T02:01:18.306Z,0
2016-04-10T02:02:18.324Z,0
2016-04-10T02:03:18.311Z,0
2016-04-10T02:04:18.330Z,0
2016-04-10T02:05:18.332Z,0
2016-04-10T02:06:18.351Z,0
2016-04-10T02:07:18.321Z,0
2016-04-10T02:08:18.340Z,0
2016-04-10T02:09:18.360Z,0
2016-04-10T02:10:18.362Z,0
2016-04-10T02:11:17.943Z,0
2016-04-10T02:12:18.351Z,0
2016-04-10T02:13:18.354Z,0
2016-04-10T02:14:18.623Z,0
2016-04-10T02:15:18.578Z,0
2016-04-10T02:16:18.378Z,0
2016-04-10T02:17:18.381Z,0
2016-04-10T02:18:18.398Z,0
2016-04-10T02:19:18.699Z,0
2016-04-10T02:20:17.670Z,0
2016-04-10T02:21:18.548Z,0
2016-04-10T02:22:18.409Z,0
2016-04-10T02:23:18.584Z,0
2016-04-10T02:24:18.431Z,0
2016-04-10T02:25:18.448Z,0
2016-04-10T02:26:18.780Z,0
2016-04-10T02:27:18.453Z,0
2016-04-10T02:28:18.691Z,0
2016-04-10T02:29:18.788Z,0
2016-04-10T02:30:18.462Z,0
2016-04-10T02:31:18.465Z,0
2016-04-10T02:32:18.827Z,0
2016-04-10T02:33:18.610Z,0
2016-04-10T02:34:18.473Z,0
2016-04-10T02:35:18.491Z,0
2016-04-10T02:36:18.682Z,0
2016-04-10T02:37:18.590Z,0
2016-04-10T02:38:18.515Z,0
2016-04-10T02:39:18.502Z,0
2016-04-10T02:40:18.770Z,0
2016-04-10T02:41:18.523Z,0
2016-04-10T02:42:18.760Z,0
2016-04-10T02:43:18.529Z,0
2016-04-10T02:44:18.516Z,0
2016-04-10T02:45:18.549Z,0
2016-04-10T02:46:18.552Z,0
2016-04-10T02:47:18.539Z,0
2016-04-10T02:48:18.542Z,0
2016-04-10T02:49:18.904Z,0
2016-04-10T02:50:18.547Z,0
2016-04-10T02:51:18.862Z,0
2016-04-10T02:52:18.567Z,0
2016-04-10T02:53:18.570Z,0
2016-04-10T02:54:18.839Z,0
2016-04-10T02:55:18.748Z,0
2016-04-10T02:56:18.595Z,0
2016-04-10T02:57:18.941Z,0
2016-04-10T02:58:18.600Z,0
2016-04-10T02:59:18.619Z,0
2016-04-10T03:00:18.855Z,0
2016-04-10T03:01:18.608Z,0
2016-04-10T03:02:18.876Z,0
2016-04-10T03:03:18.644Z,0
2016-04-10T03:04:18.633Z,0
2016-04-10T03:05:18.635Z,0
2016-04-10T03:06:18.824Z,0
2016-04-10T03:07:18.640Z,0
2016-04-10T03:08:18.721Z,0
2016-04-10T03:09:18.695Z,0
2016-04-10T03:10:18.650Z,0
2016-04-10T03:11:18.669Z,0
2016-04-10T03:12:18.688Z,0
2016-04-10T03:13:18.690Z,0
2016-04-10T03:14:18.865Z,0
2016-04-10T03:15:18.773Z,0
2016-04-10T03:16:18.698Z,0
2016-04-10T03:17:18.716Z,0
2016-04-10T03:18:18.704Z,0
2016-04-10T03:19:18.707Z,0
2016-04-10T03:20:18.865Z,0
2016-04-10T03:21:18.712Z,0
2016-04-10T03:22:18.855Z,0
2016-04-10T03:23:18.873Z,0
2016-04-10T03:24:18.720Z,0
2016-04-10T03:25:18.722Z,0
2016-04-10T03:26:18.726Z,0
2016-04-10T03:27:18.837Z,0
2016-04-10T03:28:18.746Z,0
2016-04-10T03:29:18.999Z,0
2016-04-10T03:30:18.751Z,0
2016-04-10T03:31:18.629Z,0
2016-04-10T03:32:18.820Z,0
2016-04-10T03:33:18.775Z,0
2016-04-10T03:34:18.825Z,0
2016-04-10T03:35:18.796Z,0
2016-04-10T03:36:18.924Z,0
2016-04-10T03:37:18.786Z,0
2016-04-10T03:38:18.741Z,0
2016-04-10T03:39:19.104Z,0
2016-04-10T03:40:18.810Z,0
2016-04-10T03:41:18.922Z,0
2016-04-10T03:42:18.847Z,0
2016-04-10T03:43:18.833Z,0
2016-04-10T03:44:18.821Z,0
2016-04-10T03:45:18.838Z,0
2016-04-10T03:46:18.951Z,0
2016-04-10T03:47:18.844Z,0
2016-04-10T03:48:18.847Z,0
2016-04-10T03:49:18.850Z,0
2016-04-10T03:50:18.867Z,0
2016-04-10T03:51:18.871Z,0
2016-04-10T03:52:18.858Z,0
2016-04-10T03:53:19.126Z,0
2016-04-10T03:54:19.082Z,0
2016-04-10T03:55:18.943Z,0
2016-04-10T03:56:18.899Z,0
2016-04-10T03:57:18.902Z,0
2016-04-10T03:58:18.905Z,0
2016-04-10T03:59:19.157Z,0
2016-04-10T04:00:18.925Z,0
2016-04-10T04:01:18.928Z,0
2016-04-10T04:02:18.916Z,0
2016-04-10T04:03:18.918Z,0
2016-04-10T04:04:18.921Z,0
2016-04-10T04:05:18.939Z,0
2016-04-10T04:06:19.286Z,0
2016-04-10T04:07:18.992Z,0
2016-04-10T04:08:19.385Z,0
2016-04-10T04:09:18.966Z,0
2016-04-10T04:10:19.016Z,0
2016-04-10T04:11:18.972Z,0
2016-04-10T04:12:19.318Z,0
2016-04-10T04:13:19.149Z,0
2016-04-10T04:14:18.980Z,0
2016-04-10T04:15:18.997Z,0
2016-04-10T04:16:19.000Z,0
2016-04-10T04:17:19.128Z,0
2016-04-10T04:18:18.990Z,0
2016-04-10T04:19:19.040Z,0
2016-04-10T04:20:19.026Z,0
2016-04-10T04:21:19.123Z,0
2016-04-10T04:22:19.016Z,0
2016-04-10T04:23:19.285Z,0
2016-04-10T04:24:19.038Z,0
2016-04-10T04:25:19.259Z,0
2016-04-10T04:26:19.043Z,0
2016-04-10T04:27:19.046Z,0
2016-04-10T04:28:19.079Z,0
2016-04-10T04:29:19.098Z,0
2016-04-10T04:30:19.070Z,0
2016-04-10T04:31:19.087Z,0
2016-04-10T04:32:19.418Z,0
2016-04-10T04:33:19.078Z,0
2016-04-10T04:34:19.393Z,0
2016-04-10T04:35:19.364Z,0
2016-04-10T04:36:19.086Z,0
2016-04-10T04:37:19.103Z,0
2016-04-10T04:38:19.184Z,0
2016-04-10T04:39:19.109Z,0
2016-04-10T04:40:19.205Z,0
2016-04-10T04:41:19.114Z,0
2016-04-10T04:42:19.336Z,0
2016-04-10T04:43:19.136Z,0
2016-04-10T04:44:19.138Z,0
2016-04-10T04:45:19.140Z,0
2016-04-10T04:46:19.206Z,0
2016-04-10T04:47:19.146Z,0
2016-04-10T04:48:19.335Z,0
2016-04-10T04:49:19.183Z,0
2016-04-10T04:50:19.268Z,0
2016-04-10T04:51:19.162Z,0
2016-04-10T04:52:19.383Z,0
2016-04-10T04:53:19.292Z,0
2016-04-10T04:54:19.170Z,0
2016-04-10T04:55:19.188Z,0
2016-04-10T04:56:19.254Z,0
2016-04-10T04:57:19.193Z,0
2016-04-10T04:58:19.195Z,0
2016-04-10T04:59:19.215Z,0
2016-04-10T05:00:19.404Z,0
2016-04-10T05:01:19.219Z,0
2016-04-10T05:02:19.223Z,0
2016-04-10T05:03:19.241Z,0
2016-04-10T05:04:19.431Z,0
2016-04-10T05:05:19.231Z,0
2016-04-10T05:06:19.327Z,0
2016-04-10T05:07:19.252Z,0
2016-04-10T05:08:19.723Z,0
2016-04-10T05:09:19.366Z,0
2016-04-10T05:10:19.275Z,0
2016-04-10T05:11:19.419Z,0
2016-04-10T05:12:19.265Z,0
2016-04-10T05:13:19.284Z,0
2016-04-10T05:14:19.396Z,0
2016-04-10T05:15:19.289Z,0
2016-04-10T05:16:19.291Z,0
2016-04-10T05:17:19.310Z,0
2016-04-10T05:18:19.343Z,0
2016-04-10T05:19:19.316Z,0
2016-04-10T05:20:19.318Z,0
2016-04-10T05:21:19.335Z,0
2016-04-10T05:22:19.308Z,0
2016-04-10T05:23:19.576Z,0
2016-04-10T05:24:19.343Z,0
2016-04-10T05:25:19.379Z,0
2016-04-10T05:26:19.365Z,0
2016-04-10T05:27:19.352Z,0
2016-04-10T05:28:19.354Z,0
2016-04-10T05:29:19.357Z,0
2016-04-10T05:30:19.485Z,0
2016-04-10T05:31:19.378Z,0
2016-04-10T05:32:19.381Z,0
2016-04-10T05:33:19.415Z,0
2016-04-10T05:34:19.417Z,0
2016-04-10T05:35:19.390Z,0
2016-04-10T05:36:19.392Z,0
2016-04-10T05:37:19.394Z,0
2016-04-10T05:38:19.445Z,0
2016-04-10T05:39:19.416Z,0
2016-04-10T05:40:19.402Z,0
2016-04-10T05:41:19.406Z,0
2016-04-10T05:42:19.439Z,0
2016-04-10T05:43:19.458Z,0
2016-04-10T05:44:19.445Z,0
2016-04-10T05:45:19.432Z,0
2016-04-10T05:46:19.450Z,0
2016-04-10T05:47:19.484Z,0
2016-04-10T05:48:19.455Z,0
2016-04-10T05:49:19.458Z,0
2016-04-10T05:50:19.477Z,0
2016-04-10T05:51:19.464Z,0
2016-04-10T05:52:19.466Z,0
2016-04-10T05:53:19.360Z,0
2016-04-10T05:54:19.487Z,0
2016-04-10T05:55:19.490Z,0
2016-04-10T05:56:19.509Z,0
2016-04-10T05:57:19.495Z,0
2016-04-10T05:58:19.515Z,0
2016-04-10T05:59:19.517Z,0
2016-04-10T06:00:19.550Z,0
2016-04-10T06:01:19.522Z,0
2016-04-10T06:02:19.556Z,0
2016-04-10T06:03:19.558Z,0
2016-04-10T06:04:19.545Z,0
2016-04-10T06:05:19.548Z,0
2016-04-10T06:06:19.551Z,0
2016-04-10T06:07:19.553Z,0
2016-04-10T06:08:19.681Z,0
2016-04-10T06:09:19.559Z,0
2016-04-10T06:10:19.561Z,0
2016-04-10T06:11:19.424Z,0
2016-04-10T06:12:19.583Z,0
2016-04-10T06:13:19.632Z,0
2016-04-10T06:14:19.604Z,0
2016-04-10T06:15:19.622Z,0
2016-04-10T06:16:19.593Z,0
2016-04-10T06:17:19.596Z,5
2016-04-10T06:18:19.614Z,5
2016-04-10T06:19:19.460Z,5
2016-04-10T06:20:19.619Z,5
2016-04-10T06:21:19.622Z,5
2016-04-10T06:22:19.625Z,5
2016-04-10T06:23:25.599Z,5
2016-04-10T06:24:19.421Z,5
2016-04-10T06:25:19.632Z,5
2016-04-10T06:26:23.582Z,5
2016-04-10T06:27:19.647Z,5
2016-04-10T06:28:19.697Z,5
2016-04-10T06:29:19.496Z,5
2016-04-10T06:30:19.671Z,5
2016-04-10T06:31:19.674Z,5
2016-04-10T06:32:19.676Z,5
2016-04-10T06:33:19.679Z,5
2016-04-10T06:34:19.682Z,5
2016-04-10T06:35:19.701Z,5
2016-04-10T06:36:19.703Z,5
2016-04-10T06:37:19.690Z,5
2016-04-10T06:38:19.709Z,5
2016-04-10T06:39:19.695Z,5
2016-04-10T06:40:19.713Z,5
2016-04-10T06:41:19.717Z,5
2016-04-10T06:42:19.734Z,5
2016-04-10T06:43:19.737Z,5
2016-04-10T06:44:19.740Z,5
2016-04-10T06:45:19.727Z,5
2016-04-10T06:46:19.745Z,5
2016-04-10T06:47:19.764Z,5
2016-04-10T06:48:19.750Z,5
2016-04-10T06:49:19.753Z,5
2016-04-10T06:50:19.772Z,5
2016-04-10T06:51:19.775Z,5
2016-04-10T06:52:19.824Z,5
2016-04-10T06:53:19.764Z,5
2016-04-10T06:54:19.627Z,5
2016-04-10T06:55:19.660Z,5
2016-04-10T06:56:19.788Z,5
2016-04-10T06:57:19.790Z,5
2016-04-10T06:58:19.809Z,5
2016-04-10T06:59:19.827Z,5
2016-04-10T07:00:19.845Z,5
2016-04-10T07:01:19.833Z,5
2016-04-10T07:02:19.835Z,5
2016-04-10T07:03:19.837Z,5
2016-04-10T07:04:19.825Z,5
2016-04-10T07:05:19.860Z,10
2016-04-10T07:06:19.846Z,10
2016-04-10T07:07:19.848Z,10
2016-04-10T07:08:19.883Z,10
2016-04-10T07:09:19.713Z,10
2016-04-10T07:10:19.887Z,10
2016-04-10T07:11:19.890Z,10
2016-04-10T07:12:19.878Z,10
2016-04-10T07:13:19.895Z,10
2016-04-10T07:14:19.884Z,10
2016-04-10T07:15:19.917Z,10
2016-04-10T07:16:19.920Z,10
2016-04-10T07:17:19.906Z,10
2016-04-10T07:18:19.909Z,10
2016-04-10T07:19:19.912Z,10
2016-04-10T07:20:19.930Z,10
2016-04-10T07:21:19.917Z,10
2016-04-10T07:22:19.936Z,10
2016-04-10T07:23:19.954Z,10
2016-04-10T07:24:19.942Z,10
2016-04-10T07:25:19.928Z,10
2016-04-10T07:26:19.963Z,15
2016-04-10T07:27:19.965Z,15
2016-04-10T07:28:19.983Z,15
2016-04-10T07:29:19.971Z,15
2016-04-10T07:30:19.973Z,15
2016-04-10T07:31:19.991Z,15
2016-04-10T07:32:19.979Z,15
2016-04-10T07:33:19.981Z,15
2016-04-10T07:34:20.000Z,15
2016-04-10T07:35:20.002Z,15
2016-04-10T07:36:20.021Z,15
2016-04-10T07:37:20.023Z,15
2016-04-10T07:38:20.026Z,15
2016-04-10T07:39:20.012Z,15
2016-04-10T07:40:20.015Z,15
2016-04-10T07:41:20.033Z,15
2016-04-10T07:42:20.021Z,15
2016-04-10T07:43:20.039Z,15
2016-04-10T07:44:20.042Z,15
2016-04-10T07:45:20.045Z,15
2016-04-10T07:46:20.047Z,15
2016-04-10T07:47:20.065Z,15
2016-04-10T07:48:20.068Z,15
2016-04-10T07:49:20.071Z,15
2016-04-10T07:50:20.058Z,15
2016-04-10T07:51:20.075Z,15
2016-04-10T07:52:20.094Z,15
2016-04-10T07:53:20.081Z,15
2016-04-10T07:54:20.100Z,15
2016-04-10T07:55:20.087Z,15
2016-04-10T07:56:20.121Z,15
2016-04-10T07:57:20.108Z,15
2016-04-10T07:58:20.111Z,15
2016-04-10T07:59:20.129Z,15
2016-04-10T08:00:20.132Z,15
2016-04-10T08:01:20.119Z,15
2016-04-10T08:02:20.137Z,15
2016-04-10T08:03:20.156Z,15
2016-04-10T08:04:20.158Z,15
2016-04-10T08:05:20.161Z,15
2016-04-10T08:06:20.163Z,15
2016-04-10T08:07:20.166Z,15
2016-04-10T08:08:20.168Z,15
2016-04-10T08:09:20.156Z,20
2016-04-10T08:10:20.174Z,20
2016-04-10T08:11:20.208Z,20
2016-04-10T08:12:20.212Z,20
2016-04-10T08:13:20.182Z,20
2016-04-10T08:14:20.200Z,20
2016-04-10T08:15:20.220Z,20
2016-04-10T08:16:20.222Z,20
2016-04-10T08:17:20.224Z,20
2016-04-10T08:18:20.227Z,20
2016-04-10T08:19:20.230Z,20
2016-04-10T08:20:20.217Z,20
2016-04-10T08:21:20.251Z,20
2016-04-10T08:22:20.253Z,20
2016-04-10T08:23:20.256Z,20
2016-04-10T08:24:20.258Z,20
2016-04-10T08:25:20.261Z,20
2016-04-10T08:26:20.263Z,20
2016-04-10T08:27:20.267Z,20
2016-04-10T08:28:20.285Z,20
2016-04-10T08:29:20.288Z,20
2016-04-10T08:30:20.291Z,20
2016-04-10T08:31:20.293Z,20
2016-04-10T08:32:20.311Z,20
2016-04-10T08:33:20.299Z,25
2016-04-10T08:34:20.332Z,25
2016-04-10T08:35:20.304Z,25
2016-04-10T08:36:20.338Z,25
2016-04-10T08:37:20.340Z,25
2016-04-10T08:38:20.344Z,25
2016-04-10T08:39:20.330Z,25
2016-04-10T08:40:20.348Z,25
2016-04-10T08:41:20.211Z,25
2016-04-10T08:42:20.354Z,25
2016-04-10T08:43:20.356Z,25
2016-04-10T08:44:20.360Z,25
2016-04-10T08:45:20.378Z,25
2016-04-10T08:46:20.381Z,25
2016-04-10T08:47:20.384Z,25
2016-04-10T08:48:20.229Z,25
2016-04-10T08:49:20.403Z,25
2016-04-10T08:50:20.423Z,25
2016-04-10T08:51:20.409Z,25
2016-04-10T08:52:20.411Z,25
2016-04-10T08:53:20.258Z,25
2016-04-10T08:54:20.480Z,25
2016-04-10T08:55:20.436Z,25
2016-04-10T08:56:20.438Z,25
2016-04-10T08:57:20.442Z,25
2016-04-10T08:58:20.444Z,25
2016-04-10T08:59:20.462Z,25
2016-04-10T09:00:20.450Z,25
2016-04-10T09:01:20.452Z,25
2016-04-10T09:02:20.471Z,25
2016-04-10T09:03:20.457Z,25
2016-04-10T09:04:20.491Z,25
2016-04-10T09:05:20.479Z,25
2016-04-10T09:06:20.340Z,25
2016-04-10T09:07:20.499Z,25
2016-04-10T09:08:20.362Z,25
2016-04-10T09:09:20.520Z,25
2016-04-10T09:10:20.508Z,25
2016-04-10T09:11:20.541Z,25
2016-04-10T09:12:20.528Z,25
2016-04-10T09:13:20.546Z,25
2016-04-10T09:14:20.534Z,25
2016-04-10T09:15:21.146Z,25
2016-04-10T09:16:20.539Z,30
2016-04-10T09:17:20.542Z,30
2016-04-10T09:18:20.560Z,30
2016-04-10T09:19:20.562Z,30
2016-04-10T09:20:20.581Z,30
2016-04-10T09:21:20.583Z,30
2016-04-10T09:22:20.603Z,30
2016-04-10T09:23:20.573Z,30
2016-04-10T09:24:20.998Z,30
2016-04-10T09:25:20.595Z,30
2016-04-10T09:26:20.816Z,30
2016-04-10T09:27:20.444Z,30
2016-04-10T09:28:20.602Z,30
2016-04-10T09:29:20.621Z,30
2016-04-10T09:30:20.624Z,30
2016-04-10T09:31:20.627Z,30
2016-04-10T09:32:20.879Z,30
2016-04-10T09:33:20.647Z,30
2016-04-10T09:34:20.666Z,30
2016-04-10T09:35:20.652Z,30
2016-04-10T09:36:20.655Z,30
2016-04-10T09:37:20.674Z,35
2016-04-10T09:38:20.677Z,35
2016-04-10T09:39:20.991Z,35
2016-04-10T09:40:20.682Z,35
2016-04-10T09:41:20.685Z,35
2016-04-10T09:42:20.687Z,35
2016-04-10T09:43:20.674Z,35
2016-04-10T09:44:20.693Z,40
2016-04-10T09:45:20.711Z,40
2016-04-10T09:46:20.714Z,40
2016-04-10T09:47:20.732Z,40
2016-04-10T09:48:20.719Z,40
2016-04-10T09:49:20.737Z,35
2016-04-10T09:50:20.740Z,35
2016-04-10T09:51:20.759Z,40
2016-04-10T09:52:20.745Z,40
2016-04-10T09:53:20.748Z,40
2016-04-10T09:54:20.844Z,40
2016-04-10T09:55:20.769Z,40
2016-04-10T09:56:20.756Z,40
2016-04-10T09:57:20.775Z,40
2016-04-10T09:58:20.778Z,40
2016-04-10T09:59:20.780Z,45
2016-04-10T10:00:20.798Z,55
2016-04-10T10:01:20.800Z,55
2016-04-10T10:02:20.803Z,55
2016-04-10T10:03:20.806Z,55
2016-04-10T10:04:20.808Z,50
2016-04-10T10:05:20.827Z,50
2016-04-10T10:06:20.830Z,50
2016-04-10T10:07:20.833Z,60
2016-04-10T10:08:20.852Z,50
2016-04-10T10:09:21.201Z,55
2016-04-10T10:10:20.845Z,55
2016-04-10T10:11:20.848Z,55
2016-04-10T10:12:20.896Z,55
2016-04-10T10:13:20.941Z,50
2016-04-10T10:14:20.985Z,50
2016-04-10T10:15:21.030Z,45
2016-04-10T10:16:21.075Z,50
2016-04-10T10:17:21.116Z,45
2016-04-10T10:18:21.150Z,50
2016-04-10T10:19:21.152Z,50
2016-04-10T10:20:21.170Z,50
2016-04-10T10:21:21.188Z,50
2016-04-10T10:22:21.263Z,50
2016-04-10T10:23:21.224Z,45
2016-04-10T10:24:21.404Z,30
2016-04-10T10:25:21.240Z,30
2016-04-10T10:26:21.263Z,35
2016-04-10T10:27:21.268Z,40
2016-04-10T10:28:21.289Z,50
2016-04-10T10:29:21.278Z,55
2016-04-10T10:30:21.298Z,55
2016-04-10T10:31:21.303Z,55
2016-04-10T10:32:21.291Z,55
2016-04-10T10:33:21.327Z,55
2016-04-10T10:34:21.314Z,50
2016-04-10T10:35:21.333Z,35
2016-04-10T10:36:21.321Z,30
2016-04-10T10:37:21.340Z,25
2016-04-10T10:38:21.358Z,25
2016-04-10T10:39:21.330Z,25
2016-04-10T10:40:21.364Z,30
2016-04-10T10:41:21.367Z,35
2016-04-10T10:42:21.370Z,30
2016-04-10T10:43:21.372Z,30
2016-04-10T10:44:21.391Z,30
2016-04-10T10:45:21.238Z,30
2016-04-10T10:46:21.397Z,30
2016-04-10T10:47:21.416Z,30
2016-04-10T10:48:21.418Z,40
2016-04-10T10:49:21.405Z,35
2016-04-10T10:50:21.423Z,50
2016-04-10T10:51:21.441Z,55
2016-04-10T10:52:21.429Z,55
2016-04-10T10:53:21.446Z,55
2016-04-10T10:54:21.496Z,55
2016-04-10T10:55:21.451Z,55
2016-04-10T10:56:21.454Z,55
2016-04-10T10:57:21.457Z,55
2016-04-10T10:58:21.475Z,55
2016-04-10T10:59:21.493Z,55
2016-04-10T11:00:21.481Z,40
2016-04-10T11:01:21.499Z,35
2016-04-10T11:02:21.346Z,45
2016-04-10T11:03:21.504Z,45
2016-04-10T11:04:21.507Z,35
2016-04-10T11:05:21.510Z,35
2016-04-10T11:06:21.528Z,35
2016-04-10T11:07:21.531Z,35
2016-04-10T11:08:21.534Z,40
2016-04-10T11:09:21.584Z,55
2016-04-10T11:10:21.540Z,35
2016-04-10T11:11:21.558Z,35
2016-04-10T11:12:21.561Z,30
2016-04-10T11:13:21.564Z,30
2016-04-10T11:14:21.566Z,30
2016-04-10T11:15:21.584Z,40
2016-04-10T11:16:21.586Z,50
2016-04-10T11:17:21.589Z,45
2016-04-10T11:18:21.592Z,55
2016-04-10T11:19:21.610Z,40
2016-04-10T11:20:21.629Z,40
2016-04-10T11:21:21.631Z,30
2016-04-10T11:22:21.634Z,30
2016-04-10T11:23:21.637Z,30
2016-04-10T11:24:21.671Z,30
2016-04-10T11:25:21.643Z,30
2016-04-10T11:26:21.645Z,30
2016-04-10T11:27:21.663Z,35
2016-04-10T11:28:21.665Z,35
2016-04-10T11:29:21.653Z,35
2016-04-10T11:30:21.671Z,35
2016-04-10T11:31:21.689Z,35
2016-04-10T11:32:21.692Z,35
2016-04-10T11:33:21.694Z,35
2016-04-10T11:34:21.697Z,50
2016-04-10T11:35:21.715Z,35
2016-04-10T11:36:21.718Z,40
2016-04-10T11:37:21.720Z,35
2016-04-10T11:38:21.724Z,30
2016-04-10T11:39:21.726Z,25
2016-04-10T11:40:21.745Z,25
2016-04-10T11:41:21.748Z,25
2016-04-10T11:42:21.750Z,25
2016-04-10T11:43:21.769Z,25
2016-04-10T11:44:21.771Z,25
2016-04-10T11:45:21.789Z,25
2016-04-10T11:46:21.792Z,25
2016-04-10T11:47:21.795Z,25
2016-04-10T11:48:21.798Z,30
2016-04-10T11:49:21.800Z,30
2016-04-10T11:50:21.803Z,35
2016-04-10T11:51:21.822Z,35
2016-04-10T11:52:21.808Z,35
2016-04-10T11:53:21.827Z,35
2016-04-10T11:54:21.891Z,30
2016-04-10T11:55:21.863Z,30
2016-04-10T11:56:21.835Z,30
2016-04-10T11:57:21.853Z,35
2016-04-10T11:58:21.887Z,35
2016-04-10T11:59:21.874Z,40
2016-04-10T12:00:21.861Z,40
2016-04-10T12:01:21.864Z,45
2016-04-10T12:02:21.867Z,60
2016-04-10T12:03:21.885Z,45
2016-04-10T12:04:21.904Z,55
2016-04-10T12:05:21.890Z,35
2016-04-10T12:06:21.893Z,30
2016-04-10T12:07:21.755Z,30
2016-04-10T12:08:21.945Z,30
2016-04-10T12:09:21.932Z,30
2016-04-10T12:10:21.919Z,30
2016-04-10T12:11:21.937Z,30
2016-04-10T12:12:21.939Z,30
2016-04-10T12:13:21.942Z,35
2016-04-10T12:14:21.961Z,35
2016-04-10T12:15:21.963Z,35
2016-04-10T12:16:21.983Z,35
2016-04-10T12:17:21.969Z,35
2016-04-10T12:18:21.988Z,35
2016-04-10T12:19:22.006Z,35
2016-04-10T12:20:21.977Z,30
2016-04-10T12:21:22.011Z,30
2016-04-10T12:22:22.013Z,30
2016-04-10T12:23:22.017Z,35
2016-04-10T12:24:22.035Z,35
2016-04-10T12:25:22.022Z,35
2016-04-10T12:26:22.041Z,35
2016-04-10T12:27:22.044Z,35
2016-04-10T12:28:22.062Z,35
2016-04-10T12:29:22.049Z,35
2016-04-10T12:30:22.068Z,35
2016-04-10T12:31:22.070Z,40
2016-04-10T12:32:22.073Z,35
2016-04-10T12:33:22.075Z,35
2016-04-10T12:34:22.109Z,35
2016-04-10T12:35:22.111Z,40
2016-04-10T12:36:22.129Z,50
2016-04-10T12:37:22.117Z,55
2016-04-10T12:38:22.119Z,60
2016-04-10T12:39:22.106Z,50
2016-04-10T12:40:22.125Z,60
2016-04-10T12:41:22.128Z,65
2016-04-10T12:42:22.131Z,70
2016-04-10T12:43:22.148Z,75
2016-04-10T12:44:22.151Z,75
2016-04-10T12:45:22.169Z,80
2016-04-10T12:46:22.156Z,70
2016-04-10T12:47:22.175Z,65
2016-04-10T12:48:22.177Z,60
2016-04-10T12:49:22.180Z,60
2016-04-10T12:50:22.198Z,60
2016-04-10T12:51:22.216Z,65
2016-04-10T12:52:22.219Z,70
2016-04-10T12:53:22.222Z,70
2016-04-10T12:54:22.210Z,70
2016-04-10T12:55:22.228Z,65
2016-04-10T12:56:22.230Z,65
2016-04-10T12:57:22.249Z,65
2016-04-10T12:58:22.236Z,65
2016-04-10T12:59:22.098Z,60
2016-04-10T13:00:22.257Z,60
2016-04-10T13:01:22.275Z,60
2016-04-10T13:02:22.278Z,55
2016-04-10T13:03:22.281Z,55
2016-04-10T13:04:22.173Z,55
2016-04-10T13:05:22.302Z,60
2016-04-10T13:06:22.179Z,70
2016-04-10T13:07:22.307Z,70
2016-04-10T13:08:22.310Z,70
2016-04-10T13:09:22.312Z,65
2016-04-10T13:10:22.346Z,55
2016-04-10T13:11:22.817Z,55
2016-04-10T13:12:22.351Z,55
2016-04-10T13:13:22.354Z,55
2016-04-10T13:14:22.357Z,65
2016-04-10T13:15:22.375Z,65
2016-04-10T13:16:22.222Z,60
2016-04-10T13:17:22.380Z,60
2016-04-10T13:18:22.383Z,60
2016-04-10T13:19:22.386Z,60
2016-04-10T13:20:22.405Z,55
2016-04-10T13:21:22.408Z,50
2016-04-10T13:22:22.425Z,45
2016-04-10T13:23:22.413Z,45
2016-04-10T13:24:22.430Z,45
2016-04-10T13:25:22.418Z,40
2016-04-10T13:26:22.452Z,40
2016-04-10T13:27:22.438Z,40
2016-04-10T13:28:22.457Z,40
2016-04-10T13:29:22.459Z,35
2016-04-10T13:30:22.462Z,35
2016-04-10T13:31:22.309Z,35
2016-04-10T13:32:22.483Z,30
2016-04-10T13:33:22.486Z,30
2016-04-10T13:34:22.504Z,30
2016-04-10T13:35:22.492Z,30
2016-04-10T13:36:22.510Z,30
2016-04-10T13:37:22.512Z,30
2016-04-10T13:38:22.515Z,25
2016-04-10T13:39:22.533Z,25
2016-04-10T13:40:22.551Z,25
2016-04-10T13:41:22.539Z,25
2016-04-10T13:42:22.557Z,25
2016-04-10T13:43:22.559Z,25
2016-04-10T13:44:22.579Z,25
2016-04-10T13:45:22.550Z,25
2016-04-10T13:46:22.584Z,25
2016-04-10T13:47:22.571Z,25
2016-04-10T13:48:22.573Z,25
2016-04-10T13:49:22.592Z,25
2016-04-10T13:50:22.594Z,25
2016-04-10T13:51:22.613Z,25
2016-04-10T13:52:22.616Z,25
2016-04-10T13:53:22.633Z,25
2016-04-10T13:54:22.636Z,25
2016-04-10T13:55:22.623Z,25
2016-04-10T13:56:22.641Z,25
2016-04-10T13:57:22.644Z,25
2016-04-10T13:58:22.662Z,30
2016-04-10T13:59:22.666Z,25
2016-04-10T14:00:22.934Z,25
2016-04-10T14:01:22.687Z,25
2016-04-10T14:02:22.705Z,25
2016-04-10T14:03:22.692Z,25
2016-04-10T14:04:22.554Z,25
2016-04-10T14:05:22.697Z,20
2016-04-10T14:06:22.715Z,20
2016-04-10T14:07:22.718Z,20
2016-04-10T14:08:22.721Z,15
2016-04-10T14:09:22.739Z,15
2016-04-10T14:10:22.742Z,15
2016-04-10T14:11:22.744Z,15
2016-04-10T14:12:22.778Z,15
2016-04-10T14:13:22.750Z,10
2016-04-10T14:14:22.752Z,10
2016-04-10T14:15:22.770Z,10
2016-04-10T14:16:22.773Z,10
2016-04-10T14:17:22.776Z,10
2016-04-10T14:18:22.623Z,10
2016-04-10T14:19:22.828Z,10
2016-04-10T14:20:22.800Z,10
2016-04-10T14:21:22.818Z,10
2016-04-10T14:22:22.821Z,10
2016-04-10T14:23:22.808Z,10
2016-04-10T14:24:22.827Z,10
2016-04-10T14:25:22.845Z,10
2016-04-10T14:26:22.832Z,10
2016-04-10T14:27:22.835Z,10
2016-04-10T14:28:22.853Z,10
2016-04-10T14:29:22.855Z,15
2016-04-10T14:30:22.921Z,15