createdAt,value
2022-08-05T08:45:24.750Z,6.60
2022-08-05T08:45:31.114Z,8.10
2022-08-05T08:46:04.334Z,6.40
2022-08-05T08:47:34.590Z,7.60
2022-08-05T08:48:12.792Z,6.10
2022-08-05T08:50:05.774Z,8.50
2022-08-05T08:50:51.979Z,6.50
2022-08-05T08:52:01.852Z,3.40
2022-08-05T08:52:13.750Z,6.40
2022-08-05T08:53:08.108Z,4.20
2022-08-05T08:54:04.256Z,7.90
2022-08-05T08:55:04.252Z,5.90
2022-08-05T08:56:06.001Z,6.30
2022-08-05T08:57:04.210Z,5.50
2022-08-05T08:58:04.210Z,6.20
2022-08-05T08:59:09.757Z,7.10
2022-08-05T09:00:04.473Z,6.50
2022-08-05T09:01:04.310Z,5.30
2022-08-05T09:02:04.171Z,6.10
2022-08-05T09:03:04.159Z,7.10
2022-08-05T09:04:04.158Z,10.70
2022-08-05T09:05:17.883Z,6.90
2022-08-05T09:06:07.531Z,9.20
2022-08-05T09:07:04.139Z,3.60
2022-08-05T09:08:04.105Z,3.00
2022-08-05T09:09:04.110Z,9.20
2022-08-05T09:10:04.120Z,10.60
2022-08-05T09:11:04.130Z,14.50
2022-08-05T09:12:20.122Z,19.10
2022-08-05T09:13:04.846Z,26.00
2022-08-05T09:14:54.073Z,28.20
2022-08-05T09:15:05.798Z,28.90
2022-08-05T09:16:04.010Z,17.70
2022-08-05T09:17:04.042Z,19.70
2022-08-05T09:18:04.010Z,21.90
2022-08-05T09:19:06.750Z,13.60
2022-08-05T09:20:05.006Z,12.30
2022-08-05T09:21:03.967Z,35.10
2022-08-05T09:22:21.746Z,24.00
2022-08-05T09:23:05.515Z,14.20
2022-08-05T09:24:03.947Z,10.80
2022-08-05T09:25:24.100Z,14.00
2022-08-05T09:26:06.422Z,24.60
2022-08-05T09:27:03.913Z,9.40
2022-08-05T09:28:06.439Z,6.30
2022-08-05T09:29:03.866Z,7.50
2022-08-05T09:30:06.575Z,5.10
2022-08-05T09:31:22.593Z,5.80
2022-08-05T09:32:51.579Z,5.80
2022-08-05T09:33:04.758Z,4.90
2022-08-05T09:34:03.843Z,6.60
2022-08-05T09:35:03.811Z,6.70
2022-08-05T09:36:11.841Z,4.10
2022-08-05T09:37:03.820Z,4.00
2022-08-05T09:38:12.357Z,9.90
2022-08-05T09:39:03.811Z,6.50
2022-08-05T09:40:03.836Z,7.50
2022-08-05T09:41:03.732Z,6.40
2022-08-05T09:42:03.790Z,4.70
2022-08-05T09:43:03.719Z,4.60
2022-08-05T09:44:03.733Z,3.80
2022-08-05T09:46:05.070Z,4.00
2022-08-05T09:46:12.529Z,4.20
2022-08-05T09:47:03.684Z,4.40
2022-08-05T09:48:03.702Z,2.70
2022-08-05T09:49:08.190Z,3.20
2022-08-05T09:50:03.686Z,4.20
2022-08-05T09:51:03.635Z,5.60
2022-08-05T09:52:03.628Z,4.60
2022-08-05T09:53:03.600Z,3.00
2022-08-05T09:54:03.621Z,3.10
2022-08-05T09:55:55.029Z,4.00
2022-08-05T09:56:03.996Z,4.50
2022-08-05T09:57:03.567Z,5.20
2022-08-05T09:58:03.559Z,5.10
2022-08-05T09:59:04.221Z,3.40
2022-08-05T10:00:07.566Z,4.40
2022-08-05T10:01:15.421Z,6.10
2022-08-05T10:02:03.534Z,5.50
2022-08-05T10:03:03.595Z,4.30
2022-08-05T10:04:03.586Z,5.30
2022-08-05T10:05:03.483Z,4.20
2022-08-05T10:06:07.527Z,5.20
2022-08-05T10:07:14.152Z,4.50
2022-08-05T10:08:35.703Z,6.20
2022-08-05T10:09:03.436Z,8.10
2022-08-05T10:10:14.042Z,4.00
2022-08-05T10:11:03.403Z,3.90
2022-08-05T10:12:07.444Z,6.40
2022-08-05T10:13:03.691Z,6.90
2022-08-05T10:14:03.379Z,6.80
2022-08-05T10:15:03.429Z,5.30
