createdAt,value
2018-04-13T00:00:41.231Z,1.90
2018-04-13T00:03:10.099Z,1.50
2018-04-13T00:05:42.161Z,1.70
2018-04-13T00:08:10.549Z,1.50
2018-04-13T00:10:41.563Z,2.00
2018-04-13T00:13:11.594Z,1.60
2018-04-13T00:15:41.693Z,2.10
2018-04-13T00:18:09.957Z,3.10
2018-04-13T00:20:49.025Z,3.10
2018-04-13T00:23:23.282Z,2.60
2018-04-13T00:25:54.436Z,2.83
2018-04-13T00:28:22.798Z,3.00
2018-04-13T00:30:54.899Z,2.23
2018-04-13T00:33:25.696Z,1.70
2018-04-13T00:35:54.814Z,1.90
2018-04-13T00:38:25.417Z,1.53
2018-04-13T00:40:55.681Z,1.63
2018-04-13T00:43:31.609Z,2.07
2018-04-13T00:46:00.616Z,1.70
2018-04-13T00:48:36.058Z,1.77
2018-04-13T00:51:08.269Z,2.30
2018-04-13T00:53:50.815Z,1.53
2018-04-13T00:56:19.140Z,1.60
2018-04-13T00:58:54.986Z,1.60
2018-04-13T01:01:23.990Z,1.60
2018-04-13T01:03:58.883Z,1.50
2018-04-13T01:06:29.090Z,2.50
2018-04-13T01:08:58.378Z,1.73
2018-04-13T01:11:27.392Z,1.97
2018-04-13T01:13:55.786Z,2.00
2018-04-13T01:16:30.158Z,2.43
2018-04-13T01:19:01.248Z,2.57
2018-04-13T01:21:37.771Z,1.90
2018-04-13T01:24:13.051Z,1.60
2018-04-13T01:26:41.434Z,1.70
2018-04-13T01:29:11.046Z,1.80
2018-04-13T01:31:45.881Z,1.80
2018-04-13T01:34:20.918Z,1.60
2018-04-13T01:36:56.488Z,1.60
2018-04-13T01:39:29.318Z,1.60
2018-04-13T01:42:04.172Z,2.13
2018-04-13T01:44:39.124Z,1.70
2018-04-13T01:47:09.034Z,1.70
2018-04-13T01:49:42.720Z,2.13
2018-04-13T01:52:27.376Z,1.70
2018-04-13T01:54:57.383Z,2.30
2018-04-13T01:57:27.550Z,2.00
2018-04-13T02:00:08.432Z,1.83
2018-04-13T02:02:37.494Z,8.53
2018-04-13T02:05:16.811Z,2.23
2018-04-13T02:07:45.278Z,2.10
2018-04-13T02:10:20.150Z,2.20
2018-04-13T02:12:54.039Z,2.13
2018-04-13T02:15:27.252Z,1.83
2018-04-13T02:17:56.346Z,2.10
2018-04-13T02:20:26.347Z,2.40
2018-04-13T02:22:56.470Z,2.40
2018-04-13T02:25:26.803Z,2.10
2018-04-13T02:27:59.308Z,2.30
2018-04-13T02:30:29.390Z,2.47
2018-04-13T02:33:04.132Z,2.10
2018-04-13T02:38:29.125Z,2.67
2018-04-13T02:40:57.659Z,1.97
2018-04-13T02:43:32.241Z,1.80
2018-04-13T02:46:06.555Z,2.07
2018-04-13T02:48:36.676Z,1.90
2018-04-13T02:51:07.739Z,1.90
2018-04-13T02:53:37.854Z,2.67
2018-04-13T02:56:11.785Z,2.40
2018-04-13T02:58:46.386Z,2.47
2018-04-13T03:01:22.341Z,1.93
2018-04-13T03:03:53.282Z,2.27
2018-04-13T03:06:23.454Z,2.30
2018-04-13T03:08:53.347Z,2.47
2018-04-13T03:11:24.232Z,2.03
2018-04-13T03:13:54.465Z,2.20
2018-04-13T03:16:25.582Z,1.90
2018-04-13T03:19:03.834Z,2.30
2018-04-13T03:21:32.937Z,2.67
2018-04-13T03:24:02.049Z,2.37
2018-04-13T03:26:36.857Z,2.40
2018-04-13T03:29:25.397Z,2.00
2018-04-13T03:31:55.511Z,2.57
2018-04-13T03:34:32.754Z,2.20
2018-04-13T03:37:00.987Z,2.70
2018-04-13T03:39:40.446Z,2.20
2018-04-13T03:42:11.214Z,2.10
2018-04-13T03:44:42.124Z,2.10
2018-04-13T03:47:12.365Z,2.33
2018-04-13T03:49:45.405Z,2.40
2018-04-13T03:52:22.091Z,2.83
2018-04-13T03:54:52.202Z,2.87
2018-04-13T03:57:26.618Z,3.70
2018-04-13T03:59:54.912Z,3.53
2018-04-13T04:02:23.928Z,3.67
2018-04-13T04:05:00.764Z,3.40
2018-04-13T04:07:29.759Z,4.17
2018-04-13T04:10:04.624Z,3.10
2018-04-13T04:12:39.434Z,2.50
2018-04-13T04:15:14.260Z,2.77
2018-04-13T04:17:49.192Z,2.40
2018-04-13T04:23:30.853Z,2.80
2018-04-13T04:26:14.562Z,2.57
2018-04-13T04:28:42.164Z,2.50
2018-04-13T04:31:22.736Z,2.63
2018-04-13T04:36:34.128Z,2.70
2018-04-13T04:39:02.608Z,2.40
2018-04-13T04:41:37.666Z,2.23
2018-04-13T04:44:08.562Z,1.80
2018-04-13T04:46:44.418Z,2.40
2018-04-13T04:49:16.873Z,1.87
2018-04-13T04:51:46.971Z,2.10
2018-04-13T04:54:22.993Z,2.10
2018-04-13T04:56:51.982Z,2.20
2018-04-13T04:59:27.037Z,2.37
2018-04-13T05:01:56.967Z,1.87
2018-04-13T05:04:28.200Z,2.30
2018-04-13T05:06:59.458Z,2.30
2018-04-13T05:09:33.760Z,2.10
2018-04-13T05:12:03.851Z,2.63
2018-04-13T05:14:38.298Z,2.07
2018-04-13T05:17:06.612Z,2.10
2018-04-13T05:19:37.668Z,2.17
2018-04-13T05:22:12.638Z,2.00
2018-04-13T05:24:45.465Z,2.60
2018-04-13T05:27:17.054Z,2.13
2018-04-13T05:29:46.086Z,2.60
2018-04-13T05:32:20.934Z,2.10
2018-04-13T05:34:50.944Z,2.00
2018-04-13T05:37:21.000Z,2.40
2018-04-13T05:39:54.899Z,1.87
2018-04-13T05:42:31.082Z,1.90
2018-04-13T05:45:21.156Z,2.37
2018-04-13T05:47:49.476Z,2.60
2018-04-13T05:50:20.567Z,2.60
2018-04-13T05:52:55.143Z,3.13
2018-04-13T05:55:34.149Z,2.50
2018-04-13T05:58:02.554Z,2.00
2018-04-13T06:00:30.918Z,3.10
2018-04-13T06:03:05.787Z,2.53
2018-04-13T06:05:41.323Z,2.20
2018-04-13T06:08:24.430Z,2.40
2018-04-13T06:10:54.245Z,2.57
2018-04-13T06:13:30.882Z,2.33
2018-04-13T06:16:06.396Z,2.30
2018-04-13T06:18:36.701Z,2.63
2018-04-13T06:21:15.059Z,2.47
2018-04-13T06:23:53.359Z,2.63
2018-04-13T06:26:21.617Z,2.30
2018-04-13T06:28:51.821Z,2.03
2018-04-13T06:31:20.291Z,2.53
2018-04-13T06:33:48.571Z,2.60
2018-04-13T06:36:16.853Z,2.40
2018-04-13T06:38:47.017Z,2.20
2018-04-13T06:41:17.859Z,2.60
2018-04-13T06:43:50.736Z,2.17
2018-04-13T06:46:26.874Z,2.50
2018-04-13T06:49:01.112Z,2.20
2018-04-13T06:51:31.227Z,2.07
2018-04-13T06:54:05.506Z,2.23
2018-04-13T06:56:41.555Z,2.17
2018-04-13T06:59:10.179Z,2.20
2018-04-13T07:01:38.824Z,2.20
2018-04-13T07:04:15.505Z,1.97
2018-04-13T07:06:52.148Z,2.10
2018-04-13T07:09:22.144Z,1.90
2018-04-13T07:11:52.291Z,1.90
2018-04-13T07:14:21.748Z,1.60
2018-04-13T07:16:51.820Z,1.77
2018-04-13T07:19:27.292Z,1.50
2018-04-13T07:21:57.334Z,1.30
2018-04-13T07:24:28.182Z,1.70
2018-04-13T07:26:58.094Z,1.90
2018-04-13T07:29:31.339Z,1.60
2018-04-13T07:32:13.548Z,1.20
2018-04-13T07:34:41.869Z,1.80
2018-04-13T07:37:10.225Z,1.50
2018-04-13T07:39:50.750Z,1.30
2018-04-13T07:42:25.631Z,1.23
2018-04-13T07:44:56.576Z,1.17
2018-04-13T07:47:26.697Z,0.97
2018-04-13T07:49:56.981Z,1.10
2018-04-13T07:52:32.504Z,1.00
2018-04-13T07:55:00.941Z,0.93
2018-04-13T07:57:29.297Z,1.50
2018-04-13T07:59:57.700Z,1.07
2018-04-13T08:02:31.501Z,1.03
2018-04-13T08:04:59.903Z,0.87
2018-04-13T08:07:30.264Z,0.90
2018-04-13T08:10:02.788Z,0.90
2018-04-13T08:12:33.757Z,0.90
2018-04-13T08:17:55.654Z,0.87
2018-04-13T08:20:25.719Z,0.93
2018-04-13T08:22:54.707Z,0.83
2018-04-13T08:25:24.905Z,0.83
2018-04-13T08:28:06.478Z,0.90
2018-04-13T08:30:34.919Z,0.90
2018-04-13T08:33:09.529Z,0.80
2018-04-13T08:35:53.329Z,1.00
2018-04-13T08:38:27.452Z,1.23
2018-04-13T08:41:01.670Z,0.90
2018-04-13T08:43:31.576Z,1.27
2018-04-13T08:46:05.729Z,1.00
2018-04-13T08:48:40.251Z,1.00
2018-04-13T08:51:09.351Z,0.90
2018-04-13T08:53:39.565Z,0.83
2018-04-13T08:56:14.033Z,0.80
2018-04-13T08:58:42.473Z,0.87
2018-04-13T09:01:11.460Z,0.93
2018-04-13T09:03:42.277Z,0.90
2018-04-13T09:06:16.720Z,0.90
2018-04-13T09:08:46.817Z,0.90
2018-04-13T09:11:17.197Z,0.70
2018-04-13T09:16:19.786Z,1.00
2018-04-13T09:18:48.234Z,0.70
2018-04-13T09:21:25.684Z,1.10
2018-04-13T09:23:55.683Z,0.83
2018-04-13T09:26:33.356Z,0.80
2018-04-13T09:29:08.738Z,1.10
2018-04-13T09:31:44.758Z,1.00
2018-04-13T09:34:19.813Z,0.90
2018-04-13T09:36:53.935Z,0.93
2018-04-13T09:39:28.727Z,1.00
2018-04-13T09:41:57.840Z,0.87
2018-04-13T09:44:26.219Z,0.80
2018-04-13T09:46:54.517Z,0.70
2018-04-13T09:49:24.513Z,1.00
2018-04-13T09:51:55.322Z,0.73
2018-04-13T09:54:32.854Z,1.03
2018-04-13T09:57:06.872Z,0.90
2018-04-13T09:59:36.917Z,0.80
2018-04-13T10:02:05.253Z,0.70
2018-04-13T10:07:13.392Z,0.90
2018-04-13T10:09:43.510Z,0.70
2018-04-13T10:12:12.515Z,0.70
2018-04-13T10:14:48.071Z,0.80
2018-04-13T10:17:22.342Z,1.00
2018-04-13T10:19:56.672Z,0.80
2018-04-13T10:22:26.307Z,0.80
2018-04-13T10:24:54.991Z,1.00
2018-04-13T10:27:28.906Z,0.73
2018-04-13T10:29:57.286Z,0.80
2018-04-13T10:32:33.348Z,0.80
2018-04-13T10:35:09.304Z,0.77
2018-04-13T10:37:39.470Z,0.93
2018-04-13T10:40:09.494Z,0.90
2018-04-13T10:42:43.350Z,0.80
2018-04-13T10:45:14.188Z,0.80
2018-04-13T10:47:44.127Z,0.80
2018-04-13T10:50:21.392Z,0.80
2018-04-13T10:52:56.329Z,1.00
2018-04-13T10:55:25.323Z,1.47
2018-04-13T10:57:55.871Z,1.60
2018-04-13T11:00:26.062Z,1.80
2018-04-13T11:02:55.076Z,1.33
2018-04-13T11:05:23.466Z,1.80
2018-04-13T11:07:53.494Z,1.60
2018-04-13T11:10:28.704Z,1.90
2018-04-13T11:12:57.804Z,1.93
2018-04-13T11:15:26.416Z,1.60
2018-04-13T11:17:56.744Z,2.27
2018-04-13T11:20:26.514Z,3.07
2018-04-13T11:22:55.550Z,2.60
2018-04-13T11:25:29.181Z,2.40
2018-04-13T11:27:57.520Z,2.70
2018-04-13T11:30:32.093Z,3.00
2018-04-13T11:33:06.936Z,2.67
2018-04-13T11:35:37.557Z,3.23
2018-04-13T11:38:13.673Z,2.70
2018-04-13T11:40:43.744Z,3.00
2018-04-13T11:43:18.755Z,3.10
2018-04-13T11:46:01.344Z,3.40
2018-04-13T11:48:32.320Z,3.20
2018-04-13T12:00:52.490Z,2.93
2018-04-13T12:03:23.764Z,2.90
2018-04-13T12:05:57.854Z,2.00
2018-04-13T12:08:26.925Z,1.73
2018-04-13T12:10:55.218Z,1.93
2018-04-13T12:13:23.584Z,1.93
2018-04-13T12:15:55.437Z,1.50
2018-04-13T12:18:23.929Z,1.77
2018-04-13T12:20:52.334Z,1.50
2018-04-13T12:23:21.615Z,1.50
2018-04-13T12:25:50.732Z,1.80
2018-04-13T12:28:20.795Z,1.80
2018-04-13T12:30:50.942Z,2.80
2018-04-13T12:33:19.964Z,1.63
2018-04-13T12:35:50.090Z,2.03
2018-04-13T12:38:20.157Z,1.70
2018-04-13T12:40:48.522Z,1.40
2018-04-13T12:43:28.219Z,1.83
2018-04-13T12:45:56.608Z,2.20
2018-04-13T12:48:26.413Z,2.10
2018-04-13T12:50:54.824Z,1.70
2018-04-13T12:53:24.918Z,2.20
2018-04-13T12:55:55.105Z,2.53
2018-04-13T12:58:23.373Z,2.67
2018-04-13T13:00:55.206Z,2.87
2018-04-13T13:03:25.317Z,2.90
2018-04-13T13:06:00.172Z,2.53
2018-04-13T13:08:28.482Z,2.60
2018-04-13T13:10:56.913Z,2.53
2018-04-13T13:13:26.984Z,2.67
2018-04-13T13:15:56.954Z,2.73
2018-04-13T13:18:26.945Z,2.60
2018-04-13T13:20:55.459Z,2.33
2018-04-13T13:23:24.147Z,1.80
2018-04-13T13:25:52.541Z,1.50
2018-04-13T13:28:21.726Z,1.90
2018-04-13T13:30:50.216Z,1.90
2018-04-13T13:33:20.180Z,1.50
2018-04-13T13:35:50.286Z,1.90
2018-04-13T13:38:21.724Z,2.07
2018-04-13T13:40:51.963Z,2.10
2018-04-13T13:43:25.864Z,1.73
2018-04-13T13:45:54.329Z,1.90
2018-04-13T13:48:31.458Z,1.50
2018-04-13T13:50:59.787Z,1.50
2018-04-13T13:53:29.939Z,1.33
2018-04-13T13:55:59.964Z,1.43
2018-04-13T13:58:30.153Z,1.80
2018-04-13T14:01:01.103Z,1.40
2018-04-13T14:03:37.580Z,1.50
2018-04-13T14:06:06.014Z,1.80
2018-04-13T14:08:34.484Z,1.60
2018-04-13T14:11:03.959Z,1.60
2018-04-13T14:13:34.096Z,1.30
2018-04-13T14:16:02.629Z,7.20
2018-04-13T14:18:32.694Z,7.40
2018-04-13T14:21:01.244Z,7.37
2018-04-13T14:23:30.337Z,6.30
2018-04-13T14:25:58.970Z,5.40
2018-04-13T14:28:29.045Z,5.22
2018-04-13T14:31:02.165Z,5.50
2018-04-13T14:33:30.824Z,5.13
2018-04-13T14:52:27.944Z,3.70
2018-04-13T15:08:03.257Z,2.70
2018-04-13T15:10:34.093Z,2.20
2018-04-13T15:13:04.250Z,2.23
2018-04-13T15:15:34.345Z,2.30
2018-04-13T15:18:04.562Z,2.63
2018-04-13T15:20:33.048Z,2.17
2018-04-13T15:23:01.531Z,2.40
2018-04-13T15:25:30.117Z,2.20
2018-04-13T15:27:58.418Z,2.80
2018-04-13T15:30:28.738Z,2.10
2018-04-13T15:32:58.234Z,2.00
2018-04-13T15:35:26.717Z,2.17
2018-04-13T15:37:56.643Z,2.57
2018-04-13T15:40:26.363Z,2.33
2018-04-13T15:42:54.935Z,2.67
2018-04-13T15:45:25.351Z,2.83
2018-04-13T15:47:56.357Z,2.43
2018-04-13T15:50:27.159Z,2.50
2018-04-13T15:52:55.628Z,2.90
2018-04-13T15:55:30.631Z,3.50
2018-04-13T15:58:01.747Z,3.20
2018-04-13T16:00:31.217Z,3.57
2018-04-13T16:03:00.287Z,3.50
2018-04-13T16:05:31.521Z,3.30
2018-04-13T16:08:00.678Z,3.30
2018-04-13T16:10:29.149Z,3.43
2018-04-13T16:13:00.175Z,3.80
2018-04-13T16:15:29.306Z,3.80
2018-04-13T16:18:00.420Z,3.77
2018-04-13T16:20:28.887Z,4.13
2018-04-13T16:22:59.211Z,3.60
2018-04-13T16:25:28.555Z,3.57
2018-04-13T16:27:58.879Z,3.80
2018-04-13T16:30:31.062Z,3.33
2018-04-13T16:33:03.410Z,3.63
2018-04-13T16:35:34.125Z,3.47
2018-04-13T16:38:04.471Z,3.23
2018-04-13T16:40:39.476Z,2.90
2018-04-13T16:43:08.412Z,3.57
2018-04-13T16:45:39.661Z,3.50
2018-04-13T16:48:14.788Z,3.80
2018-04-13T16:50:51.889Z,3.07
2018-04-13T16:53:28.596Z,2.73
2018-04-13T16:56:01.945Z,3.20
2018-04-13T16:58:33.915Z,3.27
2018-04-13T17:01:02.494Z,2.83
2018-04-13T17:03:32.725Z,2.73
2018-04-13T17:06:01.546Z,4.07
2018-04-13T17:08:38.383Z,3.80
2018-04-13T17:11:08.956Z,2.80
2018-04-13T17:13:37.508Z,2.40
2018-04-13T17:16:11.325Z,3.20
2018-04-13T17:18:43.199Z,2.50
2018-04-13T17:21:12.635Z,3.00
2018-04-13T17:23:41.373Z,2.83
2018-04-13T17:26:11.903Z,2.50
2018-04-13T17:28:41.129Z,3.00
2018-04-13T17:31:09.643Z,2.70
2018-04-13T17:33:39.709Z,2.87
2018-04-13T17:36:09.796Z,2.67
2018-04-13T17:48:25.472Z,2.73
2018-04-13T17:50:54.701Z,3.40
2018-04-13T17:53:23.411Z,3.30
2018-04-13T17:55:52.103Z,3.20
2018-04-13T18:08:18.962Z,2.80
2018-04-13T18:10:49.119Z,3.20
2018-04-13T18:13:19.499Z,2.87
2018-04-13T18:15:49.071Z,3.43
2018-04-13T18:18:21.036Z,3.00
2018-04-13T18:23:29.921Z,3.57
2018-04-13T18:25:58.565Z,3.90
2018-04-13T18:41:27.432Z,3.70
2018-04-13T18:43:56.864Z,4.80
2018-04-13T18:49:05.476Z,4.30
2018-04-13T18:51:35.355Z,3.73
2018-04-13T18:54:04.690Z,4.40
2018-04-13T18:56:34.744Z,3.60
2018-04-13T18:59:04.781Z,4.10
2018-04-13T19:01:35.476Z,3.97
2018-04-13T19:13:54.826Z,3.70
2018-04-13T19:16:28.526Z,4.10
2018-04-13T19:18:58.167Z,3.20
2018-04-13T19:21:26.579Z,3.10
2018-04-13T19:33:48.091Z,4.00
2018-04-13T19:36:19.228Z,4.10
2018-04-13T19:48:32.799Z,3.10
2018-04-13T19:51:03.432Z,4.20
2018-04-13T19:53:34.265Z,5.40
2018-04-13T19:56:05.098Z,6.20
2018-04-13T19:58:34.821Z,7.40
2018-04-13T20:01:06.015Z,4.20
2018-04-13T20:03:36.185Z,3.80
2018-04-13T20:06:08.029Z,4.00
2018-04-13T20:08:38.908Z,4.23
2018-04-13T20:11:12.038Z,4.70
2018-04-13T20:13:44.231Z,4.60
2018-04-13T20:16:24.541Z,4.00
2018-04-13T20:18:53.136Z,3.90
2018-04-13T20:21:22.074Z,4.27
2018-04-13T20:23:52.898Z,4.70
2018-04-13T20:26:22.538Z,5.07
2018-04-13T20:28:54.485Z,4.13
2018-04-13T20:31:26.569Z,5.80
2018-04-13T20:33:55.054Z,5.78
2018-04-13T20:36:25.334Z,5.17
2018-04-13T20:38:54.677Z,5.40
2018-04-13T20:41:24.346Z,4.90
2018-04-13T20:43:54.640Z,4.50
2018-04-13T20:46:24.634Z,5.37
2018-04-13T20:48:53.932Z,4.57
2018-04-13T20:51:22.678Z,4.37
2018-04-13T21:03:36.218Z,3.97
2018-04-13T21:06:05.244Z,4.40
2018-04-13T21:08:34.752Z,4.20
2018-04-13T21:11:05.128Z,4.23
2018-04-13T21:13:36.215Z,4.00
2018-04-13T21:16:07.167Z,4.60
2018-04-13T21:18:37.325Z,5.33
2018-04-13T21:21:14.877Z,4.53
2018-04-13T21:23:45.034Z,5.03
2018-04-13T21:36:03.705Z,4.50
2018-04-13T21:38:34.889Z,4.50
2018-04-13T21:41:04.820Z,4.80
2018-04-13T21:43:36.042Z,5.90
2018-04-13T21:46:04.726Z,5.40
2018-04-13T21:48:33.328Z,5.63
2018-04-13T21:51:04.092Z,5.37
2018-04-13T21:53:33.271Z,5.00
2018-04-13T21:56:03.517Z,5.80
2018-04-13T21:58:33.649Z,5.73
2018-04-13T22:01:06.543Z,5.70
2018-04-13T22:03:36.935Z,6.03
2018-04-13T22:06:07.963Z,5.13
2018-04-13T22:08:38.421Z,5.40
2018-04-13T22:11:12.313Z,4.97
2018-04-13T22:13:46.944Z,5.30
2018-04-13T22:16:18.171Z,5.57
2018-04-13T22:18:48.260Z,5.10
2018-04-13T22:21:20.152Z,5.70
2018-04-13T22:23:50.193Z,5.67
2018-04-13T22:28:54.514Z,6.67
2018-04-13T22:44:24.634Z,6.10
2018-04-13T22:46:54.733Z,5.80
2018-04-13T22:49:27.334Z,5.73
2018-04-13T22:51:57.411Z,5.40
2018-04-13T22:57:01.368Z,5.20
2018-04-13T22:59:29.746Z,5.40
2018-04-13T23:01:58.120Z,5.60
2018-04-13T23:04:27.676Z,5.57
2018-04-13T23:09:29.748Z,5.13
2018-04-13T23:11:59.775Z,4.87
2018-04-13T23:14:28.131Z,5.70
2018-04-13T23:16:56.595Z,5.00
2018-04-13T23:19:25.618Z,5.60
2018-04-13T23:21:56.616Z,5.90
2018-04-13T23:24:32.593Z,5.10
2018-04-13T23:27:02.735Z,5.80
2018-04-13T23:29:31.322Z,5.30
2018-04-13T23:32:08.972Z,5.03
2018-04-13T23:34:39.093Z,5.33
2018-04-13T23:37:10.236Z,5.40
2018-04-13T23:39:40.292Z,5.30
2018-04-13T23:42:08.677Z,5.70
2018-04-13T23:44:38.604Z,6.13
2018-04-13T23:47:07.698Z,5.57
2018-04-13T23:49:36.676Z,5.63
2018-04-13T23:52:05.673Z,5.13
2018-04-13T23:54:34.674Z,5.07
2018-04-13T23:57:05.709Z,5.07
2018-04-13T23:59:35.895Z,5.53
