createdAt,value
2018-11-12T00:00:12.756Z,14.27
2018-11-12T00:02:41.370Z,14.28
2018-11-12T00:05:09.877Z,14.30
2018-11-12T00:07:38.387Z,14.32
2018-11-12T00:10:07.885Z,14.33
2018-11-12T00:12:36.526Z,14.33
2018-11-12T00:15:06.351Z,14.34
2018-11-12T00:17:35.009Z,14.37
2018-11-12T00:20:04.059Z,14.37
2018-11-12T00:22:32.516Z,14.37
2018-11-12T00:25:01.134Z,14.38
2018-11-12T00:27:29.641Z,14.38
2018-11-12T00:29:58.791Z,14.39
2018-11-12T00:32:27.447Z,14.40
2018-11-12T00:34:55.896Z,14.41
2018-11-12T00:37:24.593Z,14.41
2018-11-12T00:39:53.057Z,14.43
2018-11-12T00:42:21.551Z,14.44
2018-11-12T00:44:50.226Z,14.46
2018-11-12T00:47:18.706Z,14.46
2018-11-12T00:49:47.125Z,14.47
2018-11-12T00:52:15.765Z,14.50
2018-11-12T00:54:44.153Z,14.48
2018-11-12T00:57:12.600Z,14.48
2018-11-12T00:59:41.106Z,14.51
2018-11-12T01:02:09.622Z,14.52
2018-11-12T01:04:38.289Z,14.53
2018-11-12T01:07:06.697Z,14.56
2018-11-12T01:09:35.643Z,14.57
2018-11-12T01:12:04.789Z,14.58
2018-11-12T01:14:33.288Z,14.59
2018-11-12T01:17:02.007Z,14.61
2018-11-12T01:19:30.696Z,14.59
2018-11-12T01:21:59.438Z,14.59
2018-11-12T01:24:28.075Z,14.60
2018-11-12T01:26:56.489Z,14.58
2018-11-12T01:29:25.136Z,14.56
2018-11-12T01:31:53.656Z,14.53
2018-11-12T01:34:22.101Z,14.48
2018-11-12T01:36:50.691Z,14.47
2018-11-12T01:39:19.159Z,14.44
2018-11-12T01:41:47.664Z,14.40
2018-11-12T01:44:16.086Z,14.37
2018-11-12T01:46:44.639Z,14.32
2018-11-12T01:49:13.117Z,14.30
2018-11-12T01:51:41.685Z,14.28
2018-11-12T01:54:10.129Z,14.22
2018-11-12T01:56:38.965Z,14.19
2018-11-12T01:59:07.482Z,14.17
2018-11-12T02:01:36.043Z,14.16
2018-11-12T02:04:05.637Z,14.18
2018-11-12T02:06:34.108Z,14.19
2018-11-12T02:09:02.799Z,14.18
2018-11-12T02:11:31.256Z,14.18
2018-11-12T02:13:59.895Z,14.17
2018-11-12T02:16:28.649Z,14.15
2018-11-12T02:18:57.262Z,14.15
2018-11-12T02:21:25.856Z,14.13
2018-11-12T02:23:54.447Z,14.13
2018-11-12T02:26:22.952Z,14.08
2018-11-12T02:28:51.454Z,14.04
2018-11-12T02:31:20.104Z,13.99
2018-11-12T02:33:48.852Z,13.98
2018-11-12T02:36:18.434Z,13.99
2018-11-12T02:38:47.045Z,13.99
2018-11-12T02:41:15.488Z,13.99
2018-11-12T02:43:44.084Z,13.99
2018-11-12T02:46:12.572Z,14.02
2018-11-12T02:48:41.037Z,14.03
2018-11-12T02:51:09.483Z,14.03
2018-11-12T02:53:38.969Z,14.04
2018-11-12T02:56:11.185Z,14.07
2018-11-12T02:58:39.761Z,14.08
2018-11-12T03:01:08.554Z,14.07
2018-11-12T03:03:37.090Z,14.09
2018-11-12T03:06:05.608Z,14.11
2018-11-12T03:08:34.082Z,14.13
2018-11-12T03:11:02.645Z,14.14
2018-11-12T03:13:31.238Z,14.17
2018-11-12T03:15:59.760Z,14.15
2018-11-12T03:18:28.357Z,14.15
2018-11-12T03:20:56.802Z,14.19
2018-11-12T03:23:25.325Z,14.23
2018-11-12T03:25:53.773Z,14.28
2018-11-12T03:28:22.244Z,14.32
2018-11-12T03:30:50.720Z,14.36
2018-11-12T03:33:19.430Z,14.38
2018-11-12T03:35:47.894Z,14.39
2018-11-12T03:38:16.338Z,14.42
2018-11-12T03:40:45.254Z,14.42
2018-11-12T03:43:13.758Z,14.41
2018-11-12T03:45:42.207Z,14.40
2018-11-12T03:48:10.691Z,14.40
2018-11-12T03:50:39.188Z,14.43
2018-11-12T03:53:08.041Z,14.42
2018-11-12T03:55:36.641Z,14.42
2018-11-12T03:58:05.705Z,14.42
2018-11-12T04:00:34.402Z,14.41
2018-11-12T04:03:06.877Z,14.36
2018-11-12T04:05:35.569Z,14.34
2018-11-12T04:08:11.299Z,14.33
2018-11-12T04:10:40.259Z,14.31
2018-11-12T04:13:08.909Z,14.30
2018-11-12T04:15:37.568Z,14.28
2018-11-12T04:18:06.058Z,14.24
2018-11-12T04:20:34.657Z,14.17
2018-11-12T04:23:03.841Z,14.13
2018-11-12T04:25:34.147Z,14.09
2018-11-12T04:28:02.785Z,14.05
2018-11-12T04:30:31.218Z,14.03
2018-11-12T04:32:59.771Z,14.03
2018-11-12T04:35:28.292Z,14.04
2018-11-12T04:37:56.989Z,14.03
2018-11-12T04:40:25.637Z,14.01
2018-11-12T04:42:54.602Z,13.97
2018-11-12T04:45:23.886Z,13.92
2018-11-12T04:47:53.054Z,13.88
2018-11-12T04:50:23.030Z,13.86
2018-11-12T04:52:51.976Z,13.83
2018-11-12T04:55:21.193Z,13.82
2018-11-12T04:57:49.672Z,13.80
2018-11-12T05:00:21.603Z,13.79
2018-11-12T05:02:50.232Z,13.76
2018-11-12T05:05:20.130Z,13.73
2018-11-12T05:07:48.684Z,13.71
2018-11-12T05:10:19.605Z,13.68
2018-11-12T05:12:48.749Z,13.64
2018-11-12T05:15:22.033Z,13.61
2018-11-12T05:17:50.557Z,13.58
2018-11-12T05:20:34.169Z,13.56
2018-11-12T05:23:02.620Z,13.53
2018-11-12T05:25:31.048Z,13.49
2018-11-12T05:27:59.647Z,13.45
2018-11-12T05:30:28.899Z,13.43
2018-11-12T05:32:57.984Z,13.38
2018-11-12T05:35:27.619Z,13.36
2018-11-12T05:37:56.222Z,13.34
2018-11-12T05:40:26.696Z,13.31
2018-11-12T05:42:55.345Z,13.29
2018-11-12T05:45:25.242Z,13.27
2018-11-12T05:47:53.787Z,13.23
2018-11-12T05:50:25.697Z,13.19
2018-11-12T05:52:55.797Z,13.17
2018-11-12T05:55:25.558Z,13.13
2018-11-12T05:57:54.365Z,13.11
2018-11-12T06:00:26.265Z,13.07
2018-11-12T06:02:55.296Z,13.03
2018-11-12T06:05:24.234Z,12.96
2018-11-12T06:07:52.709Z,12.90
2018-11-12T06:10:25.554Z,12.87
2018-11-12T06:12:53.980Z,12.82
2018-11-12T06:15:23.372Z,12.78
2018-11-12T06:17:52.291Z,12.76
2018-11-12T06:20:23.963Z,12.73
2018-11-12T06:22:53.173Z,12.72
2018-11-12T06:25:23.283Z,12.71
2018-11-12T06:27:52.132Z,12.70
2018-11-12T06:30:23.603Z,12.68
2018-11-12T06:32:52.119Z,12.66
2018-11-12T06:35:21.089Z,12.66
2018-11-12T06:37:51.046Z,12.65
2018-11-12T06:40:21.026Z,12.63
2018-11-12T06:42:49.666Z,12.61
2018-11-12T06:45:19.932Z,12.60
2018-11-12T06:47:51.056Z,12.58
2018-11-12T06:50:22.007Z,12.58
2018-11-12T06:52:50.817Z,12.56
2018-11-12T06:55:19.786Z,12.54
2018-11-12T06:57:49.697Z,12.53
2018-11-12T07:00:25.128Z,12.53
2018-11-12T07:02:53.883Z,12.52
2018-11-12T07:05:22.470Z,12.50
2018-11-12T07:07:51.080Z,12.51
2018-11-12T07:10:21.347Z,12.55
2018-11-12T07:12:56.976Z,12.60
2018-11-12T07:15:31.311Z,12.69
2018-11-12T07:18:15.612Z,12.82
2018-11-12T07:20:44.334Z,12.99
2018-11-12T07:23:13.246Z,13.19
2018-11-12T07:25:42.103Z,13.43
2018-11-12T07:28:10.794Z,13.65
2018-11-12T07:30:39.480Z,13.88
2018-11-12T07:33:08.053Z,14.12
2018-11-12T07:35:36.778Z,14.39
2018-11-12T07:38:05.940Z,14.63
2018-11-12T07:40:34.479Z,14.83
2018-11-12T07:43:02.951Z,15.03
2018-11-12T07:45:31.358Z,15.17
2018-11-12T07:47:59.855Z,15.29
2018-11-12T07:50:29.496Z,15.37
2018-11-12T07:52:58.041Z,15.41
2018-11-12T07:55:27.608Z,15.43
2018-11-12T07:57:56.996Z,15.48
2018-11-12T08:00:26.818Z,15.51
2018-11-12T08:03:00.954Z,15.52
2018-11-12T08:05:29.387Z,15.54
2018-11-12T08:07:57.820Z,15.51
2018-11-12T08:10:26.357Z,15.51
2018-11-12T08:12:55.125Z,15.47
2018-11-12T08:15:23.722Z,15.45
2018-11-12T08:17:52.177Z,15.44
2018-11-12T08:20:22.789Z,15.42
2018-11-12T08:22:51.783Z,15.38
2018-11-12T08:25:20.417Z,15.38
2018-11-12T08:27:49.792Z,15.40
2018-11-12T08:30:21.557Z,15.39
2018-11-12T08:32:51.397Z,15.42
2018-11-12T08:35:23.244Z,15.43
2018-11-12T08:37:52.089Z,15.44
2018-11-12T08:40:21.944Z,15.45
2018-11-12T08:42:50.732Z,15.46
2018-11-12T08:45:19.170Z,15.48
2018-11-12T08:47:49.073Z,15.50
2018-11-12T08:50:19.198Z,15.51
2018-11-12T08:52:48.577Z,15.54
2018-11-12T08:55:20.409Z,15.59
2018-11-12T08:57:51.127Z,15.66
2018-11-12T09:00:21.999Z,15.81
2018-11-12T09:02:50.722Z,16.00
2018-11-12T09:05:20.437Z,16.21
2018-11-12T09:07:50.461Z,16.43
2018-11-12T09:10:21.926Z,16.67
2018-11-12T09:12:50.400Z,16.99
2018-11-12T09:15:18.911Z,17.29
2018-11-12T09:17:48.000Z,17.65
2018-11-12T09:20:17.960Z,17.97
2018-11-12T09:22:46.652Z,18.26
2018-11-12T09:25:18.434Z,18.56
2018-11-12T09:27:47.090Z,18.87
2018-11-12T09:30:22.045Z,19.18
2018-11-12T09:32:50.595Z,19.50
2018-11-12T09:35:21.228Z,19.85
2018-11-12T09:37:50.554Z,20.20
2018-11-12T09:40:28.420Z,20.45
2018-11-12T09:42:57.026Z,20.56
2018-11-12T09:45:25.743Z,20.72
2018-11-12T09:47:54.567Z,20.72
2018-11-12T09:50:24.874Z,20.72
2018-11-12T09:53:46.899Z,20.79
2018-11-12T09:56:27.678Z,20.82
2018-11-12T09:58:56.658Z,20.82
2018-11-12T10:01:25.824Z,20.70
2018-11-12T10:03:54.747Z,20.65
2018-11-12T10:06:24.667Z,20.64
2018-11-12T10:08:54.121Z,20.43
2018-11-12T10:11:22.514Z,20.31
2018-11-12T10:13:52.421Z,20.27
2018-11-12T10:16:19.842Z,20.23
2018-11-12T10:18:45.651Z,20.16
2018-11-12T10:21:14.076Z,20.07
2018-11-12T10:23:42.625Z,19.97
2018-11-12T10:26:11.274Z,19.81
2018-11-12T10:28:39.768Z,19.74
2018-11-12T10:31:08.619Z,19.70
2018-11-12T10:33:37.017Z,19.73
2018-11-12T10:36:06.340Z,19.73
2018-11-12T10:38:34.823Z,19.75
2018-11-12T10:41:03.298Z,19.75
2018-11-12T10:43:31.805Z,19.73
2018-11-12T10:46:00.235Z,19.75
2018-11-12T10:48:29.040Z,19.72
2018-11-12T10:51:05.030Z,19.70
2018-11-12T10:53:25.916Z,19.69
2018-11-12T10:55:54.513Z,19.73
2018-11-12T10:58:23.748Z,19.74
2018-11-12T11:00:57.839Z,19.77
2018-11-12T11:03:31.038Z,19.77
2018-11-12T11:05:59.697Z,19.77
2018-11-12T11:08:28.799Z,19.77
2018-11-12T11:10:57.257Z,19.73
2018-11-12T11:13:25.730Z,19.70
2018-11-12T11:15:54.270Z,19.67
2018-11-12T11:18:24.013Z,19.65
2018-11-12T11:20:52.430Z,19.62
2018-11-12T11:23:20.956Z,19.63
2018-11-12T11:25:49.386Z,19.63
2018-11-12T11:28:17.859Z,19.66
2018-11-12T11:30:46.343Z,19.69
2018-11-12T11:33:14.818Z,19.72
2018-11-12T11:35:47.206Z,19.73
2018-11-12T11:38:15.651Z,19.71
2018-11-12T11:40:44.233Z,19.72
2018-11-12T11:43:12.713Z,19.71
2018-11-12T11:45:41.228Z,19.69
2018-11-12T11:48:09.808Z,19.68
2018-11-12T11:50:38.253Z,19.66
2018-11-12T11:53:07.315Z,19.65
2018-11-12T11:55:35.746Z,19.63
2018-11-12T11:58:04.239Z,19.63
2018-11-12T12:00:32.713Z,19.63
2018-11-12T12:03:01.520Z,19.67
2018-11-12T12:05:29.904Z,19.67
2018-11-12T12:07:58.516Z,19.66
2018-11-12T12:10:27.141Z,19.66
2018-11-12T12:12:55.574Z,19.69
2018-11-12T12:15:24.271Z,19.71
2018-11-12T12:17:53.081Z,19.73
2018-11-12T12:20:23.531Z,19.76
2018-11-12T12:22:52.382Z,19.81
2018-11-12T12:25:21.206Z,19.84
2018-11-12T12:27:50.064Z,19.85
2018-11-12T12:30:19.946Z,19.86
2018-11-12T12:32:49.396Z,19.83
2018-11-12T12:35:18.045Z,19.82
2018-11-12T12:37:46.951Z,19.81
2018-11-12T12:40:17.126Z,19.83
2018-11-12T12:42:45.549Z,19.86
2018-11-12T12:45:15.514Z,19.87
2018-11-12T12:47:44.276Z,19.85
2018-11-12T12:50:13.766Z,19.85
2018-11-12T12:52:42.508Z,19.85
2018-11-12T12:55:12.091Z,19.85
2018-11-12T12:57:41.475Z,19.87
2018-11-12T13:00:15.054Z,19.87
2018-11-12T13:02:43.863Z,19.88
2018-11-12T13:05:12.357Z,19.87
2018-11-12T13:07:41.262Z,19.90
2018-11-12T13:10:11.751Z,19.88
2018-11-12T13:12:40.399Z,19.85
2018-11-12T13:15:11.080Z,19.88
2018-11-12T13:17:39.640Z,19.93
2018-11-12T13:20:10.282Z,19.98
2018-11-12T13:22:38.772Z,20.03
2018-11-12T13:25:08.215Z,20.15
2018-11-12T13:27:36.819Z,20.29
2018-11-12T13:30:11.612Z,20.39
2018-11-12T13:32:40.609Z,20.45
2018-11-12T13:35:11.084Z,20.51
2018-11-12T13:37:39.803Z,20.62
2018-11-12T13:40:13.031Z,20.75
2018-11-12T13:42:42.910Z,20.87
2018-11-12T13:45:11.646Z,20.98
2018-11-12T13:47:40.071Z,21.11
2018-11-12T13:50:14.130Z,21.24
2018-11-12T13:52:42.804Z,21.46
2018-11-12T13:55:12.399Z,21.72
2018-11-12T13:57:40.993Z,22.03
2018-11-12T14:00:12.470Z,22.36
2018-11-12T14:02:41.624Z,22.70
2018-11-12T14:05:12.511Z,23.06
2018-11-12T14:07:41.576Z,23.43
2018-11-12T14:10:12.238Z,23.79
2018-11-12T14:12:41.416Z,24.17
2018-11-12T14:15:12.436Z,24.56
2018-11-12T14:17:41.648Z,24.93
2018-11-12T14:20:10.252Z,25.27
2018-11-12T14:22:39.019Z,25.57
2018-11-12T14:25:09.670Z,25.88
2018-11-12T14:27:38.102Z,26.19
2018-11-12T14:30:09.040Z,26.53
2018-11-12T14:32:37.520Z,26.84
2018-11-12T14:35:07.387Z,27.07
2018-11-12T14:37:36.041Z,27.28
2018-11-12T14:40:06.482Z,27.45
2018-11-12T14:42:35.267Z,27.62
2018-11-12T14:45:04.819Z,27.70
2018-11-12T14:47:33.530Z,27.79
2018-11-12T14:50:02.215Z,27.85
2018-11-12T14:52:30.730Z,27.95
2018-11-12T14:54:59.310Z,28.06
2018-11-12T14:57:28.104Z,28.16
2018-11-12T14:59:56.794Z,28.24
2018-11-12T15:02:26.822Z,28.25
2018-11-12T15:04:56.403Z,28.23
2018-11-12T15:07:25.117Z,28.17
2018-11-12T15:09:53.479Z,28.09
2018-11-12T15:12:21.984Z,28.01
2018-11-12T15:14:50.784Z,27.89
2018-11-12T15:17:19.180Z,27.74
2018-11-12T15:19:47.594Z,27.56
2018-11-12T15:22:16.167Z,27.40
2018-11-12T15:24:44.581Z,27.23
2018-11-12T15:27:12.980Z,27.06
2018-11-12T15:29:41.401Z,26.88
2018-11-12T15:32:09.879Z,26.73
2018-11-12T15:34:38.477Z,26.55
2018-11-12T15:37:07.505Z,26.36
2018-11-12T15:39:35.906Z,26.17
2018-11-12T15:42:04.540Z,25.99
2018-11-12T15:44:32.980Z,25.80
2018-11-12T15:47:01.672Z,25.63
2018-11-12T15:49:30.568Z,25.44
2018-11-12T15:51:59.591Z,25.25
2018-11-12T15:54:28.127Z,25.07
2018-11-12T15:56:56.761Z,24.87
2018-11-12T15:59:25.418Z,24.67
2018-11-12T16:01:54.420Z,24.47
2018-11-12T16:04:22.898Z,24.27
2018-11-12T16:06:51.332Z,24.06
2018-11-12T16:09:19.991Z,23.86
2018-11-12T16:11:48.695Z,23.65
2018-11-12T16:14:17.302Z,23.42
2018-11-12T16:16:45.819Z,23.19
2018-11-12T16:19:14.455Z,22.97
2018-11-12T16:21:43.055Z,22.69
2018-11-12T16:24:11.650Z,22.38
2018-11-12T16:26:40.509Z,22.10
2018-11-12T16:29:09.439Z,21.87
2018-11-12T16:31:38.053Z,21.66
2018-11-12T16:34:07.103Z,21.43
2018-11-12T16:36:36.873Z,21.20
2018-11-12T16:39:09.136Z,21.03
2018-11-12T16:41:39.335Z,20.82
2018-11-12T16:44:08.606Z,20.63
2018-11-12T16:46:37.381Z,20.49
2018-11-12T16:49:06.198Z,20.36
2018-11-12T16:51:35.731Z,20.24
2018-11-12T16:54:05.148Z,20.10
2018-11-12T16:56:33.652Z,19.98
2018-11-12T16:59:02.702Z,19.88
2018-11-12T17:01:32.259Z,19.77
2018-11-12T17:04:00.927Z,19.70
2018-11-12T17:06:29.752Z,19.62
2018-11-12T17:08:58.849Z,19.54
2018-11-12T17:11:27.772Z,19.45
2018-11-12T17:13:56.356Z,19.35
2018-11-12T17:16:24.810Z,19.28
2018-11-12T17:18:54.610Z,19.19
2018-11-12T17:21:23.512Z,19.08
2018-11-12T17:23:52.623Z,19.00
2018-11-12T17:26:21.512Z,18.91
2018-11-12T17:28:49.937Z,18.85
2018-11-12T17:31:18.668Z,18.76
2018-11-12T17:33:47.096Z,18.71
2018-11-12T17:36:15.763Z,18.66
2018-11-12T17:38:44.283Z,18.59
2018-11-12T17:41:12.840Z,18.51
2018-11-12T17:43:41.309Z,18.41
2018-11-12T17:46:09.790Z,18.32
2018-11-12T17:48:38.370Z,18.25
2018-11-12T17:51:07.004Z,18.18
2018-11-12T17:53:35.453Z,18.12
2018-11-12T17:56:04.254Z,18.08
2018-11-12T17:58:32.847Z,18.04
2018-11-12T18:01:01.400Z,17.99
2018-11-12T18:03:29.830Z,17.96
2018-11-12T18:05:58.261Z,17.92
2018-11-12T18:08:28.656Z,17.88
2018-11-12T18:10:57.019Z,17.85
2018-11-12T18:13:25.535Z,17.82
2018-11-12T18:15:54.965Z,17.79
2018-11-12T18:18:23.515Z,17.76
2018-11-12T18:20:52.008Z,17.69
2018-11-12T18:23:20.541Z,17.65
2018-11-12T18:25:49.954Z,17.60
2018-11-12T18:28:18.561Z,17.56
2018-11-12T18:30:47.477Z,17.54
2018-11-12T18:33:15.817Z,17.49
2018-11-12T18:35:44.755Z,17.46
2018-11-12T18:38:13.541Z,17.43
2018-11-12T18:40:42.969Z,17.39
2018-11-12T18:43:11.531Z,17.36
2018-11-12T18:45:39.958Z,17.32
2018-11-12T18:48:08.720Z,17.28
2018-11-12T18:50:37.495Z,17.25
2018-11-12T18:53:05.974Z,17.21
2018-11-12T18:55:34.714Z,17.18
2018-11-12T18:58:03.600Z,17.13
2018-11-12T19:00:33.123Z,17.11
2018-11-12T19:03:01.850Z,17.07
2018-11-12T19:05:30.373Z,17.05
2018-11-12T19:08:00.265Z,17.01
2018-11-12T19:10:30.116Z,16.97
2018-11-12T19:12:58.941Z,16.94
2018-11-12T19:15:29.402Z,16.89
2018-11-12T19:18:00.332Z,16.86
2018-11-12T19:20:28.957Z,16.84
2018-11-12T19:22:57.510Z,16.83
2018-11-12T19:25:26.131Z,16.82
2018-11-12T19:27:54.636Z,16.82
2018-11-12T19:30:24.252Z,16.81
2018-11-12T19:32:52.653Z,16.80
2018-11-12T19:35:22.803Z,16.79
2018-11-12T19:37:51.237Z,16.80
2018-11-12T19:40:21.238Z,16.80
2018-11-12T19:42:54.919Z,16.79
2018-11-12T19:45:23.512Z,16.78
2018-11-12T19:47:53.054Z,16.77
2018-11-12T19:50:23.048Z,16.75
2018-11-12T19:52:53.048Z,16.75
2018-11-12T19:55:21.478Z,16.75
2018-11-12T19:57:50.226Z,16.74
2018-11-12T20:00:20.438Z,16.74
2018-11-12T20:02:49.883Z,16.72
2018-11-12T20:05:18.479Z,16.73
2018-11-12T20:07:47.155Z,16.73
2018-11-12T20:10:17.524Z,16.75
2018-11-12T20:12:46.148Z,16.76
2018-11-12T20:15:16.211Z,16.76
2018-11-12T20:17:46.123Z,16.78
2018-11-12T20:20:21.172Z,16.79
2018-11-12T20:22:50.121Z,16.80
2018-11-12T20:25:19.239Z,16.81
2018-11-12T20:27:48.761Z,16.82
2018-11-12T20:30:22.236Z,16.83
2018-11-12T20:32:50.897Z,16.85
2018-11-12T20:35:20.015Z,16.87
2018-11-12T20:37:48.628Z,16.89
2018-11-12T20:40:17.298Z,16.90
2018-11-12T20:42:46.542Z,16.92
2018-11-12T20:45:16.743Z,16.91
2018-11-12T20:47:46.749Z,16.92
2018-11-12T20:50:15.778Z,16.92
2018-11-12T20:52:44.611Z,16.92
2018-11-12T20:55:14.143Z,16.91
2018-11-12T20:57:42.893Z,16.90
2018-11-12T21:00:15.031Z,16.92
2018-11-12T21:02:45.023Z,16.95
2018-11-12T21:05:14.188Z,16.96
2018-11-12T21:07:43.626Z,16.97
2018-11-12T21:10:14.424Z,16.99
2018-11-12T21:12:43.149Z,16.98
2018-11-12T21:15:13.035Z,16.97
2018-11-12T21:17:41.846Z,16.95
2018-11-12T21:20:17.003Z,16.94
2018-11-12T21:22:45.461Z,16.91
2018-11-12T21:25:15.309Z,16.88
2018-11-12T21:27:43.994Z,16.89
2018-11-12T21:30:16.677Z,16.90
2018-11-12T21:32:45.411Z,16.91
2018-11-12T21:35:13.970Z,16.92
2018-11-12T21:37:42.592Z,16.92
2018-11-12T21:40:14.508Z,16.95
2018-11-12T21:42:43.157Z,16.97
2018-11-12T21:45:13.813Z,16.98
2018-11-12T21:47:42.811Z,17.01
2018-11-12T21:50:13.468Z,17.03
2018-11-12T21:52:41.982Z,17.03
2018-11-12T21:55:11.207Z,17.03
2018-11-12T21:57:40.187Z,17.04
2018-11-12T22:00:30.453Z,17.04
2018-11-12T22:03:00.202Z,17.03
2018-11-12T22:05:29.827Z,17.03
2018-11-12T22:07:58.246Z,17.03
2018-11-12T22:10:27.075Z,17.02
2018-11-12T22:12:55.670Z,17.01
2018-11-12T22:15:24.212Z,16.99
2018-11-12T22:17:52.581Z,16.97
2018-11-12T22:20:22.645Z,16.96
2018-11-12T22:22:51.088Z,16.95
2018-11-12T22:25:20.702Z,16.92
2018-11-12T22:27:49.925Z,16.94
2018-11-12T22:30:20.002Z,16.92
2018-11-12T22:32:49.751Z,16.94
2018-11-12T22:35:18.218Z,16.96
2018-11-12T22:37:47.146Z,16.96
2018-11-12T22:40:16.338Z,16.96
2018-11-12T22:42:45.643Z,16.97
2018-11-12T22:45:15.425Z,16.97
2018-11-12T22:47:44.545Z,16.96
2018-11-12T22:50:13.146Z,16.95
2018-11-12T22:52:42.232Z,16.95
2018-11-12T22:55:12.051Z,16.94
2018-11-12T22:57:40.661Z,16.94
2018-11-12T23:00:25.643Z,16.94
2018-11-12T23:02:54.372Z,16.92
2018-11-12T23:05:23.077Z,16.90
2018-11-12T23:07:52.259Z,16.87
2018-11-12T23:10:20.972Z,16.87
2018-11-12T23:12:49.432Z,16.84
2018-11-12T23:15:18.541Z,16.85
2018-11-12T23:17:46.984Z,16.81
2018-11-12T23:20:17.581Z,16.79
2018-11-12T23:22:46.741Z,16.77
2018-11-12T23:25:15.205Z,16.71
2018-11-12T23:27:44.406Z,16.68
2018-11-12T23:30:14.789Z,16.64
2018-11-12T23:32:43.313Z,16.62
2018-11-12T23:35:13.862Z,16.59
2018-11-12T23:37:43.084Z,16.56
2018-11-12T23:40:11.946Z,16.55
2018-11-12T23:42:40.854Z,16.54
2018-11-12T23:45:09.363Z,16.54
2018-11-12T23:47:38.125Z,16.54
2018-11-12T23:50:13.013Z,16.54
2018-11-12T23:52:56.374Z,16.54
2018-11-12T23:55:24.788Z,16.54
2018-11-12T23:57:53.256Z,16.54
