createdAt,value
2019-01-12T00:00:37.542Z,99769.14
2019-01-12T00:03:07.876Z,99764.63
2019-01-12T00:05:38.444Z,99769.77
2019-01-12T00:08:08.799Z,99771.44
2019-01-12T00:10:40.422Z,99778.06
2019-01-12T00:13:10.666Z,99782.61
2019-01-12T00:15:41.222Z,99779.15
2019-01-12T00:18:11.600Z,99784.16
2019-01-12T00:20:41.919Z,99780.59
2019-01-12T00:23:12.419Z,99780.96
2019-01-12T00:25:42.750Z,99769.56
2019-01-12T00:28:13.647Z,99776.45
2019-01-12T00:30:44.109Z,99770.88
2019-01-12T00:33:14.456Z,99775.16
2019-01-12T00:35:44.587Z,99779.44
2019-01-12T00:38:14.738Z,99771.29
2019-01-12T00:40:45.105Z,99773.59
2019-01-12T00:43:15.330Z,99771.06
2019-01-12T00:45:45.755Z,99771.20
2019-01-12T00:48:16.280Z,99783.64
2019-01-12T00:50:46.633Z,99783.64
2019-01-12T00:53:16.803Z,99776.73
2019-01-12T00:55:47.323Z,99800.53
2019-01-12T00:58:17.534Z,99798.02
2019-01-12T01:00:47.691Z,99794.00
2019-01-12T01:03:18.172Z,99792.93
2019-01-12T01:05:48.436Z,99788.91
2019-01-12T01:08:18.717Z,99792.34
2019-01-12T01:10:49.285Z,99798.30
2019-01-12T01:13:19.538Z,99800.55
2019-01-12T01:15:49.798Z,99800.91
2019-01-12T01:18:21.944Z,99806.28
2019-01-12T01:20:52.580Z,99807.73
2019-01-12T01:23:22.987Z,99804.08
2019-01-12T01:25:53.525Z,99813.69
2019-01-12T01:28:23.717Z,99818.19
2019-01-12T01:30:54.175Z,99833.30
2019-01-12T01:33:28.104Z,99827.13
2019-01-12T01:35:56.547Z,99832.35
2019-01-12T01:38:26.848Z,99832.72
2019-01-12T01:40:57.315Z,99834.16
2019-01-12T01:43:27.607Z,99838.45
2019-01-12T01:45:58.092Z,99834.07
2019-01-12T01:48:28.383Z,99824.91
2019-01-12T01:50:58.769Z,99840.39
2019-01-12T01:53:29.319Z,99850.36
2019-01-12T01:55:59.571Z,99850.63
2019-01-12T01:58:29.733Z,99849.68
2019-01-12T02:01:01.410Z,99853.88
2019-01-12T02:03:31.664Z,99858.52
2019-01-12T02:06:02.010Z,99857.94
2019-01-12T02:08:32.472Z,99853.42
2019-01-12T02:11:02.612Z,99861.27
2019-01-12T02:13:32.677Z,99851.17
2019-01-12T02:16:03.237Z,99854.16
2019-01-12T02:18:37.379Z,99858.08
2019-01-12T02:21:07.528Z,99856.64
2019-01-12T02:23:37.679Z,99850.59
2019-01-12T02:26:08.120Z,99856.91
2019-01-12T02:28:38.627Z,99849.88
2019-01-12T02:31:08.794Z,99853.92
2019-01-12T02:33:39.347Z,99857.27
2019-01-12T02:36:09.624Z,99845.86
2019-01-12T02:38:40.535Z,99848.47
2019-01-12T02:41:10.656Z,99848.34
2019-01-12T02:43:40.708Z,99850.02
2019-01-12T02:46:11.167Z,99851.22
2019-01-12T02:48:41.598Z,99849.33
2019-01-12T02:51:11.863Z,99852.77
2019-01-12T02:53:42.197Z,99849.69
2019-01-12T02:56:13.838Z,99857.18
2019-01-12T02:58:44.465Z,99848.74
2019-01-12T03:01:14.522Z,99854.34
2019-01-12T03:03:51.272Z,99852.44
2019-01-12T03:06:21.523Z,99860.66
2019-01-12T03:08:51.789Z,99856.23
2019-01-12T03:11:22.317Z,99854.47
2019-01-12T03:13:52.585Z,99854.47
2019-01-12T03:16:22.725Z,99858.89
2019-01-12T03:18:53.226Z,99854.25
2019-01-12T03:21:23.424Z,99861.97
2019-01-12T03:23:53.578Z,99866.39
2019-01-12T03:26:24.011Z,99864.85
2019-01-12T03:28:54.516Z,99870.09
2019-01-12T03:31:24.723Z,99866.26
2019-01-12T03:33:55.026Z,99868.19
2019-01-12T03:36:25.458Z,99864.72
2019-01-12T03:38:55.515Z,99866.52
2019-01-12T03:41:25.752Z,99869.95
2019-01-12T03:43:56.292Z,99870.68
2019-01-12T03:46:26.585Z,99870.09
2019-01-12T03:48:56.910Z,99868.33
2019-01-12T03:51:27.467Z,99876.18
2019-01-12T03:53:57.541Z,99874.87
2019-01-12T03:56:27.822Z,99873.56
2019-01-12T03:58:58.372Z,99873.92
2019-01-12T04:01:28.441Z,99883.09
2019-01-12T04:03:58.765Z,99880.11
2019-01-12T04:06:29.262Z,99887.24
2019-01-12T04:08:59.590Z,99887.24
2019-01-12T04:11:29.717Z,99885.12
2019-01-12T04:14:00.174Z,99885.80
2019-01-12T04:16:30.237Z,99890.09
2019-01-12T04:19:00.591Z,99894.37
2019-01-12T04:21:30.797Z,99897.48
2019-01-12T04:24:01.222Z,99892.70
2019-01-12T04:26:31.735Z,99888.32
2019-01-12T04:29:02.173Z,99886.42
2019-01-12T04:31:32.358Z,99886.42
2019-01-12T04:34:02.468Z,99891.30
2019-01-12T04:36:34.847Z,99900.92
2019-01-12T04:39:08.081Z,99899.16
2019-01-12T04:41:38.640Z,99898.30
2019-01-12T04:44:08.996Z,99907.10
2019-01-12T04:46:39.609Z,99906.16
2019-01-12T04:49:09.801Z,99907.95
2019-01-12T04:51:40.303Z,99906.06
2019-01-12T04:54:10.505Z,99909.04
2019-01-12T04:56:40.770Z,99917.71
2019-01-12T04:59:11.200Z,99915.81
2019-01-12T05:01:41.637Z,99926.52
2019-01-12T05:04:11.831Z,99930.92
2019-01-12T05:06:42.553Z,99931.75
2019-01-12T05:09:12.722Z,99932.02
2019-01-12T05:11:43.276Z,99930.80
2019-01-12T05:14:13.402Z,99930.80
2019-01-12T05:16:43.438Z,99929.86
2019-01-12T05:19:13.851Z,99936.40
2019-01-12T05:21:44.228Z,99935.67
2019-01-12T05:24:14.601Z,99933.55
2019-01-12T05:26:44.832Z,99939.87
2019-01-12T05:29:15.198Z,99936.16
2019-01-12T05:31:45.365Z,99947.72
2019-01-12T05:34:15.622Z,99947.36
2019-01-12T05:36:45.788Z,99941.63
2019-01-12T05:39:26.475Z,99948.31
2019-01-12T05:41:56.664Z,99948.31
2019-01-12T05:44:27.207Z,99941.90
2019-01-12T05:46:57.425Z,99949.85
2019-01-12T05:49:27.658Z,99955.35
2019-01-12T05:51:57.766Z,99960.23
2019-01-12T05:54:28.108Z,99966.19
2019-01-12T05:56:58.515Z,99963.38
2019-01-12T05:59:29.436Z,99972.09
2019-01-12T06:01:59.475Z,99971.51
2019-01-12T06:04:29.569Z,99972.01
2019-01-12T06:06:59.588Z,99969.98
2019-01-12T06:09:29.730Z,99971.87
2019-01-12T06:12:00.158Z,99976.03
2019-01-12T06:14:30.506Z,99973.41
2019-01-12T06:17:00.600Z,99973.31
2019-01-12T06:19:30.885Z,99981.75
2019-01-12T06:22:01.298Z,99984.02
2019-01-12T06:24:32.660Z,99985.32
2019-01-12T06:27:03.063Z,99995.80
2019-01-12T06:29:33.352Z,99997.91
2019-01-12T06:32:03.616Z,99997.91
2019-01-12T06:34:33.787Z,99994.70
2019-01-12T06:37:04.459Z,100003.06
2019-01-12T06:39:34.516Z,100003.06
2019-01-12T06:42:05.194Z,100001.39
2019-01-12T06:44:35.274Z,100006.50
2019-01-12T06:47:05.531Z,100009.48
2019-01-12T06:49:35.655Z,100010.33
2019-01-12T06:52:06.190Z,100010.42
2019-01-12T06:54:36.490Z,100013.31
2019-01-12T06:57:07.100Z,100007.86
2019-01-12T06:59:37.596Z,100013.91
2019-01-12T07:02:07.759Z,100008.45
2019-01-12T07:04:38.241Z,100012.15
2019-01-12T07:07:08.488Z,100018.11
2019-01-12T07:09:38.952Z,100026.06
2019-01-12T07:12:09.289Z,100013.59
2019-01-12T07:14:39.499Z,100024.08
2019-01-12T07:17:09.686Z,100021.09
2019-01-12T07:19:41.307Z,100024.88
2019-01-12T07:22:11.437Z,100026.33
2019-01-12T07:24:41.759Z,100028.09
2019-01-12T07:27:12.446Z,100030.63
2019-01-12T07:29:42.781Z,100033.59
2019-01-12T07:32:13.111Z,100032.29
2019-01-12T07:34:43.567Z,100028.36
2019-01-12T07:37:13.617Z,100034.19
2019-01-12T07:39:43.767Z,100033.23
2019-01-12T07:42:14.327Z,100029.53
2019-01-12T07:44:44.567Z,100033.45
2019-01-12T07:47:14.745Z,100025.74
2019-01-12T07:49:45.334Z,100021.69
2019-01-12T07:52:15.580Z,100023.85
2019-01-12T07:54:45.658Z,100022.55
2019-01-12T07:57:16.135Z,100025.52
2019-01-12T07:59:46.335Z,100024.22
2019-01-12T08:02:16.504Z,100016.81
2019-01-12T08:04:46.718Z,100022.19
2019-01-12T08:07:17.542Z,100023.50
2019-01-12T08:09:47.692Z,100022.77
2019-01-12T08:12:18.328Z,100027.66
2019-01-12T08:14:59.422Z,100024.58
2019-01-12T08:17:29.998Z,100026.83
2019-01-12T08:20:00.494Z,100028.50
2019-01-12T08:22:30.613Z,100027.20
2019-01-12T08:25:00.762Z,100023.99
2019-01-12T08:27:31.381Z,100027.70
2019-01-12T08:30:01.689Z,100025.44
2019-01-12T08:32:32.231Z,100016.52
2019-01-12T08:35:03.154Z,100016.52
2019-01-12T08:37:33.201Z,100024.63
2019-01-12T08:40:06.036Z,100013.44
2019-01-12T08:42:36.422Z,100022.73
2019-01-12T08:45:07.814Z,100017.38
2019-01-12T08:47:38.295Z,100010.60
2019-01-12T08:50:11.736Z,100010.47
2019-01-12T08:52:42.201Z,100005.35
2019-01-12T08:55:12.986Z,100005.35
2019-01-12T08:57:43.471Z,100007.38
2019-01-12T09:00:16.793Z,100002.97
2019-01-12T09:02:47.249Z,100014.66
2019-01-12T09:05:17.733Z,100007.39
2019-01-12T09:07:48.278Z,100010.05
2019-01-12T09:10:20.422Z,100007.57
2019-01-12T09:12:50.945Z,100004.00
2019-01-12T09:15:21.869Z,100002.83
2019-01-12T09:17:52.318Z,99993.06
2019-01-12T09:20:22.681Z,99993.33
2019-01-12T09:22:53.239Z,99999.06
2019-01-12T09:25:23.452Z,100007.28
2019-01-12T09:27:53.666Z,100001.23
2019-01-12T09:30:24.420Z,100002.67
2019-01-12T09:32:54.704Z,100001.23
2019-01-12T09:35:25.301Z,99992.05
2019-01-12T09:37:55.541Z,99996.70
2019-01-12T09:40:29.333Z,99995.40
2019-01-12T09:42:59.738Z,99989.53
2019-01-12T09:45:30.261Z,99990.61
2019-01-12T09:48:08.849Z,99990.61
2019-01-12T09:50:39.409Z,99984.88
2019-01-12T09:53:09.557Z,99988.09
2019-01-12T09:55:39.777Z,99979.05
2019-01-12T09:58:10.192Z,99979.91
2019-01-12T10:00:40.784Z,99976.42
2019-01-12T10:03:11.377Z,99976.42
2019-01-12T10:05:41.686Z,99973.22
2019-01-12T10:08:12.006Z,99966.66
2019-01-12T10:10:42.339Z,99964.77
2019-01-12T10:13:12.591Z,99967.28
2019-01-12T10:15:42.807Z,99957.39
2019-01-12T10:18:13.309Z,99957.39
2019-01-12T10:20:43.516Z,99951.91
2019-01-12T10:23:13.687Z,99946.44
2019-01-12T10:25:44.334Z,99945.97
2019-01-12T10:28:14.382Z,99937.03
2019-01-12T10:30:44.671Z,99937.75
2019-01-12T10:33:15.006Z,99944.44
2019-01-12T10:35:45.284Z,99934.20
2019-01-12T10:38:15.785Z,99931.33
2019-01-12T10:40:46.514Z,99935.36
2019-01-12T10:43:16.746Z,99931.80
2019-01-12T10:45:47.339Z,99926.42
2019-01-12T10:48:17.670Z,99920.95
2019-01-12T10:50:47.979Z,99918.07
2019-01-12T10:53:18.403Z,99915.94
2019-01-12T10:55:48.641Z,99912.14
2019-01-12T10:58:19.227Z,99890.67
2019-01-12T11:00:49.360Z,99900.34
2019-01-12T11:03:19.587Z,99900.34
2019-01-12T11:05:49.727Z,99893.44
2019-01-12T11:08:20.372Z,99900.11
2019-01-12T11:10:50.766Z,99884.84
2019-01-12T11:13:21.277Z,99886.87
2019-01-12T11:15:51.875Z,99881.76
2019-01-12T11:18:22.510Z,99876.98
2019-01-12T11:21:02.961Z,99873.64
2019-01-12T11:23:33.594Z,99871.25
2019-01-12T11:26:03.888Z,99871.25
2019-01-12T11:28:34.271Z,99864.94
2019-01-12T11:31:05.070Z,99861.50
2019-01-12T11:33:36.111Z,99853.14
2019-01-12T11:36:06.664Z,99859.59
2019-01-12T11:38:37.147Z,99850.77
2019-01-12T11:41:07.819Z,99847.42
2019-01-12T11:43:38.261Z,99844.22
2019-01-12T11:46:08.542Z,99837.78
2019-01-12T11:48:38.854Z,99836.34
2019-01-12T11:51:12.002Z,99837.41
2019-01-12T11:53:42.653Z,99830.16
2019-01-12T11:56:13.174Z,99820.96
2019-01-12T11:58:43.339Z,99816.67
2019-01-12T12:01:13.718Z,99815.36
2019-01-12T12:03:44.233Z,99810.95
2019-01-12T12:06:14.538Z,99800.97
2019-01-12T12:08:44.728Z,99800.83
2019-01-12T12:11:15.337Z,99802.15
2019-01-12T12:13:45.532Z,99797.97
2019-01-12T12:16:15.852Z,99791.30
2019-01-12T12:18:46.159Z,99785.44
2019-01-12T12:21:16.317Z,99781.64
2019-01-12T12:23:46.443Z,99785.44
2019-01-12T12:26:18.286Z,99782.00
2019-01-12T12:28:48.634Z,99778.89
2019-01-12T12:31:18.850Z,99775.91
2019-01-12T12:33:49.463Z,99770.64
2019-01-12T12:36:19.607Z,99773.16
2019-01-12T12:38:50.056Z,99766.84
2019-01-12T12:41:20.473Z,99760.75
2019-01-12T12:43:50.690Z,99759.58
2019-01-12T12:46:20.932Z,99763.29
2019-01-12T12:48:51.370Z,99758.86
2019-01-12T12:51:21.497Z,99751.70
2019-01-12T12:53:51.688Z,99752.66
2019-01-12T12:56:24.305Z,99757.30
2019-01-12T12:58:54.478Z,99750.75
2019-01-12T13:01:24.755Z,99752.77
2019-01-12T13:03:55.362Z,99745.64
2019-01-12T13:06:25.514Z,99742.17
2019-01-12T13:08:55.846Z,99748.13
2019-01-12T13:11:26.385Z,99737.17
2019-01-12T13:13:56.562Z,99733.84
2019-01-12T13:16:26.696Z,99727.64
2019-01-12T13:18:56.892Z,99724.06
2019-01-12T13:21:27.296Z,99729.91
2019-01-12T13:23:57.429Z,99724.31
2019-01-12T13:26:27.621Z,99722.05
2019-01-12T13:28:57.873Z,99719.20
2019-01-12T13:31:28.857Z,99710.25
2019-01-12T13:33:59.328Z,99717.30
2019-01-12T13:36:29.446Z,99714.07
2019-01-12T13:38:59.592Z,99713.00
2019-01-12T13:41:29.840Z,99709.45
2019-01-12T13:44:00.308Z,99713.84
2019-01-12T13:46:30.537Z,99708.25
2019-01-12T13:49:01.736Z,99710.41
2019-01-12T13:51:32.265Z,99702.05
2019-01-12T13:54:02.505Z,99695.97
2019-01-12T13:56:35.827Z,99694.66
2019-01-12T13:59:06.457Z,99692.53
2019-01-12T14:01:36.903Z,99691.43
2019-01-12T14:04:07.579Z,99679.52
2019-01-12T14:06:37.700Z,99681.55
2019-01-12T14:09:10.309Z,99677.26
2019-01-12T14:11:40.384Z,99665.56
2019-01-12T14:14:10.611Z,99673.33
2019-01-12T14:16:40.938Z,99667.48
2019-01-12T14:19:11.382Z,99666.28
2019-01-12T14:21:41.714Z,99656.95
2019-01-12T14:24:12.163Z,99653.88
2019-01-12T14:26:42.692Z,99657.45
2019-01-12T14:29:13.678Z,99655.19
2019-01-12T14:31:44.146Z,99649.09
2019-01-12T14:34:14.534Z,99649.34
2019-01-12T14:36:44.690Z,99648.03
2019-01-12T14:39:15.028Z,99638.03
2019-01-12T14:41:45.475Z,99640.52
2019-01-12T14:44:16.760Z,99640.52
2019-01-12T14:46:47.445Z,99641.47
2019-01-12T14:49:17.687Z,99638.84
2019-01-12T14:51:48.015Z,99634.81
2019-01-12T14:54:18.512Z,99633.60
2019-01-12T14:56:48.908Z,99632.75
2019-01-12T14:59:24.149Z,99618.92
2019-01-12T15:01:54.449Z,99625.34
2019-01-12T15:04:24.684Z,99612.94
2019-01-12T15:06:55.271Z,99608.80
2019-01-12T15:09:25.739Z,99597.97
2019-01-12T15:11:57.373Z,99608.44
2019-01-12T15:14:27.659Z,99610.22
2019-01-12T15:16:58.188Z,99605.67
2019-01-12T15:19:28.836Z,99602.34
2019-01-12T15:22:01.288Z,99598.97
2019-01-12T15:24:31.390Z,99586.81
2019-01-12T15:27:01.650Z,99585.59
2019-01-12T15:29:31.816Z,99585.03
2019-01-12T15:32:02.280Z,99585.39
2019-01-12T15:34:32.708Z,99577.27
2019-01-12T15:37:03.136Z,99571.43
2019-01-12T15:39:33.343Z,99557.95
2019-01-12T15:42:03.584Z,99569.25
2019-01-12T15:44:33.684Z,99561.99
2019-01-12T15:47:03.921Z,99568.20
2019-01-12T15:49:34.389Z,99564.71
2019-01-12T15:52:04.558Z,99566.19
2019-01-12T15:54:34.711Z,99561.39
2019-01-12T15:57:05.204Z,99559.24
2019-01-12T15:59:35.402Z,99558.91
2019-01-12T16:02:05.708Z,99558.91
2019-01-12T16:04:36.225Z,99554.48
2019-01-12T16:07:06.652Z,99548.63
2019-01-12T16:09:37.059Z,99543.73
2019-01-12T16:12:07.821Z,99548.27
2019-01-12T16:14:38.185Z,99536.47
2019-01-12T16:17:08.357Z,99536.70
2019-01-12T16:19:38.549Z,99538.48
2019-01-12T16:22:08.828Z,99533.97
2019-01-12T16:24:39.227Z,99530.04
2019-01-12T16:27:09.951Z,99525.61
2019-01-12T16:29:40.608Z,99520.48
2019-01-12T16:32:12.961Z,99518.67
2019-01-12T16:34:43.471Z,99522.47
2019-01-12T16:37:13.500Z,99522.47
2019-01-12T16:39:43.938Z,99510.92
2019-01-12T16:42:14.339Z,99506.88
2019-01-12T16:44:44.583Z,99507.34
2019-01-12T16:47:14.601Z,99496.99
2019-01-12T16:49:45.394Z,99499.73
2019-01-12T16:52:15.490Z,99496.73
2019-01-12T16:54:45.514Z,99499.61
2019-01-12T16:57:15.693Z,99491.05
2019-01-12T16:59:46.135Z,99485.80
2019-01-12T17:02:16.568Z,99479.09
2019-01-12T17:04:46.717Z,99482.83
2019-01-12T17:07:17.746Z,99475.45
2019-01-12T17:09:48.203Z,99476.27
2019-01-12T17:12:18.508Z,99475.42
2019-01-12T17:14:48.647Z,99474.81
2019-01-12T17:17:18.779Z,99469.19
2019-01-12T17:19:49.335Z,99465.45
2019-01-12T17:22:19.530Z,99464.05
2019-01-12T17:24:49.754Z,99458.08
2019-01-12T17:27:20.345Z,99461.08
2019-01-12T17:29:50.495Z,99458.11
2019-01-12T17:32:20.776Z,99452.84
2019-01-12T17:34:51.229Z,99451.73
2019-01-12T17:37:21.669Z,99450.59
2019-01-12T17:39:51.850Z,99442.00
2019-01-12T17:42:22.719Z,99442.00
2019-01-12T17:44:53.072Z,99442.34
2019-01-12T17:47:23.380Z,99438.06
2019-01-12T17:49:53.526Z,99441.73
2019-01-12T17:52:23.801Z,99436.66
2019-01-12T17:54:54.404Z,99432.22
2019-01-12T17:57:24.970Z,99428.86
2019-01-12T17:59:55.535Z,99426.85
2019-01-12T18:02:25.750Z,99418.02
2019-01-12T18:04:56.281Z,99423.53
2019-01-12T18:07:26.461Z,99416.36
2019-01-12T18:09:56.474Z,99411.58
2019-01-12T18:12:26.555Z,99401.08
2019-01-12T18:14:56.563Z,99416.02
2019-01-12T18:17:26.705Z,99391.09
2019-01-12T18:19:57.356Z,99391.90
2019-01-12T18:22:27.456Z,99392.75
2019-01-12T18:24:57.549Z,99386.45
2019-01-12T18:27:27.893Z,99382.98
2019-01-12T18:29:58.244Z,99377.13
2019-01-12T18:32:28.602Z,99380.33
2019-01-12T18:34:59.818Z,99373.41
2019-01-12T18:37:30.188Z,99371.95
2019-01-12T18:40:00.275Z,99368.95
2019-01-12T18:42:30.546Z,99363.47
2019-01-12T18:45:00.600Z,99354.28
2019-01-12T18:47:30.761Z,99353.89
2019-01-12T18:50:01.691Z,99348.91
2019-01-12T18:52:32.554Z,99352.77
2019-01-12T18:55:02.778Z,99350.15
2019-01-12T18:57:33.262Z,99358.06
2019-01-12T19:00:03.382Z,99357.52
2019-01-12T19:02:33.402Z,99345.06
2019-01-12T19:05:03.504Z,99345.25
2019-01-12T19:07:33.528Z,99339.50
2019-01-12T19:10:03.584Z,99339.92
2019-01-12T19:12:33.795Z,99328.50
2019-01-12T19:15:04.393Z,99323.75
2019-01-12T19:17:34.985Z,99323.75
2019-01-12T19:20:06.262Z,99314.77
2019-01-12T19:22:36.606Z,99318.73
2019-01-12T19:25:07.556Z,99311.22
2019-01-12T19:27:37.842Z,99309.02
2019-01-12T19:30:11.170Z,99304.47
2019-01-12T19:32:41.801Z,99301.34
2019-01-12T19:35:12.431Z,99294.79
2019-01-12T19:37:42.698Z,99289.08
2019-01-12T19:40:16.747Z,99286.66
2019-01-12T19:42:47.255Z,99281.22
2019-01-12T19:45:17.834Z,99276.28
2019-01-12T19:47:48.367Z,99276.63
2019-01-12T19:50:26.581Z,99272.31
2019-01-12T19:52:57.331Z,99273.19
2019-01-12T19:55:28.741Z,99271.73
2019-01-12T19:57:59.226Z,99269.26
2019-01-12T20:00:31.857Z,99264.82
2019-01-12T20:03:02.383Z,99260.54
2019-01-12T20:05:32.796Z,99251.91
2019-01-12T20:08:03.392Z,99254.98
2019-01-12T20:10:33.622Z,99259.27
2019-01-12T20:13:03.834Z,99250.41
2019-01-12T20:15:34.716Z,99251.41
2019-01-12T20:18:05.656Z,99247.04
2019-01-12T20:20:35.779Z,99248.09
2019-01-12T20:23:06.332Z,99235.95
2019-01-12T20:25:36.691Z,99237.60
2019-01-12T20:28:18.768Z,99223.95
2019-01-12T20:31:25.380Z,99226.70
2019-01-12T20:34:15.956Z,99215.78
2019-01-12T20:37:28.928Z,99213.28
2019-01-12T20:40:29.776Z,99203.16
2019-01-12T20:43:51.815Z,99205.42
2019-01-12T20:46:52.192Z,99198.03
2019-01-12T20:49:31.710Z,99200.84
2019-01-12T20:52:48.464Z,99201.44
2019-01-12T20:55:50.894Z,99190.55
2019-01-12T20:59:01.170Z,99203.03
2019-01-12T21:02:24.336Z,99182.61
2019-01-12T21:05:44.025Z,99199.98
2019-01-12T21:08:52.976Z,99177.02
2019-01-12T21:12:14.751Z,99175.20
2019-01-12T21:14:52.438Z,99172.38
2019-01-12T21:17:24.303Z,99161.29
2019-01-12T21:19:54.976Z,99162.02
2019-01-12T21:22:25.462Z,99160.98
2019-01-12T21:24:56.116Z,99162.91
2019-01-12T21:27:26.417Z,99145.00
2019-01-12T21:29:56.577Z,99159.90
2019-01-12T21:32:27.635Z,99153.73
2019-01-12T21:34:59.493Z,99145.96
2019-01-12T21:37:29.834Z,99142.80
2019-01-12T21:40:00.267Z,99139.33
2019-01-12T21:42:30.659Z,99133.32
2019-01-12T21:45:00.714Z,99128.39
2019-01-12T21:47:32.169Z,99134.52
2019-01-12T21:50:02.540Z,99124.55
2019-01-12T21:52:32.776Z,99124.55
2019-01-12T21:55:03.233Z,99124.73
2019-01-12T21:57:33.461Z,99121.58
2019-01-12T22:00:04.915Z,99121.34
2019-01-12T22:02:35.462Z,99121.27
2019-01-12T22:05:06.668Z,99124.84
2019-01-12T22:07:37.393Z,99120.08
2019-01-12T22:10:10.638Z,99112.80
2019-01-12T22:12:40.944Z,99112.80
2019-01-12T22:15:16.922Z,99097.70
2019-01-12T22:17:47.422Z,99090.42
2019-01-12T22:20:18.051Z,99085.41
2019-01-12T22:22:49.017Z,99089.80
2019-01-12T22:25:19.449Z,99089.77
2019-01-12T22:27:49.669Z,99092.58
2019-01-12T22:30:19.937Z,99090.19
2019-01-12T22:32:50.458Z,99083.64
2019-01-12T22:35:20.939Z,99089.65
2019-01-12T22:37:51.287Z,99091.30
2019-01-12T22:40:21.827Z,99090.69
2019-01-12T22:42:52.515Z,99086.48
2019-01-12T22:45:22.751Z,99094.08
2019-01-12T22:47:53.287Z,99073.39
2019-01-12T22:50:23.486Z,99083.12
2019-01-12T22:52:53.791Z,99083.12
2019-01-12T22:55:24.146Z,99070.03
2019-01-12T22:57:54.545Z,99073.00
2019-01-12T23:00:36.390Z,99067.26
2019-01-12T23:03:06.597Z,99065.14
2019-01-12T23:05:36.869Z,99062.02
2019-01-12T23:08:07.497Z,99063.67
2019-01-12T23:10:37.738Z,99055.81
2019-01-12T23:13:08.443Z,99053.42
2019-01-12T23:15:38.600Z,99048.65
2019-01-12T23:18:08.902Z,99038.78
2019-01-12T23:20:39.479Z,99038.78
2019-01-12T23:23:09.918Z,99039.70
2019-01-12T23:25:40.448Z,99042.79
2019-01-12T23:28:10.728Z,99046.09
2019-01-12T23:30:41.494Z,99041.89
2019-01-12T23:33:11.857Z,99041.89
2019-01-12T23:35:43.797Z,99042.66
2019-01-12T23:38:14.394Z,99045.36
2019-01-12T23:40:44.793Z,99042.17
2019-01-12T23:43:22.008Z,99037.84
2019-01-12T23:45:52.978Z,99038.92
2019-01-12T23:48:26.775Z,99040.58
2019-01-12T23:50:57.574Z,99032.86
2019-01-12T23:53:27.922Z,99038.03
2019-01-12T23:55:58.380Z,99035.75
2019-01-12T23:58:28.629Z,99039.06
