createdAt,value
2023-02-03T00:00:18.711Z,0.00
2023-02-03T00:01:18.699Z,0.00
2023-02-03T00:02:18.727Z,0.00
2023-02-03T00:03:18.940Z,0.00
2023-02-03T00:04:18.671Z,0.00
2023-02-03T00:05:18.657Z,0.00
2023-02-03T00:06:18.657Z,0.00
2023-02-03T00:07:18.639Z,0.00
2023-02-03T00:08:18.634Z,0.00
2023-02-03T00:09:18.620Z,0.00
2023-02-03T00:10:18.622Z,0.00
2023-02-03T00:11:18.609Z,0.00
2023-02-03T00:12:18.596Z,0.00
2023-02-03T00:13:18.593Z,0.00
2023-02-03T00:14:18.574Z,0.00
2023-02-03T00:15:18.558Z,0.00
2023-02-03T00:16:18.594Z,0.00
2023-02-03T00:17:18.543Z,0.00
2023-02-03T00:18:18.534Z,0.00
2023-02-03T00:19:18.516Z,0.00
2023-02-03T00:20:18.510Z,0.00
2023-02-03T00:21:18.499Z,0.00
2023-02-03T00:22:18.490Z,0.00
2023-02-03T00:23:18.485Z,0.00
2023-02-03T00:24:18.473Z,0.00
2023-02-03T00:25:18.474Z,0.00
2023-02-03T00:26:18.463Z,0.00
2023-02-03T00:27:18.439Z,0.00
2023-02-03T00:28:18.489Z,0.00
2023-02-03T00:29:18.414Z,0.00
2023-02-03T00:30:18.419Z,0.00
2023-02-03T00:31:18.516Z,0.00
2023-02-03T00:32:18.534Z,0.00
2023-02-03T00:33:18.384Z,0.00
2023-02-03T00:34:18.371Z,0.00
2023-02-03T00:35:18.360Z,0.00
2023-02-03T00:36:18.352Z,0.00
2023-02-03T00:37:18.354Z,0.00
2023-02-03T00:38:18.335Z,0.00
2023-02-03T00:39:18.313Z,0.00
2023-02-03T00:40:18.318Z,0.00
2023-02-03T00:41:18.295Z,0.00
2023-02-03T00:42:18.289Z,0.00
2023-02-03T00:43:18.300Z,0.00
2023-02-03T00:44:18.272Z,0.00
2023-02-03T00:45:18.260Z,0.00
2023-02-03T00:46:18.325Z,0.00
2023-02-03T00:47:18.239Z,0.00
2023-02-03T00:48:18.237Z,0.00
2023-02-03T00:49:18.216Z,0.00
2023-02-03T00:50:18.213Z,0.00
2023-02-03T00:51:18.193Z,0.00
2023-02-03T00:52:18.191Z,0.00
2023-02-03T00:53:18.178Z,0.00
2023-02-03T00:54:18.176Z,0.00
2023-02-03T00:55:18.155Z,0.00
2023-02-03T00:56:18.146Z,0.00
2023-02-03T00:57:18.140Z,0.00
2023-02-03T00:58:18.127Z,0.00
2023-02-03T00:59:18.224Z,0.00
2023-02-03T01:00:18.106Z,0.00
2023-02-03T01:01:18.150Z,0.00
2023-02-03T01:02:18.160Z,0.00
2023-02-03T01:03:18.093Z,0.00
2023-02-03T01:04:18.067Z,0.00
2023-02-03T01:05:18.065Z,0.00
2023-02-03T01:06:18.058Z,0.00
2023-02-03T01:07:18.038Z,0.00
2023-02-03T01:08:18.028Z,0.00
2023-02-03T01:09:18.020Z,0.00
2023-02-03T01:10:18.010Z,0.00
2023-02-03T01:11:17.997Z,0.00
2023-02-03T01:12:17.983Z,0.00
2023-02-03T01:13:17.976Z,0.00
2023-02-03T01:14:17.957Z,0.00
2023-02-03T01:15:17.962Z,0.00
2023-02-03T01:16:17.957Z,0.00
2023-02-03T01:17:17.939Z,0.00
2023-02-03T01:18:17.925Z,0.00
2023-02-03T01:19:17.913Z,0.00
2023-02-03T01:20:17.908Z,0.00
2023-02-03T01:21:17.909Z,0.00
2023-02-03T01:22:17.920Z,0.00
2023-02-03T01:23:17.888Z,0.00
2023-02-03T01:24:17.867Z,0.00
2023-02-03T01:25:17.856Z,0.00
2023-02-03T01:26:17.842Z,0.00
2023-02-03T01:27:17.831Z,0.00
2023-02-03T01:28:17.941Z,0.00
2023-02-03T01:29:18.043Z,0.00
2023-02-03T01:30:17.800Z,0.00
2023-02-03T01:31:17.933Z,0.00
2023-02-03T01:32:17.784Z,0.00
2023-02-03T01:33:17.771Z,0.00
2023-02-03T01:34:23.307Z,0.00
2023-02-03T01:35:17.756Z,0.00
2023-02-03T01:36:17.740Z,0.00
2023-02-03T01:37:17.728Z,0.00
2023-02-03T01:38:17.722Z,0.00
2023-02-03T01:39:17.711Z,0.00
2023-02-03T01:40:17.704Z,0.00
2023-02-03T01:41:17.684Z,0.00
2023-02-03T01:42:17.686Z,0.00
2023-02-03T01:43:17.666Z,0.00
2023-02-03T01:44:17.668Z,0.00
2023-02-03T01:45:17.660Z,0.00
2023-02-03T01:46:17.668Z,0.00
2023-02-03T01:47:17.629Z,0.00
2023-02-03T01:48:17.622Z,0.00
2023-02-03T01:49:17.612Z,0.00
2023-02-03T01:50:17.618Z,0.00
2023-02-03T01:51:17.594Z,0.00
2023-02-03T01:52:17.585Z,0.00
2023-02-03T01:53:17.569Z,0.00
2023-02-03T01:54:17.566Z,0.00
2023-02-03T01:55:17.542Z,0.00
2023-02-03T01:56:17.546Z,0.00
2023-02-03T01:57:17.763Z,0.00
2023-02-03T01:58:17.526Z,0.00
2023-02-03T01:59:17.514Z,0.00
2023-02-03T02:00:17.537Z,0.00
2023-02-03T02:01:19.527Z,0.00
2023-02-03T02:02:17.586Z,0.00
2023-02-03T02:03:17.465Z,0.00
2023-02-03T02:04:17.469Z,0.00
2023-02-03T02:05:17.449Z,0.00
2023-02-03T02:06:17.455Z,0.00
2023-02-03T02:07:17.427Z,0.00
2023-02-03T02:08:17.417Z,0.00
2023-02-03T02:09:17.405Z,0.00
2023-02-03T02:10:17.394Z,0.00
2023-02-03T02:11:17.394Z,0.00
2023-02-03T02:12:17.381Z,0.00
2023-02-03T02:13:17.361Z,0.00
2023-02-03T02:14:17.374Z,0.00
2023-02-03T02:15:17.357Z,0.00
2023-02-03T02:16:17.427Z,0.00
2023-02-03T02:17:17.332Z,0.00
2023-02-03T02:18:17.320Z,0.00
2023-02-03T02:19:17.304Z,0.00
2023-02-03T02:20:19.197Z,0.00
2023-02-03T02:21:17.281Z,0.00
2023-02-03T02:22:17.278Z,0.00
2023-02-03T02:23:17.268Z,0.00
2023-02-03T02:24:17.275Z,0.00
2023-02-03T02:25:17.235Z,0.00
2023-02-03T02:26:17.236Z,0.00
2023-02-03T02:27:17.217Z,0.00
2023-02-03T02:28:17.263Z,0.00
2023-02-03T02:29:17.207Z,0.00
2023-02-03T02:30:17.203Z,0.00
2023-02-03T02:31:17.394Z,0.00
2023-02-03T02:32:17.190Z,0.00
2023-02-03T02:33:17.160Z,0.00
2023-02-03T02:34:17.162Z,0.00
2023-02-03T02:35:17.136Z,0.00
2023-02-03T02:36:17.140Z,0.00
2023-02-03T02:37:17.124Z,0.00
2023-02-03T02:38:17.114Z,0.00
2023-02-03T02:39:17.202Z,0.00
2023-02-03T02:40:17.091Z,0.00
2023-02-03T02:41:17.078Z,0.00
2023-02-03T02:42:17.075Z,0.00
2023-02-03T02:43:17.060Z,0.00
2023-02-03T02:44:17.065Z,0.00
2023-02-03T02:45:17.037Z,0.00
2023-02-03T02:46:17.078Z,0.00
2023-02-03T02:47:17.020Z,0.00
2023-02-03T02:48:17.014Z,0.00
2023-02-03T02:49:17.002Z,0.00
2023-02-03T02:50:16.991Z,0.00
2023-02-03T02:51:16.985Z,0.00
2023-02-03T02:52:16.971Z,0.00
2023-02-03T02:53:16.953Z,0.00
2023-02-03T02:54:16.960Z,0.00
2023-02-03T02:55:16.933Z,0.00
2023-02-03T02:56:16.942Z,0.00
2023-02-03T02:57:16.916Z,0.00
2023-02-03T02:58:16.923Z,0.00
2023-02-03T02:59:16.904Z,0.00
2023-02-03T03:00:16.897Z,0.00
2023-02-03T03:01:16.951Z,0.00
2023-02-03T03:02:16.872Z,0.00
2023-02-03T03:03:16.873Z,0.00
2023-02-03T03:04:16.856Z,0.00
2023-02-03T03:05:16.838Z,0.00
2023-02-03T03:06:16.837Z,0.00
2023-02-03T03:07:16.819Z,0.00
2023-02-03T03:08:16.814Z,0.00
2023-02-03T03:09:16.805Z,0.00
2023-02-03T03:10:16.804Z,0.00
2023-02-03T03:11:16.781Z,0.00
2023-02-03T03:12:16.779Z,0.00
2023-02-03T03:13:16.760Z,0.00
2023-02-03T03:14:16.800Z,0.00
2023-02-03T03:15:16.738Z,0.00
2023-02-03T03:16:16.768Z,0.00
2023-02-03T03:17:16.718Z,0.00
2023-02-03T03:18:16.712Z,0.00
2023-02-03T03:19:16.710Z,0.00
2023-02-03T03:20:16.693Z,0.00
2023-02-03T03:21:16.696Z,0.00
2023-02-03T03:22:16.671Z,0.00
2023-02-03T03:23:16.656Z,0.00
2023-02-03T03:24:16.647Z,0.00
2023-02-03T03:25:16.644Z,0.00
2023-02-03T03:26:16.635Z,0.00
2023-02-03T03:27:16.614Z,0.00
2023-02-03T03:28:16.692Z,0.00
2023-02-03T03:29:16.606Z,0.00
2023-02-03T03:30:16.593Z,0.00
2023-02-03T03:31:16.666Z,0.00
2023-02-03T03:32:16.581Z,0.00
2023-02-03T03:33:16.559Z,0.00
2023-02-03T03:34:16.554Z,0.00
2023-02-03T03:35:16.540Z,0.00
2023-02-03T03:36:16.539Z,0.00
2023-02-03T03:37:16.525Z,0.00
2023-02-03T03:38:16.513Z,0.00
2023-02-03T03:39:16.504Z,0.00
2023-02-03T03:40:16.500Z,0.00
2023-02-03T03:41:16.476Z,0.00
2023-02-03T03:42:16.468Z,0.00
2023-02-03T03:43:16.460Z,0.00
2023-02-03T03:44:16.456Z,0.00
2023-02-03T03:45:16.440Z,0.00
2023-02-03T03:46:16.456Z,0.00
2023-02-03T03:47:16.411Z,0.00
2023-02-03T03:48:16.421Z,0.00
2023-02-03T03:49:16.404Z,0.00
2023-02-03T03:50:16.392Z,0.00
2023-02-03T03:51:16.373Z,0.00
2023-02-03T03:52:16.367Z,0.00
2023-02-03T03:53:16.359Z,0.00
2023-02-03T03:54:16.348Z,0.00
2023-02-03T03:55:16.504Z,0.00
2023-02-03T03:56:16.331Z,0.00
2023-02-03T03:57:16.316Z,0.00
2023-02-03T03:58:16.344Z,0.00
2023-02-03T03:59:16.294Z,0.00
2023-02-03T04:00:16.318Z,0.00
2023-02-03T04:01:16.320Z,0.00
2023-02-03T04:02:16.406Z,0.00
2023-02-03T04:03:16.267Z,0.00
2023-02-03T04:04:16.250Z,0.00
2023-02-03T04:05:16.235Z,0.00
2023-02-03T04:06:16.235Z,0.00
2023-02-03T04:07:16.222Z,0.00
2023-02-03T04:08:16.217Z,0.00
2023-02-03T04:09:16.191Z,0.00
2023-02-03T04:10:16.196Z,0.00
2023-02-03T04:11:16.183Z,0.00
2023-02-03T04:12:16.175Z,0.00
2023-02-03T04:13:16.180Z,0.00
2023-02-03T04:14:16.149Z,0.00
2023-02-03T04:15:16.147Z,0.00
2023-02-03T04:16:16.186Z,0.00
2023-02-03T04:17:16.119Z,0.00
2023-02-03T04:18:16.101Z,0.00
2023-02-03T04:19:16.093Z,0.00
2023-02-03T04:20:16.095Z,0.00
2023-02-03T04:21:16.078Z,0.00
2023-02-03T04:22:16.075Z,0.00
2023-02-03T04:23:16.075Z,0.00
2023-02-03T04:24:16.042Z,0.00
2023-02-03T04:25:16.043Z,0.00
2023-02-03T04:26:16.034Z,0.00
2023-02-03T04:27:16.026Z,0.00
2023-02-03T04:28:16.047Z,0.00
2023-02-03T04:29:15.992Z,0.00
2023-02-03T04:30:16.025Z,0.00
2023-02-03T04:31:16.238Z,0.00
2023-02-03T04:32:15.991Z,0.00
2023-02-03T04:33:15.961Z,0.00
2023-02-03T04:34:15.949Z,0.00
2023-02-03T04:35:15.940Z,0.00
2023-02-03T04:36:15.930Z,0.00
2023-02-03T04:37:15.916Z,0.00
2023-02-03T04:38:15.904Z,0.00
2023-02-03T04:39:15.903Z,0.00
2023-02-03T04:40:15.895Z,0.00
2023-02-03T04:41:15.882Z,0.00
2023-02-03T04:42:15.871Z,0.00
2023-02-03T04:43:15.859Z,0.00
2023-02-03T04:44:15.850Z,0.00
2023-02-03T04:45:15.835Z,0.00
2023-02-03T04:46:15.830Z,0.00
2023-02-03T04:47:15.818Z,0.00
2023-02-03T04:48:15.818Z,0.00
2023-02-03T04:49:15.797Z,0.00
2023-02-03T04:50:15.789Z,0.00
2023-02-03T04:51:15.771Z,0.00
2023-02-03T04:52:15.766Z,0.00
2023-02-03T04:53:16.156Z,0.00
2023-02-03T04:54:15.753Z,0.00
2023-02-03T04:55:15.739Z,0.00
2023-02-03T04:56:15.726Z,0.00
2023-02-03T04:57:15.725Z,0.00
2023-02-03T04:58:15.710Z,0.00
2023-02-03T04:59:15.704Z,0.00
2023-02-03T05:00:15.691Z,0.00
2023-02-03T05:01:15.740Z,0.00
2023-02-03T05:02:15.656Z,0.00
2023-02-03T05:03:15.726Z,0.00
2023-02-03T05:04:15.648Z,0.00
2023-02-03T05:05:15.640Z,0.00
2023-02-03T05:06:15.637Z,0.00
2023-02-03T05:07:15.630Z,0.00
2023-02-03T05:08:15.600Z,0.00
2023-02-03T05:09:15.600Z,0.00
2023-02-03T05:10:15.602Z,0.00
2023-02-03T05:11:15.572Z,0.00
2023-02-03T05:12:15.563Z,0.00
2023-02-03T05:13:15.554Z,0.00
2023-02-03T05:14:15.542Z,0.00
2023-02-03T05:15:15.547Z,0.00
2023-02-03T05:16:15.651Z,0.00
2023-02-03T05:17:15.514Z,0.00
2023-02-03T05:18:15.536Z,0.00
2023-02-03T05:19:15.498Z,0.00
2023-02-03T05:20:15.483Z,0.00
2023-02-03T05:21:15.484Z,0.00
2023-02-03T05:22:15.458Z,0.00
2023-02-03T05:23:15.447Z,0.00
2023-02-03T05:24:15.445Z,0.00
2023-02-03T05:25:15.433Z,0.00
2023-02-03T05:26:15.417Z,0.00
2023-02-03T05:27:15.418Z,0.00
2023-02-03T05:28:15.471Z,0.00
2023-02-03T05:29:15.392Z,0.00
2023-02-03T05:30:15.379Z,0.00
2023-02-03T05:31:15.479Z,0.00
2023-02-03T05:32:15.355Z,0.00
2023-02-03T05:33:15.354Z,0.00
2023-02-03T05:34:15.334Z,0.00
2023-02-03T05:35:15.330Z,0.00
2023-02-03T05:36:15.315Z,0.00
2023-02-03T05:37:15.310Z,0.00
2023-02-03T05:38:15.297Z,0.00
2023-02-03T05:39:15.287Z,0.00
2023-02-03T05:40:15.280Z,0.00
2023-02-03T05:41:15.273Z,0.00
2023-02-03T05:42:15.269Z,0.00
2023-02-03T05:43:15.255Z,0.00
2023-02-03T05:44:15.231Z,0.00
2023-02-03T05:45:15.235Z,0.00
2023-02-03T05:46:15.284Z,0.00
2023-02-03T05:47:15.210Z,0.00
2023-02-03T05:48:15.191Z,0.00
2023-02-03T05:49:15.185Z,0.00
2023-02-03T05:50:15.181Z,0.00
2023-02-03T05:51:15.172Z,0.00
2023-02-03T05:52:15.151Z,0.00
2023-02-03T05:53:15.144Z,0.00
2023-02-03T05:54:15.133Z,0.00
2023-02-03T05:55:15.153Z,0.00
2023-02-03T05:56:15.116Z,0.00
2023-02-03T05:57:15.099Z,0.00
2023-02-03T05:58:15.094Z,0.00
2023-02-03T05:59:15.085Z,0.00
2023-02-03T06:00:15.101Z,0.00
2023-02-03T06:01:15.070Z,0.00
2023-02-03T06:02:15.046Z,0.00
2023-02-03T06:03:15.038Z,0.00
2023-02-03T06:04:15.079Z,0.00
2023-02-03T06:05:15.022Z,0.00
2023-02-03T06:06:15.015Z,0.00
2023-02-03T06:07:15.000Z,0.00
2023-02-03T06:08:14.986Z,0.00
2023-02-03T06:09:15.104Z,0.00
2023-02-03T06:10:14.973Z,0.00
2023-02-03T06:11:14.968Z,0.00
2023-02-03T06:12:14.950Z,0.00
2023-02-03T06:13:14.936Z,0.00
2023-02-03T06:14:14.919Z,0.00
2023-02-03T06:15:14.922Z,0.00
2023-02-03T06:16:14.976Z,0.00
2023-02-03T06:17:14.894Z,0.00
2023-02-03T06:18:14.887Z,0.00
2023-02-03T06:19:16.331Z,0.00
2023-02-03T06:20:14.872Z,0.00
2023-02-03T06:21:14.951Z,0.00
2023-02-03T06:22:14.844Z,0.00
2023-02-03T06:23:14.838Z,0.00
2023-02-03T06:24:14.825Z,0.00
2023-02-03T06:25:14.973Z,0.00
2023-02-03T06:26:14.806Z,0.00
2023-02-03T06:27:14.797Z,0.00
2023-02-03T06:28:14.873Z,0.00
2023-02-03T06:29:14.785Z,0.00
2023-02-03T06:30:14.770Z,0.00
2023-02-03T06:31:14.848Z,0.00
2023-02-03T06:32:14.744Z,0.00
2023-02-03T06:33:14.736Z,0.00
2023-02-03T06:34:14.666Z,1.00
2023-02-03T06:35:14.682Z,1.00
2023-02-03T06:36:14.653Z,1.00
2023-02-03T06:37:14.648Z,1.00
2023-02-03T06:38:14.638Z,2.00
2023-02-03T06:39:14.629Z,2.00
2023-02-03T06:40:14.640Z,1.00
2023-02-03T06:41:14.598Z,1.00
2023-02-03T06:42:14.587Z,3.00
2023-02-03T06:43:14.587Z,4.00
2023-02-03T06:44:14.566Z,5.00
2023-02-03T06:45:14.635Z,5.00
2023-02-03T06:46:14.636Z,8.00
2023-02-03T06:47:14.543Z,10.00
2023-02-03T06:48:14.536Z,9.00
2023-02-03T06:49:14.537Z,10.00
2023-02-03T06:50:14.511Z,6.00
2023-02-03T06:51:14.505Z,6.00
2023-02-03T06:52:14.499Z,12.00
2023-02-03T06:53:14.480Z,18.00
2023-02-03T06:54:14.466Z,12.00
2023-02-03T06:55:14.472Z,16.00
2023-02-03T06:56:14.443Z,21.00
2023-02-03T06:57:14.441Z,24.00
2023-02-03T06:58:14.422Z,23.00
2023-02-03T06:59:14.421Z,22.00
2023-02-03T07:00:16.733Z,24.00
2023-02-03T07:01:14.417Z,25.00
2023-02-03T07:02:14.430Z,25.00
2023-02-03T07:03:14.382Z,28.00
2023-02-03T07:04:14.365Z,23.00
2023-02-03T07:05:14.358Z,35.00
2023-02-03T07:06:14.341Z,39.00
2023-02-03T07:07:14.331Z,43.00
2023-02-03T07:08:14.327Z,45.00
2023-02-03T07:09:14.315Z,52.00
2023-02-03T07:10:14.301Z,47.00
2023-02-03T07:11:14.290Z,43.00
2023-02-03T07:12:14.285Z,54.00
2023-02-03T07:13:14.277Z,54.00
2023-02-03T07:14:14.262Z,47.00
2023-02-03T07:15:14.301Z,45.00
2023-02-03T07:16:14.353Z,50.00
2023-02-03T07:17:14.232Z,54.00
2023-02-03T07:18:17.952Z,61.00
2023-02-03T07:19:14.213Z,73.00
2023-02-03T07:20:14.200Z,61.00
2023-02-03T07:21:14.222Z,85.00
2023-02-03T07:22:14.204Z,71.00
2023-02-03T07:23:14.170Z,88.00
2023-02-03T07:24:14.158Z,106.00
2023-02-03T07:25:14.150Z,145.00
2023-02-03T07:26:14.136Z,128.00
2023-02-03T07:27:14.137Z,125.00
2023-02-03T07:28:14.137Z,169.00
2023-02-03T07:29:14.105Z,230.00
2023-02-03T07:30:14.105Z,197.00
2023-02-03T07:31:14.227Z,207.00
2023-02-03T07:32:14.170Z,196.00
2023-02-03T07:33:14.069Z,244.00
2023-02-03T07:34:14.054Z,211.00
2023-02-03T07:35:14.050Z,177.00
2023-02-03T07:36:14.120Z,248.00
2023-02-03T07:37:14.024Z,185.00
2023-02-03T07:38:14.006Z,258.00
2023-02-03T07:39:14.018Z,173.00
2023-02-03T07:40:14.000Z,165.00
2023-02-03T07:41:15.415Z,210.00
2023-02-03T07:42:13.966Z,221.00
2023-02-03T07:43:13.965Z,146.00
2023-02-03T07:44:13.943Z,116.00
2023-02-03T07:45:13.945Z,203.00
2023-02-03T07:46:14.011Z,199.00
2023-02-03T07:47:13.924Z,225.00
2023-02-03T07:48:13.906Z,149.00
2023-02-03T07:49:13.901Z,305.00
2023-02-03T07:50:13.908Z,221.00
2023-02-03T07:51:13.897Z,240.00
2023-02-03T07:52:13.865Z,273.00
2023-02-03T07:53:13.857Z,268.00
2023-02-03T07:54:13.841Z,330.00
2023-02-03T07:55:13.855Z,308.00
2023-02-03T07:56:13.915Z,270.00
2023-02-03T07:57:13.845Z,322.00
2023-02-03T07:58:13.809Z,201.00
2023-02-03T07:59:13.800Z,235.00
2023-02-03T08:00:13.789Z,309.00
2023-02-03T08:01:13.782Z,239.00
2023-02-03T08:02:13.760Z,425.00
2023-02-03T08:03:13.773Z,347.00
2023-02-03T08:04:13.739Z,266.00
2023-02-03T08:05:13.761Z,305.00
2023-02-03T08:06:13.726Z,420.00
2023-02-03T08:07:13.709Z,429.00
2023-02-03T08:08:13.700Z,336.00
2023-02-03T08:09:13.691Z,433.00
2023-02-03T08:10:13.884Z,553.00
2023-02-03T08:11:13.677Z,464.00
2023-02-03T08:12:13.656Z,394.00
2023-02-03T08:13:13.652Z,415.00
2023-02-03T08:14:13.639Z,408.00
2023-02-03T08:15:13.652Z,354.00
2023-02-03T08:16:13.635Z,346.00
2023-02-03T08:17:13.607Z,415.00
2023-02-03T08:18:13.593Z,377.00
2023-02-03T08:19:13.592Z,473.00
2023-02-03T08:20:13.585Z,507.00
2023-02-03T08:21:13.568Z,412.00
2023-02-03T08:22:13.555Z,338.00
2023-02-03T08:23:13.547Z,337.00
2023-02-03T08:24:13.533Z,511.00
2023-02-03T08:25:13.534Z,478.00
2023-02-03T08:26:13.509Z,388.00
2023-02-03T08:27:13.505Z,525.00
2023-02-03T08:28:13.524Z,649.00
2023-02-03T08:29:13.487Z,433.00
2023-02-03T08:30:13.473Z,355.00
2023-02-03T08:31:13.562Z,459.00
2023-02-03T08:32:13.511Z,362.00
2023-02-03T08:33:13.456Z,451.00
2023-02-03T08:34:13.432Z,610.00
2023-02-03T08:35:13.436Z,473.00
2023-02-03T08:36:13.411Z,471.00
2023-02-03T08:37:13.402Z,542.00
2023-02-03T08:38:13.389Z,888.00
2023-02-03T08:39:13.381Z,636.00
2023-02-03T08:40:13.383Z,921.00
2023-02-03T08:41:13.370Z,793.00
2023-02-03T08:42:13.345Z,686.00
2023-02-03T08:43:13.345Z,776.00
2023-02-03T08:44:13.321Z,975.00
2023-02-03T08:45:13.460Z,890.00
2023-02-03T08:46:13.371Z,1023.00
2023-02-03T08:47:13.297Z,997.00
2023-02-03T08:48:13.291Z,1067.00
2023-02-03T08:49:13.285Z,950.00
2023-02-03T08:50:13.269Z,803.00
2023-02-03T08:51:13.268Z,708.00
2023-02-03T08:52:13.241Z,804.00
2023-02-03T08:53:13.238Z,727.00
2023-02-03T08:54:13.221Z,863.00
2023-02-03T08:55:13.216Z,660.00
2023-02-03T08:56:13.583Z,569.00
2023-02-03T08:57:13.198Z,711.00
2023-02-03T08:58:13.183Z,593.00
2023-02-03T08:59:13.184Z,443.00
2023-02-03T09:00:13.161Z,647.00
2023-02-03T09:01:13.266Z,494.00
2023-02-03T09:02:13.138Z,456.00
2023-02-03T09:03:13.129Z,708.00
2023-02-03T09:04:13.116Z,649.00
2023-02-03T09:05:13.138Z,677.00
2023-02-03T09:06:13.169Z,580.00
2023-02-03T09:07:13.091Z,550.00
2023-02-03T09:08:13.073Z,476.00
2023-02-03T09:09:13.064Z,513.00
2023-02-03T09:10:13.067Z,837.00
2023-02-03T09:11:13.051Z,782.00
2023-02-03T09:12:13.199Z,648.00
2023-02-03T09:13:13.031Z,909.00
2023-02-03T09:14:13.025Z,622.00
2023-02-03T09:15:13.012Z,567.00
2023-02-03T09:16:13.020Z,743.00
2023-02-03T09:17:13.002Z,630.00
2023-02-03T09:18:13.064Z,456.00
2023-02-03T09:19:12.957Z,684.00
2023-02-03T09:20:13.026Z,460.00
2023-02-03T09:21:20.918Z,943.00
2023-02-03T09:22:12.935Z,760.00
2023-02-03T09:23:12.928Z,400.00
2023-02-03T09:24:12.933Z,649.00
2023-02-03T09:25:12.898Z,676.00
2023-02-03T09:26:12.901Z,752.00
2023-02-03T09:27:12.879Z,663.00
2023-02-03T09:28:12.944Z,620.00
2023-02-03T09:29:12.877Z,577.00
2023-02-03T09:30:12.865Z,659.00
2023-02-03T09:31:12.887Z,904.00
2023-02-03T09:32:15.164Z,970.00
2023-02-03T09:33:12.815Z,693.00
2023-02-03T09:34:12.853Z,1146.00
2023-02-03T09:35:12.833Z,890.00
2023-02-03T09:36:12.796Z,834.00
2023-02-03T09:37:12.785Z,587.00
2023-02-03T09:38:12.775Z,744.00
2023-02-03T09:39:12.755Z,1188.00
2023-02-03T09:40:12.782Z,1362.00
2023-02-03T09:41:12.806Z,1257.00
2023-02-03T09:42:12.723Z,1289.00
2023-02-03T09:43:12.726Z,934.00
2023-02-03T09:44:12.704Z,746.00
2023-02-03T09:45:12.691Z,841.00
2023-02-03T09:46:12.747Z,883.00
2023-02-03T09:47:12.679Z,794.00
2023-02-03T09:48:12.671Z,800.00
2023-02-03T09:49:12.654Z,664.00
2023-02-03T09:50:12.652Z,836.00
2023-02-03T09:51:12.632Z,626.00
2023-02-03T09:52:12.627Z,921.00
2023-02-03T09:53:12.609Z,1065.00
2023-02-03T09:54:12.607Z,1125.00
2023-02-03T09:55:12.591Z,793.00
2023-02-03T09:56:12.579Z,661.00
2023-02-03T09:57:12.567Z,1100.00
2023-02-03T09:58:12.579Z,802.00
2023-02-03T09:59:12.557Z,731.00
2023-02-03T10:00:12.541Z,703.00
2023-02-03T10:01:12.626Z,700.00
2023-02-03T10:02:12.572Z,602.00
2023-02-03T10:03:12.512Z,469.00
2023-02-03T10:04:12.499Z,632.00
2023-02-03T10:05:12.504Z,606.00
2023-02-03T10:06:12.513Z,562.00
2023-02-03T10:07:12.476Z,717.00
2023-02-03T10:08:12.460Z,648.00
2023-02-03T10:09:12.515Z,706.00
2023-02-03T10:10:12.452Z,635.00
2023-02-03T10:11:12.440Z,664.00
2023-02-03T10:12:12.409Z,887.00
2023-02-03T10:13:12.436Z,657.00
2023-02-03T10:14:12.392Z,642.00
2023-02-03T10:15:12.379Z,807.00
2023-02-03T10:16:12.390Z,674.00
2023-02-03T10:17:12.499Z,415.00
2023-02-03T10:18:12.348Z,1694.00
2023-02-03T10:19:12.352Z,1806.00
2023-02-03T10:20:12.333Z,896.00
2023-02-03T10:21:12.351Z,1522.00
2023-02-03T10:22:12.308Z,2847.00
2023-02-03T10:23:12.301Z,2027.00
2023-02-03T10:24:12.287Z,1405.00
2023-02-03T10:25:12.288Z,1415.00
2023-02-03T10:26:12.278Z,1112.00
2023-02-03T10:27:12.256Z,942.00
2023-02-03T10:28:12.343Z,912.00
2023-02-03T10:29:12.229Z,1410.00
2023-02-03T10:30:12.233Z,1154.00
2023-02-03T10:31:12.385Z,812.00
2023-02-03T10:32:12.288Z,1111.00
2023-02-03T10:33:12.190Z,953.00
2023-02-03T10:34:12.193Z,749.00
2023-02-03T10:35:12.188Z,627.00
2023-02-03T10:36:12.167Z,822.00
2023-02-03T10:37:12.157Z,933.00
2023-02-03T10:38:12.174Z,536.00
2023-02-03T10:39:12.128Z,2362.00
2023-02-03T10:40:12.145Z,1857.00
2023-02-03T10:41:12.201Z,1326.00
2023-02-03T10:42:12.132Z,1089.00
2023-02-03T10:43:12.090Z,1211.00
2023-02-03T10:44:12.081Z,2129.00
2023-02-03T10:45:12.066Z,2777.00
2023-02-03T10:46:12.076Z,1720.00
2023-02-03T10:47:12.101Z,2356.00
2023-02-03T10:48:12.058Z,1976.00
2023-02-03T10:49:12.030Z,1824.00
2023-02-03T10:50:12.025Z,1807.00
2023-02-03T10:51:12.009Z,1506.00
2023-02-03T10:52:11.998Z,1232.00
2023-02-03T10:53:11.993Z,2060.00
2023-02-03T10:54:11.981Z,2290.00
2023-02-03T10:55:13.658Z,1719.00
2023-02-03T10:56:11.962Z,1013.00
2023-02-03T10:57:11.943Z,1893.00
2023-02-03T10:58:11.956Z,1308.00
2023-02-03T10:59:11.934Z,2259.00
2023-02-03T11:00:11.924Z,1734.00
2023-02-03T11:01:12.022Z,1668.00
2023-02-03T11:02:11.925Z,796.00
2023-02-03T11:03:11.892Z,1616.00
2023-02-03T11:04:11.880Z,1551.00
2023-02-03T11:05:11.881Z,1103.00
2023-02-03T11:06:11.863Z,1337.00
2023-02-03T11:07:11.867Z,742.00
2023-02-03T11:08:11.846Z,743.00
2023-02-03T11:09:11.829Z,899.00
2023-02-03T11:10:11.815Z,1214.00
2023-02-03T11:11:11.802Z,1174.00
2023-02-03T11:12:11.820Z,1200.00
2023-02-03T11:13:11.783Z,858.00
2023-02-03T11:14:11.778Z,1414.00
2023-02-03T11:15:11.762Z,2077.00
2023-02-03T11:16:11.777Z,1335.00
2023-02-03T11:17:11.751Z,984.00
2023-02-03T11:18:11.737Z,1210.00
2023-02-03T11:19:11.727Z,1262.00
2023-02-03T11:20:11.714Z,1231.00
2023-02-03T11:21:11.695Z,819.00
2023-02-03T11:22:11.700Z,1185.00
2023-02-03T11:23:11.683Z,1200.00
2023-02-03T11:24:11.685Z,751.00
2023-02-03T11:25:11.665Z,2200.00
2023-02-03T11:26:11.658Z,1606.00
2023-02-03T11:27:11.640Z,1737.00
2023-02-03T11:28:11.685Z,1323.00
2023-02-03T11:29:11.639Z,843.00
2023-02-03T11:30:11.626Z,1524.00
2023-02-03T11:31:11.765Z,1503.00
2023-02-03T11:32:11.638Z,2449.00
2023-02-03T11:33:11.985Z,2159.00
2023-02-03T11:34:11.588Z,561.00
2023-02-03T11:35:11.557Z,2655.00
2023-02-03T11:36:11.550Z,3073.00
2023-02-03T11:37:11.570Z,2074.00
2023-02-03T11:38:11.544Z,2146.00
2023-02-03T11:39:11.524Z,4055.00
2023-02-03T11:40:11.508Z,2536.00
2023-02-03T11:41:11.498Z,1647.00
2023-02-03T11:42:11.494Z,2056.00
2023-02-03T11:43:11.476Z,1786.00
2023-02-03T11:44:11.469Z,2463.00
2023-02-03T11:45:11.457Z,2603.00
2023-02-03T11:46:11.461Z,1745.00
2023-02-03T11:47:11.469Z,2024.00
2023-02-03T11:48:11.431Z,1058.00
2023-02-03T11:49:11.411Z,1697.00
2023-02-03T11:50:11.410Z,1320.00
2023-02-03T11:51:11.410Z,2841.00
2023-02-03T11:52:11.389Z,1518.00
2023-02-03T11:53:11.376Z,1417.00
2023-02-03T11:54:11.369Z,1964.00
2023-02-03T11:55:11.354Z,1211.00
2023-02-03T11:56:11.346Z,2200.00
2023-02-03T11:57:11.365Z,2311.00
2023-02-03T11:58:11.398Z,503.00
2023-02-03T11:59:11.351Z,2851.00
2023-02-03T12:00:11.307Z,1449.00
2023-02-03T12:01:11.290Z,1452.00
2023-02-03T12:02:11.287Z,2234.00
2023-02-03T12:03:11.346Z,1530.00
2023-02-03T12:04:11.553Z,1204.00
2023-02-03T12:05:11.248Z,1308.00
2023-02-03T12:06:11.244Z,1699.00
2023-02-03T12:07:11.241Z,1691.00
2023-02-03T12:08:11.254Z,1465.00
2023-02-03T12:09:11.252Z,1635.00
2023-02-03T12:10:11.268Z,1440.00
2023-02-03T12:11:11.192Z,1317.00
2023-02-03T12:12:11.188Z,765.00
2023-02-03T12:13:11.321Z,341.00
2023-02-03T12:14:11.193Z,886.00
2023-02-03T12:15:11.150Z,1334.00
2023-02-03T12:16:11.259Z,448.00
2023-02-03T12:17:11.141Z,958.00
2023-02-03T12:18:11.229Z,1085.00
2023-02-03T12:19:11.172Z,574.00
2023-02-03T12:20:11.135Z,1215.00
2023-02-03T12:21:11.092Z,1012.00
2023-02-03T12:22:11.101Z,590.00
2023-02-03T12:23:11.062Z,628.00
2023-02-03T12:24:11.171Z,820.00
2023-02-03T12:25:11.145Z,1282.00
2023-02-03T12:26:11.156Z,446.00
2023-02-03T12:27:11.052Z,465.00
2023-02-03T12:28:15.979Z,2077.00
2023-02-03T12:29:11.130Z,1904.00
2023-02-03T12:30:11.154Z,2205.00
2023-02-03T12:31:11.147Z,2554.00
2023-02-03T12:32:11.107Z,2192.00
2023-02-03T12:33:10.974Z,2369.00
2023-02-03T12:34:10.962Z,2658.00
2023-02-03T12:35:10.952Z,2885.00
2023-02-03T12:36:10.939Z,2881.00
2023-02-03T12:37:11.116Z,2760.00
2023-02-03T12:38:10.920Z,2543.00
2023-02-03T12:39:10.919Z,3056.00
2023-02-03T12:40:10.903Z,2393.00
2023-02-03T12:41:10.885Z,3241.00
2023-02-03T12:42:10.892Z,2184.00
2023-02-03T12:43:10.870Z,1582.00
2023-02-03T12:44:10.856Z,2494.00
2023-02-03T12:45:10.846Z,2102.00
2023-02-03T12:46:10.911Z,1994.00
2023-02-03T12:47:10.835Z,1012.00
2023-02-03T12:48:10.821Z,959.00
2023-02-03T12:49:10.803Z,1690.00
2023-02-03T12:50:10.811Z,1619.00
2023-02-03T12:51:10.779Z,1592.00