createdAt,value
2018-12-14T00:01:25.535Z,24.03
2018-12-14T00:03:53.851Z,21.53
2018-12-14T00:06:22.177Z,24.70
2018-12-14T00:08:50.490Z,22.93
2018-12-14T00:11:18.770Z,23.47
2018-12-14T00:13:47.086Z,25.47
2018-12-14T00:16:15.405Z,26.60
2018-12-14T00:18:43.764Z,28.03
2018-12-14T00:21:12.090Z,26.27
2018-12-14T00:23:40.408Z,23.30
2018-12-14T00:26:08.648Z,23.30
2018-12-14T00:28:36.905Z,28.67
2018-12-14T00:31:05.178Z,22.93
2018-12-14T00:33:33.427Z,28.87
2018-12-14T00:36:01.942Z,29.83
2018-12-14T00:38:30.425Z,28.63
2018-12-14T00:40:58.726Z,25.97
2018-12-14T00:43:27.003Z,26.23
2018-12-14T00:45:55.255Z,27.03
2018-12-14T00:48:23.523Z,25.30
2018-12-14T00:50:51.845Z,26.73
2018-12-14T00:53:20.153Z,29.97
2018-12-14T00:55:48.484Z,27.43
2018-12-14T00:58:16.783Z,26.83
2018-12-14T01:00:45.076Z,24.93
2018-12-14T01:03:13.383Z,28.90
2018-12-14T01:05:41.816Z,27.13
2018-12-14T01:08:10.221Z,30.87
2018-12-14T01:10:38.487Z,27.67
2018-12-14T01:13:06.779Z,30.03
2018-12-14T01:15:35.003Z,32.83
2018-12-14T01:18:03.287Z,28.13
2018-12-14T01:20:31.622Z,27.60
2018-12-14T01:22:59.873Z,29.00
2018-12-14T01:25:28.130Z,29.83
2018-12-14T01:27:56.409Z,26.03
2018-12-14T01:30:24.726Z,27.57
2018-12-14T01:32:53.041Z,29.67
2018-12-14T01:35:21.342Z,33.33
2018-12-14T01:37:49.624Z,29.17
2018-12-14T01:40:17.998Z,27.67
2018-12-14T01:42:46.273Z,27.30
2018-12-14T01:45:14.585Z,30.17
2018-12-14T01:47:42.807Z,29.27
2018-12-14T01:50:11.097Z,32.10
2018-12-14T01:52:39.784Z,31.50
2018-12-14T01:55:08.100Z,28.63
2018-12-14T01:57:36.747Z,34.07
2018-12-14T02:00:05.060Z,29.60
2018-12-14T02:02:33.366Z,30.63
2018-12-14T02:05:01.660Z,32.33
2018-12-14T02:07:29.979Z,29.33
2018-12-14T02:09:58.252Z,29.57
2018-12-14T02:12:26.617Z,27.77
2018-12-14T02:14:54.921Z,29.50
2018-12-14T02:17:23.315Z,29.53
2018-12-14T02:19:51.599Z,31.50
2018-12-14T02:22:19.891Z,34.57
2018-12-14T02:24:48.181Z,36.80
2018-12-14T02:27:16.462Z,35.57
2018-12-14T02:29:44.731Z,33.20
2018-12-14T02:32:13.044Z,29.30
2018-12-14T02:34:41.454Z,35.87
2018-12-14T02:37:09.838Z,31.97
2018-12-14T02:39:38.118Z,30.40
2018-12-14T02:42:06.498Z,28.73
2018-12-14T02:44:34.764Z,29.80
2018-12-14T02:47:03.057Z,30.43
2018-12-14T02:49:31.331Z,29.37
2018-12-14T02:51:59.649Z,28.50
2018-12-14T02:54:27.923Z,34.53
2018-12-14T02:56:56.198Z,31.63
2018-12-14T02:59:24.537Z,30.17
2018-12-14T03:01:52.818Z,31.73
2018-12-14T03:04:21.088Z,32.03
2018-12-14T03:06:49.442Z,31.77
2018-12-14T03:09:17.700Z,33.60
2018-12-14T03:11:45.967Z,30.03
2018-12-14T03:14:14.198Z,31.97
2018-12-14T03:16:42.434Z,34.17
2018-12-14T03:19:10.746Z,30.30
2018-12-14T03:21:39.085Z,35.43
2018-12-14T03:24:07.385Z,32.53
2018-12-14T03:26:35.662Z,34.30
2018-12-14T03:29:03.907Z,38.73
2018-12-14T03:31:32.205Z,35.03
2018-12-14T03:34:00.583Z,36.97
2018-12-14T03:36:28.923Z,32.77
2018-12-14T03:38:57.240Z,35.40
2018-12-14T03:41:25.516Z,30.97
2018-12-14T03:43:53.778Z,32.07
2018-12-14T03:46:22.028Z,33.10
2018-12-14T03:48:50.319Z,32.00
2018-12-14T03:51:23.704Z,33.17
2018-12-14T03:53:52.025Z,30.57
2018-12-14T03:56:20.309Z,32.53
2018-12-14T03:58:48.563Z,31.77
2018-12-14T04:01:16.854Z,30.97
2018-12-14T04:03:45.141Z,30.90
2018-12-14T04:06:13.450Z,30.03
2018-12-14T04:08:41.849Z,29.37
2018-12-14T04:11:10.095Z,29.70
2018-12-14T04:13:38.353Z,27.40
2018-12-14T04:16:06.670Z,31.47
2018-12-14T04:18:34.949Z,30.43
2018-12-14T04:21:03.293Z,32.27
2018-12-14T04:23:31.586Z,35.33
2018-12-14T04:25:59.871Z,30.90
2018-12-14T04:28:28.154Z,30.47
2018-12-14T04:30:56.447Z,28.97
2018-12-14T04:33:24.798Z,29.20
2018-12-14T04:35:53.268Z,33.00
2018-12-14T04:38:21.554Z,32.30
2018-12-14T04:40:49.807Z,31.07
2018-12-14T04:43:18.070Z,30.47
2018-12-14T04:45:46.362Z,36.07
2018-12-14T04:48:14.602Z,33.40
2018-12-14T04:50:42.911Z,32.73
2018-12-14T04:53:11.295Z,32.50
2018-12-14T04:55:39.658Z,32.37
2018-12-14T04:58:07.897Z,34.17
2018-12-14T05:00:36.188Z,34.20
2018-12-14T05:03:04.544Z,31.70
2018-12-14T05:05:32.802Z,32.13
2018-12-14T05:08:01.081Z,32.37
2018-12-14T05:10:29.333Z,33.67
2018-12-14T05:12:57.567Z,31.80
2018-12-14T05:15:25.846Z,29.53
2018-12-14T05:17:54.173Z,31.20
2018-12-14T05:20:22.442Z,35.20
2018-12-14T05:22:50.692Z,33.87
2018-12-14T05:25:18.976Z,30.30
2018-12-14T05:27:47.269Z,30.33
2018-12-14T05:30:15.662Z,29.37
2018-12-14T05:32:44.086Z,32.97
2018-12-14T05:35:12.347Z,32.03
2018-12-14T05:37:40.644Z,34.20
2018-12-14T05:40:08.949Z,30.57
2018-12-14T05:42:37.213Z,36.53
2018-12-14T05:45:06.001Z,35.30
2018-12-14T05:47:34.300Z,34.27
2018-12-14T05:50:02.591Z,34.87
2018-12-14T05:52:30.873Z,32.40
2018-12-14T05:54:59.153Z,33.23
2018-12-14T05:57:27.385Z,34.37
2018-12-14T05:59:55.633Z,32.07
2018-12-14T06:02:23.973Z,35.83
2018-12-14T06:04:52.260Z,35.37
2018-12-14T06:07:20.612Z,33.13
2018-12-14T06:09:48.900Z,35.27
2018-12-14T06:12:17.323Z,34.07
2018-12-14T06:14:45.655Z,34.00
2018-12-14T06:17:13.951Z,35.97
2018-12-14T06:19:42.196Z,33.70
2018-12-14T06:22:10.437Z,34.73
2018-12-14T06:24:38.775Z,33.80
2018-12-14T06:27:07.061Z,34.50
2018-12-14T06:29:35.295Z,34.37
2018-12-14T06:32:03.571Z,29.03
2018-12-14T06:34:31.983Z,35.00
2018-12-14T06:37:00.705Z,40.73
2018-12-14T06:39:29.287Z,37.47
2018-12-14T06:41:57.838Z,36.90
2018-12-14T06:44:26.167Z,37.77
2018-12-14T06:46:54.462Z,33.70
2018-12-14T06:49:22.737Z,35.23
2018-12-14T06:51:51.024Z,38.10
2018-12-14T06:54:19.309Z,36.93
2018-12-14T06:56:47.614Z,32.90
2018-12-14T06:59:15.854Z,34.77
2018-12-14T07:01:44.142Z,34.47
2018-12-14T07:04:12.412Z,40.60
2018-12-14T07:06:40.717Z,34.80
2018-12-14T07:09:08.981Z,33.37
2018-12-14T07:11:37.265Z,34.73
2018-12-14T07:14:05.539Z,34.17
2018-12-14T07:16:33.869Z,36.50
2018-12-14T07:19:02.110Z,33.73
2018-12-14T07:21:30.350Z,32.57
2018-12-14T07:23:58.695Z,34.73
2018-12-14T07:26:27.124Z,33.70
2018-12-14T07:28:55.577Z,34.53
2018-12-14T07:31:24.136Z,34.63
2018-12-14T07:33:52.425Z,33.73
2018-12-14T07:36:20.778Z,34.00
2018-12-14T07:38:49.056Z,35.73
2018-12-14T07:41:17.382Z,35.60
2018-12-14T07:43:45.677Z,36.77
2018-12-14T07:46:13.988Z,34.23
2018-12-14T07:48:42.291Z,35.00
2018-12-14T07:51:10.545Z,38.27
2018-12-14T07:53:38.807Z,42.13
2018-12-14T07:56:07.152Z,37.67
2018-12-14T07:58:36.744Z,35.13
2018-12-14T08:01:05.036Z,34.80
2018-12-14T08:03:33.310Z,35.17
2018-12-14T08:06:01.575Z,35.97
2018-12-14T08:08:29.903Z,39.00
2018-12-14T08:10:58.139Z,42.70
2018-12-14T08:13:26.534Z,36.07
2018-12-14T08:15:54.789Z,34.60
2018-12-14T08:18:23.053Z,34.20
2018-12-14T08:20:51.303Z,34.20
2018-12-14T08:23:19.616Z,32.67
2018-12-14T08:25:47.870Z,34.20
2018-12-14T08:28:16.149Z,32.97
2018-12-14T08:30:44.418Z,40.43
2018-12-14T08:33:12.647Z,36.57
2018-12-14T08:35:40.883Z,38.17
2018-12-14T08:38:09.158Z,33.60
2018-12-14T08:40:37.417Z,33.87
2018-12-14T08:43:05.662Z,35.87
2018-12-14T08:45:33.954Z,35.33
2018-12-14T08:48:02.293Z,36.57
2018-12-14T08:50:30.699Z,33.70
2018-12-14T08:52:58.921Z,37.30
2018-12-14T08:55:27.188Z,33.20
2018-12-14T08:57:55.479Z,37.50
2018-12-14T09:00:23.811Z,34.60
2018-12-14T09:02:52.105Z,34.83
2018-12-14T09:05:20.391Z,30.83
2018-12-14T09:07:48.668Z,34.50
2018-12-14T09:10:16.884Z,37.57
2018-12-14T09:12:45.162Z,33.10
2018-12-14T09:15:13.392Z,28.83
2018-12-14T09:17:41.711Z,33.40
2018-12-14T09:20:10.048Z,26.27
2018-12-14T09:22:38.388Z,33.80
2018-12-14T09:25:06.667Z,37.77
2018-12-14T09:27:34.905Z,30.33
2018-12-14T09:30:03.133Z,34.17
2018-12-14T09:32:31.403Z,30.13
2018-12-14T09:34:59.753Z,33.87
2018-12-14T09:37:28.003Z,28.53
2018-12-14T09:39:57.274Z,30.70
2018-12-14T09:42:25.685Z,27.05
2018-12-14T09:44:53.957Z,27.40
2018-12-14T09:47:22.185Z,28.80
2018-12-14T09:49:50.439Z,28.43
2018-12-14T09:52:18.690Z,28.40
2018-12-14T09:54:46.923Z,29.20
2018-12-14T09:57:15.153Z,31.70
2018-12-14T09:59:43.403Z,27.70
2018-12-14T10:02:11.685Z,25.20
2018-12-14T10:04:39.936Z,29.37
2018-12-14T10:07:08.215Z,25.50
2018-12-14T10:09:36.457Z,22.90
2018-12-14T10:12:04.777Z,28.53
2018-12-14T10:14:33.087Z,28.30
2018-12-14T10:17:01.843Z,25.00
2018-12-14T10:19:30.209Z,25.10
2018-12-14T10:21:58.450Z,24.00
2018-12-14T10:24:26.730Z,23.13
2018-12-14T10:26:55.005Z,24.23
2018-12-14T10:29:23.257Z,26.40
2018-12-14T10:31:51.888Z,22.48
2018-12-14T10:34:20.183Z,23.07
2018-12-14T10:36:48.468Z,26.13
2018-12-14T10:39:16.715Z,22.03
2018-12-14T10:41:44.997Z,20.07
2018-12-14T10:44:13.352Z,20.60
2018-12-14T10:46:41.665Z,24.47
2018-12-14T10:49:10.046Z,26.87
2018-12-14T10:51:38.424Z,17.73
2018-12-14T10:54:06.662Z,21.50
2018-12-14T10:56:34.993Z,21.37
2018-12-14T10:59:03.312Z,20.40
2018-12-14T11:01:36.895Z,21.60
2018-12-14T11:04:05.218Z,24.73
2018-12-14T11:06:33.572Z,20.60
2018-12-14T11:09:01.866Z,21.77
2018-12-14T11:11:30.092Z,22.77
2018-12-14T11:13:58.359Z,22.50
2018-12-14T11:16:26.608Z,23.60
2018-12-14T11:18:54.851Z,20.95
2018-12-14T11:21:23.122Z,22.55
2018-12-14T11:23:51.366Z,20.60
2018-12-14T11:26:19.653Z,22.77
2018-12-14T11:28:47.938Z,22.27
2018-12-14T11:31:16.183Z,21.15
2018-12-14T11:33:44.471Z,19.90
2018-12-14T11:36:19.511Z,21.37
2018-12-14T11:38:47.745Z,22.27
2018-12-14T11:41:18.540Z,17.25
2018-12-14T11:43:46.297Z,21.67
2018-12-14T11:46:14.575Z,20.77
2018-12-14T11:48:42.833Z,22.90
2018-12-14T11:51:13.552Z,19.67
2018-12-14T11:53:41.819Z,21.83
2018-12-14T11:56:10.077Z,23.27
2018-12-14T11:58:38.290Z,21.73
2018-12-14T12:01:06.732Z,22.70
2018-12-14T12:03:35.174Z,21.00
2018-12-14T12:06:03.390Z,21.93
2018-12-14T12:08:31.673Z,22.52
2018-12-14T12:10:59.935Z,22.42
2018-12-14T12:13:28.200Z,21.23
2018-12-14T12:15:56.466Z,20.77
2018-12-14T12:18:24.689Z,20.73
2018-12-14T12:20:53.183Z,20.60
2018-12-14T12:23:21.431Z,21.40
2018-12-14T12:25:49.661Z,21.47
2018-12-14T12:28:17.943Z,21.97
2018-12-14T12:30:46.235Z,25.30
2018-12-14T12:33:14.481Z,25.27
2018-12-14T12:35:42.767Z,21.75
2018-12-14T12:38:11.012Z,21.27
2018-12-14T12:40:39.265Z,23.33
2018-12-14T12:43:07.581Z,19.70
2018-12-14T12:45:35.805Z,19.37
2018-12-14T12:48:04.045Z,21.10
2018-12-14T12:50:32.358Z,25.50
2018-12-14T12:53:00.629Z,22.60
2018-12-14T12:55:29.027Z,25.08
2018-12-14T12:57:57.323Z,23.27
2018-12-14T13:00:25.647Z,20.35
2018-12-14T13:02:54.147Z,21.63
2018-12-14T13:05:22.366Z,23.97
2018-12-14T13:07:50.638Z,19.30
2018-12-14T13:10:19.000Z,21.10
2018-12-14T13:12:47.351Z,31.77
2018-12-14T13:15:15.666Z,23.67
2018-12-14T13:17:44.016Z,19.83
2018-12-14T13:20:12.282Z,22.98
2018-12-14T13:22:40.843Z,20.57
2018-12-14T13:25:09.095Z,24.43
2018-12-14T13:27:37.372Z,23.90
2018-12-14T13:30:06.032Z,24.63
2018-12-14T13:32:34.291Z,21.43
2018-12-14T13:35:02.530Z,24.10
2018-12-14T13:37:30.797Z,22.35
2018-12-14T13:39:59.073Z,23.38
2018-12-14T13:42:27.471Z,22.60
2018-12-14T13:44:56.203Z,20.60
2018-12-14T13:47:24.546Z,27.95
2018-12-14T13:49:52.855Z,23.57
2018-12-14T13:52:21.123Z,22.37
2018-12-14T13:54:49.392Z,21.10
2018-12-14T13:57:17.648Z,22.48
2018-12-14T13:59:45.909Z,21.13
2018-12-14T14:02:14.208Z,21.20
2018-12-14T14:04:42.483Z,24.70
2018-12-14T14:07:10.702Z,27.33
2018-12-14T14:09:40.978Z,21.97
2018-12-14T14:12:09.230Z,20.70
2018-12-14T14:14:37.602Z,19.07
2018-12-14T14:17:05.865Z,19.93
2018-12-14T14:19:34.461Z,19.90
2018-12-14T14:22:02.777Z,21.43
2018-12-14T14:24:31.060Z,25.05
2018-12-14T14:26:59.300Z,20.90
2018-12-14T14:29:27.529Z,18.95
2018-12-14T14:31:55.808Z,20.17
2018-12-14T14:34:24.092Z,22.87
2018-12-14T14:36:52.386Z,20.95
2018-12-14T14:39:20.652Z,20.13
2018-12-14T14:41:48.971Z,19.57
2018-12-14T14:44:17.251Z,21.67
2018-12-14T14:46:45.547Z,21.60
2018-12-14T14:49:13.849Z,21.52
2018-12-14T14:51:42.514Z,20.60
2018-12-14T14:54:10.760Z,18.33
2018-12-14T14:56:39.042Z,18.45
2018-12-14T14:59:07.301Z,20.00
2018-12-14T15:01:35.566Z,21.33
2018-12-14T15:04:03.852Z,21.70
2018-12-14T15:06:32.129Z,21.70
2018-12-14T15:09:00.446Z,24.73
2018-12-14T15:11:28.734Z,29.40
2018-12-14T15:13:57.629Z,24.77
2018-12-14T15:16:25.876Z,24.67
2018-12-14T15:18:54.138Z,19.37
2018-12-14T15:21:22.423Z,19.53
2018-12-14T15:23:50.840Z,18.53
2018-12-14T15:26:19.115Z,19.50
2018-12-14T15:28:47.396Z,21.63
2018-12-14T15:31:15.713Z,20.07
2018-12-14T15:33:44.013Z,21.57
2018-12-14T15:36:12.325Z,19.27
2018-12-14T15:38:40.675Z,19.40
2018-12-14T15:41:08.945Z,22.77
2018-12-14T15:43:37.188Z,23.70
2018-12-14T15:46:05.486Z,22.83
2018-12-14T15:48:33.790Z,21.07
2018-12-14T15:51:02.085Z,19.80
2018-12-14T15:53:30.362Z,19.80
2018-12-14T15:56:04.604Z,18.77
2018-12-14T15:58:32.922Z,25.33
2018-12-14T16:01:01.249Z,23.13
2018-12-14T16:03:29.577Z,20.90
2018-12-14T16:05:57.910Z,20.53
2018-12-14T16:08:26.201Z,19.93
2018-12-14T16:10:54.491Z,24.00
2018-12-14T16:13:22.756Z,21.63
2018-12-14T16:15:51.159Z,18.37
2018-12-14T16:18:19.556Z,18.83
2018-12-14T16:20:47.808Z,22.87
2018-12-14T16:23:16.064Z,18.20
2018-12-14T16:25:44.360Z,22.90
2018-12-14T16:28:12.727Z,21.13
2018-12-14T16:30:40.981Z,19.90
2018-12-14T16:33:09.278Z,21.73
2018-12-14T16:35:37.531Z,23.90
2018-12-14T16:38:05.810Z,21.20
2018-12-14T16:40:34.422Z,26.60
2018-12-14T16:43:02.727Z,24.57
2018-12-14T16:45:30.982Z,22.67
2018-12-14T16:47:59.281Z,36.40
2018-12-14T16:50:27.646Z,26.57
2018-12-14T16:52:55.977Z,25.43
2018-12-14T16:55:24.225Z,26.82
2018-12-14T16:57:52.657Z,22.43
2018-12-14T17:00:20.926Z,21.43
2018-12-14T17:02:49.180Z,23.00
2018-12-14T17:05:17.452Z,22.67
2018-12-14T17:07:45.722Z,24.60
2018-12-14T17:10:14.071Z,21.40
2018-12-14T17:12:42.373Z,20.40
2018-12-14T17:15:10.670Z,19.15
2018-12-14T17:17:38.997Z,20.50
2018-12-14T17:20:07.290Z,21.60
2018-12-14T17:22:35.674Z,21.03
2018-12-14T17:25:04.481Z,21.80
2018-12-14T17:27:32.884Z,21.57
2018-12-14T17:30:01.294Z,23.87
2018-12-14T17:32:29.748Z,21.42
2018-12-14T17:34:58.025Z,21.95
2018-12-14T17:37:26.399Z,22.27
2018-12-14T17:39:54.646Z,18.27
2018-12-14T17:42:22.997Z,18.97
2018-12-14T17:44:51.295Z,24.50
2018-12-14T17:47:19.636Z,20.77
2018-12-14T17:49:47.953Z,20.40
2018-12-14T17:52:16.235Z,24.17
2018-12-14T17:54:44.574Z,18.50
2018-12-14T17:57:12.901Z,20.70
2018-12-14T17:59:41.229Z,20.17
2018-12-14T18:02:09.475Z,19.40
2018-12-14T18:04:37.759Z,20.30
2018-12-14T18:07:06.133Z,20.40
2018-12-14T18:09:34.399Z,19.23
2018-12-14T18:12:02.698Z,21.53
2018-12-14T18:14:31.053Z,19.80
2018-12-14T18:16:59.324Z,20.68
2018-12-14T18:19:27.597Z,20.70
2018-12-14T18:21:55.851Z,23.03
2018-12-14T18:24:24.095Z,24.52
2018-12-14T18:26:52.373Z,21.67
2018-12-14T18:29:20.688Z,23.03
2018-12-14T18:31:49.034Z,24.50
2018-12-14T18:34:17.269Z,25.37
2018-12-14T18:36:45.648Z,25.07
2018-12-14T18:39:13.990Z,20.63
2018-12-14T18:41:42.291Z,22.82
2018-12-14T18:44:10.656Z,22.27
2018-12-14T18:46:38.981Z,24.67
2018-12-14T18:49:07.283Z,25.90
2018-12-14T18:51:35.625Z,24.83
2018-12-14T18:54:03.914Z,23.23
2018-12-14T18:56:32.185Z,28.20
2018-12-14T18:59:00.614Z,20.87
2018-12-14T19:01:28.922Z,21.23
2018-12-14T19:03:57.325Z,32.73
2018-12-14T19:06:25.599Z,24.32
2018-12-14T19:08:53.944Z,26.17
2018-12-14T19:11:22.308Z,29.67
2018-12-14T19:13:50.702Z,30.80
2018-12-14T19:16:18.985Z,29.80
2018-12-14T19:18:47.555Z,25.90
2018-12-14T19:21:16.081Z,24.40
2018-12-14T19:23:44.346Z,22.70
2018-12-14T19:26:12.602Z,23.97
2018-12-14T19:28:40.878Z,29.37
2018-12-14T19:31:09.178Z,29.50
2018-12-14T19:33:37.534Z,24.07
2018-12-14T19:36:05.787Z,23.67
2018-12-14T19:38:34.227Z,33.23
2018-12-14T19:41:02.496Z,25.93
2018-12-14T19:43:30.810Z,31.73
2018-12-14T19:45:59.048Z,26.17
2018-12-14T19:48:27.359Z,23.37
2018-12-14T19:50:55.660Z,24.73
2018-12-14T19:53:23.937Z,27.70
2018-12-14T19:55:52.229Z,24.53
2018-12-14T19:58:20.534Z,26.93
2018-12-14T20:00:48.894Z,26.47
2018-12-14T20:03:17.157Z,26.63
2018-12-14T20:05:45.438Z,26.77
2018-12-14T20:08:13.787Z,26.57
2018-12-14T20:10:42.076Z,27.73
2018-12-14T20:13:10.340Z,28.83
2018-12-14T20:15:38.598Z,27.37
2018-12-14T20:18:06.932Z,31.95
2018-12-14T20:20:35.174Z,27.30
2018-12-14T20:23:03.462Z,30.23
2018-12-14T20:25:31.720Z,26.00
2018-12-14T20:28:00.101Z,32.37
2018-12-14T20:30:28.433Z,29.73
2018-12-14T20:32:56.750Z,26.77
2018-12-14T20:35:25.146Z,29.60
2018-12-14T20:37:53.657Z,29.30
2018-12-14T20:40:21.947Z,28.40
2018-12-14T20:42:50.208Z,38.40
2018-12-14T20:45:18.476Z,31.17
2018-12-14T20:47:46.761Z,29.17
2018-12-14T20:50:15.099Z,32.23
2018-12-14T20:52:43.412Z,31.23
2018-12-14T20:55:11.702Z,32.55
2018-12-14T20:57:39.948Z,31.50
2018-12-14T21:00:10.349Z,35.45
2018-12-14T21:02:38.621Z,30.00
2018-12-14T21:05:06.909Z,28.87
2018-12-14T21:07:35.176Z,30.47
2018-12-14T21:10:03.485Z,28.90
2018-12-14T21:12:31.802Z,27.77
2018-12-14T21:15:00.171Z,28.47
2018-12-14T21:17:28.425Z,28.57
2018-12-14T21:19:56.746Z,36.93
2018-12-14T21:22:25.060Z,35.13
2018-12-14T21:24:53.318Z,31.53
2018-12-14T21:27:21.592Z,27.93
2018-12-14T21:29:49.924Z,30.90
2018-12-14T21:32:18.224Z,28.47
2018-12-14T21:34:46.553Z,32.93
2018-12-14T21:37:14.840Z,31.50
2018-12-14T21:39:43.110Z,30.97
2018-12-14T21:42:11.415Z,28.93
2018-12-14T21:44:39.687Z,32.60
2018-12-14T21:47:08.002Z,30.30
2018-12-14T21:49:36.266Z,34.90
2018-12-14T21:52:04.530Z,32.03
2018-12-14T21:54:32.804Z,30.23
2018-12-14T21:57:01.179Z,33.40
2018-12-14T21:59:30.422Z,31.17
2018-12-14T22:01:59.284Z,31.17
2018-12-14T22:04:27.600Z,34.10
2018-12-14T22:06:55.994Z,31.43
2018-12-14T22:09:24.303Z,32.40
2018-12-14T22:11:52.681Z,31.80
2018-12-14T22:14:21.027Z,37.33
2018-12-14T22:16:49.403Z,33.25
2018-12-14T22:19:17.753Z,34.53
2018-12-14T22:21:46.085Z,31.87
2018-12-14T22:24:14.420Z,30.08
2018-12-14T22:26:42.823Z,34.40
2018-12-14T22:29:11.351Z,36.73
2018-12-14T22:31:39.864Z,31.00
2018-12-14T22:34:08.221Z,33.93
2018-12-14T22:36:36.499Z,30.87
2018-12-14T22:39:07.046Z,33.97
2018-12-14T22:41:35.516Z,29.90
2018-12-14T22:44:03.762Z,32.80
2018-12-14T22:46:32.066Z,34.10
2018-12-14T22:49:00.405Z,32.53
2018-12-14T22:51:28.842Z,33.87
2018-12-14T22:53:57.118Z,29.70
2018-12-14T22:56:25.391Z,34.95
2018-12-14T22:58:53.659Z,37.07
2018-12-14T23:01:21.925Z,35.73
2018-12-14T23:03:50.218Z,31.73
2018-12-14T23:06:18.478Z,35.97
2018-12-14T23:08:46.718Z,33.77
2018-12-14T23:11:15.026Z,33.60
2018-12-14T23:13:43.381Z,34.87
2018-12-14T23:16:11.723Z,32.37
2018-12-14T23:18:39.997Z,30.45
2018-12-14T23:21:08.256Z,32.30
2018-12-14T23:23:36.546Z,34.57
2018-12-14T23:26:04.812Z,34.53
2018-12-14T23:28:33.205Z,38.27
2018-12-14T23:31:01.775Z,33.03
2018-12-14T23:33:30.132Z,36.45
2018-12-14T23:35:58.406Z,30.43
2018-12-14T23:38:26.704Z,34.97
2018-12-14T23:40:54.999Z,33.65
2018-12-14T23:43:23.264Z,34.70
2018-12-14T23:45:51.515Z,31.87
2018-12-14T23:48:19.801Z,34.53
2018-12-14T23:50:48.092Z,31.30
2018-12-14T23:53:16.373Z,36.07
2018-12-14T23:55:44.689Z,31.57
2018-12-14T23:58:12.960Z,33.57
