createdAt,value
2018-06-10T00:00:49.863Z,0
2018-06-10T00:01:50.437Z,0
2018-06-10T00:02:51.014Z,0
2018-06-10T00:03:51.588Z,0
2018-06-10T00:04:52.166Z,0
2018-06-10T00:05:52.742Z,0
2018-06-10T00:06:53.319Z,0
2018-06-10T00:07:53.895Z,0
2018-06-10T00:08:54.472Z,0
2018-06-10T00:09:55.048Z,0
2018-06-10T00:10:55.625Z,0
2018-06-10T00:11:56.200Z,0
2018-06-10T00:12:56.776Z,0
2018-06-10T00:13:57.363Z,0
2018-06-10T00:14:57.939Z,0
2018-06-10T00:15:58.518Z,0
2018-06-10T00:16:59.092Z,0
2018-06-10T00:17:59.668Z,0
2018-06-10T00:19:00.244Z,0
2018-06-10T00:20:00.820Z,0
2018-06-10T00:21:01.395Z,0
2018-06-10T00:22:01.971Z,0
2018-06-10T00:23:02.545Z,0
2018-06-10T00:24:03.122Z,0
2018-06-10T00:25:03.698Z,0
2018-06-10T00:26:04.273Z,0
2018-06-10T00:27:04.851Z,0
2018-06-10T00:28:05.428Z,0
2018-06-10T00:29:06.006Z,0
2018-06-10T00:30:06.581Z,0
2018-06-10T00:31:07.159Z,0
2018-06-10T00:32:07.735Z,0
2018-06-10T00:33:08.312Z,0
2018-06-10T00:34:08.887Z,0
2018-06-10T00:35:09.463Z,0
2018-06-10T00:36:10.038Z,0
2018-06-10T00:37:10.615Z,0
2018-06-10T00:38:11.201Z,0
2018-06-10T00:39:11.778Z,0
2018-06-10T00:40:12.354Z,0
2018-06-10T00:41:12.932Z,0
2018-06-10T00:42:13.517Z,0
2018-06-10T00:43:14.095Z,0
2018-06-10T00:44:14.670Z,0
2018-06-10T00:45:15.249Z,0
2018-06-10T00:46:15.836Z,0
2018-06-10T00:47:16.416Z,0
2018-06-10T00:48:16.998Z,0
2018-06-10T00:49:17.586Z,0
2018-06-10T00:50:18.161Z,0
2018-06-10T00:51:18.737Z,0
2018-06-10T00:52:19.323Z,0
2018-06-10T00:53:19.908Z,0
2018-06-10T00:54:20.478Z,0
2018-06-10T00:55:21.055Z,0
2018-06-10T00:56:21.634Z,0
2018-06-10T00:57:22.208Z,0
2018-06-10T00:58:22.785Z,0
2018-06-10T00:59:23.359Z,0
2018-06-10T01:00:23.947Z,0
2018-06-10T01:01:24.524Z,0
2018-06-10T01:02:25.100Z,0
2018-06-10T01:03:25.678Z,0
2018-06-10T01:04:26.255Z,0
2018-06-10T01:05:26.841Z,0
2018-06-10T01:06:27.419Z,0
2018-06-10T01:07:27.997Z,0
2018-06-10T01:08:28.572Z,0
2018-06-10T01:09:29.149Z,0
2018-06-10T01:10:29.725Z,0
2018-06-10T01:11:30.301Z,0
2018-06-10T01:12:30.877Z,0
2018-06-10T01:13:31.451Z,0
2018-06-10T01:14:32.030Z,0
2018-06-10T01:15:32.604Z,0
2018-06-10T01:16:33.179Z,0
2018-06-10T01:17:33.758Z,0
2018-06-10T01:18:34.335Z,0
2018-06-10T01:19:34.912Z,0
2018-06-10T01:20:35.491Z,0
2018-06-10T01:21:36.067Z,0
2018-06-10T01:22:36.654Z,0
2018-06-10T01:23:37.241Z,0
2018-06-10T01:24:37.817Z,0
2018-06-10T01:25:38.391Z,0
2018-06-10T01:26:38.977Z,0
2018-06-10T01:27:39.555Z,0
2018-06-10T01:28:40.130Z,0
2018-06-10T01:29:40.718Z,0
2018-06-10T01:30:41.295Z,0
2018-06-10T01:31:41.870Z,0
2018-06-10T01:32:42.447Z,0
2018-06-10T01:33:43.022Z,0
2018-06-10T01:34:43.597Z,0
2018-06-10T01:35:44.174Z,0
2018-06-10T01:36:44.749Z,0
2018-06-10T01:37:45.324Z,0
2018-06-10T01:38:45.901Z,0
2018-06-10T01:39:46.477Z,0
2018-06-10T01:40:47.053Z,0
2018-06-10T01:41:47.630Z,0
2018-06-10T01:42:48.205Z,0
2018-06-10T01:43:48.781Z,0
2018-06-10T01:44:49.356Z,0
2018-06-10T01:45:49.932Z,0
2018-06-10T01:46:50.512Z,0
2018-06-10T01:47:51.093Z,0
2018-06-10T01:48:51.669Z,0
2018-06-10T01:49:52.245Z,0
2018-06-10T01:50:52.820Z,0
2018-06-10T01:51:53.396Z,0
2018-06-10T01:52:53.982Z,0
2018-06-10T01:53:54.558Z,0
2018-06-10T01:54:55.132Z,0
2018-06-10T01:55:55.712Z,0
2018-06-10T01:56:56.283Z,0
2018-06-10T01:57:56.858Z,0
2018-06-10T01:58:57.433Z,0
2018-06-10T01:59:58.008Z,0
2018-06-10T02:00:58.582Z,0
2018-06-10T02:01:59.161Z,0
2018-06-10T02:02:59.734Z,0
2018-06-10T02:04:00.311Z,0
2018-06-10T02:05:00.888Z,0
2018-06-10T02:06:01.468Z,0
2018-06-10T02:07:02.043Z,0
2018-06-10T02:08:02.627Z,0
2018-06-10T02:09:03.213Z,0
2018-06-10T02:10:03.790Z,0
2018-06-10T02:11:04.362Z,0
2018-06-10T02:12:04.937Z,0
2018-06-10T02:13:05.523Z,0
2018-06-10T02:14:06.100Z,0
2018-06-10T02:15:06.673Z,0
2018-06-10T02:16:07.248Z,0
2018-06-10T02:17:07.822Z,0
2018-06-10T02:18:08.397Z,0
2018-06-10T02:19:08.972Z,0
2018-06-10T02:20:09.558Z,0
2018-06-10T02:21:10.134Z,0
2018-06-10T02:22:10.709Z,0
2018-06-10T02:23:11.287Z,0
2018-06-10T02:24:11.871Z,0
2018-06-10T02:25:12.454Z,0
2018-06-10T02:26:13.022Z,0
2018-06-10T02:27:13.599Z,0
2018-06-10T02:28:14.174Z,0
2018-06-10T02:29:14.748Z,0
2018-06-10T02:30:15.323Z,0
2018-06-10T02:31:15.897Z,0
2018-06-10T02:32:16.473Z,0
2018-06-10T02:33:17.058Z,0
2018-06-10T02:34:17.649Z,0
2018-06-10T02:35:18.229Z,0
2018-06-10T02:36:18.804Z,0
2018-06-10T02:37:19.379Z,0
2018-06-10T02:38:19.961Z,0
2018-06-10T02:39:20.541Z,0
2018-06-10T02:40:21.120Z,0
2018-06-10T02:41:21.704Z,0
2018-06-10T02:42:22.282Z,0
2018-06-10T02:43:22.865Z,0
2018-06-10T02:44:23.439Z,0
2018-06-10T02:45:24.014Z,0
2018-06-10T02:46:24.588Z,0
2018-06-10T02:47:25.187Z,0
2018-06-10T02:48:25.765Z,0
2018-06-10T02:49:26.338Z,0
2018-06-10T02:50:26.913Z,0
2018-06-10T02:51:27.490Z,0
2018-06-10T02:52:28.065Z,0
2018-06-10T02:53:28.640Z,0
2018-06-10T02:54:29.215Z,0
2018-06-10T02:55:29.790Z,0
2018-06-10T02:56:30.364Z,0
2018-06-10T02:57:30.940Z,0
2018-06-10T02:58:31.520Z,0
2018-06-10T02:59:32.102Z,0
2018-06-10T03:00:32.678Z,0
2018-06-10T03:01:33.253Z,0
2018-06-10T03:02:33.827Z,0
2018-06-10T03:03:34.416Z,0
2018-06-10T03:04:34.989Z,0
2018-06-10T03:05:35.563Z,0
2018-06-10T03:06:36.139Z,0
2018-06-10T03:07:36.716Z,0
2018-06-10T03:08:37.298Z,0
2018-06-10T03:09:37.873Z,0
2018-06-10T03:10:38.449Z,0
2018-06-10T03:11:39.023Z,0
2018-06-10T03:12:39.597Z,0
2018-06-10T03:13:40.171Z,0
2018-06-10T03:14:40.747Z,0
2018-06-10T03:15:41.320Z,0
2018-06-10T03:16:41.900Z,0
2018-06-10T03:17:42.469Z,0
2018-06-10T03:18:43.047Z,0
2018-06-10T03:19:43.631Z,0
2018-06-10T03:20:44.206Z,0
2018-06-10T03:21:44.778Z,0
2018-06-10T03:22:45.352Z,0
2018-06-10T03:23:45.942Z,0
2018-06-10T03:24:46.515Z,4
2018-06-10T03:25:47.089Z,4
2018-06-10T03:26:47.676Z,4
2018-06-10T03:27:48.253Z,0
2018-06-10T03:28:48.828Z,0
2018-06-10T03:29:49.405Z,0
2018-06-10T03:30:49.980Z,4
2018-06-10T03:31:50.555Z,4
2018-06-10T03:32:51.129Z,4
2018-06-10T03:33:51.704Z,0
2018-06-10T03:34:52.280Z,0
2018-06-10T03:35:52.856Z,4
2018-06-10T03:36:53.439Z,4
2018-06-10T03:37:54.013Z,0
2018-06-10T03:38:54.587Z,4
2018-06-10T03:39:55.163Z,4
2018-06-10T03:40:55.738Z,4
2018-06-10T03:41:56.313Z,4
2018-06-10T03:42:56.887Z,8
2018-06-10T03:43:57.461Z,4
2018-06-10T03:44:58.037Z,8
2018-06-10T03:45:58.622Z,4
2018-06-10T03:46:59.196Z,8
2018-06-10T03:47:59.770Z,8
2018-06-10T03:49:00.345Z,12
2018-06-10T03:50:00.932Z,8
2018-06-10T03:51:01.510Z,12
2018-06-10T03:52:02.097Z,8
2018-06-10T03:53:02.673Z,12
2018-06-10T03:54:03.249Z,8
2018-06-10T03:55:03.825Z,12
2018-06-10T03:56:04.399Z,8
2018-06-10T03:57:04.973Z,8
2018-06-10T03:58:05.561Z,12
2018-06-10T03:59:06.141Z,8
2018-06-10T04:00:06.726Z,12
2018-06-10T04:01:07.301Z,12
2018-06-10T04:02:07.879Z,12
2018-06-10T04:03:08.455Z,16
2018-06-10T04:04:09.030Z,12
2018-06-10T04:05:09.606Z,12
2018-06-10T04:06:10.184Z,16
2018-06-10T04:07:10.761Z,16
2018-06-10T04:08:11.336Z,16
2018-06-10T04:09:11.914Z,20
2018-06-10T04:10:12.490Z,20
2018-06-10T04:11:13.076Z,20
2018-06-10T04:12:13.654Z,24
2018-06-10T04:13:14.231Z,20
2018-06-10T04:14:14.806Z,24
2018-06-10T04:15:15.382Z,24
2018-06-10T04:16:15.957Z,28
2018-06-10T04:17:16.537Z,28
2018-06-10T04:18:17.115Z,28
2018-06-10T04:19:17.689Z,32
2018-06-10T04:20:18.265Z,32
2018-06-10T04:21:18.842Z,36
2018-06-10T04:22:19.429Z,36
2018-06-10T04:23:20.004Z,36
2018-06-10T04:24:20.590Z,36
2018-06-10T04:25:21.169Z,36
2018-06-10T04:26:21.745Z,40
2018-06-10T04:27:22.322Z,40
2018-06-10T04:28:22.899Z,40
2018-06-10T04:29:23.486Z,44
2018-06-10T04:30:24.063Z,44
2018-06-10T04:31:24.639Z,44
2018-06-10T04:32:25.216Z,44
2018-06-10T04:33:25.803Z,44
2018-06-10T04:34:26.393Z,48
2018-06-10T04:35:26.966Z,48
2018-06-10T04:36:27.545Z,48
2018-06-10T04:37:28.133Z,48
2018-06-10T04:38:28.721Z,52
2018-06-10T04:39:29.308Z,48
2018-06-10T04:40:29.884Z,52
2018-06-10T04:41:30.460Z,52
2018-06-10T04:42:31.036Z,56
2018-06-10T04:43:31.612Z,56
2018-06-10T04:44:32.191Z,60
2018-06-10T04:45:32.768Z,64
2018-06-10T04:46:33.345Z,64
2018-06-10T04:47:33.923Z,64
2018-06-10T04:48:34.498Z,72
2018-06-10T04:49:35.074Z,68
2018-06-10T04:50:35.650Z,72
2018-06-10T04:51:36.238Z,76
2018-06-10T04:52:36.817Z,76
2018-06-10T04:53:37.402Z,80
2018-06-10T04:54:37.978Z,72
2018-06-10T04:55:38.555Z,72
2018-06-10T04:56:39.131Z,72
2018-06-10T04:57:39.707Z,64
2018-06-10T04:58:40.283Z,68
2018-06-10T04:59:40.859Z,72
2018-06-10T05:00:41.438Z,68
2018-06-10T05:01:42.024Z,68
2018-06-10T05:02:42.601Z,72
2018-06-10T05:03:43.181Z,80
2018-06-10T05:04:43.765Z,88
2018-06-10T05:05:44.341Z,88
2018-06-10T05:06:44.920Z,92
2018-06-10T05:07:45.497Z,92
2018-06-10T05:08:46.074Z,96
2018-06-10T05:09:46.665Z,96
2018-06-10T05:10:47.242Z,100
2018-06-10T05:11:47.821Z,104
2018-06-10T05:12:48.398Z,104
2018-06-10T05:13:48.975Z,104
2018-06-10T05:14:49.565Z,100
2018-06-10T05:15:50.146Z,104
2018-06-10T05:16:50.720Z,104
2018-06-10T05:17:51.299Z,112
2018-06-10T05:18:51.877Z,100
2018-06-10T05:19:52.555Z,104
2018-06-10T05:20:53.031Z,96
2018-06-10T05:21:53.608Z,92
2018-06-10T05:22:54.185Z,88
2018-06-10T05:23:54.763Z,88
2018-06-10T05:24:55.340Z,92
2018-06-10T05:25:55.918Z,100
2018-06-10T05:26:56.499Z,100
2018-06-10T05:27:57.071Z,108
2018-06-10T05:28:57.650Z,116
2018-06-10T05:29:58.228Z,124
2018-06-10T05:30:58.806Z,136
2018-06-10T05:31:59.396Z,144
2018-06-10T05:32:59.975Z,152
2018-06-10T05:34:00.552Z,156
2018-06-10T05:35:01.130Z,152
2018-06-10T05:36:01.707Z,148
2018-06-10T05:37:02.286Z,140
2018-06-10T05:38:02.864Z,136
2018-06-10T05:39:03.440Z,140
2018-06-10T05:40:04.083Z,132
2018-06-10T05:41:04.596Z,128
2018-06-10T05:42:05.174Z,132
2018-06-10T05:43:05.752Z,128
2018-06-10T05:44:06.330Z,120
2018-06-10T05:45:06.908Z,112
2018-06-10T05:46:07.486Z,104
2018-06-10T05:47:08.062Z,96
2018-06-10T05:48:08.641Z,100
2018-06-10T05:49:09.232Z,104
2018-06-10T05:50:09.811Z,112
2018-06-10T05:51:10.389Z,116
2018-06-10T05:52:10.968Z,116
2018-06-10T05:53:11.545Z,116
2018-06-10T05:54:12.122Z,112
2018-06-10T05:55:12.701Z,116
2018-06-10T05:56:13.282Z,120
2018-06-10T05:57:13.857Z,124
2018-06-10T05:58:14.435Z,132
2018-06-10T05:59:15.013Z,140
2018-06-10T06:00:15.601Z,148
2018-06-10T06:01:16.180Z,160
2018-06-10T06:02:16.756Z,160
2018-06-10T06:03:17.334Z,156
2018-06-10T06:04:17.913Z,156
2018-06-10T06:05:18.491Z,160
2018-06-10T06:06:19.068Z,160
2018-06-10T06:07:19.646Z,172
2018-06-10T06:08:20.223Z,176
2018-06-10T06:09:20.802Z,176
2018-06-10T06:10:21.382Z,176
2018-06-10T06:11:21.960Z,180
2018-06-10T06:12:22.537Z,188
2018-06-10T06:13:23.140Z,188
2018-06-10T06:14:23.703Z,192
2018-06-10T06:15:24.282Z,200
2018-06-10T06:16:24.862Z,204
2018-06-10T06:17:25.450Z,204
2018-06-10T06:18:26.020Z,200
2018-06-10T06:19:26.599Z,200
2018-06-10T06:20:27.189Z,208
2018-06-10T06:21:27.782Z,212
2018-06-10T06:22:28.358Z,224
2018-06-10T06:23:28.947Z,232
2018-06-10T06:24:29.528Z,240
2018-06-10T06:25:30.106Z,256
2018-06-10T06:26:30.685Z,272
2018-06-10T06:27:31.265Z,280
2018-06-10T06:28:31.844Z,288
2018-06-10T06:29:32.432Z,300
2018-06-10T06:30:33.015Z,316
2018-06-10T06:31:33.591Z,328
2018-06-10T06:32:34.171Z,340
2018-06-10T06:33:34.751Z,344
2018-06-10T06:34:35.329Z,348
2018-06-10T06:35:35.911Z,348
2018-06-10T06:36:36.486Z,340
2018-06-10T06:37:37.064Z,324
2018-06-10T06:38:37.647Z,304
2018-06-10T06:39:38.222Z,304
2018-06-10T06:40:38.802Z,316
2018-06-10T06:41:39.380Z,320
2018-06-10T06:42:39.959Z,308
2018-06-10T06:43:40.540Z,296
2018-06-10T06:44:41.118Z,296
2018-06-10T06:45:41.696Z,304
2018-06-10T06:46:42.275Z,316
2018-06-10T06:47:42.854Z,332
2018-06-10T06:48:43.437Z,356
2018-06-10T06:49:44.026Z,376
2018-06-10T06:50:44.616Z,392
2018-06-10T06:51:45.195Z,404
2018-06-10T06:52:45.780Z,412
2018-06-10T06:53:46.370Z,428
2018-06-10T06:54:46.954Z,428
2018-06-10T06:55:47.534Z,436
2018-06-10T06:56:48.114Z,452
2018-06-10T06:57:48.701Z,468
2018-06-10T06:58:49.327Z,488
2018-06-10T06:59:49.860Z,504
2018-06-10T07:00:50.439Z,516
2018-06-10T07:01:51.020Z,524
2018-06-10T07:02:51.599Z,524
2018-06-10T07:03:52.176Z,524
2018-06-10T07:04:52.757Z,524
2018-06-10T07:05:53.339Z,528
2018-06-10T07:06:53.916Z,528
2018-06-10T07:07:54.502Z,528
2018-06-10T07:08:55.084Z,524
2018-06-10T07:09:55.661Z,528
2018-06-10T07:10:56.240Z,524
2018-06-10T07:11:56.867Z,520
2018-06-10T07:12:57.399Z,512
2018-06-10T07:13:57.978Z,512
2018-06-10T07:14:58.558Z,500
2018-06-10T07:15:59.137Z,468
2018-06-10T07:16:59.717Z,448
2018-06-10T07:18:00.296Z,436
2018-06-10T07:19:00.887Z,432
2018-06-10T07:20:01.543Z,448
2018-06-10T07:21:02.048Z,464
2018-06-10T07:22:02.635Z,496
2018-06-10T07:23:03.214Z,524
2018-06-10T07:24:03.793Z,532
2018-06-10T07:25:04.372Z,532
2018-06-10T07:26:04.952Z,552
2018-06-10T07:27:05.533Z,560
2018-06-10T07:28:06.120Z,576
2018-06-10T07:29:06.711Z,584
2018-06-10T07:30:07.289Z,588
2018-06-10T07:31:07.868Z,588
2018-06-10T07:32:08.445Z,584
2018-06-10T07:33:09.033Z,584
2018-06-10T07:34:09.604Z,580
2018-06-10T07:35:10.183Z,568
2018-06-10T07:36:10.763Z,572
2018-06-10T07:37:11.382Z,584
2018-06-10T07:38:11.923Z,572
2018-06-10T07:39:12.512Z,568
2018-06-10T07:40:13.092Z,548
2018-06-10T07:41:13.673Z,544
2018-06-10T07:42:14.264Z,548
2018-06-10T07:43:14.842Z,536
2018-06-10T07:44:15.421Z,536
2018-06-10T07:45:16.003Z,568
2018-06-10T07:46:16.580Z,604
2018-06-10T07:47:17.159Z,588
2018-06-10T07:48:17.769Z,608
2018-06-10T07:49:18.329Z,608
2018-06-10T07:50:18.908Z,596
2018-06-10T07:51:19.489Z,592
2018-06-10T07:52:20.067Z,600
2018-06-10T07:53:20.680Z,604
2018-06-10T07:54:21.237Z,608
2018-06-10T07:55:21.816Z,624
2018-06-10T07:56:22.395Z,640
2018-06-10T07:57:22.975Z,644
2018-06-10T07:58:23.554Z,636
2018-06-10T07:59:24.143Z,632
2018-06-10T08:00:24.724Z,632
2018-06-10T08:01:25.305Z,620
2018-06-10T08:02:25.881Z,616
2018-06-10T08:03:26.459Z,624
2018-06-10T08:04:27.039Z,636
2018-06-10T08:05:27.689Z,628
2018-06-10T08:06:28.199Z,612
2018-06-10T08:07:28.777Z,596
2018-06-10T08:08:29.357Z,588
2018-06-10T08:09:29.936Z,576
2018-06-10T08:10:30.515Z,572
2018-06-10T08:11:31.096Z,560
2018-06-10T08:12:31.686Z,556
2018-06-10T08:13:32.265Z,544
2018-06-10T08:14:32.858Z,548
2018-06-10T08:15:33.447Z,568
2018-06-10T08:16:34.025Z,584
2018-06-10T08:17:34.607Z,592
2018-06-10T08:18:35.217Z,600
2018-06-10T08:19:35.763Z,600
2018-06-10T08:20:36.343Z,596
2018-06-10T08:21:36.920Z,588
2018-06-10T08:22:37.499Z,584
2018-06-10T08:23:38.080Z,580
2018-06-10T08:24:38.661Z,576
2018-06-10T08:25:39.238Z,576
2018-06-10T08:26:39.819Z,564
2018-06-10T08:27:40.442Z,556
2018-06-10T08:28:40.979Z,544
2018-06-10T08:29:41.558Z,544
2018-06-10T08:30:42.138Z,540
2018-06-10T08:31:42.719Z,536
2018-06-10T08:32:43.299Z,532
2018-06-10T08:33:43.962Z,548
2018-06-10T08:34:44.454Z,560
2018-06-10T08:35:45.044Z,540
2018-06-10T08:36:45.623Z,540
2018-06-10T08:37:46.203Z,512
2018-06-10T08:38:46.792Z,492
2018-06-10T08:39:47.373Z,484
2018-06-10T08:40:47.953Z,488
2018-06-10T08:41:48.532Z,504
2018-06-10T08:42:49.111Z,524
2018-06-10T08:43:49.748Z,500
2018-06-10T08:44:50.269Z,472
2018-06-10T08:45:50.848Z,452
2018-06-10T08:46:51.427Z,440
2018-06-10T08:47:52.007Z,452
2018-06-10T08:48:52.587Z,464
2018-06-10T08:49:53.166Z,488
2018-06-10T08:50:53.746Z,528
2018-06-10T08:51:54.327Z,580
2018-06-10T08:52:54.905Z,580
2018-06-10T08:53:55.485Z,592
2018-06-10T08:54:56.064Z,600
2018-06-10T08:55:56.644Z,588
2018-06-10T08:56:57.230Z,540
2018-06-10T08:57:57.804Z,500
2018-06-10T08:58:58.385Z,476
2018-06-10T08:59:58.975Z,440
2018-06-10T09:00:59.557Z,424
2018-06-10T09:02:00.133Z,444
2018-06-10T09:03:00.720Z,500
2018-06-10T09:04:01.304Z,528
2018-06-10T09:05:01.885Z,560
2018-06-10T09:06:02.463Z,572
2018-06-10T09:07:03.042Z,580
2018-06-10T09:08:03.632Z,640
2018-06-10T09:09:04.212Z,712
2018-06-10T09:10:04.791Z,720
2018-06-10T09:11:05.370Z,644
2018-06-10T09:12:05.950Z,580
2018-06-10T09:13:06.532Z,548
2018-06-10T09:14:07.120Z,580
2018-06-10T09:15:07.699Z,656
2018-06-10T09:16:08.278Z,816
2018-06-10T09:17:08.856Z,852
2018-06-10T09:18:09.438Z,840
2018-06-10T09:19:10.018Z,776
2018-06-10T09:20:10.595Z,752
2018-06-10T09:21:11.178Z,704
2018-06-10T09:22:11.758Z,808
2018-06-10T09:23:12.339Z,884
2018-06-10T09:24:12.914Z,880
2018-06-10T09:25:13.493Z,836
2018-06-10T09:26:14.077Z,768
2018-06-10T09:27:14.653Z,704
2018-06-10T09:28:15.232Z,680
2018-06-10T09:29:15.812Z,700
2018-06-10T09:30:16.392Z,740
2018-06-10T09:31:16.973Z,772
2018-06-10T09:32:17.550Z,796
2018-06-10T09:33:18.141Z,812
2018-06-10T09:34:18.720Z,820
2018-06-10T09:35:19.303Z,828
2018-06-10T09:36:19.889Z,836
2018-06-10T09:37:20.467Z,848
2018-06-10T09:38:21.050Z,860
2018-06-10T09:39:21.636Z,860
2018-06-10T09:40:22.228Z,836
2018-06-10T09:41:22.808Z,808
2018-06-10T09:42:23.396Z,792
2018-06-10T09:43:23.974Z,812
2018-06-10T09:44:24.557Z,828
2018-06-10T09:45:25.136Z,840
2018-06-10T09:46:25.715Z,844
2018-06-10T09:47:26.294Z,856
2018-06-10T09:48:26.879Z,864
2018-06-10T09:49:27.455Z,860
2018-06-10T09:50:28.036Z,844
2018-06-10T09:51:28.615Z,820
2018-06-10T09:52:29.194Z,784
2018-06-10T09:53:29.775Z,756
2018-06-10T09:54:30.359Z,724
2018-06-10T09:55:31.068Z,668
2018-06-10T09:56:31.521Z,580
2018-06-10T09:57:32.099Z,516
2018-06-10T09:58:32.720Z,476
2018-06-10T09:59:33.259Z,452
2018-06-10T10:00:33.840Z,440
2018-06-10T10:01:34.433Z,452
2018-06-10T10:02:35.012Z,472
2018-06-10T10:03:35.595Z,496
2018-06-10T10:04:36.182Z,520
2018-06-10T10:05:36.761Z,544
2018-06-10T10:06:37.340Z,576
2018-06-10T10:07:37.921Z,604
2018-06-10T10:08:38.503Z,636
2018-06-10T10:09:39.083Z,660
2018-06-10T10:10:39.663Z,672
2018-06-10T10:11:40.244Z,672
2018-06-10T10:12:40.823Z,664
2018-06-10T10:13:41.401Z,636
2018-06-10T10:14:42.041Z,604
2018-06-10T10:15:42.560Z,572
2018-06-10T10:16:43.142Z,536
2018-06-10T10:17:43.723Z,532
2018-06-10T10:18:44.313Z,536
2018-06-10T10:19:44.892Z,528
2018-06-10T10:20:45.472Z,488
2018-06-10T10:21:46.051Z,476
2018-06-10T10:22:46.633Z,496
2018-06-10T10:23:47.363Z,540
2018-06-10T10:24:47.942Z,576
2018-06-10T10:25:48.523Z,620
2018-06-10T10:26:49.105Z,636
2018-06-10T10:27:49.685Z,652
2018-06-10T10:28:50.265Z,656
2018-06-10T10:29:50.846Z,656
2018-06-10T10:30:51.424Z,652
2018-06-10T10:31:52.008Z,652
2018-06-10T10:32:52.585Z,664
2018-06-10T10:33:53.168Z,676
2018-06-10T10:34:53.743Z,672
2018-06-10T10:35:54.321Z,672
2018-06-10T10:36:54.902Z,672
2018-06-10T10:37:55.483Z,668
2018-06-10T10:38:56.062Z,652
2018-06-10T10:39:56.642Z,620
2018-06-10T10:40:57.232Z,584
2018-06-10T10:41:57.809Z,556
2018-06-10T10:42:58.389Z,536
2018-06-10T10:43:58.971Z,520
2018-06-10T10:44:59.548Z,512
2018-06-10T10:46:00.139Z,508
2018-06-10T10:47:00.721Z,516
2018-06-10T10:48:01.299Z,540
2018-06-10T10:49:01.879Z,568
2018-06-10T10:50:02.459Z,584
2018-06-10T10:51:03.039Z,612
2018-06-10T10:52:03.619Z,636
2018-06-10T10:53:04.198Z,660
2018-06-10T10:54:04.778Z,688
2018-06-10T10:55:05.359Z,688
2018-06-10T10:56:05.980Z,712
2018-06-10T10:57:06.517Z,728
2018-06-10T10:58:07.108Z,736
2018-06-10T10:59:07.686Z,736
2018-06-10T11:00:08.267Z,748
2018-06-10T11:01:08.848Z,752
2018-06-10T11:02:09.429Z,736
2018-06-10T11:03:10.007Z,716
2018-06-10T11:04:10.597Z,684
2018-06-10T11:05:11.176Z,660
2018-06-10T11:06:11.756Z,644
2018-06-10T11:07:12.337Z,636
2018-06-10T11:08:12.942Z,648
2018-06-10T11:09:13.493Z,656
2018-06-10T11:10:14.073Z,680
2018-06-10T11:11:14.653Z,700
2018-06-10T11:12:15.236Z,720
2018-06-10T11:13:15.814Z,724
2018-06-10T11:14:16.392Z,720
2018-06-10T11:15:16.974Z,688
2018-06-10T11:16:17.554Z,660
2018-06-10T11:17:18.141Z,652
2018-06-10T11:18:18.725Z,660
2018-06-10T11:19:19.303Z,664
2018-06-10T11:20:19.929Z,672
2018-06-10T11:21:20.462Z,692
2018-06-10T11:22:21.043Z,720
2018-06-10T11:23:21.623Z,744
2018-06-10T11:24:22.203Z,772
2018-06-10T11:25:22.784Z,792
2018-06-10T11:26:23.367Z,808
2018-06-10T11:27:24.052Z,832
2018-06-10T11:28:24.537Z,872
2018-06-10T11:29:25.117Z,916
2018-06-10T11:30:25.696Z,940
2018-06-10T11:31:26.276Z,952
2018-06-10T11:32:26.858Z,944
2018-06-10T11:33:27.440Z,916
2018-06-10T11:34:28.085Z,904
2018-06-10T11:35:28.602Z,900
2018-06-10T11:36:29.182Z,880
2018-06-10T11:37:29.773Z,836
2018-06-10T11:38:30.354Z,772
2018-06-10T11:39:30.934Z,736
2018-06-10T11:40:31.514Z,720
2018-06-10T11:41:32.095Z,724
2018-06-10T11:42:32.730Z,728
2018-06-10T11:43:33.260Z,724
2018-06-10T11:44:33.844Z,712
2018-06-10T11:45:34.423Z,724
2018-06-10T11:46:35.004Z,760
2018-06-10T11:47:35.584Z,828
2018-06-10T11:48:36.164Z,876
2018-06-10T11:49:36.745Z,896
2018-06-10T11:50:37.324Z,896
2018-06-10T11:51:37.903Z,880
2018-06-10T11:52:38.483Z,872
2018-06-10T11:53:39.064Z,864
2018-06-10T11:54:39.646Z,868
2018-06-10T11:55:40.226Z,876
2018-06-10T11:56:40.819Z,884
2018-06-10T11:57:41.396Z,940
2018-06-10T11:58:41.977Z,1268
2018-06-10T11:59:42.558Z,1148
2018-06-10T12:00:43.142Z,1236
2018-06-10T12:01:44.024Z,1020
2018-06-10T12:02:44.605Z,1052
2018-06-10T12:03:45.188Z,1212
2018-06-10T12:04:45.770Z,1100
2018-06-10T12:05:46.361Z,1072
2018-06-10T12:06:46.941Z,1076
2018-06-10T12:07:47.577Z,1140
2018-06-10T12:08:48.115Z,1088
2018-06-10T12:09:48.687Z,1228
2018-06-10T12:10:49.273Z,1032
2018-06-10T12:11:49.851Z,968
2018-06-10T12:12:50.431Z,972
2018-06-10T12:13:51.075Z,976
2018-06-10T12:14:51.607Z,1004
2018-06-10T12:15:52.184Z,1036
2018-06-10T12:16:52.765Z,1052
2018-06-10T12:17:53.358Z,1048
2018-06-10T12:18:53.939Z,980
2018-06-10T12:19:54.522Z,1044
2018-06-10T12:20:55.102Z,1008
2018-06-10T12:21:55.695Z,1040
2018-06-10T12:22:56.281Z,1084
2018-06-10T12:23:56.859Z,1120
2018-06-10T12:24:57.453Z,1064
2018-06-10T12:25:58.034Z,1052
2018-06-10T12:26:58.617Z,1056
2018-06-10T12:27:59.201Z,1068
2018-06-10T12:28:59.779Z,1088
2018-06-10T12:30:00.372Z,1064
2018-06-10T12:31:00.954Z,1080
2018-06-10T12:32:01.547Z,1240
2018-06-10T12:33:02.139Z,1308
2018-06-10T12:34:02.722Z,1192
2018-06-10T12:35:03.303Z,1256
2018-06-10T12:36:03.897Z,1240
2018-06-10T12:37:04.480Z,1036
2018-06-10T12:38:05.064Z,1076
2018-06-10T12:39:05.644Z,948
2018-06-10T12:40:06.226Z,820
2018-06-10T12:41:06.806Z,864
2018-06-10T12:42:07.386Z,832
2018-06-10T12:43:07.969Z,864
2018-06-10T12:44:08.549Z,916
2018-06-10T12:45:09.130Z,824
2018-06-10T12:46:09.715Z,848
2018-06-10T12:47:10.294Z,888
2018-06-10T12:48:10.875Z,936
2018-06-10T12:49:11.493Z,964
2018-06-10T12:50:12.042Z,1020
2018-06-10T12:51:12.632Z,1044
2018-06-10T12:52:13.215Z,1012
2018-06-10T12:53:13.795Z,1008
2018-06-10T12:54:14.379Z,1040
2018-06-10T12:55:14.962Z,1048
2018-06-10T12:56:15.545Z,1028
2018-06-10T12:57:16.126Z,1000
2018-06-10T12:58:16.720Z,976
2018-06-10T12:59:17.300Z,944
2018-06-10T13:00:17.884Z,928
2018-06-10T13:01:18.464Z,920
2018-06-10T13:02:19.045Z,920
2018-06-10T13:03:19.627Z,912
2018-06-10T13:04:20.221Z,904
2018-06-10T13:05:20.788Z,924
2018-06-10T13:06:21.370Z,936
2018-06-10T13:07:21.952Z,952
2018-06-10T13:08:22.534Z,1000
2018-06-10T13:09:23.121Z,1244
2018-06-10T13:10:23.711Z,1276
2018-06-10T13:11:24.293Z,1132
2018-06-10T13:12:24.886Z,900
2018-06-10T13:13:25.468Z,792
2018-06-10T13:14:26.048Z,724
2018-06-10T13:15:26.630Z,700
2018-06-10T13:16:27.231Z,720
2018-06-10T13:17:27.814Z,772
2018-06-10T13:18:28.394Z,840
2018-06-10T13:19:28.974Z,900
2018-06-10T13:20:29.557Z,992
2018-06-10T13:21:30.139Z,1036
2018-06-10T13:22:30.721Z,1100
2018-06-10T13:23:31.302Z,1248
2018-06-10T13:24:31.885Z,1196
2018-06-10T13:25:32.468Z,1200
2018-06-10T13:26:33.051Z,1116
2018-06-10T13:27:33.644Z,1120
2018-06-10T13:28:34.218Z,1132
2018-06-10T13:29:34.799Z,1136
2018-06-10T13:30:35.393Z,1276
2018-06-10T13:31:35.974Z,1124
2018-06-10T13:32:36.559Z,1104
2018-06-10T13:33:37.149Z,1116
2018-06-10T13:34:37.731Z,1144
2018-06-10T13:35:38.314Z,1180
2018-06-10T13:36:38.900Z,1248
2018-06-10T13:37:39.477Z,1276
2018-06-10T13:38:40.062Z,1304
2018-06-10T13:39:40.642Z,1320
2018-06-10T13:40:41.224Z,1332
2018-06-10T13:41:41.807Z,1316
2018-06-10T13:42:42.389Z,1328
2018-06-10T13:43:42.981Z,1332
2018-06-10T13:44:43.565Z,1336
2018-06-10T13:45:44.146Z,1372
2018-06-10T13:46:44.729Z,1552
2018-06-10T13:47:45.314Z,1524
2018-06-10T13:48:45.894Z,1524
2018-06-10T13:49:46.488Z,1532
2018-06-10T13:50:47.070Z,1532
2018-06-10T13:51:47.652Z,1544
2018-06-10T13:52:48.236Z,1516
2018-06-10T13:53:48.818Z,1512
2018-06-10T13:54:49.401Z,1528
2018-06-10T13:55:50.069Z,1492
2018-06-10T13:56:50.567Z,1444
2018-06-10T13:57:51.148Z,1500
2018-06-10T13:58:51.730Z,1548
2018-06-10T13:59:52.315Z,1460
2018-06-10T14:00:52.898Z,1220
2018-06-10T14:01:53.480Z,1588
2018-06-10T14:02:54.073Z,1508
2018-06-10T14:03:54.654Z,1108
2018-06-10T14:04:55.237Z,1504
2018-06-10T14:05:55.829Z,1500
2018-06-10T14:06:56.405Z,1560
2018-06-10T14:07:56.998Z,1580
2018-06-10T14:08:57.579Z,1580
2018-06-10T14:09:58.164Z,1256