createdAt,value
2022-09-06T00:00:33.798Z,100277.56
2022-09-06T00:03:11.075Z,100257.13
2022-09-06T00:05:46.647Z,100262.13
2022-09-06T00:08:18.359Z,100260.34
2022-09-06T00:10:46.638Z,100271.00
2022-09-06T00:13:17.293Z,100258.03
2022-09-06T00:15:59.580Z,100256.22
2022-09-06T00:18:28.016Z,100261.88
2022-09-06T00:20:59.735Z,100269.09
2022-09-06T00:23:27.866Z,100276.94
2022-09-06T00:26:06.733Z,100267.75
2022-09-06T00:28:37.956Z,100273.97
2022-09-06T00:31:12.384Z,100276.63
2022-09-06T00:33:40.881Z,100277.81
2022-09-06T00:36:14.648Z,100277.22
2022-09-06T00:38:45.796Z,100271.44
2022-09-06T00:41:20.279Z,100276.50
2022-09-06T00:43:49.323Z,100281.63
2022-09-06T00:46:28.945Z,100276.81
2022-09-06T00:49:32.967Z,100270.16
2022-09-06T00:52:15.307Z,100267.13
2022-09-06T00:54:45.529Z,100272.78
2022-09-06T00:57:17.288Z,100273.22
2022-09-06T00:59:50.012Z,100275.47
2022-09-06T01:02:18.355Z,100297.44
2022-09-06T01:04:52.954Z,100402.06
2022-09-06T01:07:33.517Z,100391.31
2022-09-06T01:10:51.439Z,100379.28
2022-09-06T01:14:02.515Z,100362.88
2022-09-06T01:16:52.005Z,100386.66
2022-09-06T01:20:27.362Z,100383.81
2022-09-06T01:23:09.356Z,100397.75
2022-09-06T01:26:39.379Z,100412.81
2022-09-06T01:29:48.807Z,100428.09
2022-09-06T01:33:00.921Z,100439.88
2022-09-06T01:35:43.574Z,100437.22
2022-09-06T01:38:14.909Z,100432.53
2022-09-06T01:40:47.931Z,100428.06
2022-09-06T01:43:31.207Z,100433.34
2022-09-06T01:46:28.424Z,100415.50
2022-09-06T01:49:24.850Z,100384.03
2022-09-06T01:52:19.496Z,100377.75
2022-09-06T01:55:39.295Z,100384.00
2022-09-06T01:58:18.501Z,100360.19
2022-09-06T02:01:24.817Z,100345.19
2022-09-06T02:04:28.615Z,100344.59
2022-09-06T02:07:13.881Z,100350.69
2022-09-06T02:09:45.411Z,100379.72
2022-09-06T02:12:18.843Z,100396.78
2022-09-06T02:15:08.925Z,100403.72
2022-09-06T02:17:44.342Z,100385.16
2022-09-06T02:20:29.740Z,100363.72
2022-09-06T02:23:08.553Z,100388.88
2022-09-06T02:25:42.563Z,100426.38
2022-09-06T02:28:14.623Z,100423.78
2022-09-06T02:30:54.754Z,100409.41
2022-09-06T02:33:34.552Z,100417.16
2022-09-06T02:36:14.884Z,100396.03
2022-09-06T02:38:45.492Z,100375.97
2022-09-06T02:41:23.538Z,100367.16
2022-09-06T02:43:54.352Z,100356.06
2022-09-06T02:46:27.731Z,100344.72
2022-09-06T02:49:02.293Z,100344.72
2022-09-06T02:51:41.764Z,100349.44
2022-09-06T02:54:14.481Z,100362.78
2022-09-06T02:56:51.522Z,100372.28
2022-09-06T02:59:22.583Z,100370.50
2022-09-06T03:01:53.745Z,100366.78
2022-09-06T03:04:24.999Z,100371.31
2022-09-06T03:06:57.025Z,100368.19
2022-09-06T03:09:30.117Z,100367.41
2022-09-06T03:11:58.649Z,100368.91
2022-09-06T03:14:27.265Z,100374.19
2022-09-06T03:16:57.776Z,100369.28
2022-09-06T03:19:29.495Z,100384.19
2022-09-06T03:22:00.511Z,100372.25
2022-09-06T03:24:36.226Z,100378.13
2022-09-06T03:27:05.200Z,100390.00
2022-09-06T03:29:36.629Z,100389.63
2022-09-06T03:32:05.231Z,100388.00
2022-09-06T03:34:40.066Z,100382.00
2022-09-06T03:37:09.711Z,100377.31
2022-09-06T03:39:47.397Z,100379.69
2022-09-06T03:42:18.716Z,100373.78
2022-09-06T03:44:52.219Z,100368.56
2022-09-06T03:47:21.337Z,100371.22
2022-09-06T03:49:50.032Z,100368.91
2022-09-06T03:52:19.198Z,100377.00
2022-09-06T03:54:47.369Z,100373.53
2022-09-06T03:57:15.441Z,100367.34
2022-09-06T03:59:46.774Z,100365.72
2022-09-06T04:02:28.987Z,100371.16
2022-09-06T04:05:00.926Z,100383.38
2022-09-06T04:07:29.618Z,100383.66
2022-09-06T04:09:59.484Z,100381.25
2022-09-06T04:15:56.512Z,100367.66
2022-09-06T04:18:40.284Z,100358.25
2022-09-06T04:21:12.234Z,100347.19
2022-09-06T04:23:43.455Z,100357.84
2022-09-06T04:26:13.299Z,100361.84
2022-09-06T04:28:41.267Z,100352.63
2022-09-06T04:31:14.611Z,100347.03
2022-09-06T04:33:51.427Z,100349.22
2022-09-06T04:36:19.499Z,100350.44
2022-09-06T04:38:48.105Z,100354.41
2022-09-06T04:41:19.966Z,100358.19
2022-09-06T04:43:52.339Z,100355.25
2022-09-06T04:49:58.790Z,100367.19
2022-09-06T04:52:30.244Z,100363.72
2022-09-06T04:55:10.576Z,100366.06
2022-09-06T04:57:47.486Z,100366.06
2022-09-06T05:00:21.609Z,100366.97
2022-09-06T05:02:54.312Z,100378.16
2022-09-06T05:05:23.573Z,100376.50
2022-09-06T05:08:02.928Z,100380.75
2022-09-06T05:10:34.938Z,100373.78
2022-09-06T05:13:03.781Z,100377.63
2022-09-06T05:15:40.946Z,100372.38
2022-09-06T05:18:16.053Z,100364.13
2022-09-06T05:20:46.508Z,100367.06
2022-09-06T05:23:15.421Z,100367.66
2022-09-06T05:25:43.390Z,100367.91
2022-09-06T05:28:16.788Z,100364.44
2022-09-06T05:30:51.331Z,100379.44
2022-09-06T05:33:27.596Z,100373.06
2022-09-06T05:36:02.327Z,100372.22
2022-09-06T05:38:43.466Z,100375.75
2022-09-06T05:41:14.240Z,100377.31
2022-09-06T05:47:06.113Z,100391.13
2022-09-06T05:49:46.134Z,100395.16
2022-09-06T05:52:21.355Z,100391.91
2022-09-06T05:54:52.942Z,100391.97
2022-09-06T05:57:23.597Z,100386.28
2022-09-06T05:59:57.061Z,100395.56
2022-09-06T06:02:29.246Z,100398.03
2022-09-06T06:04:58.717Z,100389.75
2022-09-06T06:07:33.009Z,100386.91
2022-09-06T06:10:05.015Z,100391.78
2022-09-06T06:12:36.683Z,100393.69
2022-09-06T06:15:10.888Z,100392.13
2022-09-06T06:17:41.568Z,100397.19
2022-09-06T06:20:10.180Z,100401.50
2022-09-06T06:22:47.906Z,100393.19
2022-09-06T06:25:25.291Z,100408.25
2022-09-06T06:28:00.245Z,100407.09
2022-09-06T06:30:33.622Z,100398.97
2022-09-06T06:33:03.127Z,100400.63
2022-09-06T06:35:36.092Z,100399.59
2022-09-06T06:38:16.453Z,100394.16
2022-09-06T06:40:56.503Z,100396.38
2022-09-06T06:43:29.475Z,100397.59
2022-09-06T06:46:06.791Z,100391.28
2022-09-06T06:48:41.747Z,100398.06
2022-09-06T06:51:21.360Z,100404.72
2022-09-06T06:53:58.575Z,100398.19
2022-09-06T06:56:47.010Z,100399.81
2022-09-06T06:59:15.289Z,100397.78
2022-09-06T07:01:45.882Z,100395.94
2022-09-06T07:04:17.995Z,100402.22
2022-09-06T07:12:45.930Z,100385.00
2022-09-06T07:15:17.526Z,100381.13
2022-09-06T07:17:54.407Z,100380.47
2022-09-06T07:20:26.714Z,100389.78
2022-09-06T07:26:00.012Z,100387.50
2022-09-06T07:28:31.225Z,100387.88
2022-09-06T07:31:06.109Z,100388.06
2022-09-06T07:33:38.088Z,100386.03
2022-09-06T07:36:09.098Z,100382.28
2022-09-06T07:38:40.622Z,100381.84
2022-09-06T07:41:18.626Z,100392.97
2022-09-06T07:43:58.371Z,100383.38
2022-09-06T07:46:32.649Z,100384.41
2022-09-06T07:49:11.334Z,100378.69
2022-09-06T07:51:40.573Z,100373.81
2022-09-06T07:56:58.553Z,100379.03
2022-09-06T07:59:29.814Z,100375.56
2022-09-06T08:02:01.165Z,100388.63
2022-09-06T08:04:31.779Z,100385.03
2022-09-06T08:09:53.663Z,100389.78
2022-09-06T08:12:25.319Z,100393.34
2022-09-06T08:14:53.576Z,100381.88
2022-09-06T08:17:22.554Z,100391.31
2022-09-06T08:19:57.604Z,100377.34
2022-09-06T08:22:27.739Z,100384.94
2022-09-06T08:25:06.358Z,100383.91
2022-09-06T08:27:35.969Z,100371.69
2022-09-06T08:30:08.584Z,100369.72
2022-09-06T08:32:40.096Z,100365.78
2022-09-06T08:35:13.378Z,100376.06
2022-09-06T08:37:44.027Z,100368.16
2022-09-06T08:40:16.133Z,100358.09
2022-09-06T08:42:46.860Z,100373.25
2022-09-06T08:45:19.950Z,100372.69
2022-09-06T08:47:52.678Z,100362.09
2022-09-06T08:50:22.208Z,100366.63
2022-09-06T08:53:18.473Z,100364.56
2022-09-06T08:56:03.570Z,100359.00
2022-09-06T08:58:38.601Z,100369.38
2022-09-06T09:01:23.190Z,100364.84
2022-09-06T09:03:55.160Z,100363.91
2022-09-06T09:06:33.988Z,100361.03
2022-09-06T09:09:10.351Z,100367.75
2022-09-06T09:11:48.052Z,100365.72
2022-09-06T09:14:47.355Z,100366.13
2022-09-06T09:17:29.462Z,100361.34
2022-09-06T09:20:32.237Z,100375.09
2022-09-06T09:23:09.095Z,100370.59
2022-09-06T09:28:37.596Z,100367.00
2022-09-06T09:31:11.329Z,100372.72
2022-09-06T09:33:43.370Z,100350.50
2022-09-06T09:36:15.349Z,100349.06
2022-09-06T09:38:53.341Z,100349.75
2022-09-06T09:41:37.709Z,100345.06
2022-09-06T09:44:26.552Z,100339.88
2022-09-06T09:47:01.937Z,100349.59
2022-09-06T09:49:33.611Z,100338.56
2022-09-06T09:52:15.335Z,100331.66
2022-09-06T09:54:47.399Z,100332.81
2022-09-06T09:57:19.938Z,100336.47
2022-09-06T10:00:07.922Z,100334.97
2022-09-06T10:02:41.417Z,100333.94
2022-09-06T10:05:22.231Z,100328.78
2022-09-06T10:08:00.313Z,100320.72
2022-09-06T10:10:46.468Z,100321.03
2022-09-06T10:13:29.549Z,100320.56
2022-09-06T10:16:01.415Z,100312.28
2022-09-06T10:18:45.542Z,100298.06
2022-09-06T10:21:29.284Z,100309.06
2022-09-06T10:24:29.543Z,100308.84
2022-09-06T10:27:07.706Z,100303.00
2022-09-06T10:29:45.044Z,100298.41
2022-09-06T10:32:49.071Z,100299.88
2022-09-06T10:35:37.648Z,100295.09
2022-09-06T10:38:51.392Z,100298.53
2022-09-06T10:42:07.863Z,100299.09
2022-09-06T10:45:57.695Z,100301.69
2022-09-06T10:48:41.536Z,100292.78
2022-09-06T10:51:44.335Z,100293.81
2022-09-06T10:54:18.745Z,100293.03
2022-09-06T10:56:54.542Z,100287.59
2022-09-06T10:59:56.884Z,100293.00
2022-09-06T11:06:11.610Z,100284.84
2022-09-06T11:09:01.066Z,100284.72
2022-09-06T11:11:42.258Z,100270.16
2022-09-06T11:14:14.699Z,100279.00
2022-09-06T11:17:14.388Z,100272.88
2022-09-06T11:20:04.297Z,100269.66
2022-09-06T11:22:59.506Z,100269.41
2022-09-06T11:26:24.924Z,100260.56
2022-09-06T11:29:00.755Z,100260.03
2022-09-06T11:34:32.895Z,100251.66
2022-09-06T11:37:10.226Z,100262.09
2022-09-06T11:40:31.872Z,100260.50
2022-09-06T11:43:04.314Z,100251.44
2022-09-06T11:45:49.604Z,100255.16
2022-09-06T11:48:55.380Z,100244.66
2022-09-06T11:51:42.498Z,100236.34
2022-09-06T11:54:29.484Z,100230.97
2022-09-06T11:57:22.372Z,100229.81
2022-09-06T12:00:27.161Z,100226.72
2022-09-06T12:06:36.355Z,100228.84
2022-09-06T12:09:47.929Z,100215.16
2022-09-06T12:12:45.805Z,100214.31
2022-09-06T12:15:33.344Z,100207.31
2022-09-06T12:18:01.914Z,100215.84
2022-09-06T12:20:50.938Z,100208.94
2022-09-06T12:23:37.579Z,100192.72
2022-09-06T12:26:10.865Z,100190.59
2022-09-06T12:28:57.296Z,100197.81
2022-09-06T12:31:44.524Z,100185.00
2022-09-06T12:34:33.376Z,100187.03
2022-09-06T12:37:11.470Z,100177.34
2022-09-06T12:39:39.897Z,100171.06
2022-09-06T12:42:13.223Z,100181.41
2022-09-06T12:44:51.760Z,100170.03
2022-09-06T12:47:31.112Z,100167.81
2022-09-06T12:50:37.901Z,100173.53
2022-09-06T12:53:32.778Z,100159.28
2022-09-06T12:56:09.567Z,100164.69
2022-09-06T12:58:41.000Z,100162.22
2022-09-06T13:01:49.725Z,100162.53
2022-09-06T13:04:49.235Z,100161.34
2022-09-06T13:07:21.216Z,100164.41
2022-09-06T13:09:57.069Z,100142.25
2022-09-06T13:12:45.378Z,100140.25
2022-09-06T13:15:28.776Z,100130.44
2022-09-06T13:18:37.488Z,100134.19
2022-09-06T13:21:15.764Z,100122.53
2022-09-06T13:23:49.749Z,100124.41
2022-09-06T13:26:37.715Z,100129.91
2022-09-06T13:29:31.810Z,100120.00
2022-09-06T13:32:01.657Z,100124.34
2022-09-06T13:34:32.518Z,100131.38
2022-09-06T13:37:11.823Z,100114.50
2022-09-06T13:39:46.616Z,100104.78
2022-09-06T13:42:43.528Z,100103.31
2022-09-06T13:45:37.108Z,100095.88
2022-09-06T13:48:26.153Z,100098.06
2022-09-06T13:50:51.303Z,100087.44
2022-09-06T13:53:41.224Z,100087.03
2022-09-06T13:56:09.011Z,100094.59
2022-09-06T13:58:55.982Z,100078.25
2022-09-06T14:01:24.221Z,100074.66
2022-09-06T14:03:51.293Z,100079.84
2022-09-06T14:06:18.549Z,100076.19
2022-09-06T14:11:34.077Z,100071.97
2022-09-06T14:14:02.546Z,100066.28
2022-09-06T14:16:30.555Z,100061.41
2022-09-06T14:18:58.206Z,100059.25
2022-09-06T14:21:25.258Z,100058.34
2022-09-06T14:23:53.677Z,100060.59
2022-09-06T14:26:22.435Z,100067.03
2022-09-06T14:28:50.239Z,100066.31
2022-09-06T14:31:26.553Z,100065.91
2022-09-06T14:33:55.526Z,100059.59
2022-09-06T14:36:26.286Z,100054.63
2022-09-06T14:38:54.120Z,100048.44
2022-09-06T14:41:21.461Z,100053.81
2022-09-06T14:43:53.093Z,100051.63
2022-09-06T14:46:25.593Z,100059.38
2022-09-06T14:49:10.002Z,100061.94
2022-09-06T14:51:38.591Z,100055.19
2022-09-06T14:54:12.145Z,100067.34
2022-09-06T14:56:40.994Z,100066.38
2022-09-06T14:59:09.159Z,100066.84
2022-09-06T15:01:38.781Z,100061.81
2022-09-06T15:04:09.238Z,100064.25
2022-09-06T15:06:39.998Z,100068.09
2022-09-06T15:09:11.435Z,100060.94
2022-09-06T15:11:48.519Z,100066.66
2022-09-06T15:14:26.809Z,100069.34
2022-09-06T15:17:00.355Z,100068.16
2022-09-06T15:19:29.841Z,100067.16
2022-09-06T15:21:57.753Z,100069.06
2022-09-06T15:24:25.283Z,100056.66
2022-09-06T15:26:53.667Z,100041.16
2022-09-06T15:29:21.634Z,100051.63
2022-09-06T15:31:50.813Z,100038.66
2022-09-06T15:34:25.973Z,100028.47
2022-09-06T15:36:54.416Z,100035.28
2022-09-06T15:39:21.650Z,100032.56
2022-09-06T15:41:50.697Z,100032.19
2022-09-06T15:44:20.251Z,100028.75
2022-09-06T15:46:59.376Z,100027.91
2022-09-06T15:49:34.667Z,100024.94
2022-09-06T15:52:05.984Z,100019.50
2022-09-06T15:54:51.293Z,100008.53
2022-09-06T15:57:18.366Z,100021.16
2022-09-06T15:59:46.636Z,100007.69
2022-09-06T16:02:14.321Z,100016.31
2022-09-06T16:04:41.506Z,100007.13
2022-09-06T16:07:09.706Z,99994.22
2022-09-06T16:09:36.702Z,100000.16
2022-09-06T16:12:04.459Z,99993.94
2022-09-06T16:14:32.018Z,99994.63
2022-09-06T16:16:59.034Z,99994.34
2022-09-06T16:19:26.369Z,99993.53
2022-09-06T16:21:53.651Z,99999.41
2022-09-06T16:24:21.863Z,100004.13
2022-09-06T16:26:49.036Z,99986.56
2022-09-06T16:29:18.319Z,99976.00
2022-09-06T16:31:46.464Z,99980.00
2022-09-06T16:34:14.717Z,99985.41
2022-09-06T16:36:42.294Z,99977.66
2022-09-06T16:39:10.812Z,99974.59
2022-09-06T16:41:44.479Z,99972.72
2022-09-06T16:44:16.599Z,99980.53
2022-09-06T16:46:47.387Z,99982.97
2022-09-06T16:49:17.403Z,99989.22
2022-09-06T16:51:45.891Z,99988.78
2022-09-06T16:54:14.616Z,99995.00
2022-09-06T16:56:43.534Z,99993.19
2022-09-06T16:59:12.137Z,99992.66
2022-09-06T17:01:44.561Z,99991.06
2022-09-06T17:04:13.002Z,99992.41
2022-09-06T17:06:44.681Z,99988.91
2022-09-06T17:09:19.494Z,99996.16
2022-09-06T17:11:50.057Z,99990.84
2022-09-06T17:14:18.062Z,99990.03
2022-09-06T17:17:03.524Z,99999.41
2022-09-06T17:19:37.386Z,99998.06
2022-09-06T17:22:05.179Z,99996.47
2022-09-06T17:24:32.385Z,99993.25
2022-09-06T17:26:59.505Z,99988.13
2022-09-06T17:29:28.048Z,99992.41
2022-09-06T17:31:56.021Z,99994.31
2022-09-06T17:34:23.082Z,99991.63
2022-09-06T17:36:50.100Z,99986.00
2022-09-06T17:39:23.323Z,99988.16
2022-09-06T17:41:53.613Z,99996.91
2022-09-06T17:44:25.439Z,100009.59
2022-09-06T17:47:13.069Z,100020.00
2022-09-06T17:49:41.209Z,100030.25
2022-09-06T17:52:08.334Z,100036.34
2022-09-06T17:54:35.510Z,100041.66
2022-09-06T17:57:02.580Z,100047.53
2022-09-06T17:59:35.021Z,100043.56
2022-09-06T18:02:04.988Z,100044.63
2022-09-06T18:04:32.619Z,100044.69
2022-09-06T18:06:59.994Z,100043.94
2022-09-06T18:09:27.208Z,100041.53
2022-09-06T18:11:56.020Z,100046.88
2022-09-06T18:14:23.237Z,100046.28
2022-09-06T18:16:52.270Z,100043.34
2022-09-06T18:19:19.504Z,100035.84
2022-09-06T18:21:48.151Z,100037.63
2022-09-06T18:24:15.889Z,100038.63
2022-09-06T18:26:43.972Z,100036.69
2022-09-06T18:29:14.806Z,100035.94
2022-09-06T18:31:43.461Z,100040.78
2022-09-06T18:34:11.058Z,100037.16
2022-09-06T18:36:39.274Z,100041.75
2022-09-06T18:39:06.825Z,100039.47
2022-09-06T18:41:53.663Z,100038.41
2022-09-06T18:44:21.800Z,100036.56
2022-09-06T18:46:49.765Z,100029.75
2022-09-06T18:49:23.747Z,100031.75
2022-09-06T18:51:51.027Z,100041.34
2022-09-06T18:54:18.270Z,100049.16
2022-09-06T18:56:45.648Z,100047.13
2022-09-06T18:59:13.997Z,100051.84
2022-09-06T19:01:41.131Z,100060.63
2022-09-06T19:04:08.204Z,100054.28
2022-09-06T19:06:37.504Z,100054.47
2022-09-06T19:09:12.124Z,100051.72
2022-09-06T19:11:41.543Z,100050.91
2022-09-06T19:14:08.688Z,100056.78
2022-09-06T19:16:36.228Z,100056.56
2022-09-06T19:19:08.562Z,100059.47
2022-09-06T19:21:41.795Z,100056.22
2022-09-06T19:24:12.062Z,100062.75
2022-09-06T19:26:42.974Z,100051.84
2022-09-06T19:29:17.363Z,100042.38
2022-09-06T19:31:47.180Z,100051.75
2022-09-06T19:34:15.516Z,100043.75
2022-09-06T19:36:44.603Z,100060.78
2022-09-06T19:39:15.150Z,100051.72
2022-09-06T19:41:44.939Z,100053.88
2022-09-06T19:44:12.947Z,100050.91
2022-09-06T19:46:45.630Z,100062.06
2022-09-06T19:49:15.540Z,100058.03
2022-09-06T19:51:43.924Z,100055.28
2022-09-06T19:54:10.966Z,100043.19
2022-09-06T19:56:38.209Z,100035.00
2022-09-06T19:59:08.571Z,100029.69
2022-09-06T20:01:37.944Z,100026.28
2022-09-06T20:04:08.502Z,100028.63
2022-09-06T20:06:36.323Z,100025.84
2022-09-06T20:09:07.311Z,100035.00
2022-09-06T20:11:37.059Z,100034.69
2022-09-06T20:14:05.109Z,100034.25
2022-09-06T20:16:32.392Z,100028.63
2022-09-06T20:19:00.333Z,100020.31
2022-09-06T20:21:31.337Z,100017.50
2022-09-06T20:23:59.698Z,100017.28
2022-09-06T20:26:30.305Z,100031.13
2022-09-06T20:29:00.406Z,100030.97
2022-09-06T20:31:30.061Z,100022.13
2022-09-06T20:34:00.814Z,100019.19
2022-09-06T20:36:28.647Z,100015.44
2022-09-06T20:38:55.746Z,100026.19
2022-09-06T20:41:25.714Z,100027.00
2022-09-06T20:44:02.550Z,100019.50
2022-09-06T20:46:33.904Z,100023.28
2022-09-06T20:49:04.462Z,100024.91
2022-09-06T20:51:33.255Z,100026.47
2022-09-06T20:54:02.211Z,100032.28
2022-09-06T20:56:36.893Z,100029.94
2022-09-06T20:59:08.588Z,100025.47
2022-09-06T21:01:40.710Z,100016.16
2022-09-06T21:04:09.603Z,100007.47
2022-09-06T21:06:39.470Z,100007.00
2022-09-06T21:09:10.600Z,100014.00
2022-09-06T21:11:38.023Z,100023.28
2022-09-06T21:14:05.921Z,100022.69
2022-09-06T21:16:33.259Z,100026.03
2022-09-06T21:19:03.712Z,100031.63
2022-09-06T21:21:32.849Z,100032.06
2022-09-06T21:24:05.839Z,100031.91
2022-09-06T21:26:33.685Z,100035.84
2022-09-06T21:29:00.695Z,100032.59
2022-09-06T21:31:34.733Z,100042.25
2022-09-06T21:34:06.985Z,100031.94
2022-09-06T21:36:37.767Z,100044.41
2022-09-06T21:39:09.571Z,100051.88
2022-09-06T21:41:49.652Z,100051.16
2022-09-06T21:44:18.809Z,100045.00
2022-09-06T21:46:45.786Z,100038.22
2022-09-06T21:49:14.047Z,100044.63
2022-09-06T21:51:41.761Z,100034.56
2022-09-06T21:54:09.166Z,100046.03
2022-09-06T21:56:38.251Z,100044.91
2022-09-06T21:59:06.347Z,100047.22
2022-09-06T22:01:36.366Z,100045.81
2022-09-06T22:04:04.664Z,100035.38
2022-09-06T22:06:33.745Z,100035.22
2022-09-06T22:09:05.311Z,100039.50
2022-09-06T22:11:34.241Z,100030.75
2022-09-06T22:14:06.973Z,100025.81
2022-09-06T22:16:37.265Z,100027.09
2022-09-06T22:19:09.449Z,100027.00
2022-09-06T22:21:38.604Z,100034.34
2022-09-06T22:24:09.388Z,100027.34
2022-09-06T22:26:38.183Z,100022.13
2022-09-06T22:29:08.336Z,100014.81
2022-09-06T22:31:36.753Z,100020.78
2022-09-06T22:34:04.320Z,100016.16
2022-09-06T22:36:32.339Z,100018.25
2022-09-06T22:38:59.360Z,100018.47
2022-09-06T22:41:28.978Z,100008.22
2022-09-06T22:43:56.434Z,100009.84
2022-09-06T22:46:23.885Z,100019.34
2022-09-06T22:48:51.017Z,100010.16
2022-09-06T22:51:18.165Z,100018.56
2022-09-06T22:53:45.177Z,100015.69
2022-09-06T22:56:12.205Z,100010.31
2022-09-06T22:58:39.274Z,100003.41
2022-09-06T23:01:10.568Z,100006.03
2022-09-06T23:03:38.678Z,99988.31
2022-09-06T23:06:06.564Z,99991.22
2022-09-06T23:08:36.375Z,99983.06
2022-09-06T23:11:12.799Z,99980.16
2022-09-06T23:13:44.276Z,99976.72
2022-09-06T23:16:16.057Z,99986.03
2022-09-06T23:18:43.691Z,99989.53
2022-09-06T23:21:19.143Z,99983.59
2022-09-06T23:23:47.547Z,99970.50
2022-09-06T23:26:19.181Z,99973.28
2022-09-06T23:28:46.645Z,99985.69
2022-09-06T23:31:15.529Z,99980.88
2022-09-06T23:33:42.782Z,99985.03
2022-09-06T23:36:13.672Z,99983.50
2022-09-06T23:38:42.700Z,99987.81
2022-09-06T23:41:10.862Z,99987.81
2022-09-06T23:43:38.783Z,99984.81
2022-09-06T23:46:06.408Z,99985.22
2022-09-06T23:48:34.027Z,99976.28
2022-09-06T23:51:01.200Z,99981.72
2022-09-06T23:53:28.815Z,99984.66
2022-09-06T23:55:55.933Z,99975.69
2022-09-06T23:58:23.065Z,99967.47
