createdAt,value
2023-04-20T00:00:58.153Z,41.77
2023-04-20T00:02:02.017Z,40.85
2023-04-20T00:03:08.302Z,39.88
2023-04-20T00:04:12.106Z,41.47
2023-04-20T00:05:15.803Z,39.75
2023-04-20T00:06:19.684Z,43.83
2023-04-20T00:07:23.382Z,40.65
2023-04-20T00:08:27.192Z,43.33
2023-04-20T00:09:30.858Z,41.65
2023-04-20T00:10:34.995Z,39.63
2023-04-20T00:11:38.740Z,40.97
2023-04-20T00:12:43.696Z,41.08
2023-04-20T00:13:47.274Z,42.05
2023-04-20T00:14:50.994Z,43.33
2023-04-20T00:15:54.660Z,39.80
2023-04-20T00:16:58.433Z,40.28
2023-04-20T00:18:02.381Z,40.05
2023-04-20T00:19:08.202Z,41.15
2023-04-20T00:20:13.024Z,39.45
2023-04-20T00:21:16.732Z,37.55
2023-04-20T00:22:20.525Z,41.27
2023-04-20T00:23:24.267Z,40.47
2023-04-20T00:24:27.970Z,40.80
2023-04-20T00:25:31.702Z,41.00
2023-04-20T00:26:35.388Z,41.80
2023-04-20T00:27:39.075Z,44.15
2023-04-20T00:28:42.851Z,41.97
2023-04-20T00:29:46.603Z,42.50
2023-04-20T00:30:50.475Z,42.40
2023-04-20T00:31:54.196Z,39.30
2023-04-20T00:32:57.939Z,38.97
2023-04-20T00:34:01.643Z,39.35
2023-04-20T00:35:07.729Z,40.90
2023-04-20T00:36:11.510Z,38.45
2023-04-20T00:37:15.278Z,39.95
2023-04-20T00:38:18.984Z,39.05
2023-04-20T00:39:22.739Z,39.03
2023-04-20T00:40:26.482Z,42.40
2023-04-20T00:41:30.143Z,41.78
2023-04-20T00:42:33.864Z,40.75
2023-04-20T00:43:38.113Z,40.60
2023-04-20T00:44:41.845Z,42.67
2023-04-20T00:45:46.710Z,41.50
2023-04-20T00:46:50.495Z,43.00
2023-04-20T00:47:54.267Z,38.65
2023-04-20T00:48:58.173Z,44.63
2023-04-20T00:50:02.290Z,40.28
2023-04-20T00:51:07.816Z,39.72
2023-04-20T00:52:11.593Z,40.88
2023-04-20T00:53:15.628Z,39.88
2023-04-20T00:54:19.316Z,38.60
2023-04-20T00:55:24.464Z,40.20
2023-04-20T00:56:28.216Z,40.50
2023-04-20T00:57:33.210Z,40.03
2023-04-20T00:58:37.424Z,39.85
2023-04-20T00:59:41.730Z,37.70
2023-04-20T01:00:45.348Z,42.08
2023-04-20T01:01:49.086Z,43.10
2023-04-20T01:02:52.964Z,38.25
2023-04-20T01:03:56.960Z,38.60
2023-04-20T01:05:00.776Z,37.70
2023-04-20T01:06:06.520Z,39.50
2023-04-20T01:07:10.181Z,39.85
2023-04-20T01:08:13.864Z,39.22
2023-04-20T01:09:17.760Z,37.92
2023-04-20T01:10:21.569Z,38.33
2023-04-20T01:11:25.366Z,38.90
2023-04-20T01:12:29.169Z,46.28
2023-04-20T01:13:32.817Z,42.97
2023-04-20T01:14:36.513Z,41.60
2023-04-20T01:15:40.176Z,42.03
2023-04-20T01:16:43.946Z,39.65
2023-04-20T01:17:47.667Z,39.85
2023-04-20T01:18:51.949Z,39.25
2023-04-20T01:19:55.622Z,41.80
2023-04-20T01:20:59.322Z,38.88
2023-04-20T01:22:04.731Z,42.55
2023-04-20T01:23:10.164Z,39.80
2023-04-20T01:24:13.888Z,39.15
2023-04-20T01:25:18.361Z,40.67
2023-04-20T01:26:23.803Z,40.43
2023-04-20T01:27:27.578Z,41.90
2023-04-20T01:28:31.332Z,43.85
2023-04-20T01:29:35.508Z,39.67
2023-04-20T01:30:39.495Z,37.08
2023-04-20T01:31:43.221Z,39.00
2023-04-20T01:32:46.992Z,40.95
2023-04-20T01:33:50.708Z,39.95
2023-04-20T01:34:54.384Z,41.25
2023-04-20T01:35:58.096Z,39.65
2023-04-20T01:37:02.022Z,39.93
2023-04-20T01:38:05.842Z,40.65
2023-04-20T01:39:11.770Z,36.45
2023-04-20T01:40:15.999Z,40.33
2023-04-20T01:41:19.729Z,40.60
2023-04-20T01:42:26.208Z,38.85
2023-04-20T01:43:30.000Z,38.60
2023-04-20T01:44:33.715Z,45.67
2023-04-20T01:45:37.507Z,39.30
2023-04-20T01:46:41.386Z,40.78
2023-04-20T01:47:45.251Z,37.13
2023-04-20T01:48:48.953Z,41.70
2023-04-20T01:49:52.582Z,38.72
2023-04-20T01:50:56.271Z,42.25
2023-04-20T01:51:59.950Z,38.30
2023-04-20T01:53:03.649Z,38.78
2023-04-20T01:54:07.396Z,42.10
2023-04-20T01:55:12.768Z,39.20
2023-04-20T01:56:16.412Z,35.85
2023-04-20T01:57:20.130Z,40.63
2023-04-20T01:58:23.870Z,37.13
2023-04-20T01:59:27.607Z,38.88
2023-04-20T02:00:31.257Z,39.78
2023-04-20T02:01:34.996Z,37.33
2023-04-20T02:02:38.862Z,41.80
2023-04-20T02:03:42.821Z,39.03
2023-04-20T02:04:46.606Z,42.63
2023-04-20T02:05:50.327Z,39.72
2023-04-20T02:06:53.972Z,39.92
2023-04-20T02:07:57.628Z,40.13
2023-04-20T02:09:01.281Z,41.67
2023-04-20T02:10:05.642Z,38.50
2023-04-20T02:11:11.143Z,41.85
2023-04-20T02:12:14.866Z,42.97
2023-04-20T02:13:18.707Z,42.03
2023-04-20T02:14:22.312Z,43.75
2023-04-20T02:15:26.173Z,41.85
2023-04-20T02:16:29.936Z,42.45
2023-04-20T02:17:33.677Z,39.83
2023-04-20T02:18:37.473Z,39.67
2023-04-20T02:19:41.203Z,41.97
2023-04-20T02:20:45.195Z,41.10
2023-04-20T02:21:48.909Z,43.00
2023-04-20T02:22:52.704Z,41.33
2023-04-20T02:23:56.462Z,39.55
2023-04-20T02:25:00.179Z,38.53
2023-04-20T02:26:04.066Z,42.72
2023-04-20T02:27:09.525Z,42.95
2023-04-20T02:28:13.329Z,37.90
2023-04-20T02:29:17.798Z,41.97
2023-04-20T02:30:21.753Z,41.47
2023-04-20T02:31:25.437Z,41.17
2023-04-20T02:32:29.174Z,41.08
2023-04-20T02:33:32.949Z,41.38
2023-04-20T02:34:36.624Z,39.83
2023-04-20T02:35:40.302Z,43.15
2023-04-20T02:36:44.034Z,43.30
2023-04-20T02:37:48.295Z,42.17
2023-04-20T02:38:51.902Z,41.55
2023-04-20T02:39:55.894Z,40.80
2023-04-20T02:40:59.521Z,41.57
2023-04-20T02:42:03.171Z,45.35
2023-04-20T02:43:08.377Z,42.75
2023-04-20T02:44:12.079Z,41.35
2023-04-20T02:45:15.761Z,39.03
2023-04-20T02:46:19.693Z,39.88
2023-04-20T02:47:23.442Z,43.08
2023-04-20T02:48:27.180Z,45.35
2023-04-20T02:49:30.916Z,40.83
2023-04-20T02:50:34.669Z,42.97
2023-04-20T02:51:38.372Z,40.83
2023-04-20T02:52:42.035Z,39.58
2023-04-20T02:53:45.619Z,46.83
2023-04-20T02:54:49.243Z,41.95
2023-04-20T02:55:52.950Z,41.33
2023-04-20T02:56:57.952Z,38.15
2023-04-20T02:58:01.893Z,37.60
2023-04-20T02:59:07.277Z,41.95
2023-04-20T03:00:11.775Z,41.88
2023-04-20T03:01:15.572Z,41.72
2023-04-20T03:02:19.416Z,48.27
2023-04-20T03:03:23.452Z,40.35
2023-04-20T03:04:27.361Z,38.85
2023-04-20T03:05:31.187Z,41.58
2023-04-20T03:06:34.858Z,42.90
2023-04-20T03:07:38.607Z,39.70
2023-04-20T03:08:42.293Z,44.15
2023-04-20T03:09:46.067Z,39.72
2023-04-20T03:10:49.730Z,38.03
2023-04-20T03:11:53.402Z,42.08
2023-04-20T03:12:57.029Z,39.40
2023-04-20T03:14:00.661Z,41.25
2023-04-20T03:15:07.333Z,40.85
2023-04-20T03:16:11.041Z,37.38
2023-04-20T03:17:14.780Z,40.20
2023-04-20T03:18:18.423Z,42.03
2023-04-20T03:19:22.053Z,41.70
2023-04-20T03:20:25.749Z,41.53
2023-04-20T03:21:29.356Z,39.40
2023-04-20T03:22:32.998Z,40.83
2023-04-20T03:23:36.674Z,38.03
2023-04-20T03:24:40.347Z,41.03
2023-04-20T03:25:44.021Z,41.08
2023-04-20T03:26:47.662Z,42.65
2023-04-20T03:27:51.402Z,41.63
2023-04-20T03:28:55.254Z,40.25
2023-04-20T03:29:58.904Z,42.00
2023-04-20T03:31:04.414Z,40.83
2023-04-20T03:32:08.260Z,40.40
2023-04-20T03:33:12.013Z,40.95
2023-04-20T03:34:15.760Z,37.47
2023-04-20T03:35:19.493Z,42.13
2023-04-20T03:36:26.179Z,40.03
2023-04-20T03:37:29.910Z,39.00
2023-04-20T03:38:33.546Z,39.30
2023-04-20T03:39:37.294Z,35.72
2023-04-20T03:40:41.100Z,41.58
2023-04-20T03:41:44.843Z,41.85
2023-04-20T03:42:48.415Z,42.30
2023-04-20T03:43:51.990Z,39.22
2023-04-20T03:44:55.689Z,38.13
2023-04-20T03:45:59.446Z,42.55
2023-04-20T03:47:04.831Z,42.45
2023-04-20T03:48:08.433Z,45.67
2023-04-20T03:49:12.620Z,40.58
2023-04-20T03:50:16.412Z,42.38
2023-04-20T03:51:20.113Z,41.88
2023-04-20T03:52:23.793Z,42.38
2023-04-20T03:53:27.510Z,45.90
2023-04-20T03:54:31.156Z,42.67
2023-04-20T03:55:34.962Z,41.33
2023-04-20T03:56:38.577Z,39.55
2023-04-20T03:57:42.307Z,37.92
2023-04-20T03:58:46.016Z,42.92
2023-04-20T03:59:49.674Z,40.97
2023-04-20T04:00:53.477Z,42.90
2023-04-20T04:01:57.250Z,39.10
2023-04-20T04:03:02.807Z,45.85
2023-04-20T04:04:06.927Z,38.25
2023-04-20T04:05:11.027Z,43.08
2023-04-20T04:06:14.706Z,41.10
2023-04-20T04:07:18.437Z,43.45
2023-04-20T04:08:22.057Z,45.03
2023-04-20T04:09:25.787Z,43.80
2023-04-20T04:10:29.571Z,45.17
2023-04-20T04:11:33.301Z,42.90
2023-04-20T04:12:36.982Z,47.75
2023-04-20T04:13:40.720Z,42.67
2023-04-20T04:14:44.368Z,43.05
2023-04-20T04:15:48.051Z,42.42
2023-04-20T04:16:51.822Z,39.77
2023-04-20T04:17:55.669Z,37.67
2023-04-20T04:19:01.052Z,41.75
2023-04-20T04:20:05.064Z,43.00
2023-04-20T04:21:08.703Z,40.15
2023-04-20T04:22:12.458Z,42.15
2023-04-20T04:23:16.091Z,42.67
2023-04-20T04:24:19.738Z,43.22
2023-04-20T04:25:23.447Z,40.50
2023-04-20T04:26:27.321Z,42.38
2023-04-20T04:27:31.046Z,42.43
2023-04-20T04:28:34.692Z,42.53
2023-04-20T04:29:38.410Z,39.92
2023-04-20T04:30:42.112Z,43.88
2023-04-20T04:31:45.836Z,44.33
2023-04-20T04:32:49.559Z,42.38
2023-04-20T04:33:53.340Z,44.67
2023-04-20T04:34:58.794Z,44.03
2023-04-20T04:36:02.630Z,40.63
2023-04-20T04:37:06.411Z,43.92
2023-04-20T04:38:10.111Z,43.33
2023-04-20T04:39:13.792Z,41.50
2023-04-20T04:40:17.727Z,43.88
2023-04-20T04:41:21.396Z,46.53
2023-04-20T04:42:25.183Z,46.65
2023-04-20T04:43:28.969Z,46.30
2023-04-20T04:44:32.834Z,43.88
2023-04-20T04:45:38.955Z,42.75
2023-04-20T04:46:42.695Z,43.97
2023-04-20T04:47:46.445Z,44.63
2023-04-20T04:48:50.108Z,45.20
2023-04-20T04:49:53.806Z,40.10
2023-04-20T04:50:59.071Z,41.88
2023-04-20T04:52:02.871Z,43.00
2023-04-20T04:53:06.549Z,44.85
2023-04-20T04:54:10.204Z,39.65
2023-04-20T04:55:15.749Z,43.00
2023-04-20T04:56:20.169Z,44.78
2023-04-20T04:57:23.860Z,38.22
2023-04-20T04:58:27.604Z,45.15
2023-04-20T04:59:31.225Z,42.20
2023-04-20T05:00:34.875Z,43.03
2023-04-20T05:01:38.576Z,41.30
2023-04-20T05:02:42.398Z,43.38
2023-04-20T05:03:46.386Z,39.22
2023-04-20T05:04:50.181Z,38.55
2023-04-20T05:05:53.956Z,39.63
2023-04-20T05:06:59.341Z,42.03
2023-04-20T05:08:03.007Z,41.45
2023-04-20T05:09:06.686Z,41.53
2023-04-20T05:10:10.553Z,36.60
2023-04-20T05:11:14.316Z,36.53
2023-04-20T05:12:18.053Z,38.35
2023-04-20T05:13:21.726Z,41.30
2023-04-20T05:14:25.374Z,43.00
2023-04-20T05:15:29.106Z,40.83
2023-04-20T05:16:32.841Z,38.08
2023-04-20T05:17:36.644Z,39.15
2023-04-20T05:18:40.398Z,41.05
2023-04-20T05:19:44.119Z,41.30
2023-04-20T05:20:47.779Z,41.13
2023-04-20T05:21:51.483Z,39.75
2023-04-20T05:22:56.789Z,41.72
2023-04-20T05:24:00.487Z,41.90
2023-04-20T05:25:04.271Z,44.10
2023-04-20T05:26:07.975Z,42.47
2023-04-20T05:27:11.685Z,40.47
2023-04-20T05:28:15.364Z,40.22
2023-04-20T05:29:19.269Z,44.08
2023-04-20T05:30:23.029Z,40.25
2023-04-20T05:31:26.803Z,40.40
2023-04-20T05:32:30.689Z,37.67
2023-04-20T05:33:34.402Z,38.55
2023-04-20T05:34:38.109Z,39.03
2023-04-20T05:35:41.856Z,40.03
2023-04-20T05:36:47.473Z,45.15
2023-04-20T05:37:51.181Z,43.55
2023-04-20T05:38:56.589Z,43.60
2023-04-20T05:40:00.287Z,42.53
2023-04-20T05:41:04.028Z,41.47
2023-04-20T05:42:07.689Z,39.90
2023-04-20T05:43:11.429Z,40.08
2023-04-20T05:44:15.221Z,40.95
2023-04-20T05:45:19.067Z,39.88
2023-04-20T05:46:22.890Z,41.95
2023-04-20T05:47:26.630Z,39.20
2023-04-20T05:48:30.426Z,43.22
2023-04-20T05:49:34.261Z,39.28
2023-04-20T05:50:37.952Z,38.58
2023-04-20T05:51:41.606Z,38.72
2023-04-20T05:52:45.212Z,43.77
2023-04-20T05:53:48.977Z,38.40
2023-04-20T05:54:54.355Z,42.45
2023-04-20T05:55:58.006Z,44.50
2023-04-20T05:57:01.644Z,43.58
2023-04-20T05:58:05.316Z,38.65
2023-04-20T05:59:09.512Z,40.13
2023-04-20T06:00:14.682Z,35.03
2023-04-20T06:01:18.427Z,38.95
2023-04-20T06:02:22.281Z,44.15
2023-04-20T06:03:26.484Z,41.37
2023-04-20T06:04:30.797Z,42.38
2023-04-20T06:05:35.107Z,41.33
2023-04-20T06:06:39.286Z,40.92
2023-04-20T06:07:43.135Z,39.30
2023-04-20T06:08:46.998Z,40.20
2023-04-20T06:09:50.664Z,40.90
2023-04-20T06:10:57.365Z,37.97
2023-04-20T06:12:01.106Z,42.20
2023-04-20T06:13:04.853Z,37.97
2023-04-20T06:14:08.578Z,41.83
2023-04-20T06:15:12.643Z,40.85
2023-04-20T06:16:16.354Z,37.35
2023-04-20T06:17:20.135Z,39.72
2023-04-20T06:18:23.913Z,41.35
2023-04-20T06:19:27.520Z,39.05
2023-04-20T06:20:31.284Z,42.53
2023-04-20T06:21:35.396Z,38.67
2023-04-20T06:22:43.523Z,38.67
2023-04-20T06:23:47.237Z,35.38
2023-04-20T06:24:50.975Z,36.40
2023-04-20T06:25:56.264Z,36.72
2023-04-20T06:27:00.016Z,35.88
2023-04-20T06:28:03.607Z,38.28
2023-04-20T06:29:07.394Z,36.83
2023-04-20T06:30:12.028Z,37.92
2023-04-20T06:31:15.706Z,35.83
2023-04-20T06:32:19.560Z,40.85
2023-04-20T06:33:23.311Z,37.63
2023-04-20T06:34:27.090Z,37.28
2023-04-20T06:35:30.863Z,38.57
2023-04-20T06:36:34.467Z,36.95
2023-04-20T06:37:38.429Z,40.17
2023-04-20T06:38:42.112Z,35.70
2023-04-20T06:39:45.869Z,35.58
2023-04-20T06:40:49.509Z,36.40
2023-04-20T06:41:54.831Z,36.13
2023-04-20T06:42:58.638Z,34.95
2023-04-20T06:44:02.299Z,36.58
2023-04-20T06:45:06.927Z,38.08
2023-04-20T06:46:10.698Z,37.30
2023-04-20T06:47:14.350Z,36.92
2023-04-20T06:48:31.359Z,37.88
2023-04-20T06:49:36.767Z,37.40
2023-04-20T06:50:40.416Z,35.88
2023-04-20T06:51:44.071Z,37.92
2023-04-20T06:52:47.733Z,40.20
2023-04-20T06:53:51.541Z,39.22
2023-04-20T06:54:55.345Z,37.95
2023-04-20T06:55:59.202Z,42.25
2023-04-20T06:57:04.492Z,37.20
2023-04-20T06:58:08.181Z,38.60
2023-04-20T06:59:11.886Z,35.92
2023-04-20T07:00:16.594Z,36.55
2023-04-20T07:01:20.757Z,37.67
2023-04-20T07:02:24.599Z,40.45
2023-04-20T07:03:28.516Z,38.13
2023-04-20T07:04:32.385Z,41.17
2023-04-20T07:05:37.613Z,43.53
2023-04-20T07:06:41.275Z,42.80
2023-04-20T07:07:45.249Z,40.33
2023-04-20T07:08:49.064Z,38.78
2023-04-20T07:09:52.817Z,39.45
2023-04-20T07:10:56.495Z,42.63
2023-04-20T07:12:00.272Z,38.35
2023-04-20T07:13:05.585Z,41.75
2023-04-20T07:14:09.281Z,39.83
2023-04-20T07:15:13.552Z,42.03
2023-04-20T07:16:17.691Z,41.55
2023-04-20T07:17:23.736Z,42.13
2023-04-20T07:18:27.496Z,42.03
2023-04-20T07:19:31.186Z,41.10
2023-04-20T07:20:34.998Z,40.15
2023-04-20T07:21:38.889Z,38.58
2023-04-20T07:22:42.585Z,39.85
2023-04-20T07:23:46.286Z,35.80
2023-04-20T07:24:50.006Z,41.85
2023-04-20T07:25:54.170Z,42.20
2023-04-20T07:26:57.825Z,38.78
2023-04-20T07:28:01.508Z,38.28
2023-04-20T07:29:07.013Z,41.43
2023-04-20T07:30:11.849Z,46.35
2023-04-20T07:31:15.573Z,40.03
2023-04-20T07:32:19.434Z,38.78
2023-04-20T07:33:23.268Z,40.55
2023-04-20T07:34:27.090Z,42.45
2023-04-20T07:35:30.883Z,37.60
2023-04-20T07:36:34.603Z,36.70
2023-04-20T07:37:38.282Z,38.05
2023-04-20T07:38:42.028Z,43.63
2023-04-20T07:39:46.044Z,41.90
2023-04-20T07:40:49.851Z,40.70
2023-04-20T07:41:53.553Z,40.33
2023-04-20T07:42:57.218Z,42.25
2023-04-20T07:44:00.906Z,41.65
2023-04-20T07:45:07.262Z,45.72
2023-04-20T07:46:10.975Z,41.58
2023-04-20T07:47:14.828Z,40.45
2023-04-20T07:48:18.493Z,41.83
2023-04-20T07:49:22.168Z,39.72
2023-04-20T07:50:26.070Z,43.97
2023-04-20T07:51:29.778Z,39.45
2023-04-20T07:52:33.945Z,39.47
2023-04-20T07:53:37.749Z,39.72
2023-04-20T07:54:41.462Z,40.30
2023-04-20T07:55:45.154Z,43.10
2023-04-20T07:56:48.843Z,42.40
2023-04-20T07:57:52.615Z,43.90
2023-04-20T07:58:56.361Z,39.05
2023-04-20T08:00:00.039Z,39.13
2023-04-20T08:01:05.578Z,39.63
2023-04-20T08:02:09.733Z,39.10
2023-04-20T08:03:13.679Z,39.95
2023-04-20T08:04:17.700Z,37.47
2023-04-20T08:05:21.701Z,41.78
2023-04-20T08:06:25.480Z,41.15
2023-04-20T08:07:29.182Z,39.13
2023-04-20T08:08:32.969Z,39.55
2023-04-20T08:09:36.782Z,43.03
2023-04-20T08:10:40.492Z,38.45
2023-04-20T08:11:44.317Z,43.30
2023-04-20T08:12:49.755Z,40.20
2023-04-20T08:13:55.773Z,40.85
2023-04-20T08:15:00.891Z,40.65
2023-04-20T08:16:07.447Z,39.78
2023-04-20T08:17:11.484Z,42.97
2023-04-20T08:18:15.143Z,41.42
2023-04-20T08:19:18.861Z,40.72
2023-04-20T08:20:22.605Z,38.65
2023-04-20T08:21:26.341Z,37.38
2023-04-20T08:22:30.570Z,39.40
2023-04-20T08:23:34.349Z,40.20
2023-04-20T08:24:38.226Z,41.30
2023-04-20T08:25:42.280Z,37.08
2023-04-20T08:26:45.949Z,39.72
2023-04-20T08:27:49.661Z,40.55
2023-04-20T08:28:53.393Z,38.58
2023-04-20T08:29:57.306Z,38.35
2023-04-20T08:31:00.989Z,40.47
2023-04-20T08:32:07.209Z,40.75
2023-04-20T08:33:10.925Z,39.17
2023-04-20T08:34:14.621Z,38.67
2023-04-20T08:35:18.609Z,37.22
2023-04-20T08:36:22.495Z,38.67
2023-04-20T08:37:26.226Z,39.60
2023-04-20T08:38:34.138Z,38.90
2023-04-20T08:39:37.986Z,39.85
2023-04-20T08:40:41.731Z,39.28
2023-04-20T08:41:45.352Z,41.17
2023-04-20T08:42:48.992Z,43.25
2023-04-20T08:43:53.072Z,41.10
2023-04-20T08:44:56.813Z,42.28
2023-04-20T08:46:01.527Z,38.97
2023-04-20T08:47:06.965Z,41.47
2023-04-20T08:48:12.220Z,39.65
2023-04-20T08:49:17.293Z,39.58
2023-04-20T08:50:21.174Z,40.90
2023-04-20T08:51:24.984Z,40.08
2023-04-20T08:52:28.734Z,43.42
2023-04-20T08:53:32.573Z,38.75
2023-04-20T08:54:37.233Z,39.83
2023-04-20T08:55:43.161Z,37.25
2023-04-20T08:56:48.110Z,38.92
2023-04-20T08:57:51.884Z,40.67
2023-04-20T08:58:58.784Z,41.10
2023-04-20T09:00:05.935Z,38.15
2023-04-20T09:01:11.152Z,42.17
2023-04-20T09:02:17.263Z,37.90
2023-04-20T09:03:33.548Z,36.35
2023-04-20T09:04:37.517Z,39.97
2023-04-20T09:05:41.281Z,38.90
2023-04-20T09:06:48.524Z,37.72
2023-04-20T09:07:53.203Z,37.83
2023-04-20T09:08:56.921Z,38.05
2023-04-20T09:10:01.873Z,35.50
2023-04-20T09:11:05.568Z,38.03
2023-04-20T09:12:09.352Z,35.72
2023-04-20T09:13:23.476Z,36.45
2023-04-20T09:14:27.333Z,37.72
2023-04-20T09:15:32.445Z,34.55
2023-04-20T09:16:36.376Z,40.27
2023-04-20T09:17:41.892Z,37.40
2023-04-20T09:18:53.443Z,35.22
2023-04-20T09:19:57.235Z,38.05
2023-04-20T09:21:09.472Z,36.28
2023-04-20T09:22:13.605Z,35.67
2023-04-20T09:23:18.673Z,36.42
2023-04-20T09:24:23.786Z,35.22
2023-04-20T09:25:28.892Z,33.63
2023-04-20T09:26:33.988Z,36.92
2023-04-20T09:27:37.639Z,36.73
2023-04-20T09:28:41.321Z,35.25
2023-04-20T09:29:45.394Z,37.65
2023-04-20T09:30:49.976Z,35.13
2023-04-20T09:31:53.758Z,36.15
2023-04-20T09:33:05.919Z,32.33
2023-04-20T09:34:09.574Z,32.90
2023-04-20T09:35:13.351Z,37.20
2023-04-20T09:36:17.451Z,32.70
2023-04-20T09:37:21.289Z,36.08
2023-04-20T09:38:27.729Z,34.70
2023-04-20T09:39:34.051Z,33.33
2023-04-20T09:40:38.257Z,35.72
2023-04-20T09:41:43.526Z,34.72
2023-04-20T09:42:49.281Z,33.75
2023-04-20T09:43:53.055Z,33.40
2023-04-20T09:44:58.248Z,32.60
2023-04-20T09:46:03.468Z,34.72
2023-04-20T09:47:07.864Z,34.80
2023-04-20T09:48:13.659Z,35.55
2023-04-20T09:49:17.334Z,37.43
2023-04-20T09:50:28.986Z,40.33
2023-04-20T09:51:34.701Z,33.90
2023-04-20T09:52:38.814Z,33.95
2023-04-20T09:53:42.954Z,34.75
2023-04-20T09:54:47.045Z,35.80
2023-04-20T09:55:52.337Z,34.10
2023-04-20T09:56:56.348Z,36.40
2023-04-20T09:58:02.787Z,35.53
2023-04-20T09:59:06.653Z,38.60
2023-04-20T10:00:11.656Z,32.73
2023-04-20T10:01:15.746Z,34.35
2023-04-20T10:02:19.492Z,33.97
2023-04-20T10:03:25.133Z,35.85
2023-04-20T10:04:29.004Z,34.30
2023-04-20T10:05:36.277Z,34.35
2023-04-20T10:06:40.075Z,35.72
2023-04-20T10:07:44.796Z,35.20
2023-04-20T10:08:48.564Z,35.03
2023-04-20T10:10:04.226Z,32.67
2023-04-20T10:11:08.145Z,31.90
2023-04-20T10:12:11.884Z,33.47
2023-04-20T10:13:15.905Z,31.90
2023-04-20T10:14:21.137Z,32.05
2023-04-20T10:15:25.533Z,39.50
2023-04-20T10:16:29.437Z,33.83
2023-04-20T10:17:33.965Z,32.50
2023-04-20T10:18:39.472Z,34.67
2023-04-20T10:19:44.258Z,34.65
2023-04-20T10:20:48.320Z,36.83
2023-04-20T10:21:52.319Z,35.77
2023-04-20T10:23:09.409Z,34.92
2023-04-20T10:24:13.117Z,31.15
2023-04-20T10:25:18.614Z,33.58
2023-04-20T10:26:23.669Z,32.20
2023-04-20T10:27:27.404Z,42.22
2023-04-20T10:28:40.315Z,35.13
2023-04-20T10:29:44.076Z,35.25
2023-04-20T10:30:52.817Z,33.58
2023-04-20T10:31:57.113Z,37.65
2023-04-20T10:33:08.535Z,31.40
2023-04-20T10:34:13.889Z,33.67
2023-04-20T10:35:17.643Z,33.90
2023-04-20T10:36:29.899Z,32.75
2023-04-20T10:37:33.996Z,33.65
2023-04-20T10:38:37.783Z,31.92
2023-04-20T10:39:46.494Z,31.20
2023-04-20T10:40:50.188Z,31.95
2023-04-20T10:41:55.122Z,33.75
2023-04-20T10:42:58.874Z,35.58
2023-04-20T10:44:09.085Z,31.60
2023-04-20T10:45:13.525Z,32.20
2023-04-20T10:46:18.577Z,33.78
2023-04-20T10:47:29.492Z,36.67
2023-04-20T10:48:33.298Z,31.83
2023-04-20T10:49:38.810Z,32.50
2023-04-20T10:50:42.745Z,33.22
2023-04-20T10:51:50.187Z,29.23
2023-04-20T10:52:53.908Z,30.88
2023-04-20T10:54:04.802Z,29.70
2023-04-20T10:55:19.749Z,31.37
2023-04-20T10:56:23.544Z,33.28
2023-04-20T10:57:27.260Z,33.63
2023-04-20T10:58:30.888Z,34.00
2023-04-20T10:59:35.220Z,31.20
2023-04-20T11:00:38.969Z,30.35
2023-04-20T11:01:43.450Z,31.65
2023-04-20T11:02:50.583Z,31.50
2023-04-20T11:03:54.454Z,30.27
2023-04-20T11:04:59.847Z,30.58
2023-04-20T11:06:04.108Z,31.23
2023-04-20T11:07:09.217Z,32.17
2023-04-20T11:08:12.962Z,31.13
2023-04-20T11:09:21.159Z,33.08
2023-04-20T11:10:37.603Z,33.10
2023-04-20T11:11:41.469Z,32.15
2023-04-20T11:12:45.095Z,32.13
2023-04-20T11:13:49.256Z,34.42
2023-04-20T11:14:54.165Z,32.08
2023-04-20T11:15:57.954Z,30.48
2023-04-20T11:17:02.437Z,31.80
2023-04-20T11:18:09.625Z,29.83
2023-04-20T11:19:13.373Z,31.80
2023-04-20T11:20:18.850Z,31.17
2023-04-20T11:21:23.403Z,32.15
2023-04-20T11:22:27.111Z,32.95
2023-04-20T11:23:38.666Z,31.42
2023-04-20T11:24:42.378Z,31.10
2023-04-20T11:25:52.042Z,28.80
2023-04-20T11:26:56.440Z,31.20
2023-04-20T11:28:07.374Z,30.13
2023-04-20T11:29:11.169Z,29.60
2023-04-20T11:30:15.101Z,34.42
2023-04-20T11:31:19.095Z,33.08
2023-04-20T11:32:23.200Z,32.75
2023-04-20T11:33:27.419Z,34.40
2023-04-20T11:34:31.464Z,32.15
2023-04-20T11:35:40.191Z,33.42
2023-04-20T11:36:44.504Z,32.90
2023-04-20T11:37:49.325Z,30.02
2023-04-20T11:38:53.112Z,31.33
2023-04-20T11:40:04.223Z,34.25
2023-04-20T11:41:08.050Z,34.08
2023-04-20T11:42:11.867Z,33.38
2023-04-20T11:43:15.799Z,32.55
2023-04-20T11:44:19.595Z,32.22
2023-04-20T11:45:23.271Z,31.65
2023-04-20T11:46:26.918Z,33.20
2023-04-20T11:47:30.766Z,34.08
2023-04-20T11:48:34.649Z,31.73
2023-04-20T11:49:38.369Z,33.93
2023-04-20T11:50:43.767Z,33.58
2023-04-20T11:51:47.840Z,33.85
2023-04-20T11:52:51.662Z,39.72
2023-04-20T11:53:55.407Z,36.60
2023-04-20T11:54:59.109Z,34.35
2023-04-20T11:56:02.801Z,34.33
2023-04-20T11:57:19.745Z,35.83
2023-04-20T11:58:23.555Z,39.42
2023-04-20T11:59:44.580Z,36.63
2023-04-20T12:00:48.216Z,38.67
2023-04-20T12:01:51.904Z,38.53
2023-04-20T12:02:55.704Z,34.50
2023-04-20T12:03:59.800Z,38.90
2023-04-20T12:05:03.849Z,34.30
2023-04-20T12:06:09.951Z,35.47
2023-04-20T12:07:13.828Z,35.72
2023-04-20T12:08:17.528Z,34.88
2023-04-20T12:09:21.171Z,35.42
2023-04-20T12:10:25.000Z,35.33
2023-04-20T12:11:33.100Z,36.37
2023-04-20T12:12:36.903Z,34.65
2023-04-20T12:13:40.655Z,35.00
2023-04-20T12:14:47.465Z,36.38
2023-04-20T12:15:51.190Z,30.17
2023-04-20T12:16:56.143Z,33.10
2023-04-20T12:18:03.732Z,35.92
2023-04-20T12:19:07.457Z,37.25
2023-04-20T12:20:11.636Z,37.38
2023-04-20T12:21:21.754Z,35.55
2023-04-20T12:22:25.475Z,33.60
2023-04-20T12:23:29.295Z,36.35
2023-04-20T12:24:33.039Z,32.63
2023-04-20T12:25:36.769Z,35.33
2023-04-20T12:26:40.481Z,35.92
2023-04-20T12:27:44.200Z,35.50
2023-04-20T12:28:47.875Z,39.95
2023-04-20T12:29:51.532Z,41.17
2023-04-20T12:30:55.366Z,36.92
2023-04-20T12:31:59.179Z,37.75
2023-04-20T12:33:03.143Z,37.87
2023-04-20T12:34:06.907Z,41.90
2023-04-20T12:35:10.850Z,35.97
2023-04-20T12:36:14.516Z,39.25
2023-04-20T12:37:19.895Z,41.75
2023-04-20T12:38:23.584Z,40.33
2023-04-20T12:39:27.453Z,40.67
2023-04-20T12:40:31.156Z,44.78
2023-04-20T12:41:34.847Z,40.70
2023-04-20T12:42:38.516Z,37.20
2023-04-20T12:43:42.319Z,41.60
2023-04-20T12:44:46.062Z,41.38
2023-04-20T12:45:49.712Z,41.78
2023-04-20T12:46:53.403Z,39.63
2023-04-20T12:47:58.488Z,46.45
2023-04-20T12:49:03.967Z,45.38
2023-04-20T12:50:08.700Z,40.83
2023-04-20T12:51:12.399Z,43.42
2023-04-20T12:52:16.144Z,41.88
2023-04-20T12:53:21.499Z,42.90
2023-04-20T12:54:25.311Z,45.00
2023-04-20T12:55:29.238Z,42.90
2023-04-20T12:56:32.886Z,41.90
2023-04-20T12:57:36.683Z,42.72
2023-04-20T12:58:40.394Z,42.65
2023-04-20T12:59:44.082Z,42.05
2023-04-20T13:00:50.443Z,46.10
2023-04-20T13:01:54.189Z,41.58
2023-04-20T13:02:58.098Z,42.97
2023-04-20T13:04:01.987Z,45.10
2023-04-20T13:05:06.029Z,43.17
2023-04-20T13:06:13.609Z,43.40
2023-04-20T13:07:18.084Z,44.00
2023-04-20T13:08:23.447Z,41.80
2023-04-20T13:09:27.162Z,40.30
2023-04-20T13:10:30.971Z,41.17
2023-04-20T13:11:34.687Z,47.05
2023-04-20T13:12:38.439Z,44.97
2023-04-20T13:13:42.123Z,45.67
2023-04-20T13:14:45.744Z,46.35
2023-04-20T13:15:49.476Z,40.40
2023-04-20T13:16:55.158Z,51.25
2023-04-20T13:17:59.569Z,50.92
2023-04-20T13:19:03.768Z,47.15
2023-04-20T13:20:08.628Z,48.50
2023-04-20T13:21:12.237Z,46.10
2023-04-20T13:22:18.661Z,47.40
2023-04-20T13:23:24.347Z,47.80
2023-04-20T13:24:28.079Z,47.38
2023-04-20T13:25:33.401Z,49.67
2023-04-20T13:26:37.264Z,45.47
2023-04-20T13:27:41.014Z,45.85
2023-04-20T13:28:44.895Z,45.00
2023-04-20T13:29:48.577Z,47.83
2023-04-20T13:30:52.285Z,46.92
2023-04-20T13:31:56.027Z,45.13
2023-04-20T13:32:59.866Z,42.63
2023-04-20T13:34:03.542Z,41.63
2023-04-20T13:35:08.361Z,44.15
2023-04-20T13:36:12.101Z,45.70
2023-04-20T13:37:15.829Z,43.10
2023-04-20T13:38:19.626Z,41.95
2023-04-20T13:39:25.494Z,43.88
2023-04-20T13:40:29.533Z,41.95
2023-04-20T13:41:33.271Z,42.85
2023-04-20T13:43:03.069Z,43.55
2023-04-20T13:44:07.455Z,45.58
2023-04-20T13:45:12.130Z,41.05
2023-04-20T13:46:15.912Z,42.70
2023-04-20T13:47:20.579Z,43.35
2023-04-20T13:48:24.421Z,46.13
2023-04-20T13:49:28.204Z,46.00
2023-04-20T13:50:31.941Z,42.92