createdAt,value
2023-07-26T00:00:58.616Z,0.47
2023-07-26T00:03:29.470Z,0.40
2023-07-26T00:05:58.790Z,0.65
2023-07-26T00:08:28.005Z,0.40
2023-07-26T00:10:57.227Z,0.68
2023-07-26T00:13:26.535Z,0.40
2023-07-26T00:15:55.786Z,0.60
2023-07-26T00:18:25.058Z,0.50
2023-07-26T00:20:55.706Z,0.55
2023-07-26T00:23:24.934Z,0.47
2023-07-26T00:25:54.232Z,0.40
2023-07-26T00:28:23.428Z,0.45
2023-07-26T00:30:53.178Z,0.40
2023-07-26T00:33:22.493Z,0.40
2023-07-26T00:35:51.718Z,0.40
2023-07-26T00:38:22.403Z,0.45
2023-07-26T00:40:54.624Z,0.50
2023-07-26T00:43:24.537Z,0.50
2023-07-26T00:45:53.789Z,0.50
2023-07-26T00:48:23.118Z,0.40
2023-07-26T00:50:52.724Z,0.50
2023-07-26T00:53:24.555Z,0.60
2023-07-26T00:55:54.896Z,0.43
2023-07-26T00:58:24.186Z,0.40
2023-07-26T01:00:53.639Z,0.50
2023-07-26T01:03:23.059Z,0.50
2023-07-26T01:06:03.932Z,0.50
2023-07-26T01:08:45.342Z,0.50
2023-07-26T01:11:22.299Z,0.50
2023-07-26T01:13:57.789Z,0.60
2023-07-26T01:16:27.993Z,0.65
2023-07-26T01:18:58.089Z,0.60
2023-07-26T01:21:27.357Z,0.60
2023-07-26T01:23:57.997Z,0.50
2023-07-26T01:26:27.235Z,0.52
2023-07-26T01:28:56.796Z,0.40
2023-07-26T01:31:27.417Z,0.55
2023-07-26T01:33:58.006Z,0.47
2023-07-26T01:36:30.923Z,0.50
2023-07-26T01:39:03.699Z,0.50
2023-07-26T01:41:33.890Z,0.40
2023-07-26T01:44:03.535Z,0.60
2023-07-26T01:46:32.730Z,0.52
2023-07-26T01:49:02.023Z,0.50
2023-07-26T01:51:31.573Z,0.40
2023-07-26T01:54:02.603Z,0.40
2023-07-26T01:56:31.822Z,0.60
2023-07-26T01:59:01.229Z,0.55
2023-07-26T02:01:30.752Z,0.40
2023-07-26T02:04:00.381Z,0.40
2023-07-26T02:06:29.647Z,0.50
2023-07-26T02:08:58.904Z,0.60
2023-07-26T02:11:29.485Z,0.40
2023-07-26T02:13:58.783Z,0.50
2023-07-26T02:16:28.081Z,0.45
2023-07-26T02:18:57.335Z,0.50
2023-07-26T02:21:26.672Z,0.45
2023-07-26T02:23:55.982Z,0.47
2023-07-26T02:26:25.190Z,0.35
2023-07-26T02:28:55.887Z,0.47
2023-07-26T02:31:25.533Z,0.50
2023-07-26T02:33:54.900Z,0.40
2023-07-26T02:36:24.224Z,0.60
2023-07-26T02:38:53.662Z,0.50
2023-07-26T02:41:23.016Z,0.40
2023-07-26T02:43:52.656Z,0.40
2023-07-26T02:46:23.403Z,0.32
2023-07-26T02:48:52.671Z,0.50
2023-07-26T02:51:21.999Z,0.40
2023-07-26T02:53:52.812Z,0.50
2023-07-26T02:56:22.010Z,0.40
2023-07-26T02:58:51.354Z,0.35
2023-07-26T03:01:20.597Z,0.38
2023-07-26T03:03:51.357Z,0.43
2023-07-26T03:06:21.132Z,0.50
2023-07-26T03:08:50.358Z,0.50
2023-07-26T03:11:20.634Z,0.40
2023-07-26T03:13:50.075Z,0.40
2023-07-26T03:16:19.316Z,0.45
2023-07-26T03:18:48.696Z,0.40
2023-07-26T03:21:19.359Z,0.50
2023-07-26T03:23:48.759Z,0.60
2023-07-26T03:26:18.107Z,0.30
2023-07-26T03:28:47.457Z,0.40
2023-07-26T03:31:16.688Z,0.60
2023-07-26T03:33:45.925Z,0.40
2023-07-26T03:36:15.535Z,0.32
2023-07-26T03:38:46.218Z,0.50
2023-07-26T03:41:16.643Z,0.40
2023-07-26T03:43:46.008Z,0.40
2023-07-26T03:46:15.379Z,0.40
2023-07-26T03:48:44.754Z,0.30
2023-07-26T03:51:14.631Z,0.40
2023-07-26T03:53:45.384Z,0.43
2023-07-26T03:56:14.635Z,0.52
2023-07-26T03:58:44.003Z,0.40
2023-07-26T04:01:15.335Z,0.30
2023-07-26T04:03:44.861Z,0.50
2023-07-26T04:06:14.999Z,0.30
2023-07-26T04:08:45.647Z,0.40
2023-07-26T04:11:15.065Z,0.40
2023-07-26T04:13:44.339Z,0.57
2023-07-26T04:16:18.213Z,0.38
2023-07-26T04:18:47.586Z,0.40
2023-07-26T04:21:18.317Z,0.40
2023-07-26T04:23:49.454Z,0.35
2023-07-26T04:26:19.294Z,0.50
2023-07-26T04:28:48.493Z,0.40
2023-07-26T04:31:17.761Z,0.50
2023-07-26T04:33:48.465Z,0.40
2023-07-26T04:36:17.842Z,0.40
2023-07-26T04:38:48.513Z,0.45
2023-07-26T04:41:17.701Z,0.40
2023-07-26T04:43:46.998Z,0.40
2023-07-26T04:46:16.317Z,0.40
2023-07-26T04:48:45.571Z,0.30
2023-07-26T04:51:14.796Z,0.40
2023-07-26T04:53:44.104Z,0.30
2023-07-26T04:56:17.049Z,0.60
2023-07-26T04:58:46.403Z,0.40
2023-07-26T05:01:16.003Z,0.30
2023-07-26T05:03:46.100Z,0.40
2023-07-26T05:06:16.073Z,0.40
2023-07-26T05:08:46.122Z,0.40
2023-07-26T05:11:21.181Z,0.40
2023-07-26T05:13:51.232Z,0.40
2023-07-26T05:16:21.203Z,0.38
2023-07-26T05:18:51.097Z,0.50
2023-07-26T05:21:20.900Z,0.52
2023-07-26T05:23:51.645Z,0.60
2023-07-26T05:26:22.830Z,0.60
2023-07-26T05:28:52.668Z,0.45
2023-07-26T05:31:22.538Z,0.50
2023-07-26T05:33:52.519Z,0.50
2023-07-26T05:36:22.375Z,0.80
2023-07-26T05:38:52.280Z,0.70
2023-07-26T05:41:23.666Z,0.60
2023-07-26T05:43:52.960Z,0.65
2023-07-26T05:46:22.317Z,0.68
2023-07-26T05:48:51.952Z,0.90
2023-07-26T05:51:21.387Z,0.82
2023-07-26T05:53:50.873Z,0.80
2023-07-26T05:56:20.305Z,0.77
2023-07-26T05:58:52.395Z,0.90
2023-07-26T06:01:22.579Z,0.70
2023-07-26T06:03:51.996Z,1.10
2023-07-26T06:06:21.745Z,0.80
2023-07-26T06:08:53.098Z,0.60
2023-07-26T06:11:22.436Z,0.57
2023-07-26T06:13:53.273Z,0.70
2023-07-26T06:16:22.864Z,0.85
2023-07-26T06:18:52.488Z,0.80
2023-07-26T06:21:21.748Z,0.80
2023-07-26T06:23:51.167Z,1.33
2023-07-26T06:26:20.431Z,0.88
2023-07-26T06:28:49.845Z,0.77
2023-07-26T06:31:20.591Z,0.60
2023-07-26T06:33:49.975Z,0.75
2023-07-26T06:36:19.997Z,0.60
2023-07-26T06:38:49.392Z,0.70
2023-07-26T06:41:18.987Z,1.00
2023-07-26T06:43:48.491Z,0.60
2023-07-26T06:46:19.443Z,0.70
2023-07-26T06:48:49.046Z,0.70
2023-07-26T06:51:18.319Z,0.80
2023-07-26T06:53:47.748Z,0.80
2023-07-26T06:56:17.057Z,0.68
2023-07-26T06:58:47.332Z,0.70
2023-07-26T07:01:21.961Z,0.60
2023-07-26T07:04:07.089Z,0.70
2023-07-26T07:06:41.177Z,1.00
2023-07-26T07:09:10.654Z,1.00
2023-07-26T07:11:39.989Z,1.20
2023-07-26T07:14:11.109Z,1.15
2023-07-26T07:16:42.114Z,1.17
2023-07-26T07:19:11.723Z,1.63
2023-07-26T07:21:41.032Z,1.30
2023-07-26T07:24:10.354Z,1.58
2023-07-26T07:26:39.689Z,1.25
2023-07-26T07:29:09.000Z,1.23
2023-07-26T07:31:38.407Z,1.27
2023-07-26T07:34:09.173Z,1.48
2023-07-26T07:36:38.521Z,1.50
2023-07-26T07:39:09.406Z,1.52
2023-07-26T07:41:40.079Z,1.30
2023-07-26T07:44:09.637Z,1.35
2023-07-26T07:46:43.671Z,1.30
2023-07-26T07:49:20.594Z,1.20
2023-07-26T07:51:50.589Z,1.40
2023-07-26T07:54:20.172Z,1.13
2023-07-26T07:56:50.862Z,1.52
2023-07-26T07:59:20.133Z,1.30
2023-07-26T08:01:49.567Z,1.23
2023-07-26T08:04:20.466Z,1.30
2023-07-26T08:06:49.736Z,1.55
2023-07-26T08:09:19.034Z,1.40
2023-07-26T08:11:48.263Z,1.30
2023-07-26T08:14:17.594Z,1.20
2023-07-26T08:16:47.030Z,1.20
2023-07-26T08:19:16.529Z,1.25
2023-07-26T08:21:47.281Z,1.20
2023-07-26T08:24:17.331Z,1.25
2023-07-26T08:26:46.997Z,1.20
2023-07-26T08:29:16.900Z,1.20
2023-07-26T08:31:46.180Z,1.27
2023-07-26T08:34:15.667Z,1.48
2023-07-26T08:36:46.353Z,1.25
2023-07-26T08:39:30.054Z,1.17
2023-07-26T08:42:05.170Z,1.50
2023-07-26T08:44:36.358Z,1.55
2023-07-26T08:47:07.350Z,1.50
2023-07-26T08:49:36.926Z,1.20
2023-07-26T08:52:09.991Z,1.08
2023-07-26T08:54:39.968Z,1.05
2023-07-26T08:57:09.354Z,1.08
2023-07-26T08:59:38.907Z,1.08
2023-07-26T09:02:11.920Z,1.13
2023-07-26T09:04:41.635Z,1.00
2023-07-26T09:07:12.363Z,1.15
2023-07-26T09:09:41.708Z,1.27
2023-07-26T09:12:11.153Z,1.10
2023-07-26T09:14:40.446Z,0.90
2023-07-26T09:17:09.725Z,0.70
2023-07-26T09:19:41.017Z,0.85
2023-07-26T09:22:12.106Z,0.80
2023-07-26T09:24:42.627Z,0.90
2023-07-26T09:27:13.842Z,1.10
2023-07-26T09:29:44.348Z,1.00
2023-07-26T09:32:13.679Z,0.80
2023-07-26T09:34:43.262Z,0.95
2023-07-26T09:37:22.518Z,1.10
2023-07-26T09:39:52.678Z,1.00
2023-07-26T09:42:23.685Z,1.10
2023-07-26T09:45:00.387Z,1.00
2023-07-26T09:47:40.580Z,1.00
2023-07-26T09:50:37.246Z,1.00
2023-07-26T09:53:10.032Z,0.90
2023-07-26T09:55:40.190Z,1.05
2023-07-26T09:58:10.624Z,0.88
2023-07-26T10:00:41.993Z,0.90
2023-07-26T10:03:13.180Z,1.00
2023-07-26T10:05:46.546Z,0.90
2023-07-26T10:08:17.904Z,1.00
2023-07-26T10:10:50.443Z,0.85
2023-07-26T10:13:22.405Z,1.00
2023-07-26T10:15:55.090Z,0.98
2023-07-26T10:18:28.968Z,0.85
2023-07-26T10:21:00.497Z,0.88
2023-07-26T10:23:32.720Z,0.77
2023-07-26T10:26:05.816Z,1.17
2023-07-26T10:28:36.230Z,0.88
2023-07-26T10:31:05.602Z,1.17
2023-07-26T10:33:35.163Z,1.00
2023-07-26T10:36:07.944Z,1.20
2023-07-26T10:38:42.369Z,1.10
2023-07-26T10:41:28.005Z,1.05
2023-07-26T10:44:05.913Z,1.10
2023-07-26T10:46:53.308Z,0.80
2023-07-26T10:49:27.675Z,1.08
2023-07-26T10:52:01.581Z,0.95
2023-07-26T10:54:40.775Z,1.05
2023-07-26T10:57:32.490Z,1.08
2023-07-26T11:00:05.492Z,2.83
2023-07-26T11:02:44.939Z,2.53
2023-07-26T11:05:19.462Z,2.95
2023-07-26T11:07:56.859Z,2.50
2023-07-26T11:10:30.903Z,2.22
2023-07-26T11:13:14.502Z,2.38
2023-07-26T11:16:11.689Z,2.53
2023-07-26T11:18:41.773Z,2.55
2023-07-26T11:21:16.965Z,2.47
2023-07-26T11:23:46.887Z,2.10
2023-07-26T11:26:17.699Z,2.30
2023-07-26T11:28:47.043Z,1.80
2023-07-26T11:31:21.180Z,2.13
2023-07-26T11:33:50.607Z,2.55
2023-07-26T11:36:22.893Z,2.15
2023-07-26T11:38:52.197Z,1.58
2023-07-26T11:41:25.489Z,1.80
2023-07-26T11:43:57.499Z,1.63
2023-07-26T11:46:31.006Z,1.63
2023-07-26T11:49:00.601Z,1.98
2023-07-26T11:51:34.988Z,1.48
2023-07-26T11:54:04.620Z,1.83
2023-07-26T11:56:36.295Z,1.70
2023-07-26T11:59:06.475Z,1.90
2023-07-26T12:01:38.389Z,1.70
2023-07-26T12:04:19.298Z,1.48
2023-07-26T12:06:51.904Z,1.52
2023-07-26T12:09:21.327Z,1.77
2023-07-26T12:11:54.700Z,1.30
2023-07-26T12:14:24.890Z,1.35
2023-07-26T12:16:55.941Z,1.30
2023-07-26T12:19:26.223Z,1.23
2023-07-26T12:21:55.938Z,1.42
2023-07-26T12:24:29.112Z,1.30
2023-07-26T12:27:02.559Z,1.33
2023-07-26T12:29:32.054Z,1.40
2023-07-26T12:32:06.985Z,1.38
2023-07-26T12:34:42.462Z,1.45
2023-07-26T12:37:12.451Z,1.23
2023-07-26T12:39:42.432Z,1.30
2023-07-26T12:42:13.216Z,1.40
2023-07-26T12:44:42.510Z,1.40
2023-07-26T12:47:28.869Z,1.50
2023-07-26T12:49:59.328Z,1.30
2023-07-26T12:52:28.960Z,1.30
2023-07-26T12:54:58.278Z,1.30
2023-07-26T12:57:29.094Z,1.33
2023-07-26T12:59:58.431Z,1.30
2023-07-26T13:02:28.823Z,1.25
2023-07-26T13:04:59.379Z,1.50
2023-07-26T13:07:29.015Z,1.30
2023-07-26T13:09:58.328Z,1.48
2023-07-26T13:12:29.088Z,1.23
2023-07-26T13:14:58.472Z,1.00
2023-07-26T13:17:27.847Z,1.30
2023-07-26T13:19:57.285Z,1.13
2023-07-26T13:22:26.496Z,1.27
2023-07-26T13:24:55.847Z,1.35
2023-07-26T13:27:25.122Z,1.17
2023-07-26T13:29:55.827Z,1.08
2023-07-26T13:32:25.472Z,1.25
2023-07-26T13:34:55.572Z,1.38
2023-07-26T13:37:25.243Z,1.63
2023-07-26T13:39:54.522Z,1.40
2023-07-26T13:42:23.823Z,1.00
2023-07-26T13:44:54.582Z,1.08
2023-07-26T13:47:24.803Z,1.15
2023-07-26T13:49:54.059Z,1.10
2023-07-26T13:52:23.659Z,1.05
2023-07-26T13:54:53.137Z,1.05
2023-07-26T13:57:22.721Z,1.00
2023-07-26T13:59:52.143Z,1.45
2023-07-26T14:02:23.642Z,1.23
2023-07-26T14:04:53.267Z,1.10
2023-07-26T14:07:22.631Z,1.00
2023-07-26T14:09:51.936Z,0.98
2023-07-26T14:12:21.225Z,1.10
2023-07-26T14:14:50.606Z,1.20
2023-07-26T14:17:22.156Z,1.00
2023-07-26T14:19:51.645Z,1.00
2023-07-26T14:22:21.073Z,1.00
2023-07-26T14:24:50.419Z,1.13
2023-07-26T14:27:19.751Z,1.02
2023-07-26T14:29:49.113Z,1.05
2023-07-26T14:32:18.337Z,1.27
2023-07-26T14:34:49.192Z,0.93
2023-07-26T14:37:19.221Z,1.00
2023-07-26T14:39:50.788Z,1.30
2023-07-26T14:42:21.483Z,1.10
2023-07-26T14:44:50.793Z,1.00
2023-07-26T14:47:20.146Z,0.98
2023-07-26T14:50:02.609Z,1.20
2023-07-26T14:52:34.370Z,0.90
2023-07-26T14:55:03.881Z,1.08
2023-07-26T14:57:33.146Z,1.25
2023-07-26T15:00:02.427Z,0.80
2023-07-26T15:02:33.903Z,1.20
2023-07-26T15:05:05.687Z,0.93
2023-07-26T15:07:35.091Z,1.05
2023-07-26T15:10:07.074Z,1.08
2023-07-26T15:12:36.534Z,0.80
2023-07-26T15:15:06.399Z,0.80
2023-07-26T15:17:36.165Z,0.77
2023-07-26T15:20:09.669Z,0.90
2023-07-26T15:22:39.138Z,0.98
2023-07-26T15:25:09.310Z,1.02
2023-07-26T15:27:40.231Z,0.98
2023-07-26T15:30:10.732Z,0.90
2023-07-26T15:32:40.141Z,1.08
2023-07-26T15:35:13.072Z,0.77
2023-07-26T15:37:43.720Z,1.10
2023-07-26T15:40:25.480Z,0.80
2023-07-26T15:45:54.655Z,0.90
2023-07-26T15:48:17.118Z,1.02
2023-07-26T15:53:20.035Z,0.95
2023-07-26T15:55:51.157Z,0.82
2023-07-26T15:58:23.312Z,0.90
2023-07-26T16:00:55.218Z,0.80
2023-07-26T16:11:02.790Z,0.90
2023-07-26T16:13:32.180Z,0.90
2023-07-26T16:18:33.944Z,1.30
2023-07-26T16:23:36.954Z,1.20
2023-07-26T16:26:06.194Z,0.80
2023-07-26T16:28:35.480Z,0.90
2023-07-26T16:31:04.707Z,1.38
2023-07-26T16:33:33.971Z,1.10
2023-07-26T16:36:04.734Z,1.08
2023-07-26T16:38:34.154Z,1.15
2023-07-26T16:41:03.354Z,1.10
2023-07-26T16:43:32.682Z,1.10
2023-07-26T16:46:01.962Z,0.90
2023-07-26T16:48:31.214Z,1.30
2023-07-26T16:51:00.455Z,1.58
2023-07-26T16:53:31.203Z,1.27
2023-07-26T16:56:00.594Z,1.60
2023-07-26T16:58:30.023Z,1.45
2023-07-26T17:00:59.210Z,1.50
2023-07-26T17:03:28.743Z,2.20
2023-07-26T17:05:58.085Z,2.65
2023-07-26T17:08:27.448Z,2.08
2023-07-26T17:10:58.168Z,2.20
2023-07-26T17:13:27.545Z,2.10
2023-07-26T17:15:57.033Z,1.83
2023-07-26T17:18:26.374Z,1.90
2023-07-26T17:20:55.645Z,2.00
2023-07-26T17:23:25.208Z,1.80
2023-07-26T17:25:57.811Z,1.90
2023-07-26T17:28:27.084Z,1.90
2023-07-26T17:30:56.495Z,2.35
2023-07-26T17:33:28.449Z,1.35
2023-07-26T17:35:58.054Z,1.80
2023-07-26T17:38:27.870Z,1.70
2023-07-26T17:41:00.664Z,2.00
2023-07-26T17:43:30.056Z,1.92
2023-07-26T17:45:59.495Z,1.73
2023-07-26T17:48:29.754Z,1.70
2023-07-26T17:50:59.572Z,1.65
2023-07-26T17:53:29.821Z,1.40
2023-07-26T17:56:00.741Z,1.60
2023-07-26T17:58:29.995Z,1.80
2023-07-26T18:01:00.477Z,1.42
2023-07-26T18:03:30.077Z,1.92
2023-07-26T18:06:00.046Z,1.60
2023-07-26T18:08:29.473Z,1.55
2023-07-26T18:11:00.791Z,1.40
2023-07-26T18:13:30.261Z,1.90
2023-07-26T18:16:07.289Z,1.80
2023-07-26T18:18:37.015Z,1.73
2023-07-26T18:21:08.427Z,1.60
2023-07-26T18:23:39.009Z,2.63
2023-07-26T18:26:10.192Z,1.80
2023-07-26T18:28:40.670Z,1.83
2023-07-26T18:31:13.834Z,1.50
2023-07-26T18:33:43.691Z,1.35
2023-07-26T18:36:15.024Z,1.63
2023-07-26T18:38:44.489Z,1.40
2023-07-26T18:41:15.288Z,1.40
2023-07-26T18:43:44.817Z,1.48
2023-07-26T18:46:14.101Z,1.40
2023-07-26T18:48:43.453Z,1.50
2023-07-26T18:51:14.586Z,1.42
2023-07-26T18:53:44.283Z,1.20
2023-07-26T18:56:15.057Z,1.10
2023-07-26T18:58:45.113Z,1.30
2023-07-26T19:01:15.173Z,1.50
2023-07-26T19:03:44.786Z,1.40
2023-07-26T19:06:14.159Z,1.20
2023-07-26T19:08:43.529Z,1.27
2023-07-26T19:11:12.863Z,1.30
2023-07-26T19:13:46.534Z,1.27
2023-07-26T19:16:15.815Z,1.48
2023-07-26T19:18:45.522Z,1.30
2023-07-26T19:21:15.279Z,1.50
2023-07-26T19:23:44.780Z,1.63
2023-07-26T19:26:16.795Z,1.67
2023-07-26T19:28:48.087Z,1.55
2023-07-26T19:31:17.450Z,1.55
2023-07-26T19:33:46.772Z,1.50
2023-07-26T19:36:16.144Z,1.50
2023-07-26T19:38:45.452Z,1.60
2023-07-26T19:41:16.914Z,1.40
2023-07-26T19:43:48.938Z,1.38
2023-07-26T19:46:18.583Z,1.60
2023-07-26T19:48:51.440Z,1.55
2023-07-26T19:51:21.102Z,1.73
2023-07-26T19:53:50.502Z,1.75
2023-07-26T19:56:19.865Z,1.40
2023-07-26T19:58:50.487Z,1.30
2023-07-26T20:01:19.929Z,1.30
2023-07-26T20:03:49.394Z,1.30
2023-07-26T20:06:18.680Z,1.60
2023-07-26T20:08:47.859Z,1.45
2023-07-26T20:11:17.049Z,1.20
2023-07-26T20:13:46.349Z,1.50
2023-07-26T20:16:18.222Z,1.50
2023-07-26T20:18:47.821Z,1.50
2023-07-26T20:21:16.999Z,1.55
2023-07-26T20:23:46.223Z,1.30
2023-07-26T20:26:15.499Z,1.55
2023-07-26T20:28:44.680Z,1.55
2023-07-26T20:31:13.988Z,1.50
2023-07-26T20:33:44.654Z,1.63
2023-07-26T20:36:14.092Z,1.65
2023-07-26T20:38:43.536Z,1.58
2023-07-26T20:41:12.732Z,1.50
2023-07-26T20:43:42.000Z,1.40
2023-07-26T20:46:11.298Z,1.50
2023-07-26T20:48:41.072Z,1.23
2023-07-26T20:51:11.751Z,1.50
2023-07-26T20:53:41.070Z,1.48
2023-07-26T20:56:10.304Z,1.50
2023-07-26T20:58:39.496Z,1.60
2023-07-26T21:01:08.869Z,1.60
2023-07-26T21:03:38.297Z,1.45
2023-07-26T21:06:07.606Z,1.45
2023-07-26T21:08:38.264Z,1.48
2023-07-26T21:11:07.572Z,1.75
2023-07-26T21:13:36.833Z,1.83
2023-07-26T21:16:06.564Z,1.42
2023-07-26T21:18:35.835Z,1.45
2023-07-26T21:21:05.379Z,1.30
2023-07-26T21:23:34.686Z,1.48
2023-07-26T21:26:05.375Z,1.40
2023-07-26T21:28:34.593Z,1.55
2023-07-26T21:31:03.919Z,1.42
2023-07-26T21:33:33.258Z,1.52
2023-07-26T21:36:02.565Z,1.60
2023-07-26T21:38:31.788Z,1.20
2023-07-26T21:41:00.956Z,1.73
2023-07-26T21:43:31.730Z,1.60
2023-07-26T21:46:01.052Z,1.42
2023-07-26T21:48:30.282Z,1.40
2023-07-26T21:50:59.452Z,1.45
2023-07-26T21:53:28.954Z,1.50
2023-07-26T21:55:58.171Z,1.70
2023-07-26T21:58:27.360Z,1.60
2023-07-26T22:00:57.992Z,1.30
2023-07-26T22:03:28.242Z,1.67
2023-07-26T22:05:57.511Z,1.52
2023-07-26T22:08:26.772Z,1.50
2023-07-26T22:10:59.779Z,1.17
2023-07-26T22:13:29.418Z,1.60
2023-07-26T22:16:00.173Z,1.42
2023-07-26T22:18:29.415Z,1.50
2023-07-26T22:23:35.057Z,1.50
2023-07-26T22:26:14.002Z,1.48
2023-07-26T22:28:46.627Z,1.58
2023-07-26T22:31:17.394Z,1.70
2023-07-26T22:33:46.762Z,1.63
2023-07-26T22:36:15.964Z,1.55
2023-07-26T22:38:45.162Z,1.60
2023-07-26T22:41:14.448Z,1.27
2023-07-26T22:43:45.876Z,1.60
2023-07-26T22:46:17.019Z,1.60
2023-07-26T22:48:46.430Z,1.30
2023-07-26T22:51:15.670Z,1.60
2023-07-26T22:53:49.638Z,1.40
2023-07-26T22:56:19.128Z,1.77
2023-07-26T22:58:49.756Z,1.40
2023-07-26T23:01:21.666Z,1.58
2023-07-26T23:03:51.040Z,1.67
2023-07-26T23:06:20.447Z,1.40
2023-07-26T23:08:49.655Z,1.88
2023-07-26T23:11:18.869Z,1.30
2023-07-26T23:13:48.116Z,1.30
2023-07-26T23:16:17.367Z,1.73
2023-07-26T23:18:48.044Z,1.70
2023-07-26T23:21:17.337Z,1.70
2023-07-26T23:23:46.563Z,1.20
2023-07-26T23:26:15.783Z,1.80
2023-07-26T23:28:45.081Z,1.52
2023-07-26T23:31:14.296Z,1.45
2023-07-26T23:33:43.587Z,1.50
2023-07-26T23:36:14.370Z,1.52
2023-07-26T23:38:43.619Z,1.48
2023-07-26T23:41:12.886Z,1.33
2023-07-26T23:43:42.182Z,1.40
2023-07-26T23:46:11.746Z,1.50
2023-07-26T23:48:41.080Z,1.35
2023-07-26T23:51:10.374Z,1.30
2023-07-26T23:53:41.091Z,1.50
2023-07-26T23:56:10.534Z,1.80
2023-07-26T23:58:39.775Z,1.85
