createdAt,value
2023-03-30T00:01:17.163Z,8.80
2023-03-30T00:06:22.585Z,8.60
2023-03-30T00:11:26.513Z,8.60
2023-03-30T00:16:30.582Z,8.60
2023-03-30T00:21:33.436Z,8.60
2023-03-30T00:26:36.122Z,8.70
2023-03-30T00:31:40.166Z,8.90
2023-03-30T00:36:42.813Z,8.90
2023-03-30T00:41:55.559Z,8.80
2023-03-30T00:47:13.656Z,8.90
2023-03-30T00:52:27.329Z,9.00
2023-03-30T00:57:34.726Z,9.10
2023-03-30T01:02:46.375Z,9.20
2023-03-30T01:08:02.864Z,9.30
2023-03-30T01:13:17.868Z,9.30
2023-03-30T01:18:43.332Z,9.30
2023-03-30T01:24:11.509Z,9.20
2023-03-30T01:29:30.891Z,9.00
2023-03-30T01:34:54.844Z,8.90
2023-03-30T01:40:10.378Z,8.90
2023-03-30T01:45:24.597Z,9.00
2023-03-30T01:50:32.709Z,9.20
2023-03-30T01:55:39.952Z,9.20
2023-03-30T02:00:49.038Z,9.10
2023-03-30T02:05:57.549Z,9.20
2023-03-30T02:11:02.302Z,9.20
2023-03-30T02:16:11.159Z,9.10
2023-03-30T02:21:13.976Z,9.10
2023-03-30T02:26:17.977Z,9.10
2023-03-30T02:31:21.276Z,9.10
2023-03-30T02:36:45.833Z,9.10
2023-03-30T02:42:23.420Z,9.20
2023-03-30T02:47:37.654Z,9.20
2023-03-30T02:52:48.569Z,9.10
2023-03-30T02:58:12.136Z,9.10
2023-03-30T03:03:19.132Z,9.20
2023-03-30T03:08:25.002Z,9.30
2023-03-30T03:13:35.899Z,9.30
2023-03-30T03:18:43.266Z,9.40
2023-03-30T03:23:48.379Z,9.30
2023-03-30T03:28:54.471Z,9.30
2023-03-30T03:33:59.646Z,9.20
2023-03-30T03:39:05.570Z,9.20
2023-03-30T03:44:09.699Z,9.20
2023-03-30T03:49:12.930Z,9.20
2023-03-30T03:54:16.460Z,9.10
2023-03-30T03:59:21.021Z,9.10
2023-03-30T04:04:23.753Z,9.00
2023-03-30T04:09:26.574Z,9.00
2023-03-30T04:14:34.770Z,8.90
2023-03-30T04:19:41.924Z,8.80
2023-03-30T04:24:44.682Z,8.70
2023-03-30T04:29:48.729Z,8.60
2023-03-30T04:34:54.614Z,8.50
2023-03-30T04:39:57.985Z,8.50
2023-03-30T04:45:02.064Z,8.50
2023-03-30T04:50:05.829Z,8.60
2023-03-30T04:55:09.852Z,8.60
2023-03-30T05:00:15.912Z,8.60
2023-03-30T05:05:18.610Z,8.60
2023-03-30T05:10:21.427Z,8.50
2023-03-30T05:15:25.441Z,8.60
2023-03-30T05:20:29.627Z,8.70
2023-03-30T05:25:33.561Z,8.90
2023-03-30T05:30:40.180Z,9.10
2023-03-30T05:35:42.953Z,9.20
2023-03-30T05:40:46.143Z,9.30
2023-03-30T05:45:50.481Z,9.40
2023-03-30T05:50:53.193Z,9.40
2023-03-30T05:55:56.232Z,9.60
2023-03-30T06:01:00.747Z,9.70
2023-03-30T06:06:03.388Z,9.90
2023-03-30T06:11:07.879Z,10.10
2023-03-30T06:16:12.001Z,10.40
2023-03-30T06:21:14.827Z,10.50
2023-03-30T06:26:17.711Z,10.40
2023-03-30T06:31:21.993Z,10.50
2023-03-30T06:36:44.825Z,10.70
2023-03-30T08:21:00.298Z,14.40
2023-03-30T08:26:03.001Z,14.70
2023-03-30T09:29:18.690Z,13.00
2023-03-30T09:42:38.130Z,12.00
2023-03-30T09:54:39.909Z,11.20
2023-03-30T10:13:01.979Z,10.90
2023-03-30T10:18:55.734Z,11.10
2023-03-30T10:24:48.508Z,11.40
2023-03-30T11:40:29.820Z,14.40
2023-03-30T11:46:55.305Z,14.40
2023-03-30T13:19:15.974Z,22.90
2023-03-30T13:24:28.491Z,26.80
2023-03-30T13:29:32.530Z,25.00
2023-03-30T13:35:06.865Z,25.50
2023-03-30T13:40:30.769Z,22.00
2023-03-30T13:46:13.098Z,19.90
2023-03-30T13:51:25.571Z,19.10
2023-03-30T13:56:33.218Z,19.00
2023-03-30T14:01:39.669Z,19.10
2023-03-30T14:57:09.291Z,19.70
2023-03-30T15:28:09.456Z,18.30
2023-03-30T16:03:37.721Z,14.50
2023-03-30T16:08:43.558Z,13.90
2023-03-30T16:13:58.517Z,13.40
2023-03-30T16:19:14.423Z,12.50
2023-03-30T16:24:17.257Z,11.90
2023-03-30T16:29:26.475Z,11.60
2023-03-30T16:34:29.346Z,11.50
2023-03-30T16:39:32.173Z,11.60
2023-03-30T16:44:40.094Z,11.50
2023-03-30T16:49:44.980Z,12.00
2023-03-30T16:54:47.674Z,12.00
2023-03-30T16:59:52.179Z,11.80
2023-03-30T17:04:54.946Z,11.60
2023-03-30T17:09:57.839Z,11.60
2023-03-30T17:15:01.849Z,11.80
2023-03-30T17:20:22.008Z,12.10
2023-03-30T17:25:26.565Z,12.00
2023-03-30T17:30:34.322Z,12.00
2023-03-30T17:35:38.412Z,12.10
2023-03-30T17:40:42.348Z,12.10
2023-03-30T17:45:47.456Z,12.00
2023-03-30T17:50:51.834Z,11.90
2023-03-30T17:55:56.667Z,11.80
2023-03-30T18:01:04.135Z,11.80
2023-03-30T18:06:08.301Z,11.70
2023-03-30T18:11:11.844Z,11.60
2023-03-30T18:16:19.711Z,11.40
2023-03-30T18:21:23.081Z,11.40
2023-03-30T18:26:27.166Z,11.30
2023-03-30T18:31:31.872Z,11.10
2023-03-30T18:36:34.588Z,11.10
2023-03-30T18:41:37.246Z,11.00
2023-03-30T18:46:41.538Z,11.00
2023-03-30T18:51:44.408Z,10.70
2023-03-30T18:56:47.852Z,10.60
2023-03-30T19:01:55.200Z,10.30
2023-03-30T19:35:54.728Z,10.50
2023-03-30T19:41:04.093Z,10.60
2023-03-30T19:46:08.635Z,10.50
2023-03-30T19:51:12.098Z,10.90
2023-03-30T19:56:16.503Z,10.90
2023-03-30T20:01:19.504Z,10.70
2023-03-30T20:06:22.236Z,10.60
2023-03-30T20:11:26.284Z,10.30
2023-03-30T20:53:42.797Z,9.10
2023-03-30T20:58:46.207Z,9.40
2023-03-30T21:03:50.073Z,9.70
2023-03-30T21:08:56.571Z,9.60
2023-03-30T21:13:59.262Z,9.30
2023-03-30T21:19:01.962Z,9.10
2023-03-30T21:24:07.181Z,9.40
2023-03-30T21:29:09.845Z,9.50
2023-03-30T21:34:13.345Z,9.30
2023-03-30T21:39:17.308Z,9.60
2023-03-30T21:44:20.359Z,9.70
2023-03-30T21:49:23.034Z,9.60
2023-03-30T21:54:27.014Z,9.50
2023-03-30T21:59:29.695Z,9.50
2023-03-30T22:04:32.328Z,9.50
2023-03-30T22:09:36.486Z,9.60
2023-03-30T22:14:39.151Z,9.50
2023-03-30T22:19:43.803Z,9.80
2023-03-30T22:24:47.741Z,10.00
2023-03-30T22:29:50.426Z,10.20
2023-03-30T22:34:53.076Z,10.10
2023-03-30T22:39:57.011Z,10.00
2023-03-30T22:44:59.895Z,10.00
2023-03-30T22:50:02.645Z,10.20
2023-03-30T22:55:07.685Z,10.20
2023-03-30T23:00:11.897Z,10.10
2023-03-30T23:05:15.163Z,10.20
2023-03-30T23:10:22.327Z,10.10
2023-03-30T23:15:25.109Z,10.20
2023-03-30T23:20:27.748Z,10.60
2023-03-30T23:25:31.691Z,10.80
2023-03-30T23:30:34.330Z,10.80
2023-03-30T23:35:36.997Z,10.60
2023-03-30T23:40:40.972Z,10.90
2023-03-30T23:45:44.093Z,11.00
2023-03-30T23:50:47.291Z,11.20
2023-03-30T23:55:51.632Z,11.20
