createdAt,value
2022-11-25T06:02:44.674Z,21.50
2022-11-25T06:08:09.885Z,22.45
2022-11-25T06:13:31.756Z,24.38
2022-11-25T06:18:53.224Z,24.58
2022-11-25T06:24:15.629Z,24.33
2022-11-25T06:29:38.981Z,25.25
2022-11-25T06:34:59.761Z,24.75
2022-11-25T06:40:43.822Z,25.45
2022-11-25T06:51:27.115Z,27.38
2022-11-25T06:56:53.665Z,26.52
2022-11-25T07:02:14.936Z,27.00
2022-11-25T07:07:36.244Z,26.52
2022-11-25T07:12:59.427Z,26.02
2022-11-25T07:18:20.191Z,28.00
2022-11-25T07:23:42.300Z,28.52
2022-11-25T07:29:13.909Z,28.75
2022-11-25T07:34:44.266Z,28.05
2022-11-25T07:40:06.104Z,27.73
2022-11-25T07:45:27.059Z,27.20
2022-11-25T07:51:00.484Z,27.50
2022-11-25T07:56:21.853Z,28.27
2022-11-25T08:01:43.735Z,29.25
2022-11-25T08:07:04.735Z,27.45
2022-11-25T08:12:25.691Z,30.40
2022-11-25T08:23:07.693Z,30.23
2022-11-25T08:28:28.779Z,31.98
2022-11-25T08:33:50.566Z,30.75
2022-11-25T08:39:36.396Z,29.02
2022-11-25T08:44:55.382Z,28.13
2022-11-25T08:50:16.247Z,25.10
2022-11-25T08:55:39.040Z,24.67
2022-11-25T09:00:59.800Z,24.25
2022-11-25T09:06:21.073Z,22.58
2022-11-25T09:11:42.632Z,23.25
2022-11-25T09:22:28.474Z,21.90
2022-11-25T09:27:49.333Z,21.63
2022-11-25T09:33:09.999Z,26.25
2022-11-25T09:38:31.062Z,25.15
2022-11-25T09:44:24.351Z,23.77
2022-11-25T09:50:00.507Z,21.83
2022-11-25T09:55:25.456Z,25.55
2022-11-25T10:00:49.931Z,22.90
2022-11-25T10:06:36.907Z,20.75
2022-11-25T10:12:25.146Z,19.83
2022-11-25T10:17:52.117Z,19.88
2022-11-25T10:23:27.795Z,19.80
2022-11-25T10:29:05.844Z,20.15
2022-11-25T10:34:42.180Z,20.52
2022-11-25T10:40:04.106Z,20.33
2022-11-25T10:45:35.622Z,18.95
2022-11-25T10:51:05.584Z,18.35
2022-11-25T10:56:26.659Z,19.40
2022-11-25T11:01:47.656Z,18.92
2022-11-25T11:07:09.510Z,29.55
2022-11-25T11:12:30.762Z,20.08
2022-11-25T11:17:52.039Z,17.98
2022-11-25T11:23:14.414Z,18.48
2022-11-25T11:28:35.076Z,17.05
2022-11-25T11:34:04.369Z,17.92
2022-11-25T11:39:38.300Z,17.25
2022-11-25T11:45:18.116Z,24.23
2022-11-25T11:50:45.858Z,17.73
2022-11-25T11:56:38.044Z,25.77
2022-11-25T12:07:44.405Z,28.00
2022-11-25T12:13:17.512Z,30.48
2022-11-25T12:19:00.805Z,29.00
2022-11-25T12:24:36.964Z,29.15
2022-11-25T12:30:10.389Z,28.42
2022-11-25T12:35:43.582Z,28.55
2022-11-25T12:41:24.965Z,27.85
2022-11-25T12:46:57.789Z,28.83
2022-11-25T12:52:52.843Z,29.10
2022-11-25T12:58:13.667Z,29.45
2022-11-25T13:04:20.932Z,28.65
2022-11-25T13:10:10.937Z,27.42
2022-11-25T13:15:40.049Z,25.38
2022-11-25T13:21:14.682Z,26.27
2022-11-25T13:26:38.066Z,28.35
2022-11-25T13:32:03.161Z,29.23
2022-11-25T13:37:40.747Z,29.35
2022-11-25T13:43:01.988Z,27.35
2022-11-25T13:48:37.109Z,28.70
2022-11-25T13:54:01.685Z,29.63
2022-11-25T13:59:47.733Z,28.67
2022-11-25T14:05:17.962Z,30.75
2022-11-25T14:11:06.490Z,30.02
2022-11-25T14:16:55.521Z,29.80
2022-11-25T14:22:28.423Z,30.65
2022-11-25T14:28:02.338Z,30.92
2022-11-25T14:33:32.743Z,32.08
2022-11-25T14:39:00.689Z,31.80
2022-11-25T14:44:28.885Z,31.08
2022-11-25T14:50:18.894Z,31.33
2022-11-25T14:55:39.648Z,29.85
2022-11-25T15:01:16.766Z,30.20
2022-11-25T15:06:47.655Z,30.95
2022-11-25T15:12:15.534Z,21.88
2022-11-25T15:17:39.403Z,21.95
2022-11-25T15:23:01.473Z,19.92
2022-11-25T15:28:22.502Z,19.70
2022-11-25T15:33:44.148Z,18.75
2022-11-25T15:39:24.381Z,20.63
2022-11-25T15:44:47.749Z,20.92
2022-11-25T15:50:26.416Z,22.20
2022-11-25T15:55:47.353Z,23.05
2022-11-25T16:01:17.362Z,21.95
2022-11-25T16:06:53.213Z,21.85
2022-11-25T16:12:17.927Z,23.73
2022-11-25T16:17:39.288Z,24.88
2022-11-25T16:23:06.973Z,23.58
2022-11-25T16:28:28.437Z,25.67
2022-11-25T16:33:53.067Z,23.65
2022-11-25T16:39:14.341Z,25.42
2022-11-25T16:44:36.353Z,23.85
2022-11-25T16:49:57.053Z,26.30
2022-11-25T16:55:18.636Z,25.52
2022-11-25T17:00:39.337Z,25.73
2022-11-25T17:06:00.306Z,26.75
2022-11-25T17:11:27.710Z,27.38
2022-11-25T17:16:48.651Z,29.13
2022-11-25T17:22:19.023Z,29.35
2022-11-25T17:27:41.372Z,34.10
2022-11-25T17:33:06.411Z,32.38
2022-11-25T17:38:27.071Z,32.53
2022-11-25T17:43:50.285Z,34.45
2022-11-25T17:49:15.534Z,36.95
2022-11-25T17:54:36.626Z,32.38
2022-11-25T17:59:57.759Z,32.05
2022-11-25T18:05:21.629Z,31.38
2022-11-25T18:10:46.349Z,32.17
2022-11-25T18:16:08.363Z,30.67
2022-11-25T18:21:29.179Z,31.25
2022-11-25T18:26:53.063Z,27.23
2022-11-25T18:32:13.835Z,31.05
2022-11-25T18:43:34.905Z,28.88
2022-11-25T18:48:56.407Z,29.45
2022-11-25T18:54:17.538Z,29.65
2022-11-25T18:59:38.355Z,30.80
2022-11-25T19:04:59.178Z,28.55
2022-11-25T19:10:22.634Z,27.80
2022-11-25T19:15:45.371Z,25.67
2022-11-25T19:21:06.632Z,25.95
2022-11-25T19:31:54.036Z,26.15
2022-11-25T19:37:20.643Z,24.33
2022-11-25T19:42:41.994Z,24.15
2022-11-25T19:48:07.667Z,23.27
2022-11-25T19:53:33.514Z,23.67
2022-11-25T19:58:57.248Z,23.52
2022-11-25T20:04:22.213Z,25.58
2022-11-25T20:09:43.835Z,22.40
2022-11-25T20:15:05.117Z,24.27
2022-11-25T20:20:30.667Z,23.33
2022-11-25T20:25:51.652Z,22.15
2022-11-25T20:31:13.978Z,23.27
2022-11-25T20:36:35.029Z,22.50
2022-11-25T20:41:55.756Z,21.70
2022-11-25T20:47:19.554Z,21.30
2022-11-25T20:52:41.195Z,19.73
2022-11-25T20:58:11.294Z,19.17
2022-11-25T21:03:32.240Z,19.77
2022-11-25T21:14:19.768Z,19.33
2022-11-25T21:19:40.738Z,19.33
2022-11-25T21:25:01.766Z,19.13
2022-11-25T21:30:32.456Z,19.13
2022-11-25T21:35:53.721Z,19.08
2022-11-25T21:41:15.062Z,18.80
2022-11-25T21:46:35.883Z,20.33
2022-11-25T21:51:56.656Z,18.55
2022-11-25T21:57:27.202Z,18.08
2022-11-25T22:02:48.628Z,18.00
2022-11-25T22:08:09.467Z,18.45
2022-11-25T22:13:37.917Z,18.52
2022-11-25T22:18:59.666Z,19.27
2022-11-25T22:24:21.559Z,19.67
2022-11-25T22:29:42.811Z,21.05
2022-11-25T22:35:13.999Z,19.75
2022-11-25T22:40:34.927Z,19.17
2022-11-25T22:45:56.440Z,19.60
2022-11-25T22:51:21.267Z,20.95
2022-11-25T22:56:42.415Z,21.38
