createdAt,value
2022-08-18T00:01:17.516Z,5.17
2022-08-18T00:04:35.701Z,4.17
2022-08-18T00:07:46.959Z,6.03
2022-08-18T00:10:55.260Z,4.03
2022-08-18T00:14:03.508Z,4.67
2022-08-18T00:17:11.920Z,4.77
2022-08-18T00:20:24.066Z,6.07
2022-08-18T00:23:33.634Z,4.40
2022-08-18T00:26:41.855Z,4.00
2022-08-18T00:29:58.146Z,3.93
2022-08-18T00:33:06.362Z,4.07
2022-08-18T00:36:14.648Z,4.10
2022-08-18T00:39:24.198Z,3.67
2022-08-18T00:42:41.420Z,3.70
2022-08-18T00:45:49.797Z,4.27
2022-08-18T00:48:58.614Z,3.43
2022-08-18T00:52:08.078Z,4.63
2022-08-18T00:55:19.480Z,5.87
2022-08-18T00:58:35.845Z,3.80
2022-08-18T01:01:47.343Z,4.27
2022-08-18T01:05:02.601Z,4.63
2022-08-18T01:08:16.716Z,5.03
2022-08-18T01:11:39.418Z,5.47
2022-08-18T01:14:48.768Z,4.40
2022-08-18T01:18:15.668Z,6.47
2022-08-18T01:21:48.573Z,5.40
2022-08-18T01:25:20.316Z,4.73
2022-08-18T01:28:29.563Z,4.90
2022-08-18T01:31:42.019Z,5.07
2022-08-18T01:35:03.454Z,4.50
2022-08-18T01:38:13.299Z,4.50
2022-08-18T01:41:30.303Z,5.10
2022-08-18T01:44:41.563Z,8.03
2022-08-18T01:47:50.622Z,5.27
2022-08-18T01:50:58.855Z,4.20
2022-08-18T01:54:07.101Z,6.30
2022-08-18T01:57:22.883Z,4.17
2022-08-18T02:00:32.384Z,4.30
2022-08-18T02:03:45.729Z,4.20
2022-08-18T02:06:53.895Z,4.37
2022-08-18T02:10:20.510Z,4.27
2022-08-18T02:13:40.250Z,4.27
2022-08-18T02:16:48.846Z,4.70
2022-08-18T02:19:57.209Z,5.27
2022-08-18T02:23:05.451Z,3.67
2022-08-18T02:26:18.246Z,4.53
2022-08-18T02:29:28.233Z,4.23
2022-08-18T02:32:36.715Z,3.83
2022-08-18T02:35:46.257Z,4.30
2022-08-18T02:38:59.957Z,3.30
2022-08-18T02:42:09.474Z,4.10
2022-08-18T02:45:19.555Z,3.97
2022-08-18T02:48:31.125Z,3.80
2022-08-18T02:51:39.801Z,3.93
2022-08-18T02:54:48.379Z,4.10
2022-08-18T02:57:56.665Z,3.77
2022-08-18T03:01:06.265Z,3.53
2022-08-18T03:04:26.652Z,3.80
2022-08-18T03:07:37.442Z,4.20
2022-08-18T03:10:53.796Z,3.33
2022-08-18T03:14:01.999Z,4.30
2022-08-18T03:17:11.612Z,3.90
2022-08-18T03:20:19.834Z,3.83
2022-08-18T03:23:41.545Z,3.37
2022-08-18T03:26:50.979Z,3.23
2022-08-18T03:29:59.344Z,3.57
2022-08-18T03:33:08.986Z,3.20
2022-08-18T03:36:21.687Z,5.77
2022-08-18T03:39:30.454Z,3.50
2022-08-18T03:42:39.012Z,3.60
2022-08-18T03:45:47.360Z,3.00
2022-08-18T03:49:00.359Z,3.50
2022-08-18T03:52:11.701Z,3.57
2022-08-18T03:55:20.185Z,3.83
2022-08-18T03:58:29.190Z,5.40
2022-08-18T04:01:41.397Z,3.33
2022-08-18T04:04:51.456Z,4.17
2022-08-18T04:08:00.153Z,3.40
2022-08-18T04:11:08.271Z,4.13
2022-08-18T04:14:20.338Z,3.90
2022-08-18T04:17:29.037Z,3.83
2022-08-18T04:20:57.641Z,4.03
2022-08-18T04:24:08.931Z,3.97
2022-08-18T04:27:17.959Z,4.20
2022-08-18T04:30:26.215Z,4.00
2022-08-18T04:33:34.493Z,4.97
2022-08-18T04:36:45.360Z,4.63
2022-08-18T04:39:53.642Z,4.90
2022-08-18T04:43:02.830Z,4.30
2022-08-18T04:46:12.389Z,3.90
2022-08-18T04:49:24.065Z,3.90
2022-08-18T04:52:51.502Z,4.50
2022-08-18T04:56:00.065Z,3.80
2022-08-18T04:59:11.720Z,3.83
2022-08-18T05:02:22.928Z,4.00
2022-08-18T05:05:32.523Z,4.40
2022-08-18T05:08:42.306Z,3.90
2022-08-18T05:11:51.906Z,3.63
2022-08-18T05:15:00.296Z,4.03
2022-08-18T05:18:08.495Z,4.17
2022-08-18T05:21:25.249Z,3.93
2022-08-18T05:24:37.568Z,4.07
2022-08-18T05:27:46.146Z,4.23
2022-08-18T05:30:54.625Z,6.67
2022-08-18T05:34:05.525Z,5.93
2022-08-18T05:37:32.368Z,4.40
2022-08-18T05:40:47.721Z,3.77
2022-08-18T05:43:58.458Z,6.60
2022-08-18T05:47:12.768Z,3.83
2022-08-18T05:50:22.880Z,5.17
2022-08-18T05:53:45.786Z,3.97
2022-08-18T05:57:01.264Z,4.87
2022-08-18T06:00:11.835Z,3.53
2022-08-18T06:03:28.080Z,5.07
2022-08-18T06:06:39.093Z,3.60
2022-08-18T06:09:53.734Z,4.00
2022-08-18T06:13:09.333Z,3.10
2022-08-18T06:16:29.538Z,3.50
2022-08-18T06:19:53.303Z,3.73
2022-08-18T06:23:21.449Z,3.93
2022-08-18T06:26:41.707Z,3.83
2022-08-18T06:30:07.038Z,3.57
2022-08-18T06:33:45.920Z,3.60
2022-08-18T06:37:10.710Z,3.73
2022-08-18T06:40:18.951Z,3.43
2022-08-18T06:43:32.258Z,4.37
2022-08-18T06:47:04.220Z,4.53
2022-08-18T06:50:26.132Z,5.03
2022-08-18T06:53:58.683Z,3.63
2022-08-18T06:57:09.761Z,3.70
2022-08-18T07:00:26.782Z,5.60
2022-08-18T07:03:51.412Z,3.73
2022-08-18T07:06:59.964Z,4.57
2022-08-18T07:10:32.601Z,4.50
2022-08-18T07:13:44.412Z,4.13
2022-08-18T07:17:07.640Z,4.43
2022-08-18T07:20:24.453Z,3.13
2022-08-18T07:23:39.793Z,4.90
2022-08-18T07:27:08.379Z,3.60
2022-08-18T07:30:36.203Z,3.90
2022-08-18T07:33:56.649Z,3.87
2022-08-18T07:37:12.326Z,3.40
2022-08-18T07:40:31.953Z,3.50
2022-08-18T07:44:01.210Z,3.50
2022-08-18T07:47:19.637Z,3.63
2022-08-18T07:50:57.417Z,3.77
2022-08-18T07:54:37.723Z,3.80
2022-08-18T07:57:54.970Z,3.53
2022-08-18T08:01:14.403Z,2.90
2022-08-18T08:04:38.018Z,4.13
2022-08-18T08:07:55.523Z,4.60
2022-08-18T08:11:27.674Z,3.50
2022-08-18T08:14:43.599Z,3.20
2022-08-18T08:18:09.552Z,3.33
2022-08-18T08:21:23.635Z,7.20
2022-08-18T08:24:55.829Z,3.13
2022-08-18T08:28:17.015Z,4.57
2022-08-18T08:31:39.332Z,3.87
2022-08-18T08:34:57.166Z,3.10
2022-08-18T08:38:40.284Z,3.57
2022-08-18T08:41:51.815Z,4.53
2022-08-18T08:45:07.895Z,2.90
2022-08-18T08:48:27.085Z,3.40
2022-08-18T08:51:46.468Z,5.60
2022-08-18T08:55:00.404Z,2.73
2022-08-18T08:58:23.175Z,3.10
2022-08-18T09:01:43.007Z,2.57
2022-08-18T09:05:08.304Z,3.37
2022-08-18T09:09:00.423Z,3.10
2022-08-18T09:12:40.070Z,3.77
2022-08-18T09:16:14.365Z,3.50
2022-08-18T09:19:54.111Z,3.83
2022-08-18T09:23:09.783Z,7.93
2022-08-18T09:26:41.356Z,5.07
2022-08-18T09:29:54.106Z,4.83
2022-08-18T09:33:20.788Z,4.47
2022-08-18T09:36:48.964Z,3.90
2022-08-18T09:40:44.722Z,4.87
2022-08-18T09:48:03.604Z,4.10
2022-08-18T09:51:35.339Z,4.93
2022-08-18T09:54:54.599Z,5.87
2022-08-18T10:01:52.505Z,3.90
2022-08-18T10:05:29.138Z,4.60
2022-08-18T10:09:27.013Z,4.00
2022-08-18T10:12:57.493Z,5.37
2022-08-18T10:16:21.255Z,3.77
2022-08-18T10:19:45.475Z,4.20
2022-08-18T10:22:57.925Z,5.80
2022-08-18T10:26:11.439Z,4.80
2022-08-18T10:29:54.417Z,5.23
2022-08-18T10:33:17.538Z,4.07
2022-08-18T10:36:49.178Z,5.20
2022-08-18T10:40:03.071Z,4.77
2022-08-18T10:43:45.237Z,4.77
2022-08-18T10:46:53.274Z,4.80
2022-08-18T10:50:09.872Z,4.43
2022-08-18T10:53:38.855Z,4.10
2022-08-18T10:56:55.665Z,4.90
2022-08-18T11:00:13.788Z,5.83
2022-08-18T11:03:52.072Z,4.63
2022-08-18T11:07:14.600Z,3.57
2022-08-18T11:14:40.369Z,4.73
2022-08-18T11:18:10.111Z,3.80
2022-08-18T11:21:45.900Z,3.83
2022-08-18T11:25:03.623Z,5.73
2022-08-18T11:28:30.126Z,5.00
2022-08-18T11:31:40.339Z,6.43
2022-08-18T11:35:01.249Z,4.17
2022-08-18T11:38:20.712Z,4.00
2022-08-18T11:45:23.478Z,4.23
2022-08-18T11:56:30.876Z,4.47
2022-08-18T11:59:54.760Z,4.07
2022-08-18T12:03:24.272Z,3.80
2022-08-18T12:06:40.408Z,4.10
2022-08-18T12:10:26.260Z,4.33
2022-08-18T12:13:47.586Z,3.70
2022-08-18T12:17:01.397Z,4.20
2022-08-18T12:20:13.914Z,6.20
2022-08-18T12:23:22.847Z,4.50
2022-08-18T12:26:38.744Z,3.93
2022-08-18T12:29:53.821Z,3.60
2022-08-18T12:33:05.880Z,4.73
2022-08-18T12:36:21.138Z,5.70
2022-08-18T12:39:36.667Z,4.43
2022-08-18T12:42:46.373Z,4.40
2022-08-18T12:45:58.518Z,4.30
2022-08-18T12:49:18.293Z,5.33
2022-08-18T12:52:29.580Z,3.70
2022-08-18T12:55:45.475Z,4.00
2022-08-18T12:58:55.693Z,4.00
2022-08-18T13:02:05.177Z,5.27
2022-08-18T13:05:15.392Z,4.27
2022-08-18T13:08:30.650Z,4.27
2022-08-18T13:11:42.804Z,5.33
2022-08-18T13:14:51.720Z,4.37
2022-08-18T13:18:01.864Z,4.23
2022-08-18T13:21:13.509Z,4.97
2022-08-18T13:24:23.546Z,4.63
2022-08-18T13:27:33.855Z,3.83
2022-08-18T13:30:54.990Z,4.93
2022-08-18T13:34:05.433Z,3.93
2022-08-18T13:37:21.107Z,4.20
2022-08-18T13:40:32.718Z,4.23
2022-08-18T13:43:47.843Z,4.80
2022-08-18T13:46:57.130Z,4.27
2022-08-18T13:50:11.554Z,3.80
2022-08-18T13:53:22.265Z,5.03
2022-08-18T13:56:32.916Z,3.67
2022-08-18T13:59:46.722Z,4.33
2022-08-18T14:02:59.045Z,5.87
2022-08-18T14:06:08.664Z,4.07
2022-08-18T14:09:35.718Z,4.00
2022-08-18T14:12:48.002Z,3.70
2022-08-18T14:16:01.393Z,4.07
2022-08-18T14:19:26.222Z,3.87
2022-08-18T14:22:54.970Z,7.37
2022-08-18T14:26:21.670Z,3.87
2022-08-18T14:29:45.556Z,6.27
2022-08-18T14:32:58.226Z,3.90
2022-08-18T14:36:09.811Z,4.13
2022-08-18T14:39:19.001Z,5.40
2022-08-18T14:42:41.338Z,4.63
2022-08-18T14:46:00.804Z,4.50
2022-08-18T14:49:12.577Z,3.87
2022-08-18T14:52:23.936Z,4.53
2022-08-18T14:55:34.059Z,5.50
2022-08-18T14:58:43.021Z,4.93
2022-08-18T15:01:54.390Z,3.90
2022-08-18T15:05:19.543Z,4.87
2022-08-18T15:08:34.604Z,4.53
2022-08-18T15:11:45.806Z,4.30
2022-08-18T15:15:02.039Z,5.00
2022-08-18T15:18:15.986Z,5.03
2022-08-18T15:21:49.701Z,4.13
2022-08-18T15:25:16.066Z,6.20
2022-08-18T15:28:28.065Z,5.47
2022-08-18T15:31:56.603Z,5.97
2022-08-18T15:35:11.751Z,5.20
2022-08-18T15:38:23.735Z,6.07
2022-08-18T15:41:43.984Z,4.93
2022-08-18T15:44:54.202Z,6.73
2022-08-18T15:48:03.794Z,5.10
2022-08-18T15:51:14.551Z,5.20
2022-08-18T15:54:26.095Z,5.80
2022-08-18T15:57:38.815Z,5.73
2022-08-18T16:00:49.301Z,5.00
2022-08-18T16:04:01.489Z,5.73
2022-08-18T16:07:11.705Z,5.63
2022-08-18T16:10:23.966Z,6.87
2022-08-18T16:13:32.746Z,6.53
2022-08-18T16:16:41.866Z,5.10
2022-08-18T16:19:51.753Z,5.63
2022-08-18T16:23:03.481Z,5.23
2022-08-18T16:29:28.319Z,5.03
2022-08-18T16:32:39.513Z,8.53
2022-08-18T16:35:52.048Z,5.77
2022-08-18T16:39:03.639Z,4.97
2022-08-18T16:42:12.436Z,7.70
2022-08-18T16:45:21.469Z,5.00
2022-08-18T16:48:30.231Z,5.47
2022-08-18T16:51:39.172Z,6.03
2022-08-18T16:54:57.690Z,6.13
2022-08-18T16:58:24.032Z,5.87
2022-08-18T17:01:50.266Z,6.07
2022-08-18T17:05:02.463Z,5.90
2022-08-18T17:08:10.916Z,7.17
2022-08-18T17:11:21.402Z,6.17
2022-08-18T17:14:33.024Z,6.33
2022-08-18T17:17:41.543Z,6.30
2022-08-18T17:20:50.532Z,6.13
2022-08-18T17:24:01.175Z,4.97
2022-08-18T17:27:27.295Z,5.80
2022-08-18T17:30:47.882Z,5.47
2022-08-18T17:34:06.352Z,5.37
2022-08-18T17:37:18.627Z,6.07
2022-08-18T17:40:34.910Z,6.53
2022-08-18T17:47:03.845Z,5.70
2022-08-18T17:50:58.234Z,5.13
2022-08-18T17:54:22.291Z,4.43
2022-08-18T17:57:37.387Z,5.70
2022-08-18T18:00:47.329Z,6.07
2022-08-18T18:03:55.700Z,3.27
2022-08-18T18:07:06.436Z,3.43
2022-08-18T18:10:27.632Z,5.73
2022-08-18T18:13:36.692Z,2.17
2022-08-18T18:17:01.599Z,1.43
2022-08-18T18:20:24.276Z,1.93
2022-08-18T18:23:41.176Z,1.10
2022-08-18T18:26:50.918Z,1.30
2022-08-18T18:30:03.256Z,1.87
2022-08-18T18:33:18.371Z,2.77
2022-08-18T18:36:36.935Z,3.87
2022-08-18T18:39:58.209Z,3.30
2022-08-18T18:43:28.882Z,3.07
2022-08-18T18:46:47.049Z,2.00
2022-08-18T18:50:05.896Z,2.17
2022-08-18T18:53:28.655Z,1.70
2022-08-18T18:56:46.308Z,2.23
2022-08-18T19:00:11.676Z,1.83
2022-08-18T19:03:28.435Z,1.47
2022-08-18T19:06:52.721Z,1.30
2022-08-18T19:10:10.457Z,1.67
2022-08-18T19:13:26.834Z,1.57
2022-08-18T19:16:53.035Z,1.57
2022-08-18T19:20:09.748Z,1.30
2022-08-18T19:23:44.610Z,1.17
2022-08-18T19:27:00.992Z,2.70
2022-08-18T19:30:18.507Z,1.53
2022-08-18T19:33:39.447Z,0.60
2022-08-18T19:36:58.068Z,0.70
2022-08-18T19:40:20.166Z,0.30
2022-08-18T19:43:42.730Z,1.03
2022-08-18T19:46:59.003Z,1.00
2022-08-18T19:50:17.218Z,0.90
2022-08-18T19:53:55.756Z,4.20
2022-08-18T19:57:26.700Z,1.33
2022-08-18T20:00:56.631Z,1.03
2022-08-18T20:04:26.057Z,1.67
2022-08-18T20:08:26.564Z,0.97
2022-08-18T20:12:13.377Z,0.50
2022-08-18T20:15:28.793Z,0.40
2022-08-18T20:18:43.838Z,0.70
2022-08-18T20:22:04.478Z,1.17
2022-08-18T20:25:44.540Z,0.93
2022-08-18T20:28:54.717Z,0.93
2022-08-18T20:32:07.288Z,0.80
2022-08-18T20:35:24.618Z,0.90
2022-08-18T20:38:40.837Z,1.13
2022-08-18T20:41:50.560Z,2.20
2022-08-18T20:45:12.651Z,1.23
2022-08-18T20:48:39.699Z,2.17
2022-08-18T20:52:07.019Z,1.93
2022-08-18T20:55:36.769Z,3.20
2022-08-18T20:59:08.835Z,2.13
2022-08-18T21:02:41.845Z,2.97
2022-08-18T21:06:02.644Z,2.90
2022-08-18T21:09:23.357Z,2.80
2022-08-18T21:12:36.995Z,4.10
2022-08-18T21:15:52.715Z,3.73
2022-08-18T21:19:14.483Z,5.43
2022-08-18T21:22:25.492Z,5.93
2022-08-18T21:25:34.546Z,5.63
2022-08-18T21:28:49.301Z,5.93
2022-08-18T21:32:12.042Z,5.00
2022-08-18T21:35:29.926Z,5.73
2022-08-18T21:38:38.562Z,5.83
2022-08-18T21:41:51.332Z,6.90
2022-08-18T21:45:03.897Z,6.27
2022-08-18T21:48:16.148Z,7.30
2022-08-18T21:51:31.893Z,6.43
2022-08-18T21:54:41.620Z,6.50
2022-08-18T21:58:02.806Z,7.57
2022-08-18T22:01:22.800Z,7.00
2022-08-18T22:04:35.906Z,6.37
2022-08-18T22:07:49.731Z,6.00
2022-08-18T22:12:01.155Z,6.93
2022-08-18T22:15:11.073Z,6.37
2022-08-18T22:18:40.700Z,5.83
2022-08-18T22:21:58.856Z,6.13
2022-08-18T22:25:13.113Z,5.77
2022-08-18T22:28:27.409Z,5.83
2022-08-18T22:31:41.090Z,5.07
2022-08-18T22:34:51.381Z,5.90
2022-08-18T22:38:00.781Z,5.70
2022-08-18T22:41:11.946Z,6.20
2022-08-18T22:44:21.024Z,6.73
2022-08-18T22:47:34.146Z,5.10
2022-08-18T22:50:52.916Z,4.90
2022-08-18T22:54:01.947Z,5.23
2022-08-18T22:57:12.830Z,6.13
2022-08-18T23:00:22.993Z,5.73
2022-08-18T23:03:35.087Z,5.27
2022-08-18T23:06:54.613Z,6.50
2022-08-18T23:10:03.842Z,5.60
2022-08-18T23:13:21.223Z,6.43
2022-08-18T23:16:32.595Z,6.60
2022-08-18T23:19:43.741Z,5.60
2022-08-18T23:23:07.620Z,5.97
2022-08-18T23:26:17.461Z,5.27
2022-08-18T23:29:36.625Z,5.07
2022-08-18T23:32:45.638Z,4.57
2022-08-18T23:35:55.480Z,5.00
2022-08-18T23:39:04.645Z,6.33
2022-08-18T23:42:13.225Z,4.77
2022-08-18T23:45:23.644Z,4.83
2022-08-18T23:48:35.083Z,4.03
2022-08-18T23:51:48.989Z,4.37
2022-08-18T23:55:04.506Z,4.67
2022-08-18T23:58:12.926Z,4.77
