createdAt,value
2023-02-11T00:00:02.756Z,6.29
2023-02-11T00:01:02.630Z,6.29
2023-02-11T00:02:03.049Z,6.29
2023-02-11T00:03:02.771Z,6.28
2023-02-11T00:04:02.578Z,6.29
2023-02-11T00:05:02.513Z,6.29
2023-02-11T00:06:02.514Z,6.30
2023-02-11T00:07:02.709Z,6.30
2023-02-11T00:08:02.436Z,6.32
2023-02-11T00:09:02.448Z,6.30
2023-02-11T00:10:02.433Z,6.32
2023-02-11T00:11:02.413Z,6.32
2023-02-11T00:12:02.372Z,6.32
2023-02-11T00:13:02.447Z,6.32
2023-02-11T00:14:02.409Z,6.35
2023-02-11T00:15:02.336Z,6.38
2023-02-11T00:16:02.320Z,6.38
2023-02-11T00:17:02.536Z,6.38
2023-02-11T00:18:02.304Z,6.36
2023-02-11T00:19:02.406Z,6.35
2023-02-11T00:20:02.367Z,6.36
2023-02-11T00:21:02.267Z,6.35
2023-02-11T00:22:02.329Z,6.35
2023-02-11T00:23:02.269Z,6.40
2023-02-11T00:24:02.264Z,6.40
2023-02-11T00:25:02.202Z,6.40
2023-02-11T00:26:02.264Z,6.41
2023-02-11T00:27:02.330Z,6.41
2023-02-11T00:28:02.296Z,6.41
2023-02-11T00:29:02.220Z,6.41
2023-02-11T00:30:02.208Z,6.41
2023-02-11T00:31:02.373Z,6.41
2023-02-11T00:32:02.328Z,6.40
2023-02-11T00:33:02.301Z,6.40
2023-02-11T00:34:02.292Z,6.38
2023-02-11T00:35:02.201Z,6.36
2023-02-11T00:36:02.155Z,6.38
2023-02-11T00:37:02.223Z,6.38
2023-02-11T00:38:02.300Z,6.38
2023-02-11T00:39:02.141Z,6.40
2023-02-11T00:40:04.432Z,6.40
2023-02-11T00:41:02.179Z,6.36
2023-02-11T00:42:02.108Z,6.35
2023-02-11T00:43:02.019Z,6.33
2023-02-11T00:44:02.110Z,6.32
2023-02-11T00:45:02.051Z,6.30
2023-02-11T00:46:02.126Z,6.30
2023-02-11T00:47:02.047Z,6.30
2023-02-11T00:48:02.011Z,6.29
2023-02-11T00:49:01.996Z,6.29
2023-02-11T00:50:02.035Z,6.30
2023-02-11T00:51:02.047Z,6.30
2023-02-11T00:52:01.914Z,6.30
2023-02-11T00:53:01.965Z,6.30
2023-02-11T00:54:01.950Z,6.30
2023-02-11T00:55:01.899Z,6.33
2023-02-11T00:56:01.990Z,6.29
2023-02-11T00:57:01.879Z,6.33
2023-02-11T00:58:01.855Z,6.33
2023-02-11T00:59:01.806Z,6.35
2023-02-11T01:00:01.865Z,6.35
2023-02-11T01:01:01.878Z,6.33
2023-02-11T01:02:01.826Z,6.35
2023-02-11T01:03:01.874Z,6.32
2023-02-11T01:04:01.809Z,6.30
2023-02-11T01:05:01.970Z,6.29
2023-02-11T01:06:01.797Z,6.29
2023-02-11T01:07:01.693Z,6.28
2023-02-11T01:08:01.806Z,6.26
2023-02-11T01:09:02.140Z,6.22
2023-02-11T01:10:01.704Z,6.21
2023-02-11T01:11:02.341Z,6.18
2023-02-11T01:12:01.582Z,6.16
2023-02-11T01:13:01.566Z,6.14
2023-02-11T01:14:01.513Z,6.13
2023-02-11T01:15:01.792Z,6.13
2023-02-11T01:16:01.557Z,6.14
2023-02-11T01:17:01.444Z,6.16
2023-02-11T01:18:01.499Z,6.16
2023-02-11T01:19:01.680Z,6.16
2023-02-11T01:20:01.410Z,6.13
2023-02-11T01:21:01.434Z,6.16
2023-02-11T01:22:01.540Z,6.16
2023-02-11T01:23:01.413Z,6.13
2023-02-11T01:24:01.397Z,6.13
2023-02-11T01:25:01.436Z,6.13
2023-02-11T01:26:01.396Z,6.13
2023-02-11T01:27:01.395Z,6.16
2023-02-11T01:28:01.383Z,6.16
2023-02-11T01:29:01.330Z,6.14
2023-02-11T01:30:01.446Z,6.13
2023-02-11T01:31:01.400Z,6.14
2023-02-11T01:32:01.784Z,6.16
2023-02-11T01:33:01.466Z,6.14
2023-02-11T01:34:01.412Z,6.14
2023-02-11T01:35:01.299Z,6.14
2023-02-11T01:36:01.813Z,6.14
2023-02-11T01:37:01.309Z,6.16
2023-02-11T01:38:01.229Z,6.14
2023-02-11T01:39:01.328Z,6.16
2023-02-11T01:40:01.344Z,6.18
2023-02-11T01:41:01.207Z,6.16
2023-02-11T01:42:01.242Z,6.18
2023-02-11T01:43:01.213Z,6.21
2023-02-11T01:44:01.357Z,6.19
2023-02-11T01:45:01.113Z,6.21
2023-02-11T01:46:01.151Z,6.21
2023-02-11T01:47:01.153Z,6.19
2023-02-11T01:48:01.025Z,6.19
2023-02-11T01:49:01.140Z,6.19
2023-02-11T01:50:01.095Z,6.19
2023-02-11T01:51:01.074Z,6.19
2023-02-11T01:52:01.127Z,6.21
2023-02-11T01:53:01.110Z,6.21
2023-02-11T01:54:01.044Z,6.22
2023-02-11T01:55:01.145Z,6.25
2023-02-11T01:56:01.064Z,6.26
2023-02-11T01:57:01.011Z,6.26
2023-02-11T01:58:00.983Z,6.26
2023-02-11T01:59:01.009Z,6.28
2023-02-11T02:00:00.910Z,6.28
2023-02-11T02:01:00.923Z,6.29
2023-02-11T02:02:00.942Z,6.28
2023-02-11T02:03:00.998Z,6.29
2023-02-11T02:04:01.036Z,6.29
2023-02-11T02:05:00.851Z,6.29
2023-02-11T02:06:00.894Z,6.28
2023-02-11T02:07:01.019Z,6.28
2023-02-11T02:08:00.899Z,6.29
2023-02-11T02:09:00.849Z,6.29
2023-02-11T02:10:00.787Z,6.29
2023-02-11T02:11:00.739Z,6.29
2023-02-11T02:12:00.773Z,6.32
2023-02-11T02:13:00.726Z,6.32
2023-02-11T02:14:00.800Z,6.32
2023-02-11T02:15:00.826Z,6.33
2023-02-11T02:16:00.757Z,6.32
2023-02-11T02:17:00.715Z,6.32
2023-02-11T02:18:00.699Z,6.32
2023-02-11T02:19:00.637Z,6.33
2023-02-11T02:20:00.630Z,6.32
2023-02-11T02:21:00.735Z,6.35
2023-02-11T02:22:00.608Z,6.33
2023-02-11T02:23:00.572Z,6.33
2023-02-11T02:24:00.611Z,6.35
2023-02-11T02:25:00.629Z,6.33
2023-02-11T02:26:00.606Z,6.35
2023-02-11T02:27:00.572Z,6.35
2023-02-11T02:28:00.506Z,6.35
2023-02-11T02:29:00.557Z,6.35
2023-02-11T02:30:00.498Z,6.36
2023-02-11T02:31:00.635Z,6.36
2023-02-11T02:32:00.458Z,6.40
2023-02-11T02:33:05.816Z,6.41
2023-02-11T02:34:01.476Z,6.44
2023-02-11T02:35:00.452Z,6.43
2023-02-11T02:36:00.540Z,6.46
2023-02-11T02:37:00.465Z,6.46
2023-02-11T02:38:00.511Z,6.48
2023-02-11T02:39:00.407Z,6.50
2023-02-11T02:40:00.419Z,6.50
2023-02-11T02:41:00.371Z,6.51
2023-02-11T02:42:00.314Z,6.53
2023-02-11T02:43:00.375Z,6.54
2023-02-11T02:44:00.285Z,6.56
2023-02-11T02:45:00.280Z,6.56
2023-02-11T02:46:00.311Z,6.58
2023-02-11T02:47:00.364Z,6.58
2023-02-11T02:48:00.273Z,6.58
2023-02-11T02:49:00.266Z,6.58
2023-02-11T02:50:00.214Z,6.59
2023-02-11T02:51:00.182Z,6.59
2023-02-11T02:52:00.339Z,6.61
2023-02-11T02:53:00.194Z,6.61
2023-02-11T02:54:00.207Z,6.62
2023-02-11T02:55:00.261Z,6.63
2023-02-11T02:56:00.147Z,6.65
2023-02-11T02:57:00.115Z,6.63
2023-02-11T02:58:00.081Z,6.63
2023-02-11T02:59:00.163Z,6.63
2023-02-11T03:00:00.116Z,6.63
2023-02-11T03:01:00.182Z,6.63
2023-02-11T03:02:00.051Z,6.63
2023-02-11T03:03:00.007Z,6.63
2023-02-11T03:04:00.127Z,6.63
2023-02-11T03:04:59.968Z,6.65
2023-02-11T03:06:00.005Z,6.65
2023-02-11T03:06:59.946Z,6.66
2023-02-11T03:08:00.109Z,6.66
2023-02-11T03:08:59.920Z,6.68
2023-02-11T03:09:59.940Z,6.66
2023-02-11T03:10:59.947Z,6.66
2023-02-11T03:11:59.888Z,6.65
2023-02-11T03:12:59.959Z,6.66
2023-02-11T03:13:59.870Z,6.66
2023-02-11T03:14:59.831Z,6.65
2023-02-11T03:15:59.827Z,6.66
2023-02-11T03:16:59.863Z,6.65
2023-02-11T03:17:59.811Z,6.62
2023-02-11T03:18:59.875Z,6.63
2023-02-11T03:19:59.849Z,6.62
2023-02-11T03:20:59.787Z,6.59
2023-02-11T03:21:59.749Z,6.59
2023-02-11T03:22:59.816Z,6.58
2023-02-11T03:23:59.781Z,6.56
2023-02-11T03:24:59.852Z,6.54
2023-02-11T03:25:59.769Z,6.56
2023-02-11T03:26:59.754Z,6.54
2023-02-11T03:27:59.839Z,6.54
2023-02-11T03:28:59.804Z,6.51
2023-02-11T03:29:59.803Z,6.51
2023-02-11T03:30:59.877Z,6.51
2023-02-11T03:31:59.882Z,6.54
2023-02-11T03:32:59.692Z,6.54
2023-02-11T03:33:59.703Z,6.53
2023-02-11T03:34:59.739Z,6.53
2023-02-11T03:35:59.722Z,6.54
2023-02-11T03:36:59.625Z,6.51
2023-02-11T03:37:59.814Z,6.54
2023-02-11T03:38:59.608Z,6.53
2023-02-11T03:39:59.617Z,6.54
2023-02-11T03:40:59.898Z,6.54
2023-02-11T03:41:59.568Z,6.58
2023-02-11T03:42:59.514Z,6.54
2023-02-11T03:43:59.583Z,6.56
2023-02-11T03:44:59.550Z,6.56
2023-02-11T03:45:59.505Z,6.56
2023-02-11T03:46:59.512Z,6.56
2023-02-11T03:47:59.490Z,6.58
2023-02-11T03:48:59.478Z,6.58
2023-02-11T03:49:59.517Z,6.56
2023-02-11T03:50:59.490Z,6.59
2023-02-11T03:51:59.453Z,6.58
2023-02-11T03:52:59.397Z,6.59
2023-02-11T03:54:00.735Z,6.61
2023-02-11T03:54:59.412Z,6.61
2023-02-11T03:55:59.448Z,6.61
2023-02-11T03:56:59.434Z,6.61
2023-02-11T03:57:59.372Z,6.59
2023-02-11T03:58:59.306Z,6.61
2023-02-11T03:59:59.427Z,6.62
2023-02-11T04:00:59.335Z,6.62
2023-02-11T04:01:59.303Z,6.62
2023-02-11T04:02:59.474Z,6.62
2023-02-11T04:03:59.268Z,6.63
2023-02-11T04:04:59.232Z,6.66
2023-02-11T04:05:59.285Z,6.68
2023-02-11T04:06:59.233Z,6.68
2023-02-11T04:07:59.185Z,6.71
2023-02-11T04:08:59.298Z,6.72
2023-02-11T04:09:59.251Z,6.76
2023-02-11T04:10:59.144Z,6.77
2023-02-11T04:11:59.210Z,6.79
2023-02-11T04:12:59.191Z,6.80
2023-02-11T04:13:59.135Z,6.79
2023-02-11T04:14:59.190Z,6.81
2023-02-11T04:15:59.172Z,6.84
2023-02-11T04:16:59.052Z,6.84
2023-02-11T04:17:59.025Z,6.86
2023-02-11T04:18:59.134Z,6.89
2023-02-11T04:19:59.141Z,6.89
2023-02-11T04:20:58.989Z,6.90
2023-02-11T04:21:59.047Z,6.90
2023-02-11T04:22:59.008Z,6.90
2023-02-11T04:23:58.977Z,6.91
2023-02-11T04:24:59.050Z,6.94
2023-02-11T04:25:58.968Z,6.95
2023-02-11T04:26:59.004Z,6.97
2023-02-11T04:27:58.836Z,6.99
2023-02-11T04:28:58.779Z,7.04
2023-02-11T04:29:58.805Z,7.01
2023-02-11T04:30:58.861Z,7.02
2023-02-11T04:31:58.867Z,7.04
2023-02-11T04:32:58.758Z,7.07
2023-02-11T04:33:58.765Z,7.08
2023-02-11T04:34:58.776Z,7.09
2023-02-11T04:35:58.697Z,7.09
2023-02-11T04:36:58.680Z,7.12
2023-02-11T04:37:58.754Z,7.13
2023-02-11T04:38:58.702Z,7.15
2023-02-11T04:39:58.658Z,7.16
2023-02-11T04:40:58.658Z,7.16
2023-02-11T04:41:58.627Z,7.16
2023-02-11T04:42:58.678Z,7.16
2023-02-11T04:43:58.651Z,7.16
2023-02-11T04:44:58.594Z,7.19
2023-02-11T04:45:58.724Z,7.20
2023-02-11T04:46:58.700Z,7.19
2023-02-11T04:47:58.554Z,7.22
2023-02-11T04:48:58.499Z,7.23
2023-02-11T04:49:59.265Z,7.22
2023-02-11T04:50:58.556Z,7.23
2023-02-11T04:51:58.488Z,7.23
2023-02-11T04:52:58.461Z,7.26
2023-02-11T04:53:58.510Z,7.27
2023-02-11T04:54:58.484Z,7.27
2023-02-11T04:55:58.473Z,7.27
2023-02-11T04:56:58.492Z,7.27
2023-02-11T04:57:58.403Z,7.29
2023-02-11T04:58:58.396Z,7.31
2023-02-11T04:59:58.385Z,7.31
2023-02-11T05:00:58.706Z,7.32
2023-02-11T05:01:58.342Z,7.32
2023-02-11T05:02:58.426Z,7.32
2023-02-11T05:03:58.362Z,7.35
2023-02-11T05:04:58.318Z,7.35
2023-02-11T05:05:58.352Z,7.35
2023-02-11T05:06:58.781Z,7.35
2023-02-11T05:07:58.271Z,7.38
2023-02-11T05:08:58.282Z,7.38
2023-02-11T05:09:58.302Z,7.37
2023-02-11T05:10:58.278Z,7.37
2023-02-11T05:11:58.326Z,7.38
2023-02-11T05:12:58.236Z,7.40
2023-02-11T05:13:58.217Z,7.40
2023-02-11T05:14:58.301Z,7.41
2023-02-11T05:15:58.193Z,7.41
2023-02-11T05:16:58.203Z,7.41
2023-02-11T05:17:58.255Z,7.42
2023-02-11T05:18:58.238Z,7.42
2023-02-11T05:19:58.073Z,7.42
2023-02-11T05:20:58.193Z,7.44
2023-02-11T05:22:03.064Z,7.45
2023-02-11T05:22:59.695Z,7.47
2023-02-11T05:23:58.083Z,7.45
2023-02-11T05:24:58.073Z,7.47
2023-02-11T05:25:58.081Z,7.45
2023-02-11T05:26:57.993Z,7.47
2023-02-11T05:27:58.080Z,7.49
2023-02-11T05:28:57.997Z,7.47
2023-02-11T05:29:57.973Z,7.49
2023-02-11T05:30:58.057Z,7.47
2023-02-11T05:31:57.938Z,7.47
2023-02-11T05:32:57.963Z,7.47
2023-02-11T05:33:57.956Z,7.47
2023-02-11T05:34:57.991Z,7.45
2023-02-11T05:35:57.864Z,7.45
2023-02-11T05:36:58.013Z,7.45
2023-02-11T05:37:58.012Z,7.44
2023-02-11T05:38:57.989Z,7.45
2023-02-11T05:39:57.969Z,7.42
2023-02-11T05:40:57.953Z,7.41
2023-02-11T05:41:57.814Z,7.41
2023-02-11T05:42:57.869Z,7.41
2023-02-11T05:43:57.890Z,7.41
2023-02-11T05:44:58.050Z,7.40
2023-02-11T05:45:57.759Z,7.41
2023-02-11T05:46:57.821Z,7.41
2023-02-11T05:47:57.789Z,7.41
2023-02-11T05:48:57.738Z,7.40
2023-02-11T05:49:57.753Z,7.41
2023-02-11T05:50:57.736Z,7.40
2023-02-11T05:51:57.779Z,7.41
2023-02-11T05:52:57.732Z,7.41
2023-02-11T05:53:57.729Z,7.41
2023-02-11T05:54:57.716Z,7.41
2023-02-11T05:55:57.717Z,7.40
2023-02-11T05:56:57.603Z,7.41
2023-02-11T05:57:57.607Z,7.41
2023-02-11T05:58:57.658Z,7.42
2023-02-11T05:59:57.585Z,7.41
2023-02-11T06:00:57.573Z,7.42
2023-02-11T06:01:57.665Z,7.44
2023-02-11T06:02:57.668Z,7.44
2023-02-11T06:03:57.628Z,7.42
2023-02-11T06:04:57.574Z,7.44
2023-02-11T06:05:57.523Z,7.47
2023-02-11T06:06:57.508Z,7.45
2023-02-11T06:07:57.550Z,7.49
2023-02-11T06:08:57.504Z,7.47
2023-02-11T06:09:57.506Z,7.47
2023-02-11T06:10:57.567Z,7.47
2023-02-11T06:11:57.360Z,7.49
2023-02-11T06:12:57.398Z,7.50
2023-02-11T06:13:57.359Z,7.50
2023-02-11T06:14:57.432Z,7.50
2023-02-11T06:15:57.442Z,7.52
2023-02-11T06:16:57.375Z,7.50
2023-02-11T06:17:57.340Z,7.50
2023-02-11T06:18:57.293Z,7.50
2023-02-11T06:19:57.294Z,7.50
2023-02-11T06:20:57.435Z,7.52
2023-02-11T06:21:57.839Z,7.50
2023-02-11T06:22:57.245Z,7.52
2023-02-11T06:23:57.298Z,7.53
2023-02-11T06:25:01.716Z,7.55
2023-02-11T06:25:58.204Z,7.55
2023-02-11T06:26:57.341Z,7.53
2023-02-11T06:28:00.010Z,7.55
2023-02-11T06:28:57.632Z,7.55
2023-02-11T06:29:59.646Z,7.55
2023-02-11T06:30:58.023Z,7.53
2023-02-11T06:31:59.520Z,7.55
2023-02-11T06:33:06.345Z,7.53
2023-02-11T06:33:59.782Z,7.55
2023-02-11T06:35:06.176Z,7.56
2023-02-11T06:35:57.335Z,7.56
2023-02-11T06:36:57.348Z,7.55
2023-02-11T06:37:57.417Z,7.58
2023-02-11T06:38:57.826Z,7.58
2023-02-11T06:39:57.260Z,7.59
2023-02-11T06:40:57.291Z,7.59
2023-02-11T06:41:57.176Z,7.59
2023-02-11T06:42:57.218Z,7.62
2023-02-11T06:43:57.296Z,7.60
2023-02-11T06:44:57.194Z,7.62
2023-02-11T06:45:57.212Z,7.62
2023-02-11T06:47:01.952Z,7.60
2023-02-11T06:48:14.998Z,7.62
2023-02-11T06:49:00.171Z,7.59
2023-02-11T06:49:58.524Z,7.62
2023-02-11T06:51:08.480Z,7.67
2023-02-11T06:51:59.523Z,7.63
2023-02-11T06:53:07.813Z,7.66
2023-02-11T06:54:05.193Z,7.67
2023-02-11T06:55:03.148Z,7.67
2023-02-11T06:56:05.424Z,7.69
2023-02-11T06:57:01.122Z,7.71
2023-02-11T06:57:59.788Z,7.71
2023-02-11T06:59:04.954Z,7.71
2023-02-11T07:00:05.889Z,7.72
2023-02-11T07:01:05.478Z,7.72
2023-02-11T07:02:21.460Z,7.75
2023-02-11T07:02:58.033Z,7.75
2023-02-11T07:03:56.856Z,7.78
2023-02-11T07:04:56.822Z,7.79
2023-02-11T07:05:56.752Z,7.82
2023-02-11T07:06:56.746Z,7.84
2023-02-11T07:07:58.469Z,7.85
2023-02-11T07:08:56.771Z,7.85
2023-02-11T07:09:57.734Z,7.84
2023-02-11T07:10:56.684Z,7.84
2023-02-11T07:11:56.701Z,7.87
2023-02-11T07:12:58.770Z,7.85
2023-02-11T07:13:56.597Z,7.85
2023-02-11T07:14:56.602Z,7.85
2023-02-11T07:15:56.623Z,7.85
2023-02-11T07:16:56.616Z,7.84
2023-02-11T07:17:56.613Z,7.84
2023-02-11T07:18:56.646Z,7.84
2023-02-11T07:19:56.660Z,7.82
2023-02-11T07:20:56.449Z,7.84
2023-02-11T07:21:56.548Z,7.81
2023-02-11T07:22:57.385Z,7.81
2023-02-11T07:23:56.510Z,7.81
2023-02-11T07:24:56.502Z,7.78
2023-02-11T07:25:56.480Z,7.77
2023-02-11T07:26:56.398Z,7.75
2023-02-11T07:27:56.629Z,7.75
2023-02-11T07:28:56.423Z,7.74
2023-02-11T07:29:56.332Z,7.74
2023-02-11T07:30:56.366Z,7.72
2023-02-11T07:31:56.488Z,7.72
2023-02-11T07:32:56.953Z,7.71
2023-02-11T07:33:57.461Z,7.72
2023-02-11T07:34:59.972Z,7.72
2023-02-11T07:35:56.255Z,7.72
2023-02-11T07:36:56.364Z,7.74
2023-02-11T07:37:59.702Z,7.74
2023-02-11T07:38:57.396Z,7.72
2023-02-11T07:39:56.175Z,7.74
2023-02-11T07:40:56.376Z,7.74
2023-02-11T07:41:56.394Z,7.72
2023-02-11T07:42:56.186Z,7.72
2023-02-11T07:43:59.158Z,7.72
2023-02-11T07:44:56.411Z,7.72
2023-02-11T07:45:56.187Z,7.74
2023-02-11T07:46:56.341Z,7.74
2023-02-11T07:47:56.129Z,7.74
2023-02-11T07:48:56.119Z,7.74
2023-02-11T07:49:56.836Z,7.74
2023-02-11T07:50:56.058Z,7.75
2023-02-11T07:51:56.139Z,7.77
2023-02-11T07:52:56.062Z,7.78
2023-02-11T07:53:56.076Z,7.78
2023-02-11T07:54:56.071Z,7.79
2023-02-11T07:55:56.067Z,7.81
2023-02-11T07:56:56.062Z,7.79
2023-02-11T07:58:00.639Z,7.81
2023-02-11T08:00:26.407Z,7.84
2023-02-11T08:01:26.319Z,7.87
2023-02-11T08:02:26.344Z,7.89
2023-02-11T08:03:28.185Z,7.90
2023-02-11T08:04:26.429Z,7.92
2023-02-11T08:05:26.252Z,7.92
2023-02-11T08:06:26.265Z,7.93
2023-02-11T08:07:26.336Z,7.94
2023-02-11T08:08:26.241Z,7.96
2023-02-11T08:09:26.261Z,7.97
2023-02-11T08:10:29.751Z,7.99
2023-02-11T08:11:26.188Z,7.99
2023-02-11T08:12:26.297Z,8.02
2023-02-11T08:13:26.210Z,8.02
2023-02-11T08:14:26.109Z,8.02
2023-02-11T08:15:26.216Z,8.04
2023-02-11T08:16:26.225Z,8.04
2023-02-11T08:17:28.379Z,8.07
2023-02-11T08:18:30.961Z,8.07
2023-02-11T08:19:30.125Z,8.07
2023-02-11T08:20:26.611Z,8.08
2023-02-11T08:21:26.057Z,8.10
2023-02-11T08:22:26.079Z,8.11
2023-02-11T08:23:26.067Z,8.12
2023-02-11T08:24:26.064Z,8.12
2023-02-11T08:25:26.074Z,8.15
2023-02-11T08:26:33.153Z,8.17
2023-02-11T08:27:29.497Z,8.18
2023-02-11T08:28:26.042Z,8.21
2023-02-11T08:29:26.004Z,8.22
2023-02-11T08:30:27.474Z,8.25
2023-02-11T08:31:26.589Z,8.25
2023-02-11T08:32:26.015Z,8.26
2023-02-11T08:33:25.913Z,8.26
2023-02-11T08:34:26.065Z,8.29
2023-02-11T08:35:25.946Z,8.29
2023-02-11T08:36:25.850Z,8.30
2023-02-11T08:37:25.859Z,8.30
2023-02-11T08:38:28.477Z,8.33
2023-02-11T08:39:32.634Z,8.33
2023-02-11T08:40:29.415Z,8.33
2023-02-11T08:41:35.893Z,8.33
2023-02-11T08:42:29.748Z,8.33
2023-02-11T08:43:31.628Z,8.33
2023-02-11T08:44:35.896Z,8.35
2023-02-11T08:45:31.148Z,8.35
2023-02-11T08:46:29.641Z,8.35
2023-02-11T08:47:28.694Z,8.36
2023-02-11T08:48:34.590Z,8.36
2023-02-11T08:49:36.712Z,8.36
2023-02-11T08:50:29.014Z,8.40
2023-02-11T08:51:27.980Z,8.40
2023-02-11T08:52:31.288Z,8.40
2023-02-11T08:53:34.772Z,8.42
2023-02-11T08:54:33.181Z,8.44
2023-02-11T08:55:28.851Z,8.47
2023-02-11T08:56:31.275Z,8.45
2023-02-11T08:57:32.074Z,8.44
2023-02-11T08:58:35.708Z,8.44
2023-02-11T08:59:29.149Z,8.44
2023-02-11T09:00:29.698Z,8.45
2023-02-11T09:01:33.559Z,8.45
2023-02-11T09:02:31.122Z,8.48
2023-02-11T09:03:29.198Z,8.48
2023-02-11T09:04:54.418Z,8.51
2023-02-11T09:05:35.166Z,8.53
2023-02-11T09:06:35.705Z,8.54
2023-02-11T09:07:29.736Z,8.54
2023-02-11T09:08:56.585Z,8.55
2023-02-11T09:09:43.009Z,8.57
2023-02-11T09:10:31.141Z,8.58
2023-02-11T09:11:31.349Z,8.60
2023-02-11T09:12:29.810Z,8.58
2023-02-11T09:13:31.312Z,8.57
2023-02-11T09:14:35.000Z,8.58
2023-02-11T09:15:35.005Z,8.58
2023-02-11T09:16:31.825Z,8.58
2023-02-11T09:17:30.695Z,8.55
2023-02-11T09:18:31.118Z,8.55
2023-02-11T09:19:37.380Z,8.55
2023-02-11T09:20:30.761Z,8.57
2023-02-11T09:21:30.516Z,8.58
2023-02-11T09:22:31.790Z,8.57
2023-02-11T09:23:34.146Z,8.57
2023-02-11T09:24:31.629Z,8.57
2023-02-11T09:25:31.059Z,8.58
2023-02-11T09:26:36.220Z,8.58
2023-02-11T09:27:31.234Z,8.60
2023-02-11T09:28:30.506Z,8.63
2023-02-11T09:29:47.812Z,8.65
2023-02-11T09:30:31.069Z,8.65
2023-02-11T09:31:34.593Z,8.65
2023-02-11T09:32:32.431Z,8.63
2023-02-11T09:33:39.248Z,8.65
2023-02-11T09:34:29.085Z,8.65
2023-02-11T09:35:36.394Z,8.65
2023-02-11T09:36:29.148Z,8.65
2023-02-11T09:37:35.706Z,8.65
2023-02-11T09:38:31.681Z,8.66
2023-02-11T09:39:28.832Z,8.66
2023-02-11T09:40:31.374Z,8.66
2023-02-11T09:41:48.362Z,8.66
2023-02-11T09:42:31.037Z,8.68
2023-02-11T09:43:30.654Z,8.69
2023-02-11T09:44:34.872Z,8.68
2023-02-11T09:45:27.625Z,8.69
2023-02-11T09:46:33.510Z,8.71
2023-02-11T09:47:30.727Z,8.71
2023-02-11T09:48:33.354Z,8.71
2023-02-11T09:49:32.212Z,8.72
2023-02-11T09:50:34.666Z,8.75
2023-02-11T09:51:38.236Z,8.73
2023-02-11T09:52:29.222Z,8.73
2023-02-11T09:53:30.671Z,8.73
2023-02-11T09:54:34.092Z,8.73
2023-02-11T09:55:35.232Z,8.73
2023-02-11T09:56:33.515Z,8.73
2023-02-11T09:59:16.752Z,8.75
2023-02-11T10:00:05.948Z,8.72
2023-02-11T10:01:08.012Z,8.72
2023-02-11T10:02:10.212Z,8.73
2023-02-11T10:03:07.796Z,8.73
2023-02-11T10:04:12.871Z,8.75
2023-02-11T10:05:15.531Z,8.73
2023-02-11T10:06:16.358Z,8.73
2023-02-11T10:07:17.975Z,8.75
2023-02-11T10:08:15.224Z,8.76
2023-02-11T10:09:13.437Z,8.78
2023-02-11T10:10:18.168Z,8.78
2023-02-11T10:11:30.976Z,8.78
2023-02-11T10:12:12.787Z,8.78
2023-02-11T10:13:08.753Z,8.81
2023-02-11T10:14:14.994Z,8.83
2023-02-11T10:15:15.375Z,8.84
2023-02-11T10:16:11.266Z,8.86
2023-02-11T10:17:16.245Z,8.87
2023-02-11T10:18:06.894Z,8.88
2023-02-11T10:19:08.247Z,8.90
2023-02-11T10:20:03.672Z,8.91
2023-02-11T10:21:03.685Z,8.94
2023-02-11T10:22:03.653Z,8.93
2023-02-11T10:23:03.670Z,8.93
2023-02-11T10:24:03.660Z,8.93
2023-02-11T10:25:03.687Z,8.93
2023-02-11T10:26:03.605Z,8.94
2023-02-11T10:27:03.605Z,8.93
2023-02-11T10:28:03.815Z,8.93
2023-02-11T10:29:03.534Z,8.90
2023-02-11T10:30:03.515Z,8.90
2023-02-11T10:31:03.701Z,8.91
2023-02-11T10:32:03.860Z,8.90
2023-02-11T10:33:03.545Z,8.88
2023-02-11T10:34:03.727Z,8.88
2023-02-11T10:35:03.485Z,8.88
2023-02-11T10:36:03.822Z,8.88
2023-02-11T10:37:03.445Z,8.90
2023-02-11T10:38:03.470Z,8.88
2023-02-11T10:39:03.760Z,8.88
2023-02-11T10:40:03.503Z,8.90
2023-02-11T10:41:03.430Z,8.90
2023-02-11T10:42:03.401Z,8.88
2023-02-11T10:43:03.495Z,8.88
2023-02-11T10:44:03.779Z,8.87
2023-02-11T10:45:03.770Z,8.87
2023-02-11T10:46:03.383Z,8.87
2023-02-11T10:47:03.323Z,8.84
2023-02-11T10:48:03.333Z,8.86
2023-02-11T10:49:03.266Z,8.87
2023-02-11T10:50:03.264Z,8.84
2023-02-11T10:51:03.246Z,8.83
2023-02-11T10:52:03.258Z,8.83
2023-02-11T10:53:03.261Z,8.83
2023-02-11T10:54:03.295Z,8.81
2023-02-11T10:55:03.230Z,8.81
2023-02-11T10:56:03.113Z,8.79
2023-02-11T10:57:03.194Z,8.81
2023-02-11T10:58:03.086Z,8.78
2023-02-11T10:59:03.200Z,8.76
2023-02-11T11:00:03.233Z,8.76
2023-02-11T11:01:08.051Z,8.73
2023-02-11T11:02:04.106Z,8.72
2023-02-11T11:03:03.117Z,8.72
2023-02-11T11:04:03.048Z,8.71
2023-02-11T11:05:03.199Z,8.71
2023-02-11T11:06:02.962Z,8.69
2023-02-11T11:07:03.066Z,8.69
2023-02-11T11:08:03.041Z,8.69
2023-02-11T11:09:02.974Z,8.71
2023-02-11T11:10:02.970Z,8.68
2023-02-11T11:11:02.904Z,8.69
2023-02-11T11:12:03.005Z,8.72
2023-02-11T11:13:02.928Z,8.75
2023-02-11T11:14:02.889Z,8.75
2023-02-11T11:15:02.910Z,8.73
2023-02-11T11:16:02.869Z,8.72
2023-02-11T11:17:02.858Z,8.69
2023-02-11T11:18:20.236Z,8.69
2023-02-11T11:19:03.983Z,8.66
2023-02-11T11:20:02.887Z,8.66
2023-02-11T11:21:02.780Z,8.66
2023-02-11T11:22:02.874Z,8.69
2023-02-11T11:23:02.857Z,8.71
2023-02-11T11:24:02.862Z,8.69
2023-02-11T11:25:02.797Z,8.69
2023-02-11T11:26:02.769Z,8.66
2023-02-11T11:27:02.798Z,8.66
2023-02-11T11:28:02.727Z,8.66
2023-02-11T11:29:02.708Z,8.68
2023-02-11T11:30:02.712Z,8.68
2023-02-11T11:31:02.816Z,8.71
2023-02-11T11:32:02.771Z,8.71
2023-02-11T11:33:02.636Z,8.72
2023-02-11T11:34:02.634Z,8.76
2023-02-11T11:35:02.573Z,8.79
2023-02-11T11:36:02.655Z,8.81
2023-02-11T11:37:02.566Z,8.81
2023-02-11T11:38:02.974Z,8.84
2023-02-11T11:39:02.555Z,8.84
2023-02-11T11:40:02.592Z,8.86
2023-02-11T11:41:02.508Z,8.87
2023-02-11T11:42:02.493Z,8.87
2023-02-11T11:43:02.604Z,8.84
2023-02-11T11:44:02.428Z,8.86
2023-02-11T11:45:02.412Z,8.91
2023-02-11T11:46:02.498Z,8.94
2023-02-11T11:47:02.423Z,8.97
2023-02-11T11:48:02.431Z,9.02
2023-02-11T11:49:02.445Z,9.04
2023-02-11T11:50:02.454Z,9.05
2023-02-11T11:51:02.348Z,9.06
2023-02-11T11:52:02.460Z,9.09
2023-02-11T11:53:02.341Z,9.05
2023-02-11T11:54:02.358Z,9.09
2023-02-11T11:55:02.373Z,9.12
2023-02-11T11:56:02.304Z,9.10
2023-02-11T11:57:02.288Z,9.06
2023-02-11T11:58:02.222Z,9.06
2023-02-11T11:59:02.289Z,9.05
2023-02-11T12:00:02.207Z,9.04
2023-02-11T12:01:02.299Z,9.02
2023-02-11T12:02:03.246Z,8.99
2023-02-11T12:03:02.303Z,8.97
2023-02-11T12:04:02.147Z,8.99
2023-02-11T12:05:02.151Z,9.02
2023-02-11T12:06:02.132Z,9.02
2023-02-11T12:07:02.236Z,9.01
2023-02-11T12:08:02.145Z,8.99
2023-02-11T12:09:02.066Z,8.99
2023-02-11T12:10:02.087Z,8.97
2023-02-11T12:11:02.093Z,8.96
2023-02-11T12:12:02.097Z,8.99
2023-02-11T12:13:02.020Z,9.01
2023-02-11T12:14:02.014Z,9.02
2023-02-11T12:15:02.035Z,9.05
2023-02-11T12:16:02.093Z,9.05
2023-02-11T12:17:02.017Z,9.05
2023-02-11T12:18:01.958Z,9.06
2023-02-11T12:19:01.942Z,9.09
2023-02-11T12:20:01.950Z,9.05
2023-02-11T12:21:02.883Z,9.05
2023-02-11T12:22:01.960Z,9.02
2023-02-11T12:23:01.864Z,8.97
2023-02-11T12:24:01.888Z,8.99
2023-02-11T12:25:01.880Z,9.01
2023-02-11T12:26:01.789Z,9.04
2023-02-11T12:27:01.892Z,9.02
2023-02-11T12:28:01.975Z,8.97
2023-02-11T12:29:01.893Z,8.99
2023-02-11T12:30:01.794Z,8.96
2023-02-11T12:31:01.776Z,8.96
2023-02-11T12:32:01.787Z,8.94
2023-02-11T12:33:01.724Z,8.91
2023-02-11T12:34:02.045Z,8.90
2023-02-11T12:35:01.717Z,8.90
2023-02-11T12:36:01.653Z,8.91
2023-02-11T12:37:02.986Z,8.91
2023-02-11T12:38:01.765Z,8.91
2023-02-11T12:39:01.686Z,8.91
2023-02-11T12:40:01.701Z,8.90
2023-02-11T12:41:01.582Z,8.91
2023-02-11T12:42:01.598Z,8.91
2023-02-11T12:43:02.683Z,8.91
2023-02-11T12:44:01.696Z,8.93
2023-02-11T12:45:01.694Z,8.94
2023-02-11T12:46:01.626Z,8.97
2023-02-11T12:47:01.515Z,8.96
2023-02-11T12:48:01.612Z,8.93
2023-02-11T12:49:01.635Z,8.90
2023-02-11T12:50:01.642Z,8.87
2023-02-11T12:51:01.455Z,8.84
2023-02-11T12:52:01.441Z,8.84
2023-02-11T12:53:01.539Z,8.86
2023-02-11T12:54:01.494Z,8.88
2023-02-11T12:55:01.486Z,8.88
2023-02-11T12:56:01.469Z,8.87
2023-02-11T12:57:01.381Z,8.88
2023-02-11T12:58:01.390Z,8.87
2023-02-11T12:59:01.506Z,8.87
2023-02-11T13:00:01.346Z,8.88
2023-02-11T13:01:01.354Z,8.91
2023-02-11T13:02:01.435Z,8.94
2023-02-11T13:03:01.828Z,8.94
2023-02-11T13:04:01.428Z,8.96
2023-02-11T13:05:01.329Z,8.96
2023-02-11T13:06:01.246Z,8.96
2023-02-11T13:07:01.281Z,8.97
2023-02-11T13:08:01.288Z,9.01
2023-02-11T13:09:01.176Z,9.02
2023-02-11T13:10:01.172Z,9.02
2023-02-11T13:11:01.195Z,9.06
2023-02-11T13:12:01.190Z,9.05
2023-02-11T13:13:02.125Z,9.06
2023-02-11T13:14:01.191Z,9.05
2023-02-11T13:15:01.203Z,9.05
2023-02-11T13:16:01.117Z,9.06
2023-02-11T13:17:01.159Z,9.05
2023-02-11T13:18:01.129Z,9.05
2023-02-11T13:19:01.147Z,9.06
2023-02-11T13:20:01.038Z,9.05
2023-02-11T13:21:01.021Z,9.06