createdAt,value
2023-04-04T00:00:40.401Z,46.57
2023-04-04T00:01:40.025Z,43.02
2023-04-04T00:02:40.048Z,48.34
2023-04-04T00:03:41.165Z,41.25
2023-04-04T00:04:40.045Z,41.73
2023-04-04T00:05:39.984Z,50.27
2023-04-04T00:06:40.551Z,43.99
2023-04-04T00:07:39.962Z,44.31
2023-04-04T00:08:39.961Z,43.18
2023-04-04T00:09:39.963Z,43.34
2023-04-04T00:10:40.148Z,44.63
2023-04-04T00:11:40.548Z,44.31
2023-04-04T00:12:39.933Z,46.89
2023-04-04T00:13:39.940Z,51.24
2023-04-04T00:14:39.924Z,45.12
2023-04-04T00:15:39.902Z,43.99
2023-04-04T00:16:39.899Z,44.47
2023-04-04T00:17:39.914Z,47.05
2023-04-04T00:18:39.889Z,44.79
2023-04-04T00:19:39.903Z,47.05
2023-04-04T00:20:40.111Z,44.31
2023-04-04T00:21:39.844Z,45.44
2023-04-04T00:24:29.321Z,43.67
2023-04-04T00:25:29.321Z,42.54
2023-04-04T00:26:29.310Z,43.02
2023-04-04T00:27:29.300Z,47.70
2023-04-04T00:28:29.288Z,48.98
2023-04-04T00:29:29.271Z,55.91
2023-04-04T00:30:29.264Z,49.63
2023-04-04T00:31:29.271Z,45.92
2023-04-04T00:32:29.350Z,47.21
2023-04-04T00:33:29.265Z,45.28
2023-04-04T00:34:29.242Z,44.15
2023-04-04T00:35:29.244Z,48.02
2023-04-04T00:36:29.220Z,45.92
2023-04-04T00:37:29.209Z,54.30
2023-04-04T00:38:29.206Z,42.86
2023-04-04T00:39:29.205Z,42.54
2023-04-04T00:40:29.197Z,46.57
2023-04-04T00:41:29.180Z,43.99
2023-04-04T00:42:29.187Z,43.02
2023-04-04T00:43:29.173Z,43.18
2023-04-04T00:44:29.154Z,43.67
2023-04-04T00:45:29.176Z,44.63
2023-04-04T00:46:29.161Z,49.31
2023-04-04T00:47:29.176Z,42.86
2023-04-04T00:48:29.152Z,47.05
2023-04-04T00:49:29.148Z,51.24
2023-04-04T00:50:29.126Z,46.89
2023-04-04T00:51:29.108Z,43.51
2023-04-04T00:52:30.256Z,43.51
2023-04-04T00:53:30.189Z,43.83
2023-04-04T00:54:30.187Z,53.17
2023-04-04T00:55:30.168Z,42.86
2023-04-04T00:56:30.176Z,45.92
2023-04-04T00:57:30.156Z,45.60
2023-04-04T00:58:30.162Z,48.50
2023-04-04T00:59:30.171Z,49.15
2023-04-04T01:00:30.142Z,53.50
2023-04-04T01:01:30.173Z,51.08
2023-04-04T01:02:30.153Z,43.51
2023-04-04T01:03:30.121Z,43.67
2023-04-04T01:04:30.137Z,44.15
2023-04-04T01:05:30.094Z,45.44
2023-04-04T01:06:30.103Z,42.38
2023-04-04T01:07:30.089Z,45.12
2023-04-04T01:08:30.072Z,44.47
2023-04-04T01:09:30.074Z,47.37
2023-04-04T01:10:30.054Z,42.54
2023-04-04T01:11:30.065Z,52.37
2023-04-04T01:12:30.046Z,45.76
2023-04-04T01:13:30.273Z,44.63
2023-04-04T01:14:30.033Z,51.88
2023-04-04T01:15:30.013Z,47.70
2023-04-04T01:16:30.085Z,44.47
2023-04-04T01:17:30.056Z,45.12
2023-04-04T01:18:30.011Z,51.56
2023-04-04T01:19:29.982Z,45.92
2023-04-04T01:20:29.975Z,44.63
2023-04-04T01:21:29.962Z,46.08
2023-04-04T01:22:29.980Z,45.12
2023-04-04T01:23:29.977Z,46.08
2023-04-04T01:24:29.958Z,43.83
2023-04-04T01:25:29.934Z,43.34
2023-04-04T01:26:29.954Z,44.63
2023-04-04T01:27:29.923Z,47.37
2023-04-04T01:28:29.905Z,43.18
2023-04-04T01:29:29.926Z,49.15
2023-04-04T01:30:29.908Z,42.86
2023-04-04T01:31:29.945Z,43.51
2023-04-04T01:32:29.948Z,52.05
2023-04-04T01:33:29.877Z,43.18
2023-04-04T01:34:29.858Z,43.02
2023-04-04T01:35:29.867Z,43.51
2023-04-04T01:36:30.773Z,48.18
2023-04-04T01:37:29.844Z,44.96
2023-04-04T01:38:29.851Z,47.37
2023-04-04T01:39:29.865Z,45.60
2023-04-04T01:40:29.854Z,50.92
2023-04-04T01:41:29.830Z,50.27
2023-04-04T01:42:29.801Z,43.34
2023-04-04T01:43:29.822Z,44.15
2023-04-04T01:44:29.806Z,43.67
2023-04-04T01:45:29.786Z,48.02
2023-04-04T01:46:29.837Z,47.86
2023-04-04T01:47:29.816Z,44.63
2023-04-04T01:48:29.763Z,46.08
2023-04-04T01:49:29.747Z,53.98
2023-04-04T01:50:29.755Z,45.28
2023-04-04T01:51:29.723Z,44.47
2023-04-04T01:52:29.734Z,45.76
2023-04-04T01:53:29.737Z,48.66
2023-04-04T01:54:29.727Z,44.79
2023-04-04T01:55:29.725Z,45.28
2023-04-04T01:56:29.706Z,48.02
2023-04-04T01:57:29.711Z,48.82
2023-04-04T01:58:29.683Z,46.89
2023-04-04T01:59:29.839Z,43.83
2023-04-04T02:00:29.682Z,42.70
2023-04-04T02:01:29.708Z,43.83
2023-04-04T02:02:29.789Z,42.70
2023-04-04T02:03:29.640Z,44.79
2023-04-04T02:04:30.308Z,49.31
2023-04-04T02:05:29.619Z,43.83
2023-04-04T02:06:29.640Z,44.47
2023-04-04T02:07:29.616Z,45.12
2023-04-04T02:08:29.597Z,45.44
2023-04-04T02:09:29.598Z,43.99
2023-04-04T02:10:30.278Z,48.34
2023-04-04T02:11:29.583Z,49.15
2023-04-04T02:12:29.573Z,45.12
2023-04-04T02:13:29.555Z,43.67
2023-04-04T02:14:29.555Z,46.73
2023-04-04T02:15:29.535Z,46.57
2023-04-04T02:16:29.547Z,48.18
2023-04-04T02:17:29.524Z,45.92
2023-04-04T02:18:29.534Z,49.31
2023-04-04T02:19:29.513Z,47.37
2023-04-04T02:20:29.512Z,45.44
2023-04-04T02:21:29.504Z,47.21
2023-04-04T02:22:29.475Z,44.79
2023-04-04T02:23:29.488Z,49.63
2023-04-04T02:24:29.488Z,49.47
2023-04-04T02:25:29.468Z,45.28
2023-04-04T02:26:29.469Z,45.28
2023-04-04T02:27:30.273Z,46.57
2023-04-04T02:28:29.459Z,46.57
2023-04-04T02:29:29.427Z,48.66
2023-04-04T02:30:29.428Z,48.98
2023-04-04T02:31:30.345Z,54.14
2023-04-04T02:32:29.434Z,52.85
2023-04-04T02:33:29.393Z,45.76
2023-04-04T02:34:29.405Z,48.98
2023-04-04T02:35:29.385Z,46.41
2023-04-04T02:36:29.390Z,50.11
2023-04-04T02:37:29.370Z,53.66
2023-04-04T02:38:29.372Z,46.89
2023-04-04T02:39:29.352Z,48.34
2023-04-04T02:40:29.337Z,49.63
2023-04-04T02:41:29.342Z,49.79
2023-04-04T02:42:29.345Z,45.60
2023-04-04T02:43:29.325Z,46.41
2023-04-04T02:44:29.309Z,48.66
2023-04-04T02:45:29.314Z,47.05
2023-04-04T02:46:29.355Z,49.15
2023-04-04T02:47:29.316Z,47.37
2023-04-04T02:48:29.283Z,46.57
2023-04-04T02:49:29.301Z,48.50
2023-04-04T02:50:29.285Z,49.95
2023-04-04T02:51:29.283Z,48.02
2023-04-04T02:52:29.262Z,51.88
2023-04-04T02:53:29.256Z,50.76
2023-04-04T02:54:29.240Z,52.21
2023-04-04T02:55:29.245Z,52.21
2023-04-04T02:56:29.258Z,53.98
2023-04-04T02:57:29.219Z,50.43
2023-04-04T02:58:29.267Z,58.49
2023-04-04T02:59:29.331Z,51.72
2023-04-04T03:00:29.196Z,50.60
2023-04-04T03:01:29.293Z,51.40
2023-04-04T03:02:29.369Z,48.02
2023-04-04T03:03:29.387Z,49.15
2023-04-04T03:04:29.162Z,48.98
2023-04-04T03:05:29.163Z,51.72
2023-04-04T03:06:29.142Z,51.72
2023-04-04T03:07:29.147Z,50.76
2023-04-04T03:08:29.133Z,49.15
2023-04-04T03:09:29.137Z,53.50
2023-04-04T03:10:29.117Z,47.05
2023-04-04T03:11:29.142Z,51.08
2023-04-04T03:12:29.102Z,49.63
2023-04-04T03:13:29.089Z,49.31
2023-04-04T03:14:29.100Z,58.01
2023-04-04T03:15:29.090Z,52.85
2023-04-04T03:16:29.136Z,48.82
2023-04-04T03:17:29.088Z,49.15
2023-04-04T03:18:29.124Z,50.60
2023-04-04T03:19:29.070Z,54.14
2023-04-04T03:20:29.024Z,57.52
2023-04-04T03:21:29.040Z,52.53
2023-04-04T03:22:29.028Z,58.01
2023-04-04T03:23:29.018Z,55.59
2023-04-04T03:24:30.034Z,56.07
2023-04-04T03:25:29.011Z,56.56
2023-04-04T03:26:29.008Z,51.72
2023-04-04T03:27:28.974Z,54.95
2023-04-04T03:28:28.985Z,58.01
2023-04-04T03:29:28.966Z,56.88
2023-04-04T03:30:28.955Z,60.26
2023-04-04T03:31:28.964Z,59.62
2023-04-04T03:32:29.048Z,53.33
2023-04-04T03:33:28.958Z,55.27
2023-04-04T03:34:28.946Z,52.53
2023-04-04T03:35:28.921Z,50.11
2023-04-04T03:36:28.911Z,55.75
2023-04-04T03:37:28.899Z,54.30
2023-04-04T03:38:28.881Z,60.59
2023-04-04T03:39:28.903Z,59.62
2023-04-04T03:40:28.870Z,59.14
2023-04-04T03:41:28.880Z,60.59
2023-04-04T03:42:28.860Z,60.42
2023-04-04T03:43:28.853Z,59.94
2023-04-04T03:44:28.832Z,56.88
2023-04-04T03:45:28.838Z,54.46
2023-04-04T03:46:28.938Z,54.30
2023-04-04T03:47:28.856Z,54.46
2023-04-04T03:48:28.823Z,59.78
2023-04-04T03:49:28.802Z,59.62
2023-04-04T03:50:28.824Z,48.02
2023-04-04T03:51:28.814Z,48.66
2023-04-04T03:52:29.732Z,54.30
2023-04-04T03:53:28.831Z,58.97
2023-04-04T03:54:28.817Z,59.46
2023-04-04T03:55:28.765Z,57.20
2023-04-04T03:56:28.773Z,53.82
2023-04-04T03:57:28.756Z,54.30
2023-04-04T03:58:28.753Z,59.94
2023-04-04T03:59:28.821Z,60.42
2023-04-04T04:00:28.730Z,60.10
2023-04-04T04:01:28.725Z,55.11
2023-04-04T04:02:28.752Z,59.78
2023-04-04T04:03:28.757Z,54.30
2023-04-04T04:04:28.797Z,59.14
2023-04-04T04:05:28.669Z,54.14
2023-04-04T04:06:28.672Z,59.94
2023-04-04T04:07:28.665Z,60.26
2023-04-04T04:08:28.662Z,54.62
2023-04-04T04:09:28.643Z,54.95
2023-04-04T04:10:28.644Z,51.88
2023-04-04T04:11:28.652Z,50.76
2023-04-04T04:12:29.206Z,53.17
2023-04-04T04:13:28.627Z,56.72
2023-04-04T04:14:28.610Z,58.49
2023-04-04T04:15:28.601Z,59.30
2023-04-04T04:16:28.610Z,53.01
2023-04-04T04:17:28.855Z,54.30
2023-04-04T04:18:28.596Z,57.52
2023-04-04T04:19:28.571Z,52.21
2023-04-04T04:20:28.573Z,62.20
2023-04-04T04:21:28.588Z,57.04
2023-04-04T04:22:28.567Z,58.97
2023-04-04T04:23:28.563Z,56.40
2023-04-04T04:24:28.551Z,57.20
2023-04-04T04:25:28.532Z,56.88
2023-04-04T04:26:28.524Z,60.10
2023-04-04T04:27:28.517Z,60.75
2023-04-04T04:28:34.006Z,53.17
2023-04-04T04:29:30.224Z,58.33
2023-04-04T04:30:28.493Z,59.94
2023-04-04T04:31:28.520Z,59.30
2023-04-04T04:32:28.532Z,61.55
2023-04-04T04:33:28.483Z,56.07
2023-04-04T04:34:28.497Z,56.24
2023-04-04T04:35:29.323Z,60.91
2023-04-04T04:36:29.305Z,60.75
2023-04-04T04:37:28.432Z,58.33
2023-04-04T04:38:28.434Z,59.46
2023-04-04T04:39:28.454Z,62.20
2023-04-04T04:40:28.475Z,64.94
2023-04-04T04:41:28.434Z,52.37
2023-04-04T04:42:28.412Z,59.14
2023-04-04T04:43:28.410Z,58.33
2023-04-04T04:44:28.398Z,60.10
2023-04-04T04:45:28.392Z,59.30
2023-04-04T04:46:28.399Z,55.75
2023-04-04T04:47:28.433Z,56.88
2023-04-04T04:48:28.379Z,59.94
2023-04-04T04:49:28.401Z,60.26
2023-04-04T04:50:29.381Z,61.71
2023-04-04T04:51:28.342Z,59.14
2023-04-04T04:52:28.359Z,58.81
2023-04-04T04:53:28.330Z,63.49
2023-04-04T04:54:28.332Z,55.43
2023-04-04T04:55:28.314Z,59.62
2023-04-04T04:56:28.330Z,61.55
2023-04-04T04:57:28.314Z,60.75
2023-04-04T04:58:28.837Z,61.39
2023-04-04T04:59:29.323Z,61.55
2023-04-04T05:00:28.288Z,63.16
2023-04-04T05:01:28.355Z,59.46
2023-04-04T05:02:28.467Z,59.30
2023-04-04T05:03:28.272Z,60.10
2023-04-04T05:04:29.218Z,58.01
2023-04-04T05:05:28.248Z,60.42
2023-04-04T05:06:28.323Z,56.88
2023-04-04T05:07:28.221Z,58.97
2023-04-04T05:08:28.233Z,60.10
2023-04-04T05:09:28.244Z,59.94
2023-04-04T05:10:28.217Z,54.95
2023-04-04T05:11:28.814Z,57.04
2023-04-04T05:12:28.200Z,61.23
2023-04-04T05:13:29.000Z,61.39
2023-04-04T05:14:28.804Z,61.07
2023-04-04T05:15:28.162Z,61.07
2023-04-04T05:16:28.212Z,60.91
2023-04-04T05:17:28.837Z,58.81
2023-04-04T05:18:28.143Z,63.00
2023-04-04T05:19:28.211Z,65.42
2023-04-04T05:20:28.119Z,65.10
2023-04-04T05:21:28.155Z,63.97
2023-04-04T05:22:28.152Z,64.94
2023-04-04T05:23:28.144Z,61.23
2023-04-04T05:24:28.102Z,59.78
2023-04-04T05:25:28.071Z,60.10
2023-04-04T05:26:28.109Z,61.23
2023-04-04T05:27:28.072Z,62.36
2023-04-04T05:28:28.832Z,63.00
2023-04-04T05:29:28.036Z,62.20
2023-04-04T05:30:28.075Z,63.00
2023-04-04T05:31:28.352Z,59.46
2023-04-04T05:32:28.051Z,59.46
2023-04-04T05:33:28.049Z,62.20
2023-04-04T05:34:28.011Z,58.97
2023-04-04T05:35:28.030Z,63.81
2023-04-04T05:36:28.066Z,62.20
2023-04-04T05:37:27.992Z,63.49
2023-04-04T05:38:27.996Z,59.14
2023-04-04T05:39:27.997Z,58.81
2023-04-04T05:40:28.747Z,61.39
2023-04-04T05:41:27.952Z,60.42
2023-04-04T05:42:27.946Z,61.39
2023-04-04T05:43:27.938Z,60.10
2023-04-04T05:44:27.959Z,61.07
2023-04-04T05:45:27.944Z,60.59
2023-04-04T05:46:28.049Z,60.26
2023-04-04T05:47:27.934Z,60.10
2023-04-04T05:48:27.906Z,61.87
2023-04-04T05:49:27.954Z,60.59
2023-04-04T05:50:27.885Z,61.71
2023-04-04T05:51:28.830Z,58.49
2023-04-04T05:52:27.894Z,64.45
2023-04-04T05:53:27.871Z,63.97
2023-04-04T05:54:27.852Z,64.61
2023-04-04T05:55:27.854Z,61.55
2023-04-04T05:56:27.829Z,63.16
2023-04-04T05:57:27.841Z,60.10
2023-04-04T05:58:27.816Z,60.26
2023-04-04T05:59:27.881Z,58.49
2023-04-04T06:00:28.825Z,61.87
2023-04-04T06:01:27.807Z,58.49
2023-04-04T06:02:27.861Z,56.88
2023-04-04T06:03:27.872Z,60.26
2023-04-04T06:04:27.794Z,59.78
2023-04-04T06:05:27.786Z,60.59
2023-04-04T06:06:27.775Z,59.30
2023-04-04T06:07:27.774Z,62.04
2023-04-04T06:08:27.766Z,58.65
2023-04-04T06:09:27.735Z,59.62
2023-04-04T06:10:27.742Z,61.23
2023-04-04T06:11:27.715Z,62.84
2023-04-04T06:12:28.247Z,58.49
2023-04-04T06:13:27.708Z,59.46
2023-04-04T06:14:27.697Z,58.33
2023-04-04T06:15:27.723Z,61.23
2023-04-04T06:16:27.747Z,60.42
2023-04-04T06:17:27.755Z,58.33
2023-04-04T06:18:27.668Z,58.97
2023-04-04T06:19:27.631Z,61.55
2023-04-04T06:20:27.638Z,61.55
2023-04-04T06:21:27.630Z,60.91
2023-04-04T06:22:28.251Z,58.81
2023-04-04T06:23:27.645Z,58.97
2023-04-04T06:24:27.629Z,59.78
2023-04-04T06:25:27.617Z,62.68
2023-04-04T06:26:27.608Z,63.33
2023-04-04T06:27:27.662Z,62.68
2023-04-04T06:28:27.675Z,63.81
2023-04-04T06:29:27.616Z,65.10
2023-04-04T06:30:27.625Z,63.65
2023-04-04T06:31:27.586Z,60.42
2023-04-04T06:32:27.556Z,61.23
2023-04-04T06:33:27.541Z,61.07
2023-04-04T06:34:27.547Z,61.23
2023-04-04T06:35:27.568Z,60.10
2023-04-04T06:36:28.368Z,62.20
2023-04-04T06:37:27.489Z,61.39
2023-04-04T06:38:27.492Z,62.52
2023-04-04T06:39:27.467Z,60.26
2023-04-04T06:40:27.480Z,58.97
2023-04-04T06:41:27.466Z,59.94
2023-04-04T06:42:27.471Z,60.59
2023-04-04T06:43:28.840Z,60.75
2023-04-04T06:44:27.526Z,60.75
2023-04-04T06:45:27.492Z,59.30
2023-04-04T06:46:27.467Z,58.97
2023-04-04T06:47:27.463Z,60.91
2023-04-04T06:48:27.845Z,60.75
2023-04-04T06:49:29.375Z,59.78
2023-04-04T06:50:27.416Z,60.59
2023-04-04T06:51:27.380Z,61.55
2023-04-04T06:52:27.392Z,60.10
2023-04-04T06:53:27.416Z,60.75
2023-04-04T06:54:27.394Z,63.16
2023-04-04T06:55:28.385Z,60.10
2023-04-04T06:56:27.364Z,64.13
2023-04-04T06:57:27.375Z,60.26
2023-04-04T06:58:27.358Z,59.30
2023-04-04T06:59:28.295Z,60.75
2023-04-04T07:00:27.375Z,63.49
2023-04-04T07:01:27.317Z,59.94
2023-04-04T07:02:27.330Z,61.39
2023-04-04T07:03:28.239Z,61.07
2023-04-04T07:04:27.292Z,55.59
2023-04-04T07:05:27.850Z,60.59
2023-04-04T07:06:27.276Z,62.36
2023-04-04T07:07:27.307Z,60.59
2023-04-04T07:08:28.751Z,60.26
2023-04-04T07:09:29.448Z,60.26
2023-04-04T07:10:28.246Z,59.94
2023-04-04T07:11:27.307Z,60.59
2023-04-04T07:12:27.253Z,59.78
2023-04-04T07:13:27.868Z,60.26
2023-04-04T07:14:28.210Z,60.59
2023-04-04T07:15:27.794Z,60.10
2023-04-04T07:16:27.250Z,61.23
2023-04-04T07:17:27.235Z,58.65
2023-04-04T07:18:27.250Z,58.97
2023-04-04T07:19:27.192Z,60.75
2023-04-04T07:20:27.850Z,63.81
2023-04-04T07:21:27.158Z,63.49
2023-04-04T07:22:27.234Z,59.62
2023-04-04T07:23:27.157Z,59.30
2023-04-04T07:24:29.787Z,62.04
2023-04-04T07:25:27.151Z,59.62
2023-04-04T07:26:27.161Z,60.10
2023-04-04T07:27:27.183Z,60.91
2023-04-04T07:28:27.216Z,57.69
2023-04-04T07:29:27.194Z,59.30
2023-04-04T07:30:27.171Z,59.46
2023-04-04T07:31:27.121Z,60.10
2023-04-04T07:32:27.075Z,60.10
2023-04-04T07:33:27.076Z,56.40
2023-04-04T07:34:27.109Z,58.81
2023-04-04T07:35:27.070Z,61.71
2023-04-04T07:36:29.785Z,61.07
2023-04-04T07:37:27.031Z,62.04
2023-04-04T07:38:27.032Z,58.81
2023-04-04T07:39:27.828Z,58.81
2023-04-04T07:40:27.040Z,62.36
2023-04-04T07:41:27.029Z,63.49
2023-04-04T07:42:27.032Z,60.10
2023-04-04T07:43:26.976Z,61.55
2023-04-04T07:44:26.982Z,58.49
2023-04-04T07:45:26.966Z,60.26
2023-04-04T07:46:26.996Z,57.04
2023-04-04T07:47:26.998Z,56.72
2023-04-04T07:48:26.985Z,62.04
2023-04-04T07:49:26.952Z,62.04
2023-04-04T07:50:27.935Z,60.59
2023-04-04T07:51:26.927Z,60.10
2023-04-04T07:52:26.897Z,59.14
2023-04-04T07:53:27.791Z,61.23
2023-04-04T07:54:26.889Z,61.23
2023-04-04T07:55:26.889Z,60.10
2023-04-04T07:56:27.840Z,59.94
2023-04-04T07:57:26.898Z,57.52
2023-04-04T07:58:26.889Z,62.68
2023-04-04T07:59:28.891Z,63.33
2023-04-04T08:00:26.864Z,62.04
2023-04-04T08:01:26.835Z,61.87
2023-04-04T08:02:26.896Z,62.52
2023-04-04T08:03:26.927Z,59.14
2023-04-04T08:04:26.880Z,60.26
2023-04-04T08:05:26.811Z,62.04
2023-04-04T08:06:26.807Z,58.17
2023-04-04T08:07:29.299Z,57.20
2023-04-04T08:08:27.768Z,60.10
2023-04-04T08:09:26.864Z,59.62
2023-04-04T08:10:26.767Z,60.91
2023-04-04T08:11:26.813Z,59.46
2023-04-04T08:12:26.752Z,57.36
2023-04-04T08:13:26.738Z,60.59
2023-04-04T08:14:26.744Z,61.87
2023-04-04T08:15:26.756Z,61.23
2023-04-04T08:16:26.769Z,58.65
2023-04-04T08:17:26.775Z,59.94
2023-04-04T08:18:27.380Z,59.14
2023-04-04T08:19:26.727Z,64.78
2023-04-04T08:20:26.694Z,61.07
2023-04-04T08:21:26.689Z,60.75
2023-04-04T08:24:34.036Z,61.55
2023-04-04T08:25:35.206Z,63.81
2023-04-04T08:26:35.876Z,64.61
2023-04-04T08:27:35.887Z,63.16
2023-04-04T08:28:35.145Z,60.42
2023-04-04T08:29:35.106Z,61.39
2023-04-04T08:30:35.086Z,61.87
2023-04-04T08:31:36.386Z,62.04
2023-04-04T08:32:35.256Z,61.71
2023-04-04T08:33:47.361Z,63.00
2023-04-04T08:34:37.021Z,60.59
2023-04-04T08:35:35.080Z,64.61
2023-04-04T08:36:35.054Z,60.59
2023-04-04T08:37:35.047Z,64.29
2023-04-04T08:38:35.006Z,64.45
2023-04-04T08:39:35.047Z,59.94
2023-04-04T08:40:35.076Z,58.01
2023-04-04T08:41:35.001Z,60.26
2023-04-04T08:42:34.979Z,61.07
2023-04-04T08:43:34.992Z,62.04
2023-04-04T08:44:35.829Z,59.46
2023-04-04T08:45:35.971Z,60.75
2023-04-04T08:46:35.210Z,59.46
2023-04-04T08:47:34.970Z,60.10
2023-04-04T08:48:34.961Z,61.55
2023-04-04T08:49:34.967Z,61.23
2023-04-04T08:50:34.944Z,62.36
2023-04-04T08:51:34.913Z,63.16
2023-04-04T08:52:34.930Z,59.94
2023-04-04T08:53:34.954Z,59.62
2023-04-04T08:54:34.890Z,61.07
2023-04-04T08:55:34.879Z,59.94
2023-04-04T08:56:34.873Z,61.39
2023-04-04T08:57:34.884Z,60.59
2023-04-04T08:58:34.862Z,60.42
2023-04-04T08:59:35.014Z,60.59
2023-04-04T09:00:34.875Z,64.61
2023-04-04T09:01:34.866Z,63.49
2023-04-04T09:02:35.431Z,61.87
2023-04-04T09:03:35.482Z,60.91
2023-04-04T09:04:34.792Z,61.39
2023-04-04T09:05:35.005Z,61.71
2023-04-04T09:06:34.806Z,61.55
2023-04-04T09:07:38.553Z,61.71
2023-04-04T09:08:34.804Z,62.04
2023-04-04T09:09:34.785Z,61.39
2023-04-04T09:10:34.744Z,58.49
2023-04-04T09:11:36.471Z,61.55
2023-04-04T09:12:34.731Z,61.07
2023-04-04T09:13:36.508Z,60.26
2023-04-04T09:14:34.717Z,62.68
2023-04-04T09:15:34.722Z,61.39
2023-04-04T09:16:35.460Z,59.94
2023-04-04T09:17:34.748Z,60.42
2023-04-04T09:18:34.687Z,65.10
2023-04-04T09:19:34.672Z,61.23
2023-04-04T09:20:34.667Z,63.65
2023-04-04T09:21:34.662Z,63.33
2023-04-04T09:22:34.819Z,62.68
2023-04-04T09:23:34.657Z,63.00
2023-04-04T09:24:34.638Z,60.59
2023-04-04T09:25:34.635Z,61.39
2023-04-04T09:28:40.908Z,65.10
2023-04-04T09:29:40.898Z,65.42
2023-04-04T09:30:41.048Z,65.26
2023-04-04T09:31:42.017Z,62.36
2023-04-04T09:32:41.979Z,63.65
2023-04-04T09:33:41.948Z,59.30
2023-04-04T09:34:41.936Z,61.07
2023-04-04T09:35:42.012Z,61.39
2023-04-04T09:36:42.006Z,62.20
2023-04-04T09:37:42.835Z,60.10
2023-04-04T09:38:41.912Z,63.33
2023-04-04T09:39:41.912Z,62.20
2023-04-04T09:40:42.244Z,62.36
2023-04-04T09:41:41.897Z,60.75
2023-04-04T09:42:43.365Z,61.71
2023-04-04T09:43:41.902Z,59.78
2023-04-04T09:44:41.868Z,59.62
2023-04-04T09:45:41.888Z,58.33
2023-04-04T09:46:41.958Z,60.42
2023-04-04T09:47:43.367Z,61.07
2023-04-04T09:48:41.845Z,58.49
2023-04-04T09:49:41.818Z,60.26
2023-04-04T09:50:42.192Z,60.59
2023-04-04T09:51:41.841Z,61.39
2023-04-04T09:52:41.815Z,61.55
2023-04-04T09:53:41.831Z,64.29
2023-04-04T09:54:48.036Z,61.71
2023-04-04T09:55:43.769Z,58.97
2023-04-04T09:56:41.765Z,62.36
2023-04-04T09:57:42.760Z,59.46
2023-04-04T09:58:52.411Z,60.59
2023-04-04T09:59:43.801Z,62.04
2023-04-04T10:00:41.801Z,61.55
2023-04-04T10:01:41.766Z,60.10
2023-04-04T10:02:41.745Z,62.20
2023-04-04T10:03:41.748Z,61.87
2023-04-04T10:04:41.710Z,60.59
2023-04-04T10:05:42.360Z,62.84
2023-04-04T10:06:41.695Z,62.52
2023-04-04T10:07:41.690Z,60.59
2023-04-04T10:08:41.737Z,60.59
2023-04-04T10:09:41.663Z,59.94
2023-04-04T10:10:41.668Z,57.52
2023-04-04T10:11:41.674Z,59.94
2023-04-04T10:12:42.285Z,59.30
2023-04-04T10:13:43.340Z,58.17
2023-04-04T10:14:41.652Z,62.04
2023-04-04T10:15:41.686Z,60.91
2023-04-04T10:16:42.339Z,59.46
2023-04-04T10:17:41.693Z,60.10
2023-04-04T10:18:41.687Z,61.39
2023-04-04T10:19:41.569Z,62.20
2023-04-04T10:20:41.708Z,59.62
2023-04-04T10:21:41.571Z,60.10
2023-04-04T10:22:43.649Z,62.04
2023-04-04T10:23:41.585Z,61.87
2023-04-04T10:24:41.555Z,61.55
2023-04-04T10:25:41.539Z,61.71
2023-04-04T10:26:41.564Z,58.65
2023-04-04T10:27:41.514Z,58.01
2023-04-04T10:28:41.515Z,62.20
2023-04-04T10:29:41.504Z,61.55
2023-04-04T10:30:45.455Z,64.61
2023-04-04T10:31:42.517Z,64.61
2023-04-04T10:32:41.501Z,60.10
2023-04-04T10:33:41.484Z,62.04
2023-04-04T10:34:41.461Z,60.59
2023-04-04T10:35:41.491Z,61.55
2023-04-04T10:36:41.439Z,63.00
2023-04-04T10:37:41.438Z,63.97
2023-04-04T10:38:41.416Z,63.16
2023-04-04T10:39:41.454Z,60.75
2023-04-04T10:40:41.702Z,60.59
2023-04-04T10:41:41.408Z,58.65
2023-04-04T10:42:41.405Z,61.55
2023-04-04T10:43:41.375Z,60.91
2023-04-04T10:44:41.374Z,60.10
2023-04-04T10:45:41.568Z,60.91
2023-04-04T10:46:41.378Z,59.62
2023-04-04T10:47:41.371Z,59.78
2023-04-04T10:48:41.339Z,59.78
2023-04-04T10:49:41.336Z,62.04
2023-04-04T10:50:41.339Z,60.75
2023-04-04T10:51:53.001Z,61.55
2023-04-04T10:52:43.301Z,60.42
2023-04-04T10:53:41.303Z,62.36
2023-04-04T10:54:41.849Z,62.04
2023-04-04T10:55:41.595Z,62.20
2023-04-04T10:56:41.293Z,62.84
2023-04-04T10:57:41.288Z,62.20
2023-04-04T10:58:41.251Z,55.27
2023-04-04T10:59:41.257Z,62.68
2023-04-04T11:00:41.318Z,63.97
2023-04-04T11:01:41.265Z,60.26
2023-04-04T11:02:41.251Z,60.59
2023-04-04T11:03:41.289Z,62.52
2023-04-04T11:04:41.274Z,63.65
2023-04-04T11:05:41.497Z,58.33
2023-04-04T11:06:41.207Z,62.36
2023-04-04T11:07:41.220Z,63.49
2023-04-04T11:08:41.192Z,61.39
2023-04-04T11:09:41.188Z,60.42
2023-04-04T11:10:41.180Z,59.46
2023-04-04T11:11:41.168Z,60.59
2023-04-04T11:12:41.167Z,61.71
2023-04-04T11:13:41.152Z,62.52
2023-04-04T11:14:41.147Z,60.10
2023-04-04T11:15:41.394Z,59.30
2023-04-04T11:16:41.152Z,59.62
2023-04-04T11:17:41.136Z,60.75
2023-04-04T11:18:41.126Z,61.39
2023-04-04T11:19:41.101Z,61.71
2023-04-04T11:20:41.095Z,60.75
2023-04-04T11:21:41.117Z,63.00
2023-04-04T11:22:41.084Z,60.10
2023-04-04T11:23:41.084Z,61.71
2023-04-04T11:24:41.063Z,60.59
2023-04-04T11:25:41.212Z,62.20
2023-04-04T11:26:41.750Z,59.30
2023-04-04T11:27:41.066Z,62.52
2023-04-04T11:28:41.061Z,59.94
2023-04-04T11:29:41.036Z,59.78
2023-04-04T11:30:41.033Z,63.65
2023-04-04T11:31:41.079Z,61.87
2023-04-04T11:32:41.038Z,59.46
2023-04-04T11:33:40.997Z,63.16
2023-04-04T11:34:40.993Z,60.42
2023-04-04T11:35:41.389Z,60.75
2023-04-04T11:36:41.025Z,63.81
2023-04-04T11:37:40.966Z,62.52
2023-04-04T11:38:40.977Z,62.20
2023-04-04T11:39:41.848Z,61.71
2023-04-04T11:40:40.938Z,61.71
2023-04-04T11:41:40.933Z,61.87
2023-04-04T11:42:40.928Z,61.39
2023-04-04T11:43:41.878Z,60.10
2023-04-04T11:44:40.916Z,60.42
2023-04-04T11:45:41.131Z,62.68
2023-04-04T11:46:40.926Z,62.68
2023-04-04T11:47:40.903Z,63.65
2023-04-04T11:48:40.867Z,61.55
2023-04-04T11:49:40.915Z,61.39
2023-04-04T11:50:42.385Z,61.71
2023-04-04T11:51:40.848Z,61.55
2023-04-04T11:52:43.404Z,62.04
2023-04-04T11:53:41.825Z,59.78
2023-04-04T11:54:41.366Z,62.68
2023-04-04T11:55:41.052Z,63.97
2023-04-04T11:56:42.777Z,61.55
2023-04-04T11:57:40.851Z,63.33
2023-04-04T11:58:40.873Z,62.36
2023-04-04T11:59:40.875Z,63.49
2023-04-04T12:00:40.823Z,62.20
2023-04-04T12:01:40.775Z,60.26
2023-04-04T12:02:40.855Z,60.75
2023-04-04T12:03:40.885Z,64.94
2023-04-04T12:04:43.232Z,62.20
2023-04-04T12:05:41.171Z,65.26
2023-04-04T12:06:40.773Z,63.65
2023-04-04T12:07:41.375Z,62.20
2023-04-04T12:08:40.714Z,59.94
2023-04-04T12:09:40.727Z,63.00
2023-04-04T12:10:40.694Z,61.39
2023-04-04T12:11:40.680Z,57.52
2023-04-04T12:12:40.683Z,60.75
2023-04-04T12:13:40.698Z,58.17
2023-04-04T12:14:40.672Z,61.71
2023-04-04T12:15:41.718Z,58.01
2023-04-04T12:16:41.335Z,60.59
2023-04-04T12:17:40.647Z,60.26
2023-04-04T12:18:40.638Z,59.30
2023-04-04T12:19:40.630Z,61.55
2023-04-04T12:20:40.617Z,62.52
2023-04-04T12:21:40.614Z,63.97
2023-04-04T12:22:40.601Z,62.36
2023-04-04T12:23:40.606Z,62.20
2023-04-04T12:24:40.578Z,60.10
2023-04-04T12:25:40.847Z,60.10
2023-04-04T12:26:40.573Z,58.17
2023-04-04T12:27:40.589Z,62.04
2023-04-04T12:28:40.557Z,62.04
2023-04-04T12:29:40.534Z,60.26
2023-04-04T12:30:40.559Z,62.68
2023-04-04T12:31:40.559Z,62.36
2023-04-04T12:32:40.584Z,61.07
2023-04-04T12:33:40.513Z,62.84
2023-04-04T12:34:40.515Z,62.84
2023-04-04T12:35:40.683Z,57.20
2023-04-04T12:36:40.511Z,60.10
2023-04-04T12:37:40.477Z,62.84
2023-04-04T12:38:40.496Z,58.97
2023-04-04T12:39:40.472Z,60.10
2023-04-04T12:40:40.461Z,58.49
2023-04-04T12:41:40.477Z,58.49
2023-04-04T12:42:40.438Z,60.10
2023-04-04T12:43:40.443Z,61.07
2023-04-04T12:44:40.431Z,59.30
2023-04-04T12:45:41.024Z,60.91
2023-04-04T12:46:41.606Z,59.94
2023-04-04T12:47:40.428Z,55.75
2023-04-04T12:48:40.392Z,60.75
2023-04-04T12:49:40.396Z,60.75
2023-04-04T12:50:40.381Z,60.26
2023-04-04T12:51:40.371Z,58.97
2023-04-04T12:52:40.374Z,60.59
2023-04-04T12:53:41.353Z,61.39
2023-04-04T12:54:40.330Z,61.07
2023-04-04T12:55:40.838Z,61.55
2023-04-04T12:56:40.326Z,61.71
2023-04-04T12:57:41.298Z,61.71
2023-04-04T12:58:40.313Z,61.39