createdAt,value
2022-11-15T00:02:25.912Z,97.07
2022-11-15T00:05:13.025Z,108.67
2022-11-15T00:08:00.192Z,112.03
2022-11-15T00:10:55.744Z,109.97
2022-11-15T00:13:43.013Z,107.07
2022-11-15T00:16:30.474Z,107.50
2022-11-15T00:19:17.370Z,110.53
2022-11-15T00:22:03.947Z,106.80
2022-11-15T00:24:50.595Z,104.37
2022-11-15T00:27:37.041Z,109.40
2022-11-15T00:30:23.498Z,110.50
2022-11-15T00:33:11.851Z,109.40
2022-11-15T00:36:01.956Z,112.80
2022-11-15T00:38:48.536Z,109.43
2022-11-15T00:41:35.312Z,110.00
2022-11-15T00:44:21.390Z,108.77
2022-11-15T00:47:07.976Z,112.10
2022-11-15T00:49:55.688Z,111.77
2022-11-15T00:52:42.691Z,115.60
2022-11-15T00:55:29.049Z,111.03
2022-11-15T00:58:16.131Z,108.07
2022-11-15T01:01:09.173Z,124.03
2022-11-15T01:04:00.896Z,117.57
2022-11-15T01:06:50.059Z,116.40
2022-11-15T01:09:36.737Z,111.40
2022-11-15T01:12:22.999Z,110.93
2022-11-15T01:15:10.321Z,112.47
2022-11-15T01:17:56.866Z,121.87
2022-11-15T01:20:44.211Z,115.50
2022-11-15T01:23:32.107Z,115.70
2022-11-15T01:26:18.625Z,121.27
2022-11-15T01:29:04.813Z,125.30
2022-11-15T01:31:51.212Z,114.27
2022-11-15T01:34:37.961Z,124.93
2022-11-15T01:37:24.921Z,119.00
2022-11-15T01:40:12.981Z,112.93
2022-11-15T01:42:58.982Z,120.13
2022-11-15T01:45:46.320Z,117.03
2022-11-15T01:48:34.476Z,126.30
2022-11-15T01:51:22.259Z,121.63
2022-11-15T01:54:10.664Z,120.60
2022-11-15T01:57:03.971Z,112.50
2022-11-15T01:59:50.653Z,118.57
2022-11-15T02:02:38.470Z,121.60
2022-11-15T02:05:25.108Z,123.27
2022-11-15T02:08:20.889Z,119.00
2022-11-15T02:11:09.590Z,122.67
2022-11-15T02:13:58.175Z,121.87
2022-11-15T02:16:49.636Z,123.63
2022-11-15T02:19:53.439Z,119.17
2022-11-15T02:22:47.585Z,119.67
2022-11-15T02:25:40.482Z,115.23
2022-11-15T02:28:41.420Z,129.37
2022-11-15T02:31:31.447Z,124.73
2022-11-15T02:34:23.679Z,119.23
2022-11-15T02:37:13.661Z,127.63
2022-11-15T02:40:04.143Z,125.57
2022-11-15T02:43:10.883Z,127.73
2022-11-15T02:46:00.945Z,130.53
2022-11-15T02:48:50.602Z,134.47
2022-11-15T02:51:36.961Z,128.30
2022-11-15T02:54:24.626Z,135.93
2022-11-15T02:57:14.643Z,119.57
2022-11-15T03:00:08.866Z,120.43
2022-11-15T03:03:08.821Z,128.93
2022-11-15T03:06:03.591Z,129.93
2022-11-15T03:08:53.622Z,124.23
2022-11-15T03:11:42.368Z,122.07
2022-11-15T03:14:31.461Z,136.40
2022-11-15T03:17:21.208Z,130.83
2022-11-15T03:20:08.791Z,124.47
2022-11-15T03:22:57.960Z,129.70
2022-11-15T03:25:46.925Z,120.20
2022-11-15T03:28:36.635Z,116.10
2022-11-15T03:31:45.691Z,123.07
2022-11-15T03:34:38.977Z,124.87
2022-11-15T03:37:29.586Z,124.87
2022-11-15T03:40:18.556Z,129.80
2022-11-15T03:43:09.062Z,129.87
2022-11-15T03:45:58.390Z,125.50
2022-11-15T03:48:46.954Z,125.23
2022-11-15T03:51:34.498Z,124.60
2022-11-15T03:54:20.914Z,123.80
2022-11-15T03:57:09.134Z,118.57
2022-11-15T03:59:55.488Z,128.80
2022-11-15T04:02:42.039Z,121.17
2022-11-15T04:05:28.513Z,121.37
2022-11-15T04:08:15.268Z,111.93
2022-11-15T04:11:02.489Z,120.13
2022-11-15T04:13:50.344Z,112.53
2022-11-15T04:16:42.494Z,114.80
2022-11-15T04:19:47.066Z,112.93
2022-11-15T04:22:50.493Z,122.20
2022-11-15T04:25:36.686Z,115.57
2022-11-15T04:28:24.020Z,114.10
2022-11-15T04:31:11.293Z,119.60
2022-11-15T04:33:58.442Z,121.17
2022-11-15T04:37:02.304Z,117.33
2022-11-15T04:39:48.713Z,121.80
2022-11-15T04:42:35.725Z,114.97
2022-11-15T04:45:22.448Z,114.80
2022-11-15T04:48:10.017Z,119.47
2022-11-15T04:50:56.616Z,123.93
2022-11-15T04:53:43.177Z,119.97
2022-11-15T04:56:30.043Z,116.13
2022-11-15T04:59:16.174Z,107.57
2022-11-15T05:02:02.687Z,113.23
2022-11-15T05:04:49.522Z,117.03
2022-11-15T05:07:36.274Z,120.00
2022-11-15T05:10:23.538Z,114.33
2022-11-15T05:13:10.105Z,115.77
2022-11-15T05:15:56.498Z,113.23
2022-11-15T05:18:43.810Z,121.43
2022-11-15T05:21:31.511Z,124.30
2022-11-15T05:24:18.256Z,122.57
2022-11-15T05:27:04.455Z,115.73
2022-11-15T05:29:51.735Z,118.30
2022-11-15T05:32:38.422Z,117.83
2022-11-15T05:35:30.164Z,119.30
2022-11-15T05:38:18.673Z,112.43
2022-11-15T05:41:06.373Z,116.97
2022-11-15T05:43:52.860Z,113.07
2022-11-15T05:46:40.867Z,116.50
2022-11-15T05:49:28.289Z,110.50
2022-11-15T05:52:17.305Z,112.63
2022-11-15T05:55:05.166Z,114.03
2022-11-15T05:57:51.988Z,114.40
2022-11-15T06:00:38.800Z,115.30
2022-11-15T06:03:25.368Z,109.00
2022-11-15T06:06:16.194Z,117.20
2022-11-15T06:09:03.273Z,107.60
2022-11-15T06:11:52.553Z,113.97
2022-11-15T06:14:39.259Z,111.13
2022-11-15T06:17:25.826Z,109.10
2022-11-15T06:20:13.225Z,114.27
2022-11-15T06:22:59.820Z,111.13
2022-11-15T06:25:46.700Z,112.10
2022-11-15T06:28:34.496Z,115.57
2022-11-15T06:31:20.986Z,115.90
2022-11-15T06:34:07.538Z,108.73
2022-11-15T06:36:54.114Z,114.50
2022-11-15T06:39:40.161Z,109.57
2022-11-15T06:42:26.277Z,105.63
2022-11-15T06:45:13.992Z,111.40
2022-11-15T06:48:00.694Z,115.63
2022-11-15T06:50:52.624Z,117.60
2022-11-15T06:53:39.348Z,110.77
2022-11-15T06:56:25.800Z,112.10
2022-11-15T06:59:12.007Z,108.83
2022-11-15T07:01:59.777Z,107.77
2022-11-15T07:04:46.006Z,110.80
2022-11-15T07:07:32.954Z,115.83
2022-11-15T07:10:19.443Z,113.57
2022-11-15T07:13:05.802Z,108.17
2022-11-15T07:15:52.379Z,115.30
2022-11-15T07:18:40.597Z,118.43
2022-11-15T07:21:27.890Z,104.77
2022-11-15T07:24:14.482Z,109.43
2022-11-15T07:27:01.338Z,114.23
2022-11-15T07:29:47.387Z,105.17
2022-11-15T07:32:34.290Z,99.17
2022-11-15T07:35:22.462Z,116.23
2022-11-15T07:38:08.558Z,109.77
2022-11-15T07:40:58.361Z,107.97
2022-11-15T07:43:45.341Z,99.87
2022-11-15T07:46:31.693Z,106.97
2022-11-15T07:49:18.460Z,103.93
2022-11-15T07:52:06.482Z,100.90
2022-11-15T07:54:52.892Z,105.33
2022-11-15T07:57:39.038Z,108.20
2022-11-15T08:00:25.726Z,91.50
2022-11-15T08:03:13.124Z,97.13
2022-11-15T08:05:59.846Z,95.33
2022-11-15T08:08:48.497Z,98.67
2022-11-15T08:11:35.147Z,88.80
2022-11-15T08:14:22.901Z,89.70
2022-11-15T08:17:10.411Z,88.57
2022-11-15T08:19:56.552Z,91.43
2022-11-15T08:22:42.992Z,83.37
2022-11-15T08:25:31.951Z,86.43
2022-11-15T08:28:18.769Z,93.07
2022-11-15T08:31:05.612Z,83.67
2022-11-15T08:33:51.664Z,82.27
2022-11-15T08:36:45.661Z,81.43
2022-11-15T08:39:32.778Z,84.47
2022-11-15T08:42:21.014Z,78.57
2022-11-15T08:45:07.966Z,80.70
2022-11-15T08:47:54.808Z,74.47
2022-11-15T08:50:41.327Z,81.10
2022-11-15T08:53:28.174Z,74.00
2022-11-15T08:56:15.038Z,86.80
2022-11-15T08:59:03.094Z,74.90
2022-11-15T09:01:49.325Z,67.87
2022-11-15T09:04:36.313Z,71.93
2022-11-15T09:07:22.726Z,68.67
2022-11-15T09:10:09.855Z,67.20
2022-11-15T09:12:56.130Z,62.53
2022-11-15T09:15:44.880Z,63.60
2022-11-15T09:18:31.540Z,61.30
2022-11-15T09:21:18.487Z,57.73
2022-11-15T09:24:05.286Z,59.67
2022-11-15T09:26:52.152Z,55.50
2022-11-15T09:29:38.800Z,50.90
2022-11-15T09:32:34.916Z,51.57
2022-11-15T09:35:24.496Z,51.63
2022-11-15T09:38:10.630Z,47.63
2022-11-15T09:41:07.771Z,51.40
2022-11-15T09:44:01.334Z,45.73
2022-11-15T09:46:51.720Z,45.10
2022-11-15T09:49:44.491Z,48.73
2022-11-15T09:52:25.406Z,48.83
2022-11-15T09:54:55.533Z,42.93
2022-11-15T09:57:26.742Z,42.43
2022-11-15T10:00:12.308Z,44.53
2022-11-15T10:03:01.162Z,45.00
2022-11-15T10:05:30.803Z,41.43
2022-11-15T10:08:01.623Z,39.10
2022-11-15T10:10:31.302Z,39.13
2022-11-15T10:12:59.794Z,38.83
2022-11-15T10:15:27.741Z,37.23
2022-11-15T10:18:09.916Z,38.47
2022-11-15T10:20:46.558Z,41.03
2022-11-15T10:23:16.336Z,44.03
2022-11-15T10:25:44.664Z,41.30
2022-11-15T10:28:15.644Z,40.70
2022-11-15T10:30:44.384Z,38.90
2022-11-15T10:33:14.029Z,41.90
2022-11-15T10:35:42.608Z,37.97
2022-11-15T10:38:12.730Z,35.43
2022-11-15T10:40:42.147Z,42.30
2022-11-15T10:43:16.616Z,36.57
2022-11-15T10:45:44.757Z,36.73
2022-11-15T10:48:23.703Z,35.70
2022-11-15T10:50:53.232Z,34.47
2022-11-15T10:53:25.662Z,38.20
2022-11-15T10:55:57.269Z,35.47
2022-11-15T10:58:32.889Z,29.83
2022-11-15T11:01:10.867Z,34.60
2022-11-15T11:03:40.118Z,35.63
2022-11-15T11:06:10.153Z,31.83
2022-11-15T11:08:39.618Z,32.20
2022-11-15T11:11:08.311Z,30.53
2022-11-15T11:13:37.043Z,36.30
2022-11-15T11:16:21.337Z,38.27
2022-11-15T11:18:53.861Z,42.30
2022-11-15T11:21:31.985Z,31.00
2022-11-15T11:24:06.841Z,38.97
2022-11-15T11:26:41.000Z,40.43
2022-11-15T11:29:15.674Z,34.67
2022-11-15T11:31:48.293Z,34.90
2022-11-15T11:34:19.778Z,37.53
2022-11-15T11:36:50.330Z,37.43
2022-11-15T11:39:23.284Z,32.27
2022-11-15T11:41:57.916Z,39.70
2022-11-15T11:44:30.477Z,38.80
2022-11-15T11:47:01.700Z,37.07
2022-11-15T11:49:33.022Z,33.10
2022-11-15T11:52:04.519Z,32.80
2022-11-15T11:54:39.117Z,29.47
2022-11-15T11:57:09.458Z,32.33
2022-11-15T11:59:41.831Z,30.20
2022-11-15T12:02:15.421Z,44.13
2022-11-15T12:04:46.425Z,30.00
2022-11-15T12:07:17.981Z,32.13
2022-11-15T12:09:50.457Z,36.70
2022-11-15T12:12:20.937Z,33.20
2022-11-15T12:14:50.221Z,36.50
2022-11-15T12:17:19.750Z,43.57
2022-11-15T12:19:47.993Z,30.07
2022-11-15T12:22:19.775Z,36.20
2022-11-15T12:24:54.606Z,31.40
2022-11-15T12:27:28.075Z,34.80
2022-11-15T12:29:58.599Z,30.90
2022-11-15T12:32:28.857Z,31.13
2022-11-15T12:34:57.784Z,36.97
2022-11-15T12:37:35.519Z,30.87
2022-11-15T12:40:19.318Z,33.43
2022-11-15T12:43:03.901Z,31.43
2022-11-15T12:45:32.602Z,39.63
2022-11-15T12:48:34.348Z,30.80
2022-11-15T12:51:02.335Z,34.70
2022-11-15T12:53:30.981Z,31.37
2022-11-15T12:56:13.947Z,32.70
2022-11-15T12:58:46.730Z,34.70
2022-11-15T13:01:41.953Z,36.60
2022-11-15T13:04:10.454Z,38.40
2022-11-15T13:06:42.853Z,36.07
2022-11-15T13:09:29.151Z,36.93
2022-11-15T13:11:57.520Z,35.03
2022-11-15T13:14:40.693Z,32.67
2022-11-15T13:17:24.593Z,34.30
2022-11-15T13:19:56.073Z,51.53
2022-11-15T13:22:41.730Z,35.37
2022-11-15T13:25:20.009Z,36.20
2022-11-15T13:27:49.395Z,32.17
2022-11-15T13:30:20.926Z,30.47
2022-11-15T13:32:50.450Z,31.40
2022-11-15T13:35:21.939Z,37.70
2022-11-15T13:37:50.398Z,31.43
2022-11-15T13:40:22.213Z,34.93
2022-11-15T13:42:50.251Z,29.43
2022-11-15T13:45:19.155Z,34.50
2022-11-15T13:47:53.034Z,29.53
2022-11-15T13:50:23.442Z,32.13
2022-11-15T13:52:53.643Z,33.50
2022-11-15T13:55:22.444Z,30.87
2022-11-15T13:57:51.732Z,37.90
2022-11-15T14:00:34.102Z,32.10
2022-11-15T14:03:08.064Z,30.13
2022-11-15T14:05:37.368Z,32.70
2022-11-15T14:08:05.766Z,32.13
2022-11-15T14:10:34.897Z,29.50
2022-11-15T14:13:03.729Z,36.87
2022-11-15T14:15:33.094Z,31.47
2022-11-15T14:18:01.308Z,36.63
2022-11-15T14:20:35.425Z,89.73
2022-11-15T14:23:05.282Z,56.00
2022-11-15T14:25:33.665Z,41.90
2022-11-15T14:28:15.338Z,35.17
2022-11-15T14:30:44.106Z,35.23
2022-11-15T14:33:22.652Z,35.47
2022-11-15T14:35:50.631Z,31.40
2022-11-15T14:38:19.955Z,33.70
2022-11-15T14:40:47.940Z,31.43
2022-11-15T14:43:15.897Z,32.50
2022-11-15T14:45:44.009Z,30.83
2022-11-15T14:48:11.932Z,37.23
2022-11-15T14:50:39.843Z,32.30
2022-11-15T14:53:07.841Z,34.27
2022-11-15T14:55:37.600Z,40.83
2022-11-15T14:58:05.582Z,36.67
2022-11-15T15:00:35.340Z,28.63
2022-11-15T15:03:04.320Z,31.87
2022-11-15T15:05:33.328Z,34.77
2022-11-15T15:08:01.538Z,31.70
2022-11-15T15:10:40.198Z,35.20
2022-11-15T15:13:17.154Z,37.83
2022-11-15T15:15:44.834Z,38.13
2022-11-15T15:18:12.518Z,38.63
2022-11-15T15:20:42.050Z,43.57
2022-11-15T15:23:15.790Z,37.30
2022-11-15T15:25:44.620Z,34.83
2022-11-15T15:28:13.669Z,38.33
2022-11-15T15:30:41.392Z,35.37
2022-11-15T15:33:09.265Z,40.67
2022-11-15T15:35:37.472Z,37.77
2022-11-15T15:38:05.328Z,42.80
2022-11-15T15:40:34.058Z,43.27
2022-11-15T15:43:01.912Z,36.53
2022-11-15T15:45:30.998Z,45.33
2022-11-15T15:47:59.172Z,43.70
2022-11-15T15:50:27.528Z,40.10
2022-11-15T15:52:56.269Z,38.50
2022-11-15T15:55:24.156Z,51.93
2022-11-15T15:57:52.312Z,40.07
2022-11-15T16:00:20.571Z,42.97
2022-11-15T16:02:49.913Z,59.37
2022-11-15T16:05:18.293Z,49.83
2022-11-15T16:07:47.370Z,44.00
2022-11-15T16:10:18.525Z,46.40
2022-11-15T16:12:46.574Z,46.50
2022-11-15T16:15:14.171Z,42.33
2022-11-15T16:17:44.186Z,60.20
2022-11-15T16:20:30.160Z,46.50
2022-11-15T16:22:58.262Z,45.13
2022-11-15T16:25:26.416Z,57.97
2022-11-15T16:27:54.318Z,49.17
2022-11-15T16:30:23.612Z,55.50
2022-11-15T16:32:51.319Z,46.67
2022-11-15T16:35:20.353Z,50.90
2022-11-15T16:37:48.405Z,52.70
2022-11-15T16:40:22.063Z,57.37
2022-11-15T16:42:50.049Z,58.57
2022-11-15T16:45:17.869Z,55.40
2022-11-15T16:47:45.889Z,53.10
2022-11-15T16:50:24.178Z,55.07
2022-11-15T16:52:54.130Z,56.50
2022-11-15T16:55:22.493Z,62.27
2022-11-15T16:57:50.375Z,60.87
2022-11-15T17:00:19.901Z,61.53
2022-11-15T17:02:48.808Z,64.03
2022-11-15T17:05:20.293Z,63.23
2022-11-15T17:07:50.314Z,74.37
2022-11-15T17:10:19.665Z,66.97
2022-11-15T17:12:47.447Z,70.67
2022-11-15T17:15:15.371Z,69.47
2022-11-15T17:17:43.341Z,85.77
2022-11-15T17:20:15.544Z,81.40
2022-11-15T17:22:43.447Z,79.70
2022-11-15T17:25:11.677Z,85.43
2022-11-15T17:27:41.215Z,82.13
2022-11-15T17:30:09.958Z,89.90
2022-11-15T17:32:38.184Z,94.23
2022-11-15T17:35:11.947Z,95.20
2022-11-15T17:37:41.963Z,97.93
2022-11-15T17:40:10.067Z,95.43
2022-11-15T17:42:38.196Z,95.07
2022-11-15T17:45:10.129Z,88.57
2022-11-15T17:47:38.881Z,93.90
2022-11-15T17:50:06.815Z,100.67
2022-11-15T17:52:34.561Z,100.80
2022-11-15T17:55:02.759Z,101.20
2022-11-15T17:57:30.354Z,103.93
2022-11-15T17:59:57.949Z,104.67
2022-11-15T18:02:27.037Z,108.07
2022-11-15T18:04:54.581Z,109.60
2022-11-15T18:07:22.467Z,100.03
2022-11-15T18:09:50.276Z,103.40
2022-11-15T18:12:18.398Z,102.23
2022-11-15T18:14:46.026Z,97.53
2022-11-15T18:17:14.131Z,108.33
2022-11-15T18:19:45.081Z,102.80
2022-11-15T18:22:12.860Z,100.63
2022-11-15T18:24:42.597Z,97.43
2022-11-15T18:27:10.706Z,99.03
2022-11-15T18:29:38.544Z,98.80
2022-11-15T18:32:11.829Z,97.80
2022-11-15T18:34:39.568Z,98.77
2022-11-15T18:37:08.842Z,110.13
2022-11-15T18:39:38.041Z,109.20
2022-11-15T18:42:05.944Z,99.23
2022-11-15T18:44:34.408Z,106.43
2022-11-15T18:47:02.076Z,102.03
2022-11-15T18:49:29.693Z,105.00
2022-11-15T18:51:58.042Z,112.30
2022-11-15T18:54:31.411Z,109.43
2022-11-15T18:56:59.655Z,111.60
2022-11-15T18:59:28.983Z,118.60
2022-11-15T19:01:56.894Z,108.50
2022-11-15T19:04:24.577Z,100.73
2022-11-15T19:06:53.365Z,119.80
2022-11-15T19:09:21.394Z,109.77
2022-11-15T19:11:52.187Z,113.40
2022-11-15T19:14:24.225Z,102.97
2022-11-15T19:16:52.909Z,114.53
2022-11-15T19:19:21.566Z,111.83
2022-11-15T19:21:49.976Z,118.37
2022-11-15T19:24:17.655Z,121.10
2022-11-15T19:26:45.650Z,124.90
2022-11-15T19:29:14.977Z,135.53
2022-11-15T19:31:42.912Z,151.13
2022-11-15T19:34:10.528Z,136.60
2022-11-15T19:36:39.213Z,155.90
2022-11-15T19:39:09.319Z,161.23
2022-11-15T19:41:38.664Z,148.63
2022-11-15T19:44:06.832Z,152.90
2022-11-15T19:46:35.987Z,151.33
2022-11-15T19:49:03.776Z,153.77
2022-11-15T19:51:31.942Z,151.17
2022-11-15T19:54:01.489Z,146.17
2022-11-15T19:56:29.528Z,147.53
2022-11-15T19:58:57.806Z,142.73
2022-11-15T20:01:26.089Z,135.00
2022-11-15T20:03:55.947Z,133.90
2022-11-15T20:06:24.913Z,137.70
2022-11-15T20:08:52.834Z,144.20
2022-11-15T20:11:20.879Z,136.23
2022-11-15T20:13:48.946Z,134.57
2022-11-15T20:16:17.721Z,136.87
2022-11-15T20:18:45.405Z,150.00
2022-11-15T20:21:15.044Z,143.83
2022-11-15T20:23:42.837Z,129.93
2022-11-15T20:26:11.296Z,132.63
2022-11-15T20:28:40.508Z,133.20
2022-11-15T20:31:09.798Z,141.67
2022-11-15T20:33:37.428Z,146.47
2022-11-15T20:36:06.187Z,148.83
2022-11-15T20:38:35.811Z,140.17
2022-11-15T20:41:03.854Z,141.97
2022-11-15T20:43:31.445Z,151.53
2022-11-15T20:45:59.386Z,130.17
2022-11-15T20:48:27.225Z,138.77
2022-11-15T20:51:03.968Z,147.00
2022-11-15T20:53:31.895Z,146.47
2022-11-15T20:56:03.869Z,128.50
2022-11-15T20:58:32.168Z,131.00
2022-11-15T21:01:00.354Z,134.57
2022-11-15T21:03:28.420Z,146.43
2022-11-15T21:05:56.327Z,140.57
2022-11-15T21:08:24.093Z,139.03
2022-11-15T21:11:10.428Z,135.67
2022-11-15T21:13:39.740Z,131.47
2022-11-15T21:16:08.282Z,136.47
2022-11-15T21:18:36.528Z,138.40
2022-11-15T21:21:05.466Z,145.37
2022-11-15T21:23:33.153Z,127.83
2022-11-15T21:26:00.990Z,130.50
2022-11-15T21:28:28.639Z,135.90
2022-11-15T21:30:58.313Z,141.77
2022-11-15T21:33:27.752Z,144.07
2022-11-15T21:35:55.813Z,151.67
2022-11-15T21:38:24.616Z,147.70
2022-11-15T21:40:52.630Z,132.43
2022-11-15T21:43:20.701Z,154.20
2022-11-15T21:45:59.039Z,135.50
2022-11-15T21:48:26.934Z,136.73
2022-11-15T21:50:57.670Z,140.80
2022-11-15T21:53:26.498Z,138.43
2022-11-15T21:55:54.192Z,132.47
2022-11-15T21:58:22.997Z,142.77
2022-11-15T22:01:08.716Z,146.83
2022-11-15T22:03:37.862Z,148.80
2022-11-15T22:06:05.800Z,154.77
2022-11-15T22:08:34.377Z,197.63
2022-11-15T22:11:02.521Z,150.60
2022-11-15T22:13:30.378Z,163.37
2022-11-15T22:15:58.193Z,128.37
2022-11-15T22:18:26.715Z,148.93
2022-11-15T22:20:56.148Z,139.23
2022-11-15T22:23:24.463Z,166.20
2022-11-15T22:25:52.315Z,181.90
2022-11-15T22:28:20.661Z,162.13
2022-11-15T22:30:48.312Z,165.90
2022-11-15T22:33:16.329Z,139.73
2022-11-15T22:35:44.924Z,128.50
2022-11-15T22:38:14.604Z,133.40
2022-11-15T22:40:42.161Z,150.93
2022-11-15T22:43:10.331Z,156.40
2022-11-15T22:45:37.940Z,162.00
2022-11-15T22:48:05.609Z,143.90
2022-11-15T22:50:33.158Z,181.20
2022-11-15T22:53:02.575Z,170.63
2022-11-15T22:55:32.270Z,171.30
2022-11-15T22:58:00.348Z,191.47
2022-11-15T23:00:28.161Z,172.23
2022-11-15T23:02:55.691Z,150.80
2022-11-15T23:05:23.309Z,168.00
2022-11-15T23:07:50.851Z,200.67
2022-11-15T23:10:36.514Z,159.27
2022-11-15T23:13:17.751Z,190.80
2022-11-15T23:16:03.868Z,201.17
2022-11-15T23:18:34.736Z,166.60
2022-11-15T23:21:08.642Z,189.70
2022-11-15T23:23:35.922Z,201.60
2022-11-15T23:26:03.406Z,251.47
2022-11-15T23:28:33.071Z,210.77
2022-11-15T23:31:22.724Z,189.87
2022-11-15T23:34:07.297Z,228.47
2022-11-15T23:36:36.007Z,206.90
2022-11-15T23:39:04.065Z,185.97
2022-11-15T23:41:31.656Z,201.20
2022-11-15T23:44:00.928Z,205.07
2022-11-15T23:46:28.943Z,183.23
2022-11-15T23:48:56.434Z,180.37
2022-11-15T23:51:24.516Z,179.37
2022-11-15T23:53:52.083Z,167.70
2022-11-15T23:56:20.454Z,229.23
2022-11-15T23:58:48.496Z,167.13
