createdAt,value
2022-12-19T00:01:39.726Z,94.06
2022-12-19T00:04:09.173Z,92.71
2022-12-19T00:06:43.646Z,93.10
2022-12-19T00:09:11.972Z,93.23
2022-12-19T00:11:40.405Z,92.71
2022-12-19T00:14:10.050Z,93.07
2022-12-19T00:16:38.145Z,93.55
2022-12-19T00:19:06.248Z,93.08
2022-12-19T00:21:35.472Z,92.70
2022-12-19T00:24:16.282Z,93.45
2022-12-19T00:26:49.481Z,93.02
2022-12-19T00:29:17.042Z,93.49
2022-12-19T00:31:45.398Z,93.64
2022-12-19T00:34:15.209Z,93.88
2022-12-19T00:36:42.806Z,93.23
2022-12-19T00:39:12.027Z,93.66
2022-12-19T00:41:42.159Z,94.28
2022-12-19T00:44:16.850Z,93.83
2022-12-19T00:46:51.838Z,93.76
2022-12-19T00:49:20.295Z,94.13
2022-12-19T00:51:47.712Z,94.66
2022-12-19T00:54:16.547Z,95.28
2022-12-19T00:56:44.408Z,95.59
2022-12-19T00:59:11.858Z,94.99
2022-12-19T01:01:41.687Z,95.90
2022-12-19T01:04:29.727Z,96.21
2022-12-19T01:07:01.786Z,97.79
2022-12-19T01:09:34.805Z,97.74
2022-12-19T01:12:21.019Z,97.82
2022-12-19T01:14:54.491Z,98.24
2022-12-19T01:17:34.565Z,98.40
2022-12-19T01:20:07.312Z,98.81
2022-12-19T01:22:36.071Z,98.96
2022-12-19T01:25:05.525Z,99.04
2022-12-19T01:27:32.956Z,98.79
2022-12-19T01:30:00.366Z,99.07
2022-12-19T01:32:27.799Z,98.65
2022-12-19T01:34:55.224Z,98.40
2022-12-19T01:37:22.665Z,98.11
2022-12-19T01:39:50.100Z,97.65
2022-12-19T01:42:23.536Z,99.05
2022-12-19T01:45:31.850Z,98.60
2022-12-19T01:48:08.815Z,99.01
2022-12-19T01:50:40.780Z,98.32
2022-12-19T01:53:14.620Z,99.37
2022-12-19T01:55:44.220Z,99.52
2022-12-19T01:58:13.914Z,99.99
2022-12-19T02:00:43.201Z,99.71
2022-12-19T02:03:15.849Z,99.75
2022-12-19T02:05:44.768Z,100.00
2022-12-19T02:08:14.125Z,100.00
2022-12-19T02:10:41.607Z,100.00
2022-12-19T02:13:09.518Z,99.81
2022-12-19T02:15:47.238Z,99.30
2022-12-19T02:18:26.146Z,99.94
2022-12-19T02:21:23.014Z,100.00
2022-12-19T02:24:15.178Z,100.00
2022-12-19T02:26:52.800Z,100.00
2022-12-19T02:29:28.297Z,100.00
2022-12-19T02:31:59.367Z,100.00
2022-12-19T02:34:32.764Z,100.00
2022-12-19T02:37:07.667Z,100.00
2022-12-19T02:39:42.685Z,100.00
2022-12-19T02:42:12.289Z,99.74
2022-12-19T02:44:42.618Z,100.00
2022-12-19T02:47:12.258Z,100.00
2022-12-19T02:49:40.213Z,99.44
2022-12-19T02:52:12.355Z,99.04
2022-12-19T02:54:42.288Z,99.08
2022-12-19T02:57:17.511Z,99.43
2022-12-19T02:59:55.950Z,99.04
2022-12-19T03:02:32.425Z,98.71
2022-12-19T03:05:07.435Z,99.49
2022-12-19T03:07:38.124Z,98.74
2022-12-19T03:10:12.345Z,98.69
2022-12-19T03:12:45.072Z,99.27
2022-12-19T03:15:13.071Z,99.44
2022-12-19T03:17:41.878Z,100.00
2022-12-19T03:20:11.988Z,100.00
2022-12-19T03:22:39.412Z,100.00
2022-12-19T03:25:08.249Z,100.00
2022-12-19T03:27:36.707Z,100.00
2022-12-19T03:30:06.496Z,100.00
2022-12-19T03:32:36.001Z,100.00
2022-12-19T03:35:06.762Z,100.00
2022-12-19T03:37:38.173Z,100.00
2022-12-19T03:40:09.620Z,100.00
2022-12-19T03:42:56.325Z,100.00
2022-12-19T03:45:27.583Z,100.00
2022-12-19T03:47:58.264Z,100.00
2022-12-19T03:50:31.531Z,100.00
2022-12-19T03:53:04.531Z,100.00
2022-12-19T03:55:37.206Z,100.00
2022-12-19T03:58:07.437Z,100.00
2022-12-19T04:00:35.826Z,100.00
2022-12-19T04:03:03.929Z,100.00
2022-12-19T04:05:33.805Z,99.73
2022-12-19T04:08:03.901Z,99.81
2022-12-19T04:10:33.470Z,100.00
2022-12-19T04:13:04.148Z,100.00
2022-12-19T04:15:39.044Z,99.72
2022-12-19T04:18:08.119Z,99.69
2022-12-19T04:20:38.097Z,99.14
2022-12-19T04:23:08.584Z,99.34
2022-12-19T04:25:38.918Z,99.98
2022-12-19T04:28:10.231Z,98.89
2022-12-19T04:30:39.381Z,98.84
2022-12-19T04:33:08.018Z,98.71
2022-12-19T04:35:37.253Z,99.09
2022-12-19T04:38:04.765Z,98.86
2022-12-19T04:40:40.657Z,98.59
2022-12-19T04:43:09.243Z,98.52
2022-12-19T04:45:36.776Z,98.55
2022-12-19T04:48:05.151Z,99.61
2022-12-19T04:50:37.050Z,99.96
2022-12-19T04:53:05.177Z,99.89
2022-12-19T04:55:32.640Z,99.68
2022-12-19T04:58:00.150Z,99.54
2022-12-19T05:00:27.585Z,99.21
2022-12-19T05:02:55.213Z,100.00
2022-12-19T05:05:22.834Z,99.65
2022-12-19T05:07:52.174Z,99.83
2022-12-19T05:10:19.759Z,100.00
2022-12-19T05:12:47.394Z,100.00
2022-12-19T05:15:14.988Z,100.00
2022-12-19T05:17:43.922Z,100.00
2022-12-19T05:20:12.425Z,100.00
2022-12-19T05:22:39.887Z,100.00
2022-12-19T05:25:10.079Z,100.00
2022-12-19T05:27:37.537Z,100.00
2022-12-19T05:30:05.952Z,100.00
2022-12-19T05:32:34.725Z,100.00
2022-12-19T05:35:02.206Z,100.00
2022-12-19T05:37:29.729Z,100.00
2022-12-19T05:39:57.214Z,100.00
2022-12-19T05:42:27.270Z,100.00
2022-12-19T05:44:54.768Z,100.00
2022-12-19T05:47:22.297Z,100.00
2022-12-19T05:49:49.780Z,100.00
2022-12-19T05:52:17.259Z,100.00
2022-12-19T05:54:44.866Z,100.00
2022-12-19T05:57:12.549Z,100.00
2022-12-19T05:59:41.431Z,100.00
2022-12-19T06:02:09.313Z,100.00
2022-12-19T06:04:36.849Z,100.00
2022-12-19T06:07:04.470Z,100.00
2022-12-19T06:09:32.076Z,100.00
2022-12-19T06:11:59.532Z,100.00
2022-12-19T06:14:27.066Z,100.00
2022-12-19T06:16:55.916Z,100.00
2022-12-19T06:19:23.663Z,100.00
2022-12-19T06:21:51.319Z,100.00
2022-12-19T06:24:18.844Z,100.00
2022-12-19T06:26:46.378Z,100.00
2022-12-19T06:29:13.860Z,100.00
2022-12-19T06:31:41.357Z,100.00
2022-12-19T06:34:13.368Z,100.00
2022-12-19T06:36:46.028Z,100.00
2022-12-19T06:39:14.247Z,100.00
2022-12-19T06:41:59.844Z,100.00
2022-12-19T06:44:27.478Z,100.00
2022-12-19T06:46:54.968Z,100.00
2022-12-19T06:49:23.840Z,100.00
2022-12-19T06:51:51.380Z,100.00
2022-12-19T06:54:18.969Z,100.00
2022-12-19T06:56:46.496Z,100.00
2022-12-19T06:59:15.259Z,100.00
2022-12-19T07:01:55.388Z,100.00
2022-12-19T07:04:28.167Z,100.00
2022-12-19T07:06:55.765Z,100.00
2022-12-19T07:09:23.350Z,100.00
2022-12-19T07:11:50.831Z,100.00
2022-12-19T07:14:19.121Z,100.00
2022-12-19T07:16:47.436Z,100.00
2022-12-19T07:19:15.468Z,100.00
2022-12-19T07:21:44.732Z,100.00
2022-12-19T07:24:13.142Z,100.00
2022-12-19T07:26:40.959Z,100.00
2022-12-19T07:29:09.249Z,100.00
2022-12-19T07:31:37.240Z,100.00
2022-12-19T07:34:05.185Z,100.00
2022-12-19T07:36:32.718Z,100.00
2022-12-19T07:39:01.671Z,100.00
2022-12-19T07:41:29.151Z,100.00
2022-12-19T07:43:56.646Z,100.00
2022-12-19T07:46:24.237Z,100.00
2022-12-19T07:48:51.734Z,100.00
2022-12-19T07:51:21.053Z,100.00
2022-12-19T07:53:48.666Z,100.00
2022-12-19T07:56:17.791Z,100.00
2022-12-19T07:58:45.566Z,100.00
2022-12-19T08:01:13.172Z,100.00
2022-12-19T08:03:40.790Z,100.00
2022-12-19T08:06:08.868Z,100.00
2022-12-19T08:08:38.881Z,100.00
2022-12-19T08:11:10.273Z,100.00
2022-12-19T08:13:44.809Z,100.00
2022-12-19T08:16:14.267Z,100.00
2022-12-19T08:18:42.137Z,100.00
2022-12-19T08:21:09.898Z,100.00
2022-12-19T08:23:38.557Z,100.00
2022-12-19T08:26:07.535Z,100.00
2022-12-19T08:28:37.107Z,100.00
2022-12-19T08:31:09.463Z,100.00
2022-12-19T08:33:37.378Z,100.00
2022-12-19T08:36:05.966Z,100.00
2022-12-19T08:38:33.687Z,100.00
2022-12-19T08:41:01.229Z,100.00
2022-12-19T08:43:30.369Z,100.00
2022-12-19T08:45:58.447Z,100.00
2022-12-19T08:48:27.588Z,100.00
2022-12-19T08:50:57.258Z,100.00
2022-12-19T08:53:26.675Z,100.00
2022-12-19T08:55:56.127Z,100.00
2022-12-19T08:58:23.822Z,100.00
2022-12-19T09:00:57.535Z,100.00
2022-12-19T09:03:26.865Z,100.00
2022-12-19T09:06:08.255Z,100.00
2022-12-19T09:08:38.639Z,100.00
2022-12-19T09:11:09.140Z,100.00
2022-12-19T09:13:37.630Z,100.00
2022-12-19T09:16:15.131Z,100.00
2022-12-19T09:18:48.609Z,100.00
2022-12-19T09:21:16.849Z,100.00
2022-12-19T09:23:48.132Z,100.00
2022-12-19T09:26:18.053Z,100.00
2022-12-19T09:28:46.773Z,100.00
2022-12-19T09:31:16.191Z,100.00
2022-12-19T09:33:45.447Z,100.00
2022-12-19T09:36:13.942Z,100.00
2022-12-19T09:38:41.585Z,100.00
2022-12-19T09:41:22.774Z,100.00
2022-12-19T09:43:56.547Z,100.00
2022-12-19T09:46:32.702Z,100.00
2022-12-19T09:49:03.088Z,100.00
2022-12-19T09:51:34.127Z,100.00
2022-12-19T09:54:06.211Z,100.00
2022-12-19T09:56:46.360Z,100.00
2022-12-19T09:59:28.079Z,100.00
2022-12-19T10:02:21.822Z,100.00
2022-12-19T10:05:11.439Z,100.00
2022-12-19T10:08:07.160Z,100.00
2022-12-19T10:12:41.395Z,100.00
2022-12-19T10:13:40.630Z,100.00
2022-12-19T10:16:16.156Z,100.00
2022-12-19T10:18:56.038Z,100.00
2022-12-19T10:22:07.432Z,100.00
2022-12-19T10:24:35.393Z,100.00
2022-12-19T10:27:10.124Z,100.00
2022-12-19T10:29:55.677Z,100.00
2022-12-19T10:32:27.622Z,100.00
2022-12-19T10:34:55.276Z,100.00
2022-12-19T10:37:37.725Z,100.00
2022-12-19T10:40:20.063Z,100.00
2022-12-19T10:42:58.943Z,100.00
2022-12-19T10:45:38.700Z,100.00
2022-12-19T10:48:10.857Z,100.00
2022-12-19T10:50:38.424Z,100.00
2022-12-19T10:53:11.627Z,100.00
2022-12-19T10:55:43.915Z,100.00
2022-12-19T10:58:21.121Z,100.00
2022-12-19T11:01:00.806Z,100.00
2022-12-19T11:03:28.715Z,100.00
2022-12-19T11:05:58.037Z,100.00
2022-12-19T11:08:29.535Z,100.00
2022-12-19T11:11:46.018Z,100.00
2022-12-19T11:18:08.686Z,100.00
2022-12-19T11:22:16.065Z,100.00
2022-12-19T11:29:43.816Z,100.00
2022-12-19T11:30:08.450Z,100.00
2022-12-19T11:30:37.868Z,100.00
2022-12-19T11:30:46.427Z,100.00
2022-12-19T11:33:55.655Z,100.00
2022-12-19T11:36:31.123Z,100.00
2022-12-19T11:38:58.660Z,100.00
2022-12-19T11:41:31.361Z,100.00
2022-12-19T11:44:03.228Z,100.00
2022-12-19T11:46:37.992Z,100.00
2022-12-19T11:49:12.143Z,100.00
2022-12-19T11:51:44.787Z,100.00
2022-12-19T11:54:17.350Z,100.00
2022-12-19T11:56:46.371Z,100.00
2022-12-19T11:59:20.953Z,100.00
2022-12-19T12:02:15.772Z,100.00
2022-12-19T12:05:10.021Z,100.00
2022-12-19T12:08:25.506Z,100.00
2022-12-19T12:13:29.472Z,100.00
2022-12-19T12:21:17.762Z,100.00
2022-12-19T12:30:38.794Z,100.00
2022-12-19T12:31:07.207Z,100.00
2022-12-19T12:31:26.818Z,100.00
2022-12-19T12:31:39.616Z,100.00
2022-12-19T12:32:04.538Z,100.00
2022-12-19T12:32:06.319Z,100.00
2022-12-19T12:35:15.448Z,100.00
2022-12-19T12:39:33.825Z,100.00
2022-12-19T12:42:10.519Z,100.00
2022-12-19T12:44:45.210Z,100.00
2022-12-19T12:47:18.952Z,100.00
2022-12-19T12:49:48.399Z,100.00
2022-12-19T12:52:17.872Z,100.00
2022-12-19T12:54:48.783Z,100.00
2022-12-19T12:57:19.571Z,100.00
2022-12-19T12:59:48.646Z,100.00
2022-12-19T13:02:22.223Z,100.00
2022-12-19T13:04:58.118Z,100.00
2022-12-19T13:07:30.459Z,100.00
2022-12-19T13:10:23.673Z,100.00
2022-12-19T13:13:00.672Z,100.00
2022-12-19T13:15:49.924Z,100.00
2022-12-19T13:18:38.481Z,100.00
2022-12-19T13:21:09.779Z,100.00
2022-12-19T13:23:46.928Z,100.00
2022-12-19T13:26:39.096Z,100.00
2022-12-19T13:29:32.267Z,100.00
2022-12-19T13:32:13.648Z,100.00
2022-12-19T13:34:54.904Z,100.00
2022-12-19T13:40:02.197Z,100.00
2022-12-19T13:40:33.346Z,100.00
2022-12-19T13:43:23.745Z,100.00
2022-12-19T13:45:53.564Z,100.00
2022-12-19T13:48:28.577Z,100.00
2022-12-19T13:50:58.159Z,99.08
2022-12-19T13:53:27.220Z,99.11
2022-12-19T13:55:55.428Z,98.77
2022-12-19T13:58:29.396Z,98.49
2022-12-19T14:00:59.681Z,99.09
2022-12-19T14:03:35.443Z,98.49
2022-12-19T14:06:17.453Z,98.09
2022-12-19T14:08:47.334Z,97.47
2022-12-19T14:11:41.519Z,97.29
2022-12-19T14:14:27.968Z,96.60
2022-12-19T14:16:56.826Z,96.60
2022-12-19T14:19:27.605Z,96.79
2022-12-19T14:22:15.893Z,95.98
2022-12-19T14:24:54.732Z,96.09
2022-12-19T14:28:26.980Z,95.36
2022-12-19T14:30:30.029Z,95.47
2022-12-19T14:33:47.101Z,94.95
2022-12-19T14:36:07.131Z,94.62
2022-12-19T14:39:23.794Z,94.31
2022-12-19T14:42:01.737Z,92.64
2022-12-19T14:52:51.555Z,92.43
2022-12-19T14:54:06.400Z,92.59
2022-12-19T14:54:22.392Z,92.15
2022-12-19T14:54:23.527Z,92.54
2022-12-19T14:56:29.070Z,91.50
2022-12-19T14:58:58.829Z,91.96
2022-12-19T15:01:28.489Z,91.87
2022-12-19T15:04:48.922Z,91.22
2022-12-19T15:07:07.334Z,90.79
2022-12-19T15:10:58.913Z,90.88
2022-12-19T15:14:46.967Z,90.56
2022-12-19T15:15:41.136Z,91.16
2022-12-19T15:18:21.066Z,91.10
2022-12-19T15:20:48.840Z,91.18
2022-12-19T15:23:21.692Z,90.56
2022-12-19T15:26:07.702Z,90.85
2022-12-19T15:28:40.431Z,89.88
2022-12-19T15:31:15.054Z,89.75
2022-12-19T15:34:06.658Z,89.86
2022-12-19T15:36:30.435Z,88.88
2022-12-19T15:38:57.969Z,89.26
2022-12-19T15:41:25.600Z,88.88
2022-12-19T15:44:04.073Z,88.75
2022-12-19T15:46:32.675Z,88.90
2022-12-19T15:49:00.958Z,88.76
2022-12-19T15:51:28.624Z,88.65
2022-12-19T15:54:04.107Z,88.92
2022-12-19T15:56:46.722Z,88.23
2022-12-19T15:59:24.065Z,87.65
2022-12-19T16:01:52.310Z,87.89
2022-12-19T16:04:20.518Z,87.89
2022-12-19T16:06:48.096Z,88.02
2022-12-19T16:09:21.113Z,87.33
2022-12-19T16:11:49.082Z,87.05
2022-12-19T16:14:20.113Z,86.90
2022-12-19T16:16:51.821Z,86.66
2022-12-19T16:19:25.541Z,86.14
2022-12-19T16:21:54.077Z,85.77
2022-12-19T16:24:21.950Z,85.90
2022-12-19T16:26:52.824Z,85.61
2022-12-19T16:29:24.123Z,85.36
2022-12-19T16:31:52.500Z,85.26
2022-12-19T16:34:22.311Z,85.05
2022-12-19T16:36:50.117Z,84.49
2022-12-19T16:39:18.140Z,84.29
2022-12-19T16:41:46.964Z,84.72
2022-12-19T16:44:19.421Z,85.03
2022-12-19T16:46:51.332Z,85.45
2022-12-19T16:49:22.719Z,85.09
2022-12-19T16:51:50.645Z,84.56
2022-12-19T16:54:19.894Z,84.00
2022-12-19T16:56:49.186Z,84.14
2022-12-19T16:59:20.753Z,83.69
2022-12-19T17:01:50.833Z,82.76
2022-12-19T17:04:21.503Z,82.64
2022-12-19T17:06:49.924Z,82.61
2022-12-19T17:09:19.246Z,82.47
2022-12-19T17:11:48.692Z,81.79
2022-12-19T17:14:20.069Z,81.93
2022-12-19T17:16:49.093Z,82.10
2022-12-19T17:19:21.099Z,82.08
2022-12-19T17:21:49.159Z,82.01
2022-12-19T17:24:17.285Z,81.37
2022-12-19T17:26:45.729Z,82.04
2022-12-19T17:29:13.595Z,82.15
2022-12-19T17:31:42.258Z,83.06
2022-12-19T17:34:19.078Z,82.45
2022-12-19T17:36:46.680Z,82.47
2022-12-19T17:39:22.041Z,82.89
2022-12-19T17:41:49.897Z,83.89
2022-12-19T17:44:17.733Z,84.87
2022-12-19T17:46:45.978Z,85.00
2022-12-19T17:49:17.733Z,85.47
2022-12-19T17:51:47.993Z,86.03
2022-12-19T17:54:15.513Z,86.19
2022-12-19T17:56:43.018Z,86.24
2022-12-19T17:59:10.509Z,85.88
2022-12-19T18:01:41.513Z,85.89
2022-12-19T18:04:13.252Z,85.99
2022-12-19T18:06:42.605Z,85.79
2022-12-19T18:09:19.000Z,85.45
2022-12-19T18:11:46.609Z,85.38
2022-12-19T18:14:16.346Z,85.31
2022-12-19T18:16:45.056Z,84.90
2022-12-19T18:19:17.194Z,84.97
2022-12-19T18:21:46.390Z,84.86
2022-12-19T18:24:14.699Z,85.02
2022-12-19T18:26:42.182Z,86.26
2022-12-19T18:29:09.695Z,86.14
2022-12-19T18:31:37.407Z,86.32
2022-12-19T18:34:08.089Z,87.36
2022-12-19T18:36:40.981Z,86.65
2022-12-19T18:39:19.888Z,87.02
2022-12-19T18:41:47.805Z,86.20
2022-12-19T18:44:17.199Z,86.66
2022-12-19T18:46:45.135Z,86.46
2022-12-19T18:49:13.933Z,86.22
2022-12-19T18:51:41.731Z,85.65
2022-12-19T18:54:15.211Z,86.52
2022-12-19T18:56:42.675Z,86.36
2022-12-19T18:59:10.989Z,86.75
2022-12-19T19:01:41.778Z,86.93
2022-12-19T19:04:12.020Z,86.33
2022-12-19T19:06:43.478Z,87.13
2022-12-19T19:09:18.905Z,87.16
2022-12-19T19:12:12.952Z,87.14
2022-12-19T19:14:41.596Z,86.82
2022-12-19T19:17:16.788Z,86.61
2022-12-19T19:19:44.359Z,86.11
2022-12-19T19:22:11.842Z,86.62
2022-12-19T19:24:40.877Z,86.64
2022-12-19T19:27:08.359Z,86.19
2022-12-19T19:29:35.856Z,86.08
2022-12-19T19:32:03.371Z,86.21
2022-12-19T19:34:33.091Z,86.81
2022-12-19T19:37:02.224Z,86.52
2022-12-19T19:39:32.818Z,86.14
2022-12-19T19:42:01.992Z,85.68
2022-12-19T19:44:29.805Z,85.81
2022-12-19T19:46:57.768Z,86.68
2022-12-19T19:49:25.437Z,86.99
2022-12-19T19:51:57.005Z,87.34
2022-12-19T19:54:29.744Z,87.11
2022-12-19T19:56:57.264Z,88.11
2022-12-19T19:59:26.087Z,88.20
2022-12-19T20:01:54.338Z,88.62
2022-12-19T20:04:22.086Z,89.00
2022-12-19T20:06:49.603Z,88.71
2022-12-19T20:09:17.272Z,88.59
2022-12-19T20:11:44.973Z,89.01
2022-12-19T20:14:14.829Z,88.45
2022-12-19T20:16:44.305Z,88.50
2022-12-19T20:19:11.991Z,88.87
2022-12-19T20:21:39.480Z,88.63
2022-12-19T20:24:08.011Z,88.19
2022-12-19T20:26:35.578Z,88.46
2022-12-19T20:29:03.431Z,88.49
2022-12-19T20:31:32.284Z,88.08
2022-12-19T20:34:01.158Z,88.08
2022-12-19T20:36:28.986Z,88.24
2022-12-19T20:38:56.554Z,88.23
2022-12-19T20:41:24.110Z,88.16
2022-12-19T20:43:53.005Z,89.10
2022-12-19T20:46:22.285Z,89.11
2022-12-19T20:48:50.437Z,89.23
2022-12-19T20:51:21.419Z,88.91
2022-12-19T20:53:49.076Z,87.91
2022-12-19T20:56:18.945Z,88.83
2022-12-19T20:58:47.062Z,88.86
2022-12-19T21:01:16.631Z,88.94
2022-12-19T21:03:47.028Z,89.14
2022-12-19T21:06:20.290Z,89.45
2022-12-19T21:08:47.931Z,89.46
2022-12-19T21:11:16.414Z,90.05
2022-12-19T21:13:44.236Z,89.73
2022-12-19T21:16:14.051Z,89.66
2022-12-19T21:18:42.440Z,90.20
2022-12-19T21:21:12.696Z,89.92
2022-12-19T21:23:42.152Z,90.18
2022-12-19T21:26:09.868Z,89.79
2022-12-19T21:28:37.710Z,89.65
2022-12-19T21:31:08.291Z,89.92
2022-12-19T21:33:35.985Z,89.50
2022-12-19T21:36:07.954Z,89.72
2022-12-19T21:38:35.602Z,89.65
2022-12-19T21:41:05.785Z,89.66
2022-12-19T21:43:33.391Z,90.04
2022-12-19T21:46:08.726Z,90.13
2022-12-19T21:48:38.278Z,89.48
2022-12-19T21:51:06.146Z,89.67
2022-12-19T21:53:34.311Z,89.22
2022-12-19T21:56:07.899Z,89.13
2022-12-19T21:58:35.667Z,90.09
2022-12-19T22:01:08.508Z,89.58
2022-12-19T22:03:36.447Z,89.62
2022-12-19T22:06:04.678Z,89.99
2022-12-19T22:08:32.339Z,89.51
2022-12-19T22:10:59.878Z,89.44
2022-12-19T22:13:29.022Z,90.44
2022-12-19T22:16:01.346Z,89.99
2022-12-19T22:18:29.363Z,90.66
2022-12-19T22:20:57.907Z,90.16
2022-12-19T22:23:25.744Z,90.35
2022-12-19T22:26:01.893Z,90.24
2022-12-19T22:28:32.333Z,90.60
2022-12-19T22:31:00.131Z,91.08
2022-12-19T22:33:27.859Z,91.05
2022-12-19T22:35:55.293Z,90.81
2022-12-19T22:38:22.867Z,90.12
2022-12-19T22:40:50.377Z,90.01
2022-12-19T22:43:17.853Z,90.71
2022-12-19T22:45:46.703Z,91.64
2022-12-19T22:48:14.204Z,90.93
2022-12-19T22:50:46.892Z,91.75
2022-12-19T22:53:15.042Z,91.44
2022-12-19T22:55:42.996Z,91.74
2022-12-19T22:58:10.664Z,92.42
2022-12-19T23:00:38.160Z,92.31
2022-12-19T23:03:07.605Z,91.87
2022-12-19T23:05:36.581Z,92.90
2022-12-19T23:08:04.228Z,93.17
2022-12-19T23:10:31.751Z,92.42
2022-12-19T23:12:59.231Z,92.75
2022-12-19T23:15:26.754Z,92.78
2022-12-19T23:17:54.272Z,93.53
2022-12-19T23:20:23.140Z,93.37
2022-12-19T23:22:50.651Z,93.17
2022-12-19T23:25:18.964Z,92.71
2022-12-19T23:27:47.135Z,93.23
2022-12-19T23:30:14.702Z,92.83
2022-12-19T23:32:48.735Z,93.23
2022-12-19T23:35:18.206Z,92.70
2022-12-19T23:37:47.033Z,92.75
2022-12-19T23:40:14.636Z,93.02
2022-12-19T23:42:42.282Z,92.47
2022-12-19T23:45:10.545Z,92.77
2022-12-19T23:47:38.142Z,93.30
2022-12-19T23:50:06.722Z,93.08
2022-12-19T23:52:34.240Z,93.98
2022-12-19T23:55:03.067Z,93.66
2022-12-19T23:57:30.667Z,94.65
2022-12-19T23:59:58.183Z,94.78
