createdAt,value
2022-10-05T00:01:33.812Z,85.07
2022-10-05T00:05:33.963Z,84.64
2022-10-05T00:09:32.800Z,84.87
2022-10-05T00:13:32.610Z,84.70
2022-10-05T00:17:10.637Z,84.86
2022-10-05T00:21:25.397Z,84.91
2022-10-05T00:25:24.650Z,84.69
2022-10-05T00:29:24.287Z,84.63
2022-10-05T00:33:22.113Z,84.64
2022-10-05T00:37:34.097Z,84.56
2022-10-05T00:42:00.101Z,84.27
2022-10-05T00:46:34.321Z,84.36
2022-10-05T00:50:50.801Z,84.63
2022-10-05T00:55:13.963Z,84.42
2022-10-05T00:59:44.196Z,84.36
2022-10-05T01:04:13.561Z,83.99
2022-10-05T01:08:48.956Z,83.80
2022-10-05T01:13:45.797Z,83.80
2022-10-05T01:18:03.174Z,84.13
2022-10-05T01:22:14.285Z,84.22
2022-10-05T01:27:04.122Z,84.09
2022-10-05T01:31:33.442Z,83.87
2022-10-05T01:35:55.284Z,83.65
2022-10-05T01:40:06.837Z,83.89
2022-10-05T01:44:15.636Z,83.90
2022-10-05T01:48:29.543Z,83.65
2022-10-05T01:52:48.458Z,83.58
2022-10-05T01:57:11.120Z,83.44
2022-10-05T02:01:32.595Z,83.70
2022-10-05T02:05:41.359Z,83.81
2022-10-05T02:10:02.795Z,83.94
2022-10-05T02:14:11.497Z,83.65
2022-10-05T02:18:16.317Z,84.26
2022-10-05T02:22:39.634Z,85.18
2022-10-05T02:26:40.795Z,85.32
2022-10-05T02:30:54.379Z,85.69
2022-10-05T02:34:52.956Z,86.29
2022-10-05T02:38:53.634Z,86.34
2022-10-05T02:43:10.380Z,87.15
2022-10-05T02:47:34.114Z,87.12
2022-10-05T02:51:40.799Z,86.67
2022-10-05T02:55:57.794Z,86.59
2022-10-05T03:00:33.674Z,86.59
2022-10-05T03:05:17.614Z,86.39
2022-10-05T03:09:21.281Z,86.16
2022-10-05T03:13:52.435Z,86.11
2022-10-05T03:18:30.801Z,86.39
2022-10-05T03:23:04.137Z,86.40
2022-10-05T03:27:15.474Z,86.47
2022-10-05T03:31:36.723Z,86.77
2022-10-05T03:35:35.318Z,86.27
2022-10-05T03:39:48.214Z,86.16
2022-10-05T03:44:25.786Z,85.95
2022-10-05T03:48:35.761Z,85.74
2022-10-05T03:52:56.274Z,85.40
2022-10-05T03:57:07.575Z,85.03
2022-10-05T04:01:13.375Z,84.85
2022-10-05T04:05:12.594Z,84.96
2022-10-05T04:09:15.797Z,84.67
2022-10-05T04:13:40.678Z,84.51
2022-10-05T04:17:43.393Z,84.30
2022-10-05T04:21:48.576Z,84.28
2022-10-05T04:25:52.928Z,84.42
2022-10-05T04:30:00.947Z,84.39
2022-10-05T04:34:26.878Z,84.06
2022-10-05T04:39:11.787Z,83.63
2022-10-05T04:43:30.103Z,83.21
2022-10-05T04:47:58.712Z,83.16
2022-10-05T04:52:06.534Z,83.20
2022-10-05T04:56:18.401Z,83.03
2022-10-05T05:00:57.875Z,82.83
2022-10-05T05:05:21.909Z,82.82
2022-10-05T05:09:40.017Z,82.81
2022-10-05T05:13:17.657Z,82.40
2022-10-05T05:17:32.108Z,82.67
2022-10-05T05:21:42.347Z,82.53
2022-10-05T05:25:56.543Z,82.40
2022-10-05T05:30:19.075Z,82.11
2022-10-05T05:34:37.978Z,82.75
2022-10-05T05:38:50.429Z,82.62
2022-10-05T05:43:30.044Z,82.52
2022-10-05T05:47:41.020Z,82.64
2022-10-05T05:52:16.612Z,82.61
2022-10-05T05:55:38.928Z,82.50
2022-10-05T05:59:33.130Z,82.03
2022-10-05T06:03:43.268Z,82.39
2022-10-05T06:08:02.076Z,82.06
2022-10-05T06:12:42.628Z,82.00
2022-10-05T06:16:49.815Z,81.46
2022-10-05T06:20:57.174Z,81.93
2022-10-05T06:25:12.199Z,81.15
2022-10-05T06:29:19.555Z,81.51
2022-10-05T06:33:46.508Z,81.56
2022-10-05T06:38:15.415Z,81.66
2022-10-05T06:43:00.704Z,81.68
2022-10-05T06:47:23.068Z,81.59
2022-10-05T06:52:22.087Z,81.33
2022-10-05T06:56:31.584Z,81.48
2022-10-05T07:00:44.196Z,82.03
2022-10-05T07:04:52.766Z,82.29
2022-10-05T07:09:25.935Z,81.59
2022-10-05T07:13:47.603Z,81.77
2022-10-05T07:18:18.479Z,81.41
2022-10-05T07:22:54.533Z,81.67
2022-10-05T07:27:20.682Z,81.77
2022-10-05T07:31:49.960Z,82.00
2022-10-05T07:36:27.402Z,81.91
2022-10-05T07:40:38.200Z,81.72
2022-10-05T07:44:48.726Z,82.07
2022-10-05T07:49:16.448Z,81.76
2022-10-05T07:54:10.990Z,81.28
2022-10-05T07:58:48.800Z,80.91
2022-10-05T08:02:58.651Z,80.38
2022-10-05T08:06:32.399Z,80.50
2022-10-05T08:10:47.339Z,80.38
2022-10-05T08:15:00.608Z,80.38
2022-10-05T08:19:21.572Z,80.16
2022-10-05T08:23:19.974Z,79.92
2022-10-05T08:31:52.629Z,79.14
2022-10-05T08:36:13.260Z,79.23
2022-10-05T08:39:49.524Z,79.02
2022-10-05T08:44:00.352Z,79.11
2022-10-05T08:48:38.678Z,79.03
2022-10-05T08:53:20.382Z,79.14
2022-10-05T08:56:28.811Z,78.90
2022-10-05T09:00:53.360Z,78.40
2022-10-05T09:05:12.209Z,78.46
2022-10-05T09:09:06.712Z,78.41
2022-10-05T09:13:31.823Z,77.96
2022-10-05T09:18:09.399Z,77.52
2022-10-05T09:22:38.912Z,76.73
2022-10-05T09:27:02.733Z,75.96
2022-10-05T09:31:23.342Z,75.49
2022-10-05T09:35:43.626Z,75.07
2022-10-05T09:45:08.846Z,73.54
2022-10-05T09:48:39.707Z,72.88
2022-10-05T09:53:07.652Z,72.69
2022-10-05T09:56:21.580Z,72.93
2022-10-05T10:00:29.131Z,73.12
2022-10-05T10:05:07.207Z,73.14
2022-10-05T10:08:48.054Z,73.39
2022-10-05T10:12:14.272Z,73.06
2022-10-05T10:16:26.451Z,73.28
2022-10-05T10:20:31.312Z,72.15
2022-10-05T10:24:49.371Z,71.97
2022-10-05T10:28:24.162Z,72.04
2022-10-05T10:33:00.037Z,72.60
2022-10-05T10:37:04.327Z,72.51
2022-10-05T10:41:38.464Z,73.15
2022-10-05T10:46:06.812Z,73.20
2022-10-05T10:50:08.493Z,73.41
2022-10-05T10:54:04.235Z,73.08
2022-10-05T10:58:21.526Z,73.64
2022-10-05T11:02:37.562Z,73.89
2022-10-05T11:07:11.987Z,73.88
2022-10-05T11:11:31.138Z,74.25
2022-10-05T11:15:09.833Z,74.17
2022-10-05T11:20:02.927Z,74.43
2022-10-05T11:24:29.750Z,74.61
2022-10-05T11:29:06.126Z,74.68
2022-10-05T11:33:44.307Z,74.67
2022-10-05T11:38:20.440Z,74.82
2022-10-05T11:42:40.013Z,74.81
2022-10-05T11:46:59.141Z,74.70
2022-10-05T11:50:55.502Z,74.83
2022-10-05T11:55:12.626Z,74.69
2022-10-05T11:59:17.044Z,74.89
2022-10-05T12:03:30.811Z,74.43
2022-10-05T12:08:12.135Z,73.93
2022-10-05T12:12:27.576Z,74.73
2022-10-05T12:16:45.398Z,75.10
2022-10-05T12:21:09.610Z,74.56
2022-10-05T12:25:17.344Z,74.55
2022-10-05T12:29:36.121Z,73.88
2022-10-05T12:34:09.497Z,74.20
2022-10-05T12:38:41.335Z,74.29
2022-10-05T12:43:05.829Z,74.66
2022-10-05T12:46:50.114Z,74.69
2022-10-05T12:50:54.941Z,74.06
2022-10-05T12:55:26.240Z,74.65
2022-10-05T12:59:38.295Z,74.18
2022-10-05T13:03:52.832Z,74.10
2022-10-05T13:08:08.998Z,74.38
2022-10-05T13:12:49.366Z,74.24
2022-10-05T13:17:06.997Z,74.24
2022-10-05T13:21:31.045Z,73.45
2022-10-05T13:26:19.859Z,73.60
2022-10-05T13:30:22.511Z,74.03
2022-10-05T13:42:05.074Z,73.99
2022-10-05T13:46:16.057Z,73.44
2022-10-05T13:50:50.123Z,73.43
2022-10-05T13:55:07.302Z,73.37
2022-10-05T13:59:17.973Z,73.82
2022-10-05T14:03:37.642Z,73.38
2022-10-05T14:07:49.465Z,73.17
2022-10-05T14:11:51.832Z,73.54
2022-10-05T14:16:14.428Z,74.15
2022-10-05T14:19:48.937Z,74.32
2022-10-05T14:23:32.754Z,74.48
2022-10-05T14:26:59.800Z,74.92
2022-10-05T14:30:35.584Z,75.19
2022-10-05T14:34:35.659Z,75.84
2022-10-05T14:38:00.503Z,76.05
2022-10-05T14:41:28.649Z,76.07
2022-10-05T14:45:22.008Z,75.94
2022-10-05T14:48:44.593Z,76.24
2022-10-05T14:52:33.015Z,76.20
2022-10-05T14:56:25.599Z,76.44
2022-10-05T14:59:55.315Z,76.54
2022-10-05T15:03:32.576Z,76.80
2022-10-05T15:07:32.422Z,77.19
2022-10-05T15:10:43.750Z,77.23
2022-10-05T15:14:43.763Z,77.51
2022-10-05T15:17:52.771Z,77.93
2022-10-05T15:21:35.726Z,78.29
2022-10-05T15:25:11.772Z,78.44
2022-10-05T15:28:51.722Z,78.63
2022-10-05T15:32:31.434Z,78.90
2022-10-05T15:36:12.708Z,79.04
2022-10-05T15:39:54.967Z,79.03
2022-10-05T15:43:16.702Z,79.33
2022-10-05T15:46:51.399Z,79.31
2022-10-05T15:50:19.341Z,79.71
2022-10-05T15:54:30.982Z,79.40
2022-10-05T15:57:58.475Z,79.20
2022-10-05T16:01:10.827Z,79.05
2022-10-05T16:05:04.494Z,79.01
2022-10-05T16:08:56.075Z,78.85
2022-10-05T16:12:28.786Z,78.74
2022-10-05T16:15:48.740Z,79.11
2022-10-05T16:19:27.321Z,79.39
2022-10-05T16:26:51.995Z,79.84
2022-10-05T16:30:09.790Z,79.85
2022-10-05T16:33:54.620Z,80.02
2022-10-05T16:37:38.795Z,80.06
2022-10-05T16:41:10.159Z,80.26
2022-10-05T16:44:34.176Z,80.45
2022-10-05T16:48:13.645Z,80.75
2022-10-05T16:52:10.955Z,80.88
2022-10-05T16:55:35.801Z,80.99
2022-10-05T16:59:04.555Z,81.07
2022-10-05T17:02:56.769Z,81.54
2022-10-05T17:06:21.081Z,81.65
2022-10-05T17:10:11.919Z,81.82
2022-10-05T17:13:50.364Z,81.80
2022-10-05T17:17:08.372Z,82.13
2022-10-05T17:20:42.568Z,82.23
2022-10-05T17:24:51.918Z,82.30
2022-10-05T17:28:11.960Z,82.47
2022-10-05T17:31:31.429Z,82.45
2022-10-05T17:35:20.466Z,82.54
2022-10-05T17:38:52.384Z,83.03
2022-10-05T17:42:34.555Z,83.02
2022-10-05T17:46:06.939Z,83.15
2022-10-05T17:49:40.041Z,83.26
2022-10-05T17:53:57.090Z,83.36
2022-10-05T17:56:57.463Z,83.36
2022-10-05T18:01:01.882Z,83.45
2022-10-05T18:04:13.701Z,83.49
2022-10-05T18:08:08.606Z,83.79
2022-10-05T18:11:38.041Z,84.43
2022-10-05T18:15:05.612Z,84.74
2022-10-05T18:18:44.195Z,84.85
2022-10-05T18:22:18.011Z,84.80
2022-10-05T18:25:51.270Z,84.99
2022-10-05T18:29:56.510Z,84.89
2022-10-05T18:33:40.534Z,84.78
2022-10-05T18:36:55.123Z,84.86
2022-10-05T18:40:42.187Z,84.99
2022-10-05T18:44:16.486Z,85.24
2022-10-05T18:47:59.254Z,85.11
2022-10-05T18:51:39.409Z,85.33
2022-10-05T18:55:10.561Z,85.61
2022-10-05T18:58:56.749Z,85.79
2022-10-05T19:02:13.667Z,85.67
2022-10-05T19:05:55.591Z,85.68
2022-10-05T19:19:43.760Z,85.48
2022-10-05T19:23:23.621Z,85.28
2022-10-05T19:27:10.004Z,85.30
2022-10-05T19:30:44.135Z,85.28
2022-10-05T19:34:04.961Z,85.34
2022-10-05T19:37:34.224Z,85.20
2022-10-05T19:40:59.562Z,85.22
2022-10-05T19:44:59.671Z,85.05
2022-10-05T19:48:20.371Z,84.91
2022-10-05T19:51:51.335Z,85.18
2022-10-05T19:55:34.852Z,85.41
2022-10-05T19:59:27.681Z,85.46
2022-10-05T20:02:42.203Z,85.13
2022-10-05T20:06:24.986Z,85.51
2022-10-05T20:10:05.295Z,85.45
2022-10-05T20:13:36.959Z,85.64
2022-10-05T20:17:49.946Z,85.60
2022-10-05T20:20:55.657Z,85.88
2022-10-05T20:24:51.219Z,85.75
2022-10-05T20:28:08.141Z,85.82
2022-10-05T20:31:42.071Z,86.18
2022-10-05T20:35:23.123Z,86.19
2022-10-05T20:39:00.232Z,86.09
2022-10-05T20:42:32.243Z,86.10
2022-10-05T20:46:08.967Z,86.11
2022-10-05T20:49:49.625Z,86.43
2022-10-05T20:57:01.053Z,86.41
2022-10-05T21:00:55.118Z,86.85
2022-10-05T21:04:13.416Z,87.21
2022-10-05T21:07:49.927Z,87.09
2022-10-05T21:11:27.131Z,87.21
2022-10-05T21:15:07.228Z,87.33
2022-10-05T21:18:41.236Z,87.10
2022-10-05T21:22:16.860Z,87.22
2022-10-05T21:25:55.164Z,87.07
2022-10-05T21:29:31.666Z,87.30
2022-10-05T21:33:07.425Z,87.44
2022-10-05T21:47:13.018Z,86.04
2022-10-05T21:50:13.306Z,86.14
2022-10-05T21:54:14.080Z,86.47
2022-10-05T21:57:27.338Z,86.58
2022-10-05T22:01:03.904Z,86.64
2022-10-05T22:04:40.755Z,86.90
2022-10-05T22:08:27.640Z,87.16
2022-10-05T22:11:55.036Z,87.57
2022-10-05T22:15:32.145Z,87.49
2022-10-05T22:19:16.244Z,87.49
2022-10-05T22:22:44.744Z,87.70
2022-10-05T22:26:23.330Z,87.66
2022-10-05T22:29:58.881Z,87.59
2022-10-05T22:33:43.481Z,87.91
2022-10-05T22:37:13.342Z,87.68
2022-10-05T22:40:48.917Z,88.06
2022-10-05T22:44:25.997Z,87.99
2022-10-05T22:48:02.261Z,87.95
2022-10-05T22:51:39.336Z,88.26
2022-10-05T22:55:16.194Z,88.55
2022-10-05T22:58:52.893Z,88.84
2022-10-05T23:02:35.780Z,88.76
2022-10-05T23:06:09.802Z,88.67
2022-10-05T23:09:43.724Z,88.37
2022-10-05T23:13:21.221Z,88.58
2022-10-05T23:17:00.064Z,88.19
2022-10-05T23:20:39.738Z,87.81
2022-10-05T23:24:10.524Z,87.77
2022-10-05T23:27:49.779Z,87.64
2022-10-05T23:31:30.365Z,87.39
2022-10-05T23:35:04.597Z,87.02
2022-10-05T23:38:48.805Z,86.96
2022-10-05T23:42:24.282Z,86.70
2022-10-05T23:45:51.546Z,86.74
2022-10-05T23:49:28.450Z,86.44
2022-10-05T23:53:05.202Z,86.10
2022-10-05T23:56:42.822Z,86.02
