createdAt,value
2017-10-28T00:01:14.615Z,61.80
2017-10-28T00:03:42.058Z,61.80
2017-10-28T00:06:10.257Z,62.50
2017-10-28T00:08:37.704Z,61.90
2017-10-28T00:11:05.133Z,61.90
2017-10-28T00:13:32.577Z,61.80
2017-10-28T00:16:00.026Z,62.20
2017-10-28T00:18:27.473Z,61.90
2017-10-28T00:20:54.909Z,62.00
2017-10-28T00:23:22.345Z,62.00
2017-10-28T00:25:49.785Z,62.10
2017-10-28T00:28:17.331Z,62.30
2017-10-28T00:30:51.133Z,62.60
2017-10-28T00:33:24.411Z,62.60
2017-10-28T00:35:57.536Z,62.70
2017-10-28T00:38:24.988Z,62.80
2017-10-28T00:40:52.424Z,62.80
2017-10-28T00:43:19.878Z,62.90
2017-10-28T00:45:47.315Z,63.00
2017-10-28T00:48:14.876Z,63.20
2017-10-28T00:50:43.073Z,63.60
2017-10-28T00:53:10.526Z,63.60
2017-10-28T00:55:37.981Z,63.90
2017-10-28T00:58:05.411Z,63.80
2017-10-28T01:00:32.854Z,63.80
2017-10-28T01:03:00.330Z,63.80
2017-10-28T01:05:27.872Z,63.80
2017-10-28T01:07:55.428Z,63.90
2017-10-28T01:10:22.876Z,64.10
2017-10-28T01:12:51.102Z,64.30
2017-10-28T01:15:18.557Z,64.30
2017-10-28T01:17:45.996Z,64.20
2017-10-28T01:20:13.450Z,64.00
2017-10-28T01:22:40.887Z,64.10
2017-10-28T01:25:08.343Z,64.20
2017-10-28T01:27:35.764Z,64.30
2017-10-28T01:30:03.217Z,64.30
2017-10-28T01:32:30.661Z,64.30
2017-10-28T01:34:58.096Z,64.50
2017-10-28T01:37:25.558Z,64.70
2017-10-28T01:39:53.010Z,64.70
2017-10-28T01:42:21.214Z,64.60
2017-10-28T01:44:48.662Z,64.60
2017-10-28T01:47:16.119Z,64.70
2017-10-28T01:49:43.585Z,64.70
2017-10-28T01:52:11.028Z,64.90
2017-10-28T01:54:38.471Z,64.70
2017-10-28T01:57:05.931Z,64.50
2017-10-28T01:59:34.137Z,64.70
2017-10-28T02:02:01.582Z,64.60
2017-10-28T02:04:29.051Z,64.60
2017-10-28T02:06:56.500Z,65.10
2017-10-28T02:09:23.937Z,65.40
2017-10-28T02:11:51.397Z,65.80
2017-10-28T02:14:19.622Z,65.80
2017-10-28T02:16:47.070Z,65.80
2017-10-28T02:19:15.277Z,66.20
2017-10-28T02:21:42.721Z,66.20
2017-10-28T02:24:10.165Z,66.00
2017-10-28T02:26:37.606Z,66.00
2017-10-28T02:29:05.045Z,65.90
2017-10-28T02:31:33.346Z,65.70
2017-10-28T02:34:00.772Z,65.70
2017-10-28T02:36:28.228Z,65.70
2017-10-28T02:38:55.672Z,65.90
2017-10-28T02:41:23.130Z,65.80
2017-10-28T02:43:50.567Z,65.50
2017-10-28T02:46:18.021Z,65.40
2017-10-28T02:48:45.488Z,65.30
2017-10-28T02:51:12.944Z,65.30
2017-10-28T02:53:41.285Z,65.60
2017-10-28T02:56:08.728Z,65.60
2017-10-28T02:58:36.172Z,65.60
2017-10-28T03:01:03.603Z,65.50
2017-10-28T03:03:31.043Z,65.50
2017-10-28T03:05:58.483Z,65.60
2017-10-28T03:08:25.937Z,65.50
2017-10-28T03:10:53.381Z,65.50
2017-10-28T03:13:20.824Z,65.70
2017-10-28T03:15:48.272Z,65.70
2017-10-28T03:18:15.720Z,65.70
2017-10-28T03:20:43.152Z,66.10
2017-10-28T03:23:10.604Z,66.10
2017-10-28T03:25:38.811Z,66.20
2017-10-28T03:28:06.257Z,66.10
2017-10-28T03:30:33.684Z,65.90
2017-10-28T03:33:01.157Z,66.10
2017-10-28T03:35:28.600Z,65.90
2017-10-28T03:37:56.057Z,66.00
2017-10-28T03:40:23.506Z,66.00
2017-10-28T03:42:50.989Z,66.10
2017-10-28T03:45:19.186Z,66.20
2017-10-28T03:47:46.623Z,66.20
2017-10-28T03:50:14.065Z,66.00
2017-10-28T03:52:41.500Z,66.00
2017-10-28T03:55:08.954Z,66.10
2017-10-28T03:57:36.421Z,65.80
2017-10-28T04:00:03.867Z,65.80
2017-10-28T04:02:31.308Z,66.00
2017-10-28T04:04:58.753Z,66.00
2017-10-28T04:07:26.183Z,65.90
2017-10-28T04:09:53.629Z,65.90
2017-10-28T04:12:21.065Z,65.90
2017-10-28T04:14:48.508Z,65.90
2017-10-28T04:17:15.960Z,65.70
2017-10-28T04:19:43.417Z,65.90
2017-10-28T04:22:10.856Z,65.80
2017-10-28T04:24:38.334Z,66.10
2017-10-28T04:27:05.787Z,65.80
2017-10-28T04:29:33.228Z,66.10
2017-10-28T04:32:00.668Z,66.20
2017-10-28T04:34:28.104Z,66.30
2017-10-28T04:36:55.549Z,66.40
2017-10-28T04:39:23.005Z,66.60
2017-10-28T04:41:50.435Z,66.80
2017-10-28T04:44:17.883Z,66.60
2017-10-28T04:46:45.346Z,66.70
2017-10-28T04:49:12.805Z,66.80
2017-10-28T04:51:40.253Z,66.90
2017-10-28T04:54:07.708Z,66.90
2017-10-28T04:56:35.177Z,66.90
2017-10-28T04:59:03.405Z,66.90
2017-10-28T05:01:30.848Z,66.90
2017-10-28T05:03:58.285Z,67.10
2017-10-28T05:06:25.746Z,66.90
2017-10-28T05:08:53.193Z,67.30
2017-10-28T05:11:20.681Z,67.60
2017-10-28T05:13:48.112Z,67.30
2017-10-28T05:16:15.560Z,67.30
2017-10-28T05:18:43.009Z,67.20
2017-10-28T05:21:10.463Z,67.00
2017-10-28T05:23:37.911Z,66.70
2017-10-28T05:26:05.374Z,67.00
2017-10-28T05:28:32.808Z,66.90
2017-10-28T05:31:00.377Z,67.00
2017-10-28T05:33:28.569Z,67.10
2017-10-28T05:35:56.013Z,67.00
2017-10-28T05:38:23.444Z,67.30
2017-10-28T05:40:50.900Z,67.20
2017-10-28T05:43:18.350Z,67.20
2017-10-28T05:45:45.783Z,67.50
2017-10-28T05:48:13.220Z,67.20
2017-10-28T05:50:40.688Z,67.40
2017-10-28T05:53:08.134Z,67.70
2017-10-28T05:55:35.585Z,67.40
2017-10-28T05:58:03.026Z,67.50
2017-10-28T06:00:30.486Z,67.00
2017-10-28T06:02:57.928Z,67.10
2017-10-28T06:05:25.364Z,66.80
2017-10-28T06:07:52.814Z,66.80
2017-10-28T06:10:20.256Z,66.40
2017-10-28T06:12:47.704Z,66.50
2017-10-28T06:15:15.141Z,66.30
2017-10-28T06:17:42.593Z,65.90
2017-10-28T06:20:10.027Z,65.60
2017-10-28T06:22:37.486Z,66.00
2017-10-28T06:25:04.925Z,65.80
2017-10-28T06:27:32.396Z,65.60
2017-10-28T06:30:00.608Z,65.30
2017-10-28T06:32:28.064Z,65.40
2017-10-28T06:34:55.588Z,65.40
2017-10-28T06:37:23.044Z,65.00
2017-10-28T06:39:50.502Z,64.90
2017-10-28T06:42:17.974Z,64.70
2017-10-28T06:44:45.416Z,64.40
2017-10-28T06:47:12.880Z,64.40
2017-10-28T06:49:40.337Z,64.40
2017-10-28T06:52:07.796Z,64.20
2017-10-28T06:54:35.326Z,64.00
2017-10-28T06:57:02.752Z,63.80
2017-10-28T06:59:30.366Z,63.90
2017-10-28T07:01:58.572Z,62.80
2017-10-28T07:04:26.020Z,62.80
2017-10-28T07:06:53.471Z,63.20
2017-10-28T07:09:20.924Z,62.90
2017-10-28T07:11:48.383Z,62.70
2017-10-28T07:14:15.828Z,62.40
2017-10-28T07:16:44.045Z,63.00
2017-10-28T07:19:11.520Z,62.70
2017-10-28T07:21:38.956Z,62.80
2017-10-28T07:24:06.403Z,62.40
2017-10-28T07:26:33.858Z,62.10
2017-10-28T07:29:02.104Z,63.10
2017-10-28T07:31:29.654Z,62.40
2017-10-28T07:33:57.092Z,62.10
2017-10-28T07:36:25.025Z,62.50
2017-10-28T07:38:52.473Z,62.80
2017-10-28T07:41:19.933Z,62.80
2017-10-28T07:43:47.388Z,62.80
2017-10-28T07:46:14.828Z,63.00
2017-10-28T07:48:42.284Z,63.70
2017-10-28T07:51:09.718Z,63.20
2017-10-28T07:53:38.446Z,62.90
2017-10-28T07:56:06.031Z,62.90
2017-10-28T07:58:33.482Z,63.20
2017-10-28T08:01:01.768Z,64.00
2017-10-28T08:03:29.225Z,63.10
2017-10-28T08:05:56.671Z,62.40
2017-10-28T08:08:24.089Z,62.30
2017-10-28T08:10:51.532Z,62.50
2017-10-28T08:13:19.006Z,62.30
2017-10-28T08:15:46.449Z,62.10
2017-10-28T08:18:13.890Z,61.90
2017-10-28T08:20:41.332Z,62.00
2017-10-28T08:23:08.781Z,61.20
2017-10-28T08:25:36.371Z,61.20
2017-10-28T08:28:04.583Z,61.50
2017-10-28T08:30:32.032Z,61.60
2017-10-28T08:32:59.482Z,61.20
2017-10-28T08:35:26.920Z,61.10
2017-10-28T08:37:54.367Z,60.80
2017-10-28T08:40:21.837Z,60.90
2017-10-28T08:42:49.271Z,60.90
2017-10-28T08:45:18.639Z,60.80
2017-10-28T08:47:46.090Z,60.90
2017-10-28T08:50:14.305Z,60.80
2017-10-28T08:52:41.757Z,60.80
2017-10-28T08:55:09.212Z,60.60
2017-10-28T08:57:36.673Z,60.60
2017-10-28T09:00:05.118Z,60.10
2017-10-28T09:02:32.639Z,60.10
2017-10-28T09:05:00.120Z,59.80
2017-10-28T09:07:28.339Z,58.20
2017-10-28T09:09:55.780Z,59.10
2017-10-28T09:12:23.234Z,57.80
2017-10-28T09:14:50.676Z,57.50
2017-10-28T09:17:18.136Z,56.60
2017-10-28T09:19:45.593Z,56.00
2017-10-28T09:22:13.102Z,56.50
2017-10-28T09:24:40.557Z,56.00
2017-10-28T09:27:08.048Z,55.80
2017-10-28T09:29:35.633Z,56.40
2017-10-28T09:32:03.082Z,56.70
2017-10-28T09:34:30.526Z,56.10
2017-10-28T09:36:57.977Z,56.40
2017-10-28T09:39:25.433Z,56.40
2017-10-28T09:41:53.762Z,54.20
2017-10-28T09:44:21.188Z,54.00
2017-10-28T09:46:48.645Z,54.20
2017-10-28T09:49:16.092Z,54.70
2017-10-28T09:51:43.620Z,54.20
2017-10-28T09:54:11.099Z,54.40
2017-10-28T09:56:38.553Z,53.90
2017-10-28T09:59:06.012Z,54.50
2017-10-28T10:01:34.277Z,54.30
2017-10-28T10:04:02.490Z,53.40
2017-10-28T10:06:29.922Z,53.40
2017-10-28T10:08:57.371Z,53.60
2017-10-28T10:11:24.806Z,52.70
2017-10-28T10:13:52.252Z,52.20
2017-10-28T10:16:19.774Z,51.60
2017-10-28T10:18:47.801Z,51.90
2017-10-28T10:21:16.023Z,52.50
2017-10-28T10:23:43.481Z,52.50
2017-10-28T10:26:10.916Z,52.40
2017-10-28T10:28:38.366Z,52.30
2017-10-28T10:31:05.813Z,52.00
2017-10-28T10:33:33.270Z,52.80
2017-10-28T10:36:01.484Z,51.10
2017-10-28T10:38:28.928Z,51.00
2017-10-28T10:40:56.373Z,51.40
2017-10-28T10:43:23.832Z,50.60
2017-10-28T10:45:51.273Z,51.00
2017-10-28T10:48:18.715Z,50.90
2017-10-28T10:50:46.161Z,51.10
2017-10-28T10:53:13.637Z,51.10
2017-10-28T10:55:41.864Z,49.40
2017-10-28T10:58:10.032Z,49.40
2017-10-28T11:00:37.492Z,49.80
2017-10-28T11:03:05.706Z,49.60
2017-10-28T11:05:33.160Z,49.60
2017-10-28T11:08:00.609Z,48.90
2017-10-28T11:10:28.066Z,49.00
2017-10-28T11:12:55.518Z,49.00
2017-10-28T11:15:23.048Z,48.90
2017-10-28T11:17:50.607Z,48.80
2017-10-28T11:20:18.048Z,48.80
2017-10-28T11:22:45.505Z,48.90
2017-10-28T11:25:12.939Z,48.60
2017-10-28T11:27:40.397Z,48.20
2017-10-28T11:30:08.632Z,47.40
2017-10-28T11:32:36.070Z,47.30
2017-10-28T11:35:03.525Z,47.20
2017-10-28T11:37:31.059Z,47.50
2017-10-28T11:39:58.505Z,47.00
2017-10-28T11:42:25.952Z,47.50
2017-10-28T11:44:53.414Z,47.10
2017-10-28T11:47:20.847Z,47.30
2017-10-28T11:49:49.081Z,47.80
2017-10-28T11:52:16.527Z,47.30
2017-10-28T11:54:43.980Z,46.90
2017-10-28T11:57:11.411Z,47.20
2017-10-28T11:59:38.857Z,47.30
2017-10-28T12:02:06.344Z,47.20
2017-10-28T12:04:34.550Z,47.50
2017-10-28T12:07:01.992Z,48.20
2017-10-28T12:09:29.424Z,47.20
2017-10-28T12:11:56.868Z,47.50
2017-10-28T12:14:24.378Z,47.70
2017-10-28T12:16:52.608Z,47.00
2017-10-28T12:19:20.037Z,47.00
2017-10-28T12:21:47.493Z,47.20
2017-10-28T12:24:14.950Z,47.10
2017-10-28T12:26:43.149Z,48.20
2017-10-28T12:29:10.598Z,47.40
2017-10-28T12:31:38.039Z,47.30
2017-10-28T12:34:05.483Z,47.60
2017-10-28T12:36:32.927Z,47.40
2017-10-28T12:39:00.374Z,47.10
2017-10-28T12:41:27.862Z,47.50
2017-10-28T12:43:55.338Z,47.50
2017-10-28T12:46:22.778Z,47.60
2017-10-28T12:48:50.240Z,47.60
2017-10-28T12:51:17.675Z,47.60
2017-10-28T12:53:45.133Z,47.60
2017-10-28T12:56:12.608Z,48.20
2017-10-28T12:58:40.825Z,47.70
2017-10-28T13:01:08.309Z,47.70
2017-10-28T13:03:35.736Z,47.80
2017-10-28T13:06:03.167Z,47.90
2017-10-28T13:08:30.608Z,47.70
2017-10-28T13:10:58.059Z,47.60
2017-10-28T13:13:25.520Z,47.40
2017-10-28T13:15:52.962Z,47.50
2017-10-28T13:18:20.473Z,47.80
2017-10-28T13:20:47.936Z,48.00
2017-10-28T13:23:15.362Z,47.50
2017-10-28T13:25:42.814Z,47.80
2017-10-28T13:28:10.251Z,47.60
2017-10-28T13:30:37.699Z,47.70
2017-10-28T13:33:05.135Z,47.40
2017-10-28T13:35:32.577Z,47.10
2017-10-28T13:38:00.013Z,46.10
2017-10-28T13:40:27.460Z,45.40
2017-10-28T13:42:54.929Z,44.90
2017-10-28T13:45:22.465Z,44.80
2017-10-28T13:47:49.900Z,44.80
2017-10-28T13:50:17.356Z,44.80
2017-10-28T13:52:44.788Z,43.80
2017-10-28T13:55:12.279Z,43.80
2017-10-28T13:57:39.728Z,43.70
2017-10-28T14:00:07.190Z,43.20
2017-10-28T14:02:34.750Z,43.40
2017-10-28T14:05:02.189Z,43.70
2017-10-28T14:07:29.696Z,43.60
2017-10-28T14:09:57.151Z,43.80
2017-10-28T14:12:24.609Z,43.60
2017-10-28T14:14:52.064Z,44.30
2017-10-28T14:17:19.546Z,44.30
2017-10-28T14:19:47.838Z,44.30
2017-10-28T14:22:15.835Z,44.30
2017-10-28T14:24:43.301Z,44.30
2017-10-28T14:27:10.762Z,44.20
2017-10-28T14:29:39.101Z,44.60
2017-10-28T14:32:06.552Z,44.60
2017-10-28T14:34:34.962Z,44.80
2017-10-28T14:37:02.405Z,45.00
2017-10-28T14:39:29.918Z,44.80
2017-10-28T14:41:58.153Z,45.20
2017-10-28T14:44:25.616Z,45.20
2017-10-28T14:46:53.822Z,44.90
2017-10-28T14:49:21.349Z,44.90
2017-10-28T14:51:48.797Z,44.90
2017-10-28T14:54:16.246Z,44.90
2017-10-28T14:56:43.826Z,45.00
2017-10-28T14:59:11.392Z,45.40
2017-10-28T15:01:39.007Z,45.50
2017-10-28T15:04:06.445Z,45.80
2017-10-28T15:06:34.667Z,45.70
2017-10-28T15:09:02.126Z,45.80
2017-10-28T15:11:29.580Z,46.10
2017-10-28T15:13:57.034Z,45.70
2017-10-28T15:16:24.494Z,45.80
2017-10-28T15:18:51.952Z,45.80
2017-10-28T15:21:19.428Z,45.80
2017-10-28T15:23:46.877Z,46.00
2017-10-28T15:26:14.321Z,46.10
2017-10-28T15:28:41.783Z,45.90
2017-10-28T15:31:09.238Z,46.20
2017-10-28T15:33:36.693Z,45.80
2017-10-28T15:36:04.301Z,46.00
2017-10-28T15:38:31.813Z,45.90
2017-10-28T15:40:59.270Z,45.70
2017-10-28T15:43:26.833Z,45.70
2017-10-28T15:45:54.282Z,45.70
2017-10-28T15:48:21.730Z,45.80
2017-10-28T15:50:49.160Z,45.90
2017-10-28T15:53:16.605Z,45.80
2017-10-28T15:55:44.052Z,46.20
2017-10-28T15:58:11.500Z,46.00
2017-10-28T16:00:39.056Z,46.20
2017-10-28T16:03:06.501Z,46.60
2017-10-28T16:05:33.948Z,46.20
2017-10-28T16:08:01.428Z,46.20
2017-10-28T16:10:28.863Z,46.30
2017-10-28T16:12:56.310Z,46.60
2017-10-28T16:15:23.748Z,46.80
2017-10-28T16:17:51.964Z,46.60
2017-10-28T16:20:19.460Z,46.50
2017-10-28T16:22:47.977Z,46.70
2017-10-28T16:25:15.440Z,46.70
2017-10-28T16:27:42.920Z,47.10
2017-10-28T16:30:11.143Z,47.00
2017-10-28T16:32:38.594Z,47.00
2017-10-28T16:35:06.118Z,47.00
2017-10-28T16:37:33.549Z,47.00
2017-10-28T16:40:01.006Z,47.10
2017-10-28T16:42:28.496Z,46.90
2017-10-28T16:44:56.698Z,47.30
2017-10-28T16:47:24.913Z,47.10
2017-10-28T16:49:53.128Z,47.30
2017-10-28T16:52:20.565Z,47.30
2017-10-28T16:54:48.014Z,47.40
2017-10-28T16:57:15.457Z,47.70
2017-10-28T16:59:42.922Z,47.70
2017-10-28T17:02:10.357Z,47.90
2017-10-28T17:04:37.807Z,47.90
2017-10-28T17:07:05.252Z,47.90
2017-10-28T17:09:32.690Z,47.90
2017-10-28T17:12:00.136Z,47.50
2017-10-28T17:14:27.590Z,47.60
2017-10-28T17:16:55.934Z,47.60
2017-10-28T17:19:23.494Z,47.70
2017-10-28T17:21:50.962Z,47.90
2017-10-28T17:24:19.214Z,47.80
2017-10-28T17:26:47.420Z,47.90
2017-10-28T17:29:14.887Z,47.80
2017-10-28T17:31:42.410Z,47.20
2017-10-28T17:34:09.859Z,47.30
2017-10-28T17:36:37.327Z,47.90
2017-10-28T17:39:04.793Z,46.70
2017-10-28T17:41:33.072Z,46.50
2017-10-28T17:44:00.522Z,46.50
2017-10-28T17:46:28.004Z,47.20
2017-10-28T17:48:55.556Z,47.00
2017-10-28T17:51:23.010Z,47.20
2017-10-28T17:53:51.288Z,46.20
2017-10-28T17:56:19.513Z,46.30
2017-10-28T17:58:47.638Z,46.30
2017-10-28T18:01:15.096Z,45.40
2017-10-28T18:03:42.548Z,45.10
2017-10-28T18:06:10.015Z,45.10
2017-10-28T18:08:37.465Z,45.40
2017-10-28T18:11:04.939Z,45.30
2017-10-28T18:13:32.397Z,46.90
2017-10-28T18:15:59.905Z,46.20
2017-10-28T18:18:28.116Z,45.80
2017-10-28T18:20:56.486Z,45.80
2017-10-28T18:23:23.924Z,46.00
2017-10-28T18:25:51.379Z,46.20
2017-10-28T18:28:18.829Z,46.70
2017-10-28T18:30:46.313Z,47.10
2017-10-28T18:33:13.777Z,47.40
2017-10-28T18:35:41.245Z,48.10
2017-10-28T18:38:08.705Z,48.20
2017-10-28T18:40:36.150Z,48.80
2017-10-28T18:43:03.612Z,48.70
2017-10-28T18:45:31.056Z,48.90
2017-10-28T18:47:59.278Z,49.20
2017-10-28T18:50:26.727Z,49.20
2017-10-28T18:52:54.171Z,49.30
2017-10-28T18:55:21.639Z,50.00
2017-10-28T18:57:49.080Z,49.30
2017-10-28T19:00:16.535Z,49.10
2017-10-28T19:02:44.754Z,49.50
2017-10-28T19:05:12.202Z,49.00
2017-10-28T19:07:39.654Z,48.70
2017-10-28T19:10:07.182Z,49.30
2017-10-28T19:12:34.632Z,48.80
2017-10-28T19:15:02.082Z,49.00
2017-10-28T19:17:29.566Z,49.20
2017-10-28T19:19:57.012Z,49.30
2017-10-28T19:22:25.238Z,48.70
2017-10-28T19:24:52.684Z,48.70
2017-10-28T19:27:20.245Z,48.70
2017-10-28T19:29:48.465Z,48.60
2017-10-28T19:32:15.916Z,48.60
2017-10-28T19:34:43.397Z,48.70
2017-10-28T19:37:10.825Z,48.70
2017-10-28T19:39:39.044Z,48.80
2017-10-28T19:42:06.503Z,48.80
2017-10-28T19:44:33.983Z,49.00
2017-10-28T19:47:02.207Z,51.20
2017-10-28T19:49:29.676Z,51.20
2017-10-28T19:51:57.937Z,54.30
2017-10-28T19:54:25.406Z,54.20
2017-10-28T19:56:52.864Z,55.40
2017-10-28T19:59:20.310Z,56.00
2017-10-28T20:01:47.765Z,56.00
2017-10-28T20:04:15.220Z,56.70
2017-10-28T20:06:42.684Z,57.40
2017-10-28T20:09:10.116Z,57.00
2017-10-28T20:11:37.575Z,56.10
2017-10-28T20:14:05.011Z,56.90
2017-10-28T20:16:32.502Z,56.30
2017-10-28T20:18:59.947Z,56.10
2017-10-28T20:21:27.406Z,55.20
2017-10-28T20:23:54.845Z,54.40
2017-10-28T20:26:22.307Z,54.20
2017-10-28T20:28:49.749Z,54.40
2017-10-28T20:31:17.194Z,54.40
2017-10-28T20:33:44.636Z,53.40
2017-10-28T20:36:12.212Z,53.30
2017-10-28T20:38:39.641Z,53.50
2017-10-28T20:41:07.903Z,52.70
2017-10-28T20:43:35.370Z,52.60
2017-10-28T20:46:02.808Z,52.80
2017-10-28T20:48:30.252Z,52.20
2017-10-28T20:50:57.729Z,50.80
2017-10-28T20:53:25.237Z,51.40
2017-10-28T20:55:52.676Z,52.00
2017-10-28T20:58:20.134Z,51.80
2017-10-28T21:00:53.272Z,50.80
2017-10-28T21:03:21.529Z,50.10
2017-10-28T21:05:49.040Z,50.10
2017-10-28T21:08:16.521Z,51.00
2017-10-28T21:10:43.970Z,50.20
2017-10-28T21:13:12.176Z,51.00
2017-10-28T21:15:43.336Z,51.00
2017-10-28T21:18:10.761Z,51.10
2017-10-28T21:20:38.248Z,51.10
2017-10-28T21:23:05.677Z,52.10
2017-10-28T21:25:33.120Z,51.00
2017-10-28T21:28:00.552Z,52.10
2017-10-28T21:30:29.597Z,53.30
2017-10-28T21:32:57.169Z,53.30
2017-10-28T21:35:24.828Z,51.70
2017-10-28T21:37:52.260Z,52.40
2017-10-28T21:40:19.709Z,52.70
2017-10-28T21:42:47.199Z,53.50
2017-10-28T21:45:15.389Z,54.90
2017-10-28T21:47:42.845Z,54.90
2017-10-28T21:50:10.281Z,54.50
2017-10-28T21:52:37.724Z,54.70
2017-10-28T21:55:05.936Z,55.80
2017-10-28T21:57:33.380Z,56.60
2017-10-28T22:00:00.813Z,57.10
2017-10-28T22:02:29.044Z,58.00
2017-10-28T22:04:56.485Z,58.00
2017-10-28T22:07:23.916Z,57.80
2017-10-28T22:09:52.265Z,56.80
2017-10-28T22:12:20.600Z,56.80
2017-10-28T22:14:48.069Z,56.60
2017-10-28T22:17:15.520Z,57.50
2017-10-28T22:19:42.949Z,57.60
2017-10-28T22:22:10.394Z,58.10
2017-10-28T22:24:37.821Z,58.70
2017-10-28T22:27:05.263Z,59.90
2017-10-28T22:29:32.703Z,60.70
2017-10-28T22:32:00.143Z,60.70
2017-10-28T22:34:27.633Z,61.10
2017-10-28T22:36:55.080Z,61.60
2017-10-28T22:39:22.513Z,62.40
2017-10-28T22:41:49.950Z,62.70
2017-10-28T22:44:17.402Z,63.60
2017-10-28T22:46:44.846Z,63.60
2017-10-28T22:49:12.317Z,64.70
2017-10-28T22:51:39.772Z,65.00
2017-10-28T22:54:07.212Z,65.60
2017-10-28T22:56:34.656Z,67.20
2017-10-28T22:59:02.121Z,67.70
2017-10-28T23:01:30.322Z,66.80
2017-10-28T23:03:57.766Z,66.90
2017-10-28T23:06:25.204Z,66.80
2017-10-28T23:08:53.453Z,67.30
2017-10-28T23:11:20.871Z,66.30
2017-10-28T23:13:49.077Z,67.80
2017-10-28T23:16:17.296Z,67.10
2017-10-28T23:18:44.737Z,67.20
2017-10-28T23:21:12.175Z,67.40
2017-10-28T23:23:39.636Z,67.20
2017-10-28T23:26:07.056Z,66.80
2017-10-28T23:28:35.272Z,65.90
2017-10-28T23:31:04.084Z,66.20
2017-10-28T23:33:33.203Z,66.70
2017-10-28T23:36:00.637Z,65.70
2017-10-28T23:38:28.107Z,67.60
2017-10-28T23:40:55.533Z,66.80
2017-10-28T23:43:22.976Z,66.10
2017-10-28T23:45:50.485Z,66.10
2017-10-28T23:48:17.930Z,66.50
2017-10-28T23:50:45.472Z,65.70
2017-10-28T23:53:12.909Z,65.00
2017-10-28T23:55:40.366Z,65.90
2017-10-28T23:58:07.827Z,65.30
