createdAt,value
2022-10-11T00:02:27.352Z,3.10
2022-10-11T00:04:55.598Z,3.87
2022-10-11T00:07:23.844Z,4.73
2022-10-11T05:14:48.685Z,4.90
2022-10-11T05:17:16.928Z,5.13
2022-10-11T05:19:46.080Z,5.90
2022-10-11T05:22:17.416Z,6.07
2022-10-11T05:24:45.721Z,6.80
2022-10-11T05:27:16.185Z,7.83
2022-10-11T05:29:47.775Z,6.43
2022-10-11T05:32:20.030Z,6.23
2022-10-11T05:45:30.310Z,9.50
2022-10-11T05:47:58.472Z,9.40
2022-10-11T05:50:28.441Z,9.43
2022-10-11T05:52:58.457Z,8.20
2022-10-11T05:55:27.354Z,7.70
2022-10-11T05:57:54.432Z,7.87
2022-10-11T06:00:29.855Z,7.80
2022-10-11T06:03:00.612Z,8.20
2022-10-11T06:05:34.458Z,8.00
2022-10-11T06:08:03.990Z,8.93
2022-10-11T06:10:53.166Z,8.07
2022-10-11T06:13:25.133Z,8.17
2022-10-11T06:15:59.527Z,7.83
2022-10-11T06:18:28.908Z,7.10
2022-10-11T06:21:08.654Z,9.57
2022-10-11T06:23:43.826Z,7.80
2022-10-11T06:26:22.654Z,6.77
2022-10-11T06:28:52.931Z,7.97
2022-10-11T06:31:25.940Z,8.23
2022-10-11T06:34:00.054Z,7.93
2022-10-11T06:36:39.021Z,9.50
2022-10-11T06:39:17.464Z,9.20
2022-10-11T06:41:51.884Z,8.23
2022-10-11T06:44:27.235Z,7.70
2022-10-11T06:46:59.311Z,11.10
2022-10-11T06:49:27.577Z,7.17
2022-10-11T06:52:04.129Z,7.90
2022-10-11T06:54:32.443Z,10.73
2022-10-11T06:57:01.760Z,9.83
2022-10-11T06:59:33.604Z,9.17
2022-10-11T07:02:03.240Z,8.83
2022-10-11T07:04:44.642Z,8.00
2022-10-11T07:07:16.564Z,7.37
2022-10-11T07:09:48.842Z,7.90
2022-10-11T07:12:21.504Z,8.80
2022-10-11T07:14:49.804Z,10.00
2022-10-11T07:17:23.027Z,8.30
2022-10-11T07:19:53.671Z,10.90
2022-10-11T07:22:29.561Z,9.73
2022-10-11T07:25:11.255Z,8.20
2022-10-11T07:27:39.574Z,9.13
2022-10-11T07:30:18.209Z,9.20
2022-10-11T07:32:54.875Z,8.57
2022-10-11T07:35:23.167Z,8.10
2022-10-11T07:37:56.454Z,8.93
2022-10-11T07:40:27.450Z,7.40
2022-10-11T07:42:58.836Z,7.97
2022-10-11T07:45:29.984Z,7.50
2022-10-11T07:48:01.677Z,7.57
2022-10-11T07:50:34.073Z,7.93
2022-10-11T07:53:02.691Z,8.63
2022-10-11T07:55:34.950Z,10.60
2022-10-11T07:58:08.940Z,8.80
2022-10-11T08:00:37.335Z,8.80
2022-10-11T08:03:11.454Z,8.50
2022-10-11T08:05:48.527Z,7.20
2022-10-11T08:08:16.824Z,9.70
2022-10-11T08:10:47.881Z,8.47
2022-10-11T08:13:18.085Z,8.63
2022-10-11T08:15:47.387Z,9.90
2022-10-11T08:18:17.121Z,8.47
2022-10-11T08:20:45.455Z,8.07
2022-10-11T08:23:13.830Z,8.87
2022-10-11T08:25:44.704Z,9.70
2022-10-11T08:28:18.319Z,9.43
2022-10-11T08:30:50.020Z,10.87
2022-10-11T08:35:07.663Z,8.00
2022-10-11T08:36:21.597Z,9.90
2022-10-11T08:38:56.101Z,9.53
2022-10-11T08:41:35.935Z,9.57
2022-10-11T08:44:15.276Z,9.60
2022-10-11T08:46:47.841Z,8.60
2022-10-11T08:49:20.433Z,11.03
2022-10-11T08:51:58.362Z,8.90
2022-10-11T08:54:35.602Z,9.40
2022-10-11T08:57:04.732Z,7.87
2022-10-11T08:59:35.431Z,7.80
2022-10-11T09:02:06.515Z,7.13
2022-10-11T09:04:36.182Z,8.73
2022-10-11T09:07:06.881Z,7.03
2022-10-11T09:09:52.007Z,8.10
2022-10-11T09:12:31.830Z,9.03
2022-10-11T09:15:19.124Z,7.40
2022-10-11T09:17:57.071Z,7.27
2022-10-11T09:20:46.448Z,7.23
2022-10-11T09:23:21.683Z,6.50
2022-10-11T09:25:51.490Z,7.57
2022-10-11T09:28:23.911Z,7.40
2022-10-11T09:30:53.152Z,6.30
2022-10-11T09:33:22.768Z,6.93
2022-10-11T09:35:52.074Z,5.17
2022-10-11T09:38:28.428Z,7.10
2022-10-11T09:41:02.017Z,5.63
2022-10-11T09:43:30.431Z,7.47
2022-10-11T09:45:58.793Z,6.30
2022-10-11T09:48:29.133Z,5.00
2022-10-11T09:51:00.376Z,7.90
2022-10-11T09:53:43.494Z,8.83
2022-10-11T09:56:13.685Z,8.50
2022-10-11T09:58:41.942Z,6.87
2022-10-11T10:01:11.562Z,8.00
2022-10-11T10:03:40.809Z,8.10
2022-10-11T10:06:10.621Z,9.43
2022-10-11T10:08:39.622Z,7.60
2022-10-11T10:11:08.910Z,8.70
2022-10-11T10:13:46.144Z,8.63
2022-10-11T10:16:22.119Z,7.93
2022-10-11T10:18:52.385Z,10.73
2022-10-11T10:21:26.073Z,8.10
2022-10-11T10:23:55.323Z,7.93
2022-10-11T10:26:24.626Z,8.27
2022-10-11T10:28:58.602Z,7.80
2022-10-11T10:31:28.284Z,6.40
2022-10-11T10:34:00.220Z,7.10
2022-10-11T10:36:30.439Z,7.70
2022-10-11T10:39:01.042Z,10.00
2022-10-11T10:41:29.345Z,8.73
2022-10-11T10:43:59.655Z,7.90
2022-10-11T10:46:34.831Z,9.53
2022-10-11T10:49:51.891Z,9.17
2022-10-11T10:52:05.922Z,8.70
2022-10-11T10:54:40.073Z,8.93
2022-10-11T10:57:12.744Z,9.37
2022-10-11T10:59:47.777Z,10.03
2022-10-11T11:02:45.857Z,9.50
2022-10-11T11:05:10.372Z,8.43
2022-10-11T11:07:43.489Z,9.40
2022-10-11T11:10:15.183Z,7.43
2022-10-11T11:12:46.816Z,7.20
2022-10-11T11:15:19.870Z,8.80
2022-10-11T11:17:53.752Z,9.23
2022-10-11T11:20:32.489Z,8.57
2022-10-11T11:23:03.682Z,8.17
2022-10-11T11:25:36.331Z,8.20
2022-10-11T11:28:10.175Z,9.17
2022-10-11T11:30:45.002Z,7.43
2022-10-11T11:33:18.669Z,6.83
2022-10-11T11:35:49.255Z,5.90
2022-10-11T11:38:20.509Z,9.30
2022-10-11T11:40:51.316Z,5.90
2022-10-11T11:43:22.315Z,7.03
2022-10-11T11:45:53.700Z,7.77
2022-10-11T11:48:24.659Z,6.33
2022-10-11T11:50:57.195Z,8.00
2022-10-11T11:53:28.330Z,7.67
2022-10-11T11:56:00.781Z,7.37
2022-10-11T11:58:33.334Z,6.80
2022-10-11T12:01:07.717Z,9.13
2022-10-11T12:03:41.733Z,9.50
2022-10-11T12:06:21.741Z,8.00
2022-10-11T12:08:57.213Z,7.60
2022-10-11T12:11:31.708Z,7.47
2022-10-11T12:14:04.547Z,7.07
2022-10-11T12:16:34.565Z,6.43
2022-10-11T12:19:03.624Z,6.97
2022-10-11T12:21:33.468Z,6.43
2022-10-11T12:24:02.291Z,6.33
2022-10-11T12:26:35.205Z,7.67
2022-10-11T12:29:08.263Z,6.60
2022-10-11T12:31:42.428Z,6.40
2022-10-11T12:34:19.406Z,7.10
2022-10-11T12:36:48.347Z,6.30
2022-10-11T12:39:46.796Z,6.60
2022-10-11T12:42:28.230Z,8.30
2022-10-11T12:45:25.939Z,6.77
2022-10-11T12:47:59.494Z,6.70
2022-10-11T12:50:30.735Z,6.33
2022-10-11T12:53:02.531Z,6.77
2022-10-11T12:55:36.870Z,6.20
2022-10-11T12:58:16.762Z,8.27
2022-10-11T13:00:46.736Z,6.47
2022-10-11T13:03:32.801Z,6.53
2022-10-11T13:06:02.141Z,5.77
2022-10-11T13:08:32.350Z,7.57
2022-10-11T13:11:03.332Z,7.30
2022-10-11T13:13:33.862Z,7.30
2022-10-11T13:16:05.749Z,6.83
2022-10-11T13:18:35.633Z,7.63
2022-10-11T13:21:04.233Z,6.50
2022-10-11T13:23:37.422Z,7.30
2022-10-11T13:26:05.870Z,6.30
2022-10-11T13:28:36.616Z,6.40
2022-10-11T13:31:08.179Z,6.90
2022-10-11T13:33:41.608Z,5.97
2022-10-11T13:36:14.921Z,6.10
2022-10-11T13:38:43.198Z,8.13
2022-10-11T13:41:11.697Z,6.20
2022-10-11T13:43:42.750Z,8.50
2022-10-11T13:46:13.754Z,7.00
2022-10-11T13:48:43.404Z,6.00
2022-10-11T13:51:17.122Z,6.57
2022-10-11T13:53:58.473Z,6.43
2022-10-11T13:56:27.145Z,5.60
2022-10-11T13:58:58.510Z,6.37
2022-10-11T14:01:28.227Z,6.10
2022-10-11T14:04:00.871Z,5.60
2022-10-11T14:06:40.379Z,6.37
2022-10-11T14:09:15.390Z,6.17
2022-10-11T14:11:43.683Z,4.57
2022-10-11T14:14:34.096Z,5.97
2022-10-11T14:17:06.454Z,4.27
2022-10-11T14:19:36.434Z,6.70
2022-10-11T14:22:06.032Z,6.40
2022-10-11T14:24:34.361Z,5.27
2022-10-11T14:27:05.719Z,6.30
2022-10-11T14:29:35.185Z,5.93
2022-10-11T14:32:04.860Z,5.53
2022-10-11T14:34:33.462Z,6.10
2022-10-11T14:37:03.113Z,5.43
2022-10-11T14:39:32.440Z,5.57
2022-10-11T14:42:01.035Z,5.13
2022-10-11T14:44:29.271Z,7.23
2022-10-11T14:46:57.578Z,5.63
2022-10-11T14:49:27.018Z,5.07
2022-10-11T14:51:56.023Z,6.30
2022-10-11T14:54:26.840Z,6.70
2022-10-11T14:56:55.790Z,5.20
2022-10-11T14:59:25.871Z,4.37
2022-10-11T15:01:54.574Z,5.90
2022-10-11T15:04:23.932Z,5.07
2022-10-11T15:06:55.184Z,5.27
2022-10-11T15:09:24.270Z,7.73
2022-10-11T15:11:55.175Z,5.90
2022-10-11T15:14:24.074Z,5.83
2022-10-11T15:16:52.377Z,5.90
2022-10-11T15:19:24.919Z,4.77
2022-10-11T15:21:53.710Z,5.30
2022-10-11T15:24:21.987Z,6.70
2022-10-11T15:26:50.505Z,5.83
2022-10-11T15:29:24.143Z,6.37
2022-10-11T15:31:52.542Z,5.77
2022-10-11T15:34:20.820Z,6.50
2022-10-11T15:36:49.913Z,4.83
2022-10-11T15:39:26.473Z,6.80
2022-10-11T15:41:54.888Z,6.63
2022-10-11T15:44:24.518Z,5.67
2022-10-11T15:46:52.969Z,6.23
2022-10-11T15:49:25.813Z,4.80
2022-10-11T15:51:54.149Z,4.73
2022-10-11T15:54:22.495Z,6.60
2022-10-11T15:56:50.910Z,6.27
2022-10-11T15:59:19.153Z,5.63
2022-10-11T16:01:48.872Z,4.97
2022-10-11T16:04:17.287Z,5.90
2022-10-11T16:06:48.039Z,6.17
2022-10-11T16:09:16.533Z,5.90
2022-10-11T16:11:44.867Z,6.17
2022-10-11T16:14:13.161Z,5.93
2022-10-11T16:16:41.417Z,5.90
2022-10-11T16:19:11.057Z,5.87
2022-10-11T16:21:39.332Z,5.70
2022-10-11T16:24:08.852Z,5.60
2022-10-11T16:26:37.134Z,5.23
2022-10-11T16:29:05.398Z,5.90
2022-10-11T16:31:33.665Z,6.80
2022-10-11T16:34:01.967Z,6.40
2022-10-11T16:36:36.986Z,6.83
2022-10-11T16:39:07.808Z,6.27
2022-10-11T16:41:36.079Z,6.07
2022-10-11T16:44:04.396Z,6.80
2022-10-11T16:46:33.266Z,6.07
2022-10-11T16:49:01.605Z,4.93
2022-10-11T16:51:29.899Z,6.07
2022-10-11T16:53:59.528Z,6.17
2022-10-11T16:56:28.170Z,5.70
2022-10-11T16:58:56.482Z,6.50
2022-10-11T17:01:24.881Z,5.90
2022-10-11T17:03:53.742Z,7.50
2022-10-11T17:06:22.039Z,6.50
2022-10-11T17:08:50.317Z,7.73
2022-10-11T17:11:22.224Z,8.00
2022-10-11T17:13:51.550Z,8.67
2022-10-11T17:16:19.988Z,8.33
2022-10-11T17:18:48.300Z,7.97
2022-10-11T17:21:17.663Z,7.00
2022-10-11T17:23:46.463Z,7.57
2022-10-11T17:26:16.579Z,8.90
2022-10-11T17:28:46.586Z,8.07
2022-10-11T17:31:15.031Z,6.53
2022-10-11T17:33:43.306Z,7.43
2022-10-11T17:36:15.735Z,7.73
2022-10-11T17:38:44.050Z,7.20
2022-10-11T17:41:12.726Z,6.10
2022-10-11T17:43:41.403Z,6.83
2022-10-11T17:46:12.604Z,6.53
2022-10-11T17:48:41.232Z,8.13
2022-10-11T17:51:10.459Z,8.07
2022-10-11T17:53:39.301Z,8.80
2022-10-11T17:56:08.319Z,9.10
2022-10-11T17:58:36.678Z,7.70
2022-10-11T18:01:06.253Z,7.67
2022-10-11T18:03:36.583Z,7.97
2022-10-11T18:06:05.637Z,7.97
2022-10-11T18:08:39.958Z,7.37
2022-10-11T18:11:11.519Z,8.43
2022-10-11T18:13:42.766Z,6.83
2022-10-11T18:16:11.836Z,8.00
2022-10-11T18:18:42.295Z,9.07
2022-10-11T18:21:11.048Z,6.90
2022-10-11T18:23:39.558Z,8.60
2022-10-11T18:26:12.020Z,7.20
2022-10-11T18:28:40.614Z,8.60
2022-10-11T18:31:12.806Z,8.00
2022-10-11T18:33:45.484Z,9.80
2022-10-11T18:36:14.221Z,8.83
2022-10-11T18:38:46.251Z,7.47
2022-10-11T18:41:15.378Z,7.43
2022-10-11T18:43:43.915Z,8.47
2022-10-11T18:46:14.052Z,9.93
2022-10-11T18:48:44.643Z,8.53
2022-10-11T18:51:14.170Z,8.53
2022-10-11T18:53:42.994Z,8.17
2022-10-11T18:56:11.891Z,8.13
2022-10-11T18:58:40.648Z,8.37
2022-10-11T19:01:09.911Z,8.97
2022-10-11T19:03:38.211Z,6.87
2022-10-11T19:06:09.550Z,8.77
2022-10-11T19:08:37.993Z,7.90
2022-10-11T19:11:07.174Z,7.50
2022-10-11T19:13:35.480Z,6.33
2022-10-11T19:16:07.764Z,9.17
2022-10-11T19:18:39.357Z,7.90
2022-10-11T19:21:12.530Z,7.47
2022-10-11T19:23:41.840Z,8.90
2022-10-11T19:26:10.592Z,7.63
2022-10-11T19:28:38.906Z,8.83
2022-10-11T19:31:08.655Z,7.63
2022-10-11T19:33:37.518Z,7.20
2022-10-11T19:36:06.730Z,8.63
2022-10-11T19:38:36.949Z,7.93
2022-10-11T19:41:06.165Z,6.83
2022-10-11T19:43:34.424Z,7.37
2022-10-11T19:46:02.767Z,7.63
2022-10-11T19:48:31.377Z,6.53
2022-10-11T19:51:05.807Z,8.80
2022-10-11T19:53:34.458Z,9.63
2022-10-11T19:56:04.484Z,7.97
2022-10-11T19:58:32.903Z,9.10
2022-10-11T20:01:02.220Z,8.63
2022-10-11T20:03:30.755Z,7.67
2022-10-11T20:06:00.600Z,9.47
2022-10-11T20:08:31.208Z,6.87
2022-10-11T20:10:59.730Z,8.03
2022-10-11T20:13:33.928Z,7.00
2022-10-11T20:16:04.068Z,5.93
2022-10-11T20:18:32.364Z,7.90
2022-10-11T20:21:01.365Z,6.93
2022-10-11T20:23:29.654Z,5.50
2022-10-11T20:25:58.948Z,7.37
2022-10-11T20:28:29.054Z,6.40
2022-10-11T20:30:57.373Z,7.30
2022-10-11T20:33:25.744Z,8.20
2022-10-11T20:36:00.722Z,5.93
2022-10-11T20:38:29.398Z,6.10
2022-10-11T20:40:57.662Z,7.37
2022-10-11T20:43:26.035Z,5.30
2022-10-11T20:46:02.766Z,6.90
2022-10-11T20:48:31.404Z,7.50
2022-10-11T20:51:00.023Z,7.93
2022-10-11T20:53:28.677Z,6.47
2022-10-11T20:55:57.643Z,8.60
2022-10-11T20:58:25.886Z,8.17
2022-10-11T21:00:54.173Z,9.47
2022-10-11T21:03:23.840Z,7.83
2022-10-11T21:05:58.814Z,6.83
2022-10-11T21:08:27.206Z,6.63
2022-10-11T21:10:56.237Z,7.57
2022-10-11T21:13:24.516Z,7.57
2022-10-11T21:15:52.773Z,7.60
2022-10-11T21:18:21.242Z,6.70
2022-10-11T21:20:50.854Z,9.33
2022-10-11T21:23:19.926Z,7.73
2022-10-11T21:25:48.174Z,7.63
2022-10-11T21:28:16.572Z,8.13
2022-10-11T21:30:44.961Z,8.53
2022-10-11T21:33:13.368Z,7.13
2022-10-11T21:35:41.624Z,8.10
2022-10-11T21:38:12.637Z,7.33
2022-10-11T21:40:41.037Z,7.60
2022-10-11T21:43:09.306Z,7.37
2022-10-11T21:45:38.265Z,8.43
2022-10-11T21:48:06.838Z,8.40
2022-10-11T21:50:35.114Z,7.27
2022-10-11T21:53:03.374Z,7.37
2022-10-11T21:55:32.985Z,6.90
2022-10-11T21:58:01.222Z,8.20
2022-10-11T22:00:29.469Z,9.10
2022-10-11T22:02:57.765Z,9.00
2022-10-11T22:05:26.021Z,8.83
2022-10-11T22:07:54.286Z,7.20
2022-10-11T22:10:22.533Z,8.93
2022-10-11T22:12:52.151Z,8.17
2022-10-11T22:15:20.425Z,8.30
2022-10-11T22:17:48.692Z,6.70
2022-10-11T22:20:17.020Z,7.40
2022-10-11T22:22:45.290Z,9.13
2022-10-11T22:25:13.545Z,9.07
2022-10-11T22:27:41.778Z,7.33
2022-10-11T22:30:12.910Z,7.97
2022-10-11T22:32:41.157Z,7.80
2022-10-11T22:35:09.777Z,8.23
2022-10-11T22:37:38.240Z,10.53
2022-10-11T22:40:07.023Z,9.20
2022-10-11T22:42:35.277Z,8.30
2022-10-11T22:45:03.549Z,9.10
2022-10-11T22:47:33.330Z,10.60
2022-10-11T22:50:01.687Z,10.83
2022-10-11T22:52:29.960Z,10.20
2022-10-11T22:54:58.210Z,8.63
2022-10-11T22:57:26.516Z,8.70
2022-10-11T22:59:54.782Z,7.80
2022-10-11T23:02:23.039Z,9.00
2022-10-11T23:04:54.170Z,8.43
2022-10-11T23:07:22.412Z,6.90
2022-10-11T23:09:50.684Z,9.67
2022-10-11T23:12:18.954Z,9.90
2022-10-11T23:14:47.218Z,7.20
2022-10-11T23:17:15.466Z,8.87
2022-10-11T23:19:43.727Z,9.20
2022-10-11T23:22:13.321Z,8.47
2022-10-11T23:24:41.622Z,9.53
2022-10-11T23:27:09.867Z,8.13
2022-10-11T23:29:40.054Z,7.90
2022-10-11T23:32:08.565Z,9.53
2022-10-11T23:34:36.804Z,9.63
2022-10-11T23:37:05.205Z,8.97
2022-10-11T23:39:35.005Z,8.40
2022-10-11T23:42:03.319Z,9.43
2022-10-11T23:44:31.592Z,8.70
2022-10-11T23:46:59.857Z,9.17
2022-10-11T23:49:28.105Z,9.43
2022-10-11T23:51:56.388Z,9.07
2022-10-11T23:54:24.724Z,6.77
2022-10-11T23:56:54.310Z,8.73
2022-10-11T23:59:22.573Z,10.97
